createdAt,value
2023-05-04T00:01:18.400Z,1.13
2023-05-04T00:03:45.829Z,1.10
2023-05-04T00:06:13.026Z,1.00
2023-05-04T00:08:39.932Z,1.00
2023-05-04T00:11:06.989Z,1.00
2023-05-04T00:13:33.899Z,1.00
2023-05-04T00:16:00.922Z,1.10
2023-05-04T00:18:27.908Z,1.35
2023-05-04T00:20:54.870Z,1.30
2023-05-04T00:23:21.812Z,1.30
2023-05-04T00:25:48.732Z,1.73
2023-05-04T00:28:15.805Z,0.95
2023-05-04T00:30:42.805Z,1.55
2023-05-04T00:33:10.340Z,1.67
2023-05-04T00:35:37.412Z,1.40
2023-05-04T00:38:05.461Z,1.38
2023-05-04T00:40:32.544Z,1.25
2023-05-04T00:42:59.460Z,1.45
2023-05-04T00:45:26.880Z,1.67
2023-05-04T00:47:54.564Z,1.27
2023-05-04T00:50:21.553Z,1.42
2023-05-04T00:52:50.677Z,1.45
2023-05-04T00:55:17.905Z,1.80
2023-05-04T00:57:44.998Z,1.35
2023-05-04T01:00:13.266Z,1.58
2023-05-04T01:02:42.455Z,1.55
2023-05-04T01:05:12.435Z,1.58
2023-05-04T01:07:50.738Z,1.40
2023-05-04T01:10:44.972Z,1.23
2023-05-04T01:13:15.085Z,1.90
2023-05-04T01:15:43.316Z,2.03
2023-05-04T01:18:10.298Z,1.80
2023-05-04T01:20:37.363Z,1.85
2023-05-04T01:23:04.525Z,1.80
2023-05-04T01:25:51.950Z,1.60
2023-05-04T01:28:38.168Z,1.73
2023-05-04T01:31:07.924Z,1.83
2023-05-04T01:33:37.683Z,1.73
2023-05-04T01:36:07.263Z,2.15
2023-05-04T01:38:34.292Z,1.38
2023-05-04T01:41:01.259Z,1.58
2023-05-04T01:43:28.306Z,1.95
2023-05-04T01:45:55.305Z,1.67
2023-05-04T01:48:22.307Z,1.83
2023-05-04T01:50:49.359Z,1.50
2023-05-04T01:53:16.340Z,1.83
2023-05-04T01:55:43.405Z,1.98
2023-05-04T01:58:10.483Z,1.88
2023-05-04T02:00:37.472Z,2.00
2023-05-04T02:03:04.518Z,1.95
2023-05-04T02:05:31.557Z,1.83
2023-05-04T02:07:58.457Z,1.60
2023-05-04T02:10:25.445Z,2.47
2023-05-04T02:12:52.652Z,1.75
2023-05-04T02:15:19.665Z,2.17
2023-05-04T02:17:46.975Z,1.85
2023-05-04T02:20:15.021Z,1.92
2023-05-04T02:22:46.153Z,1.75
2023-05-04T02:25:13.072Z,2.42
2023-05-04T02:27:40.008Z,2.35
2023-05-04T02:30:08.347Z,1.73
2023-05-04T02:32:36.288Z,1.90
2023-05-04T02:35:03.363Z,2.13
2023-05-04T02:37:30.664Z,2.33
2023-05-04T02:39:57.733Z,2.15
2023-05-04T02:42:24.728Z,2.13
2023-05-04T02:44:51.695Z,2.28
2023-05-04T02:47:18.622Z,2.70
2023-05-04T02:49:45.584Z,2.78
2023-05-04T02:52:12.508Z,2.30
2023-05-04T02:54:39.624Z,2.45
2023-05-04T02:57:07.013Z,2.65
2023-05-04T02:59:34.099Z,2.55
2023-05-04T03:02:01.103Z,2.35
2023-05-04T03:04:28.125Z,2.20
2023-05-04T03:06:55.194Z,2.67
2023-05-04T03:09:22.194Z,2.40
2023-05-04T03:11:49.152Z,2.50
2023-05-04T03:14:16.324Z,2.80
2023-05-04T03:16:44.998Z,2.30
2023-05-04T03:19:12.092Z,2.65
2023-05-04T03:21:39.053Z,2.00
2023-05-04T03:24:06.636Z,2.50
2023-05-04T03:26:33.582Z,2.55
2023-05-04T03:29:00.575Z,2.13
2023-05-04T03:31:27.637Z,2.55
2023-05-04T03:33:54.624Z,2.35
2023-05-04T03:36:22.055Z,2.90
2023-05-04T03:38:49.764Z,2.10
2023-05-04T03:41:16.826Z,2.38
2023-05-04T03:43:43.773Z,1.95
2023-05-04T03:46:11.512Z,2.30
2023-05-04T03:48:39.099Z,2.25
2023-05-04T03:51:09.545Z,2.85
2023-05-04T03:53:36.471Z,2.60
2023-05-04T03:56:03.609Z,1.85
2023-05-04T03:58:31.327Z,2.42
2023-05-04T04:01:03.479Z,1.98
2023-05-04T04:03:31.472Z,2.38
2023-05-04T04:05:58.821Z,2.00
2023-05-04T04:08:26.708Z,2.25
2023-05-04T04:10:53.733Z,2.30
2023-05-04T04:13:20.762Z,2.47
2023-05-04T04:15:47.867Z,2.22
2023-05-04T04:18:14.810Z,2.00
2023-05-04T04:20:41.865Z,2.45
2023-05-04T04:23:08.809Z,2.67
2023-05-04T04:25:36.551Z,2.90
2023-05-04T04:28:04.043Z,2.38
2023-05-04T04:30:31.613Z,2.65
2023-05-04T04:32:58.881Z,2.40
2023-05-04T04:35:27.520Z,2.08
2023-05-04T04:37:54.671Z,2.20
2023-05-04T04:40:22.676Z,2.38
2023-05-04T04:42:49.888Z,2.50
2023-05-04T04:45:17.081Z,2.78
2023-05-04T04:47:45.154Z,2.53
2023-05-04T04:50:12.940Z,2.38
2023-05-04T04:52:41.352Z,2.83
2023-05-04T04:55:09.089Z,2.45
2023-05-04T04:57:36.285Z,2.22
2023-05-04T05:00:09.084Z,3.13
2023-05-04T05:02:36.745Z,2.85
2023-05-04T05:05:04.420Z,2.70
2023-05-04T05:07:32.219Z,2.38
2023-05-04T05:09:59.439Z,3.25
2023-05-04T05:12:26.691Z,2.53
2023-05-04T05:14:53.742Z,2.85
2023-05-04T05:17:21.265Z,2.80
2023-05-04T05:19:48.998Z,2.83
2023-05-04T05:22:16.350Z,2.90
2023-05-04T05:24:43.314Z,2.47
2023-05-04T05:27:10.301Z,2.97
2023-05-04T05:29:37.421Z,2.90
2023-05-04T05:32:04.581Z,2.83
2023-05-04T05:34:31.523Z,2.58
2023-05-04T05:36:58.544Z,3.17
2023-05-04T05:39:25.569Z,2.95
2023-05-04T05:41:58.197Z,3.05
2023-05-04T05:44:25.185Z,3.10
2023-05-04T05:46:52.186Z,3.13
2023-05-04T05:49:19.096Z,3.50
2023-05-04T05:51:46.186Z,3.00
2023-05-04T05:54:13.350Z,4.20
2023-05-04T05:56:40.285Z,3.10
2023-05-04T05:59:07.478Z,3.45
2023-05-04T06:01:34.445Z,3.50
2023-05-04T06:04:01.562Z,3.35
2023-05-04T06:06:28.734Z,3.58
2023-05-04T06:08:55.777Z,3.25
2023-05-04T06:11:22.740Z,3.75
2023-05-04T06:13:49.676Z,3.70
2023-05-04T06:16:16.758Z,3.40
2023-05-04T06:18:43.727Z,4.32
2023-05-04T06:21:11.342Z,3.40
2023-05-04T06:23:38.357Z,3.85
2023-05-04T06:26:08.090Z,3.20
2023-05-04T06:28:35.681Z,3.95
2023-05-04T06:31:02.735Z,4.10
2023-05-04T06:33:29.692Z,3.63
2023-05-04T06:35:56.790Z,3.92
2023-05-04T06:38:23.760Z,3.78
2023-05-04T06:40:50.711Z,3.88
2023-05-04T06:43:17.683Z,3.70
2023-05-04T06:45:44.708Z,3.67
2023-05-04T06:48:11.849Z,3.97
2023-05-04T06:50:39.705Z,3.90
2023-05-04T06:53:10.005Z,3.70
2023-05-04T06:55:38.010Z,4.10
2023-05-04T06:58:05.254Z,4.65
2023-05-04T07:00:32.684Z,4.47
2023-05-04T07:02:59.675Z,3.65
2023-05-04T07:05:26.677Z,3.97
2023-05-04T07:07:53.648Z,4.22
2023-05-04T07:10:20.596Z,3.88
2023-05-04T07:12:47.915Z,3.97
2023-05-04T07:15:15.070Z,3.72
2023-05-04T07:17:42.136Z,3.70
2023-05-04T07:20:10.317Z,3.58
2023-05-04T07:22:37.247Z,4.20
2023-05-04T07:25:04.918Z,4.47
2023-05-04T07:27:32.138Z,3.72
2023-05-04T07:29:59.095Z,4.30
2023-05-04T07:32:26.137Z,4.30
2023-05-04T07:34:53.119Z,4.20
2023-05-04T07:37:20.335Z,4.47
2023-05-04T07:39:47.381Z,4.68
2023-05-04T07:42:14.480Z,4.32
2023-05-04T07:44:41.581Z,4.55
2023-05-04T07:47:08.623Z,4.07
2023-05-04T07:49:35.587Z,4.30
2023-05-04T07:52:04.116Z,3.53
2023-05-04T07:54:31.278Z,3.80
2023-05-04T07:56:58.254Z,5.43
2023-05-04T07:59:25.302Z,4.70
2023-05-04T08:01:52.299Z,4.63
2023-05-04T08:04:19.275Z,3.67
2023-05-04T08:06:46.492Z,4.82
2023-05-04T08:09:13.548Z,4.65
2023-05-04T08:11:40.479Z,4.30
2023-05-04T08:14:08.484Z,4.13
2023-05-04T08:16:36.195Z,4.38
2023-05-04T08:19:03.480Z,3.80
2023-05-04T08:21:30.451Z,4.68
2023-05-04T08:23:57.938Z,4.18
2023-05-04T08:26:24.879Z,4.70
2023-05-04T08:28:52.015Z,4.85
2023-05-04T08:31:19.052Z,4.10
2023-05-04T08:33:46.194Z,4.47
2023-05-04T08:36:13.235Z,3.97
2023-05-04T08:38:40.214Z,3.97
2023-05-04T08:41:07.577Z,5.50
2023-05-04T08:43:38.254Z,4.90
2023-05-04T08:48:34.694Z,4.55
2023-05-04T08:51:04.248Z,4.57
2023-05-04T08:53:32.750Z,3.95
2023-05-04T08:56:04.189Z,3.92
2023-05-04T08:58:32.876Z,4.05
2023-05-04T09:01:01.143Z,3.55
2023-05-04T09:03:29.915Z,3.83
2023-05-04T09:05:58.162Z,3.83
2023-05-04T09:08:25.446Z,3.85
2023-05-04T09:10:52.363Z,4.82
2023-05-04T09:13:19.373Z,3.95
2023-05-04T09:15:56.666Z,4.82
2023-05-04T09:18:23.958Z,3.47
2023-05-04T09:20:50.969Z,4.45
2023-05-04T09:23:18.627Z,3.72
2023-05-04T09:25:54.346Z,3.70
2023-05-04T09:28:34.659Z,3.92
2023-05-04T09:31:03.062Z,3.03
2023-05-04T09:33:30.320Z,3.97
2023-05-04T09:35:59.175Z,3.40
2023-05-04T09:38:31.582Z,4.07
2023-05-04T09:40:58.530Z,3.47
2023-05-04T09:43:25.619Z,3.67
2023-05-04T09:45:53.233Z,2.95
2023-05-04T09:48:20.910Z,3.20
2023-05-04T09:50:57.147Z,3.13
2023-05-04T09:53:30.380Z,3.47
2023-05-04T09:56:17.807Z,3.38
2023-05-04T09:58:46.133Z,2.92
2023-05-04T10:01:13.375Z,2.90
2023-05-04T10:03:40.749Z,3.03
2023-05-04T10:06:08.997Z,2.80
2023-05-04T10:08:36.946Z,2.90
2023-05-04T10:11:04.639Z,3.50
2023-05-04T10:13:31.669Z,4.00
2023-05-04T10:16:14.141Z,3.00
2023-05-04T10:19:18.258Z,3.05
2023-05-04T10:22:21.764Z,3.22
2023-05-04T10:25:32.226Z,3.67
2023-05-04T10:28:28.187Z,3.60
2023-05-04T10:30:59.351Z,3.55
2023-05-04T10:33:37.228Z,3.15
2023-05-04T10:36:04.579Z,3.58
2023-05-04T10:38:36.422Z,3.15
2023-05-04T10:41:21.345Z,3.40
2023-05-04T10:43:53.534Z,3.05
2023-05-04T10:46:24.294Z,2.85
2023-05-04T10:48:51.679Z,3.47
2023-05-04T10:51:32.549Z,2.78
2023-05-04T10:54:03.216Z,2.75
2023-05-04T10:56:30.168Z,2.63
2023-05-04T10:59:07.925Z,3.00
2023-05-04T11:01:44.681Z,3.13
2023-05-04T11:04:22.319Z,2.65
2023-05-04T11:07:04.040Z,2.45
2023-05-04T11:09:44.193Z,3.00
2023-05-04T11:14:42.503Z,2.65
2023-05-04T11:17:27.344Z,3.28
2023-05-04T11:19:55.673Z,3.20
2023-05-04T11:22:22.825Z,3.45
2023-05-04T11:24:49.764Z,2.65
2023-05-04T11:27:30.199Z,3.33
2023-05-04T11:29:57.858Z,3.17
2023-05-04T11:32:50.095Z,3.22
2023-05-04T11:35:22.612Z,2.70
2023-05-04T11:37:50.356Z,2.90
2023-05-04T11:40:23.963Z,2.58
2023-05-04T11:42:54.798Z,2.45
2023-05-04T11:45:32.401Z,2.25
2023-05-04T11:48:00.481Z,3.05
2023-05-04T11:50:29.054Z,2.80
2023-05-04T11:53:09.266Z,2.63
2023-05-04T11:55:37.919Z,2.47
2023-05-04T11:58:12.026Z,2.67
2023-05-04T12:00:44.647Z,2.35
2023-05-04T12:03:35.428Z,2.50
2023-05-04T12:06:07.244Z,2.42
2023-05-04T12:08:44.637Z,2.10
2023-05-04T12:11:12.582Z,1.80
2023-05-04T12:13:41.248Z,1.98
2023-05-04T12:16:16.401Z,2.00
2023-05-04T12:18:45.355Z,1.75
2023-05-04T12:21:15.567Z,2.33
2023-05-04T12:23:42.963Z,2.53
2023-05-04T12:26:11.969Z,2.10
2023-05-04T12:28:42.505Z,1.85
2023-05-04T12:31:10.168Z,1.80
2023-05-04T12:33:37.356Z,1.60
2023-05-04T12:36:06.313Z,2.08
2023-05-04T12:38:33.928Z,2.20
2023-05-04T12:41:04.167Z,1.67
2023-05-04T12:43:32.193Z,2.25
2023-05-04T12:45:59.587Z,1.90
2023-05-04T12:48:28.889Z,1.90
2023-05-04T12:53:25.648Z,1.92
2023-05-04T12:55:52.588Z,1.90
2023-05-04T12:58:19.560Z,1.48
2023-05-04T13:00:46.538Z,1.50
2023-05-04T13:03:14.519Z,1.42
2023-05-04T13:05:41.568Z,1.48
2023-05-04T13:08:08.558Z,1.33
2023-05-04T13:10:35.835Z,1.20
2023-05-04T13:13:05.649Z,1.73
2023-05-04T13:15:35.110Z,1.30
2023-05-04T13:18:02.885Z,1.13
2023-05-04T13:20:30.042Z,1.45
2023-05-04T13:22:58.415Z,1.42
2023-05-04T13:25:25.753Z,1.45
2023-05-04T13:27:53.330Z,1.20
2023-05-04T13:30:21.664Z,1.40
2023-05-04T13:32:49.197Z,1.40
2023-05-04T13:35:16.600Z,1.17
2023-05-04T13:37:43.530Z,1.50
2023-05-04T13:40:11.517Z,1.52
2023-05-04T13:42:41.757Z,1.25
2023-05-04T13:45:09.506Z,1.60
2023-05-04T13:47:37.066Z,1.30
2023-05-04T13:50:04.760Z,1.50
2023-05-04T13:52:32.171Z,1.20
2023-05-04T13:54:59.680Z,1.50
2023-05-04T13:57:30.214Z,1.35
2023-05-04T14:00:07.096Z,1.55
2023-05-04T14:02:38.621Z,1.58
2023-05-04T14:05:07.378Z,1.55
2023-05-04T14:07:35.102Z,1.40
2023-05-04T14:10:03.707Z,1.65
2023-05-04T14:12:31.753Z,1.40
2023-05-04T14:14:59.081Z,1.48
2023-05-04T14:17:26.045Z,1.33
2023-05-04T14:19:52.987Z,1.50
2023-05-04T14:22:19.947Z,1.27
2023-05-04T14:24:46.865Z,1.92
2023-05-04T14:27:13.772Z,1.48
2023-05-04T14:29:40.830Z,1.42
2023-05-04T14:32:07.950Z,1.35
2023-05-04T14:34:36.083Z,1.10
2023-05-04T14:37:03.038Z,1.65
2023-05-04T14:39:29.980Z,1.17
2023-05-04T14:41:57.950Z,1.50
2023-05-04T14:44:25.996Z,1.38
2023-05-04T14:46:53.072Z,1.75
2023-05-04T14:49:28.830Z,1.40
2023-05-04T14:52:03.686Z,1.45
2023-05-04T14:54:30.662Z,1.27
2023-05-04T14:56:58.821Z,1.30
2023-05-04T14:59:26.668Z,1.33
2023-05-04T15:01:54.830Z,1.33
2023-05-04T15:04:22.359Z,1.33
2023-05-04T15:06:49.592Z,1.40
2023-05-04T15:09:16.560Z,1.27
2023-05-04T15:11:43.688Z,1.35
2023-05-04T15:14:11.068Z,1.33
2023-05-04T15:16:38.495Z,1.35
2023-05-04T15:19:05.639Z,1.50
2023-05-04T15:21:32.693Z,1.60
2023-05-04T15:23:59.848Z,1.52
2023-05-04T15:26:27.327Z,1.15
2023-05-04T15:28:54.404Z,1.13
2023-05-04T15:31:21.613Z,1.10
2023-05-04T15:33:48.774Z,1.50
2023-05-04T15:36:15.825Z,1.13
2023-05-04T15:38:43.657Z,1.25
2023-05-04T15:41:10.823Z,1.42
2023-05-04T15:43:37.738Z,1.33
2023-05-04T15:46:04.789Z,1.25
2023-05-04T15:48:31.725Z,1.20
2023-05-04T15:50:58.742Z,1.20
2023-05-04T15:53:25.789Z,1.38
2023-05-04T15:55:52.938Z,1.20
2023-05-04T15:58:19.905Z,1.40
2023-05-04T16:00:47.441Z,1.40
2023-05-04T16:03:14.539Z,1.08
2023-05-04T16:05:41.552Z,1.35
2023-05-04T16:08:08.474Z,1.02
2023-05-04T16:10:36.103Z,1.23
2023-05-04T16:13:05.168Z,1.27
2023-05-04T16:15:32.180Z,1.27
2023-05-04T16:17:59.201Z,1.30
2023-05-04T16:20:29.707Z,1.23
2023-05-04T16:22:56.640Z,1.35
2023-05-04T16:25:23.580Z,1.00
2023-05-04T16:27:50.680Z,1.15
2023-05-04T16:30:17.859Z,1.33
2023-05-04T16:32:45.151Z,1.20
2023-05-04T16:35:12.186Z,1.02
2023-05-04T16:37:39.448Z,1.67
2023-05-04T16:40:16.546Z,1.20
2023-05-04T16:42:44.475Z,1.10
2023-05-04T16:45:13.644Z,1.23
2023-05-04T16:47:42.151Z,1.40
2023-05-04T16:50:11.004Z,1.07
2023-05-04T16:52:39.675Z,1.27
2023-05-04T16:55:09.989Z,1.40
2023-05-04T16:57:38.688Z,1.15
2023-05-04T17:00:07.266Z,1.10
2023-05-04T17:02:37.790Z,1.10
2023-05-04T17:05:06.694Z,0.77
2023-05-04T17:07:34.121Z,1.10
2023-05-04T17:10:01.414Z,1.00
2023-05-04T17:12:28.892Z,1.27
2023-05-04T17:14:56.038Z,1.33
2023-05-04T17:17:23.057Z,1.30
2023-05-04T17:19:50.088Z,1.17
2023-05-04T17:22:17.423Z,1.15
2023-05-04T17:24:45.753Z,1.40
2023-05-04T17:27:13.164Z,1.00
2023-05-04T17:29:40.999Z,1.35
2023-05-04T17:32:08.495Z,1.23
2023-05-04T17:34:36.125Z,1.50
2023-05-04T17:37:03.467Z,2.10
2023-05-04T17:39:31.562Z,1.30
2023-05-04T17:41:59.656Z,1.52
2023-05-04T17:44:28.733Z,1.60
2023-05-04T17:46:56.008Z,1.83
2023-05-04T17:49:22.998Z,1.80
2023-05-04T17:51:50.012Z,1.65
2023-05-04T17:54:17.175Z,2.92
2023-05-04T17:56:44.241Z,1.50
2023-05-04T17:59:11.235Z,1.58
2023-05-04T18:01:38.242Z,1.45
2023-05-04T18:04:06.135Z,1.80
2023-05-04T18:06:33.677Z,1.40
2023-05-04T18:09:01.211Z,1.38
2023-05-04T18:11:28.334Z,1.88
2023-05-04T18:13:56.479Z,1.50
2023-05-04T18:16:24.478Z,1.40
2023-05-04T18:18:51.801Z,1.00
2023-05-04T18:21:18.868Z,1.65
2023-05-04T18:23:46.680Z,1.33
2023-05-04T18:26:22.346Z,1.55
2023-05-04T18:28:49.376Z,1.60
2023-05-04T18:31:16.457Z,1.42
2023-05-04T18:33:43.534Z,1.30
2023-05-04T18:36:10.720Z,1.40
2023-05-04T18:38:37.768Z,1.65
2023-05-04T18:41:05.751Z,1.63
2023-05-04T18:43:32.985Z,1.40
2023-05-04T18:46:07.209Z,1.40
2023-05-04T18:48:34.269Z,1.50
2023-05-04T18:51:02.006Z,1.60
2023-05-04T18:53:29.019Z,1.67
2023-05-04T18:56:07.307Z,1.60
2023-05-04T18:58:36.718Z,1.60
2023-05-04T19:01:04.331Z,1.52
2023-05-04T19:03:32.122Z,2.10
2023-05-04T19:05:59.370Z,1.80
2023-05-04T19:08:26.390Z,1.67
2023-05-04T19:10:59.080Z,1.50
2023-05-04T19:13:26.178Z,1.52
2023-05-04T19:15:53.256Z,1.33
2023-05-04T19:18:20.344Z,2.25
2023-05-04T19:20:48.294Z,1.60
2023-05-04T19:23:15.786Z,1.58
2023-05-04T19:25:43.080Z,1.63
2023-05-04T19:28:10.078Z,1.33
2023-05-04T19:30:38.370Z,1.80
2023-05-04T19:33:08.123Z,1.67
2023-05-04T19:35:35.915Z,1.58
2023-05-04T19:38:05.976Z,1.60
2023-05-04T19:40:34.304Z,1.38
2023-05-04T19:43:01.685Z,1.67
2023-05-04T19:45:28.767Z,1.58
2023-05-04T19:47:55.912Z,2.03
2023-05-04T19:50:22.998Z,1.73
2023-05-04T19:52:50.354Z,1.67
2023-05-04T19:55:17.556Z,1.90
2023-05-04T19:57:44.508Z,1.48
2023-05-04T20:00:12.647Z,1.70
2023-05-04T20:02:39.758Z,1.50
2023-05-04T20:05:07.103Z,1.60
2023-05-04T20:07:34.148Z,1.70
2023-05-04T20:10:01.359Z,2.10
2023-05-04T20:12:28.490Z,1.92
2023-05-04T20:14:55.435Z,1.50
2023-05-04T20:17:23.353Z,1.83
2023-05-04T20:19:50.353Z,1.95
2023-05-04T20:22:17.355Z,2.00
2023-05-04T20:24:44.368Z,1.60
2023-05-04T20:27:11.409Z,1.60
2023-05-04T20:29:38.449Z,2.00
2023-05-04T20:32:06.875Z,1.80
2023-05-04T20:34:33.949Z,2.33
2023-05-04T20:37:01.028Z,1.55
2023-05-04T20:39:27.989Z,2.10
2023-05-04T20:41:55.004Z,2.00
2023-05-04T20:44:22.284Z,2.25
2023-05-04T20:46:49.348Z,1.88
2023-05-04T20:49:16.376Z,2.30
2023-05-04T20:51:43.359Z,1.90
2023-05-04T20:54:10.471Z,1.80
2023-05-04T20:56:37.528Z,2.00
2023-05-04T20:59:04.444Z,1.80
2023-05-04T21:01:31.480Z,2.20
2023-05-04T21:03:58.654Z,1.80
2023-05-04T21:06:25.839Z,1.70
2023-05-04T21:08:52.820Z,2.20
2023-05-04T21:11:19.826Z,2.10
2023-05-04T21:13:46.869Z,1.98
2023-05-04T21:16:13.851Z,2.08
2023-05-04T21:18:40.938Z,1.90
2023-05-04T21:21:07.858Z,1.80
2023-05-04T21:23:34.828Z,1.98
2023-05-04T21:26:05.773Z,1.83
2023-05-04T21:28:33.006Z,2.13
2023-05-04T21:31:00.123Z,2.17
2023-05-04T21:33:27.258Z,2.05
2023-05-04T21:35:54.344Z,1.90
2023-05-04T21:38:22.257Z,2.08
2023-05-04T21:40:49.578Z,1.80
2023-05-04T21:43:16.707Z,2.08
2023-05-04T21:45:43.759Z,2.15
2023-05-04T21:48:10.847Z,2.40
2023-05-04T21:50:37.843Z,2.20
2023-05-04T21:53:04.773Z,2.13
2023-05-04T21:55:31.750Z,2.33
2023-05-04T21:57:58.717Z,2.00
2023-05-04T22:00:25.829Z,2.28
2023-05-04T22:02:55.768Z,2.17
2023-05-04T22:05:22.986Z,2.47
2023-05-04T22:07:50.378Z,2.50
2023-05-04T22:10:17.851Z,2.65
2023-05-04T22:12:44.856Z,2.42
2023-05-04T22:15:12.075Z,1.98
2023-05-04T22:17:39.118Z,2.38
2023-05-04T22:20:07.433Z,1.85
2023-05-04T22:22:35.469Z,2.30
2023-05-04T22:25:02.514Z,2.20
2023-05-04T22:27:29.596Z,2.40
2023-05-04T22:29:56.581Z,2.70
2023-05-04T22:32:23.626Z,2.03
2023-05-04T22:34:50.658Z,2.20
2023-05-04T22:37:17.602Z,2.50
2023-05-04T22:39:44.605Z,2.08
2023-05-04T22:42:11.573Z,2.45
2023-05-04T22:44:38.560Z,2.20
2023-05-04T22:47:05.800Z,2.25
2023-05-04T22:49:32.815Z,2.00
2023-05-04T22:52:00.210Z,2.35
2023-05-04T22:54:27.116Z,2.83
2023-05-04T22:56:54.088Z,2.63
2023-05-04T22:59:21.004Z,2.60
2023-05-04T23:01:48.302Z,2.75
2023-05-04T23:04:15.319Z,2.45
2023-05-04T23:06:42.252Z,2.40
2023-05-04T23:09:09.238Z,2.15
2023-05-04T23:11:36.182Z,2.50
2023-05-04T23:14:03.137Z,2.60
2023-05-04T23:16:30.265Z,2.60
2023-05-04T23:18:57.407Z,2.40
2023-05-04T23:21:24.510Z,2.70
2023-05-04T23:23:51.916Z,2.15
2023-05-04T23:26:18.935Z,2.80
2023-05-04T23:28:45.888Z,2.35
2023-05-04T23:31:12.894Z,2.67
2023-05-04T23:33:40.065Z,2.50
2023-05-04T23:36:07.307Z,2.55
2023-05-04T23:38:34.800Z,2.40
2023-05-04T23:41:05.785Z,2.65
2023-05-04T23:43:32.833Z,2.78
2023-05-04T23:46:04.279Z,2.30
2023-05-04T23:48:32.242Z,2.80
2023-05-04T23:51:05.825Z,2.90
2023-05-04T23:53:33.842Z,2.85
2023-05-04T23:56:06.143Z,2.30
2023-05-04T23:58:34.509Z,2.83
