createdAt,value
2018-10-06T00:00:06.011Z,19.60
2018-10-06T00:02:35.351Z,19.60
2018-10-06T00:05:04.666Z,19.60
2018-10-06T00:07:32.978Z,19.50
2018-10-06T00:10:01.281Z,19.60
2018-10-06T00:12:29.559Z,19.50
2018-10-06T00:14:58.388Z,19.50
2018-10-06T00:17:26.789Z,19.50
2018-10-06T00:19:55.768Z,19.50
2018-10-06T00:22:24.263Z,19.50
2018-10-06T00:24:52.588Z,19.50
2018-10-06T00:27:20.866Z,19.50
2018-10-06T00:29:49.186Z,19.60
2018-10-06T00:32:17.473Z,19.70
2018-10-06T00:34:45.728Z,19.80
2018-10-06T00:37:14.012Z,19.80
2018-10-06T00:39:42.306Z,19.80
2018-10-06T00:42:10.582Z,19.70
2018-10-06T00:44:38.859Z,19.70
2018-10-06T00:47:07.179Z,19.70
2018-10-06T00:49:35.663Z,19.70
2018-10-06T00:52:03.945Z,19.60
2018-10-06T00:54:32.251Z,19.60
2018-10-06T00:57:00.562Z,19.60
2018-10-06T00:59:28.928Z,19.50
2018-10-06T01:01:57.278Z,19.50
2018-10-06T01:04:25.595Z,19.60
2018-10-06T01:06:53.874Z,19.60
2018-10-06T01:09:22.133Z,19.70
2018-10-06T01:11:50.429Z,19.70
2018-10-06T01:14:18.709Z,19.70
2018-10-06T01:16:46.996Z,19.70
2018-10-06T01:19:15.305Z,19.70
2018-10-06T01:21:43.607Z,19.60
2018-10-06T01:24:11.863Z,19.60
2018-10-06T01:26:40.148Z,19.60
2018-10-06T01:29:08.751Z,19.60
2018-10-06T01:31:37.029Z,19.60
2018-10-06T01:34:05.328Z,19.50
2018-10-06T01:36:33.598Z,19.50
2018-10-06T01:39:01.880Z,19.50
2018-10-06T01:41:30.173Z,19.50
2018-10-06T01:43:58.555Z,19.60
2018-10-06T01:46:26.827Z,19.70
2018-10-06T01:48:55.102Z,19.80
2018-10-06T01:51:23.372Z,19.70
2018-10-06T01:53:51.636Z,19.70
2018-10-06T01:56:19.953Z,19.70
2018-10-06T01:58:48.240Z,19.70
2018-10-06T02:01:16.534Z,19.60
2018-10-06T02:03:44.814Z,19.60
2018-10-06T02:06:13.100Z,19.60
2018-10-06T02:08:41.370Z,19.60
2018-10-06T02:11:09.667Z,19.50
2018-10-06T02:13:37.937Z,19.50
2018-10-06T02:16:06.212Z,19.50
2018-10-06T02:18:34.511Z,19.50
2018-10-06T02:21:02.881Z,19.50
2018-10-06T02:23:31.155Z,19.50
2018-10-06T02:25:59.439Z,19.50
2018-10-06T02:28:27.741Z,19.50
2018-10-06T02:30:56.153Z,19.50
2018-10-06T02:33:24.442Z,19.50
2018-10-06T02:35:52.708Z,19.50
2018-10-06T02:38:21.018Z,19.60
2018-10-06T02:40:49.272Z,19.70
2018-10-06T02:43:17.537Z,19.80
2018-10-06T02:45:45.830Z,19.80
2018-10-06T02:48:14.108Z,19.70
2018-10-06T02:50:42.353Z,19.70
2018-10-06T02:53:11.033Z,19.70
2018-10-06T02:55:39.288Z,19.70
2018-10-06T02:58:07.568Z,19.60
2018-10-06T03:00:35.838Z,19.60
2018-10-06T03:03:04.111Z,19.60
2018-10-06T03:05:32.392Z,19.60
2018-10-06T03:08:00.712Z,19.50
2018-10-06T03:10:29.124Z,19.60
2018-10-06T03:12:57.440Z,19.60
2018-10-06T03:15:25.712Z,19.70
2018-10-06T03:17:54.046Z,19.70
2018-10-06T03:20:22.306Z,19.70
2018-10-06T03:22:50.604Z,19.60
2018-10-06T03:25:18.873Z,19.60
2018-10-06T03:27:47.170Z,19.60
2018-10-06T03:30:15.424Z,19.60
2018-10-06T03:32:43.680Z,19.60
2018-10-06T03:35:11.944Z,19.60
2018-10-06T03:37:40.216Z,19.50
2018-10-06T03:40:08.516Z,19.50
2018-10-06T03:42:36.783Z,19.50
2018-10-06T03:45:05.131Z,19.50
2018-10-06T03:47:33.396Z,19.50
2018-10-06T03:50:01.645Z,19.60
2018-10-06T03:52:29.912Z,19.70
2018-10-06T03:54:58.184Z,19.70
2018-10-06T03:57:26.477Z,19.70
2018-10-06T03:59:54.779Z,19.70
2018-10-06T04:02:23.056Z,19.60
2018-10-06T04:04:51.384Z,19.60
2018-10-06T04:07:19.656Z,19.60
2018-10-06T04:09:47.912Z,19.60
2018-10-06T04:12:16.206Z,19.60
2018-10-06T04:14:44.476Z,19.50
2018-10-06T04:17:12.752Z,19.50
2018-10-06T04:19:41.932Z,19.50
2018-10-06T04:22:10.204Z,19.50
2018-10-06T04:24:38.470Z,19.50
2018-10-06T04:27:06.736Z,19.50
2018-10-06T04:29:34.992Z,19.50
2018-10-06T04:32:03.284Z,19.50
2018-10-06T04:34:31.568Z,19.40
2018-10-06T04:36:59.852Z,19.40
2018-10-06T04:39:28.108Z,19.40
2018-10-06T04:41:56.443Z,19.50
2018-10-06T04:44:24.696Z,19.50
2018-10-06T04:46:52.945Z,19.70
2018-10-06T04:49:21.235Z,19.70
2018-10-06T04:51:49.512Z,19.70
2018-10-06T04:54:17.808Z,19.70
2018-10-06T04:56:46.089Z,19.60
2018-10-06T04:59:14.344Z,19.60
2018-10-06T05:01:42.608Z,19.60
2018-10-06T05:04:10.852Z,19.60
2018-10-06T05:06:39.125Z,19.60
2018-10-06T05:09:08.093Z,19.50
2018-10-06T05:11:36.384Z,19.50
2018-10-06T05:14:04.646Z,19.50
2018-10-06T05:16:32.939Z,19.50
2018-10-06T05:19:01.249Z,19.50
2018-10-06T05:21:30.501Z,19.50
2018-10-06T05:23:58.784Z,19.40
2018-10-06T05:26:27.063Z,19.40
2018-10-06T05:28:55.363Z,19.40
2018-10-06T05:31:23.630Z,19.40
2018-10-06T05:33:51.908Z,19.40
2018-10-06T05:36:20.202Z,19.50
2018-10-06T05:38:48.481Z,19.60
2018-10-06T05:41:16.757Z,19.70
2018-10-06T05:43:45.026Z,19.70
2018-10-06T05:46:13.306Z,19.70
2018-10-06T05:48:41.582Z,19.60
2018-10-06T05:51:09.875Z,19.60
2018-10-06T05:53:38.186Z,19.60
2018-10-06T05:56:06.457Z,19.60
2018-10-06T05:58:34.736Z,19.60
2018-10-06T06:01:03.017Z,19.50
2018-10-06T06:03:31.274Z,19.50
2018-10-06T06:05:59.571Z,19.50
2018-10-06T06:08:27.845Z,19.40
2018-10-06T06:10:56.378Z,19.50
2018-10-06T06:13:24.647Z,19.50
2018-10-06T06:15:52.994Z,19.60
2018-10-06T06:18:21.273Z,19.70
2018-10-06T06:20:49.569Z,19.60
2018-10-06T06:23:17.835Z,19.60
2018-10-06T06:25:46.143Z,19.60
2018-10-06T06:28:14.448Z,19.50
2018-10-06T06:30:42.726Z,19.60
2018-10-06T06:33:11.051Z,19.60
2018-10-06T06:35:39.304Z,19.50
2018-10-06T06:38:07.659Z,19.50
2018-10-06T06:40:35.964Z,19.50
2018-10-06T06:43:04.440Z,19.40
2018-10-06T06:45:32.775Z,19.40
2018-10-06T06:48:01.086Z,19.40
2018-10-06T06:50:29.405Z,19.40
2018-10-06T06:52:57.692Z,19.40
2018-10-06T06:55:25.962Z,19.40
2018-10-06T06:57:54.229Z,19.40
2018-10-06T07:00:22.494Z,19.40
2018-10-06T07:02:50.769Z,19.40
2018-10-06T07:05:24.080Z,19.30
2018-10-06T07:07:53.525Z,19.30
2018-10-06T07:10:22.179Z,19.30
2018-10-06T07:12:51.617Z,19.30
2018-10-06T07:15:19.911Z,19.30
2018-10-06T07:17:48.197Z,19.30
2018-10-06T07:20:16.509Z,19.30
2018-10-06T07:22:44.841Z,19.20
2018-10-06T07:25:13.137Z,19.30
2018-10-06T07:27:42.893Z,19.30
2018-10-06T07:30:11.193Z,19.30
2018-10-06T07:32:39.489Z,19.30
2018-10-06T07:35:07.769Z,19.50
2018-10-06T07:37:36.064Z,19.60
2018-10-06T07:40:04.344Z,19.80
2018-10-06T07:42:32.631Z,20.00
2018-10-06T07:45:00.968Z,20.20
2018-10-06T07:47:29.217Z,20.30
2018-10-06T07:49:57.513Z,20.40
2018-10-06T07:52:25.798Z,20.50
2018-10-06T07:54:54.059Z,20.60
2018-10-06T07:57:22.337Z,20.60
2018-10-06T07:59:50.628Z,20.60
2018-10-06T08:02:19.452Z,20.50
2018-10-06T08:04:48.427Z,20.40
2018-10-06T08:07:16.722Z,20.30
2018-10-06T08:09:45.009Z,20.10
2018-10-06T08:12:13.283Z,20.00
2018-10-06T08:14:41.805Z,20.00
2018-10-06T08:17:10.082Z,19.90
2018-10-06T08:19:38.385Z,19.80
2018-10-06T08:22:06.693Z,19.80
2018-10-06T08:24:35.001Z,19.70
2018-10-06T08:27:03.286Z,19.60
2018-10-06T08:29:31.911Z,19.60
2018-10-06T08:32:00.280Z,19.70
2018-10-06T08:34:28.565Z,19.80
2018-10-06T08:36:56.849Z,19.80
2018-10-06T08:39:25.115Z,19.80
2018-10-06T08:41:53.421Z,19.80
2018-10-06T08:44:21.736Z,19.70
2018-10-06T08:46:50.010Z,19.70
2018-10-06T08:49:18.295Z,19.70
2018-10-06T08:51:47.819Z,19.70
2018-10-06T08:54:16.178Z,19.60
2018-10-06T08:56:44.465Z,19.60
2018-10-06T08:59:12.797Z,19.50
2018-10-06T09:01:41.088Z,19.50
2018-10-06T09:04:09.409Z,19.50
2018-10-06T09:06:38.030Z,19.50
2018-10-06T09:09:07.734Z,19.50
2018-10-06T09:11:36.050Z,19.40
2018-10-06T09:14:04.850Z,19.40
2018-10-06T09:16:33.143Z,19.40
2018-10-06T09:19:01.674Z,19.40
2018-10-06T09:21:29.957Z,19.40
2018-10-06T09:23:58.255Z,19.50
2018-10-06T09:26:26.535Z,19.60
2018-10-06T09:28:54.837Z,19.80
2018-10-06T09:31:23.101Z,19.90
2018-10-06T09:33:51.406Z,19.90
2018-10-06T09:36:19.673Z,19.80
2018-10-06T09:38:47.968Z,19.70
2018-10-06T09:41:16.244Z,19.70
2018-10-06T09:43:44.579Z,19.60
2018-10-06T09:46:12.881Z,19.50
2018-10-06T09:48:41.182Z,19.50
2018-10-06T09:51:09.501Z,19.50
2018-10-06T09:53:37.798Z,19.50
2018-10-06T09:56:06.043Z,19.50
2018-10-06T09:58:34.322Z,19.40
2018-10-06T10:01:07.964Z,19.40
2018-10-06T10:03:41.552Z,19.40
2018-10-06T10:06:09.831Z,19.40
2018-10-06T10:08:38.121Z,19.40
2018-10-06T10:11:07.057Z,19.50
2018-10-06T10:13:36.255Z,19.60
2018-10-06T10:16:04.528Z,19.60
2018-10-06T10:18:33.016Z,19.60
2018-10-06T10:21:02.180Z,19.50
2018-10-06T10:23:30.525Z,19.50
2018-10-06T10:25:58.754Z,19.50
2018-10-06T10:28:27.113Z,19.50
2018-10-06T10:30:55.328Z,19.50
2018-10-06T10:33:23.586Z,19.40
2018-10-06T10:35:51.898Z,19.40
2018-10-06T10:38:21.276Z,19.40
2018-10-06T10:40:49.737Z,19.30
2018-10-06T10:43:18.008Z,19.40
2018-10-06T10:45:46.305Z,19.50
2018-10-06T10:48:14.692Z,19.60
2018-10-06T10:50:43.130Z,19.60
2018-10-06T10:53:12.181Z,19.60
2018-10-06T10:55:40.524Z,19.60
2018-10-06T10:58:08.770Z,19.50
2018-10-06T11:00:37.110Z,19.50
2018-10-06T11:03:05.330Z,19.50
2018-10-06T11:05:33.621Z,19.50
2018-10-06T11:08:01.915Z,19.40
2018-10-06T11:10:30.205Z,19.40
2018-10-06T11:12:58.600Z,19.40
2018-10-06T11:15:29.272Z,19.40
2018-10-06T11:17:57.617Z,19.40
2018-10-06T11:20:25.900Z,19.40
2018-10-06T11:22:54.177Z,19.50
2018-10-06T11:25:22.464Z,19.50
2018-10-06T11:27:50.852Z,19.50
2018-10-06T11:30:19.138Z,19.40
2018-10-06T11:32:47.768Z,19.40
2018-10-06T11:35:16.051Z,19.40
2018-10-06T11:37:44.444Z,19.40
2018-10-06T11:40:12.620Z,19.30
2018-10-06T11:42:40.913Z,19.30
2018-10-06T11:45:09.186Z,19.40
2018-10-06T11:47:37.455Z,19.30
2018-10-06T11:50:05.772Z,19.30
2018-10-06T11:52:34.048Z,19.30
2018-10-06T11:55:02.360Z,19.40
2018-10-06T11:57:30.623Z,19.40
2018-10-06T11:59:59.007Z,19.50
2018-10-06T12:02:27.221Z,19.50
2018-10-06T12:04:55.545Z,19.50
2018-10-06T12:07:23.846Z,19.50
2018-10-06T12:09:52.202Z,19.50
2018-10-06T12:12:20.503Z,19.50
2018-10-06T12:14:48.789Z,19.50
2018-10-06T12:17:17.045Z,19.40
2018-10-06T12:19:45.336Z,19.40
2018-10-06T12:22:14.980Z,19.30
2018-10-06T12:24:43.272Z,19.30
2018-10-06T12:27:11.580Z,19.30
2018-10-06T12:29:39.876Z,19.30
2018-10-06T12:32:08.162Z,19.30
2018-10-06T12:34:36.481Z,19.30
2018-10-06T12:37:04.782Z,19.30
2018-10-06T12:39:33.077Z,19.30
2018-10-06T12:42:01.413Z,19.20
2018-10-06T12:44:30.627Z,19.20
2018-10-06T12:46:58.902Z,19.30
2018-10-06T12:49:27.171Z,19.40
2018-10-06T12:51:55.521Z,19.50
2018-10-06T12:54:23.820Z,19.50
2018-10-06T12:56:52.097Z,19.50
2018-10-06T12:59:20.399Z,19.40
2018-10-06T13:01:48.678Z,19.40
2018-10-06T13:04:16.958Z,19.40
2018-10-06T13:06:45.223Z,19.40
2018-10-06T13:09:13.511Z,19.30
2018-10-06T13:11:42.075Z,19.30
2018-10-06T13:14:10.333Z,19.30
2018-10-06T13:16:38.860Z,19.30
2018-10-06T13:19:07.145Z,19.20
2018-10-06T13:21:35.427Z,19.30
2018-10-06T13:24:03.701Z,19.40
2018-10-06T13:26:31.971Z,19.40
2018-10-06T13:29:00.260Z,19.50
2018-10-06T13:31:28.579Z,19.40
2018-10-06T13:33:56.869Z,19.40
2018-10-06T13:36:25.153Z,19.30
2018-10-06T13:38:53.537Z,19.30
2018-10-06T13:41:21.823Z,19.40
2018-10-06T13:43:50.105Z,19.30
2018-10-06T13:46:18.495Z,19.30
2018-10-06T13:48:46.803Z,19.30
2018-10-06T13:51:15.086Z,19.20
2018-10-06T13:53:43.435Z,19.20
2018-10-06T13:56:11.725Z,19.20
2018-10-06T13:58:40.088Z,19.30
2018-10-06T14:01:08.588Z,19.30
2018-10-06T14:03:36.900Z,19.40
2018-10-06T14:06:05.193Z,19.50
2018-10-06T14:08:33.567Z,19.50
2018-10-06T14:11:01.859Z,19.40
2018-10-06T14:13:30.300Z,19.40
2018-10-06T14:15:58.609Z,19.40
2018-10-06T14:18:26.921Z,19.40
2018-10-06T14:20:55.200Z,19.40
2018-10-06T14:23:23.492Z,19.30
2018-10-06T14:25:51.768Z,19.30
2018-10-06T14:28:20.077Z,19.30
2018-10-06T14:30:48.400Z,19.30
2018-10-06T14:33:16.709Z,19.20
2018-10-06T14:35:45.018Z,19.30
2018-10-06T14:38:13.304Z,19.40
2018-10-06T14:40:41.613Z,19.50
2018-10-06T14:43:09.912Z,19.50
2018-10-06T14:45:38.229Z,19.50
2018-10-06T14:48:09.138Z,19.40
2018-10-06T14:50:37.433Z,19.40
2018-10-06T14:53:05.941Z,19.40
2018-10-06T14:55:34.210Z,19.30
2018-10-06T14:58:02.489Z,19.30
2018-10-06T15:00:30.765Z,19.30
2018-10-06T15:02:59.070Z,19.30
2018-10-06T15:05:27.372Z,19.30
2018-10-06T15:07:55.687Z,19.30
2018-10-06T15:10:24.040Z,19.30
2018-10-06T15:12:52.271Z,19.20
2018-10-06T15:15:20.570Z,19.20
2018-10-06T15:17:48.876Z,19.20
2018-10-06T15:20:17.159Z,19.20
2018-10-06T15:22:45.466Z,19.20
2018-10-06T15:25:13.767Z,19.20
2018-10-06T15:27:42.069Z,19.20
2018-10-06T15:30:10.384Z,19.20
2018-10-06T15:32:38.661Z,19.30
2018-10-06T15:35:06.956Z,19.40
2018-10-06T15:37:35.254Z,19.50
2018-10-06T15:40:03.544Z,19.50
2018-10-06T15:42:31.830Z,19.50
2018-10-06T15:45:00.169Z,19.50
2018-10-06T15:47:28.440Z,19.50
2018-10-06T15:49:56.722Z,19.40
2018-10-06T15:52:25.004Z,19.40
2018-10-06T15:54:53.306Z,19.40
2018-10-06T15:57:21.598Z,19.40
2018-10-06T15:59:49.893Z,19.30
2018-10-06T16:02:18.185Z,19.30
2018-10-06T16:04:46.711Z,19.30
2018-10-06T16:07:15.043Z,19.30
2018-10-06T16:09:43.331Z,19.30
2018-10-06T16:12:11.660Z,19.30
2018-10-06T16:14:39.925Z,19.20
2018-10-06T16:17:08.981Z,19.20
2018-10-06T16:19:37.276Z,19.20
2018-10-06T16:22:06.237Z,19.20
2018-10-06T16:24:34.506Z,19.30
2018-10-06T16:27:02.788Z,19.40
2018-10-06T16:29:31.067Z,19.50
2018-10-06T16:31:59.359Z,19.50
2018-10-06T16:34:27.685Z,19.40
2018-10-06T16:36:55.996Z,19.40
2018-10-06T16:39:24.277Z,19.40
2018-10-06T16:41:59.332Z,19.40
2018-10-06T16:44:27.618Z,19.40
2018-10-06T16:46:55.877Z,19.40
2018-10-06T16:49:24.931Z,19.30
2018-10-06T16:51:53.332Z,19.30
2018-10-06T16:54:22.505Z,19.30
2018-10-06T16:56:50.801Z,19.30
2018-10-06T16:59:19.141Z,19.30
2018-10-06T17:01:47.482Z,19.40
2018-10-06T17:04:15.683Z,19.50
2018-10-06T17:06:43.983Z,19.40
2018-10-06T17:09:12.473Z,19.40
2018-10-06T17:11:40.765Z,19.40
2018-10-06T17:14:09.541Z,19.30
2018-10-06T17:16:37.870Z,19.40
2018-10-06T17:19:06.196Z,19.40
2018-10-06T17:21:35.279Z,19.30
2018-10-06T17:24:03.559Z,19.30
2018-10-06T17:26:31.950Z,19.30
2018-10-06T17:29:00.685Z,19.30
2018-10-06T17:31:28.982Z,19.20
2018-10-06T17:33:57.339Z,19.30
2018-10-06T17:36:25.853Z,19.30
2018-10-06T17:38:54.178Z,19.40
2018-10-06T17:41:22.452Z,19.50
2018-10-06T17:43:50.794Z,19.50
2018-10-06T17:46:19.153Z,19.50
2018-10-06T17:48:47.461Z,19.50
2018-10-06T17:51:15.745Z,19.50
2018-10-06T17:53:44.041Z,19.50
2018-10-06T17:56:13.931Z,19.50
2018-10-06T17:58:42.235Z,19.40
2018-10-06T18:01:10.548Z,19.40
2018-10-06T18:03:38.872Z,19.40
2018-10-06T18:06:07.172Z,19.40
2018-10-06T18:08:35.502Z,19.40
2018-10-06T18:11:04.812Z,19.40
2018-10-06T18:13:33.090Z,19.50
2018-10-06T18:16:01.426Z,19.50
2018-10-06T18:18:29.837Z,19.60
2018-10-06T18:20:58.277Z,19.60
2018-10-06T18:23:26.759Z,19.50
2018-10-06T18:25:55.096Z,19.50
2018-10-06T18:28:23.391Z,19.50
2018-10-06T18:30:52.597Z,19.60
2018-10-06T18:33:20.972Z,19.60
2018-10-06T18:35:49.273Z,19.50
2018-10-06T18:38:18.161Z,19.60
2018-10-06T18:40:46.794Z,19.50
2018-10-06T18:43:15.232Z,19.50
2018-10-06T18:45:43.506Z,19.50
2018-10-06T18:48:11.901Z,19.60
2018-10-06T18:50:40.173Z,19.60
2018-10-06T18:53:08.526Z,19.70
2018-10-06T18:55:36.849Z,19.80
2018-10-06T18:58:05.168Z,19.70
2018-10-06T19:00:33.782Z,19.70
2018-10-06T19:03:02.773Z,19.70
2018-10-06T19:05:31.455Z,19.70
2018-10-06T19:08:00.143Z,19.70
2018-10-06T19:10:28.804Z,19.70
2018-10-06T19:12:57.434Z,19.60
2018-10-06T19:15:26.131Z,19.60
2018-10-06T19:17:54.816Z,19.60
2018-10-06T19:20:23.503Z,19.60
2018-10-06T19:22:52.091Z,19.60
2018-10-06T19:25:20.759Z,19.70
2018-10-06T19:27:50.096Z,19.80
2018-10-06T19:30:19.310Z,19.80
2018-10-06T19:32:47.954Z,19.80
2018-10-06T19:35:16.561Z,19.80
2018-10-06T19:37:45.257Z,19.70
2018-10-06T19:40:13.870Z,19.80
2018-10-06T19:42:42.558Z,19.70
2018-10-06T19:45:11.173Z,19.70
2018-10-06T19:47:39.818Z,19.70
2018-10-06T19:50:08.502Z,19.70
2018-10-06T19:52:37.104Z,19.70
2018-10-06T19:55:05.894Z,19.70
2018-10-06T19:57:34.526Z,19.70
2018-10-06T20:00:03.218Z,19.80
2018-10-06T20:02:31.834Z,19.90
2018-10-06T20:05:01.041Z,20.00
2018-10-06T20:07:29.690Z,20.00
2018-10-06T20:09:58.323Z,20.00
2018-10-06T20:12:27.063Z,19.90
2018-10-06T20:14:55.790Z,19.90
2018-10-06T20:17:24.494Z,19.90
2018-10-06T20:19:53.086Z,19.90
2018-10-06T20:22:21.862Z,19.80
2018-10-06T20:24:50.471Z,19.80
2018-10-06T20:27:18.870Z,19.80
2018-10-06T20:29:47.222Z,19.70
2018-10-06T20:32:15.580Z,19.80
2018-10-06T20:34:43.925Z,19.70
2018-10-06T20:37:12.238Z,19.70
2018-10-06T20:39:40.535Z,19.70
2018-10-06T20:42:08.902Z,19.70
2018-10-06T20:44:37.208Z,19.70
2018-10-06T20:47:05.682Z,19.70
2018-10-06T20:49:34.000Z,19.70
2018-10-06T20:52:02.353Z,19.80
2018-10-06T20:54:30.648Z,19.90
2018-10-06T20:56:58.931Z,20.00
2018-10-06T20:59:27.212Z,20.00
2018-10-06T21:01:55.543Z,20.00
2018-10-06T21:04:23.812Z,20.00
2018-10-06T21:06:52.191Z,20.00
2018-10-06T21:09:20.487Z,19.90
2018-10-06T21:11:48.764Z,19.90
2018-10-06T21:14:17.048Z,19.90
2018-10-06T21:16:45.388Z,19.90
2018-10-06T21:19:13.667Z,19.80
2018-10-06T21:21:41.952Z,19.80
2018-10-06T21:24:10.248Z,19.80
2018-10-06T21:26:38.693Z,19.80
2018-10-06T21:29:08.005Z,19.90
2018-10-06T21:31:36.271Z,19.90
2018-10-06T21:34:04.553Z,19.90
2018-10-06T21:36:32.835Z,19.90
2018-10-06T21:39:01.150Z,19.90
2018-10-06T21:41:29.432Z,19.80
2018-10-06T21:43:57.712Z,19.90
2018-10-06T21:46:26.016Z,19.90
2018-10-06T21:48:54.285Z,20.00
2018-10-06T21:51:22.557Z,20.00
2018-10-06T21:53:50.843Z,20.00
2018-10-06T21:56:19.102Z,20.00
2018-10-06T21:58:47.396Z,19.90
2018-10-06T22:01:15.689Z,19.90
2018-10-06T22:03:43.973Z,19.90
2018-10-06T22:06:12.256Z,19.90
2018-10-06T22:08:40.532Z,19.90
2018-10-06T22:11:08.805Z,19.90
2018-10-06T22:13:37.133Z,19.80
2018-10-06T22:16:05.444Z,19.80
2018-10-06T22:18:33.741Z,19.80
2018-10-06T22:21:02.025Z,19.90
2018-10-06T22:23:30.304Z,19.90
2018-10-06T22:25:58.592Z,20.00
2018-10-06T22:28:26.884Z,20.00
2018-10-06T22:30:55.447Z,20.00
2018-10-06T22:33:23.728Z,19.90
2018-10-06T22:35:52.010Z,19.90
2018-10-06T22:38:20.299Z,19.90
2018-10-06T22:40:48.565Z,19.90
2018-10-06T22:43:17.011Z,19.90
2018-10-06T22:45:45.308Z,19.80
2018-10-06T22:48:14.096Z,19.80
2018-10-06T22:50:42.760Z,19.80
2018-10-06T22:53:11.167Z,19.80
2018-10-06T22:55:39.482Z,19.80
2018-10-06T22:58:07.781Z,19.90
2018-10-06T23:00:36.065Z,20.00
2018-10-06T23:03:04.407Z,20.00
2018-10-06T23:05:32.648Z,20.00
2018-10-06T23:08:01.697Z,19.90
2018-10-06T23:10:29.957Z,19.90
2018-10-06T23:12:58.269Z,19.90
2018-10-06T23:15:26.551Z,19.90
2018-10-06T23:17:55.617Z,19.90
2018-10-06T23:20:23.865Z,19.80
2018-10-06T23:22:52.161Z,19.80
2018-10-06T23:25:20.458Z,19.80
2018-10-06T23:27:48.816Z,19.80
2018-10-06T23:30:17.202Z,19.80
2018-10-06T23:32:45.529Z,19.90
2018-10-06T23:35:14.072Z,20.00
2018-10-06T23:37:42.337Z,20.00
2018-10-06T23:40:10.596Z,20.00
2018-10-06T23:42:38.876Z,19.90
2018-10-06T23:45:07.169Z,19.90
2018-10-06T23:47:35.479Z,19.90
2018-10-06T23:50:03.873Z,19.90
2018-10-06T23:52:32.136Z,19.80
2018-10-06T23:55:00.402Z,19.80
2018-10-06T23:57:28.671Z,19.80
2018-10-06T23:59:56.987Z,19.70
