createdAt,value
2018-06-22T00:00:20.551Z,53.50
2018-06-22T00:02:50.637Z,53.80
2018-06-22T00:05:20.584Z,54.20
2018-06-22T00:07:50.499Z,54.20
2018-06-22T00:10:20.518Z,54.30
2018-06-22T00:12:50.444Z,54.20
2018-06-22T00:15:20.427Z,54.70
2018-06-22T00:17:50.493Z,55.60
2018-06-22T00:20:20.321Z,55.60
2018-06-22T00:22:50.259Z,55.80
2018-06-22T00:25:20.091Z,56.10
2018-06-22T00:27:49.939Z,56.10
2018-06-22T00:30:19.633Z,56.40
2018-06-22T00:32:49.117Z,56.60
2018-06-22T00:35:19.115Z,56.60
2018-06-22T00:37:48.436Z,56.60
2018-06-22T00:40:18.966Z,56.70
2018-06-22T00:42:48.343Z,57.10
2018-06-22T00:45:17.488Z,57.10
2018-06-22T00:47:47.476Z,57.20
2018-06-22T00:50:17.803Z,57.70
2018-06-22T00:52:46.714Z,57.60
2018-06-22T00:55:16.787Z,57.80
2018-06-22T00:57:46.338Z,58.10
2018-06-22T01:00:15.282Z,58.10
2018-06-22T01:02:44.556Z,58.30
2018-06-22T01:05:14.061Z,58.60
2018-06-22T01:07:43.434Z,58.60
2018-06-22T01:10:12.965Z,58.60
2018-06-22T01:12:42.352Z,59.20
2018-06-22T01:15:12.279Z,59.40
2018-06-22T01:17:41.306Z,59.90
2018-06-22T01:20:10.350Z,60.10
2018-06-22T01:22:40.545Z,60.00
2018-06-22T01:25:09.976Z,60.50
2018-06-22T01:27:40.844Z,60.80
2018-06-22T01:30:09.815Z,61.20
2018-06-22T01:32:39.320Z,61.30
2018-06-22T01:35:08.925Z,61.80
2018-06-22T01:37:38.020Z,62.20
2018-06-22T01:40:07.401Z,62.10
2018-06-22T01:42:36.636Z,62.20
2018-06-22T01:45:06.332Z,62.70
2018-06-22T01:47:35.375Z,62.90
2018-06-22T01:50:05.148Z,63.10
2018-06-22T01:52:34.589Z,63.20
2018-06-22T01:55:03.752Z,63.50
2018-06-22T01:57:32.972Z,63.60
2018-06-22T02:00:02.186Z,63.90
2018-06-22T02:02:31.761Z,64.20
2018-06-22T02:05:01.392Z,64.40
2018-06-22T02:07:30.885Z,64.90
2018-06-22T02:12:28.433Z,64.90
2018-06-22T02:14:58.109Z,65.50
2018-06-22T02:17:28.439Z,65.40
2018-06-22T02:19:57.560Z,65.50
2018-06-22T02:22:27.308Z,65.60
2018-06-22T02:24:57.188Z,65.70
2018-06-22T02:27:26.250Z,65.80
2018-06-22T02:29:55.444Z,66.20
2018-06-22T02:32:24.477Z,66.50
2018-06-22T02:34:54.333Z,66.70
2018-06-22T02:37:23.501Z,66.80
2018-06-22T02:39:53.395Z,67.10
2018-06-22T02:42:22.486Z,67.20
2018-06-22T02:44:51.558Z,67.40
2018-06-22T02:47:20.580Z,67.90
2018-06-22T02:49:49.668Z,68.10
2018-06-22T02:52:19.113Z,68.10
2018-06-22T02:54:48.990Z,68.00
2018-06-22T02:57:18.521Z,68.30
2018-06-22T02:59:48.640Z,68.90
2018-06-22T03:02:18.397Z,69.00
2018-06-22T03:04:48.621Z,69.40
2018-06-22T03:07:18.277Z,69.60
2018-06-22T03:09:48.274Z,69.90
2018-06-22T03:12:17.371Z,69.80
2018-06-22T03:14:46.466Z,69.80
2018-06-22T03:17:15.430Z,69.90
2018-06-22T03:19:45.165Z,70.10
2018-06-22T03:22:14.674Z,70.30
2018-06-22T03:24:44.372Z,70.50
2018-06-22T03:27:14.018Z,70.50
2018-06-22T03:29:43.274Z,70.70
2018-06-22T03:32:12.345Z,70.80
2018-06-22T03:34:41.377Z,70.80
2018-06-22T03:37:10.423Z,71.00
2018-06-22T03:39:39.545Z,71.20
2018-06-22T03:42:08.665Z,71.20
2018-06-22T03:44:37.643Z,71.30
2018-06-22T03:47:07.240Z,71.60
2018-06-22T03:49:36.441Z,71.70
2018-06-22T03:52:06.361Z,71.70
2018-06-22T03:54:35.380Z,71.90
2018-06-22T03:57:04.441Z,71.60
2018-06-22T03:59:34.080Z,72.30
2018-06-22T04:02:03.132Z,71.40
2018-06-22T04:04:32.247Z,71.20
2018-06-22T04:07:01.328Z,71.20
2018-06-22T04:09:30.771Z,71.20
2018-06-22T04:11:59.919Z,71.40
2018-06-22T04:14:29.031Z,71.40
2018-06-22T04:16:58.159Z,71.60
2018-06-22T04:19:28.034Z,71.70
2018-06-22T04:21:57.144Z,72.50
2018-06-22T04:24:26.632Z,72.00
2018-06-22T04:26:55.650Z,71.80
2018-06-22T04:29:26.303Z,71.60
2018-06-22T04:31:56.153Z,71.20
2018-06-22T04:34:25.148Z,71.40
2018-06-22T04:36:54.284Z,72.30
2018-06-22T04:39:23.399Z,71.40
2018-06-22T04:41:53.292Z,71.80
2018-06-22T04:44:22.640Z,72.00
2018-06-22T04:46:51.788Z,72.10
2018-06-22T04:49:20.784Z,71.60
2018-06-22T04:51:49.840Z,71.20
2018-06-22T04:54:19.277Z,71.30
2018-06-22T04:56:48.601Z,71.60
2018-06-22T04:59:18.320Z,71.70
2018-06-22T05:04:16.058Z,71.50
2018-06-22T05:06:45.300Z,72.60
2018-06-22T05:09:15.007Z,71.80
2018-06-22T05:11:46.363Z,71.50
2018-06-22T05:14:16.128Z,71.40
2018-06-22T05:16:45.921Z,71.70
2018-06-22T05:19:15.043Z,71.50
2018-06-22T05:21:44.924Z,71.50
2018-06-22T05:24:14.097Z,71.70
2018-06-22T05:26:43.116Z,71.70
2018-06-22T05:29:12.296Z,70.60
2018-06-22T05:31:41.959Z,71.20
2018-06-22T05:34:11.066Z,70.50
2018-06-22T05:36:40.133Z,69.90
2018-06-22T05:39:11.021Z,70.50
2018-06-22T05:41:40.322Z,70.10
2018-06-22T05:44:10.219Z,70.30
2018-06-22T05:46:39.396Z,70.70
2018-06-22T05:49:08.527Z,70.80
2018-06-22T05:51:37.686Z,69.70
2018-06-22T05:54:06.684Z,70.40
2018-06-22T05:56:36.022Z,69.50
2018-06-22T05:59:05.138Z,68.50
2018-06-22T06:01:34.255Z,69.00
2018-06-22T06:04:03.377Z,68.10
2018-06-22T06:06:32.429Z,68.60
2018-06-22T06:09:02.048Z,67.40
2018-06-22T06:11:31.125Z,68.10
2018-06-22T06:14:00.502Z,69.00
2018-06-22T06:16:29.653Z,68.50
2018-06-22T06:18:58.717Z,67.40
2018-06-22T06:21:27.865Z,68.00
2018-06-22T06:23:57.624Z,67.00
2018-06-22T06:26:26.854Z,68.10
2018-06-22T06:28:55.918Z,66.50
2018-06-22T06:31:25.157Z,67.40
2018-06-22T06:33:54.336Z,67.70
2018-06-22T06:36:23.922Z,68.20
2018-06-22T06:38:53.480Z,67.00
2018-06-22T06:41:22.444Z,67.00
2018-06-22T06:43:51.562Z,67.00
2018-06-22T06:46:20.741Z,66.60
2018-06-22T06:48:50.208Z,66.10
2018-06-22T06:51:20.144Z,65.00
2018-06-22T06:53:49.669Z,65.50
2018-06-22T06:56:18.767Z,64.50
2018-06-22T06:58:48.559Z,64.80
2018-06-22T07:01:17.669Z,64.80
2018-06-22T07:03:47.032Z,65.30
2018-06-22T07:06:16.181Z,64.60
2018-06-22T07:08:45.236Z,64.70
2018-06-22T07:11:14.878Z,64.80
2018-06-22T07:13:43.959Z,64.40
2018-06-22T07:16:13.653Z,64.40
2018-06-22T07:18:42.770Z,63.80
2018-06-22T07:21:12.513Z,63.90
2018-06-22T07:26:11.082Z,62.70
2018-06-22T07:28:41.073Z,62.60
2018-06-22T07:31:10.183Z,62.90
2018-06-22T07:33:40.574Z,63.30
2018-06-22T07:36:09.716Z,62.70
2018-06-22T07:38:38.802Z,62.50
2018-06-22T07:41:07.917Z,63.40
2018-06-22T07:43:36.994Z,63.00
2018-06-22T07:46:06.112Z,63.70
2018-06-22T07:48:35.277Z,60.10
2018-06-22T07:51:04.933Z,59.60
2018-06-22T07:53:34.495Z,58.70
2018-06-22T07:56:04.219Z,59.20
2018-06-22T07:58:33.419Z,60.30
2018-06-22T08:01:02.905Z,58.90
2018-06-22T08:03:32.013Z,59.30
2018-06-22T08:06:01.897Z,59.40
2018-06-22T08:08:31.013Z,59.00
2018-06-22T08:11:00.206Z,57.50
2018-06-22T08:13:29.231Z,58.40
2018-06-22T08:18:26.860Z,57.30
2018-06-22T08:20:55.996Z,58.00
2018-06-22T08:23:25.582Z,58.90
2018-06-22T08:25:54.777Z,58.30
2018-06-22T08:28:23.983Z,56.60
2018-06-22T08:30:53.113Z,56.30
2018-06-22T08:33:22.612Z,54.90
2018-06-22T08:35:51.939Z,55.40
2018-06-22T08:38:21.060Z,54.60
2018-06-22T08:40:50.589Z,55.00
2018-06-22T08:43:20.281Z,55.30
2018-06-22T08:45:49.594Z,53.80
2018-06-22T08:48:18.681Z,53.70
2018-06-22T08:50:47.763Z,53.90
2018-06-22T08:53:17.297Z,54.70
2018-06-22T08:55:46.324Z,54.50
2018-06-22T08:58:15.540Z,53.30
2018-06-22T09:00:44.902Z,53.20
2018-06-22T09:03:13.964Z,52.30
2018-06-22T09:05:43.202Z,52.90
2018-06-22T09:08:12.419Z,53.20
2018-06-22T09:10:41.481Z,52.50
2018-06-22T09:13:10.855Z,53.00
2018-06-22T09:15:40.495Z,54.50
2018-06-22T09:18:10.216Z,53.10
2018-06-22T09:20:39.291Z,52.20
2018-06-22T09:23:08.376Z,52.20
2018-06-22T09:25:37.332Z,53.20
2018-06-22T09:28:07.073Z,51.70
2018-06-22T09:30:36.015Z,51.30
2018-06-22T09:33:05.300Z,51.80
2018-06-22T09:35:34.440Z,52.00
2018-06-22T09:38:03.759Z,51.60
2018-06-22T09:40:33.593Z,51.30
2018-06-22T09:43:02.545Z,51.80
2018-06-22T09:45:31.670Z,52.20
2018-06-22T09:48:01.985Z,51.50
2018-06-22T09:50:31.093Z,50.70
2018-06-22T09:53:00.158Z,50.50
2018-06-22T09:55:29.198Z,50.90
2018-06-22T09:57:58.364Z,48.70
2018-06-22T10:00:27.452Z,48.30
2018-06-22T10:02:56.829Z,48.50
2018-06-22T10:05:25.967Z,49.00
2018-06-22T10:07:54.926Z,45.30
2018-06-22T10:10:24.046Z,46.30
2018-06-22T10:12:53.121Z,45.90
2018-06-22T10:15:22.751Z,45.10
2018-06-22T10:17:51.855Z,45.40
2018-06-22T10:20:21.497Z,45.70
2018-06-22T10:22:52.741Z,46.40
2018-06-22T10:25:24.204Z,46.40
2018-06-22T10:27:54.682Z,47.90
2018-06-22T10:30:24.713Z,46.40
2018-06-22T10:32:53.632Z,46.70
2018-06-22T10:35:23.930Z,45.30
2018-06-22T10:37:53.726Z,45.40
2018-06-22T10:40:23.412Z,45.10
2018-06-22T10:42:52.531Z,44.50
2018-06-22T10:45:21.512Z,45.00
2018-06-22T10:47:50.782Z,45.10
2018-06-22T10:50:19.897Z,44.30
2018-06-22T10:52:49.437Z,44.90
2018-06-22T10:55:18.604Z,45.40
2018-06-22T10:57:47.902Z,44.90
2018-06-22T11:00:17.248Z,45.70
2018-06-22T11:02:46.401Z,45.80
2018-06-22T11:05:15.500Z,44.30
2018-06-22T11:07:44.676Z,44.20
2018-06-22T11:10:13.714Z,45.70
2018-06-22T11:12:42.665Z,46.40
2018-06-22T11:15:12.371Z,45.50
2018-06-22T11:17:41.487Z,46.40
2018-06-22T11:20:11.610Z,46.70
2018-06-22T11:22:41.244Z,47.20
2018-06-22T11:25:10.304Z,47.00
2018-06-22T11:27:39.718Z,47.40
2018-06-22T11:30:09.301Z,47.10
2018-06-22T11:32:38.518Z,47.40
2018-06-22T11:35:08.213Z,47.40
2018-06-22T11:37:37.387Z,46.10
2018-06-22T11:40:06.520Z,45.50
2018-06-22T11:42:35.498Z,46.10
2018-06-22T11:45:05.036Z,46.40
2018-06-22T11:47:34.080Z,46.40
2018-06-22T11:50:03.209Z,46.10
2018-06-22T11:52:32.221Z,46.10
2018-06-22T11:55:01.184Z,45.80
2018-06-22T11:57:30.192Z,45.50
2018-06-22T11:59:59.663Z,45.60
2018-06-22T12:02:28.896Z,46.20
2018-06-22T12:04:58.094Z,48.40
2018-06-22T12:07:27.393Z,48.80
2018-06-22T12:09:56.481Z,49.30
2018-06-22T12:12:25.573Z,49.10
2018-06-22T12:14:54.620Z,47.30
2018-06-22T12:17:24.436Z,47.90
2018-06-22T12:19:53.594Z,46.50
2018-06-22T12:22:22.687Z,46.90
2018-06-22T12:24:51.990Z,47.40
2018-06-22T12:27:21.100Z,47.40
2018-06-22T12:29:50.590Z,47.20
2018-06-22T12:32:20.303Z,47.20
2018-06-22T12:34:49.361Z,48.80
2018-06-22T12:37:18.511Z,47.70
2018-06-22T12:39:47.534Z,47.90
2018-06-22T12:42:16.628Z,48.20
2018-06-22T12:44:46.141Z,49.00
2018-06-22T12:47:15.749Z,49.90
2018-06-22T12:49:45.530Z,50.10
2018-06-22T12:52:14.702Z,49.80
2018-06-22T12:54:44.240Z,49.40
2018-06-22T12:57:13.938Z,49.20
2018-06-22T12:59:43.057Z,50.00
2018-06-22T13:02:13.128Z,50.00
2018-06-22T13:04:42.201Z,50.10
2018-06-22T13:07:11.448Z,51.70
2018-06-22T13:09:40.791Z,50.90
2018-06-22T13:12:11.149Z,51.10
2018-06-22T13:14:40.464Z,51.10
2018-06-22T13:17:09.595Z,51.30
2018-06-22T13:19:39.308Z,52.50
2018-06-22T13:22:08.480Z,53.00
2018-06-22T13:24:38.127Z,52.60
2018-06-22T13:27:07.141Z,51.60
2018-06-22T13:29:36.237Z,51.20
2018-06-22T13:32:05.312Z,50.60
2018-06-22T13:34:35.014Z,51.30
2018-06-22T13:37:04.260Z,52.00
2018-06-22T13:39:33.767Z,51.60
2018-06-22T13:42:03.943Z,50.50
2018-06-22T13:44:33.996Z,50.70
2018-06-22T13:49:33.398Z,50.60
2018-06-22T13:52:02.698Z,49.20
2018-06-22T13:54:32.186Z,48.40
2018-06-22T13:57:01.807Z,49.10
2018-06-22T13:59:31.138Z,49.30
2018-06-22T14:02:00.316Z,50.00
2018-06-22T14:04:34.617Z,49.50
2018-06-22T14:07:05.459Z,50.70
2018-06-22T14:12:04.288Z,50.30
2018-06-22T14:14:33.369Z,48.80
2018-06-22T14:17:02.741Z,48.10
2018-06-22T14:19:31.906Z,50.50
2018-06-22T14:22:01.025Z,48.80
2018-06-22T14:24:30.061Z,49.00
2018-06-22T14:29:28.436Z,48.90
2018-06-22T14:31:58.360Z,49.20
2018-06-22T14:34:27.665Z,49.30
2018-06-22T14:36:56.981Z,48.80
2018-06-22T14:39:26.568Z,49.30
2018-06-22T14:41:56.030Z,49.10
2018-06-22T14:44:25.063Z,50.10
2018-06-22T14:46:54.296Z,50.40
2018-06-22T14:49:23.431Z,49.90
2018-06-22T14:51:57.790Z,50.00
2018-06-22T14:54:32.273Z,51.00
2018-06-22T14:57:06.402Z,50.60
2018-06-22T14:59:40.826Z,50.70
2018-06-22T15:02:15.805Z,51.20
2018-06-22T15:04:50.230Z,50.30
2018-06-22T15:07:24.703Z,49.60
2018-06-22T15:12:23.058Z,49.30
2018-06-22T15:14:52.168Z,48.10
2018-06-22T15:17:21.325Z,49.00
2018-06-22T15:19:51.354Z,49.20
2018-06-22T15:22:20.476Z,48.30
2018-06-22T15:24:49.806Z,49.50
2018-06-22T15:27:18.880Z,50.60
2018-06-22T15:29:48.670Z,50.90
2018-06-22T15:32:18.102Z,49.10
2018-06-22T15:34:52.585Z,50.00
2018-06-22T15:37:26.900Z,49.20
2018-06-22T15:40:01.175Z,49.20
2018-06-22T15:42:36.192Z,49.20
2018-06-22T15:45:10.813Z,49.80
2018-06-22T15:47:44.875Z,50.70
2018-06-22T15:50:19.130Z,50.40
2018-06-22T15:52:53.453Z,51.10
2018-06-22T15:55:24.182Z,51.60
2018-06-22T15:57:53.844Z,50.80
2018-06-22T16:00:22.912Z,50.50
2018-06-22T16:02:57.997Z,50.50
2018-06-22T16:05:27.148Z,51.00
2018-06-22T16:07:56.235Z,50.40
2018-06-22T16:10:25.394Z,51.10
2018-06-22T16:12:54.552Z,51.20
2018-06-22T16:15:28.840Z,50.80
2018-06-22T16:18:03.353Z,51.60
2018-06-22T16:20:38.123Z,53.50
2018-06-22T16:23:13.455Z,53.00
2018-06-22T16:25:48.278Z,52.90
2018-06-22T16:28:17.353Z,52.00
2018-06-22T16:30:46.907Z,52.90
2018-06-22T16:33:16.188Z,52.00
2018-06-22T16:35:45.401Z,52.00
2018-06-22T16:38:15.650Z,52.00
2018-06-22T16:40:45.238Z,51.10
2018-06-22T16:43:15.133Z,51.10
2018-06-22T16:45:44.933Z,50.70
2018-06-22T16:48:14.141Z,50.70
2018-06-22T16:50:43.614Z,50.20
2018-06-22T16:53:14.138Z,49.80
2018-06-22T16:55:46.526Z,50.10
2018-06-22T16:58:23.308Z,50.60
2018-06-22T17:00:54.607Z,50.00
2018-06-22T17:03:25.167Z,50.90
2018-06-22T17:05:56.309Z,51.00
2018-06-22T17:08:31.711Z,51.00
2018-06-22T17:11:06.935Z,50.60
2018-06-22T17:13:43.540Z,51.60
2018-06-22T17:16:18.124Z,50.50
2018-06-22T17:18:50.289Z,49.00
2018-06-22T17:21:21.728Z,49.10
2018-06-22T17:23:51.845Z,49.80
2018-06-22T17:26:21.666Z,49.70
2018-06-22T17:28:51.483Z,49.50
2018-06-22T17:31:21.229Z,49.80
2018-06-22T17:33:50.781Z,49.40
2018-06-22T17:36:20.376Z,49.80
2018-06-22T17:38:49.942Z,49.50
2018-06-22T17:41:19.861Z,49.20
2018-06-22T17:43:49.741Z,49.50
2018-06-22T17:46:19.495Z,49.40
2018-06-22T17:48:49.273Z,50.40
2018-06-22T17:51:18.947Z,50.10
2018-06-22T17:53:48.868Z,49.60
2018-06-22T17:56:23.929Z,49.60
2018-06-22T17:58:59.242Z,50.20
2018-06-22T18:01:34.174Z,50.30
2018-06-22T18:04:08.647Z,50.60
2018-06-22T18:06:43.652Z,50.60
2018-06-22T18:09:18.184Z,50.90
2018-06-22T18:11:53.318Z,51.00
2018-06-22T18:14:23.579Z,51.30
2018-06-22T18:16:53.270Z,51.30
2018-06-22T18:19:24.030Z,51.20
2018-06-22T18:21:53.257Z,51.40
2018-06-22T18:24:22.552Z,51.70
2018-06-22T18:26:52.875Z,52.10
2018-06-22T18:29:22.409Z,52.30
2018-06-22T18:31:51.998Z,52.20
2018-06-22T18:34:22.148Z,52.40
2018-06-22T18:36:52.251Z,52.80
2018-06-22T18:39:21.665Z,52.70
2018-06-22T18:41:51.573Z,53.80
2018-06-22T18:44:21.632Z,53.30
2018-06-22T18:46:51.433Z,53.60
2018-06-22T18:49:20.796Z,54.00
2018-06-22T18:51:54.594Z,54.10
2018-06-22T18:54:28.961Z,54.30
2018-06-22T18:58:06.240Z,54.70
2018-06-22T19:00:41.079Z,55.00
2018-06-22T19:03:16.625Z,55.30
2018-06-22T19:05:45.905Z,55.80
2018-06-22T19:08:15.031Z,56.20
2018-06-22T19:10:44.292Z,56.40
2018-06-22T19:13:13.424Z,56.90
2018-06-22T19:15:42.815Z,57.30
2018-06-22T19:18:12.833Z,57.20
2018-06-22T19:20:44.301Z,57.00
2018-06-22T19:23:14.197Z,57.80
2018-06-22T19:25:44.831Z,58.30
2018-06-22T19:28:14.947Z,58.70
2018-06-22T19:30:44.628Z,58.60
2018-06-22T19:33:15.143Z,59.50
2018-06-22T19:35:44.793Z,59.60
2018-06-22T19:38:14.037Z,60.10
2018-06-22T19:40:43.491Z,60.30
2018-06-22T19:43:19.104Z,60.80
2018-06-22T19:45:54.157Z,61.10
2018-06-22T19:48:23.691Z,60.90
2018-06-22T19:53:32.155Z,61.60
2018-06-22T19:56:01.675Z,62.00
2018-06-22T19:58:30.866Z,62.50
2018-06-22T20:01:01.038Z,63.10
2018-06-22T20:03:31.138Z,63.20
2018-06-22T20:06:00.176Z,63.50
2018-06-22T20:08:29.489Z,63.80
2018-06-22T20:10:59.255Z,63.90
2018-06-22T20:13:28.712Z,64.30
2018-06-22T20:15:58.287Z,64.40
2018-06-22T20:18:27.825Z,64.80
2018-06-22T20:20:57.286Z,65.10
2018-06-22T20:23:27.305Z,65.10
2018-06-22T20:25:56.704Z,65.50
2018-06-22T20:28:26.137Z,66.60
2018-06-22T20:30:55.391Z,65.80
2018-06-22T20:33:24.727Z,67.20
2018-06-22T20:38:32.918Z,67.20
2018-06-22T20:41:07.260Z,67.10
2018-06-22T20:43:41.632Z,67.30
2018-06-22T20:46:11.241Z,67.50
2018-06-22T20:48:45.795Z,67.90
2018-06-22T20:51:14.812Z,68.10
2018-06-22T20:53:43.894Z,68.30
2018-06-22T20:56:13.101Z,68.40
2018-06-22T20:58:42.988Z,69.10
2018-06-22T21:01:12.350Z,69.00
2018-06-22T21:03:41.390Z,69.20
2018-06-22T21:06:10.483Z,69.60
2018-06-22T21:08:40.563Z,70.20
2018-06-22T21:11:10.460Z,70.30
2018-06-22T21:13:40.442Z,69.80
2018-06-22T21:16:11.029Z,69.40
2018-06-22T21:18:42.806Z,69.50
2018-06-22T21:21:17.968Z,69.60
2018-06-22T21:23:48.080Z,69.80
2018-06-22T21:26:17.072Z,69.60
2018-06-22T21:28:52.506Z,69.60
2018-06-22T21:31:27.516Z,69.80
2018-06-22T21:34:02.199Z,70.30
2018-06-22T21:36:37.013Z,70.30
2018-06-22T21:39:09.418Z,70.30
2018-06-22T21:41:38.805Z,70.40
2018-06-22T21:49:06.537Z,70.40
2018-06-22T21:51:35.784Z,70.50
2018-06-22T21:54:05.667Z,70.70
2018-06-22T21:56:35.108Z,71.00
2018-06-22T21:59:04.892Z,70.80
2018-06-22T22:01:34.604Z,70.80
2018-06-22T22:04:03.735Z,71.00
2018-06-22T22:06:33.633Z,71.60
2018-06-22T22:09:03.772Z,72.00
2018-06-22T22:11:38.760Z,71.90
2018-06-22T22:14:08.809Z,71.80
2018-06-22T22:16:37.880Z,72.20
2018-06-22T22:19:07.090Z,72.40
2018-06-22T22:21:36.157Z,72.50
2018-06-22T22:24:05.481Z,72.70
2018-06-22T22:26:35.177Z,72.90
2018-06-22T22:29:04.385Z,73.30
2018-06-22T22:31:33.281Z,73.30
2018-06-22T22:34:02.571Z,73.50
2018-06-22T22:36:32.002Z,73.70
2018-06-22T22:39:06.380Z,73.90
2018-06-22T22:41:36.906Z,73.90
2018-06-22T22:44:06.008Z,73.80
2018-06-22T22:46:36.231Z,74.00
2018-06-22T22:49:05.470Z,74.00
2018-06-22T22:51:35.431Z,74.10
2018-06-22T22:54:04.888Z,74.00
2018-06-22T22:56:35.393Z,74.10
2018-06-22T22:59:04.512Z,75.20
2018-06-22T23:01:34.364Z,75.00
2018-06-22T23:04:03.428Z,75.00
2018-06-22T23:06:32.801Z,74.90
2018-06-22T23:09:01.870Z,75.10
2018-06-22T23:11:30.908Z,75.10
2018-06-22T23:13:59.894Z,75.30
2018-06-22T23:16:29.020Z,75.30
2018-06-22T23:21:27.037Z,75.70
2018-06-22T23:23:56.646Z,76.30
2018-06-22T23:26:25.876Z,76.20
2018-06-22T23:28:55.860Z,76.30
2018-06-22T23:31:25.926Z,76.50
2018-06-22T23:33:55.424Z,76.50
2018-06-22T23:36:24.405Z,76.90
2018-06-22T23:38:54.322Z,77.20
2018-06-22T23:41:23.413Z,77.40
2018-06-22T23:43:52.542Z,77.50
2018-06-22T23:46:22.124Z,77.70
2018-06-22T23:48:51.493Z,78.10
2018-06-22T23:51:21.231Z,78.10
2018-06-22T23:53:50.330Z,78.10
2018-06-22T23:56:20.263Z,78.20
2018-06-22T23:58:49.412Z,78.60
