createdAt,value
2022-08-23T00:01:47.874Z,57.55
2022-08-23T00:04:18.219Z,57.66
2022-08-23T00:06:49.610Z,57.56
2022-08-23T00:09:18.208Z,57.29
2022-08-23T00:11:47.484Z,57.38
2022-08-23T00:14:17.031Z,57.29
2022-08-23T00:16:45.110Z,57.45
2022-08-23T00:19:14.169Z,57.25
2022-08-23T00:21:42.227Z,57.21
2022-08-23T00:24:12.361Z,57.18
2022-08-23T00:26:50.589Z,57.05
2022-08-23T00:29:18.777Z,56.85
2022-08-23T00:31:46.960Z,56.88
2022-08-23T00:34:14.960Z,56.83
2022-08-23T00:36:44.958Z,56.71
2022-08-23T00:39:14.368Z,56.80
2022-08-23T00:41:42.372Z,56.77
2022-08-23T00:44:33.055Z,56.77
2022-08-23T00:47:20.516Z,56.80
2022-08-23T00:49:52.127Z,56.82
2022-08-23T00:52:24.387Z,56.99
2022-08-23T00:54:56.334Z,56.68
2022-08-23T00:57:24.704Z,56.47
2022-08-23T00:59:52.711Z,56.71
2022-08-23T01:02:20.756Z,56.77
2022-08-23T01:04:51.611Z,56.78
2022-08-23T01:07:26.389Z,56.64
2022-08-23T01:09:56.500Z,56.82
2022-08-23T01:12:33.086Z,56.74
2022-08-23T01:15:02.802Z,56.70
2022-08-23T01:17:33.829Z,56.98
2022-08-23T01:20:02.888Z,56.86
2022-08-23T01:22:34.336Z,56.99
2022-08-23T01:25:08.438Z,57.01
2022-08-23T01:27:37.193Z,57.20
2022-08-23T01:30:06.255Z,57.21
2022-08-23T01:32:34.645Z,57.17
2022-08-23T01:35:02.641Z,57.16
2022-08-23T01:37:30.685Z,57.06
2022-08-23T01:39:58.694Z,57.02
2022-08-23T01:42:28.875Z,56.94
2022-08-23T01:44:56.992Z,57.05
2022-08-23T01:47:24.970Z,56.96
2022-08-23T01:49:52.967Z,56.98
2022-08-23T01:52:21.403Z,56.90
2022-08-23T01:54:49.429Z,56.94
2022-08-23T01:57:17.536Z,56.96
2022-08-23T01:59:46.951Z,56.84
2022-08-23T02:02:15.053Z,56.91
2022-08-23T02:04:43.062Z,56.96
2022-08-23T02:07:11.545Z,57.17
2022-08-23T02:09:39.492Z,57.30
2022-08-23T02:12:08.563Z,57.24
2022-08-23T02:14:37.285Z,57.19
2022-08-23T02:17:10.347Z,57.23
2022-08-23T02:19:38.929Z,57.09
2022-08-23T02:22:07.848Z,57.09
2022-08-23T02:24:36.127Z,57.12
2022-08-23T02:27:05.500Z,57.15
2022-08-23T02:29:38.323Z,57.10
2022-08-23T02:32:09.670Z,57.08
2022-08-23T02:34:37.883Z,57.12
2022-08-23T02:37:06.097Z,56.97
2022-08-23T02:39:34.173Z,57.15
2022-08-23T02:42:02.229Z,57.20
2022-08-23T02:44:34.641Z,56.99
2022-08-23T02:47:02.728Z,57.07
2022-08-23T02:49:32.297Z,57.05
2022-08-23T02:52:00.330Z,57.13
2022-08-23T02:54:28.369Z,57.11
2022-08-23T02:56:56.358Z,57.19
2022-08-23T02:59:24.347Z,57.07
2022-08-23T03:01:52.361Z,57.23
2022-08-23T03:04:20.476Z,57.19
2022-08-23T03:06:49.825Z,57.03
2022-08-23T03:09:17.864Z,57.16
2022-08-23T03:11:46.788Z,57.11
2022-08-23T03:14:14.821Z,57.37
2022-08-23T03:16:42.832Z,57.20
2022-08-23T03:19:10.790Z,57.33
2022-08-23T03:21:38.793Z,57.46
2022-08-23T03:24:10.508Z,57.51
2022-08-23T03:26:38.712Z,57.70
2022-08-23T03:29:06.658Z,57.91
2022-08-23T03:31:34.684Z,57.78
2022-08-23T03:34:02.668Z,57.79
2022-08-23T03:36:30.691Z,57.91
2022-08-23T03:38:58.695Z,57.88
2022-08-23T03:41:28.216Z,57.94
2022-08-23T03:43:56.215Z,57.95
2022-08-23T03:46:24.453Z,57.93
2022-08-23T03:48:53.181Z,58.11
2022-08-23T03:51:21.396Z,58.14
2022-08-23T03:53:49.624Z,57.97
2022-08-23T03:56:24.451Z,58.16
2022-08-23T03:58:53.949Z,58.28
2022-08-23T04:01:26.529Z,58.35
2022-08-23T04:04:00.220Z,58.43
2022-08-23T04:06:28.341Z,58.27
2022-08-23T04:08:56.394Z,58.48
2022-08-23T04:11:25.474Z,58.39
2022-08-23T04:13:55.394Z,58.63
2022-08-23T04:16:23.424Z,58.80
2022-08-23T04:18:51.536Z,58.67
2022-08-23T04:21:20.397Z,58.67
2022-08-23T04:23:48.425Z,58.72
2022-08-23T04:26:16.420Z,58.70
2022-08-23T04:28:44.489Z,59.04
2022-08-23T04:31:13.956Z,58.99
2022-08-23T04:33:43.308Z,59.14
2022-08-23T04:36:11.301Z,59.07
2022-08-23T04:38:39.288Z,59.20
2022-08-23T04:41:25.010Z,59.44
2022-08-23T04:43:53.022Z,59.37
2022-08-23T04:46:22.941Z,59.35
2022-08-23T04:48:50.925Z,59.44
2022-08-23T04:51:19.038Z,59.39
2022-08-23T04:53:47.090Z,59.37
2022-08-23T04:56:15.792Z,59.56
2022-08-23T04:58:44.509Z,59.59
2022-08-23T05:01:13.650Z,59.72
2022-08-23T05:03:43.137Z,59.67
2022-08-23T05:06:11.196Z,59.85
2022-08-23T05:08:39.144Z,59.91
2022-08-23T05:11:09.338Z,60.07
2022-08-23T05:13:37.605Z,60.04
2022-08-23T05:16:05.822Z,60.03
2022-08-23T05:18:34.092Z,60.01
2022-08-23T05:21:03.739Z,60.09
2022-08-23T05:23:33.942Z,60.05
2022-08-23T05:26:02.452Z,60.01
2022-08-23T05:28:31.394Z,60.14
2022-08-23T05:31:00.726Z,60.19
2022-08-23T05:33:30.402Z,60.29
2022-08-23T05:35:58.565Z,60.22
2022-08-23T05:38:27.968Z,60.20
2022-08-23T05:40:57.421Z,60.23
2022-08-23T05:43:27.941Z,60.26
2022-08-23T05:46:01.634Z,60.47
2022-08-23T05:48:32.041Z,60.35
2022-08-23T05:51:09.972Z,60.23
2022-08-23T05:53:39.445Z,60.35
2022-08-23T05:56:12.777Z,60.56
2022-08-23T05:58:40.776Z,60.42
2022-08-23T06:01:09.146Z,60.30
2022-08-23T06:03:37.200Z,60.44
2022-08-23T06:06:07.007Z,60.41
2022-08-23T06:08:35.273Z,60.40
2022-08-23T06:13:33.996Z,60.38
2022-08-23T06:16:14.398Z,60.71
2022-08-23T06:18:44.478Z,60.60
2022-08-23T06:21:13.677Z,60.49
2022-08-23T06:23:41.815Z,60.59
2022-08-23T06:26:14.930Z,60.51
2022-08-23T06:28:50.882Z,60.44
2022-08-23T06:31:40.134Z,60.43
2022-08-23T06:34:08.513Z,60.40
2022-08-23T06:36:37.334Z,60.41
2022-08-23T06:39:05.510Z,60.37
2022-08-23T06:41:34.969Z,60.28
2022-08-23T06:44:04.050Z,60.46
2022-08-23T06:46:33.020Z,60.45
2022-08-23T06:49:04.965Z,60.38
2022-08-23T06:51:34.660Z,60.43
2022-08-23T06:54:04.852Z,60.48
2022-08-23T06:56:35.318Z,60.53
2022-08-23T06:59:06.132Z,60.71
2022-08-23T07:01:51.339Z,60.63
2022-08-23T07:04:21.242Z,60.70
2022-08-23T07:06:49.320Z,60.78
2022-08-23T07:09:18.644Z,60.92
2022-08-23T07:11:48.092Z,60.81
2022-08-23T07:14:17.899Z,60.82
2022-08-23T07:16:48.153Z,60.83
2022-08-23T07:19:16.240Z,60.77
2022-08-23T07:21:44.699Z,60.66
2022-08-23T07:24:17.069Z,60.48
2022-08-23T07:26:45.386Z,60.62
2022-08-23T07:29:15.249Z,60.72
2022-08-23T07:31:46.430Z,60.87
2022-08-23T07:34:15.511Z,60.86
2022-08-23T07:36:44.769Z,60.97
2022-08-23T07:39:13.200Z,60.66
2022-08-23T07:41:41.656Z,60.97
2022-08-23T07:44:10.827Z,60.70
2022-08-23T07:46:41.744Z,60.72
2022-08-23T07:49:10.125Z,60.52
2022-08-23T07:51:38.240Z,60.09
2022-08-23T07:54:08.870Z,60.12
2022-08-23T07:56:36.971Z,59.91
2022-08-23T07:59:05.121Z,59.99
2022-08-23T08:01:33.203Z,59.72
2022-08-23T08:04:03.901Z,59.05
2022-08-23T08:06:35.650Z,58.68
2022-08-23T08:09:04.178Z,58.65
2022-08-23T08:11:35.269Z,58.25
2022-08-23T08:14:04.484Z,58.45
2022-08-23T08:16:34.594Z,58.16
2022-08-23T08:19:07.764Z,57.52
2022-08-23T08:21:36.332Z,57.23
2022-08-23T08:24:08.243Z,57.66
2022-08-23T08:26:38.322Z,57.62
2022-08-23T08:29:06.729Z,57.87
2022-08-23T08:31:37.933Z,56.98
2022-08-23T08:34:07.922Z,56.30
2022-08-23T08:36:47.970Z,56.52
2022-08-23T08:39:19.198Z,56.13
2022-08-23T08:42:02.808Z,55.90
2022-08-23T08:44:42.335Z,55.74
2022-08-23T08:47:21.561Z,55.51
2022-08-23T08:49:53.906Z,55.20
2022-08-23T08:52:24.813Z,54.94
2022-08-23T08:54:56.284Z,55.08
2022-08-23T08:57:27.710Z,54.54
2022-08-23T09:00:00.246Z,54.61
2022-08-23T09:02:32.574Z,54.36
2022-08-23T09:05:12.531Z,54.26
2022-08-23T09:07:46.122Z,54.28
2022-08-23T09:10:34.734Z,53.64
2022-08-23T09:13:09.365Z,53.43
2022-08-23T09:15:39.314Z,53.72
2022-08-23T09:18:09.887Z,53.17
2022-08-23T09:20:39.633Z,53.13
2022-08-23T09:23:09.839Z,52.50
2022-08-23T09:25:37.925Z,52.90
2022-08-23T09:28:06.264Z,52.73
2022-08-23T09:30:52.868Z,52.66
2022-08-23T09:33:22.415Z,51.99
2022-08-23T09:36:08.414Z,52.24
2022-08-23T09:38:38.684Z,51.74
2022-08-23T09:41:19.416Z,51.27
2022-08-23T09:43:49.980Z,51.37
2022-08-23T09:46:25.909Z,51.24
2022-08-23T09:48:58.293Z,50.84
2022-08-23T09:51:31.129Z,50.39
2022-08-23T09:54:08.174Z,50.35
2022-08-23T09:56:38.563Z,49.73
2022-08-23T09:59:35.186Z,50.00
2022-08-23T10:02:27.189Z,49.65
2022-08-23T10:05:03.274Z,49.30
2022-08-23T10:07:45.637Z,49.55
2022-08-23T10:10:23.728Z,48.73
2022-08-23T10:12:59.476Z,48.58
2022-08-23T10:15:49.385Z,48.59
2022-08-23T10:18:23.695Z,48.78
2022-08-23T10:20:54.401Z,48.65
2022-08-23T10:23:29.911Z,48.28
2022-08-23T10:25:59.361Z,47.98
2022-08-23T10:28:54.020Z,47.65
2022-08-23T10:31:26.627Z,47.83
2022-08-23T10:33:59.838Z,47.68
2022-08-23T10:36:30.451Z,47.77
2022-08-23T10:39:00.742Z,47.65
2022-08-23T10:41:49.674Z,47.44
2022-08-23T10:44:24.145Z,47.42
2022-08-23T10:46:58.620Z,47.05
2022-08-23T10:49:26.930Z,46.72
2022-08-23T10:51:54.922Z,46.64
2022-08-23T10:54:35.167Z,47.13
2022-08-23T10:57:03.436Z,47.17
2022-08-23T10:59:31.549Z,46.56
2022-08-23T11:02:01.833Z,45.83
2022-08-23T11:04:33.608Z,46.03
2022-08-23T11:07:01.709Z,45.36
2022-08-23T11:09:47.010Z,45.01
2022-08-23T11:12:35.788Z,44.05
2022-08-23T11:15:25.397Z,44.62
2022-08-23T11:18:04.588Z,45.06
2022-08-23T11:21:04.874Z,44.73
2022-08-23T11:23:44.640Z,44.85
2022-08-23T11:27:07.612Z,44.10
2022-08-23T11:29:41.606Z,43.59
2022-08-23T11:32:39.523Z,44.64
2022-08-23T11:35:30.703Z,45.08
2022-08-23T11:38:04.894Z,45.98
2022-08-23T11:40:58.479Z,46.25
2022-08-23T11:43:35.850Z,45.67
2022-08-23T11:46:30.453Z,45.42
2022-08-23T11:49:13.717Z,44.49
2022-08-23T11:51:44.757Z,44.10
2022-08-23T11:54:25.123Z,43.24
2022-08-23T11:57:13.012Z,43.18
2022-08-23T12:00:22.722Z,43.30
2022-08-23T12:03:02.342Z,43.68
2022-08-23T12:05:44.740Z,43.80
2022-08-23T12:08:48.321Z,44.06
2022-08-23T12:11:16.729Z,44.21
2022-08-23T12:13:53.884Z,44.58
2022-08-23T12:16:33.871Z,44.53
2022-08-23T12:19:21.790Z,44.84
2022-08-23T12:21:53.945Z,44.81
2022-08-23T12:24:27.265Z,46.65
2022-08-23T12:27:09.813Z,46.05
2022-08-23T12:29:54.687Z,44.97
2022-08-23T12:32:31.154Z,44.32
2022-08-23T12:35:05.427Z,44.08
2022-08-23T12:37:38.669Z,44.14
2022-08-23T12:40:09.521Z,43.78
2022-08-23T12:42:38.347Z,43.48
2022-08-23T12:45:09.246Z,42.66
2022-08-23T12:47:42.874Z,42.33
2022-08-23T12:50:21.661Z,42.08
2022-08-23T12:52:58.390Z,41.67
2022-08-23T12:55:31.202Z,41.50
2022-08-23T12:57:59.651Z,41.85
2022-08-23T13:00:28.998Z,41.82
2022-08-23T13:02:59.374Z,42.03
2022-08-23T13:05:36.144Z,41.88
2022-08-23T13:08:06.261Z,42.11
2022-08-23T13:10:34.273Z,41.66
2022-08-23T13:13:02.399Z,40.59
2022-08-23T13:15:46.670Z,40.57
2022-08-23T13:18:26.664Z,40.66
2022-08-23T13:21:26.645Z,41.01
2022-08-23T13:23:56.130Z,41.09
2022-08-23T13:26:26.877Z,41.21
2022-08-23T13:29:03.381Z,41.04
2022-08-23T13:31:49.805Z,40.69
2022-08-23T13:34:35.316Z,41.05
2022-08-23T13:37:05.544Z,41.11
2022-08-23T13:39:33.512Z,40.48
2022-08-23T13:42:01.526Z,40.81
2022-08-23T13:44:31.672Z,40.72
2022-08-23T13:47:00.373Z,39.99
2022-08-23T13:49:29.591Z,39.82
2022-08-23T13:52:41.550Z,39.99
2022-08-23T13:55:16.329Z,40.30
2022-08-23T13:57:44.342Z,40.62
2022-08-23T14:00:16.524Z,40.96
2022-08-23T14:02:49.125Z,40.71
2022-08-23T14:05:17.915Z,40.69
2022-08-23T14:07:47.734Z,40.83
2022-08-23T14:10:18.337Z,40.81
2022-08-23T14:12:46.823Z,40.70
2022-08-23T14:15:14.871Z,41.05
2022-08-23T14:17:44.330Z,41.51
2022-08-23T14:23:08.662Z,41.47
2022-08-23T14:25:40.353Z,41.39
2022-08-23T14:28:08.410Z,41.48
2022-08-23T14:30:37.132Z,41.54
2022-08-23T14:33:06.387Z,41.33
2022-08-23T14:35:34.620Z,41.87
2022-08-23T14:38:05.042Z,41.85
2022-08-23T14:40:36.058Z,41.48
2022-08-23T14:43:04.341Z,41.71
2022-08-23T14:45:32.529Z,42.33
2022-08-23T14:48:00.705Z,41.30
2022-08-23T14:50:28.872Z,40.65
2022-08-23T14:52:56.921Z,39.90
2022-08-23T14:55:26.406Z,39.31
2022-08-23T14:57:57.224Z,38.93
2022-08-23T15:00:25.795Z,38.92
2022-08-23T15:02:53.775Z,39.41
2022-08-23T15:05:21.947Z,38.91
2022-08-23T15:07:50.664Z,38.67
2022-08-23T15:13:22.909Z,37.37
2022-08-23T15:15:57.293Z,37.17
2022-08-23T15:18:26.259Z,36.77
2022-08-23T15:20:56.479Z,37.23
2022-08-23T15:23:24.973Z,36.98
2022-08-23T15:25:55.559Z,37.53
2022-08-23T15:28:25.064Z,38.32
2022-08-23T15:30:53.285Z,38.74
2022-08-23T15:33:26.760Z,39.16
2022-08-23T15:36:05.139Z,39.65
2022-08-23T15:38:33.352Z,40.10
2022-08-23T15:41:04.600Z,40.69
2022-08-23T15:43:35.357Z,40.82
2022-08-23T15:46:07.136Z,40.66
2022-08-23T15:48:37.240Z,41.31
2022-08-23T15:51:06.208Z,41.10
2022-08-23T15:53:34.349Z,41.13
2022-08-23T15:56:05.750Z,41.27
2022-08-23T15:58:35.487Z,41.22
2022-08-23T16:01:04.246Z,41.28
2022-08-23T16:03:35.414Z,41.53
2022-08-23T16:06:03.716Z,41.80
2022-08-23T16:08:33.301Z,41.91
2022-08-23T16:11:01.986Z,42.38
2022-08-23T16:13:32.850Z,42.00
2022-08-23T16:16:02.814Z,42.09
2022-08-23T16:18:30.842Z,42.28
2022-08-23T16:21:01.601Z,42.41
2022-08-23T16:23:29.765Z,41.92
2022-08-23T16:26:01.049Z,42.38
2022-08-23T16:28:29.646Z,42.21
2022-08-23T16:30:58.008Z,42.29
2022-08-23T16:33:27.464Z,42.47
2022-08-23T16:35:59.133Z,43.03
2022-08-23T16:38:28.486Z,43.04
2022-08-23T16:41:28.966Z,42.80
2022-08-23T16:43:57.168Z,42.97
2022-08-23T16:46:25.330Z,42.82
2022-08-23T16:48:54.755Z,42.73
2022-08-23T16:51:23.228Z,43.13
2022-08-23T16:54:02.242Z,43.08
2022-08-23T16:56:31.732Z,42.71
2022-08-23T16:58:59.847Z,42.90
2022-08-23T17:01:28.062Z,42.32
2022-08-23T17:03:57.590Z,41.76
2022-08-23T17:06:25.650Z,41.35
2022-08-23T17:08:53.647Z,41.25
2022-08-23T17:11:21.693Z,41.97
2022-08-23T17:13:50.175Z,41.82
2022-08-23T17:16:19.209Z,42.18
2022-08-23T17:18:47.425Z,42.67
2022-08-23T17:21:23.509Z,42.93
2022-08-23T17:23:54.401Z,43.55
2022-08-23T17:26:22.409Z,43.79
2022-08-23T17:28:50.586Z,43.97
2022-08-23T17:31:19.736Z,43.92
2022-08-23T17:33:47.776Z,44.36
2022-08-23T17:36:28.760Z,44.77
2022-08-23T17:38:57.516Z,44.69
2022-08-23T17:41:25.689Z,45.03
2022-08-23T17:43:53.701Z,44.97
2022-08-23T17:46:21.905Z,45.36
2022-08-23T17:48:49.998Z,45.04
2022-08-23T17:51:18.180Z,45.56
2022-08-23T17:53:47.922Z,45.37
2022-08-23T17:56:16.042Z,45.46
2022-08-23T17:58:44.076Z,45.69
2022-08-23T18:01:12.362Z,45.87
2022-08-23T18:03:40.584Z,45.44
2022-08-23T18:06:16.673Z,45.56
2022-08-23T18:08:45.457Z,45.80
2022-08-23T18:11:15.758Z,45.79
2022-08-23T18:13:43.781Z,45.80
2022-08-23T18:16:13.930Z,45.83
2022-08-23T18:18:42.029Z,46.06
2022-08-23T18:21:12.684Z,46.16
2022-08-23T18:23:41.004Z,46.47
2022-08-23T18:26:29.482Z,46.74
2022-08-23T18:28:57.854Z,46.68
2022-08-23T18:31:27.105Z,46.49
2022-08-23T18:34:01.677Z,46.86
2022-08-23T18:36:36.976Z,47.04
2022-08-23T18:39:05.728Z,47.35
2022-08-23T18:41:33.865Z,47.05
2022-08-23T18:44:05.667Z,47.29
2022-08-23T18:46:33.952Z,47.31
2022-08-23T18:49:02.187Z,47.67
2022-08-23T18:51:31.000Z,47.52
2022-08-23T18:53:59.469Z,47.81
2022-08-23T18:56:27.857Z,48.10
2022-08-23T18:58:56.081Z,48.15
2022-08-23T19:01:28.658Z,48.15
2022-08-23T19:03:57.425Z,48.01
2022-08-23T19:06:25.545Z,48.16
2022-08-23T19:08:53.749Z,48.52
2022-08-23T19:11:25.043Z,48.71
2022-08-23T19:13:53.265Z,48.90
2022-08-23T19:16:21.804Z,48.44
2022-08-23T19:18:51.621Z,48.76
2022-08-23T19:21:21.627Z,49.03
2022-08-23T19:23:50.921Z,49.30
2022-08-23T19:26:24.807Z,49.15
2022-08-23T19:28:53.806Z,49.19
2022-08-23T19:31:25.200Z,49.28
2022-08-23T19:33:55.061Z,49.13
2022-08-23T19:36:44.802Z,49.50
2022-08-23T19:39:11.435Z,49.52
2022-08-23T19:41:49.671Z,49.25
2022-08-23T19:44:18.013Z,49.62
2022-08-23T19:46:46.192Z,49.67
2022-08-23T19:49:15.704Z,49.64
2022-08-23T19:51:43.784Z,49.98
2022-08-23T19:54:12.846Z,50.20
2022-08-23T19:56:42.442Z,50.21
2022-08-23T19:59:12.339Z,50.09
2022-08-23T20:01:40.429Z,49.85
2022-08-23T20:04:08.758Z,50.01
2022-08-23T20:06:38.279Z,50.13
2022-08-23T20:09:06.618Z,50.20
2022-08-23T20:11:34.662Z,50.10
2022-08-23T20:14:05.146Z,50.19
2022-08-23T20:16:34.142Z,50.00
2022-08-23T20:19:02.409Z,50.38
2022-08-23T20:21:30.479Z,50.60
2022-08-23T20:24:11.112Z,50.63
2022-08-23T20:26:48.602Z,50.44
2022-08-23T20:29:20.496Z,50.44
2022-08-23T20:32:23.370Z,50.49
2022-08-23T20:34:54.712Z,50.79
2022-08-23T20:37:22.941Z,50.55
2022-08-23T20:39:52.557Z,50.41
2022-08-23T20:42:20.629Z,50.87
2022-08-23T20:44:48.645Z,50.86
2022-08-23T20:47:17.413Z,50.77
2022-08-23T20:49:45.586Z,51.19
2022-08-23T20:52:13.649Z,51.17
2022-08-23T20:54:42.222Z,51.19
2022-08-23T20:57:11.674Z,51.32
2022-08-23T20:59:44.224Z,51.77
2022-08-23T21:02:13.229Z,51.24
2022-08-23T21:04:41.352Z,51.63
2022-08-23T21:07:09.532Z,51.77
2022-08-23T21:09:37.552Z,51.76
2022-08-23T21:12:06.270Z,51.78
2022-08-23T21:14:35.739Z,51.90
2022-08-23T21:17:03.837Z,52.18
2022-08-23T21:19:31.925Z,51.88
2022-08-23T21:21:59.963Z,52.01
2022-08-23T21:24:27.988Z,52.57
2022-08-23T21:26:56.015Z,52.61
2022-08-23T21:29:24.043Z,52.87
2022-08-23T21:31:53.481Z,52.86
2022-08-23T21:34:21.498Z,52.86
2022-08-23T21:36:51.270Z,53.29
2022-08-23T21:39:19.264Z,53.23
2022-08-23T21:41:48.238Z,53.16
2022-08-23T21:44:17.632Z,53.08
2022-08-23T21:46:46.054Z,53.37
2022-08-23T21:49:16.098Z,53.48
2022-08-23T21:51:44.280Z,53.57
2022-08-23T21:54:13.091Z,53.93
2022-08-23T21:56:41.282Z,53.99
2022-08-23T21:59:10.494Z,53.73
2022-08-23T22:01:38.803Z,53.80
2022-08-23T22:04:07.686Z,53.64
2022-08-23T22:06:37.204Z,53.83
2022-08-23T22:09:05.452Z,54.14
2022-08-23T22:11:33.464Z,53.90
2022-08-23T22:14:01.533Z,53.93
2022-08-23T22:16:29.650Z,53.76
2022-08-23T22:18:57.683Z,54.35
2022-08-23T22:21:25.981Z,54.39
2022-08-23T22:23:55.379Z,54.39
2022-08-23T22:26:23.469Z,54.29
2022-08-23T22:28:51.420Z,54.00
2022-08-23T22:31:19.934Z,54.23
2022-08-23T22:33:48.591Z,54.59
2022-08-23T22:36:18.241Z,54.18
2022-08-23T22:38:46.687Z,54.38
2022-08-23T22:41:18.124Z,54.12
2022-08-23T22:43:46.980Z,54.29
2022-08-23T22:46:15.092Z,54.28
2022-08-23T22:48:44.112Z,54.18
2022-08-23T22:51:13.639Z,54.38
2022-08-23T22:53:44.383Z,54.11
2022-08-23T22:56:14.132Z,54.65
2022-08-23T22:58:43.483Z,54.55
2022-08-23T23:01:13.305Z,54.33
2022-08-23T23:03:42.062Z,54.50
2022-08-23T23:06:10.567Z,54.74
2022-08-23T23:08:38.551Z,54.46
2022-08-23T23:11:07.848Z,54.56
2022-08-23T23:13:35.945Z,54.80
2022-08-23T23:16:06.684Z,54.60
2022-08-23T23:18:34.676Z,54.89
2022-08-23T23:21:02.596Z,54.90
2022-08-23T23:23:31.103Z,55.11
2022-08-23T23:25:59.158Z,54.91
2022-08-23T23:28:27.574Z,54.88
2022-08-23T23:30:55.951Z,55.14
2022-08-23T23:33:26.049Z,54.90
2022-08-23T23:35:54.067Z,55.08
2022-08-23T23:38:22.082Z,55.22
2022-08-23T23:40:50.080Z,55.20
2022-08-23T23:43:18.079Z,55.26
2022-08-23T23:45:46.115Z,55.52
2022-08-23T23:48:14.182Z,55.22
2022-08-23T23:50:45.431Z,55.62
2022-08-23T23:53:15.173Z,55.48
2022-08-23T23:55:43.304Z,55.47
2022-08-23T23:58:11.325Z,55.61
