createdAt,value
2023-03-29T00:00:36.073Z,12.33
2023-03-29T00:03:17.656Z,12.47
2023-03-29T00:05:46.066Z,12.43
2023-03-29T00:08:15.016Z,12.42
2023-03-29T00:10:43.701Z,12.39
2023-03-29T00:13:11.910Z,12.39
2023-03-29T00:15:42.173Z,12.40
2023-03-29T00:18:10.393Z,12.41
2023-03-29T00:20:38.729Z,12.38
2023-03-29T00:23:07.582Z,12.32
2023-03-29T00:25:35.968Z,12.17
2023-03-29T00:28:04.094Z,12.23
2023-03-29T00:30:32.315Z,12.10
2023-03-29T00:33:00.325Z,12.10
2023-03-29T00:35:28.772Z,11.99
2023-03-29T00:37:58.008Z,12.04
2023-03-29T00:40:26.717Z,12.01
2023-03-29T00:42:56.553Z,11.98
2023-03-29T00:45:30.592Z,11.84
2023-03-29T00:48:03.138Z,11.79
2023-03-29T00:50:43.098Z,11.80
2023-03-29T00:53:34.211Z,11.75
2023-03-29T00:56:14.354Z,11.69
2023-03-29T00:58:49.498Z,11.61
2023-03-29T01:01:34.404Z,11.53
2023-03-29T01:04:18.467Z,11.46
2023-03-29T01:06:58.789Z,11.44
2023-03-29T01:09:30.747Z,11.43
2023-03-29T01:12:05.879Z,11.41
2023-03-29T01:14:39.154Z,11.43
2023-03-29T01:17:07.861Z,11.43
2023-03-29T01:19:42.700Z,11.39
2023-03-29T01:22:39.017Z,11.43
2023-03-29T01:25:36.077Z,11.31
2023-03-29T01:28:08.994Z,11.33
2023-03-29T01:30:51.693Z,11.32
2023-03-29T01:33:25.640Z,11.05
2023-03-29T01:36:01.781Z,11.15
2023-03-29T01:38:30.083Z,11.18
2023-03-29T01:40:57.980Z,11.16
2023-03-29T01:43:43.033Z,11.09
2023-03-29T01:46:33.914Z,11.10
2023-03-29T01:49:11.619Z,11.13
2023-03-29T01:51:46.368Z,11.09
2023-03-29T01:54:20.925Z,11.05
2023-03-29T01:56:50.838Z,11.04
2023-03-29T01:59:23.326Z,10.80
2023-03-29T02:02:01.532Z,10.73
2023-03-29T02:04:34.927Z,10.73
2023-03-29T02:07:05.492Z,10.77
2023-03-29T02:09:37.534Z,10.62
2023-03-29T02:12:08.265Z,10.59
2023-03-29T02:14:36.761Z,10.56
2023-03-29T02:17:28.915Z,10.52
2023-03-29T02:20:19.301Z,10.54
2023-03-29T02:22:55.110Z,10.52
2023-03-29T02:25:24.774Z,10.56
2023-03-29T02:27:53.884Z,10.29
2023-03-29T02:30:25.048Z,10.35
2023-03-29T02:33:22.230Z,10.05
2023-03-29T02:36:01.016Z,10.16
2023-03-29T02:38:31.572Z,10.20
2023-03-29T02:41:02.467Z,10.26
2023-03-29T02:43:33.277Z,10.29
2023-03-29T02:46:03.193Z,10.11
2023-03-29T02:48:32.843Z,10.21
2023-03-29T02:51:06.107Z,10.26
2023-03-29T02:54:01.300Z,10.03
2023-03-29T02:56:30.138Z,10.07
2023-03-29T02:58:57.937Z,10.08
2023-03-29T03:01:26.491Z,10.12
2023-03-29T03:03:54.710Z,10.08
2023-03-29T03:06:23.191Z,10.10
2023-03-29T03:08:51.560Z,10.16
2023-03-29T03:11:19.789Z,10.10
2023-03-29T03:13:47.632Z,10.17
2023-03-29T03:16:15.953Z,10.19
2023-03-29T03:18:46.317Z,10.21
2023-03-29T03:21:15.045Z,10.24
2023-03-29T03:23:42.856Z,10.30
2023-03-29T03:26:11.336Z,10.33
2023-03-29T03:28:40.572Z,10.40
2023-03-29T03:31:16.180Z,10.43
2023-03-29T03:34:02.459Z,10.52
2023-03-29T03:36:56.736Z,10.56
2023-03-29T03:39:24.550Z,10.61
2023-03-29T03:41:53.198Z,10.60
2023-03-29T03:44:21.785Z,10.66
2023-03-29T03:47:01.051Z,10.68
2023-03-29T03:49:29.372Z,10.70
2023-03-29T03:51:57.650Z,10.68
2023-03-29T03:54:25.714Z,10.67
2023-03-29T03:57:16.915Z,10.82
2023-03-29T03:59:50.881Z,10.83
2023-03-29T04:02:27.071Z,11.03
2023-03-29T04:04:55.409Z,11.04
2023-03-29T04:07:31.135Z,11.08
2023-03-29T04:10:17.579Z,11.10
2023-03-29T04:13:12.410Z,11.04
2023-03-29T04:16:01.826Z,11.09
2023-03-29T04:18:31.180Z,11.08
2023-03-29T04:21:00.824Z,11.16
2023-03-29T04:23:30.561Z,11.28
2023-03-29T04:25:58.630Z,11.36
2023-03-29T04:28:45.275Z,11.32
2023-03-29T04:31:18.280Z,11.43
2023-03-29T04:33:53.115Z,11.43
2023-03-29T04:36:21.805Z,11.59
2023-03-29T04:38:52.816Z,11.58
2023-03-29T04:41:21.304Z,11.65
2023-03-29T04:43:58.919Z,11.66
2023-03-29T04:46:31.002Z,11.70
2023-03-29T04:49:26.118Z,11.86
2023-03-29T04:51:55.605Z,11.81
2023-03-29T04:54:28.103Z,11.88
2023-03-29T04:57:12.624Z,11.90
2023-03-29T05:00:00.510Z,11.92
2023-03-29T05:02:51.920Z,11.92
2023-03-29T05:05:21.326Z,12.02
2023-03-29T05:07:51.114Z,12.13
2023-03-29T05:10:24.042Z,12.13
2023-03-29T05:12:54.417Z,12.21
2023-03-29T05:15:24.277Z,12.18
2023-03-29T05:17:52.163Z,12.21
2023-03-29T05:20:20.564Z,12.20
2023-03-29T05:22:49.061Z,12.37
2023-03-29T05:26:05.217Z,12.41
2023-03-29T05:28:39.528Z,12.48
2023-03-29T05:31:16.704Z,12.53
2023-03-29T05:33:48.667Z,12.63
2023-03-29T05:36:19.889Z,12.71
2023-03-29T05:38:53.282Z,12.68
2023-03-29T05:41:29.101Z,12.88
2023-03-29T05:44:35.341Z,12.87
2023-03-29T05:47:14.440Z,12.94
2023-03-29T05:49:42.906Z,13.00
2023-03-29T05:52:14.846Z,13.03
2023-03-29T05:54:43.066Z,13.12
2023-03-29T05:57:13.324Z,13.26
2023-03-29T05:59:42.620Z,13.40
2023-03-29T06:02:12.629Z,13.46
2023-03-29T06:04:45.774Z,13.56
2023-03-29T06:07:26.060Z,13.60
2023-03-29T06:10:29.095Z,13.59
2023-03-29T06:13:12.229Z,13.72
2023-03-29T06:15:40.855Z,13.73
2023-03-29T06:18:11.177Z,13.80
2023-03-29T06:20:39.859Z,13.90
2023-03-29T06:23:13.683Z,13.93
2023-03-29T06:25:41.604Z,14.02
2023-03-29T06:28:09.969Z,14.12
2023-03-29T06:30:38.390Z,14.12
2023-03-29T06:33:07.580Z,14.23
2023-03-29T06:35:59.006Z,14.29
2023-03-29T06:38:31.390Z,14.35
2023-03-29T06:41:07.655Z,14.37
2023-03-29T06:44:07.958Z,14.49
2023-03-29T06:46:43.714Z,14.50
2023-03-29T06:49:12.326Z,14.60
2023-03-29T06:52:03.099Z,14.70
2023-03-29T06:54:31.518Z,14.85
2023-03-29T06:57:05.965Z,15.00
2023-03-29T06:59:35.956Z,15.05
2023-03-29T07:02:38.062Z,15.17
2023-03-29T07:05:13.941Z,15.35
2023-03-29T07:08:00.479Z,15.47
2023-03-29T07:10:42.757Z,15.67
2023-03-29T07:13:43.944Z,15.85
2023-03-29T07:16:16.805Z,15.89
2023-03-29T07:18:58.868Z,16.18
2023-03-29T07:21:53.679Z,16.22
2023-03-29T07:24:25.550Z,16.35
2023-03-29T07:27:03.390Z,16.46
2023-03-29T07:29:33.543Z,16.56
2023-03-29T07:32:01.824Z,16.67
2023-03-29T07:34:44.676Z,16.72
2023-03-29T07:37:37.814Z,16.84
2023-03-29T07:40:16.461Z,16.90
2023-03-29T07:43:09.253Z,16.99
2023-03-29T07:45:37.706Z,17.13
2023-03-29T07:48:10.643Z,17.16
2023-03-29T07:51:08.375Z,17.36
2023-03-29T07:54:00.225Z,17.51
2023-03-29T07:57:03.477Z,17.59
2023-03-29T07:59:43.847Z,17.73
2023-03-29T08:02:18.130Z,17.78
2023-03-29T08:04:49.424Z,17.85
2023-03-29T08:07:21.651Z,17.88
2023-03-29T08:10:10.547Z,18.03
2023-03-29T08:12:58.906Z,18.22
2023-03-29T08:15:35.161Z,18.41
2023-03-29T08:18:03.210Z,18.55
2023-03-29T08:20:32.691Z,18.70
2023-03-29T08:23:03.741Z,18.86
2023-03-29T08:25:52.592Z,18.94
2023-03-29T08:28:21.381Z,19.02
2023-03-29T08:30:53.049Z,19.01
2023-03-29T08:33:21.117Z,19.02
2023-03-29T08:35:58.068Z,19.18
2023-03-29T08:38:31.019Z,19.19
2023-03-29T08:40:59.634Z,19.22
2023-03-29T08:44:09.874Z,19.33
2023-03-29T08:47:07.519Z,19.28
2023-03-29T08:49:44.297Z,19.41
2023-03-29T08:52:37.728Z,19.42
2023-03-29T08:55:38.498Z,19.41
2023-03-29T08:58:42.879Z,19.48
2023-03-29T09:01:11.872Z,19.48
2023-03-29T09:03:54.271Z,19.62
2023-03-29T09:06:34.289Z,19.55
2023-03-29T09:09:29.570Z,19.66
2023-03-29T09:11:59.477Z,19.68
2023-03-29T09:14:43.817Z,19.59
2023-03-29T09:17:30.355Z,19.54
2023-03-29T09:20:39.730Z,19.57
2023-03-29T09:23:29.728Z,19.59
2023-03-29T09:26:31.758Z,19.68
2023-03-29T09:29:44.496Z,19.76
2023-03-29T09:32:22.634Z,19.86
2023-03-29T09:35:18.750Z,19.86
2023-03-29T09:37:51.556Z,19.86
2023-03-29T09:40:25.052Z,19.86
2023-03-29T09:43:08.849Z,19.94
2023-03-29T09:45:41.613Z,19.97
2023-03-29T09:48:15.204Z,20.00
2023-03-29T09:50:51.734Z,20.03
2023-03-29T09:53:22.308Z,20.06
2023-03-29T09:56:11.046Z,20.21
2023-03-29T09:58:47.261Z,20.20
2023-03-29T10:01:17.943Z,20.31
2023-03-29T10:03:53.519Z,20.34
2023-03-29T10:06:27.037Z,20.38
2023-03-29T10:09:00.350Z,20.43
2023-03-29T10:11:38.740Z,20.38
2023-03-29T10:14:18.485Z,20.39
2023-03-29T10:16:47.905Z,20.35
2023-03-29T10:19:22.860Z,20.43
2023-03-29T10:21:54.300Z,20.47
2023-03-29T10:24:24.619Z,20.54
2023-03-29T10:26:56.174Z,20.58
2023-03-29T10:29:26.476Z,20.53
2023-03-29T10:31:55.512Z,20.55
2023-03-29T10:34:26.373Z,20.63
2023-03-29T10:37:03.598Z,20.60
2023-03-29T10:39:34.872Z,20.53
2023-03-29T10:42:04.715Z,20.53
2023-03-29T10:44:36.880Z,20.54
2023-03-29T10:47:17.108Z,20.53
2023-03-29T10:49:51.009Z,20.57
2023-03-29T10:52:19.399Z,20.56
2023-03-29T10:54:49.901Z,20.45
2023-03-29T10:57:34.375Z,20.44
2023-03-29T11:00:19.010Z,20.42
2023-03-29T11:03:05.923Z,20.46
2023-03-29T11:05:47.009Z,20.61
2023-03-29T11:08:24.028Z,20.61
2023-03-29T11:11:10.920Z,20.61
2023-03-29T11:13:45.452Z,20.62
2023-03-29T11:16:24.984Z,20.69
2023-03-29T11:19:07.730Z,20.85
2023-03-29T11:21:56.896Z,21.04
2023-03-29T11:25:03.289Z,21.04
2023-03-29T11:27:43.104Z,20.96
2023-03-29T11:30:22.612Z,20.99
2023-03-29T11:33:25.418Z,21.01
2023-03-29T11:35:56.745Z,21.08
2023-03-29T11:38:37.425Z,21.09
2023-03-29T11:41:18.958Z,21.02
2023-03-29T11:43:55.231Z,20.99
2023-03-29T11:46:28.741Z,21.05
2023-03-29T11:49:10.694Z,21.03
2023-03-29T11:51:45.272Z,21.04
2023-03-29T11:54:19.315Z,21.02
2023-03-29T11:57:07.639Z,20.97
2023-03-29T11:59:54.506Z,20.85
2023-03-29T12:02:34.002Z,20.85
2023-03-29T12:05:11.268Z,20.81
2023-03-29T12:07:50.865Z,20.92
2023-03-29T12:10:31.238Z,20.97
2023-03-29T12:13:31.375Z,20.96
2023-03-29T12:16:26.793Z,20.98
2023-03-29T12:18:58.481Z,21.05
2023-03-29T12:21:30.650Z,21.04
2023-03-29T12:23:59.603Z,21.03
2023-03-29T12:26:47.030Z,21.09
2023-03-29T12:29:29.784Z,21.15
2023-03-29T12:31:57.962Z,21.08
2023-03-29T12:35:04.716Z,20.97
2023-03-29T12:38:22.730Z,20.95
2023-03-29T12:41:21.997Z,20.90
2023-03-29T12:44:28.791Z,20.82
2023-03-29T12:47:02.341Z,20.78
2023-03-29T12:49:34.821Z,20.80
2023-03-29T12:52:08.812Z,20.76
2023-03-29T12:54:37.263Z,20.69
2023-03-29T12:57:27.703Z,20.72
2023-03-29T12:59:56.737Z,20.63
2023-03-29T13:02:36.499Z,20.60
2023-03-29T13:05:05.930Z,20.60
2023-03-29T13:07:47.529Z,20.61
2023-03-29T13:10:55.466Z,20.58
2023-03-29T13:13:44.247Z,20.59
2023-03-29T13:16:16.609Z,20.65
2023-03-29T13:19:08.710Z,20.65
2023-03-29T13:22:08.078Z,20.62
2023-03-29T13:25:06.474Z,20.62
2023-03-29T13:27:53.122Z,20.54
2023-03-29T13:30:24.389Z,20.44
2023-03-29T13:33:27.174Z,20.42
2023-03-29T13:36:06.192Z,20.33
2023-03-29T13:38:46.603Z,20.36
2023-03-29T13:41:48.693Z,20.40
2023-03-29T13:44:27.980Z,20.41
2023-03-29T13:47:16.800Z,20.40
2023-03-29T13:49:56.701Z,20.44
2023-03-29T13:52:48.684Z,20.46
2023-03-29T13:55:33.654Z,20.49
2023-03-29T13:58:24.457Z,20.45
2023-03-29T14:01:18.062Z,20.45
2023-03-29T14:03:48.946Z,20.45
2023-03-29T14:06:24.423Z,20.42
2023-03-29T14:08:53.479Z,19.99
2023-03-29T14:11:25.758Z,19.38
2023-03-29T14:13:55.932Z,19.25
2023-03-29T14:16:28.970Z,18.70
2023-03-29T14:19:00.655Z,18.50
2023-03-29T14:21:29.709Z,18.33
2023-03-29T14:24:02.555Z,18.09
2023-03-29T14:26:34.215Z,18.20
2023-03-29T14:29:03.546Z,17.93
2023-03-29T14:31:38.072Z,17.64
2023-03-29T14:34:13.554Z,17.63
2023-03-29T14:36:45.365Z,17.84
2023-03-29T14:39:18.539Z,17.71
2023-03-29T14:41:51.937Z,17.42
2023-03-29T14:44:26.322Z,17.27
2023-03-29T14:46:56.816Z,17.30
2023-03-29T14:49:25.915Z,17.37
2023-03-29T14:51:55.459Z,17.19
2023-03-29T14:54:33.669Z,16.73
2023-03-29T14:57:07.447Z,16.29
2023-03-29T14:59:35.552Z,16.15
2023-03-29T15:02:04.933Z,16.19
2023-03-29T15:04:34.632Z,16.29
2023-03-29T15:07:05.342Z,16.42
2023-03-29T15:09:35.243Z,16.01
2023-03-29T15:12:04.326Z,15.89
2023-03-29T15:14:34.664Z,15.87
2023-03-29T15:17:23.165Z,15.82
2023-03-29T15:20:10.128Z,15.95
2023-03-29T15:22:40.306Z,15.96
2023-03-29T15:25:17.522Z,16.06
2023-03-29T15:27:50.781Z,15.78
2023-03-29T15:30:19.450Z,15.80
2023-03-29T15:32:47.668Z,15.87
2023-03-29T15:35:24.828Z,15.96
2023-03-29T15:37:53.639Z,15.68
2023-03-29T15:40:26.781Z,15.78
2023-03-29T15:42:55.897Z,15.77
2023-03-29T15:45:23.844Z,15.94
2023-03-29T15:47:52.219Z,15.91
2023-03-29T15:50:20.673Z,15.96
2023-03-29T15:52:49.616Z,15.98
2023-03-29T15:55:18.823Z,16.02
2023-03-29T15:57:49.172Z,15.91
2023-03-29T16:00:21.484Z,15.94
2023-03-29T16:02:51.098Z,15.89
2023-03-29T16:05:20.135Z,15.89
2023-03-29T16:07:48.551Z,15.98
2023-03-29T16:10:16.906Z,15.92
2023-03-29T16:12:45.146Z,15.96
2023-03-29T16:15:18.827Z,16.06
2023-03-29T16:17:47.651Z,15.93
2023-03-29T16:20:20.526Z,16.00
2023-03-29T16:22:49.703Z,15.94
2023-03-29T16:25:23.089Z,15.98
2023-03-29T16:27:54.015Z,15.96
2023-03-29T16:30:21.906Z,16.01
2023-03-29T16:32:50.210Z,16.02
2023-03-29T16:35:38.681Z,15.98
2023-03-29T16:38:08.044Z,15.96
2023-03-29T16:40:36.937Z,15.86
2023-03-29T16:43:05.216Z,15.76
2023-03-29T16:45:33.561Z,15.38
2023-03-29T16:48:01.939Z,15.37
2023-03-29T16:50:30.437Z,15.33
2023-03-29T16:52:58.678Z,15.15
2023-03-29T16:55:26.536Z,14.92
2023-03-29T16:57:54.800Z,15.07
2023-03-29T17:00:23.474Z,15.08
2023-03-29T17:02:51.681Z,15.10
2023-03-29T17:05:19.794Z,15.06
2023-03-29T17:07:48.107Z,14.94
2023-03-29T17:10:15.923Z,14.83
2023-03-29T17:12:44.632Z,14.63
2023-03-29T17:15:12.501Z,14.76
2023-03-29T17:17:41.426Z,14.70
2023-03-29T17:20:12.708Z,14.66
2023-03-29T17:22:41.412Z,14.82
2023-03-29T17:25:10.329Z,14.87
2023-03-29T17:27:38.532Z,14.94
2023-03-29T17:30:07.399Z,14.97
2023-03-29T17:32:36.757Z,14.84
2023-03-29T17:35:05.166Z,14.83
2023-03-29T17:37:33.646Z,14.81
2023-03-29T17:40:01.451Z,14.70
2023-03-29T17:42:31.210Z,14.64
2023-03-29T17:44:59.150Z,14.58
2023-03-29T17:47:27.538Z,14.66
2023-03-29T17:49:55.755Z,14.59
2023-03-29T17:52:25.678Z,14.39
2023-03-29T17:54:54.165Z,14.09
2023-03-29T17:57:22.712Z,13.95
2023-03-29T17:59:50.904Z,13.95
2023-03-29T18:02:23.288Z,13.64
2023-03-29T18:04:52.473Z,14.04
2023-03-29T18:07:20.692Z,14.15
2023-03-29T18:09:48.718Z,13.90
2023-03-29T18:12:19.114Z,13.95
2023-03-29T18:14:49.780Z,13.97
2023-03-29T18:17:18.109Z,13.87
2023-03-29T18:19:48.880Z,14.03
2023-03-29T18:22:20.147Z,14.14
2023-03-29T18:24:49.505Z,14.24
2023-03-29T18:27:18.731Z,14.15
2023-03-29T18:29:46.602Z,14.26
2023-03-29T18:32:15.360Z,14.18
2023-03-29T18:34:43.425Z,14.07
2023-03-29T18:37:17.753Z,14.04
2023-03-29T18:39:48.218Z,13.72
2023-03-29T18:42:16.669Z,13.61
2023-03-29T18:44:44.796Z,13.65
2023-03-29T18:47:13.560Z,13.70
2023-03-29T18:49:42.170Z,13.63
2023-03-29T18:52:10.440Z,13.56
2023-03-29T18:54:38.962Z,13.49
2023-03-29T18:57:08.395Z,13.35
2023-03-29T18:59:36.930Z,13.32
2023-03-29T19:02:05.134Z,13.21
2023-03-29T19:04:35.721Z,13.30
2023-03-29T19:07:03.992Z,13.36
2023-03-29T19:09:32.114Z,13.44
2023-03-29T19:12:00.727Z,13.19
2023-03-29T19:14:31.393Z,12.89
2023-03-29T19:17:01.004Z,12.98
2023-03-29T19:19:28.923Z,12.81
2023-03-29T19:22:00.409Z,12.81
2023-03-29T19:24:30.237Z,12.62
2023-03-29T19:26:58.803Z,12.54
2023-03-29T19:29:26.683Z,12.32
2023-03-29T19:31:57.423Z,12.31
2023-03-29T19:34:25.397Z,12.29
2023-03-29T19:36:55.412Z,12.25
2023-03-29T19:39:23.494Z,12.05
2023-03-29T19:41:51.814Z,12.03
2023-03-29T19:44:20.456Z,11.61
2023-03-29T19:46:50.626Z,11.70
2023-03-29T19:49:19.051Z,11.70
2023-03-29T19:51:48.383Z,11.57
2023-03-29T19:54:17.579Z,11.50
2023-03-29T19:56:46.748Z,11.34
2023-03-29T19:59:15.198Z,11.28
2023-03-29T20:01:51.078Z,11.16
2023-03-29T20:04:21.201Z,11.11
2023-03-29T20:06:49.657Z,10.95
2023-03-29T20:09:17.738Z,10.91
2023-03-29T20:11:55.675Z,10.57
2023-03-29T20:14:27.499Z,10.27
2023-03-29T20:17:05.015Z,10.36
2023-03-29T20:19:36.832Z,10.45
2023-03-29T20:22:05.547Z,10.25
2023-03-29T20:24:34.958Z,10.19
2023-03-29T20:27:04.754Z,10.35
2023-03-29T20:29:33.591Z,10.29
2023-03-29T20:32:02.047Z,10.44
2023-03-29T20:34:30.411Z,10.04
2023-03-29T20:37:01.097Z,10.07
2023-03-29T20:39:31.693Z,9.86
2023-03-29T20:42:00.907Z,9.94
2023-03-29T20:44:29.622Z,9.93
2023-03-29T20:47:05.243Z,9.79
2023-03-29T20:49:38.770Z,9.88
2023-03-29T20:52:15.672Z,9.92
2023-03-29T20:54:45.491Z,9.80
2023-03-29T20:57:19.158Z,9.80
2023-03-29T20:59:49.550Z,9.80
2023-03-29T21:02:21.682Z,9.75
2023-03-29T21:04:52.096Z,9.41
2023-03-29T21:07:22.029Z,9.49
2023-03-29T21:09:50.646Z,9.31
2023-03-29T21:12:21.044Z,9.23
2023-03-29T21:14:49.082Z,9.30
2023-03-29T21:17:17.513Z,9.23
2023-03-29T21:19:45.523Z,9.27
2023-03-29T21:22:14.213Z,9.51
2023-03-29T21:24:42.089Z,9.31
2023-03-29T21:27:10.222Z,9.40
2023-03-29T21:29:38.063Z,9.48
2023-03-29T21:32:06.716Z,9.29
2023-03-29T21:34:34.788Z,9.31
2023-03-29T21:37:04.027Z,9.22
2023-03-29T21:39:33.178Z,9.47
2023-03-29T21:42:01.910Z,9.14
2023-03-29T21:44:31.431Z,9.21
2023-03-29T21:47:01.263Z,9.19
2023-03-29T21:49:29.234Z,9.02
2023-03-29T21:51:57.848Z,8.94
2023-03-29T21:54:26.034Z,9.12
2023-03-29T21:56:55.837Z,8.85
2023-03-29T21:59:23.849Z,9.09
2023-03-29T22:01:53.272Z,9.12
2023-03-29T22:04:33.549Z,9.13
2023-03-29T22:07:05.807Z,8.93
2023-03-29T22:09:35.463Z,8.84
2023-03-29T22:12:05.092Z,8.87
2023-03-29T22:14:37.212Z,8.52
2023-03-29T22:17:06.664Z,8.46
2023-03-29T22:19:42.096Z,8.53
2023-03-29T22:22:14.123Z,8.51
2023-03-29T22:24:42.598Z,8.60
2023-03-29T22:27:11.972Z,8.55
2023-03-29T22:29:40.097Z,8.25
2023-03-29T22:32:11.793Z,8.28
2023-03-29T22:34:40.024Z,8.21
2023-03-29T22:37:09.237Z,8.34
2023-03-29T22:39:38.708Z,8.43
2023-03-29T22:42:07.522Z,8.14
2023-03-29T22:44:35.698Z,8.01
2023-03-29T22:47:04.033Z,7.91
2023-03-29T22:49:32.112Z,7.94
2023-03-29T22:52:01.694Z,7.90
2023-03-29T22:54:30.033Z,7.76
2023-03-29T22:56:59.568Z,7.81
2023-03-29T22:59:28.097Z,7.66
2023-03-29T23:01:56.682Z,7.57
2023-03-29T23:04:24.673Z,7.36
2023-03-29T23:06:53.520Z,7.18
2023-03-29T23:09:21.543Z,7.12
2023-03-29T23:11:49.695Z,7.26
2023-03-29T23:14:19.223Z,7.02
2023-03-29T23:16:48.142Z,7.10
2023-03-29T23:19:16.459Z,6.99
2023-03-29T23:21:45.097Z,6.76
2023-03-29T23:24:13.653Z,6.90
2023-03-29T23:26:42.392Z,6.89
2023-03-29T23:29:10.325Z,7.18
2023-03-29T23:31:38.934Z,7.42
2023-03-29T23:34:11.508Z,7.30
2023-03-29T23:36:39.795Z,7.49
2023-03-29T23:39:09.138Z,7.38
2023-03-29T23:41:40.578Z,7.45
2023-03-29T23:44:08.803Z,7.48
2023-03-29T23:46:37.502Z,7.65
2023-03-29T23:49:05.420Z,7.62
2023-03-29T23:51:35.238Z,7.76
2023-03-29T23:54:03.800Z,7.73
2023-03-29T23:56:32.257Z,7.53
2023-03-29T23:59:00.575Z,7.65
