createdAt,value
2023-01-30T00:01:27.310Z,-0.49
2023-01-30T00:03:54.591Z,-0.52
2023-01-30T00:06:21.881Z,-0.55
2023-01-30T00:08:48.895Z,-0.56
2023-01-30T00:11:18.122Z,-0.60
2023-01-30T00:13:45.600Z,-0.63
2023-01-30T00:16:13.097Z,-0.62
2023-01-30T00:18:41.600Z,-0.61
2023-01-30T00:21:11.351Z,-0.61
2023-01-30T00:23:39.381Z,-0.62
2023-01-30T00:26:07.621Z,-0.64
2023-01-30T00:28:34.695Z,-0.72
2023-01-30T00:31:01.780Z,-0.73
2023-01-30T00:33:29.187Z,-0.73
2023-01-30T00:35:57.387Z,-0.75
2023-01-30T00:38:25.206Z,-0.75
2023-01-30T00:40:52.311Z,-0.75
2023-01-30T00:43:40.095Z,-0.75
2023-01-30T00:46:33.751Z,-0.77
2023-01-30T00:49:00.786Z,-0.76
2023-01-30T00:51:28.533Z,-0.82
2023-01-30T00:53:55.642Z,-0.87
2023-01-30T00:56:22.546Z,-0.86
2023-01-30T00:58:49.670Z,-0.86
2023-01-30T01:01:16.721Z,-0.87
2023-01-30T01:03:43.811Z,-0.89
2023-01-30T01:06:10.861Z,-0.89
2023-01-30T01:08:37.823Z,-0.93
2023-01-30T01:11:04.960Z,-0.95
2023-01-30T01:13:31.951Z,-0.94
2023-01-30T01:15:59.114Z,-0.99
2023-01-30T01:18:26.309Z,-1.04
2023-01-30T01:20:53.336Z,-1.04
2023-01-30T01:23:20.350Z,-1.08
2023-01-30T01:25:50.144Z,-1.09
2023-01-30T01:28:21.823Z,-1.08
2023-01-30T01:30:48.962Z,-1.09
2023-01-30T01:33:15.923Z,-1.10
2023-01-30T01:35:42.986Z,-1.14
2023-01-30T01:38:10.731Z,-1.13
2023-01-30T01:40:57.800Z,-1.13
2023-01-30T01:43:25.899Z,-1.10
2023-01-30T01:45:55.188Z,-1.13
2023-01-30T01:48:31.131Z,-1.12
2023-01-30T01:51:09.254Z,-1.14
2023-01-30T01:53:49.845Z,-1.17
2023-01-30T01:56:19.647Z,-1.25
2023-01-30T01:58:53.022Z,-1.35
2023-01-30T02:01:20.201Z,-1.39
2023-01-30T02:03:50.991Z,-1.40
2023-01-30T02:06:19.152Z,-1.41
2023-01-30T02:08:47.332Z,-1.42
2023-01-30T02:11:23.232Z,-1.41
2023-01-30T02:13:51.104Z,-1.42
2023-01-30T02:16:21.652Z,-1.43
2023-01-30T02:18:49.334Z,-1.45
2023-01-30T02:21:51.193Z,-1.50
2023-01-30T02:24:43.209Z,-1.52
2023-01-30T02:27:25.587Z,-1.53
2023-01-30T02:30:22.388Z,-1.54
2023-01-30T02:33:18.431Z,-1.55
2023-01-30T02:36:11.699Z,-1.54
2023-01-30T02:38:45.501Z,-1.54
2023-01-30T02:41:30.961Z,-1.60
2023-01-30T02:44:16.508Z,-1.61
2023-01-30T02:47:04.921Z,-1.65
2023-01-30T02:49:39.290Z,-1.66
2023-01-30T02:52:11.879Z,-1.69
2023-01-30T02:54:38.942Z,-1.72
2023-01-30T02:57:20.421Z,-1.77
2023-01-30T02:59:53.629Z,-1.88
2023-01-30T03:02:23.618Z,-1.83
2023-01-30T03:05:04.940Z,-1.86
2023-01-30T03:07:55.006Z,-1.83
2023-01-30T03:11:02.424Z,-1.89
2023-01-30T03:13:48.440Z,-1.90
2023-01-30T03:16:32.246Z,-1.93
2023-01-30T03:19:04.690Z,-1.90
2023-01-30T03:21:32.053Z,-1.90
2023-01-30T03:23:59.341Z,-1.94
2023-01-30T03:26:31.147Z,-1.91
2023-01-30T03:28:58.672Z,-1.91
2023-01-30T03:31:25.717Z,-1.91
2023-01-30T03:33:53.032Z,-1.87
2023-01-30T03:36:20.089Z,-1.84
2023-01-30T03:38:47.264Z,-1.79
2023-01-30T03:41:14.389Z,-1.75
2023-01-30T03:43:41.632Z,-1.68
2023-01-30T03:46:08.661Z,-1.67
2023-01-30T03:48:35.674Z,-1.70
2023-01-30T03:51:02.725Z,-1.67
2023-01-30T03:53:29.768Z,-1.65
2023-01-30T03:55:56.904Z,-1.60
2023-01-30T03:58:29.015Z,-1.65
2023-01-30T04:00:57.680Z,-1.62
2023-01-30T04:03:25.965Z,-1.62
2023-01-30T04:05:58.454Z,-1.62
2023-01-30T04:08:26.072Z,-1.58
2023-01-30T04:10:53.307Z,-1.61
2023-01-30T04:13:21.099Z,-1.58
2023-01-30T04:15:48.212Z,-1.58
2023-01-30T04:18:35.721Z,-1.58
2023-01-30T04:21:09.883Z,-1.60
2023-01-30T04:23:39.425Z,-1.62
2023-01-30T04:26:08.011Z,-1.60
2023-01-30T04:28:38.130Z,-1.62
2023-01-30T04:31:05.352Z,-1.62
2023-01-30T04:34:04.860Z,-1.65
2023-01-30T04:36:31.950Z,-1.64
2023-01-30T04:38:59.263Z,-1.67
2023-01-30T04:41:28.940Z,-1.74
2023-01-30T04:43:59.890Z,-1.82
2023-01-30T04:46:52.879Z,-1.86
2023-01-30T04:49:20.399Z,-1.90
2023-01-30T04:51:49.055Z,-1.95
2023-01-30T04:54:16.052Z,-2.00
2023-01-30T04:56:43.053Z,-2.03
2023-01-30T04:59:10.342Z,-2.15
2023-01-30T05:01:42.332Z,-2.16
2023-01-30T05:04:09.744Z,-2.31
2023-01-30T05:06:37.309Z,-2.33
2023-01-30T05:09:04.671Z,-2.35
2023-01-30T05:11:33.167Z,-2.35
2023-01-30T05:14:00.583Z,-2.32
2023-01-30T05:16:28.226Z,-2.32
2023-01-30T05:18:55.749Z,-2.33
2023-01-30T05:21:28.229Z,-2.34
2023-01-30T05:23:56.878Z,-2.38
2023-01-30T05:26:24.914Z,-2.41
2023-01-30T05:28:54.027Z,-2.40
2023-01-30T05:31:21.536Z,-2.42
2023-01-30T05:33:50.420Z,-2.46
2023-01-30T05:36:19.860Z,-2.52
2023-01-30T05:38:47.222Z,-2.54
2023-01-30T05:41:16.594Z,-2.49
2023-01-30T05:43:44.015Z,-2.52
2023-01-30T05:46:13.066Z,-2.52
2023-01-30T05:48:40.381Z,-2.51
2023-01-30T05:51:07.778Z,-2.45
2023-01-30T05:53:35.458Z,-2.43
2023-01-30T05:56:05.674Z,-2.44
2023-01-30T05:58:33.538Z,-2.41
2023-01-30T06:01:06.462Z,-2.41
2023-01-30T06:03:33.780Z,-2.39
2023-01-30T06:06:03.348Z,-2.36
2023-01-30T06:08:30.741Z,-2.39
2023-01-30T06:11:06.143Z,-2.33
2023-01-30T06:13:33.379Z,-2.31
2023-01-30T06:16:00.798Z,-2.38
2023-01-30T06:18:28.187Z,-2.43
2023-01-30T06:20:55.554Z,-2.41
2023-01-30T06:23:26.019Z,-2.36
2023-01-30T06:25:54.221Z,-2.31
2023-01-30T06:28:23.178Z,-2.25
2023-01-30T06:30:50.940Z,-2.20
2023-01-30T06:33:18.826Z,-2.19
2023-01-30T06:35:49.259Z,-2.14
2023-01-30T06:38:17.626Z,-2.10
2023-01-30T06:40:46.450Z,-2.09
2023-01-30T06:43:14.098Z,-2.09
2023-01-30T06:45:41.604Z,-2.00
2023-01-30T06:48:09.704Z,-1.94
2023-01-30T06:50:36.714Z,-1.90
2023-01-30T06:53:06.468Z,-1.86
2023-01-30T06:55:38.747Z,-1.81
2023-01-30T06:58:14.826Z,-1.83
2023-01-30T07:00:43.359Z,-1.76
2023-01-30T07:03:15.556Z,-1.72
2023-01-30T07:05:44.303Z,-1.72
2023-01-30T07:08:12.555Z,-1.71
2023-01-30T07:10:40.987Z,-1.69
2023-01-30T07:13:08.261Z,-1.70
2023-01-30T07:15:35.581Z,-1.67
2023-01-30T07:18:02.949Z,-1.64
2023-01-30T07:20:31.575Z,-1.62
2023-01-30T07:22:58.987Z,-1.50
2023-01-30T07:25:28.369Z,-1.61
2023-01-30T07:28:00.848Z,-1.58
2023-01-30T07:30:30.522Z,-1.55
2023-01-30T07:32:59.029Z,-1.53
2023-01-30T07:35:28.622Z,-1.48
2023-01-30T07:37:55.937Z,-1.42
2023-01-30T07:40:23.780Z,-1.43
2023-01-30T07:43:02.784Z,-1.37
2023-01-30T07:45:44.644Z,-1.28
2023-01-30T07:48:14.141Z,-1.17
2023-01-30T07:50:41.659Z,-1.08
2023-01-30T07:53:11.951Z,-1.07
2023-01-30T07:55:39.380Z,-1.03
2023-01-30T07:58:06.820Z,-0.96
2023-01-30T08:00:34.700Z,-0.88
2023-01-30T08:03:01.942Z,-0.81
2023-01-30T08:05:29.304Z,-0.81
2023-01-30T08:07:57.063Z,-0.68
2023-01-30T08:10:24.790Z,-0.65
2023-01-30T08:12:52.102Z,-0.62
2023-01-30T08:15:21.226Z,-0.56
2023-01-30T08:17:56.860Z,-0.53
2023-01-30T08:20:25.624Z,-0.46
2023-01-30T08:22:53.708Z,-0.41
2023-01-30T08:25:23.455Z,-0.39
2023-01-30T08:27:51.595Z,-0.31
2023-01-30T08:30:20.582Z,-0.27
2023-01-30T08:32:48.493Z,-0.19
2023-01-30T08:35:15.991Z,-0.14
2023-01-30T08:37:43.823Z,-0.06
2023-01-30T08:40:11.987Z,-0.08
2023-01-30T08:42:39.179Z,0.13
2023-01-30T08:45:07.030Z,0.26
2023-01-30T08:47:35.856Z,0.37
2023-01-30T08:50:04.017Z,0.53
2023-01-30T08:52:33.506Z,0.68
2023-01-30T08:55:00.772Z,0.82
2023-01-30T08:57:28.020Z,0.91
2023-01-30T08:59:55.380Z,1.03
2023-01-30T09:02:22.639Z,1.11
2023-01-30T09:04:49.902Z,1.13
2023-01-30T09:07:17.099Z,1.25
2023-01-30T09:09:44.305Z,1.38
2023-01-30T09:12:11.539Z,1.41
2023-01-30T09:14:38.789Z,1.46
2023-01-30T09:17:06.419Z,1.52
2023-01-30T09:19:36.220Z,1.66
2023-01-30T09:22:03.626Z,1.76
2023-01-30T09:24:31.469Z,1.83
2023-01-30T09:26:59.234Z,1.89
2023-01-30T09:29:27.558Z,1.90
2023-01-30T09:31:59.339Z,1.96
2023-01-30T09:34:29.097Z,2.04
2023-01-30T09:37:04.987Z,1.95
2023-01-30T09:39:32.522Z,2.19
2023-01-30T09:42:35.086Z,2.30
2023-01-30T09:45:24.659Z,2.44
2023-01-30T09:48:13.459Z,2.60
2023-01-30T09:51:13.218Z,2.75
2023-01-30T09:54:09.269Z,2.76
2023-01-30T09:56:36.502Z,2.99
2023-01-30T09:59:05.679Z,3.05
2023-01-30T10:02:24.549Z,3.21
2023-01-30T10:05:01.252Z,3.44
2023-01-30T10:07:44.606Z,3.58
2023-01-30T10:10:11.980Z,3.67
2023-01-30T10:12:54.817Z,3.78
2023-01-30T10:15:52.586Z,3.80
2023-01-30T10:18:38.217Z,3.86
2023-01-30T10:21:08.459Z,3.82
2023-01-30T10:24:15.064Z,3.94
2023-01-30T10:26:43.118Z,4.00
2023-01-30T10:29:20.240Z,4.05
2023-01-30T10:32:10.341Z,4.12
2023-01-30T10:34:49.385Z,4.30
2023-01-30T10:37:30.318Z,4.34
2023-01-30T10:40:15.081Z,4.48
2023-01-30T10:42:55.384Z,4.54
2023-01-30T10:45:34.693Z,4.97
2023-01-30T10:48:06.098Z,5.26
2023-01-30T10:50:57.418Z,5.50
2023-01-30T10:53:47.705Z,5.81
2023-01-30T10:56:27.017Z,5.91
2023-01-30T10:59:29.417Z,5.97
2023-01-30T11:02:26.409Z,6.41
2023-01-30T11:05:04.057Z,6.72
2023-01-30T11:07:33.539Z,6.98
2023-01-30T11:10:01.318Z,7.27
2023-01-30T11:12:28.591Z,7.53
2023-01-30T11:15:01.243Z,7.75
2023-01-30T11:17:36.192Z,7.95
2023-01-30T11:20:13.764Z,8.13
2023-01-30T11:23:04.745Z,8.56
2023-01-30T11:25:32.466Z,8.82
2023-01-30T11:28:05.743Z,9.00
2023-01-30T11:30:36.869Z,9.13
2023-01-30T11:33:17.104Z,9.29
2023-01-30T11:36:05.524Z,9.40
2023-01-30T11:38:35.577Z,9.69
2023-01-30T11:41:07.978Z,9.83
2023-01-30T11:43:37.577Z,9.81
2023-01-30T11:46:06.820Z,9.99
2023-01-30T11:49:03.327Z,10.10
2023-01-30T11:51:28.617Z,10.28
2023-01-30T11:54:02.625Z,10.43
2023-01-30T11:56:39.547Z,10.50
2023-01-30T11:59:28.628Z,10.60
2023-01-30T12:13:39.738Z,10.44
2023-01-30T12:16:37.925Z,10.46
2023-01-30T12:19:16.497Z,10.66
2023-01-30T12:22:18.657Z,10.93
2023-01-30T12:25:08.657Z,11.12
2023-01-30T12:28:02.466Z,11.49
2023-01-30T12:30:49.577Z,11.71
2023-01-30T12:35:50.539Z,12.02
2023-01-30T12:38:38.501Z,12.25
2023-01-30T12:41:22.178Z,12.52
2023-01-30T12:44:10.577Z,12.96
2023-01-30T12:46:56.343Z,13.41
2023-01-30T12:50:06.781Z,14.02
2023-01-30T12:52:44.657Z,14.39
2023-01-30T12:55:46.465Z,15.28
2023-01-30T12:58:48.698Z,16.29
2023-01-30T13:01:34.708Z,17.48
2023-01-30T13:04:04.539Z,18.36
2023-01-30T13:06:53.103Z,18.98
2023-01-30T13:09:26.305Z,19.54
2023-01-30T13:12:06.382Z,20.62
2023-01-30T13:14:46.378Z,21.18
2023-01-30T13:17:31.586Z,21.58
2023-01-30T13:20:06.019Z,22.04
2023-01-30T13:22:58.139Z,22.56
2023-01-30T13:25:33.101Z,22.36
2023-01-30T13:28:06.579Z,23.03
2023-01-30T13:30:36.146Z,23.75
2023-01-30T13:33:31.823Z,24.13
2023-01-30T13:36:27.666Z,24.40
2023-01-30T13:39:07.259Z,24.68
2023-01-30T13:41:40.177Z,24.23
2023-01-30T13:44:19.142Z,23.67
2023-01-30T13:46:47.807Z,24.16
2023-01-30T13:49:29.829Z,24.15
2023-01-30T13:52:19.107Z,24.36
2023-01-30T13:55:14.367Z,24.56
2023-01-30T13:58:10.738Z,24.40
2023-01-30T14:00:38.126Z,21.41
2023-01-30T14:03:08.677Z,21.25
2023-01-30T14:05:54.822Z,20.05
2023-01-30T14:08:39.217Z,18.49
2023-01-30T14:11:34.698Z,17.00
2023-01-30T14:14:03.818Z,15.81
2023-01-30T14:16:46.345Z,15.15
2023-01-30T14:19:39.702Z,14.17
2023-01-30T14:22:48.848Z,13.36
2023-01-30T14:25:28.490Z,12.96
2023-01-30T14:28:02.193Z,12.70
2023-01-30T14:30:32.242Z,12.40
2023-01-30T14:33:01.381Z,11.98
2023-01-30T14:35:29.778Z,11.65
2023-01-30T14:38:19.458Z,11.18
2023-01-30T14:41:38.178Z,10.74
2023-01-30T14:44:05.509Z,10.54
2023-01-30T14:46:32.952Z,10.33
2023-01-30T14:49:21.860Z,10.13
2023-01-30T14:51:50.018Z,9.91
2023-01-30T14:54:17.328Z,9.71
2023-01-30T14:56:46.832Z,9.44
2023-01-30T14:59:17.115Z,9.24
2023-01-30T15:02:14.805Z,9.03
2023-01-30T15:05:07.246Z,8.85
2023-01-30T15:07:45.957Z,8.77
2023-01-30T15:10:50.671Z,8.57
2023-01-30T15:13:42.107Z,8.56
2023-01-30T15:16:11.934Z,8.43
2023-01-30T15:19:15.139Z,8.25
2023-01-30T15:22:13.227Z,8.20
2023-01-30T15:24:48.977Z,8.04
2023-01-30T15:27:35.897Z,7.92
2023-01-30T15:30:06.469Z,7.78
2023-01-30T15:32:34.151Z,7.78
2023-01-30T15:35:16.750Z,7.67
2023-01-30T15:37:46.857Z,7.61
2023-01-30T15:40:17.236Z,7.57
2023-01-30T15:42:52.019Z,7.43
2023-01-30T15:45:30.488Z,7.31
2023-01-30T15:48:40.587Z,7.22
2023-01-30T15:51:17.708Z,7.16
2023-01-30T15:53:47.357Z,7.02
2023-01-30T15:56:27.978Z,6.93
2023-01-30T15:58:59.718Z,6.88
2023-01-30T16:01:27.258Z,6.84
2023-01-30T16:03:55.299Z,6.77
2023-01-30T16:06:34.260Z,6.69
2023-01-30T16:09:19.864Z,6.62
2023-01-30T16:11:47.499Z,6.61
2023-01-30T16:14:17.059Z,6.52
2023-01-30T16:16:56.214Z,6.44
2023-01-30T16:19:33.138Z,6.37
2023-01-30T16:22:06.920Z,6.31
2023-01-30T16:24:37.833Z,6.28
2023-01-30T16:27:16.579Z,6.23
2023-01-30T16:29:51.462Z,6.19
2023-01-30T16:32:33.298Z,6.13
2023-01-30T16:35:27.460Z,5.66
2023-01-30T16:37:57.579Z,5.78
2023-01-30T16:40:31.179Z,5.82
2023-01-30T16:43:18.660Z,5.81
2023-01-30T16:45:55.229Z,5.79
2023-01-30T16:48:35.458Z,5.73
2023-01-30T16:51:02.630Z,5.54
2023-01-30T16:53:32.033Z,5.57
2023-01-30T16:55:59.217Z,5.54
2023-01-30T16:58:35.587Z,5.47
2023-01-30T17:01:06.885Z,5.27
2023-01-30T17:03:44.038Z,5.16
2023-01-30T17:06:23.317Z,5.13
2023-01-30T17:08:55.491Z,5.32
2023-01-30T17:11:34.782Z,5.41
2023-01-30T17:14:20.347Z,5.47
2023-01-30T17:17:04.303Z,5.67
2023-01-30T17:19:31.549Z,5.63
2023-01-30T17:22:01.057Z,5.82
2023-01-30T17:24:29.306Z,5.92
2023-01-30T17:27:02.724Z,5.95
2023-01-30T17:29:42.782Z,5.94
2023-01-30T17:32:13.537Z,5.99
2023-01-30T17:34:41.656Z,5.96
2023-01-30T17:37:15.961Z,6.15
2023-01-30T17:39:43.389Z,6.20
2023-01-30T17:42:11.899Z,6.20
2023-01-30T17:44:39.338Z,6.22
2023-01-30T17:47:06.906Z,6.22
2023-01-30T17:49:34.145Z,6.24
2023-01-30T17:52:01.420Z,6.18
2023-01-30T17:54:30.423Z,6.21
2023-01-30T17:57:02.628Z,6.13
2023-01-30T17:59:29.718Z,6.24
2023-01-30T18:01:57.058Z,6.34
2023-01-30T18:04:24.358Z,6.19
2023-01-30T18:06:56.237Z,6.07
2023-01-30T18:09:24.942Z,5.96
2023-01-30T18:11:52.302Z,6.04
2023-01-30T18:14:20.160Z,6.21
2023-01-30T18:16:47.958Z,5.99
2023-01-30T18:19:24.333Z,5.94
2023-01-30T18:21:51.782Z,5.79
2023-01-30T18:24:19.379Z,5.96
2023-01-30T18:26:47.434Z,6.13
2023-01-30T18:29:14.703Z,5.80
2023-01-30T18:31:42.089Z,5.57
2023-01-30T18:34:11.408Z,5.59
2023-01-30T18:36:39.192Z,5.40
2023-01-30T18:39:07.591Z,5.33
2023-01-30T18:41:35.707Z,5.29
2023-01-30T18:44:04.120Z,5.22
2023-01-30T18:46:32.170Z,5.05
2023-01-30T18:49:00.152Z,4.93
2023-01-30T18:51:29.667Z,5.01
2023-01-30T18:53:57.830Z,4.80
2023-01-30T18:56:29.867Z,4.67
2023-01-30T18:58:58.540Z,4.50
2023-01-30T19:01:28.267Z,4.60
2023-01-30T19:04:01.901Z,4.41
2023-01-30T19:06:30.233Z,4.38
2023-01-30T19:08:58.314Z,4.34
2023-01-30T19:11:44.500Z,4.23
2023-01-30T19:14:12.032Z,4.16
2023-01-30T19:16:39.675Z,4.31
2023-01-30T19:19:09.263Z,4.03
2023-01-30T19:21:37.314Z,4.06
2023-01-30T19:24:07.385Z,4.08
2023-01-30T19:26:35.428Z,3.96
2023-01-30T19:29:02.988Z,3.88
2023-01-30T19:31:30.486Z,3.81
2023-01-30T19:34:01.574Z,3.79
2023-01-30T19:36:32.200Z,3.83
2023-01-30T19:39:00.515Z,3.82
2023-01-30T19:41:28.960Z,4.00
2023-01-30T19:43:58.384Z,3.92
2023-01-30T19:46:26.880Z,3.91
2023-01-30T19:48:54.186Z,3.95
2023-01-30T19:51:24.102Z,4.14
2023-01-30T19:54:02.658Z,4.06
2023-01-30T19:56:30.585Z,3.89
2023-01-30T19:59:00.531Z,3.99
2023-01-30T20:01:31.417Z,3.92
2023-01-30T20:03:59.421Z,4.14
2023-01-30T20:06:29.702Z,4.01
2023-01-30T20:09:02.710Z,4.08
2023-01-30T20:11:30.657Z,4.09
2023-01-30T20:13:59.028Z,4.14
2023-01-30T20:16:27.902Z,4.11
2023-01-30T20:19:03.836Z,4.30
2023-01-30T20:21:31.662Z,4.21
2023-01-30T20:24:00.505Z,4.05
2023-01-30T20:26:31.011Z,4.10
2023-01-30T20:28:58.824Z,4.14
2023-01-30T20:31:28.048Z,4.01
2023-01-30T20:33:57.986Z,3.92
2023-01-30T20:36:27.421Z,4.15
2023-01-30T20:38:56.045Z,4.22
2023-01-30T20:41:25.380Z,4.17
2023-01-30T20:43:56.874Z,4.17
2023-01-30T20:46:27.722Z,4.12
2023-01-30T20:48:57.071Z,4.29
2023-01-30T20:51:29.817Z,4.17
2023-01-30T20:54:02.935Z,4.26
2023-01-30T20:56:35.727Z,4.11
2023-01-30T20:59:05.102Z,4.29
2023-01-30T21:01:33.478Z,4.43
2023-01-30T21:04:08.943Z,4.20
2023-01-30T21:06:42.820Z,4.10
2023-01-30T21:09:21.794Z,4.29
2023-01-30T21:11:50.219Z,4.43
2023-01-30T21:14:17.496Z,4.47
2023-01-30T21:16:45.135Z,4.43
2023-01-30T21:19:16.616Z,4.32
2023-01-30T21:21:54.384Z,4.43
2023-01-30T21:24:28.507Z,4.49
2023-01-30T21:26:56.747Z,4.34
2023-01-30T21:29:25.039Z,4.43
2023-01-30T21:31:52.771Z,4.19
2023-01-30T21:34:20.263Z,4.10
2023-01-30T21:37:07.546Z,4.26
2023-01-30T21:39:53.544Z,4.25
2023-01-30T21:42:39.325Z,4.25
2023-01-30T21:45:07.223Z,4.35
2023-01-30T21:47:34.491Z,4.15
2023-01-30T21:50:01.839Z,4.18
2023-01-30T21:52:31.191Z,4.09
2023-01-30T21:54:59.221Z,4.15
2023-01-30T21:57:26.490Z,4.17
2023-01-30T21:59:53.741Z,4.16
2023-01-30T22:02:20.995Z,4.18
2023-01-30T22:04:48.381Z,4.08
2023-01-30T22:07:15.565Z,4.20
2023-01-30T22:09:42.788Z,4.13
2023-01-30T22:12:11.226Z,4.27
2023-01-30T22:14:38.803Z,4.24
2023-01-30T22:17:06.381Z,4.34
2023-01-30T22:19:35.945Z,4.25
2023-01-30T22:22:04.157Z,4.32
2023-01-30T22:24:31.779Z,4.32
2023-01-30T22:26:59.204Z,4.27
2023-01-30T22:29:26.501Z,4.13
2023-01-30T22:31:53.860Z,4.27
2023-01-30T22:34:21.618Z,4.04
2023-01-30T22:36:48.899Z,3.99
2023-01-30T22:39:16.180Z,4.03
2023-01-30T22:41:43.461Z,4.01
2023-01-30T22:44:11.166Z,4.21
2023-01-30T22:46:41.228Z,4.00
2023-01-30T22:49:09.945Z,3.98
2023-01-30T22:51:40.541Z,4.08
2023-01-30T22:54:12.102Z,4.25
2023-01-30T22:56:41.944Z,4.35
2023-01-30T22:59:09.720Z,4.47
2023-01-30T23:01:45.823Z,4.38
2023-01-30T23:04:22.059Z,4.48
2023-01-30T23:06:51.623Z,4.22
2023-01-30T23:09:23.284Z,4.21
2023-01-30T23:12:15.386Z,4.24
2023-01-30T23:14:43.177Z,4.37
2023-01-30T23:17:29.469Z,4.18
2023-01-30T23:19:57.138Z,4.31
2023-01-30T23:22:24.356Z,4.34
2023-01-30T23:24:51.702Z,4.38
2023-01-30T23:27:19.764Z,4.46
2023-01-30T23:29:47.120Z,4.34
2023-01-30T23:32:15.345Z,4.20
2023-01-30T23:34:42.659Z,4.03
2023-01-30T23:37:09.978Z,4.05
2023-01-30T23:39:37.659Z,4.08
2023-01-30T23:42:04.910Z,4.04
2023-01-30T23:44:32.100Z,4.27
2023-01-30T23:46:59.304Z,4.31
2023-01-30T23:49:26.630Z,4.16
2023-01-30T23:51:53.825Z,4.04
2023-01-30T23:54:21.666Z,4.02
2023-01-30T23:56:48.860Z,3.87
2023-01-30T23:59:16.106Z,3.89
