createdAt,value
2017-11-25T00:00:01.264Z,94349.56
2017-11-25T00:02:29.601Z,94345.27
2017-11-25T00:04:57.980Z,94344.97
2017-11-25T00:07:26.323Z,94335.44
2017-11-25T00:09:54.670Z,94324.61
2017-11-25T00:12:22.996Z,94332.60
2017-11-25T00:14:51.336Z,94319.88
2017-11-25T00:17:19.720Z,94316.05
2017-11-25T00:19:48.052Z,94316.63
2017-11-25T00:22:16.397Z,94308.73
2017-11-25T00:24:44.735Z,94300.57
2017-11-25T00:27:13.079Z,94301.00
2017-11-25T00:29:41.456Z,94291.03
2017-11-25T00:32:09.802Z,94294.08
2017-11-25T00:34:38.141Z,94285.39
2017-11-25T00:37:06.499Z,94289.03
2017-11-25T00:39:34.844Z,94285.00
2017-11-25T00:42:03.224Z,94291.38
2017-11-25T00:44:31.563Z,94289.41
2017-11-25T00:46:59.887Z,94291.06
2017-11-25T00:49:28.231Z,94284.36
2017-11-25T00:51:56.564Z,94282.89
2017-11-25T00:54:24.948Z,94275.57
2017-11-25T00:56:53.293Z,94271.66
2017-11-25T00:59:21.632Z,94272.94
2017-11-25T01:01:49.974Z,94271.77
2017-11-25T01:04:18.316Z,94260.02
2017-11-25T01:06:46.684Z,94245.97
2017-11-25T01:09:15.028Z,94248.47
2017-11-25T01:11:43.367Z,94246.84
2017-11-25T01:14:11.708Z,94244.27
2017-11-25T01:16:40.066Z,94240.04
2017-11-25T01:19:08.436Z,94239.80
2017-11-25T01:21:36.781Z,94241.64
2017-11-25T01:24:05.128Z,94238.19
2017-11-25T01:26:33.497Z,94231.95
2017-11-25T01:29:01.840Z,94232.38
2017-11-25T01:31:30.222Z,94243.19
2017-11-25T01:33:58.557Z,94241.17
2017-11-25T01:36:26.905Z,94234.30
2017-11-25T01:38:55.255Z,94233.90
2017-11-25T01:41:23.600Z,94218.13
2017-11-25T01:43:51.981Z,94221.27
2017-11-25T01:46:20.319Z,94222.30
2017-11-25T01:48:48.672Z,94212.55
2017-11-25T01:51:17.020Z,94215.23
2017-11-25T01:53:45.384Z,94208.65
2017-11-25T01:56:13.759Z,94202.12
2017-11-25T01:58:42.113Z,94196.61
2017-11-25T02:01:10.461Z,94190.72
2017-11-25T02:03:38.808Z,94200.55
2017-11-25T02:06:07.171Z,94199.28
2017-11-25T02:08:35.567Z,94198.86
2017-11-25T02:11:03.913Z,94191.97
2017-11-25T02:13:32.262Z,94181.00
2017-11-25T02:16:00.604Z,94174.27
2017-11-25T02:18:28.953Z,94168.67
2017-11-25T02:20:57.316Z,94157.92
2017-11-25T02:23:25.671Z,94156.92
2017-11-25T02:25:54.021Z,94151.80
2017-11-25T02:28:22.401Z,94159.14
2017-11-25T02:30:50.747Z,94158.86
2017-11-25T02:33:19.092Z,94151.81
2017-11-25T02:35:47.441Z,94155.94
2017-11-25T02:38:15.788Z,94144.60
2017-11-25T02:40:44.162Z,94137.28
2017-11-25T02:43:12.516Z,94125.39
2017-11-25T02:45:40.892Z,94123.76
2017-11-25T02:48:09.248Z,94114.72
2017-11-25T02:50:37.598Z,94100.13
2017-11-25T02:53:05.949Z,94098.88
2017-11-25T02:55:34.287Z,94095.16
2017-11-25T02:58:02.664Z,94075.05
2017-11-25T03:00:31.018Z,94079.87
2017-11-25T03:02:59.359Z,94082.45
2017-11-25T03:05:27.708Z,94083.98
2017-11-25T03:07:56.056Z,94079.80
2017-11-25T03:10:24.428Z,94069.63
2017-11-25T03:12:52.785Z,94055.13
2017-11-25T03:15:21.120Z,94062.41
2017-11-25T03:17:49.464Z,94056.60
2017-11-25T03:20:17.822Z,94056.36
2017-11-25T03:22:46.188Z,94054.04
2017-11-25T03:25:14.531Z,94053.00
2017-11-25T03:27:42.885Z,94052.34
2017-11-25T03:30:11.221Z,94041.73
2017-11-25T03:32:39.572Z,94033.23
2017-11-25T03:35:07.965Z,94028.84
2017-11-25T03:37:36.320Z,94033.94
2017-11-25T03:40:04.662Z,94039.49
2017-11-25T03:42:32.999Z,94028.14
2017-11-25T03:45:01.348Z,94023.39
2017-11-25T03:47:29.730Z,94021.18
2017-11-25T03:49:58.084Z,94018.50
2017-11-25T03:52:26.428Z,94031.00
2017-11-25T03:54:54.772Z,94030.84
2017-11-25T03:57:23.113Z,94027.46
2017-11-25T03:59:51.609Z,94014.88
2017-11-25T04:02:19.960Z,94011.02
2017-11-25T04:04:48.305Z,94007.88
2017-11-25T04:07:17.175Z,94004.80
2017-11-25T04:09:45.518Z,94011.88
2017-11-25T04:12:13.861Z,94012.80
2017-11-25T04:14:42.200Z,94009.62
2017-11-25T04:17:10.547Z,94001.32
2017-11-25T04:19:39.026Z,93996.95
2017-11-25T04:22:07.367Z,94006.48
2017-11-25T04:24:35.716Z,94003.37
2017-11-25T04:27:04.060Z,94003.24
2017-11-25T04:29:32.399Z,94011.73
2017-11-25T04:32:00.763Z,94012.99
2017-11-25T04:34:29.097Z,94004.14
2017-11-25T04:36:57.434Z,93997.89
2017-11-25T04:39:25.775Z,94005.17
2017-11-25T04:41:54.121Z,94002.87
2017-11-25T04:44:22.477Z,94000.64
2017-11-25T04:46:50.808Z,93995.56
2017-11-25T04:49:19.151Z,93999.19
2017-11-25T04:51:47.501Z,94002.27
2017-11-25T04:54:15.825Z,94004.91
2017-11-25T04:56:44.191Z,93996.53
2017-11-25T04:59:12.524Z,93992.68
2017-11-25T05:01:40.868Z,93986.30
2017-11-25T05:04:09.212Z,93984.08
2017-11-25T05:06:37.540Z,93987.44
2017-11-25T05:09:05.908Z,93988.22
2017-11-25T05:11:34.243Z,93980.67
2017-11-25T05:14:02.595Z,93977.56
2017-11-25T05:16:30.939Z,93975.53
2017-11-25T05:18:59.405Z,93973.88
2017-11-25T05:21:27.738Z,93974.05
2017-11-25T05:23:56.072Z,93974.97
2017-11-25T05:26:24.412Z,93972.42
2017-11-25T05:28:52.756Z,93982.86
2017-11-25T05:31:21.162Z,93965.50
2017-11-25T05:33:49.487Z,93968.66
2017-11-25T05:36:17.833Z,93970.36
2017-11-25T05:38:46.166Z,93967.98
2017-11-25T05:41:14.499Z,93967.72
2017-11-25T05:43:42.863Z,93973.05
2017-11-25T05:46:11.197Z,93974.98
2017-11-25T05:48:39.532Z,93981.41
2017-11-25T05:51:07.870Z,93985.94
2017-11-25T05:53:36.203Z,93984.92
2017-11-25T05:56:04.572Z,93994.28
2017-11-25T05:58:32.920Z,93987.66
2017-11-25T06:01:01.289Z,93985.27
2017-11-25T06:03:29.625Z,93980.75
2017-11-25T06:05:57.959Z,93979.94
2017-11-25T06:08:26.292Z,93981.15
2017-11-25T06:10:54.627Z,93986.12
2017-11-25T06:13:23.096Z,93994.37
2017-11-25T06:15:51.428Z,93986.39
2017-11-25T06:18:19.768Z,93981.30
2017-11-25T06:20:48.105Z,93988.13
2017-11-25T06:23:16.437Z,93991.88
2017-11-25T06:25:44.814Z,93987.58
2017-11-25T06:28:13.144Z,93978.09
2017-11-25T06:30:41.533Z,93984.25
2017-11-25T06:33:09.869Z,93970.10
2017-11-25T06:35:38.204Z,93968.92
2017-11-25T06:38:06.576Z,93974.17
2017-11-25T06:40:34.899Z,93980.77
2017-11-25T06:43:03.231Z,93977.47
2017-11-25T06:45:31.567Z,93968.03
2017-11-25T06:47:59.898Z,93969.14
2017-11-25T06:50:28.292Z,93967.94
2017-11-25T06:52:56.629Z,93960.75
2017-11-25T06:55:25.004Z,93958.06
2017-11-25T06:57:53.349Z,93969.19
2017-11-25T07:00:21.727Z,93971.64
2017-11-25T07:02:50.081Z,93975.16
2017-11-25T07:05:18.421Z,93982.50
2017-11-25T07:07:46.760Z,93986.61
2017-11-25T07:10:15.098Z,93984.38
2017-11-25T07:12:43.486Z,93989.25
2017-11-25T07:15:11.906Z,94010.78
2017-11-25T07:17:40.236Z,94028.19
2017-11-25T07:20:08.592Z,94034.98
2017-11-25T07:22:36.930Z,94022.06
2017-11-25T07:25:05.279Z,94018.16
2017-11-25T07:27:33.744Z,94018.81
2017-11-25T07:30:02.099Z,94021.25
2017-11-25T07:32:30.434Z,94015.17
2017-11-25T07:34:58.792Z,94006.14
2017-11-25T07:37:27.142Z,94010.89
2017-11-25T07:39:55.516Z,94016.41
2017-11-25T07:42:23.865Z,94010.41
2017-11-25T07:44:52.212Z,94022.76
2017-11-25T07:47:20.555Z,94026.97
2017-11-25T07:49:48.909Z,94045.27
2017-11-25T07:52:17.301Z,94048.40
2017-11-25T07:54:45.660Z,94044.59
2017-11-25T07:57:14.001Z,94036.98
2017-11-25T07:59:42.360Z,94036.11
2017-11-25T08:02:10.730Z,94036.58
2017-11-25T08:04:39.064Z,94028.80
2017-11-25T08:07:07.448Z,94040.44
2017-11-25T08:09:35.784Z,94052.15
2017-11-25T08:12:04.141Z,94051.23
2017-11-25T08:14:32.530Z,94060.27
2017-11-25T08:17:00.921Z,94063.23
2017-11-25T08:19:29.255Z,94064.94
2017-11-25T08:21:57.617Z,94073.38
2017-11-25T08:24:25.953Z,94070.56
2017-11-25T08:26:54.295Z,94076.56
2017-11-25T08:29:22.671Z,94065.98
2017-11-25T08:31:51.014Z,94073.88
2017-11-25T08:34:19.349Z,94079.78
2017-11-25T08:36:47.683Z,94088.58
2017-11-25T08:39:16.015Z,94104.31
2017-11-25T08:41:44.349Z,94097.40
2017-11-25T08:44:12.684Z,94098.83
2017-11-25T08:46:41.044Z,94096.05
2017-11-25T08:49:09.390Z,94100.57
2017-11-25T08:51:37.732Z,94100.53
2017-11-25T08:54:06.071Z,94105.41
2017-11-25T08:56:34.459Z,94101.87
2017-11-25T08:59:02.815Z,94100.19
2017-11-25T09:01:31.156Z,94112.98
2017-11-25T09:03:59.495Z,94125.39
2017-11-25T09:06:27.827Z,94128.82
2017-11-25T09:08:56.177Z,94135.23
2017-11-25T09:11:24.531Z,94133.66
2017-11-25T09:13:52.883Z,94131.76
2017-11-25T09:16:21.220Z,94138.02
2017-11-25T09:18:49.565Z,94142.95
2017-11-25T09:21:17.937Z,94146.34
2017-11-25T09:23:46.270Z,94144.91
2017-11-25T09:26:14.618Z,94148.17
2017-11-25T09:28:42.959Z,94146.45
2017-11-25T09:31:11.304Z,94156.66
2017-11-25T09:33:39.679Z,94150.80
2017-11-25T09:36:08.022Z,94153.98
2017-11-25T09:38:36.359Z,94155.34
2017-11-25T09:41:04.731Z,94148.81
2017-11-25T09:43:33.070Z,94159.41
2017-11-25T09:46:01.416Z,94155.69
2017-11-25T09:48:29.769Z,94159.20
2017-11-25T09:50:58.108Z,94166.16
2017-11-25T09:53:26.482Z,94168.23
2017-11-25T09:55:54.817Z,94181.48
2017-11-25T09:58:23.150Z,94169.64
2017-11-25T10:00:51.499Z,94176.18
2017-11-25T10:03:19.830Z,94178.06
2017-11-25T10:05:48.223Z,94166.75
2017-11-25T10:08:16.571Z,94166.69
2017-11-25T10:10:44.927Z,94165.95
2017-11-25T10:13:13.280Z,94171.31
2017-11-25T10:15:41.650Z,94172.56
2017-11-25T10:18:10.000Z,94173.17
2017-11-25T10:20:38.598Z,94177.22
2017-11-25T10:23:07.073Z,94182.81
2017-11-25T10:25:35.413Z,94184.06
2017-11-25T10:28:03.765Z,94189.41
2017-11-25T10:30:32.096Z,94189.32
2017-11-25T10:33:00.436Z,94180.92
2017-11-25T10:35:28.800Z,94173.89
2017-11-25T10:37:57.142Z,94164.73
2017-11-25T10:40:25.490Z,94181.66
2017-11-25T10:42:53.843Z,94181.31
2017-11-25T10:45:22.190Z,94186.40
2017-11-25T10:47:50.560Z,94191.84
2017-11-25T10:50:18.909Z,94192.16
2017-11-25T10:52:47.263Z,94189.06
2017-11-25T10:55:15.608Z,94196.53
2017-11-25T10:57:43.980Z,94198.11
2017-11-25T11:00:12.372Z,94213.16
2017-11-25T11:02:40.707Z,94210.23
2017-11-25T11:05:09.056Z,94219.05
2017-11-25T11:07:37.444Z,94221.16
2017-11-25T11:10:05.794Z,94221.20
2017-11-25T11:12:34.142Z,94221.63
2017-11-25T11:15:02.489Z,94217.58
2017-11-25T11:17:30.844Z,94213.53
2017-11-25T11:19:59.185Z,94212.59
2017-11-25T11:22:27.555Z,94205.88
2017-11-25T11:24:55.912Z,94211.92
2017-11-25T11:27:24.274Z,94216.70
2017-11-25T11:29:52.629Z,94207.22
2017-11-25T11:32:20.985Z,94213.93
2017-11-25T11:34:49.372Z,94222.03
2017-11-25T11:37:17.721Z,94222.73
2017-11-25T11:39:46.067Z,94227.45
2017-11-25T11:42:14.418Z,94226.33
2017-11-25T11:44:42.769Z,94228.89
2017-11-25T11:47:11.143Z,94216.28
2017-11-25T11:49:39.493Z,94216.98
2017-11-25T11:52:07.848Z,94224.30
2017-11-25T11:54:36.208Z,94223.70
2017-11-25T11:57:04.555Z,94226.11
2017-11-25T11:59:32.915Z,94234.73
2017-11-25T12:02:01.276Z,94231.31
2017-11-25T12:04:29.655Z,94233.42
2017-11-25T12:06:58.008Z,94232.50
2017-11-25T12:09:26.367Z,94228.67
2017-11-25T12:11:54.720Z,94235.12
2017-11-25T12:14:23.074Z,94240.88
2017-11-25T12:16:51.460Z,94242.78
2017-11-25T12:19:19.813Z,94244.69
2017-11-25T12:21:48.163Z,94237.28
2017-11-25T12:24:16.554Z,94247.69
2017-11-25T12:26:44.893Z,94243.36
2017-11-25T12:29:13.237Z,94256.09
2017-11-25T12:31:41.612Z,94261.92
2017-11-25T12:34:09.963Z,94271.77
2017-11-25T12:36:38.302Z,94269.64
2017-11-25T12:39:06.647Z,94276.69
2017-11-25T12:41:35.001Z,94278.77
2017-11-25T12:44:03.368Z,94279.12
2017-11-25T12:46:31.716Z,94279.23
2017-11-25T12:49:00.070Z,94284.31
2017-11-25T12:51:28.421Z,94286.19
2017-11-25T12:53:56.774Z,94286.55
2017-11-25T12:56:25.141Z,94287.86
2017-11-25T12:58:53.489Z,94293.38
2017-11-25T13:01:21.839Z,94305.29
2017-11-25T13:03:50.187Z,94295.64
2017-11-25T13:06:18.524Z,94302.38
2017-11-25T13:08:46.909Z,94306.66
2017-11-25T13:11:15.252Z,94307.02
2017-11-25T13:13:43.585Z,94307.05
2017-11-25T13:16:11.928Z,94306.92
2017-11-25T13:18:40.272Z,94306.11
2017-11-25T13:21:08.740Z,94308.65
2017-11-25T13:23:37.085Z,94310.56
2017-11-25T13:26:05.520Z,94318.22
2017-11-25T13:28:33.857Z,94321.58
2017-11-25T13:31:02.199Z,94326.47
2017-11-25T13:33:30.565Z,94327.54
2017-11-25T13:35:59.066Z,94325.63
2017-11-25T13:38:27.411Z,94335.40
2017-11-25T13:40:55.763Z,94336.73
2017-11-25T13:43:24.109Z,94343.36
2017-11-25T13:45:52.592Z,94351.55
2017-11-25T13:48:20.944Z,94347.91
2017-11-25T13:50:49.304Z,94361.20
2017-11-25T13:53:17.663Z,94366.16
2017-11-25T13:55:46.019Z,94364.19
2017-11-25T13:58:14.533Z,94370.44
2017-11-25T14:00:42.880Z,94377.78
2017-11-25T14:03:11.239Z,94375.57
2017-11-25T14:05:39.708Z,94379.86
2017-11-25T14:08:08.065Z,94375.48
2017-11-25T14:10:36.427Z,94384.22
2017-11-25T14:13:04.772Z,94388.23
2017-11-25T14:15:33.128Z,94391.79
2017-11-25T14:18:01.518Z,94392.25
2017-11-25T14:20:29.862Z,94395.55
2017-11-25T14:22:58.218Z,94402.27
2017-11-25T14:25:26.571Z,94392.11
2017-11-25T14:27:54.928Z,94406.52
2017-11-25T14:30:23.405Z,94403.36
2017-11-25T14:32:51.755Z,94407.11
2017-11-25T14:35:20.104Z,94408.21
2017-11-25T14:37:48.457Z,94412.11
2017-11-25T14:40:16.832Z,94416.80
2017-11-25T14:42:45.204Z,94418.41
2017-11-25T14:45:13.571Z,94422.84
2017-11-25T14:47:41.923Z,94424.88
2017-11-25T14:50:10.272Z,94426.77
2017-11-25T14:52:38.621Z,94428.78
2017-11-25T14:55:07.003Z,94433.06
2017-11-25T14:57:35.364Z,94442.11
2017-11-25T15:00:03.725Z,94447.54
2017-11-25T15:02:32.068Z,94452.23
2017-11-25T15:05:00.440Z,94447.16
2017-11-25T15:07:28.797Z,94451.87
2017-11-25T15:09:57.168Z,94447.20
2017-11-25T15:12:25.570Z,94445.94
2017-11-25T15:14:53.920Z,94448.55
2017-11-25T15:17:22.284Z,94455.27
2017-11-25T15:19:50.661Z,94460.45
2017-11-25T15:22:19.020Z,94469.73
2017-11-25T15:24:47.415Z,94468.98
2017-11-25T15:27:15.771Z,94470.45
2017-11-25T15:29:44.124Z,94472.14
2017-11-25T15:32:12.480Z,94473.25
2017-11-25T15:34:40.837Z,94471.48
2017-11-25T15:37:09.225Z,94478.70
2017-11-25T15:39:37.584Z,94478.62
2017-11-25T15:42:05.938Z,94477.94
2017-11-25T15:44:34.296Z,94488.50
2017-11-25T15:47:02.652Z,94488.05
2017-11-25T15:49:31.004Z,94495.09
2017-11-25T15:51:59.364Z,94495.09
2017-11-25T15:54:27.840Z,94496.50
2017-11-25T15:56:56.189Z,94506.83
2017-11-25T15:59:24.543Z,94504.02
2017-11-25T16:01:52.951Z,94504.90
2017-11-25T16:04:21.311Z,94501.39
2017-11-25T16:06:49.693Z,94509.08
2017-11-25T16:09:18.063Z,94516.50
2017-11-25T16:11:46.410Z,94516.50
2017-11-25T16:14:14.760Z,94523.13
2017-11-25T16:16:43.116Z,94526.47
2017-11-25T16:19:11.501Z,94531.83
2017-11-25T16:21:39.903Z,94532.27
2017-11-25T16:24:08.246Z,94534.09
2017-11-25T16:26:36.605Z,94545.09
2017-11-25T16:29:05.000Z,94542.36
2017-11-25T16:31:33.352Z,94545.95
2017-11-25T16:34:01.704Z,94553.27
2017-11-25T16:36:30.051Z,94552.48
2017-11-25T16:38:58.417Z,94552.20
2017-11-25T16:41:26.796Z,94556.32
2017-11-25T16:43:55.164Z,94563.11
2017-11-25T16:46:23.520Z,94554.02
2017-11-25T16:48:51.872Z,94565.72
2017-11-25T16:51:20.228Z,94559.31
2017-11-25T16:53:48.597Z,94566.52
2017-11-25T16:56:16.956Z,94559.19
2017-11-25T16:58:45.336Z,94562.73
2017-11-25T17:01:13.689Z,94552.34
2017-11-25T17:03:42.894Z,94563.73
2017-11-25T17:06:12.158Z,94562.72
2017-11-25T17:08:40.517Z,94558.06
2017-11-25T17:11:09.807Z,94561.06
2017-11-25T17:13:38.205Z,94562.59
2017-11-25T17:16:06.556Z,94559.03
2017-11-25T17:18:34.922Z,94557.59
2017-11-25T17:21:03.277Z,94558.75
2017-11-25T17:23:31.641Z,94563.67
2017-11-25T17:26:00.017Z,94562.09
2017-11-25T17:28:28.369Z,94562.16
2017-11-25T17:30:56.737Z,94568.52
2017-11-25T17:33:25.096Z,94575.28
2017-11-25T17:35:53.452Z,94578.55
2017-11-25T17:38:21.829Z,94573.20
2017-11-25T17:40:50.185Z,94579.76
2017-11-25T17:43:18.532Z,94583.33
2017-11-25T17:45:46.891Z,94581.20
2017-11-25T17:48:15.244Z,94587.13
2017-11-25T17:50:43.643Z,94597.34
2017-11-25T17:53:11.994Z,94597.22
2017-11-25T17:55:40.349Z,94588.34
2017-11-25T17:58:08.709Z,94591.75
2017-11-25T18:00:37.060Z,94594.94
2017-11-25T18:03:05.444Z,94602.74
2017-11-25T18:05:33.804Z,94603.24
2017-11-25T18:08:02.168Z,94609.27
2017-11-25T18:10:30.516Z,94606.31
2017-11-25T18:12:58.887Z,94605.53
2017-11-25T18:15:27.283Z,94605.74
2017-11-25T18:17:55.656Z,94604.43
2017-11-25T18:20:24.020Z,94611.89
2017-11-25T18:22:52.372Z,94616.69
2017-11-25T18:25:20.739Z,94626.58
2017-11-25T18:27:49.140Z,94630.72
2017-11-25T18:30:17.517Z,94629.17
2017-11-25T18:32:45.869Z,94636.72
2017-11-25T18:35:14.219Z,94638.55
2017-11-25T18:37:42.574Z,94636.25
2017-11-25T18:40:10.960Z,94649.55
2017-11-25T18:42:39.308Z,94644.53
2017-11-25T18:45:07.733Z,94645.41
2017-11-25T18:47:36.717Z,94648.19
2017-11-25T18:50:05.132Z,94654.19
2017-11-25T18:52:33.517Z,94644.42
2017-11-25T18:55:01.885Z,94653.43
2017-11-25T18:57:30.262Z,94652.56
2017-11-25T18:59:58.632Z,94663.47
2017-11-25T19:02:26.980Z,94651.02
2017-11-25T19:04:55.461Z,94656.40
2017-11-25T19:07:23.841Z,94649.30
2017-11-25T19:09:52.240Z,94661.66
2017-11-25T19:12:20.588Z,94667.33
2017-11-25T19:14:48.950Z,94666.78
2017-11-25T19:17:17.324Z,94668.46
2017-11-25T19:19:45.716Z,94679.41
2017-11-25T19:22:14.131Z,94688.28
2017-11-25T19:24:42.484Z,94683.98
2017-11-25T19:27:10.842Z,94690.59
2017-11-25T19:29:39.234Z,94687.80
2017-11-25T19:32:07.588Z,94695.05
2017-11-25T19:34:35.950Z,94702.81
2017-11-25T19:37:04.309Z,94699.08
2017-11-25T19:39:32.660Z,94703.03
2017-11-25T19:42:01.042Z,94704.35
2017-11-25T19:44:29.398Z,94706.73
2017-11-25T19:46:57.760Z,94709.58
2017-11-25T19:49:26.122Z,94714.26
2017-11-25T19:51:54.481Z,94708.31
2017-11-25T19:54:22.865Z,94718.34
2017-11-25T19:56:51.216Z,94725.64
2017-11-25T19:59:19.589Z,94725.70
2017-11-25T20:01:47.947Z,94729.51
2017-11-25T20:04:16.316Z,94731.05
2017-11-25T20:06:44.665Z,94735.16
2017-11-25T20:09:13.016Z,94737.78
2017-11-25T20:11:41.404Z,94736.23
2017-11-25T20:14:09.779Z,94735.79
2017-11-25T20:16:38.125Z,94742.23
2017-11-25T20:19:06.482Z,94740.27
2017-11-25T20:21:34.837Z,94747.25
2017-11-25T20:24:04.128Z,94748.69
2017-11-25T20:26:32.484Z,94747.00
2017-11-25T20:29:00.836Z,94756.00
2017-11-25T20:31:29.231Z,94762.05
2017-11-25T20:33:57.589Z,94754.48
2017-11-25T20:36:25.980Z,94751.55
2017-11-25T20:38:54.347Z,94749.14
2017-11-25T20:41:23.618Z,94762.72
2017-11-25T20:43:51.991Z,94766.75
2017-11-25T20:46:20.340Z,94763.10
2017-11-25T20:48:48.732Z,94768.98
2017-11-25T20:51:17.096Z,94769.11
2017-11-25T20:53:45.453Z,94770.23
2017-11-25T20:56:13.802Z,94770.27
2017-11-25T20:58:42.150Z,94765.79
2017-11-25T21:01:10.532Z,94774.58
2017-11-25T21:03:38.880Z,94775.21
2017-11-25T21:06:07.232Z,94775.53
2017-11-25T21:08:35.591Z,94773.34
2017-11-25T21:11:03.936Z,94772.05
2017-11-25T21:13:32.315Z,94774.74
2017-11-25T21:16:00.679Z,94784.75
2017-11-25T21:18:29.028Z,94778.14
2017-11-25T21:20:57.373Z,94775.57
2017-11-25T21:23:25.737Z,94773.59
2017-11-25T21:25:54.087Z,94781.64
2017-11-25T21:28:22.556Z,94779.42
2017-11-25T21:30:50.960Z,94783.00
2017-11-25T21:33:19.364Z,94774.66
2017-11-25T21:35:47.780Z,94784.84
2017-11-25T21:38:16.198Z,94778.92
2017-11-25T21:40:44.641Z,94779.05
2017-11-25T21:43:13.048Z,94785.59
2017-11-25T21:45:41.523Z,94793.88
2017-11-25T21:48:09.933Z,94793.70
2017-11-25T21:50:38.284Z,94791.43
2017-11-25T21:53:06.652Z,94795.05
2017-11-25T21:55:34.993Z,94799.97
2017-11-25T21:58:03.377Z,94794.19
2017-11-25T22:00:31.716Z,94795.69
2017-11-25T22:03:00.064Z,94799.54
2017-11-25T22:05:28.408Z,94799.56
2017-11-25T22:07:56.753Z,94805.80
2017-11-25T22:10:25.217Z,94802.30
2017-11-25T22:12:53.567Z,94806.68
2017-11-25T22:15:21.912Z,94813.58
2017-11-25T22:17:50.249Z,94814.73
2017-11-25T22:20:18.592Z,94815.91
2017-11-25T22:22:46.959Z,94813.91
2017-11-25T22:25:15.311Z,94822.15
2017-11-25T22:27:43.654Z,94822.95
2017-11-25T22:30:12.124Z,94829.24
2017-11-25T22:32:40.473Z,94820.49
2017-11-25T22:35:08.814Z,94823.72
2017-11-25T22:37:37.168Z,94820.34
2017-11-25T22:40:05.515Z,94818.47
2017-11-25T22:42:33.877Z,94816.28
2017-11-25T22:45:02.232Z,94812.89
2017-11-25T22:47:30.578Z,94815.83
2017-11-25T22:49:58.927Z,94813.30
2017-11-25T22:52:27.398Z,94804.63
2017-11-25T22:54:55.745Z,94807.48
2017-11-25T22:57:24.092Z,94805.30
2017-11-25T22:59:52.448Z,94804.35
2017-11-25T23:02:20.800Z,94808.69
2017-11-25T23:04:49.191Z,94815.73
2017-11-25T23:07:17.548Z,94813.11
2017-11-25T23:09:45.937Z,94814.30
2017-11-25T23:12:14.287Z,94816.38
2017-11-25T23:14:42.637Z,94821.50
2017-11-25T23:17:10.971Z,94819.97
2017-11-25T23:19:39.320Z,94820.63
2017-11-25T23:22:07.745Z,94821.03
2017-11-25T23:24:36.072Z,94818.73
2017-11-25T23:27:04.422Z,94819.14
2017-11-25T23:29:32.779Z,94822.66
2017-11-25T23:32:01.143Z,94817.87
2017-11-25T23:34:29.508Z,94807.51
2017-11-25T23:36:57.864Z,94825.76
2017-11-25T23:39:26.232Z,94822.56
2017-11-25T23:41:54.592Z,94817.19
2017-11-25T23:44:22.936Z,94824.09
2017-11-25T23:46:51.288Z,94825.52
2017-11-25T23:49:19.666Z,94823.88
2017-11-25T23:51:48.016Z,94831.38
2017-11-25T23:54:16.372Z,94826.00
2017-11-25T23:56:44.715Z,94831.17
2017-11-25T23:59:13.073Z,94833.02
