createdAt,value
2019-03-09T00:00:57.112Z,95.08
2019-03-09T00:01:57.140Z,95.46
2019-03-09T00:02:57.922Z,94.51
2019-03-09T00:03:57.201Z,94.22
2019-03-09T00:04:57.228Z,94.32
2019-03-09T00:05:57.256Z,94.89
2019-03-09T00:06:57.286Z,94.51
2019-03-09T00:07:57.316Z,94.22
2019-03-09T00:08:57.346Z,93.55
2019-03-09T00:09:57.373Z,93.17
2019-03-09T00:10:57.405Z,94.70
2019-03-09T00:11:57.432Z,94.41
2019-03-09T00:12:57.463Z,94.79
2019-03-09T00:13:57.488Z,94.51
2019-03-09T00:14:57.517Z,94.51
2019-03-09T00:15:57.550Z,94.51
2019-03-09T00:16:57.581Z,94.32
2019-03-09T00:17:57.605Z,93.84
2019-03-09T00:18:57.635Z,93.55
2019-03-09T00:19:57.663Z,93.46
2019-03-09T00:20:57.695Z,93.55
2019-03-09T00:21:57.722Z,93.74
2019-03-09T00:22:57.751Z,94.22
2019-03-09T00:23:57.782Z,94.22
2019-03-09T00:24:57.812Z,94.89
2019-03-09T00:25:57.839Z,94.51
2019-03-09T00:26:57.869Z,93.84
2019-03-09T00:27:57.898Z,94.32
2019-03-09T00:28:57.927Z,94.51
2019-03-09T00:29:57.955Z,93.84
2019-03-09T00:30:57.985Z,94.41
2019-03-09T00:31:58.014Z,94.89
2019-03-09T00:32:58.044Z,94.22
2019-03-09T00:33:58.072Z,95.27
2019-03-09T00:34:58.101Z,95.27
2019-03-09T00:35:58.132Z,95.56
2019-03-09T00:36:58.162Z,95.75
2019-03-09T00:37:58.188Z,95.56
2019-03-09T00:38:58.220Z,97.36
2019-03-09T00:39:58.247Z,97.08
2019-03-09T00:40:58.278Z,97.08
2019-03-09T00:41:58.306Z,97.08
2019-03-09T00:42:58.336Z,97.08
2019-03-09T00:43:58.365Z,97.36
2019-03-09T00:44:58.395Z,97.65
2019-03-09T00:45:58.422Z,97.84
2019-03-09T00:46:58.454Z,97.56
2019-03-09T00:47:58.482Z,97.84
2019-03-09T00:48:58.514Z,97.65
2019-03-09T00:49:58.554Z,98.32
2019-03-09T00:50:58.569Z,98.08
2019-03-09T00:51:58.649Z,98.60
2019-03-09T00:52:58.627Z,98.22
2019-03-09T00:53:58.660Z,98.22
2019-03-09T00:54:58.686Z,97.65
2019-03-09T00:55:58.716Z,97.27
2019-03-09T00:56:58.746Z,97.65
2019-03-09T00:57:58.773Z,97.46
2019-03-09T00:58:58.805Z,97.75
2019-03-09T00:59:58.833Z,97.08
2019-03-09T01:00:58.862Z,97.17
2019-03-09T01:01:58.890Z,97.56
2019-03-09T01:02:58.919Z,97.94
2019-03-09T01:03:58.950Z,97.65
2019-03-09T01:04:58.980Z,97.08
2019-03-09T01:05:59.007Z,97.17
2019-03-09T01:06:59.036Z,97.27
2019-03-09T01:07:59.065Z,96.12
2019-03-09T01:08:59.095Z,96.12
2019-03-09T01:09:59.123Z,96.60
2019-03-09T01:10:59.151Z,96.80
2019-03-09T01:11:59.183Z,97.08
2019-03-09T01:12:59.214Z,97.08
2019-03-09T01:13:59.240Z,96.80
2019-03-09T01:14:59.268Z,97.17
2019-03-09T01:15:59.298Z,96.80
2019-03-09T01:16:59.330Z,96.60
2019-03-09T01:17:59.407Z,95.84
2019-03-09T01:18:59.384Z,95.79
2019-03-09T01:19:59.418Z,95.32
2019-03-09T01:20:59.445Z,95.22
2019-03-09T01:21:59.475Z,95.36
2019-03-09T01:22:59.501Z,95.03
2019-03-09T01:23:59.531Z,95.22
2019-03-09T01:24:59.559Z,95.03
2019-03-09T01:25:59.588Z,95.12
2019-03-09T01:26:59.617Z,94.98
2019-03-09T01:27:59.647Z,95.27
2019-03-09T01:28:59.676Z,95.75
2019-03-09T01:29:59.704Z,95.32
2019-03-09T01:30:59.734Z,95.41
2019-03-09T01:31:59.766Z,94.74
2019-03-09T01:32:59.799Z,94.56
2019-03-09T01:33:59.822Z,94.41
2019-03-09T01:34:59.852Z,94.56
2019-03-09T01:35:59.880Z,94.46
2019-03-09T01:36:59.908Z,94.46
2019-03-09T01:37:59.937Z,94.46
2019-03-09T01:38:59.965Z,94.74
2019-03-09T01:39:59.995Z,94.65
2019-03-09T01:41:00.023Z,94.32
2019-03-09T01:42:00.053Z,94.41
2019-03-09T01:43:00.083Z,94.41
2019-03-09T01:44:00.112Z,94.98
2019-03-09T01:45:00.323Z,95.46
2019-03-09T01:46:00.169Z,94.70
2019-03-09T01:47:00.199Z,95.08
2019-03-09T01:48:00.379Z,95.17
2019-03-09T01:49:00.257Z,94.27
2019-03-09T01:50:00.362Z,94.51
2019-03-09T01:51:00.318Z,94.89
2019-03-09T01:52:00.345Z,94.60
2019-03-09T01:53:00.372Z,94.51
2019-03-09T01:54:00.401Z,94.51
2019-03-09T01:55:00.430Z,94.27
2019-03-09T01:56:00.461Z,94.98
2019-03-09T01:57:00.494Z,94.51
2019-03-09T01:58:00.517Z,94.60
2019-03-09T01:59:00.546Z,94.89
2019-03-09T02:00:00.577Z,94.41
2019-03-09T02:01:00.604Z,95.36
2019-03-09T02:02:00.633Z,94.89
2019-03-09T02:03:00.661Z,94.56
2019-03-09T02:04:00.692Z,94.51
2019-03-09T02:05:00.724Z,94.27
2019-03-09T02:06:00.750Z,94.51
2019-03-09T02:07:00.778Z,94.32
2019-03-09T02:08:00.809Z,93.98
2019-03-09T02:09:00.837Z,94.17
2019-03-09T02:10:00.864Z,94.17
2019-03-09T02:11:00.894Z,93.79
2019-03-09T02:12:00.924Z,93.41
2019-03-09T02:13:00.957Z,93.12
2019-03-09T02:14:00.982Z,92.74
2019-03-09T02:15:01.015Z,93.60
2019-03-09T02:16:01.040Z,93.41
2019-03-09T02:17:01.070Z,92.93
2019-03-09T02:18:01.100Z,92.55
2019-03-09T02:19:01.127Z,92.08
2019-03-09T02:20:01.156Z,92.50
2019-03-09T02:21:01.185Z,92.55
2019-03-09T02:22:01.215Z,92.93
2019-03-09T02:23:01.243Z,92.84
2019-03-09T02:24:01.273Z,93.60
2019-03-09T02:25:01.300Z,93.32
2019-03-09T02:26:01.328Z,93.55
2019-03-09T02:27:01.358Z,93.55
2019-03-09T02:28:01.388Z,93.22
2019-03-09T02:29:01.416Z,93.27
2019-03-09T02:30:01.445Z,93.79
2019-03-09T02:31:01.499Z,93.65
2019-03-09T02:32:01.504Z,93.65
2019-03-09T02:33:01.534Z,93.55
2019-03-09T02:34:01.574Z,92.89
2019-03-09T02:35:01.712Z,93.46
2019-03-09T02:36:01.622Z,93.55
2019-03-09T02:37:01.648Z,94.41
2019-03-09T02:38:01.678Z,93.55
2019-03-09T02:39:01.707Z,93.84
2019-03-09T02:40:01.738Z,94.51
2019-03-09T02:41:01.766Z,94.41
2019-03-09T02:42:01.795Z,94.22
2019-03-09T02:43:01.821Z,94.22
2019-03-09T02:44:01.852Z,94.32
2019-03-09T02:45:01.882Z,94.41
2019-03-09T02:46:01.908Z,94.79
2019-03-09T02:47:01.937Z,93.74
2019-03-09T02:48:01.967Z,93.65
2019-03-09T02:49:02.000Z,94.03
2019-03-09T02:50:02.035Z,94.32
2019-03-09T02:51:02.054Z,94.41
2019-03-09T02:52:02.085Z,94.41
2019-03-09T02:53:02.125Z,94.51
2019-03-09T02:54:02.146Z,95.17
2019-03-09T02:55:02.178Z,94.89
2019-03-09T02:56:02.199Z,94.51
2019-03-09T02:57:02.236Z,94.79
2019-03-09T02:58:02.258Z,94.79
2019-03-09T02:59:02.289Z,94.70
2019-03-09T03:00:02.339Z,94.13
2019-03-09T03:01:02.344Z,94.84
2019-03-09T03:02:02.373Z,94.41
2019-03-09T03:03:02.406Z,94.41
2019-03-09T03:04:02.431Z,94.46
2019-03-09T03:05:02.466Z,93.55
2019-03-09T03:06:02.489Z,93.65
2019-03-09T03:07:02.532Z,93.74
2019-03-09T03:08:02.549Z,94.22
2019-03-09T03:09:02.577Z,94.41
2019-03-09T03:10:02.607Z,94.60
2019-03-09T03:11:02.638Z,94.13
2019-03-09T03:12:02.663Z,94.56
2019-03-09T03:13:02.692Z,94.08
2019-03-09T03:14:02.721Z,93.70
2019-03-09T03:15:02.750Z,93.74
2019-03-09T03:16:02.781Z,93.65
2019-03-09T03:17:02.825Z,94.03
2019-03-09T03:18:02.841Z,94.41
2019-03-09T03:19:02.873Z,94.32
2019-03-09T03:20:02.896Z,94.32
2019-03-09T03:21:02.966Z,94.13
2019-03-09T03:22:02.955Z,93.93
2019-03-09T03:23:02.983Z,94.13
2019-03-09T03:24:03.013Z,93.55
2019-03-09T03:25:03.043Z,93.74
2019-03-09T03:26:03.073Z,93.55
2019-03-09T03:27:03.100Z,93.55
2019-03-09T03:28:03.127Z,93.37
2019-03-09T03:29:03.156Z,92.79
2019-03-09T03:30:03.203Z,93.32
2019-03-09T03:31:03.213Z,93.32
2019-03-09T03:32:03.262Z,93.79
2019-03-09T03:33:03.272Z,93.22
2019-03-09T03:34:03.304Z,92.84
2019-03-09T03:35:03.332Z,92.93
2019-03-09T03:36:03.362Z,93.98
2019-03-09T03:37:03.388Z,93.98
2019-03-09T03:38:03.430Z,93.46
2019-03-09T03:39:03.444Z,93.55
2019-03-09T03:40:03.483Z,93.55
2019-03-09T03:41:03.501Z,94.51
2019-03-09T03:42:03.531Z,94.84
2019-03-09T03:43:03.562Z,94.51
2019-03-09T03:44:03.595Z,93.93
2019-03-09T03:45:03.619Z,93.55
2019-03-09T03:46:03.690Z,93.65
2019-03-09T03:47:03.676Z,94.37
2019-03-09T03:48:03.708Z,94.27
2019-03-09T03:49:04.095Z,94.51
2019-03-09T03:50:03.763Z,94.65
2019-03-09T03:51:03.792Z,94.17
2019-03-09T03:52:03.821Z,94.22
2019-03-09T03:53:03.851Z,94.22
2019-03-09T03:54:03.921Z,94.51
2019-03-09T03:55:03.918Z,94.84
2019-03-09T03:56:03.939Z,95.22
2019-03-09T03:57:03.971Z,95.08
2019-03-09T03:58:04.007Z,94.41
2019-03-09T03:59:04.024Z,93.51
2019-03-09T04:00:04.085Z,93.88
2019-03-09T04:01:04.083Z,94.46
2019-03-09T04:02:04.111Z,93.98
2019-03-09T04:03:04.140Z,93.60
2019-03-09T04:04:04.169Z,94.37
2019-03-09T04:05:04.201Z,94.41
2019-03-09T04:06:04.226Z,94.32
2019-03-09T04:07:04.255Z,93.55
2019-03-09T04:08:04.304Z,93.37
2019-03-09T04:09:04.318Z,93.32
2019-03-09T04:10:04.353Z,93.51
2019-03-09T04:11:06.009Z,93.79
2019-03-09T04:12:04.406Z,93.79
2019-03-09T04:13:04.431Z,94.27
2019-03-09T04:14:04.459Z,94.27
2019-03-09T04:15:04.489Z,94.46
2019-03-09T04:16:04.517Z,94.37
2019-03-09T04:17:04.548Z,93.60
2019-03-09T04:18:04.579Z,93.65
2019-03-09T04:19:04.604Z,94.27
2019-03-09T04:20:04.636Z,93.60
2019-03-09T04:21:04.664Z,93.70
2019-03-09T04:22:04.734Z,92.74
2019-03-09T04:23:04.729Z,91.69
2019-03-09T04:24:04.755Z,92.84
2019-03-09T04:25:04.778Z,92.36
2019-03-09T04:26:04.806Z,92.27
2019-03-09T04:27:04.837Z,92.36
2019-03-09T04:28:04.866Z,92.84
2019-03-09T04:29:04.898Z,93.12
2019-03-09T04:30:04.924Z,92.89
2019-03-09T04:31:04.968Z,92.98
2019-03-09T04:32:04.981Z,92.41
2019-03-09T04:33:05.008Z,93.65
2019-03-09T04:34:05.039Z,94.37
2019-03-09T04:35:05.068Z,94.08
2019-03-09T04:36:05.097Z,93.51
2019-03-09T04:37:05.127Z,93.51
2019-03-09T04:38:05.158Z,93.79
2019-03-09T04:39:05.190Z,93.93
2019-03-09T04:40:05.215Z,93.17
2019-03-09T04:41:05.243Z,93.51
2019-03-09T04:42:05.270Z,93.88
2019-03-09T04:43:05.302Z,93.27
2019-03-09T04:44:05.328Z,93.51
2019-03-09T04:45:05.361Z,93.17
2019-03-09T04:46:05.386Z,93.74
2019-03-09T04:47:05.415Z,93.46
2019-03-09T04:48:05.444Z,92.89
2019-03-09T04:49:05.474Z,92.41
2019-03-09T04:50:05.503Z,91.46
2019-03-09T04:51:05.531Z,91.74
2019-03-09T04:52:05.563Z,91.65
2019-03-09T04:53:05.611Z,91.65
2019-03-09T04:54:05.619Z,92.69
2019-03-09T04:55:05.647Z,91.74
2019-03-09T04:56:05.676Z,91.17
2019-03-09T04:57:05.706Z,91.65
2019-03-09T04:58:05.734Z,91.94
2019-03-09T04:59:05.762Z,91.94
2019-03-09T05:00:05.792Z,91.17
2019-03-09T05:01:05.823Z,90.70
2019-03-09T05:02:05.849Z,90.60
2019-03-09T05:03:05.879Z,90.79
2019-03-09T05:04:05.908Z,90.22
2019-03-09T05:05:05.939Z,90.50
2019-03-09T05:06:05.965Z,89.46
2019-03-09T05:07:05.997Z,90.03
2019-03-09T05:08:06.022Z,90.12
2019-03-09T05:09:06.053Z,90.41
2019-03-09T05:10:06.080Z,90.41
2019-03-09T05:11:06.110Z,92.03
2019-03-09T05:12:06.139Z,91.27
2019-03-09T05:13:06.168Z,90.89
2019-03-09T05:14:06.198Z,91.55
2019-03-09T05:15:06.227Z,91.65
2019-03-09T05:16:06.253Z,91.46
2019-03-09T05:17:06.284Z,91.84
2019-03-09T05:18:06.312Z,92.03
2019-03-09T05:19:06.341Z,91.65
2019-03-09T05:20:06.371Z,91.74
2019-03-09T05:21:06.406Z,91.55
2019-03-09T05:22:06.428Z,91.65
2019-03-09T05:23:06.457Z,91.84
2019-03-09T05:24:06.486Z,92.60
2019-03-09T05:25:06.515Z,92.32
2019-03-09T05:26:06.542Z,92.69
2019-03-09T05:27:06.572Z,92.84
2019-03-09T05:28:06.600Z,92.93
2019-03-09T05:29:06.629Z,92.27
2019-03-09T05:30:06.671Z,92.69
2019-03-09T05:31:06.687Z,92.41
2019-03-09T05:32:06.718Z,92.89
2019-03-09T05:33:06.745Z,92.60
2019-03-09T05:34:06.776Z,92.89
2019-03-09T05:35:06.802Z,93.27
2019-03-09T05:36:06.831Z,92.50
2019-03-09T05:37:06.858Z,92.98
2019-03-09T05:38:06.887Z,93.46
2019-03-09T05:39:06.915Z,93.27
2019-03-09T05:40:06.945Z,93.74
2019-03-09T05:41:06.973Z,93.46
2019-03-09T05:42:07.001Z,93.65
2019-03-09T05:43:07.032Z,93.84
2019-03-09T05:44:07.064Z,93.27
2019-03-09T05:45:07.087Z,93.74
2019-03-09T05:46:07.124Z,93.46
2019-03-09T05:47:07.147Z,94.03
2019-03-09T05:48:07.177Z,94.60
2019-03-09T05:49:07.203Z,93.74
2019-03-09T05:50:07.232Z,93.55
2019-03-09T05:51:07.310Z,94.03
2019-03-09T05:52:07.290Z,94.32
2019-03-09T05:53:07.319Z,94.41
2019-03-09T05:54:07.346Z,94.22
2019-03-09T05:55:07.374Z,94.41
2019-03-09T05:56:07.909Z,93.55
2019-03-09T05:57:07.432Z,94.51
2019-03-09T05:58:07.471Z,94.98
2019-03-09T05:59:07.488Z,94.98
2019-03-09T06:00:07.518Z,93.93
2019-03-09T06:01:07.546Z,94.98
2019-03-09T06:02:07.574Z,95.36
2019-03-09T06:03:07.605Z,95.75
2019-03-09T06:04:07.632Z,95.27
2019-03-09T06:05:07.661Z,95.27
2019-03-09T06:06:07.690Z,95.27
2019-03-09T06:07:07.718Z,96.03
2019-03-09T06:08:07.747Z,95.17
2019-03-09T06:09:07.776Z,95.08
2019-03-09T06:10:07.803Z,95.36
2019-03-09T06:11:07.833Z,95.27
2019-03-09T06:12:07.860Z,95.75
2019-03-09T06:13:07.894Z,95.89
2019-03-09T06:14:07.919Z,95.84
2019-03-09T06:15:07.949Z,95.84
2019-03-09T06:16:07.976Z,96.12
2019-03-09T06:17:08.005Z,95.75
2019-03-09T06:18:08.032Z,95.65
2019-03-09T06:19:08.063Z,95.94
2019-03-09T06:20:08.091Z,95.94
2019-03-09T06:21:08.119Z,95.17
2019-03-09T06:22:08.152Z,95.17
2019-03-09T06:23:08.177Z,95.27
2019-03-09T06:24:08.211Z,94.98
2019-03-09T06:25:08.238Z,95.17
2019-03-09T06:26:08.263Z,96.03
2019-03-09T06:27:08.292Z,95.65
2019-03-09T06:28:08.321Z,95.84
2019-03-09T06:29:08.349Z,95.84
2019-03-09T06:30:08.377Z,95.08
2019-03-09T06:31:08.405Z,95.36
2019-03-09T06:32:08.434Z,95.84
2019-03-09T06:33:08.465Z,96.12
2019-03-09T06:34:08.490Z,95.75
2019-03-09T06:35:08.521Z,95.65
2019-03-09T06:36:08.551Z,95.75
2019-03-09T06:37:08.580Z,95.84
2019-03-09T06:38:08.607Z,95.56
2019-03-09T06:39:08.685Z,95.94
2019-03-09T06:40:08.664Z,96.12
2019-03-09T06:41:08.695Z,96.12
2019-03-09T06:42:08.722Z,95.75
2019-03-09T06:43:08.749Z,95.89
2019-03-09T06:44:08.781Z,95.41
2019-03-09T06:45:08.808Z,94.84
2019-03-09T06:46:08.836Z,94.74
2019-03-09T06:47:08.865Z,95.03
2019-03-09T06:48:08.893Z,95.32
2019-03-09T06:49:08.923Z,95.12
2019-03-09T06:50:08.953Z,94.93
2019-03-09T06:51:08.979Z,94.93
2019-03-09T06:52:09.007Z,95.94
2019-03-09T06:53:09.037Z,95.98
2019-03-09T06:54:09.065Z,95.22
2019-03-09T06:55:09.095Z,95.32
2019-03-09T06:56:09.123Z,95.32
2019-03-09T06:57:13.797Z,95.12
2019-03-09T06:58:09.181Z,94.74
2019-03-09T06:59:09.212Z,95.22
2019-03-09T07:00:09.261Z,94.84
2019-03-09T07:01:09.268Z,95.41
2019-03-09T07:02:09.296Z,95.51
2019-03-09T07:03:09.326Z,95.41
2019-03-09T07:04:09.358Z,94.74
2019-03-09T07:05:09.386Z,95.51
2019-03-09T07:06:09.414Z,95.98
2019-03-09T07:07:09.444Z,95.17
2019-03-09T07:08:09.472Z,95.03
2019-03-09T07:09:09.500Z,94.17
2019-03-09T07:10:09.528Z,94.46
2019-03-09T07:11:09.558Z,94.93
2019-03-09T07:12:09.588Z,95.27
2019-03-09T07:13:09.616Z,94.93
2019-03-09T07:14:09.653Z,94.93
2019-03-09T07:15:09.675Z,94.56
2019-03-09T07:16:09.703Z,94.46
2019-03-09T07:17:09.732Z,94.93
2019-03-09T07:18:09.763Z,95.32
2019-03-09T07:19:09.790Z,95.32
2019-03-09T07:20:12.938Z,95.03
2019-03-09T07:21:09.849Z,95.03
2019-03-09T07:22:09.878Z,95.08
2019-03-09T07:23:09.907Z,94.46
2019-03-09T07:24:09.936Z,94.84
2019-03-09T07:25:09.967Z,94.56
2019-03-09T07:26:09.998Z,94.37
2019-03-09T07:27:10.024Z,94.65
2019-03-09T07:28:10.052Z,94.46
2019-03-09T07:29:10.082Z,94.46
2019-03-09T07:30:10.113Z,94.65
2019-03-09T07:31:10.143Z,94.46
2019-03-09T07:32:10.169Z,94.37
2019-03-09T07:33:10.197Z,93.88
2019-03-09T07:34:10.228Z,93.60
2019-03-09T07:35:10.256Z,93.79
2019-03-09T07:36:10.285Z,93.60
2019-03-09T07:37:10.315Z,93.51
2019-03-09T07:38:10.344Z,93.79
2019-03-09T07:39:10.375Z,93.70
2019-03-09T07:40:10.404Z,93.70
2019-03-09T07:41:10.434Z,93.79
2019-03-09T07:42:10.461Z,93.98
2019-03-09T07:43:10.489Z,94.08
2019-03-09T07:44:10.520Z,94.37
2019-03-09T07:45:10.550Z,94.17
2019-03-09T07:46:10.578Z,93.70
2019-03-09T07:47:10.608Z,93.70
2019-03-09T07:48:10.638Z,93.32
2019-03-09T07:49:10.667Z,93.22
2019-03-09T07:50:10.705Z,93.41
2019-03-09T07:51:10.726Z,93.08
2019-03-09T07:52:10.754Z,92.60
2019-03-09T07:53:10.791Z,92.69
2019-03-09T07:54:10.817Z,92.69
2019-03-09T07:55:10.842Z,92.55
2019-03-09T07:56:10.872Z,92.88
2019-03-09T07:57:10.902Z,92.60
2019-03-09T07:58:10.933Z,92.84
2019-03-09T07:59:10.965Z,93.41
2019-03-09T08:00:10.993Z,92.98
2019-03-09T08:01:11.048Z,92.32
2019-03-09T08:02:11.054Z,92.32
2019-03-09T08:03:11.083Z,92.03
2019-03-09T08:04:11.136Z,92.60
2019-03-09T08:05:11.140Z,92.22
2019-03-09T08:06:11.169Z,91.74
2019-03-09T08:07:11.198Z,91.83
2019-03-09T08:08:11.228Z,91.55
2019-03-09T08:09:11.258Z,91.83
2019-03-09T08:10:11.286Z,91.64
2019-03-09T08:11:11.368Z,91.83
2019-03-09T08:12:11.346Z,92.12
2019-03-09T08:13:11.379Z,92.79
2019-03-09T08:14:11.420Z,92.60
2019-03-09T08:15:11.437Z,92.22
2019-03-09T08:16:11.469Z,91.74
2019-03-09T08:17:11.500Z,91.88
2019-03-09T08:18:11.526Z,91.12
2019-03-09T08:19:11.561Z,91.02
2019-03-09T08:20:11.588Z,90.83
2019-03-09T08:21:11.616Z,90.73
2019-03-09T08:22:11.646Z,90.55
2019-03-09T08:23:11.677Z,90.45
2019-03-09T08:24:11.706Z,90.55
2019-03-09T08:25:11.739Z,89.88
2019-03-09T08:26:11.778Z,90.55
2019-03-09T08:27:11.797Z,89.69
2019-03-09T08:28:11.827Z,90.07
2019-03-09T08:29:11.860Z,90.36
2019-03-09T08:30:11.887Z,89.69
2019-03-09T08:31:11.928Z,89.69
2019-03-09T08:32:11.950Z,89.78
2019-03-09T08:33:11.988Z,89.88
2019-03-09T08:34:12.009Z,89.88
2019-03-09T08:35:12.040Z,90.36
2019-03-09T08:36:12.072Z,90.26
2019-03-09T08:37:12.118Z,89.88
2019-03-09T08:38:12.136Z,89.69
2019-03-09T08:39:12.161Z,90.17
2019-03-09T08:40:12.214Z,90.36
2019-03-09T08:41:12.498Z,90.55
2019-03-09T08:42:12.251Z,90.45
2019-03-09T08:43:12.283Z,90.17
2019-03-09T08:44:12.313Z,89.73
2019-03-09T08:45:12.344Z,90.26
2019-03-09T08:46:12.373Z,90.36
2019-03-09T08:47:12.403Z,90.36
2019-03-09T08:48:12.456Z,90.50
2019-03-09T08:49:12.486Z,89.92
2019-03-09T08:50:12.524Z,89.35
2019-03-09T08:51:12.549Z,89.35
2019-03-09T08:52:12.559Z,89.64
2019-03-09T08:53:12.610Z,88.97
2019-03-09T08:54:12.619Z,88.87
2019-03-09T08:55:12.665Z,88.68
2019-03-09T08:56:12.708Z,88.40
2019-03-09T08:57:12.713Z,88.01
2019-03-09T08:58:12.746Z,87.82
2019-03-09T08:59:12.779Z,88.20
2019-03-09T09:00:12.802Z,88.01
2019-03-09T09:01:12.833Z,87.82
2019-03-09T09:02:12.910Z,88.40
2019-03-09T09:03:12.893Z,87.68
2019-03-09T09:04:12.936Z,88.30
2019-03-09T09:05:12.954Z,88.20
2019-03-09T09:06:12.985Z,87.58
2019-03-09T09:07:13.060Z,88.06
2019-03-09T09:08:13.053Z,87.73
2019-03-09T09:09:13.090Z,88.30
2019-03-09T09:10:13.110Z,88.40
2019-03-09T09:11:13.137Z,88.30
2019-03-09T09:12:13.184Z,87.73
2019-03-09T09:13:13.212Z,88.68
2019-03-09T09:14:13.258Z,88.68
2019-03-09T09:15:14.927Z,88.34
2019-03-09T09:16:13.305Z,87.20
2019-03-09T09:17:13.323Z,87.01
2019-03-09T09:18:13.360Z,86.47
2019-03-09T09:19:13.387Z,85.62
2019-03-09T09:20:13.419Z,85.52
2019-03-09T09:21:13.447Z,85.05
2019-03-09T09:22:13.477Z,84.85
2019-03-09T09:23:13.512Z,84.95
2019-03-09T09:24:13.540Z,84.95
2019-03-09T09:25:13.582Z,84.66
2019-03-09T09:26:13.653Z,84.85
2019-03-09T09:27:13.635Z,84.56
2019-03-09T09:28:13.703Z,84.47
2019-03-09T09:29:13.700Z,86.43
2019-03-09T09:30:13.728Z,87.10
2019-03-09T09:31:13.759Z,87.48
2019-03-09T09:32:13.791Z,87.01
2019-03-09T09:33:13.823Z,87.20
2019-03-09T09:34:13.858Z,87.20
2019-03-09T09:35:13.887Z,87.68
2019-03-09T09:36:13.919Z,87.87
2019-03-09T09:37:13.953Z,87.39
2019-03-09T09:38:13.982Z,87.39
2019-03-09T09:39:14.013Z,87.77
2019-03-09T09:40:14.045Z,87.20
2019-03-09T09:41:14.077Z,87.58
2019-03-09T09:42:14.108Z,87.20
2019-03-09T09:43:14.139Z,87.73
2019-03-09T09:44:14.173Z,88.34
2019-03-09T09:45:14.202Z,87.77
2019-03-09T09:46:14.233Z,87.68
2019-03-09T09:47:14.266Z,87.39
2019-03-09T09:48:14.298Z,87.20
2019-03-09T09:49:14.327Z,87.01
2019-03-09T09:50:14.361Z,87.01
2019-03-09T09:51:14.394Z,87.63
2019-03-09T09:52:14.425Z,88.25
2019-03-09T09:53:14.454Z,87.68
2019-03-09T09:54:14.486Z,88.06
2019-03-09T09:55:14.518Z,87.48
2019-03-09T09:56:14.563Z,87.20
2019-03-09T09:57:14.580Z,87.48
2019-03-09T09:58:14.612Z,87.10
2019-03-09T09:59:14.735Z,86.76
2019-03-09T10:00:14.676Z,86.86
2019-03-09T10:01:14.705Z,86.67
2019-03-09T10:02:14.737Z,86.47
2019-03-09T10:03:14.772Z,85.62
2019-03-09T10:04:14.861Z,86.43
2019-03-09T10:05:14.833Z,86.57
2019-03-09T10:06:14.867Z,86.29
2019-03-09T10:07:14.895Z,87.01
2019-03-09T10:08:14.925Z,87.29
2019-03-09T10:09:14.958Z,86.67
2019-03-09T10:10:14.991Z,86.38
2019-03-09T10:11:15.021Z,85.38
2019-03-09T10:12:15.052Z,84.70
2019-03-09T10:13:15.085Z,84.47
2019-03-09T10:14:16.818Z,84.80
2019-03-09T10:15:15.147Z,84.89
2019-03-09T10:16:15.181Z,84.99
2019-03-09T10:17:15.212Z,84.89
2019-03-09T10:18:15.242Z,84.80
2019-03-09T10:19:15.374Z,85.09
2019-03-09T10:20:15.309Z,84.99
2019-03-09T10:21:15.343Z,84.13
2019-03-09T10:22:15.371Z,83.69
2019-03-09T10:23:15.403Z,83.69
2019-03-09T10:24:15.435Z,84.32
2019-03-09T10:25:15.469Z,84.42
2019-03-09T10:26:15.497Z,84.52
2019-03-09T10:27:15.532Z,84.42
2019-03-09T10:28:15.564Z,84.17
2019-03-09T10:29:15.599Z,83.84
2019-03-09T10:30:15.628Z,84.13
2019-03-09T10:31:15.659Z,84.89
2019-03-09T10:32:15.692Z,85.14
2019-03-09T10:33:15.724Z,85.38
2019-03-09T10:34:15.765Z,84.80
2019-03-09T10:35:15.791Z,84.80
2019-03-09T10:36:15.820Z,85.94
2019-03-09T10:37:15.854Z,85.09
2019-03-09T10:38:15.887Z,84.52
2019-03-09T10:39:15.917Z,84.84
2019-03-09T10:40:15.949Z,84.08
2019-03-09T10:41:15.986Z,83.50
2019-03-09T10:42:16.014Z,83.37
2019-03-09T10:43:16.046Z,83.40
2019-03-09T10:44:16.080Z,83.89
2019-03-09T10:45:16.115Z,83.79
2019-03-09T10:46:16.142Z,84.23
2019-03-09T10:47:16.177Z,84.27
2019-03-09T10:48:16.209Z,84.36
2019-03-09T10:49:16.240Z,83.98
2019-03-09T10:50:16.273Z,83.65
2019-03-09T10:51:16.307Z,85.03
2019-03-09T10:52:16.339Z,84.65
2019-03-09T10:53:16.372Z,83.98
2019-03-09T10:54:16.405Z,83.40
2019-03-09T10:55:16.487Z,83.50
2019-03-09T10:56:16.473Z,83.26
2019-03-09T10:57:16.507Z,82.68
2019-03-09T10:58:16.535Z,83.06
2019-03-09T10:59:16.579Z,82.78
2019-03-09T11:00:16.608Z,83.36
2019-03-09T11:01:16.635Z,82.68
2019-03-09T11:02:16.672Z,82.34
2019-03-09T11:03:16.702Z,81.77
2019-03-09T11:04:24.334Z,81.48
2019-03-09T11:05:16.769Z,81.77
2019-03-09T11:06:16.799Z,82.11
2019-03-09T11:07:16.844Z,82.64
2019-03-09T11:08:16.869Z,83.36
2019-03-09T11:09:16.901Z,83.06
2019-03-09T11:10:16.933Z,82.68
2019-03-09T11:11:16.967Z,82.49
2019-03-09T11:12:17.002Z,83.60
2019-03-09T11:13:17.033Z,83.89
2019-03-09T11:14:17.068Z,83.89
2019-03-09T11:15:17.101Z,84.02
2019-03-09T11:16:17.134Z,82.97
2019-03-09T11:17:17.167Z,82.30
2019-03-09T11:18:17.205Z,82.49
2019-03-09T11:19:17.233Z,83.26
2019-03-09T11:20:17.267Z,82.40
2019-03-09T11:21:17.302Z,82.49
2019-03-09T11:22:17.335Z,82.24
2019-03-09T11:23:17.368Z,82.34
2019-03-09T11:24:17.402Z,80.85
2019-03-09T11:25:17.436Z,80.18
2019-03-09T11:26:17.469Z,80.08
2019-03-09T11:27:17.503Z,80.08
2019-03-09T11:28:17.539Z,80.27
2019-03-09T11:29:17.572Z,80.66
2019-03-09T11:30:17.605Z,80.76
2019-03-09T11:31:17.638Z,79.70
2019-03-09T11:32:17.672Z,79.51
2019-03-09T11:33:17.707Z,79.99
2019-03-09T11:34:17.740Z,81.00
2019-03-09T11:35:17.777Z,80.56
2019-03-09T11:36:17.811Z,80.85
2019-03-09T11:37:17.844Z,80.08
2019-03-09T11:38:17.876Z,80.27
2019-03-09T11:39:17.910Z,79.93
2019-03-09T11:40:17.943Z,79.55
2019-03-09T11:41:19.288Z,78.49
2019-03-09T11:42:18.011Z,79.80
2019-03-09T11:43:18.047Z,79.41
2019-03-09T11:44:18.082Z,79.74
2019-03-09T11:45:18.119Z,79.32
2019-03-09T11:46:18.162Z,79.32
2019-03-09T11:47:18.210Z,79.51
2019-03-09T11:48:18.242Z,80.37
2019-03-09T11:49:18.253Z,79.89
2019-03-09T11:50:18.287Z,80.27
2019-03-09T11:51:18.321Z,79.64
2019-03-09T11:52:20.411Z,79.26
2019-03-09T11:53:18.390Z,79.80
2019-03-09T11:54:18.424Z,79.80
2019-03-09T11:55:18.461Z,79.70
2019-03-09T11:56:18.494Z,79.80
2019-03-09T11:57:18.528Z,80.56
2019-03-09T11:58:18.562Z,80.12
2019-03-09T11:59:18.596Z,79.83
2019-03-09T12:00:18.632Z,78.25
2019-03-09T12:01:18.668Z,78.11
2019-03-09T12:02:18.701Z,79.07
2019-03-09T12:03:18.742Z,78.59
2019-03-09T12:04:18.773Z,78.49
2019-03-09T12:05:18.805Z,78.97
2019-03-09T12:06:18.841Z,78.63
2019-03-09T12:07:18.873Z,78.34
2019-03-09T12:08:18.910Z,77.76
2019-03-09T12:09:18.946Z,78.53
2019-03-09T12:10:18.980Z,78.97
2019-03-09T12:11:19.013Z,79.41
2019-03-09T12:12:19.049Z,80.37
2019-03-09T12:13:19.084Z,80.56
2019-03-09T12:14:19.118Z,80.66
2019-03-09T12:15:19.156Z,79.93
2019-03-09T12:16:19.188Z,79.26
2019-03-09T12:17:19.224Z,78.92
2019-03-09T12:18:19.258Z,79.01
2019-03-09T12:19:19.295Z,78.15
2019-03-09T12:20:19.328Z,78.49
2019-03-09T12:21:19.364Z,79.60
2019-03-09T12:22:19.399Z,80.18
2019-03-09T12:23:19.438Z,80.37
2019-03-09T12:24:20.060Z,80.76
2019-03-09T12:25:19.504Z,81.62
2019-03-09T12:26:19.538Z,81.43
2019-03-09T12:27:19.573Z,81.62
2019-03-09T12:28:19.610Z,82.15
2019-03-09T12:29:19.643Z,83.98
2019-03-09T12:30:19.687Z,85.89
2019-03-09T12:31:19.712Z,86.28
2019-03-09T12:32:19.746Z,85.61
2019-03-09T12:33:19.783Z,85.61
2019-03-09T12:34:19.812Z,85.71
2019-03-09T12:35:19.856Z,85.71
2019-03-09T12:36:19.881Z,85.32
2019-03-09T12:37:19.913Z,85.46
2019-03-09T12:38:19.949Z,85.17
2019-03-09T12:39:19.981Z,84.98
2019-03-09T12:40:20.017Z,84.79
2019-03-09T12:41:20.050Z,84.79
2019-03-09T12:42:20.083Z,84.45
2019-03-09T12:43:20.117Z,84.22
2019-03-09T12:44:20.164Z,84.98
2019-03-09T12:45:20.183Z,85.08
2019-03-09T12:46:20.265Z,84.69
2019-03-09T12:47:20.249Z,84.98
2019-03-09T12:48:20.284Z,84.41
2019-03-09T12:49:20.315Z,84.69
2019-03-09T12:50:20.348Z,84.98
2019-03-09T12:51:20.382Z,84.59
2019-03-09T12:52:20.415Z,84.69
2019-03-09T12:53:20.448Z,85.08