createdAt,value
2016-02-15T00:00:13.738Z,15.62
2016-02-15T00:01:13.709Z,15.72
2016-02-15T00:02:13.774Z,15.62
2016-02-15T00:03:13.840Z,15.65
2016-02-15T00:04:13.873Z,15.67
2016-02-15T00:05:13.906Z,15.68
2016-02-15T00:06:13.973Z,15.64
2016-02-15T00:07:14.037Z,15.65
2016-02-15T00:08:14.071Z,15.67
2016-02-15T00:09:14.106Z,15.65
2016-02-15T00:10:14.170Z,15.73
2016-02-15T00:11:14.236Z,15.7
2016-02-15T00:12:14.301Z,15.7
2016-02-15T00:13:14.319Z,15.73
2016-02-15T00:14:14.384Z,15.72
2016-02-15T00:15:14.418Z,15.73
2016-02-15T00:16:14.468Z,15.68
2016-02-15T00:17:14.548Z,15.7
2016-02-15T00:18:14.583Z,15.75
2016-02-15T00:19:14.647Z,15.72
2016-02-15T00:20:14.682Z,15.76
2016-02-15T00:21:14.747Z,15.72
2016-02-15T00:22:14.796Z,15.67
2016-02-15T00:23:14.830Z,15.68
2016-02-15T00:24:14.896Z,15.73
2016-02-15T00:25:14.945Z,15.75
2016-02-15T00:26:14.994Z,15.75
2016-02-15T00:27:15.029Z,15.75
2016-02-15T00:28:15.110Z,15.72
2016-02-15T00:29:15.127Z,15.79
2016-02-15T00:30:15.177Z,15.73
2016-02-15T00:31:15.258Z,15.68
2016-02-15T00:32:15.292Z,15.76
2016-02-15T00:33:15.358Z,15.75
2016-02-15T00:34:15.423Z,15.82
2016-02-15T00:35:15.456Z,15.82
2016-02-15T00:36:15.507Z,15.82
2016-02-15T00:37:15.571Z,15.82
2016-02-15T00:38:15.604Z,15.73
2016-02-15T00:39:15.670Z,15.88
2016-02-15T00:40:15.720Z,15.76
2016-02-15T00:41:15.754Z,15.83
2016-02-15T00:42:15.803Z,15.79
2016-02-15T00:43:15.868Z,15.8
2016-02-15T00:44:15.903Z,15.82
2016-02-15T00:45:15.968Z,15.9
2016-02-15T00:46:16.017Z,15.82
2016-02-15T00:47:16.066Z,15.83
2016-02-15T00:48:16.117Z,15.9
2016-02-15T00:49:16.166Z,15.84
2016-02-15T00:50:16.216Z,15.8
2016-02-15T00:51:16.265Z,15.88
2016-02-15T00:52:16.314Z,15.84
2016-02-15T00:53:16.380Z,15.8
2016-02-15T00:54:16.414Z,15.88
2016-02-15T00:55:16.479Z,15.8
2016-02-15T00:56:16.528Z,15.9
2016-02-15T00:57:16.563Z,15.92
2016-02-15T00:58:16.613Z,15.92
2016-02-15T00:59:16.677Z,15.82
2016-02-15T01:00:16.726Z,15.86
2016-02-15T01:01:16.792Z,15.86
2016-02-15T01:02:16.826Z,15.86
2016-02-15T01:03:16.890Z,15.84
2016-02-15T01:04:16.924Z,15.84
2016-02-15T01:05:16.974Z,15.88
2016-02-15T01:06:17.024Z,15.9
2016-02-15T01:07:17.074Z,15.91
2016-02-15T01:08:17.123Z,15.79
2016-02-15T01:09:17.188Z,15.84
2016-02-15T01:10:17.238Z,15.86
2016-02-15T01:11:17.303Z,15.88
2016-02-15T01:12:17.351Z,15.82
2016-02-15T01:13:17.375Z,15.86
2016-02-15T01:14:17.428Z,15.97
2016-02-15T01:15:17.467Z,15.84
2016-02-15T01:16:17.490Z,15.86
2016-02-15T01:17:17.544Z,15.84
2016-02-15T01:18:17.574Z,15.86
2016-02-15T01:19:17.619Z,15.88
2016-02-15T01:20:17.664Z,15.86
2016-02-15T01:21:17.710Z,15.86
2016-02-15T01:22:20.021Z,15.86
2016-02-15T01:23:17.835Z,15.84
2016-02-15T01:24:17.868Z,15.95
2016-02-15T01:25:17.899Z,15.84
2016-02-15T01:26:17.979Z,15.83
2016-02-15T01:27:17.996Z,15.95
2016-02-15T01:28:18.076Z,15.86
2016-02-15T01:29:18.125Z,15.95
2016-02-15T01:30:18.159Z,15.91
2016-02-15T01:31:18.224Z,15.94
2016-02-15T01:32:18.274Z,15.98
2016-02-15T01:33:18.338Z,15.92
2016-02-15T01:34:18.387Z,15.94
2016-02-15T01:35:18.422Z,15.92
2016-02-15T01:36:18.471Z,15.95
2016-02-15T01:37:18.536Z,15.91
2016-02-15T01:38:18.571Z,15.98
2016-02-15T01:39:18.636Z,15.97
2016-02-15T01:40:18.685Z,15.91
2016-02-15T01:41:18.751Z,15.95
2016-02-15T01:42:18.769Z,15.94
2016-02-15T01:43:18.850Z,15.95
2016-02-15T01:44:18.884Z,15.94
2016-02-15T01:45:18.948Z,15.95
2016-02-15T01:46:18.983Z,15.95
2016-02-15T01:47:19.033Z,15.98
2016-02-15T01:48:19.113Z,15.98
2016-02-15T01:49:19.148Z,15.91
2016-02-15T01:50:19.181Z,15.98
2016-02-15T01:51:19.246Z,15.98
2016-02-15T01:52:19.280Z,15.98
2016-02-15T01:53:19.330Z,15.97
2016-02-15T01:54:19.379Z,15.97
2016-02-15T01:55:19.460Z,15.98
2016-02-15T01:56:19.494Z,15.97
2016-02-15T01:57:19.543Z,15.95
2016-02-15T01:58:19.609Z,15.94
2016-02-15T01:59:19.643Z,15.97
2016-02-15T02:00:19.723Z,15.95
2016-02-15T02:01:19.758Z,15.97
2016-02-15T02:02:19.823Z,15.98
2016-02-15T02:03:19.856Z,15.97
2016-02-15T02:04:19.735Z,15.83
2016-02-15T02:05:19.956Z,15.97
2016-02-15T02:06:20.021Z,15.95
2016-02-15T02:07:20.071Z,15.95
2016-02-15T02:08:20.120Z,15.95
2016-02-15T02:09:20.154Z,15.97
2016-02-15T02:10:20.204Z,15.92
2016-02-15T02:11:20.268Z,15.88
2016-02-15T02:12:20.303Z,15.97
2016-02-15T02:13:20.368Z,15.95
2016-02-15T02:14:20.417Z,16
2016-02-15T02:15:20.483Z,15.97
2016-02-15T02:16:20.517Z,16.02
2016-02-15T02:17:20.566Z,15.98
2016-02-15T02:18:20.616Z,15.92
2016-02-15T02:19:20.665Z,15.95
2016-02-15T02:20:20.746Z,15.95
2016-02-15T02:21:20.764Z,15.98
2016-02-15T02:22:20.814Z,16
2016-02-15T02:23:20.880Z,15.98
2016-02-15T02:24:20.913Z,15.95
2016-02-15T02:25:20.963Z,16
2016-02-15T02:26:21.027Z,15.98
2016-02-15T02:27:21.078Z,15.98
2016-02-15T02:28:21.143Z,16
2016-02-15T02:29:21.176Z,15.94
2016-02-15T02:30:21.242Z,15.95
2016-02-15T02:31:21.276Z,15.97
2016-02-15T02:32:21.325Z,15.97
2016-02-15T02:33:21.390Z,16
2016-02-15T02:34:21.424Z,15.94
2016-02-15T02:35:21.490Z,15.95
2016-02-15T02:36:21.540Z,15.92
2016-02-15T02:37:21.604Z,15.95
2016-02-15T02:38:21.638Z,15.9
2016-02-15T02:39:21.704Z,15.98
2016-02-15T02:40:21.737Z,16
2016-02-15T02:41:21.803Z,16.01
2016-02-15T02:42:21.837Z,15.98
2016-02-15T02:43:21.901Z,15.95
2016-02-15T02:44:21.951Z,15.98
2016-02-15T02:45:22.001Z,15.98
2016-02-15T02:46:22.050Z,15.98
2016-02-15T02:47:22.100Z,15.95
2016-02-15T02:48:22.165Z,15.98
2016-02-15T02:49:22.184Z,15.97
2016-02-15T02:50:22.264Z,15.97
2016-02-15T02:51:22.298Z,15.98
2016-02-15T02:52:22.363Z,15.97
2016-02-15T02:53:22.413Z,15.94
2016-02-15T02:54:22.478Z,16.01
2016-02-15T02:55:22.511Z,15.97
2016-02-15T02:56:22.561Z,16
2016-02-15T02:57:22.611Z,15.97
2016-02-15T02:58:22.645Z,15.95
2016-02-15T02:59:22.710Z,15.97
2016-02-15T03:00:22.744Z,16
2016-02-15T03:01:22.825Z,16.01
2016-02-15T03:02:22.874Z,16.01
2016-02-15T03:03:22.924Z,15.97
2016-02-15T03:04:22.801Z,16.01
2016-02-15T03:05:23.024Z,15.95
2016-02-15T03:06:23.073Z,16.01
2016-02-15T03:07:23.123Z,16.01
2016-02-15T03:08:23.157Z,16.02
2016-02-15T03:09:23.237Z,16
2016-02-15T03:10:23.271Z,15.97
2016-02-15T03:11:23.352Z,15.97
2016-02-15T03:12:23.214Z,15.95
2016-02-15T03:13:23.435Z,16
2016-02-15T03:14:23.484Z,16.04
2016-02-15T03:15:23.535Z,15.98
2016-02-15T03:16:23.568Z,15.97
2016-02-15T03:17:23.650Z,15.98
2016-02-15T03:18:23.698Z,15.98
2016-02-15T03:19:23.733Z,16.02
2016-02-15T03:20:23.798Z,16
2016-02-15T03:21:23.831Z,16.01
2016-02-15T03:22:23.897Z,15.92
2016-02-15T03:23:23.931Z,15.98
2016-02-15T03:24:24.012Z,16
2016-02-15T03:25:24.046Z,15.98
2016-02-15T03:26:24.095Z,16
2016-02-15T03:27:24.145Z,15.86
2016-02-15T03:28:24.211Z,15.97
2016-02-15T03:29:24.244Z,15.94
2016-02-15T03:30:24.293Z,15.98
2016-02-15T03:31:24.359Z,16.01
2016-02-15T03:32:24.627Z,15.95
2016-02-15T03:33:24.458Z,16.01
2016-02-15T03:34:24.491Z,15.97
2016-02-15T03:35:24.573Z,15.98
2016-02-15T03:36:24.591Z,15.98
2016-02-15T03:37:24.640Z,16.01
2016-02-15T03:38:24.706Z,15.98
2016-02-15T03:39:24.755Z,15.97
2016-02-15T03:40:24.805Z,15.98
2016-02-15T03:41:24.870Z,15.97
2016-02-15T03:42:24.904Z,16
2016-02-15T03:43:24.970Z,16.02
2016-02-15T03:44:25.034Z,15.97
2016-02-15T03:45:25.053Z,15.94
2016-02-15T03:46:25.134Z,16.02
2016-02-15T03:47:25.183Z,15.97
2016-02-15T03:48:25.217Z,16.04
2016-02-15T03:49:25.267Z,16.04
2016-02-15T03:50:25.332Z,16.05
2016-02-15T03:51:25.366Z,16.02
2016-02-15T03:52:25.431Z,15.97
2016-02-15T03:53:25.497Z,16.02
2016-02-15T03:54:25.531Z,16.04
2016-02-15T03:55:25.595Z,16.04
2016-02-15T03:56:25.629Z,16
2016-02-15T03:57:25.678Z,16.08
2016-02-15T03:58:25.744Z,15.97
2016-02-15T03:59:25.778Z,16.02
2016-02-15T04:00:25.811Z,16.01
2016-02-15T04:01:25.877Z,16.01
2016-02-15T04:02:25.927Z,15.98
2016-02-15T04:03:25.977Z,16.02
2016-02-15T04:04:26.057Z,16.04
2016-02-15T04:05:26.090Z,15.97
2016-02-15T04:06:25.969Z,16.05
2016-02-15T04:07:26.221Z,16.02
2016-02-15T04:08:26.255Z,16.05
2016-02-15T04:09:26.290Z,16.02
2016-02-15T04:10:26.338Z,16
2016-02-15T04:11:26.388Z,16.04
2016-02-15T04:12:26.454Z,16.05
2016-02-15T04:13:26.487Z,16.01
2016-02-15T04:14:26.553Z,16.02
2016-02-15T04:15:26.587Z,16.02
2016-02-15T04:16:26.651Z,16.08
2016-02-15T04:17:26.701Z,15.91
2016-02-15T04:18:26.751Z,16.05
2016-02-15T04:19:26.816Z,16.02
2016-02-15T04:20:26.881Z,16.05
2016-02-15T04:21:26.900Z,16
2016-02-15T04:22:27.027Z,15.94
2016-02-15T04:23:26.983Z,16.02
2016-02-15T04:24:27.033Z,16.02
2016-02-15T04:25:26.347Z,16.08
2016-02-15T04:26:27.132Z,16.05
2016-02-15T04:27:27.197Z,16.05
2016-02-15T04:28:27.261Z,16.05
2016-02-15T04:29:27.297Z,15.95
2016-02-15T04:30:27.346Z,15.91
2016-02-15T04:31:27.410Z,16.05
2016-02-15T04:32:27.461Z,16.05
2016-02-15T04:33:27.510Z,16.01
2016-02-15T04:34:27.560Z,16.02
2016-02-15T04:35:27.593Z,15.97
2016-02-15T04:36:27.658Z,16.04
2016-02-15T04:37:27.739Z,15.95
2016-02-15T04:38:27.774Z,16
2016-02-15T04:39:27.807Z,16.01
2016-02-15T04:40:27.872Z,16.02
2016-02-15T04:41:27.922Z,15.98
2016-02-15T04:42:27.971Z,16.09
2016-02-15T04:43:28.021Z,16.04
2016-02-15T04:44:28.055Z,16.02
2016-02-15T04:45:28.120Z,16.02
2016-02-15T04:46:28.170Z,16.05
2016-02-15T04:47:28.220Z,16.05
2016-02-15T04:48:28.284Z,16.01
2016-02-15T04:49:28.318Z,16.02
2016-02-15T04:50:28.368Z,16.04
2016-02-15T04:51:28.417Z,16.04
2016-02-15T04:52:28.468Z,16.02
2016-02-15T04:53:28.533Z,16.05
2016-02-15T04:54:28.581Z,16.02
2016-02-15T04:55:28.617Z,16.02
2016-02-15T04:56:28.681Z,16.05
2016-02-15T04:57:28.730Z,15.98
2016-02-15T04:58:28.780Z,16.09
2016-02-15T04:59:28.830Z,16.08
2016-02-15T05:00:28.894Z,16.02
2016-02-15T05:01:28.961Z,16.01
2016-02-15T05:02:28.994Z,16.02
2016-02-15T05:03:29.059Z,16.02
2016-02-15T05:04:29.109Z,16.04
2016-02-15T05:05:29.143Z,15.95
2016-02-15T05:06:29.192Z,16.02
2016-02-15T05:07:29.258Z,16.08
2016-02-15T05:08:29.135Z,16.04
2016-02-15T05:09:29.357Z,16.02
2016-02-15T05:10:29.407Z,16.12
2016-02-15T05:11:29.472Z,16.04
2016-02-15T05:12:29.505Z,16
2016-02-15T05:13:29.555Z,16.08
2016-02-15T05:14:29.604Z,16.04
2016-02-15T05:15:29.670Z,16.05
2016-02-15T05:16:29.704Z,16.12
2016-02-15T05:17:29.768Z,16.04
2016-02-15T05:18:29.818Z,16
2016-02-15T05:19:29.853Z,16
2016-02-15T05:20:30.370Z,16.08
2016-02-15T05:21:29.967Z,16.05
2016-02-15T05:22:30.017Z,16.02
2016-02-15T05:23:30.066Z,16.01
2016-02-15T05:24:30.131Z,16.05
2016-02-15T05:25:30.165Z,16.04
2016-02-15T05:26:30.214Z,15.94
2016-02-15T05:27:30.265Z,15.98
2016-02-15T05:28:30.314Z,16.05
2016-02-15T05:29:30.379Z,15.97
2016-02-15T05:30:30.445Z,16.04
2016-02-15T05:31:30.463Z,16.01
2016-02-15T05:32:30.528Z,16.04
2016-02-15T05:33:30.577Z,16.05
2016-02-15T05:34:30.627Z,16.02
2016-02-15T05:35:30.692Z,15.97
2016-02-15T05:36:30.742Z,16.02
2016-02-15T05:37:30.791Z,16.02
2016-02-15T05:38:30.840Z,15.97
2016-02-15T05:39:30.875Z,16.05
2016-02-15T05:40:30.955Z,16.04
2016-02-15T05:41:31.004Z,16.05
2016-02-15T05:42:31.039Z,15.92
2016-02-15T05:43:31.104Z,16.05
2016-02-15T05:44:31.138Z,16.04
2016-02-15T05:45:31.204Z,16.05
2016-02-15T05:46:30.503Z,16
2016-02-15T05:47:31.303Z,16.01
2016-02-15T05:48:31.352Z,16.04
2016-02-15T05:49:31.401Z,16.01
2016-02-15T05:50:31.467Z,15.95
2016-02-15T05:51:31.485Z,16
2016-02-15T05:52:31.567Z,16.01
2016-02-15T05:53:31.600Z,16.05
2016-02-15T05:54:31.650Z,15.98
2016-02-15T05:55:31.700Z,15.97
2016-02-15T05:56:31.764Z,15.98
2016-02-15T05:57:31.814Z,16.01
2016-02-15T05:58:31.864Z,16.12
2016-02-15T05:59:31.913Z,16.01
2016-02-15T06:00:31.978Z,16.13
2016-02-15T06:01:32.011Z,16.04
2016-02-15T06:02:32.078Z,16.09
2016-02-15T06:03:32.096Z,16.02
2016-02-15T06:04:32.177Z,16.13
2016-02-15T06:05:32.226Z,16.02
2016-02-15T06:06:32.275Z,16.1
2016-02-15T06:07:32.325Z,16.02
2016-02-15T06:08:32.374Z,16.09
2016-02-15T06:09:32.408Z,16.04
2016-02-15T06:10:32.490Z,16.01
2016-02-15T06:11:32.524Z,15.98
2016-02-15T06:12:32.588Z,16.05
2016-02-15T06:13:32.623Z,16.09
2016-02-15T06:14:32.671Z,15.98
2016-02-15T06:15:32.722Z,15.98
2016-02-15T06:16:32.787Z,16
2016-02-15T06:17:32.851Z,16.04
2016-02-15T06:18:32.887Z,15.95
2016-02-15T06:19:32.935Z,15.95
2016-02-15T06:20:32.985Z,15.98
2016-02-15T06:21:33.034Z,16.13
2016-02-15T06:22:33.100Z,16.04
2016-02-15T06:23:33.134Z,16.05
2016-02-15T06:24:33.184Z,16.01
2016-02-15T06:25:33.233Z,16
2016-02-15T06:26:33.282Z,16
2016-02-15T06:27:33.332Z,16.1
2016-02-15T06:28:33.397Z,16.02
2016-02-15T06:29:33.447Z,16.05
2016-02-15T06:30:33.497Z,16.05
2016-02-15T06:31:33.561Z,15.98
2016-02-15T06:32:33.595Z,16
2016-02-15T06:33:33.661Z,16.02
2016-02-15T06:34:33.694Z,16
2016-02-15T06:35:33.760Z,16.01
2016-02-15T06:36:33.825Z,16.04
2016-02-15T06:37:33.874Z,16.05
2016-02-15T06:38:33.909Z,16
2016-02-15T06:39:33.974Z,16.05
2016-02-15T06:40:34.023Z,16.05
2016-02-15T06:41:34.058Z,15.95
2016-02-15T06:42:34.107Z,15.97
2016-02-15T06:43:33.999Z,16.02
2016-02-15T06:44:34.206Z,16.05
2016-02-15T06:45:34.271Z,15.92
2016-02-15T06:46:34.304Z,16.05
2016-02-15T06:47:34.371Z,16.01
2016-02-15T06:48:34.420Z,15.91
2016-02-15T06:49:34.469Z,15.88
2016-02-15T06:50:34.519Z,15.92
2016-02-15T06:51:34.568Z,15.94
2016-02-15T06:52:34.633Z,16
2016-02-15T06:53:34.684Z,16
2016-02-15T06:54:34.717Z,16
2016-02-15T06:55:34.798Z,15.91
2016-02-15T06:56:34.832Z,15.92
2016-02-15T06:57:34.881Z,16.04
2016-02-15T06:58:34.931Z,16.01
2016-02-15T06:59:34.981Z,16
2016-02-15T07:00:35.030Z,15.98
2016-02-15T07:01:35.080Z,15.98
2016-02-15T07:02:35.145Z,16
2016-02-15T07:03:35.178Z,15.97
2016-02-15T07:04:35.228Z,15.92
2016-02-15T07:05:35.294Z,16.05
2016-02-15T07:06:35.327Z,16.04
2016-02-15T07:07:35.408Z,16.02
2016-02-15T07:08:35.442Z,16
2016-02-15T07:09:35.491Z,16.02
2016-02-15T07:10:35.541Z,16
2016-02-15T07:11:35.591Z,15.98
2016-02-15T07:12:35.640Z,16.05
2016-02-15T07:13:35.706Z,16.05
2016-02-15T07:14:35.740Z,16.05
2016-02-15T07:15:35.804Z,16
2016-02-15T07:16:35.855Z,16.02
2016-02-15T07:17:35.904Z,16.04
2016-02-15T07:18:35.938Z,15.97
2016-02-15T07:19:36.003Z,15.97
2016-02-15T07:20:36.053Z,15.98
2016-02-15T07:21:36.118Z,16.05
2016-02-15T07:22:36.152Z,15.98
2016-02-15T07:23:36.202Z,15.95
2016-02-15T07:24:36.266Z,15.95
2016-02-15T07:25:36.317Z,16.05
2016-02-15T07:26:36.350Z,16
2016-02-15T07:27:36.414Z,15.95
2016-02-15T07:28:36.464Z,16.02
2016-02-15T07:29:36.514Z,16
2016-02-15T07:30:36.580Z,16.02
2016-02-15T07:31:36.629Z,16.05
2016-02-15T07:32:36.663Z,16.02
2016-02-15T07:33:36.713Z,16.04
2016-02-15T07:34:36.778Z,16.02
2016-02-15T07:35:36.811Z,15.92
2016-02-15T07:36:36.877Z,15.86
2016-02-15T07:37:36.927Z,15.86
2016-02-15T07:38:36.991Z,15.82
2016-02-15T07:39:37.026Z,15.73
2016-02-15T07:40:37.075Z,15.64
2016-02-15T07:41:37.156Z,15.55
2016-02-15T07:42:37.174Z,15.55
2016-02-15T07:43:37.240Z,15.46
2016-02-15T07:44:37.274Z,15.49
2016-02-15T07:45:37.338Z,15.4
2016-02-15T07:46:37.373Z,15.4
2016-02-15T07:47:37.437Z,15.44
2016-02-15T07:48:37.488Z,15.47
2016-02-15T07:49:37.552Z,15.39
2016-02-15T07:50:37.571Z,15.43
2016-02-15T07:51:37.636Z,15.4
2016-02-15T07:52:37.701Z,15.33
2016-02-15T07:53:37.751Z,15.31
2016-02-15T07:54:37.784Z,15.35
2016-02-15T07:55:37.850Z,15.35
2016-02-15T07:56:37.900Z,15.33
2016-02-15T07:57:37.934Z,15.27
2016-02-15T07:58:37.998Z,15.25
2016-02-15T07:59:38.048Z,15.24
2016-02-15T08:00:38.129Z,15.28
2016-02-15T08:01:38.131Z,15.24
2016-02-15T08:02:38.197Z,15.19
2016-02-15T08:03:38.247Z,15.24
2016-02-15T08:04:38.297Z,15.22
2016-02-15T08:05:38.345Z,15.11
2016-02-15T08:06:38.395Z,15.1
2016-02-15T08:07:38.444Z,15.18
2016-02-15T08:08:38.494Z,15.11
2016-02-15T08:09:38.560Z,15.17
2016-02-15T08:10:38.593Z,15.15
2016-02-15T08:11:38.658Z,15.14
2016-02-15T08:12:38.708Z,15.14
2016-02-15T08:13:38.758Z,15.1
2016-02-15T08:14:38.792Z,15.11
2016-02-15T08:15:38.857Z,15.17
2016-02-15T08:16:38.890Z,15.11
2016-02-15T08:17:38.957Z,15.06
2016-02-15T08:18:38.990Z,15.15
2016-02-15T08:19:39.055Z,15.06
2016-02-15T08:20:39.104Z,15.11
2016-02-15T08:21:39.451Z,15.14
2016-02-15T08:22:39.204Z,15.17
2016-02-15T08:23:39.269Z,15.1
2016-02-15T08:24:39.303Z,15.03
2016-02-15T08:25:39.367Z,15.18
2016-02-15T08:26:39.402Z,15.17
2016-02-15T08:27:39.451Z,15.22
2016-02-15T08:28:39.516Z,15.19
2016-02-15T08:29:39.567Z,15.25
2016-02-15T08:30:39.600Z,15.28
2016-02-15T08:31:39.665Z,15.24
2016-02-15T08:32:39.714Z,15.31
2016-02-15T08:33:39.749Z,15.28
2016-02-15T08:34:39.814Z,15.33
2016-02-15T08:35:39.864Z,15.29
2016-02-15T08:36:39.898Z,15.29
2016-02-15T08:37:39.963Z,15.36
2016-02-15T08:38:40.012Z,15.43
2016-02-15T08:39:40.061Z,15.33
2016-02-15T08:40:40.112Z,15.36
2016-02-15T08:41:40.161Z,15.46
2016-02-15T08:42:40.241Z,15.42
2016-02-15T08:43:40.277Z,15.44
2016-02-15T08:44:40.325Z,15.46
2016-02-15T08:45:40.360Z,15.4
2016-02-15T08:46:40.424Z,15.47
2016-02-15T08:47:40.474Z,15.43
2016-02-15T08:48:40.523Z,15.29
2016-02-15T08:49:40.574Z,15.46
2016-02-15T08:50:40.607Z,15.4
2016-02-15T08:51:40.672Z,15.39
2016-02-15T08:52:40.722Z,15.37
2016-02-15T08:53:40.771Z,15.39
2016-02-15T08:54:40.820Z,15.36
2016-02-15T08:55:40.871Z,15.28
2016-02-15T08:56:40.967Z,15.28
2016-02-15T08:57:40.985Z,15.29
2016-02-15T08:58:41.020Z,15.22
2016-02-15T08:59:41.069Z,15.14
2016-02-15T09:00:41.118Z,15.06
2016-02-15T09:01:41.168Z,15.24
2016-02-15T09:02:41.217Z,15.18
2016-02-15T09:03:41.283Z,15.18
2016-02-15T09:04:41.316Z,15.07
2016-02-15T09:05:41.382Z,15.04
2016-02-15T09:06:41.431Z,15.04
2016-02-15T09:07:41.481Z,15.09
2016-02-15T09:08:41.561Z,15.06
2016-02-15T09:09:41.580Z,15.04
2016-02-15T09:10:41.630Z,15.15
2016-02-15T09:11:41.679Z,15.06
2016-02-15T09:12:41.760Z,15.07
2016-02-15T09:13:41.763Z,15.02
2016-02-15T09:14:41.832Z,14.97
2016-02-15T09:15:41.912Z,14.85
2016-02-15T09:16:41.931Z,14.85
2016-02-15T09:17:41.996Z,14.91
2016-02-15T09:18:42.030Z,14.86
2016-02-15T09:19:42.080Z,14.91
2016-02-15T09:20:42.129Z,14.84
2016-02-15T09:21:42.178Z,14.88
2016-02-15T09:22:42.088Z,14.89
2016-02-15T09:23:42.294Z,14.85
2016-02-15T09:24:42.358Z,14.89
2016-02-15T09:25:42.392Z,14.92
2016-02-15T09:26:42.442Z,14.94
2016-02-15T09:27:42.491Z,14.99
2016-02-15T09:28:42.525Z,14.94
2016-02-15T09:29:42.591Z,14.96
2016-02-15T09:30:42.640Z,15
2016-02-15T09:31:42.674Z,15
2016-02-15T09:32:42.755Z,15
2016-02-15T09:33:42.788Z,15
2016-02-15T09:34:42.823Z,15
2016-02-15T09:35:42.904Z,15.03
2016-02-15T09:36:42.954Z,15.02
2016-02-15T09:37:42.987Z,15.06
2016-02-15T09:38:43.052Z,15
2016-02-15T09:39:43.086Z,15
2016-02-15T09:40:43.136Z,14.99
2016-02-15T09:41:43.185Z,15.1
2016-02-15T09:42:43.235Z,15.02
2016-02-15T09:43:43.300Z,14.97
2016-02-15T09:44:43.351Z,14.99
2016-02-15T09:45:43.228Z,15.02
2016-02-15T09:46:43.448Z,15
2016-02-15T09:47:43.484Z,15.03
2016-02-15T09:48:43.533Z,14.97
2016-02-15T09:49:43.581Z,15.02
2016-02-15T09:50:43.648Z,14.99
2016-02-15T09:51:43.681Z,15.02
2016-02-15T09:52:43.731Z,15
2016-02-15T09:53:43.797Z,14.96
2016-02-15T09:54:43.845Z,15.04
2016-02-15T09:55:43.911Z,15
2016-02-15T09:56:43.929Z,15.04
2016-02-15T09:57:43.978Z,15.03
2016-02-15T09:58:44.060Z,14.96
2016-02-15T09:59:44.077Z,14.99
2016-02-15T10:00:44.144Z,15
2016-02-15T10:01:44.208Z,14.94
2016-02-15T10:02:44.242Z,14.97
2016-02-15T10:03:44.291Z,14.99
2016-02-15T10:04:44.341Z,14.99
2016-02-15T10:05:44.407Z,14.94
2016-02-15T10:06:44.440Z,14.94
2016-02-15T10:07:44.505Z,14.94
2016-02-15T10:08:44.540Z,14.94
2016-02-15T10:09:44.605Z,14.89
2016-02-15T10:10:44.638Z,14.91
2016-02-15T10:11:44.704Z,14.92
2016-02-15T10:12:44.737Z,14.89
2016-02-15T10:13:44.803Z,14.94
2016-02-15T10:14:44.836Z,14.94
2016-02-15T10:15:44.918Z,14.84
2016-02-15T10:16:44.998Z,14.88
2016-02-15T10:17:44.986Z,14.86
2016-02-15T10:18:45.049Z,14.84
2016-02-15T10:19:45.069Z,14.94
2016-02-15T10:20:45.137Z,14.92
2016-02-15T10:21:45.159Z,14.86
2016-02-15T10:22:45.195Z,14.86
2016-02-15T10:23:45.232Z,14.81
2016-02-15T10:24:45.293Z,14.85
2016-02-15T10:25:45.339Z,14.91
2016-02-15T10:26:45.368Z,14.84
2016-02-15T10:27:45.428Z,14.85
2016-02-15T10:28:45.458Z,14.85
2016-02-15T10:29:45.506Z,14.79
2016-02-15T10:30:45.412Z,14.81
2016-02-15T10:31:45.600Z,14.82
2016-02-15T10:32:45.664Z,14.81
2016-02-15T10:33:45.696Z,14.91
2016-02-15T10:34:45.761Z,14.84
2016-02-15T10:35:45.794Z,14.85
2016-02-15T10:36:45.859Z,14.85
2016-02-15T10:37:45.893Z,14.79
2016-02-15T10:38:45.957Z,14.86
2016-02-15T10:39:46.007Z,14.85
2016-02-15T10:40:46.040Z,14.91
2016-02-15T10:41:46.106Z,14.84
2016-02-15T10:42:46.155Z,14.85
2016-02-15T10:43:46.219Z,14.85
2016-02-15T10:44:46.253Z,14.82
2016-02-15T10:45:46.287Z,14.84
2016-02-15T10:46:46.352Z,14.84
2016-02-15T10:47:46.386Z,14.85
2016-02-15T10:48:46.467Z,14.84
2016-02-15T10:49:46.502Z,14.88
2016-02-15T10:50:46.582Z,14.79
2016-02-15T10:51:46.600Z,14.85
2016-02-15T10:52:46.650Z,14.85
2016-02-15T10:53:46.699Z,14.81
2016-02-15T10:54:46.748Z,14.82
2016-02-15T10:55:46.815Z,14.7
2016-02-15T10:56:46.848Z,14.85
2016-02-15T10:57:46.913Z,14.79
2016-02-15T10:58:46.963Z,14.84
2016-02-15T10:59:47.012Z,14.77
2016-02-15T11:00:47.046Z,14.79
2016-02-15T11:01:47.095Z,14.72
2016-02-15T11:02:47.161Z,14.79
2016-02-15T11:03:47.195Z,14.7
2016-02-15T11:04:47.260Z,14.72
2016-02-15T11:05:47.310Z,14.72
2016-02-15T11:06:47.359Z,14.69
2016-02-15T11:07:47.393Z,14.7
2016-02-15T11:08:47.475Z,14.73
2016-02-15T11:09:47.524Z,14.78
2016-02-15T11:10:47.572Z,14.72
2016-02-15T11:11:47.592Z,14.79
2016-02-15T11:12:47.657Z,14.72
2016-02-15T11:13:47.706Z,14.77
2016-02-15T11:14:47.616Z,14.7
2016-02-15T11:15:47.805Z,14.73
2016-02-15T11:16:47.855Z,14.7
2016-02-15T11:17:47.935Z,14.78
2016-02-15T11:18:47.954Z,14.69
2016-02-15T11:19:48.004Z,14.65
2016-02-15T11:20:48.068Z,14.66
2016-02-15T11:21:48.088Z,14.65
2016-02-15T11:22:48.152Z,14.68
2016-02-15T11:23:48.201Z,14.66
2016-02-15T11:24:48.268Z,14.69
2016-02-15T11:25:48.301Z,14.65
2016-02-15T11:26:48.365Z,14.59
2016-02-15T11:27:48.401Z,14.66
2016-02-15T11:28:48.450Z,14.63
2016-02-15T11:29:48.499Z,14.55
2016-02-15T11:30:48.549Z,14.65
2016-02-15T11:31:48.645Z,14.69
2016-02-15T11:32:48.664Z,14.68
2016-02-15T11:33:48.713Z,14.7
2016-02-15T11:34:48.778Z,14.66
2016-02-15T11:35:48.812Z,14.68
2016-02-15T11:36:48.877Z,14.63
2016-02-15T11:37:48.912Z,14.66
2016-02-15T11:38:48.961Z,14.68
2016-02-15T11:39:49.025Z,14.69
2016-02-15T11:40:49.044Z,14.68
2016-02-15T11:41:49.141Z,14.66
2016-02-15T11:42:49.175Z,14.65
2016-02-15T11:43:49.193Z,14.66
2016-02-15T11:44:49.664Z,14.68
2016-02-15T11:45:49.308Z,14.63
2016-02-15T11:46:49.358Z,14.66
2016-02-15T11:47:49.407Z,14.68
2016-02-15T11:48:49.457Z,14.65
2016-02-15T11:49:49.522Z,14.65
2016-02-15T11:50:49.555Z,14.73
2016-02-15T11:51:49.605Z,14.63
2016-02-15T11:52:49.655Z,14.72
2016-02-15T11:53:49.704Z,14.73
2016-02-15T11:54:49.770Z,14.7
2016-02-15T11:55:49.804Z,14.7
2016-02-15T11:56:49.868Z,14.72
2016-02-15T11:57:49.903Z,14.72
2016-02-15T11:58:49.952Z,14.73
2016-02-15T11:59:50.017Z,14.7
2016-02-15T12:00:50.067Z,14.72
2016-02-15T12:01:50.117Z,14.69
2016-02-15T12:02:50.151Z,14.62
2016-02-15T12:03:50.215Z,14.66
2016-02-15T12:04:50.265Z,14.69
2016-02-15T12:05:50.315Z,14.79
2016-02-15T12:06:50.348Z,14.69
2016-02-15T12:07:50.414Z,14.82
2016-02-15T12:08:50.464Z,14.72
2016-02-15T12:09:50.497Z,14.7
2016-02-15T12:10:50.578Z,14.73
2016-02-15T12:11:50.612Z,14.78
2016-02-15T12:12:50.646Z,14.72
2016-02-15T12:13:50.696Z,14.77
2016-02-15T12:14:50.761Z,14.72
2016-02-15T12:15:50.811Z,14.7
2016-02-15T12:16:50.860Z,14.7
2016-02-15T12:17:50.894Z,14.72
2016-02-15T12:18:50.991Z,14.81
2016-02-15T12:19:51.025Z,14.72
2016-02-15T12:20:51.058Z,14.78
2016-02-15T12:21:51.108Z,14.7
2016-02-15T12:22:51.158Z,14.78
2016-02-15T12:23:51.223Z,14.73
2016-02-15T12:24:51.257Z,14.73
2016-02-15T12:25:51.307Z,14.77
2016-02-15T12:26:51.356Z,14.72
2016-02-15T12:27:51.437Z,14.81
2016-02-15T12:28:51.454Z,14.66
2016-02-15T12:29:51.504Z,14.65
2016-02-15T12:30:51.648Z,14.66
2016-02-15T12:31:51.603Z,14.65
2016-02-15T12:32:51.653Z,14.58
2016-02-15T12:33:51.750Z,14.48
2016-02-15T12:34:51.752Z,14.45
2016-02-15T12:35:51.801Z,14.53
2016-02-15T12:36:51.867Z,14.48
2016-02-15T12:37:51.917Z,14.45
2016-02-15T12:38:51.950Z,14.5
2016-02-15T12:39:52.016Z,14.47
2016-02-15T12:40:52.065Z,14.48
2016-02-15T12:41:52.099Z,14.58
2016-02-15T12:42:52.165Z,14.62
2016-02-15T12:43:52.214Z,14.59
2016-02-15T12:44:52.264Z,14.59
2016-02-15T12:45:52.297Z,14.53
2016-02-15T12:46:52.394Z,14.62
2016-02-15T12:47:52.412Z,14.63
2016-02-15T12:48:52.477Z,14.59
2016-02-15T12:49:52.511Z,14.54
2016-02-15T12:50:52.561Z,14.63
2016-02-15T12:51:52.610Z,14.6
2016-02-15T12:52:52.660Z,14.6
2016-02-15T12:53:52.741Z,14.62
2016-02-15T12:54:52.759Z,14.53
2016-02-15T12:55:52.809Z,14.65
2016-02-15T12:56:52.858Z,14.65
2016-02-15T12:57:52.924Z,14.59
2016-02-15T12:58:52.957Z,14.51