createdAt,value
2018-03-28T00:00:34.779Z,7.60
2018-03-28T00:03:04.985Z,7.70
2018-03-28T00:05:37.893Z,7.70
2018-03-28T00:10:39.688Z,7.70
2018-03-28T00:13:09.953Z,7.70
2018-03-28T00:15:43.160Z,7.70
2018-03-28T00:18:12.770Z,7.70
2018-03-28T00:20:46.500Z,7.80
2018-03-28T00:23:17.208Z,7.80
2018-03-28T00:30:51.648Z,7.90
2018-03-28T00:33:21.856Z,7.90
2018-03-28T00:35:56.294Z,7.90
2018-03-28T00:38:25.983Z,8.00
2018-03-28T00:40:58.336Z,7.80
2018-03-28T00:43:28.007Z,8.00
2018-03-28T00:46:02.351Z,8.00
2018-03-28T00:48:33.670Z,8.00
2018-03-28T00:51:15.600Z,8.00
2018-03-28T00:53:45.774Z,8.10
2018-03-28T00:56:15.470Z,8.10
2018-03-28T00:58:46.290Z,8.10
2018-03-28T01:01:17.426Z,8.10
2018-03-28T01:03:47.461Z,8.10
2018-03-28T01:06:20.593Z,8.10
2018-03-28T01:08:51.431Z,8.10
2018-03-28T01:11:22.123Z,8.10
2018-03-28T01:16:23.029Z,8.20
2018-03-28T01:21:25.092Z,8.10
2018-03-28T01:23:55.194Z,8.20
2018-03-28T01:26:26.401Z,8.00
2018-03-28T01:28:56.418Z,8.10
2018-03-28T01:31:27.993Z,8.10
2018-03-28T01:33:57.888Z,8.10
2018-03-28T01:36:29.986Z,8.10
2018-03-28T01:39:00.356Z,8.10
2018-03-28T01:41:34.482Z,8.10
2018-03-28T01:46:36.265Z,8.10
2018-03-28T01:49:06.341Z,8.10
2018-03-28T01:51:37.994Z,8.10
2018-03-28T01:54:09.028Z,8.10
2018-03-28T01:56:39.911Z,8.10
2018-03-28T01:59:09.782Z,8.10
2018-03-28T02:01:44.079Z,8.10
2018-03-28T02:04:16.004Z,8.10
2018-03-28T02:06:47.693Z,8.10
2018-03-28T02:09:18.159Z,8.10
2018-03-28T02:14:20.191Z,8.10
2018-03-28T02:16:51.396Z,8.10
2018-03-28T02:19:22.648Z,8.10
2018-03-28T02:21:54.593Z,8.00
2018-03-28T02:24:24.932Z,8.10
2018-03-28T02:26:57.903Z,8.00
2018-03-28T02:29:28.727Z,8.00
2018-03-28T02:32:01.396Z,8.00
2018-03-28T02:34:31.959Z,8.00
2018-03-28T02:37:03.730Z,9.00
2018-03-28T02:39:35.173Z,7.90
2018-03-28T02:42:06.274Z,7.90
2018-03-28T02:44:36.347Z,7.90
2018-03-28T02:47:09.705Z,7.90
2018-03-28T02:49:40.240Z,7.90
2018-03-28T02:52:14.228Z,7.80
2018-03-28T02:54:45.903Z,7.80
2018-03-28T02:57:16.894Z,7.70
2018-03-28T02:59:48.018Z,7.80
2018-03-28T03:04:50.261Z,7.80
2018-03-28T03:07:21.288Z,7.70
2018-03-28T03:09:52.271Z,7.70
2018-03-28T03:12:23.783Z,7.80
2018-03-28T03:14:55.596Z,7.70
2018-03-28T03:17:26.438Z,7.70
2018-03-28T03:19:57.991Z,7.60
2018-03-28T03:22:28.035Z,7.60
2018-03-28T03:24:58.093Z,9.00
2018-03-28T03:27:28.234Z,7.60
2018-03-28T03:29:58.101Z,7.60
2018-03-28T03:32:31.503Z,7.60
2018-03-28T03:35:02.221Z,7.60
2018-03-28T03:37:33.468Z,7.60
2018-03-28T03:40:03.898Z,7.60
2018-03-28T03:42:35.432Z,7.60
2018-03-28T03:47:38.164Z,8.10
2018-03-28T03:52:41.708Z,7.60
2018-03-28T03:55:13.094Z,7.60
2018-03-28T03:57:43.888Z,7.00
2018-03-28T04:00:15.714Z,7.60
2018-03-28T04:02:47.297Z,7.50
2018-03-28T04:05:17.909Z,7.40
2018-03-28T04:07:50.164Z,7.50
2018-03-28T04:10:20.869Z,7.50
2018-03-28T04:12:53.649Z,7.50
2018-03-28T04:17:55.493Z,7.50
2018-03-28T04:20:25.916Z,7.40
2018-03-28T04:22:59.765Z,8.60
2018-03-28T04:25:30.542Z,7.50
2018-03-28T04:28:02.303Z,7.50
2018-03-28T04:30:32.272Z,7.40
2018-03-28T04:33:06.163Z,7.40
2018-03-28T04:35:36.371Z,7.40
2018-03-28T04:38:09.610Z,7.40
2018-03-28T04:40:40.359Z,7.30
2018-03-28T04:43:12.954Z,7.30
2018-03-28T04:45:42.937Z,7.30
2018-03-28T04:48:13.420Z,7.40
2018-03-28T04:53:16.116Z,7.40
2018-03-28T04:55:46.960Z,7.40
2018-03-28T04:58:19.316Z,7.40
2018-03-28T05:00:50.676Z,7.50
2018-03-28T05:03:22.344Z,7.40
2018-03-28T05:05:52.961Z,7.50
2018-03-28T05:08:24.318Z,7.40
2018-03-28T05:10:55.464Z,7.40
2018-03-28T05:13:26.185Z,7.40
2018-03-28T05:15:56.464Z,7.30
2018-03-28T05:18:28.491Z,7.30
2018-03-28T05:20:58.484Z,7.30
2018-03-28T05:23:31.589Z,7.30
2018-03-28T05:26:01.743Z,7.30
2018-03-28T05:28:34.400Z,7.30
2018-03-28T05:33:37.046Z,7.30
2018-03-28T05:36:07.256Z,7.30
2018-03-28T05:38:38.606Z,7.30
2018-03-28T05:41:08.627Z,7.30
2018-03-28T05:43:51.085Z,6.00
2018-03-28T05:46:21.176Z,7.30
2018-03-28T05:48:51.189Z,7.20
2018-03-28T05:51:21.614Z,7.30
2018-03-28T05:53:51.866Z,7.30
2018-03-28T05:56:22.127Z,7.30
2018-03-28T05:58:53.438Z,7.30
2018-03-28T06:01:23.335Z,7.30
2018-03-28T06:06:23.748Z,7.40
2018-03-28T06:08:57.044Z,7.40
2018-03-28T06:11:27.476Z,7.40
2018-03-28T06:13:57.557Z,7.40
2018-03-28T06:16:27.907Z,7.40
2018-03-28T06:19:00.773Z,7.40
2018-03-28T06:24:04.288Z,7.40
2018-03-28T06:26:35.598Z,7.40
2018-03-28T06:29:05.513Z,7.40
2018-03-28T06:31:34.985Z,7.40
2018-03-28T06:41:42.618Z,7.40
2018-03-28T06:44:16.405Z,7.50
2018-03-28T06:46:47.615Z,7.50
2018-03-28T06:49:17.295Z,7.60
2018-03-28T06:51:47.123Z,7.60
2018-03-28T06:54:20.082Z,7.60
2018-03-28T06:56:50.273Z,7.70
2018-03-28T06:59:22.274Z,8.20
2018-03-28T07:01:52.151Z,7.80
2018-03-28T07:04:23.918Z,7.90
2018-03-28T07:09:28.427Z,8.00
2018-03-28T07:11:57.993Z,8.00
2018-03-28T07:14:31.147Z,8.00
2018-03-28T07:17:01.569Z,8.00
2018-03-28T07:19:33.336Z,8.00
2018-03-28T07:22:03.734Z,8.00
2018-03-28T07:24:34.618Z,8.00
2018-03-28T07:27:05.768Z,8.00
2018-03-28T07:29:38.024Z,7.90
2018-03-28T07:32:07.499Z,7.90
2018-03-28T07:34:41.181Z,7.90
2018-03-28T07:37:10.950Z,7.90
2018-03-28T07:39:43.425Z,7.90
2018-03-28T07:42:12.864Z,8.00
2018-03-28T07:44:45.885Z,7.30
2018-03-28T07:47:16.265Z,8.10
2018-03-28T07:49:47.969Z,8.10
2018-03-28T07:52:18.249Z,8.20
2018-03-28T07:54:51.027Z,8.10
2018-03-28T07:57:21.068Z,8.10
2018-03-28T07:59:54.436Z,8.80
2018-03-28T08:02:23.977Z,7.80
2018-03-28T08:07:25.536Z,7.70
2018-03-28T08:09:59.310Z,7.50
2018-03-28T08:12:29.836Z,7.50
2018-03-28T08:15:02.227Z,7.60
2018-03-28T08:17:32.075Z,7.70
2018-03-28T08:20:06.615Z,7.70
2018-03-28T08:22:36.226Z,7.70
2018-03-28T08:25:07.149Z,7.70
2018-03-28T08:27:37.398Z,7.60
2018-03-28T08:30:11.879Z,7.70
2018-03-28T08:32:41.685Z,7.70
2018-03-28T08:35:14.618Z,7.70
2018-03-28T08:37:45.563Z,7.70
2018-03-28T08:40:17.091Z,7.80
2018-03-28T08:42:46.600Z,7.80
2018-03-28T08:45:28.676Z,7.90
2018-03-28T08:47:58.978Z,8.00
2018-03-28T08:50:28.519Z,8.10
2018-03-28T08:55:28.673Z,8.20
2018-03-28T08:57:58.142Z,8.40
2018-03-28T09:00:28.977Z,8.50
2018-03-28T09:08:00.693Z,8.70
2018-03-28T09:13:02.346Z,9.00
2018-03-28T09:15:33.318Z,9.00
2018-03-28T09:18:03.938Z,9.30
2018-03-28T09:20:35.999Z,9.30
2018-03-28T09:23:06.167Z,9.30
2018-03-28T09:25:39.184Z,9.30
2018-03-28T09:30:40.674Z,9.50
2018-03-28T09:33:10.977Z,9.70
2018-03-28T09:35:44.147Z,9.60
2018-03-28T09:38:13.706Z,9.50
2018-03-28T09:43:15.769Z,9.80
2018-03-28T09:45:49.591Z,9.70
2018-03-28T09:48:19.023Z,9.80
2018-03-28T09:51:01.027Z,9.70
2018-03-28T09:53:31.492Z,9.60
2018-03-28T09:56:02.776Z,9.40
2018-03-28T09:58:32.237Z,9.30
2018-03-28T10:01:06.018Z,9.20
2018-03-28T10:03:39.813Z,9.10
2018-03-28T10:06:10.173Z,9.10
2018-03-28T10:08:40.176Z,9.00
2018-03-28T10:11:11.061Z,8.90
2018-03-28T10:13:41.791Z,8.90
2018-03-28T10:16:12.350Z,8.80
2018-03-28T10:18:42.232Z,8.80
2018-03-28T10:21:12.712Z,8.90
2018-03-28T10:23:47.229Z,9.00
2018-03-28T10:26:18.725Z,9.20
2018-03-28T10:28:48.379Z,9.50
2018-03-28T10:31:20.881Z,9.80
2018-03-28T10:33:52.501Z,10.10
2018-03-28T10:36:21.964Z,9.90
2018-03-28T10:38:52.052Z,9.90
2018-03-28T10:41:23.844Z,10.40
2018-03-28T10:43:53.483Z,10.50
2018-03-28T10:46:23.493Z,10.60
2018-03-28T10:48:54.200Z,10.50
2018-03-28T10:51:27.078Z,10.50
2018-03-28T10:53:56.882Z,9.90
2018-03-28T10:56:29.477Z,10.20
2018-03-28T10:58:58.968Z,10.10
2018-03-28T11:01:31.587Z,9.80
2018-03-28T11:04:02.373Z,9.60
2018-03-28T11:06:33.891Z,9.50
2018-03-28T11:09:03.632Z,9.40
2018-03-28T11:11:37.086Z,9.50
2018-03-28T11:14:06.483Z,9.60
2018-03-28T11:16:38.054Z,9.80
2018-03-28T11:19:07.983Z,9.90
2018-03-28T11:21:41.635Z,9.90
2018-03-28T11:24:11.241Z,9.90
2018-03-28T11:26:44.368Z,9.90
2018-03-28T11:29:13.806Z,9.70
2018-03-28T11:31:46.981Z,9.50
2018-03-28T11:34:17.581Z,9.50
2018-03-28T11:36:51.171Z,9.40
2018-03-28T11:39:21.996Z,9.40
2018-03-28T11:41:54.081Z,9.60
2018-03-28T11:46:58.591Z,9.60
2018-03-28T11:49:28.944Z,9.50
2018-03-28T11:52:00.811Z,10.20
2018-03-28T11:54:30.290Z,9.40
2018-03-28T11:57:04.252Z,9.20
2018-03-28T11:59:35.456Z,9.10
2018-03-28T12:02:06.769Z,10.20
2018-03-28T12:04:36.373Z,9.00
2018-03-28T12:07:10.916Z,8.90
2018-03-28T12:09:41.091Z,8.80
2018-03-28T12:12:13.223Z,8.80
2018-03-28T12:14:43.504Z,8.90
2018-03-28T12:17:15.261Z,8.90
2018-03-28T12:19:45.343Z,8.90
2018-03-28T12:22:18.326Z,9.00
2018-03-28T12:27:19.472Z,8.80
2018-03-28T12:29:50.310Z,8.80
2018-03-28T12:34:50.188Z,8.80
2018-03-28T12:37:23.516Z,8.80
2018-03-28T12:39:52.940Z,8.80
2018-03-28T12:47:28.511Z,9.90
2018-03-28T12:52:30.215Z,8.80
2018-03-28T12:55:00.774Z,8.90
2018-03-28T12:57:33.425Z,8.80
2018-03-28T13:00:03.810Z,8.70
2018-03-28T13:02:35.790Z,8.60
2018-03-28T13:05:05.298Z,8.50
2018-03-28T13:07:37.970Z,8.50
2018-03-28T13:10:07.503Z,8.60
2018-03-28T13:12:40.895Z,9.00
2018-03-28T13:15:11.123Z,8.90
2018-03-28T13:17:42.606Z,8.80
2018-03-28T13:20:12.104Z,8.70
2018-03-28T13:25:15.234Z,8.60
2018-03-28T13:27:48.092Z,8.60
2018-03-28T13:30:18.014Z,8.40
2018-03-28T13:32:51.908Z,8.30
2018-03-28T13:35:21.382Z,8.40
2018-03-28T13:37:55.179Z,8.40
2018-03-28T13:40:25.370Z,8.50
2018-03-28T13:42:58.899Z,8.40
2018-03-28T14:03:46.783Z,8.80
2018-03-28T14:06:17.342Z,8.70
2018-03-28T14:08:47.831Z,8.60
2018-03-28T14:11:18.934Z,8.60
2018-03-28T14:13:48.340Z,8.60
2018-03-28T14:16:20.006Z,8.60
2018-03-28T14:18:51.327Z,8.60
2018-03-28T14:21:22.585Z,8.60
2018-03-28T14:23:52.008Z,8.60
2018-03-28T14:31:27.236Z,8.90
2018-03-28T14:33:57.030Z,8.80
2018-03-28T14:36:30.406Z,10.00
2018-03-28T14:39:00.191Z,9.10
2018-03-28T14:41:34.051Z,9.20
2018-03-28T14:44:03.466Z,9.20
2018-03-28T14:46:35.586Z,9.20
2018-03-28T14:49:05.681Z,9.20
2018-03-28T14:51:38.638Z,9.20
2018-03-28T14:56:41.757Z,9.40
2018-03-28T14:59:11.827Z,9.50
2018-03-28T15:01:43.600Z,9.70
2018-03-28T15:04:12.922Z,9.80
2018-03-28T15:06:46.255Z,9.90
2018-03-28T15:11:51.152Z,10.30
2018-03-28T15:14:20.510Z,10.70
2018-03-28T15:16:54.383Z,10.70
2018-03-28T15:19:23.751Z,10.80
2018-03-28T15:21:56.942Z,11.30
2018-03-28T15:24:26.679Z,10.80
2018-03-28T15:26:59.850Z,10.80
2018-03-28T15:32:03.142Z,10.70
2018-03-28T15:34:34.315Z,10.70
2018-03-28T15:37:06.701Z,10.80
2018-03-28T15:39:37.643Z,10.70
2018-03-28T15:42:10.131Z,10.70
2018-03-28T15:44:40.498Z,10.60
2018-03-28T15:47:13.726Z,10.90
2018-03-28T15:52:15.404Z,10.40
2018-03-28T15:57:17.406Z,10.20
2018-03-28T15:59:47.122Z,10.20
2018-03-28T16:02:19.572Z,10.20
2018-03-28T16:04:49.083Z,10.20
2018-03-28T16:07:22.601Z,11.30
2018-03-28T16:12:25.077Z,9.80
2018-03-28T16:17:26.836Z,10.20
2018-03-28T16:19:56.928Z,10.20
2018-03-28T16:22:29.856Z,10.20
2018-03-28T16:25:00.321Z,10.10
2018-03-28T16:27:30.833Z,10.00
2018-03-28T16:30:01.356Z,10.10
2018-03-28T16:32:32.464Z,10.20
2018-03-28T16:35:02.930Z,10.20
2018-03-28T16:37:36.788Z,10.20
2018-03-28T16:40:06.865Z,10.20
2018-03-28T16:42:38.185Z,10.30
2018-03-28T16:45:08.866Z,10.40
2018-03-28T16:47:41.184Z,10.50
2018-03-28T16:50:10.478Z,10.60
2018-03-28T16:52:44.064Z,10.60
2018-03-28T16:55:13.690Z,10.70
2018-03-28T16:57:46.249Z,10.50
2018-03-28T17:00:15.683Z,10.60
2018-03-28T17:02:57.746Z,10.70
2018-03-28T17:05:28.498Z,10.60
2018-03-28T17:10:28.497Z,10.50
2018-03-28T17:12:58.699Z,10.30
2018-03-28T17:17:58.919Z,10.10
2018-03-28T17:20:29.082Z,10.00
2018-03-28T17:23:02.302Z,9.90
2018-03-28T17:28:05.685Z,9.80
2018-03-28T17:30:35.408Z,9.70
2018-03-28T17:33:10.232Z,9.70
2018-03-28T17:35:40.579Z,9.70
2018-03-28T17:38:14.841Z,9.70
2018-03-28T17:40:45.777Z,9.70
2018-03-28T17:43:17.147Z,9.60
2018-03-28T17:45:46.837Z,9.50
2018-03-28T17:48:18.608Z,9.30
2018-03-28T17:50:48.039Z,10.10
2018-03-28T17:53:21.095Z,9.10
2018-03-28T17:55:50.467Z,9.00
2018-03-28T17:58:22.478Z,9.00
2018-03-28T18:00:52.130Z,8.90
2018-03-28T18:03:26.003Z,8.70
2018-03-28T18:05:55.352Z,8.70
2018-03-28T18:08:27.352Z,8.60
2018-03-28T18:10:56.598Z,8.60
2018-03-28T18:13:30.382Z,8.40
2018-03-28T18:16:02.731Z,8.30
2018-03-28T18:18:33.392Z,8.10
2018-03-28T18:21:05.188Z,8.00
2018-03-28T18:23:38.989Z,8.00
2018-03-28T18:26:16.662Z,7.90
2018-03-28T18:28:48.123Z,7.90
2018-03-28T18:31:18.760Z,7.80
2018-03-28T18:33:49.216Z,7.70
2018-03-28T18:41:20.319Z,7.50
2018-03-28T18:43:50.402Z,6.80
2018-03-28T18:46:20.140Z,6.60
2018-03-28T18:48:51.260Z,6.40
2018-03-28T18:51:20.817Z,6.30
2018-03-28T18:53:50.764Z,6.20
2018-03-28T18:56:22.124Z,6.20
2018-03-28T18:58:53.757Z,6.20
2018-03-28T19:01:23.562Z,6.10
2018-03-28T19:03:57.691Z,6.10
2018-03-28T19:06:28.050Z,6.00
2018-03-28T19:09:00.715Z,6.00
2018-03-28T19:11:30.829Z,5.90
2018-03-28T19:14:03.363Z,5.90
2018-03-28T19:19:06.881Z,5.90
2018-03-28T19:21:36.336Z,5.80
2018-03-28T19:24:08.724Z,5.70
2018-03-28T19:26:38.091Z,5.70
2018-03-28T19:29:20.673Z,5.50
2018-03-28T19:31:50.822Z,5.40
2018-03-28T19:34:20.651Z,5.30
2018-03-28T19:36:51.276Z,5.20
2018-03-28T19:39:20.792Z,5.10
2018-03-28T19:41:50.590Z,5.00
2018-03-28T19:44:20.474Z,5.10
2018-03-28T19:46:51.692Z,5.10
2018-03-28T19:49:21.478Z,4.90
2018-03-28T19:51:50.863Z,5.00
2018-03-28T19:54:22.703Z,5.00
2018-03-28T19:56:53.224Z,4.90
2018-03-28T19:59:25.687Z,4.80
2018-03-28T20:01:55.740Z,4.00
2018-03-28T20:04:27.722Z,4.70
2018-03-28T20:06:57.276Z,4.70
2018-03-28T20:09:31.359Z,4.70
2018-03-28T20:12:00.660Z,4.70
2018-03-28T20:14:42.733Z,5.30
2018-03-28T20:17:12.458Z,4.70
2018-03-28T20:19:41.979Z,4.70
2018-03-28T20:22:11.497Z,4.60
2018-03-28T20:24:41.157Z,4.70
2018-03-28T20:27:11.683Z,4.60
2018-03-28T20:29:41.072Z,4.50
2018-03-28T20:32:11.579Z,4.50
2018-03-28T20:34:41.758Z,4.50
2018-03-28T20:37:11.960Z,4.40
2018-03-28T20:39:45.356Z,5.50
2018-03-28T20:42:15.497Z,4.90
2018-03-28T20:44:47.899Z,4.30
2018-03-28T20:47:17.350Z,4.20
2018-03-28T20:49:51.657Z,4.30
2018-03-28T20:52:22.098Z,4.20
2018-03-28T20:54:54.577Z,4.20
2018-03-28T20:57:23.954Z,4.20
2018-03-28T21:02:25.879Z,4.00
2018-03-28T21:10:03.781Z,4.00
2018-03-28T21:12:33.269Z,4.00
2018-03-28T21:15:07.777Z,3.90
2018-03-28T21:17:37.654Z,3.90
2018-03-28T21:20:10.904Z,5.30
2018-03-28T21:22:42.606Z,3.90
2018-03-28T21:25:18.392Z,3.90
2018-03-28T21:27:48.538Z,3.90
2018-03-28T21:30:18.795Z,3.80
2018-03-28T21:32:48.233Z,3.80
2018-03-28T21:35:18.390Z,3.60
2018-03-28T21:37:50.024Z,3.70
2018-03-28T21:40:20.649Z,3.70
2018-03-28T21:42:50.385Z,3.70
2018-03-28T21:47:51.530Z,3.60
2018-03-28T21:50:25.659Z,3.20
2018-03-28T21:52:55.760Z,3.60
2018-03-28T21:55:27.846Z,3.60
2018-03-28T21:57:57.331Z,3.60
2018-03-28T22:00:31.660Z,3.60
2018-03-28T22:03:01.366Z,3.60
2018-03-28T22:05:35.472Z,3.50
2018-03-28T22:08:07.630Z,3.60
2018-03-28T22:10:38.052Z,3.60
2018-03-28T22:13:12.035Z,3.60
2018-03-28T22:15:42.839Z,3.60
2018-03-28T22:18:15.172Z,3.60
2018-03-28T22:20:45.721Z,3.50
2018-03-28T22:23:17.419Z,3.50
2018-03-28T22:28:17.968Z,3.50
2018-03-28T22:30:49.258Z,3.40
2018-03-28T22:35:50.491Z,3.50
2018-03-28T22:40:53.019Z,3.50
2018-03-28T22:43:23.991Z,3.40
2018-03-28T22:45:57.350Z,3.50
2018-03-28T22:48:27.231Z,3.40
2018-03-28T22:51:00.531Z,3.50
2018-03-28T22:53:31.050Z,3.50
2018-03-28T22:56:02.245Z,3.50
2018-03-28T22:58:31.687Z,4.20
2018-03-28T23:01:04.530Z,3.60
2018-03-28T23:03:34.079Z,3.60
2018-03-28T23:06:16.567Z,3.60
2018-03-28T23:08:46.372Z,3.60
2018-03-28T23:11:15.830Z,3.60
2018-03-28T23:13:45.701Z,3.60
2018-03-28T23:16:16.087Z,3.60
2018-03-28T23:18:46.446Z,3.60
2018-03-28T23:21:18.121Z,3.70
2018-03-28T23:23:48.953Z,3.60
2018-03-28T23:26:18.861Z,2.20
2018-03-28T23:28:48.524Z,3.60
2018-03-28T23:31:21.419Z,3.50
2018-03-28T23:33:50.949Z,3.50
2018-03-28T23:36:23.791Z,3.60
2018-03-28T23:38:53.570Z,3.60
2018-03-28T23:41:26.161Z,3.60
2018-03-28T23:43:56.408Z,3.70
2018-03-28T23:46:28.806Z,3.70
2018-03-28T23:51:30.359Z,3.70
2018-03-28T23:54:00.696Z,3.70
2018-03-28T23:56:43.031Z,4.20
2018-03-28T23:59:13.370Z,2.90
