createdAt,value
2023-01-01T00:00:43.894Z,17.95
2023-01-01T00:03:10.838Z,27.75
2023-01-01T00:05:40.829Z,20.63
2023-01-01T00:08:08.003Z,20.98
2023-01-01T00:10:34.935Z,17.77
2023-01-01T00:13:01.956Z,22.77
2023-01-01T00:15:29.064Z,27.73
2023-01-01T00:17:56.768Z,16.15
2023-01-01T00:20:24.049Z,18.60
2023-01-01T00:22:55.923Z,21.20
2023-01-01T00:25:23.689Z,17.48
2023-01-01T00:27:50.793Z,26.38
2023-01-01T00:30:17.900Z,25.75
2023-01-01T00:32:55.583Z,22.98
2023-01-01T00:35:25.670Z,14.38
2023-01-01T00:37:53.204Z,31.65
2023-01-01T00:40:20.209Z,27.27
2023-01-01T00:42:47.262Z,37.95
2023-01-01T00:45:20.640Z,39.83
2023-01-01T00:47:48.868Z,15.73
2023-01-01T00:50:16.339Z,18.38
2023-01-01T00:52:43.717Z,30.98
2023-01-01T00:55:11.135Z,27.80
2023-01-01T00:57:38.124Z,26.67
2023-01-01T01:00:06.503Z,22.35
2023-01-01T01:02:33.717Z,37.85
2023-01-01T01:05:01.891Z,31.52
2023-01-01T01:07:28.880Z,26.38
2023-01-01T01:09:55.817Z,42.60
2023-01-01T01:12:22.873Z,20.73
2023-01-01T01:14:49.879Z,18.38
2023-01-01T01:17:16.850Z,22.25
2023-01-01T01:19:43.797Z,19.90
2023-01-01T01:22:10.734Z,20.25
2023-01-01T01:24:37.685Z,17.08
2023-01-01T01:27:04.549Z,13.25
2023-01-01T01:29:31.705Z,20.15
2023-01-01T01:31:58.604Z,27.05
2023-01-01T01:34:28.064Z,14.10
2023-01-01T01:36:56.153Z,30.35
2023-01-01T01:39:23.659Z,27.95
2023-01-01T01:41:50.563Z,31.10
2023-01-01T01:44:53.818Z,21.13
2023-01-01T01:47:48.314Z,37.40
2023-01-01T01:50:18.575Z,47.10
2023-01-01T01:53:00.618Z,34.25
2023-01-01T01:55:31.329Z,30.83
2023-01-01T01:57:58.852Z,27.05
2023-01-01T02:00:25.929Z,27.08
2023-01-01T02:03:11.523Z,18.63
2023-01-01T02:05:40.876Z,21.45
2023-01-01T02:08:08.862Z,23.60
2023-01-01T02:10:36.432Z,28.90
2023-01-01T02:13:03.372Z,24.75
2023-01-01T02:15:44.860Z,25.30
2023-01-01T02:18:16.218Z,31.30
2023-01-01T02:20:51.613Z,26.50
2023-01-01T02:23:33.265Z,14.68
2023-01-01T02:26:03.197Z,18.75
2023-01-01T02:28:51.257Z,22.55
2023-01-01T02:31:25.187Z,23.15
2023-01-01T02:33:55.549Z,18.55
2023-01-01T02:36:25.435Z,23.33
2023-01-01T02:38:55.377Z,21.27
2023-01-01T02:41:29.874Z,16.45
2023-01-01T02:48:53.527Z,21.55
2023-01-01T02:51:23.258Z,23.27
2023-01-01T02:54:11.331Z,23.42
2023-01-01T02:56:48.229Z,18.33
2023-01-01T02:59:41.469Z,24.88
2023-01-01T03:02:11.592Z,24.27
2023-01-01T03:05:00.402Z,18.00
2023-01-01T03:07:48.371Z,24.02
2023-01-01T03:10:22.087Z,18.50
2023-01-01T03:12:57.131Z,17.00
2023-01-01T03:15:51.810Z,19.25
2023-01-01T03:18:27.493Z,31.67
2023-01-01T03:20:56.950Z,19.83
2023-01-01T03:23:33.089Z,55.63
2023-01-01T03:26:06.903Z,83.28
2023-01-01T03:28:39.155Z,77.47
2023-01-01T03:31:07.109Z,67.43
2023-01-01T03:33:39.457Z,52.88
2023-01-01T03:36:14.896Z,53.90
2023-01-01T03:38:49.530Z,42.22
2023-01-01T03:41:39.526Z,56.45
2023-01-01T03:44:16.678Z,53.63
2023-01-01T03:46:43.730Z,49.00
2023-01-01T03:49:12.166Z,68.40
2023-01-01T03:52:12.895Z,69.43
2023-01-01T03:55:02.142Z,73.53
2023-01-01T03:57:44.955Z,73.43
2023-01-01T04:00:16.666Z,60.03
2023-01-01T04:02:56.740Z,36.90
2023-01-01T04:05:24.960Z,61.08
2023-01-01T04:07:53.913Z,63.63
2023-01-01T04:10:21.736Z,48.08
2023-01-01T04:12:53.211Z,58.03
2023-01-01T04:15:24.431Z,59.55
2023-01-01T04:20:19.407Z,57.42
2023-01-01T04:22:46.763Z,52.47
2023-01-01T04:25:14.614Z,35.72
2023-01-01T04:27:41.657Z,19.52
2023-01-01T04:30:11.948Z,29.98
2023-01-01T04:32:39.298Z,28.07
2023-01-01T04:35:07.617Z,30.60
2023-01-01T04:37:37.375Z,29.25
2023-01-01T04:40:06.000Z,24.95
2023-01-01T04:42:32.968Z,19.02
2023-01-01T04:44:59.876Z,29.55
2023-01-01T04:47:27.364Z,40.13
2023-01-01T04:49:54.648Z,27.95
2023-01-01T04:52:22.514Z,15.48
2023-01-01T04:54:49.363Z,19.08
2023-01-01T04:57:16.231Z,27.48
2023-01-01T04:59:43.143Z,27.02
2023-01-01T05:02:10.193Z,26.08
2023-01-01T05:04:37.129Z,14.23
2023-01-01T05:07:04.024Z,23.20
2023-01-01T05:09:30.874Z,22.92
2023-01-01T05:11:57.757Z,23.95
2023-01-01T05:14:24.569Z,27.55
2023-01-01T05:16:53.015Z,18.88
2023-01-01T05:19:19.937Z,22.50
2023-01-01T05:21:46.926Z,19.85
2023-01-01T05:24:13.856Z,32.08
2023-01-01T05:26:43.392Z,17.13
2023-01-01T05:29:15.922Z,16.38
2023-01-01T05:31:44.515Z,12.90
2023-01-01T05:34:11.454Z,19.00
2023-01-01T05:36:39.389Z,13.25
2023-01-01T05:39:10.497Z,27.40
2023-01-01T05:41:37.399Z,25.05
2023-01-01T05:44:06.274Z,16.45
2023-01-01T05:46:33.717Z,16.85
2023-01-01T05:49:01.106Z,26.27
2023-01-01T05:51:29.716Z,23.88
2023-01-01T05:53:57.529Z,34.05
2023-01-01T05:56:24.963Z,21.42
2023-01-01T05:58:51.792Z,28.13
2023-01-01T06:01:23.059Z,19.00
2023-01-01T06:03:50.848Z,17.67
2023-01-01T06:06:23.452Z,33.97
2023-01-01T06:09:01.631Z,27.45
2023-01-01T06:11:28.967Z,17.83
2023-01-01T06:13:58.521Z,27.02
2023-01-01T06:16:26.945Z,23.90
2023-01-01T06:18:53.993Z,18.58
2023-01-01T06:21:23.936Z,16.90
2023-01-01T06:23:50.984Z,13.38
2023-01-01T06:26:22.952Z,11.02
2023-01-01T06:28:50.459Z,14.00
2023-01-01T06:31:22.652Z,11.43
2023-01-01T06:33:51.106Z,17.80
2023-01-01T06:36:20.929Z,13.02
2023-01-01T06:38:50.169Z,10.32
2023-01-01T06:41:22.884Z,15.93
2023-01-01T06:43:49.824Z,18.60
2023-01-01T06:46:36.515Z,18.92
2023-01-01T06:49:06.745Z,18.75
2023-01-01T06:51:37.950Z,17.00
2023-01-01T06:56:33.568Z,17.33
2023-01-01T06:59:00.774Z,21.85
2023-01-01T07:01:30.257Z,23.52
2023-01-01T07:03:59.923Z,23.50
2023-01-01T07:06:29.002Z,21.95
2023-01-01T07:08:55.940Z,17.52
2023-01-01T07:11:26.276Z,15.85
2023-01-01T07:13:53.389Z,14.73
2023-01-01T07:16:20.746Z,21.30
2023-01-01T07:18:49.368Z,22.30
2023-01-01T07:21:30.235Z,24.73
2023-01-01T07:24:05.822Z,21.05
2023-01-01T07:26:33.848Z,9.82
2023-01-01T07:29:08.947Z,14.07
2023-01-01T07:31:40.514Z,22.70
2023-01-01T07:34:10.185Z,23.02
2023-01-01T07:36:37.138Z,13.35
2023-01-01T07:39:04.146Z,23.38
2023-01-01T07:41:31.127Z,21.38
2023-01-01T07:43:57.974Z,20.30
2023-01-01T07:46:24.915Z,12.10
2023-01-01T07:48:51.903Z,10.40
2023-01-01T07:51:18.838Z,11.43
2023-01-01T07:53:45.733Z,11.48
2023-01-01T07:56:12.780Z,15.77
2023-01-01T07:58:41.502Z,13.45
2023-01-01T08:01:11.733Z,13.57
2023-01-01T08:03:38.878Z,21.90
2023-01-01T08:06:10.598Z,15.52
2023-01-01T08:08:38.093Z,20.98
2023-01-01T08:11:05.247Z,34.90
2023-01-01T08:13:32.129Z,34.35
2023-01-01T08:15:59.538Z,21.38
2023-01-01T08:18:27.017Z,23.35
2023-01-01T08:20:54.468Z,36.28
2023-01-01T08:23:21.319Z,31.25
2023-01-01T08:25:48.264Z,22.05
2023-01-01T08:28:15.239Z,18.48
2023-01-01T08:30:42.207Z,24.35
2023-01-01T08:33:09.038Z,48.55
2023-01-01T08:35:40.644Z,55.63
2023-01-01T08:38:07.562Z,43.17
2023-01-01T08:40:34.551Z,42.70
2023-01-01T08:43:01.484Z,55.53
2023-01-01T08:45:28.372Z,32.03
2023-01-01T08:47:55.319Z,77.68
2023-01-01T08:50:22.320Z,35.83
2023-01-01T08:52:49.164Z,29.15
2023-01-01T08:55:16.268Z,39.60
2023-01-01T08:57:43.156Z,34.10
2023-01-01T09:00:10.737Z,30.77
2023-01-01T09:02:37.820Z,43.33
2023-01-01T09:05:05.262Z,14.88
2023-01-01T09:07:32.091Z,16.98
2023-01-01T09:09:59.055Z,27.27
2023-01-01T09:12:25.898Z,20.13
2023-01-01T09:14:52.857Z,35.50
2023-01-01T09:17:19.720Z,57.72
2023-01-01T09:19:46.631Z,64.53
2023-01-01T09:22:14.119Z,51.03
2023-01-01T09:24:41.072Z,70.30
2023-01-01T09:27:07.980Z,51.67
2023-01-01T09:29:34.950Z,40.03
2023-01-01T09:32:01.886Z,31.20
2023-01-01T09:34:28.838Z,35.10
2023-01-01T09:36:55.715Z,29.75
2023-01-01T09:39:22.671Z,19.60
2023-01-01T09:42:07.584Z,30.85
2023-01-01T09:44:43.363Z,31.38
2023-01-01T09:47:36.126Z,16.27
2023-01-01T09:50:25.562Z,32.75
2023-01-01T09:53:02.320Z,31.25
2023-01-01T09:55:42.195Z,33.25
2023-01-01T09:58:11.133Z,29.40
2023-01-01T10:00:42.800Z,66.07
2023-01-01T10:03:18.883Z,56.22
2023-01-01T10:06:07.214Z,35.25
2023-01-01T10:08:58.378Z,54.95
2023-01-01T10:11:41.025Z,43.53
2023-01-01T10:14:22.627Z,45.38
2023-01-01T10:16:54.861Z,66.97
2023-01-01T10:19:45.891Z,48.58
2023-01-01T10:22:19.137Z,37.75
2023-01-01T10:24:52.521Z,64.32
2023-01-01T10:27:38.473Z,38.58
2023-01-01T10:30:15.817Z,39.88
2023-01-01T10:32:44.951Z,42.83
2023-01-01T10:35:18.058Z,27.55
2023-01-01T10:37:45.673Z,45.47
2023-01-01T10:40:24.807Z,48.38
2023-01-01T10:42:57.477Z,55.53
2023-01-01T10:45:40.732Z,40.30
2023-01-01T10:48:18.801Z,30.85
2023-01-01T10:50:48.611Z,32.67
2023-01-01T10:53:21.931Z,28.33
2023-01-01T10:55:59.064Z,36.75
2023-01-01T10:58:37.700Z,27.42
2023-01-01T11:01:07.790Z,23.88
2023-01-01T11:03:35.281Z,19.05
2023-01-01T11:06:19.949Z,42.22
2023-01-01T11:08:50.297Z,33.85
2023-01-01T11:11:47.445Z,30.20
2023-01-01T11:14:22.494Z,31.80
2023-01-01T11:16:50.038Z,35.78
2023-01-01T11:19:24.279Z,42.70
2023-01-01T11:21:51.235Z,59.55
2023-01-01T11:24:24.938Z,75.00
2023-01-01T11:26:55.105Z,28.42
2023-01-01T11:29:31.469Z,54.65
2023-01-01T11:32:01.078Z,73.25
2023-01-01T11:34:46.864Z,64.68
2023-01-01T11:37:17.275Z,47.00
2023-01-01T11:39:52.946Z,48.95
2023-01-01T11:42:34.408Z,41.85
2023-01-01T11:45:22.678Z,42.30
2023-01-01T11:48:00.432Z,23.42
2023-01-01T11:50:37.333Z,43.38
2023-01-01T11:53:22.516Z,30.23
2023-01-01T11:55:55.172Z,30.67
2023-01-01T11:58:31.463Z,20.08
2023-01-01T12:01:03.789Z,25.58
2023-01-01T12:03:34.351Z,29.70
2023-01-01T12:06:10.975Z,36.38
2023-01-01T12:08:48.988Z,20.73
2023-01-01T12:11:38.274Z,88.88
2023-01-01T12:14:32.767Z,60.30
2023-01-01T12:17:05.790Z,52.28
2023-01-01T12:19:48.686Z,39.05
2023-01-01T12:22:18.106Z,46.55
2023-01-01T12:24:50.162Z,40.80
2023-01-01T12:27:34.332Z,48.83
2023-01-01T12:30:42.604Z,43.70
2023-01-01T12:33:18.631Z,34.97
2023-01-01T12:35:54.476Z,30.10
2023-01-01T12:38:45.930Z,37.53
2023-01-01T12:41:18.973Z,44.08
2023-01-01T12:43:59.548Z,52.05
2023-01-01T12:46:32.409Z,29.58
2023-01-01T12:49:25.759Z,51.53
2023-01-01T12:52:17.586Z,56.65
2023-01-01T12:55:01.473Z,49.42
2023-01-01T12:57:37.216Z,18.25
2023-01-01T13:00:13.527Z,11.25
2023-01-01T13:02:49.233Z,9.02
2023-01-01T13:05:24.639Z,15.68
2023-01-01T13:07:58.358Z,12.30
2023-01-01T13:10:45.695Z,13.20
2023-01-01T13:13:14.382Z,24.52
2023-01-01T13:15:43.843Z,16.10
2023-01-01T13:18:14.182Z,17.05
2023-01-01T13:20:44.432Z,14.33
2023-01-01T13:23:39.748Z,22.43
2023-01-01T13:26:19.156Z,19.33
2023-01-01T13:28:58.367Z,11.05
2023-01-01T13:31:40.582Z,19.15
2023-01-01T13:34:32.588Z,23.52
2023-01-01T13:37:11.509Z,23.05
2023-01-01T13:40:00.447Z,43.78
2023-01-01T13:43:00.771Z,34.92
2023-01-01T13:46:10.943Z,54.25
2023-01-01T13:49:01.480Z,37.20
2023-01-01T13:52:09.233Z,52.17
2023-01-01T13:54:54.460Z,35.47
2023-01-01T13:57:45.588Z,78.25
2023-01-01T14:00:49.663Z,58.75
2023-01-01T14:03:19.907Z,33.17
2023-01-01T14:05:54.810Z,36.55
2023-01-01T14:08:32.133Z,40.80
2023-01-01T14:11:02.931Z,58.20
2023-01-01T14:13:32.790Z,46.35
2023-01-01T14:16:07.724Z,19.23
2023-01-01T14:18:48.370Z,26.75
2023-01-01T14:21:19.195Z,32.20
2023-01-01T14:23:50.527Z,22.90
2023-01-01T14:26:21.253Z,19.42
2023-01-01T14:28:48.679Z,35.97
2023-01-01T14:31:26.867Z,22.52
2023-01-01T14:33:54.233Z,12.23
2023-01-01T14:36:26.273Z,21.05
2023-01-01T14:38:56.298Z,28.48
2023-01-01T14:41:38.988Z,24.63
2023-01-01T14:44:15.626Z,32.85
2023-01-01T14:46:50.880Z,14.93
2023-01-01T14:49:27.416Z,18.67
2023-01-01T14:52:02.244Z,20.90
2023-01-01T14:54:45.138Z,23.95
2023-01-01T14:57:20.516Z,20.90
2023-01-01T14:59:49.639Z,27.65
2023-01-01T15:02:21.691Z,30.02
2023-01-01T15:04:49.489Z,38.40
2023-01-01T15:07:21.123Z,27.15
2023-01-01T15:09:48.254Z,21.73
2023-01-01T15:12:18.378Z,21.98
2023-01-01T15:14:48.063Z,45.20
2023-01-01T15:17:17.793Z,37.65
2023-01-01T15:19:47.025Z,26.40
2023-01-01T15:22:41.202Z,27.02
2023-01-01T15:25:15.140Z,20.20
2023-01-01T15:27:44.549Z,28.73
2023-01-01T15:30:26.039Z,29.55
2023-01-01T15:32:53.877Z,22.35
2023-01-01T15:35:32.970Z,22.48
2023-01-01T15:38:03.361Z,18.67
2023-01-01T15:40:34.226Z,17.42
2023-01-01T15:43:01.129Z,14.75
2023-01-01T15:45:31.800Z,12.95
2023-01-01T15:48:22.382Z,20.05
2023-01-01T15:50:49.362Z,38.50
2023-01-01T15:53:27.933Z,58.28
2023-01-01T15:56:01.722Z,24.10
2023-01-01T15:58:38.031Z,30.05
2023-01-01T16:01:10.451Z,107.38
2023-01-01T16:03:39.972Z,67.78
2023-01-01T16:06:07.771Z,49.45
2023-01-01T16:08:34.858Z,51.50
2023-01-01T16:11:01.956Z,55.53
2023-01-01T16:13:28.971Z,52.35
2023-01-01T16:16:00.800Z,45.00
2023-01-01T16:18:36.798Z,41.15
2023-01-01T16:21:05.545Z,42.45
2023-01-01T16:23:32.645Z,36.22
2023-01-01T16:25:59.673Z,28.70
2023-01-01T16:28:26.602Z,31.92
2023-01-01T16:30:53.770Z,38.08
2023-01-01T16:33:24.672Z,43.60
2023-01-01T16:35:54.609Z,35.60
2023-01-01T16:38:21.539Z,41.50
2023-01-01T16:40:51.098Z,34.78
2023-01-01T16:43:18.900Z,21.33
2023-01-01T16:45:46.618Z,23.70
2023-01-01T16:48:13.723Z,43.25
2023-01-01T16:50:40.820Z,23.83
2023-01-01T16:53:08.826Z,24.60
2023-01-01T16:55:35.977Z,21.15
2023-01-01T16:58:46.979Z,16.20
2023-01-01T17:00:58.840Z,27.88
2023-01-01T17:03:25.975Z,30.90
2023-01-01T17:05:53.067Z,31.70
2023-01-01T17:08:20.234Z,31.50
2023-01-01T17:10:47.322Z,28.15
2023-01-01T17:13:15.576Z,36.50
2023-01-01T17:15:42.581Z,28.30
2023-01-01T17:18:11.421Z,29.65
2023-01-01T17:20:38.366Z,26.13
2023-01-01T17:23:05.410Z,14.63
2023-01-01T17:25:32.445Z,20.50
2023-01-01T17:27:59.390Z,18.98
2023-01-01T17:30:26.455Z,16.67
2023-01-01T17:32:53.407Z,15.80
2023-01-01T17:35:20.605Z,29.17
2023-01-01T17:37:47.628Z,11.38
2023-01-01T17:40:14.674Z,10.70
2023-01-01T17:42:41.875Z,19.70
2023-01-01T17:45:10.047Z,19.10
2023-01-01T17:47:37.749Z,21.13
2023-01-01T17:50:05.966Z,12.45
2023-01-01T17:52:33.239Z,11.65
2023-01-01T17:55:01.904Z,9.20
2023-01-01T17:57:29.465Z,10.27
2023-01-01T17:59:59.579Z,15.85
2023-01-01T18:02:27.033Z,7.93
2023-01-01T18:04:57.809Z,6.05
2023-01-01T18:07:25.325Z,9.75
2023-01-01T18:09:52.404Z,18.48
2023-01-01T18:12:19.533Z,13.43
2023-01-01T18:14:47.521Z,8.65
2023-01-01T18:17:14.654Z,10.32
2023-01-01T18:19:41.930Z,11.38
2023-01-01T18:22:09.434Z,10.95
2023-01-01T18:24:36.799Z,12.60
2023-01-01T18:27:03.950Z,11.90
2023-01-01T18:29:31.167Z,11.45
2023-01-01T18:31:58.156Z,22.80
2023-01-01T18:34:25.101Z,31.60
2023-01-01T18:36:55.049Z,22.77
2023-01-01T18:39:26.952Z,27.52
2023-01-01T18:42:24.810Z,142.82
2023-01-01T18:44:56.218Z,42.30
2023-01-01T18:47:25.310Z,57.45
2023-01-01T18:50:17.347Z,43.17
2023-01-01T18:52:44.484Z,27.30
2023-01-01T18:55:15.050Z,30.08
2023-01-01T18:57:50.478Z,17.70
2023-01-01T19:00:18.826Z,28.25
2023-01-01T19:02:57.173Z,18.27
2023-01-01T19:05:28.414Z,21.02
2023-01-01T19:08:08.973Z,45.15
2023-01-01T19:10:48.239Z,12.30
2023-01-01T19:13:24.075Z,15.32
2023-01-01T19:16:03.027Z,20.00
2023-01-01T19:18:32.126Z,16.85
2023-01-01T19:21:23.973Z,9.85
2023-01-01T19:23:52.295Z,23.23
2023-01-01T19:26:26.743Z,24.92
2023-01-01T19:29:18.477Z,17.17
2023-01-01T19:31:51.212Z,13.48
2023-01-01T19:34:19.516Z,17.55
2023-01-01T19:36:47.472Z,30.33
2023-01-01T19:39:17.139Z,23.17
2023-01-01T19:41:45.978Z,32.50
2023-01-01T19:44:16.366Z,38.75
2023-01-01T19:46:47.444Z,65.95
2023-01-01T19:49:15.135Z,34.60
2023-01-01T19:51:45.081Z,33.40
2023-01-01T19:54:12.792Z,27.10
2023-01-01T19:56:40.638Z,31.83
2023-01-01T19:59:08.776Z,20.63
2023-01-01T20:01:36.477Z,31.48
2023-01-01T20:04:04.714Z,50.33
2023-01-01T20:06:36.706Z,39.38
2023-01-01T20:09:04.248Z,70.53
2023-01-01T20:11:32.416Z,75.55
2023-01-01T20:13:59.848Z,66.60
2023-01-01T20:16:27.608Z,74.22
2023-01-01T20:19:00.628Z,53.75
2023-01-01T20:21:46.672Z,56.63
2023-01-01T20:24:15.415Z,49.63
2023-01-01T20:26:42.857Z,71.00
2023-01-01T20:29:22.574Z,22.30
2023-01-01T20:31:53.255Z,43.72
2023-01-01T20:34:21.261Z,27.98
2023-01-01T20:37:08.032Z,40.00
2023-01-01T20:39:36.865Z,30.95
2023-01-01T20:42:04.850Z,23.80
2023-01-01T20:44:32.251Z,16.67
2023-01-01T20:47:00.639Z,29.45
2023-01-01T20:49:28.954Z,22.48
2023-01-01T20:51:56.352Z,29.13
2023-01-01T20:54:24.195Z,22.10
2023-01-01T20:56:53.620Z,21.67
2023-01-01T20:59:35.410Z,35.78
2023-01-01T21:02:08.849Z,27.63
2023-01-01T21:04:39.667Z,32.80
2023-01-01T21:07:09.873Z,26.17
2023-01-01T21:09:38.453Z,32.17
2023-01-01T21:12:06.514Z,21.50
2023-01-01T21:14:35.323Z,18.30
2023-01-01T21:17:29.996Z,20.85
2023-01-01T21:19:59.945Z,22.23
2023-01-01T21:22:28.689Z,22.45
2023-01-01T21:25:16.803Z,20.02
2023-01-01T21:27:46.732Z,31.75
2023-01-01T21:30:15.147Z,22.10
2023-01-01T21:32:51.019Z,24.10
2023-01-01T21:35:33.633Z,29.10
2023-01-01T21:38:04.909Z,36.00
2023-01-01T21:40:36.763Z,16.15
2023-01-01T21:43:14.373Z,13.20
2023-01-01T21:45:46.699Z,27.83
2023-01-01T21:48:24.090Z,17.02
2023-01-01T21:50:55.245Z,17.25
2023-01-01T21:55:58.224Z,16.27
2023-01-01T21:58:48.733Z,18.35
2023-01-01T22:01:39.382Z,15.33
2023-01-01T22:04:10.491Z,16.95
2023-01-01T22:06:48.608Z,40.88
2023-01-01T22:09:34.995Z,36.08
2023-01-01T22:12:16.164Z,27.42
2023-01-01T22:17:22.204Z,17.90
2023-01-01T22:19:50.820Z,28.65
2023-01-01T22:22:21.756Z,28.83
2023-01-01T22:24:57.989Z,28.85
2023-01-01T22:27:30.972Z,28.50
2023-01-01T22:30:13.787Z,18.75
2023-01-01T22:32:43.969Z,18.88
2023-01-01T22:35:21.199Z,15.15
2023-01-01T22:37:54.150Z,24.15
2023-01-01T22:40:33.353Z,15.45
2023-01-01T22:43:06.902Z,23.20
2023-01-01T22:45:38.168Z,24.92
2023-01-01T22:48:07.757Z,17.58
2023-01-01T22:50:35.478Z,25.83
2023-01-01T22:53:02.692Z,24.13
2023-01-01T22:55:29.967Z,23.05
2023-01-01T22:57:58.279Z,30.10
2023-01-01T23:00:26.740Z,26.05
2023-01-01T23:02:54.040Z,21.33
2023-01-01T23:05:22.458Z,9.73
2023-01-01T23:07:49.945Z,14.65
2023-01-01T23:10:19.988Z,16.75
2023-01-01T23:12:48.584Z,25.17
2023-01-01T23:15:34.363Z,30.98
2023-01-01T23:18:01.378Z,28.27
2023-01-01T23:20:28.542Z,16.88
2023-01-01T23:22:57.534Z,22.40
2023-01-01T23:25:29.378Z,27.00
2023-01-01T23:27:57.025Z,22.08
2023-01-01T23:30:24.123Z,27.60
2023-01-01T23:32:51.334Z,30.58
2023-01-01T23:35:18.910Z,31.90
2023-01-01T23:37:45.902Z,20.02
2023-01-01T23:40:13.346Z,12.43
2023-01-01T23:42:40.636Z,21.45
2023-01-01T23:45:07.947Z,12.40
2023-01-01T23:47:35.177Z,20.63
2023-01-01T23:50:02.859Z,28.63
2023-01-01T23:52:30.124Z,22.73
2023-01-01T23:54:57.688Z,12.57
2023-01-01T23:57:24.947Z,24.05
2023-01-01T23:59:52.329Z,24.50
