createdAt,value
2019-03-24T00:02:47.685Z,13.1
2019-03-24T00:12:46.904Z,13.1
2019-03-24T00:24:37.307Z,12.8
2019-03-24T00:34:36.520Z,13.2
2019-03-24T00:44:35.743Z,12.6
2019-03-24T00:54:34.954Z,12.5
2019-03-24T01:04:34.168Z,12.8
2019-03-24T01:14:33.384Z,12.7
2019-03-24T01:24:32.610Z,12.8
2019-03-24T01:34:31.930Z,13.1
2019-03-24T01:44:31.249Z,12.6
2019-03-24T01:54:30.565Z,13
2019-03-24T02:04:29.886Z,13.2
2019-03-24T02:14:29.211Z,12.7
2019-03-24T02:24:28.472Z,12.6
2019-03-24T02:34:27.684Z,12.6
2019-03-24T02:44:26.901Z,13.2
2019-03-24T02:57:09.025Z,12.5
2019-03-24T03:07:08.251Z,12.6
2019-03-24T03:17:07.455Z,12.5
2019-03-24T03:27:06.671Z,12.9
2019-03-24T03:37:05.884Z,12.8
2019-03-24T03:44:49.002Z,12.8
2019-03-24T03:54:48.219Z,12.7
2019-03-24T04:04:47.434Z,12.5
2019-03-24T04:09:47.404Z,13.2
2019-03-24T04:19:46.617Z,13
2019-03-24T04:29:45.832Z,13.1
2019-03-24T04:39:45.041Z,13.1
2019-03-24T04:49:44.256Z,13
2019-03-24T04:59:43.469Z,12.8
2019-03-24T05:09:42.702Z,13.3
2019-03-24T05:19:42.019Z,14
2019-03-24T05:29:41.335Z,13.8
2019-03-24T05:39:40.653Z,14.2
2019-03-24T05:49:39.973Z,14.8
2019-03-24T05:59:39.291Z,14.3
2019-03-24T06:09:38.557Z,14
2019-03-24T06:19:37.777Z,14.3
2019-03-24T06:29:36.992Z,14.4
2019-03-24T06:35:50.127Z,14.8
2019-03-24T06:45:49.342Z,13.9
2019-03-24T06:55:48.562Z,14
2019-03-24T07:06:10.090Z,14.6
2019-03-24T07:16:09.307Z,14.5
2019-03-24T07:26:08.523Z,14.2
2019-03-24T07:36:07.739Z,14.8
2019-03-24T07:46:06.955Z,14.4
2019-03-24T07:56:06.174Z,14.1
2019-03-24T08:06:05.415Z,14.7
2019-03-24T08:16:04.733Z,14.4
2019-03-24T08:26:04.058Z,14
2019-03-24T08:36:03.377Z,14.7
2019-03-24T08:46:02.702Z,14.3
2019-03-24T08:56:02.033Z,14.7
2019-03-24T09:06:01.292Z,14.6
2019-03-24T09:16:00.510Z,14.3
2019-03-24T09:25:59.736Z,14.1
2019-03-24T09:35:58.949Z,13.8
2019-03-24T09:45:58.166Z,14.7
2019-03-24T09:55:57.385Z,14.4
2019-03-24T10:05:56.603Z,14.2
2019-03-24T10:15:55.822Z,14
2019-03-24T10:25:55.043Z,14
2019-03-24T10:35:54.263Z,14.4
2019-03-24T10:40:45.630Z,14.8
2019-03-24T10:50:44.891Z,14
2019-03-24T11:00:44.065Z,14.7
2019-03-24T11:10:43.282Z,14.2
2019-03-24T11:20:42.500Z,14.7
2019-03-24T11:30:41.724Z,14.4
2019-03-24T11:40:40.960Z,13.8
2019-03-24T11:50:40.286Z,14.5
2019-03-24T12:00:39.611Z,14.2
2019-03-24T12:10:38.936Z,14
2019-03-24T12:20:38.249Z,14.7
2019-03-24T12:30:37.570Z,14.7
2019-03-24T12:40:36.841Z,14.2
2019-03-24T12:50:36.062Z,14.4
2019-03-24T13:00:35.276Z,13.8
2019-03-24T13:10:34.491Z,13.9
2019-03-24T13:20:38.246Z,13.7
2019-03-24T13:27:24.126Z,13
2019-03-24T13:37:23.336Z,13.5
2019-03-24T13:44:57.588Z,13.6
2019-03-24T13:56:57.868Z,13.3
2019-03-24T14:06:57.087Z,13.3
2019-03-24T14:16:56.306Z,13.2
2019-03-24T14:26:55.564Z,12.9
2019-03-24T14:36:54.745Z,13.1
2019-03-24T14:46:53.960Z,13
2019-03-24T14:56:53.197Z,12.9
2019-03-24T15:06:52.523Z,12.9
2019-03-24T15:16:51.842Z,12.7
2019-03-24T15:24:40.625Z,12.9
2019-03-24T15:34:39.844Z,13.3
2019-03-24T15:44:39.062Z,12.8
2019-03-24T15:54:38.281Z,12.6
2019-03-24T16:04:37.498Z,13.1
2019-03-24T16:14:36.718Z,13.1
2019-03-24T16:24:35.942Z,12.9
2019-03-24T16:30:33.777Z,12.6
2019-03-24T16:40:32.993Z,13.2
2019-03-24T16:50:32.226Z,13
2019-03-24T16:56:00.663Z,12.5
2019-03-24T17:05:59.878Z,12.9
2019-03-24T17:15:59.096Z,13
2019-03-24T17:25:58.319Z,12.6
2019-03-24T17:35:57.531Z,12.5
2019-03-24T17:45:56.750Z,12.7
2019-03-24T17:55:55.998Z,12.6
2019-03-24T18:05:55.311Z,12.9
2019-03-24T18:15:54.632Z,12.4
2019-03-24T18:25:53.959Z,13.2
2019-03-24T18:35:53.280Z,13.2
2019-03-24T18:45:52.628Z,12.9
2019-03-24T18:55:51.873Z,13.1
2019-03-24T19:05:51.088Z,12.6
2019-03-24T19:15:50.309Z,13.2
2019-03-24T19:25:49.552Z,12.5
2019-03-24T19:35:48.745Z,13
2019-03-24T19:45:47.962Z,13
2019-03-24T19:55:47.180Z,13.1
2019-03-24T20:05:46.398Z,13
2019-03-24T20:15:45.618Z,13
2019-03-24T20:25:44.846Z,12.7
2019-03-24T20:35:44.059Z,12.6
2019-03-24T20:45:43.273Z,12.4
2019-03-24T20:55:42.494Z,12.7
2019-03-24T21:05:41.716Z,12.9
2019-03-24T21:15:40.930Z,13.1
2019-03-24T21:25:40.154Z,13.1
2019-03-24T21:35:39.369Z,13.1
2019-03-24T21:45:38.585Z,13.1
2019-03-24T21:50:18.510Z,12.7
2019-03-24T22:02:39.928Z,12.8
2019-03-24T22:12:39.144Z,13.2
2019-03-24T22:22:38.362Z,13
2019-03-24T22:36:39.973Z,12.4
2019-03-24T22:47:35.429Z,12.6
2019-03-24T22:57:34.646Z,12.4
2019-03-24T23:07:33.860Z,13.2
2019-03-24T23:17:33.076Z,12.8
2019-03-24T23:27:32.290Z,12.5
2019-03-24T23:37:31.517Z,12.5
2019-03-24T23:47:30.730Z,13
2019-03-24T23:57:30.054Z,12.6
