createdAt,value
2017-10-26T00:00:37.574Z,8.40
2017-10-26T00:03:05.807Z,7.93
2017-10-26T00:05:33.267Z,7.50
2017-10-26T00:08:00.756Z,8.60
2017-10-26T00:10:28.311Z,8.30
2017-10-26T00:12:55.771Z,9.10
2017-10-26T00:15:23.236Z,10.43
2017-10-26T00:17:50.786Z,9.23
2017-10-26T00:20:18.344Z,9.70
2017-10-26T00:22:45.802Z,9.27
2017-10-26T00:25:13.258Z,9.83
2017-10-26T00:27:40.730Z,9.67
2017-10-26T00:30:08.274Z,12.27
2017-10-26T00:32:35.754Z,11.80
2017-10-26T00:35:03.987Z,11.93
2017-10-26T00:37:31.558Z,10.50
2017-10-26T00:39:59.023Z,10.53
2017-10-26T00:42:26.491Z,11.90
2017-10-26T00:44:53.950Z,11.30
2017-10-26T00:47:22.210Z,11.80
2017-10-26T00:49:49.670Z,11.20
2017-10-26T00:52:17.138Z,12.90
2017-10-26T00:54:44.595Z,10.73
2017-10-26T00:57:12.125Z,13.73
2017-10-26T00:59:39.582Z,14.60
2017-10-26T01:02:07.043Z,12.60
2017-10-26T01:04:34.511Z,14.57
2017-10-26T01:07:01.971Z,13.53
2017-10-26T01:09:29.439Z,16.10
2017-10-26T01:11:56.889Z,13.67
2017-10-26T01:14:24.359Z,13.17
2017-10-26T01:16:52.582Z,14.73
2017-10-26T01:19:20.071Z,15.83
2017-10-26T01:21:47.541Z,15.10
2017-10-26T01:24:15.774Z,13.90
2017-10-26T01:26:43.235Z,14.53
2017-10-26T01:29:10.703Z,16.57
2017-10-26T01:31:38.163Z,13.23
2017-10-26T01:34:05.630Z,15.70
2017-10-26T01:36:33.098Z,17.70
2017-10-26T01:39:01.356Z,17.13
2017-10-26T01:41:28.824Z,15.53
2017-10-26T01:43:56.375Z,15.70
2017-10-26T01:46:23.839Z,15.53
2017-10-26T01:48:51.297Z,18.50
2017-10-26T01:51:18.850Z,18.40
2017-10-26T01:53:46.323Z,18.93
2017-10-26T01:56:14.550Z,16.87
2017-10-26T01:58:42.029Z,15.65
2017-10-26T02:01:09.501Z,17.77
2017-10-26T02:03:36.967Z,17.87
2017-10-26T02:06:05.206Z,14.50
2017-10-26T02:08:32.670Z,18.73
2017-10-26T02:11:00.142Z,20.63
2017-10-26T02:13:27.607Z,20.90
2017-10-26T02:15:55.078Z,22.70
2017-10-26T02:18:23.327Z,20.37
2017-10-26T02:20:50.793Z,19.67
2017-10-26T02:23:18.253Z,15.40
2017-10-26T02:25:45.803Z,13.97
2017-10-26T02:28:20.935Z,16.87
2017-10-26T02:31:00.334Z,15.90
2017-10-26T02:33:27.797Z,15.30
2017-10-26T02:35:55.295Z,16.60
2017-10-26T02:38:22.754Z,16.70
2017-10-26T02:40:50.320Z,14.20
2017-10-26T02:43:17.778Z,14.87
2017-10-26T02:45:46.022Z,16.27
2017-10-26T02:48:13.485Z,16.20
2017-10-26T02:50:40.955Z,15.90
2017-10-26T02:53:09.218Z,16.13
2017-10-26T02:55:36.695Z,14.57
2017-10-26T02:58:04.156Z,15.43
2017-10-26T03:00:32.384Z,15.30
2017-10-26T03:02:59.841Z,14.20
2017-10-26T03:05:27.306Z,15.60
2017-10-26T03:07:54.783Z,16.53
2017-10-26T03:10:22.250Z,15.30
2017-10-26T03:12:49.710Z,18.10
2017-10-26T03:15:17.259Z,15.97
2017-10-26T03:17:44.714Z,16.70
2017-10-26T03:20:12.176Z,17.50
2017-10-26T03:22:39.646Z,16.90
2017-10-26T03:25:07.871Z,18.57
2017-10-26T03:27:35.345Z,16.97
2017-10-26T03:30:02.804Z,17.37
2017-10-26T03:32:30.282Z,15.80
2017-10-26T03:34:58.528Z,17.27
2017-10-26T03:37:26.105Z,17.92
2017-10-26T03:39:53.579Z,16.50
2017-10-26T03:42:21.039Z,17.40
2017-10-26T03:44:49.261Z,15.10
2017-10-26T03:47:16.751Z,16.93
2017-10-26T03:49:44.310Z,18.33
2017-10-26T03:52:11.798Z,19.20
2017-10-26T03:54:39.265Z,15.90
2017-10-26T03:57:06.722Z,16.83
2017-10-26T03:59:34.949Z,16.87
2017-10-26T04:02:02.411Z,14.93
2017-10-26T04:04:29.876Z,15.40
2017-10-26T04:06:57.433Z,15.70
2017-10-26T04:09:24.912Z,13.02
2017-10-26T04:11:53.133Z,17.35
2017-10-26T04:14:20.599Z,13.90
2017-10-26T04:16:48.066Z,14.93
2017-10-26T04:19:15.528Z,16.17
2017-10-26T04:21:42.997Z,15.75
2017-10-26T04:24:10.474Z,16.92
2017-10-26T04:26:38.690Z,17.63
2017-10-26T04:29:06.162Z,17.33
2017-10-26T04:31:33.774Z,19.90
2017-10-26T04:34:02.002Z,18.43
2017-10-26T04:36:29.566Z,17.90
2017-10-26T04:38:57.034Z,16.60
2017-10-26T04:41:24.499Z,18.00
2017-10-26T04:43:52.741Z,17.37
2017-10-26T04:46:20.222Z,15.65
2017-10-26T04:48:47.691Z,16.87
2017-10-26T04:51:15.934Z,15.40
2017-10-26T04:53:43.390Z,14.97
2017-10-26T04:56:10.858Z,15.33
2017-10-26T04:58:38.314Z,17.93
2017-10-26T05:01:05.790Z,17.60
2017-10-26T05:03:33.243Z,17.47
2017-10-26T05:06:00.716Z,18.07
2017-10-26T05:08:28.966Z,16.80
2017-10-26T05:10:56.433Z,15.23
2017-10-26T05:13:23.990Z,16.47
2017-10-26T05:15:51.452Z,17.17
2017-10-26T05:18:18.915Z,20.07
2017-10-26T05:20:47.153Z,20.80
2017-10-26T05:23:14.627Z,22.45
2017-10-26T05:25:42.097Z,23.42
2017-10-26T05:28:09.555Z,19.60
2017-10-26T05:30:37.789Z,22.20
2017-10-26T05:33:05.241Z,21.52
2017-10-26T05:35:32.710Z,20.17
2017-10-26T05:38:00.158Z,23.00
2017-10-26T05:40:27.634Z,19.33
2017-10-26T05:42:55.091Z,19.80
2017-10-26T05:45:22.558Z,17.90
2017-10-26T05:47:50.022Z,17.60
2017-10-26T05:50:17.510Z,19.10
2017-10-26T05:52:44.974Z,16.73
2017-10-26T05:55:12.431Z,17.23
2017-10-26T05:57:39.939Z,17.02
2017-10-26T06:00:07.409Z,15.50
2017-10-26T06:02:34.959Z,17.55
2017-10-26T06:05:02.432Z,19.93
2017-10-26T06:07:30.666Z,16.87
2017-10-26T06:09:58.126Z,16.80
2017-10-26T06:12:25.702Z,19.58
2017-10-26T06:14:53.977Z,21.30
2017-10-26T06:17:21.453Z,19.17
2017-10-26T06:19:49.683Z,20.10
2017-10-26T06:22:17.158Z,19.30
2017-10-26T06:24:44.730Z,17.37
2017-10-26T06:27:12.202Z,16.57
2017-10-26T06:29:39.670Z,16.60
2017-10-26T06:32:07.891Z,19.40
2017-10-26T06:34:35.366Z,19.90
2017-10-26T06:37:02.826Z,18.10
2017-10-26T06:39:30.291Z,18.60
2017-10-26T06:41:57.759Z,14.82
2017-10-26T06:44:25.222Z,14.93
2017-10-26T06:46:53.452Z,16.17
2017-10-26T06:49:20.924Z,12.83
2017-10-26T06:51:48.381Z,14.53
2017-10-26T06:54:15.850Z,15.67
2017-10-26T06:56:43.310Z,15.43
2017-10-26T06:59:11.555Z,13.43
2017-10-26T07:01:39.014Z,11.50
2017-10-26T07:04:06.479Z,12.13
2017-10-26T07:06:33.938Z,12.23
2017-10-26T07:09:01.415Z,11.30
2017-10-26T07:11:28.880Z,11.50
2017-10-26T07:13:57.117Z,10.73
2017-10-26T07:16:24.592Z,8.00
2017-10-26T07:18:52.067Z,9.17
2017-10-26T07:21:19.525Z,7.40
2017-10-26T07:23:46.986Z,7.93
2017-10-26T07:26:15.210Z,9.37
2017-10-26T07:28:42.686Z,10.47
2017-10-26T07:31:10.146Z,10.53
2017-10-26T07:33:37.621Z,11.83
2017-10-26T07:36:05.165Z,12.27
2017-10-26T07:38:32.634Z,12.40
2017-10-26T07:41:00.097Z,13.67
2017-10-26T07:43:27.642Z,12.73
2017-10-26T07:45:55.106Z,13.38
2017-10-26T07:48:22.596Z,12.70
2017-10-26T07:50:50.061Z,11.40
2017-10-26T07:53:17.572Z,10.63
2017-10-26T07:55:45.814Z,10.50
2017-10-26T07:58:13.271Z,8.63
2017-10-26T08:00:40.747Z,13.60
2017-10-26T08:03:08.205Z,9.87
2017-10-26T08:05:35.670Z,11.80
2017-10-26T08:08:03.133Z,11.20
2017-10-26T08:10:30.695Z,9.27
2017-10-26T08:12:58.158Z,9.10
2017-10-26T08:15:25.623Z,11.10
2017-10-26T08:17:53.162Z,8.60
2017-10-26T08:20:20.628Z,9.17
2017-10-26T08:22:48.169Z,9.50
2017-10-26T08:25:15.639Z,9.93
2017-10-26T08:27:43.099Z,9.57
2017-10-26T08:30:10.593Z,9.90
2017-10-26T08:32:38.834Z,10.73
2017-10-26T08:35:06.286Z,10.07
2017-10-26T08:37:33.749Z,8.70
2017-10-26T08:40:01.299Z,8.87
2017-10-26T08:42:28.762Z,7.03
2017-10-26T08:44:56.218Z,10.73
2017-10-26T08:47:23.685Z,9.10
2017-10-26T08:49:51.226Z,9.17
2017-10-26T08:52:18.791Z,7.63
2017-10-26T08:54:46.243Z,6.23
2017-10-26T08:57:13.703Z,7.03
2017-10-26T08:59:41.250Z,6.53
2017-10-26T09:02:08.718Z,6.00
2017-10-26T09:04:37.699Z,6.83
2017-10-26T09:07:05.154Z,4.83
2017-10-26T09:09:32.612Z,5.83
2017-10-26T09:12:00.073Z,5.30
2017-10-26T09:14:27.535Z,5.27
2017-10-26T09:16:54.997Z,4.40
2017-10-26T09:19:22.458Z,4.10
2017-10-26T09:21:49.917Z,3.77
2017-10-26T09:24:17.378Z,5.83
2017-10-26T09:26:44.835Z,4.70
2017-10-26T09:29:12.382Z,5.10
2017-10-26T09:31:39.944Z,5.00
2017-10-26T09:34:07.499Z,5.03
2017-10-26T09:36:34.962Z,5.27
2017-10-26T09:39:02.414Z,4.30
2017-10-26T09:41:29.887Z,5.10
2017-10-26T09:43:57.350Z,4.57
2017-10-26T09:46:24.793Z,6.10
2017-10-26T09:48:53.054Z,5.47
2017-10-26T09:51:20.512Z,7.23
2017-10-26T09:53:47.970Z,4.80
2017-10-26T09:56:15.427Z,5.20
2017-10-26T09:58:42.887Z,5.43
2017-10-26T10:01:10.343Z,4.37
2017-10-26T10:03:37.806Z,3.50
2017-10-26T10:06:05.256Z,6.20
2017-10-26T10:08:32.714Z,3.97
2017-10-26T10:11:00.165Z,4.70
2017-10-26T10:13:27.632Z,3.60
2017-10-26T10:15:55.184Z,4.50
2017-10-26T10:18:22.643Z,4.63
2017-10-26T10:20:51.611Z,5.53
2017-10-26T10:23:19.068Z,4.80
2017-10-26T10:25:46.526Z,4.90
2017-10-26T10:28:13.992Z,5.80
2017-10-26T10:30:41.450Z,5.40
2017-10-26T10:33:08.914Z,5.03
2017-10-26T10:35:36.366Z,4.27
2017-10-26T10:38:03.830Z,4.37
2017-10-26T10:40:31.383Z,4.30
2017-10-26T10:42:58.846Z,4.40
2017-10-26T10:45:26.298Z,3.73
2017-10-26T10:47:53.762Z,5.63
2017-10-26T10:50:21.218Z,4.90
2017-10-26T10:52:49.446Z,4.47
2017-10-26T10:55:16.911Z,5.77
2017-10-26T10:57:44.370Z,5.93
2017-10-26T11:00:17.396Z,4.80
2017-10-26T11:02:44.874Z,5.37
2017-10-26T11:05:13.123Z,6.50
2017-10-26T11:07:40.584Z,5.90
2017-10-26T11:10:08.135Z,4.70
2017-10-26T11:12:35.579Z,5.47
2017-10-26T11:15:03.055Z,4.30
2017-10-26T11:17:30.512Z,5.20
2017-10-26T11:19:58.067Z,6.57
2017-10-26T11:22:25.619Z,7.20
2017-10-26T11:24:53.078Z,8.50
2017-10-26T11:27:20.536Z,7.77
2017-10-26T11:29:48.090Z,9.30
2017-10-26T11:32:15.797Z,7.03
2017-10-26T11:34:44.129Z,7.90
2017-10-26T11:37:11.595Z,7.80
2017-10-26T11:39:40.563Z,8.47
2017-10-26T11:42:08.043Z,8.53
2017-10-26T11:44:35.593Z,8.77
2017-10-26T11:47:03.059Z,8.70
2017-10-26T11:49:30.613Z,9.43
2017-10-26T11:51:58.075Z,8.87
2017-10-26T11:54:25.546Z,11.80
2017-10-26T11:56:53.775Z,10.43
2017-10-26T11:59:21.289Z,9.87
2017-10-26T12:01:49.523Z,11.27
2017-10-26T12:04:16.978Z,11.20
2017-10-26T12:06:44.447Z,10.53
2017-10-26T12:09:11.918Z,11.40
2017-10-26T12:11:39.382Z,9.03
2017-10-26T12:14:07.610Z,10.33
2017-10-26T12:16:35.077Z,9.87
2017-10-26T12:19:02.540Z,10.40
2017-10-26T12:21:30.010Z,10.37
2017-10-26T12:23:57.469Z,9.13
2017-10-26T12:26:24.946Z,10.67
2017-10-26T12:28:53.200Z,8.60
2017-10-26T12:31:20.673Z,9.33
2017-10-26T12:33:48.130Z,11.10
2017-10-26T12:36:16.372Z,9.53
2017-10-26T12:38:43.821Z,9.20
2017-10-26T12:41:11.282Z,9.33
2017-10-26T12:43:38.734Z,8.30
2017-10-26T12:46:06.203Z,9.53
2017-10-26T12:48:33.659Z,8.17
2017-10-26T12:51:01.126Z,9.67
2017-10-26T12:53:28.580Z,7.93
2017-10-26T12:55:56.142Z,7.47
2017-10-26T12:58:23.603Z,6.80
2017-10-26T13:00:51.263Z,6.17
2017-10-26T13:03:18.822Z,5.23
2017-10-26T13:05:47.066Z,4.50
2017-10-26T13:08:14.520Z,4.40
2017-10-26T13:10:41.999Z,4.10
2017-10-26T13:13:09.458Z,3.43
2017-10-26T13:15:37.027Z,3.37
2017-10-26T13:18:04.486Z,3.63
2017-10-26T13:20:31.947Z,3.90
2017-10-26T13:22:59.417Z,4.13
2017-10-26T13:25:27.671Z,3.53
2017-10-26T13:27:55.230Z,3.17
2017-10-26T13:30:22.782Z,2.20
2017-10-26T13:32:50.246Z,2.40
2017-10-26T13:35:17.704Z,2.30
2017-10-26T13:37:45.170Z,2.77
2017-10-26T13:40:12.622Z,2.67
2017-10-26T13:42:40.088Z,2.90
2017-10-26T13:45:08.310Z,2.70
2017-10-26T13:47:35.770Z,3.40
2017-10-26T13:50:03.269Z,4.13
2017-10-26T13:52:30.726Z,3.10
2017-10-26T13:54:58.962Z,3.33
2017-10-26T13:57:26.442Z,3.57
2017-10-26T13:59:53.900Z,2.87
2017-10-26T14:02:21.359Z,3.47
2017-10-26T14:04:48.915Z,3.40
2017-10-26T14:07:16.370Z,3.13
2017-10-26T14:09:43.836Z,2.80
2017-10-26T14:12:11.286Z,3.47
2017-10-26T14:14:38.745Z,3.27
2017-10-26T14:17:06.726Z,2.97
2017-10-26T14:19:34.274Z,2.97
2017-10-26T14:22:01.734Z,3.33
2017-10-26T14:24:29.289Z,3.20
2017-10-26T14:26:56.754Z,3.97
2017-10-26T14:29:24.211Z,3.83
2017-10-26T14:31:51.661Z,4.13
2017-10-26T14:34:19.149Z,3.50
2017-10-26T14:36:47.363Z,3.90
2017-10-26T14:39:14.828Z,3.53
2017-10-26T14:41:42.313Z,3.50
2017-10-26T14:44:09.773Z,3.70
2017-10-26T14:46:37.222Z,3.70
2017-10-26T14:49:04.685Z,2.70
2017-10-26T14:51:32.131Z,2.57
2017-10-26T14:53:59.601Z,7.57
2017-10-26T14:56:27.139Z,2.47
2017-10-26T14:58:54.699Z,3.87
2017-10-26T15:01:22.162Z,2.50
2017-10-26T15:03:49.711Z,2.40
2017-10-26T15:06:17.269Z,2.77
2017-10-26T15:08:44.834Z,3.03
2017-10-26T15:11:12.298Z,3.67
2017-10-26T15:13:39.754Z,3.73
2017-10-26T15:16:07.218Z,4.63
2017-10-26T15:18:34.766Z,5.30
2017-10-26T15:21:02.227Z,3.40
2017-10-26T15:23:29.683Z,3.27
2017-10-26T15:25:57.143Z,3.73
2017-10-26T15:28:24.690Z,4.70
2017-10-26T15:30:52.142Z,4.63
2017-10-26T15:33:19.603Z,5.07
2017-10-26T15:35:47.070Z,5.50
2017-10-26T15:38:14.619Z,5.40
2017-10-26T15:40:42.079Z,5.20
2017-10-26T15:43:09.639Z,12.10
2017-10-26T15:45:37.102Z,6.07
2017-10-26T15:48:04.556Z,5.03
2017-10-26T15:50:32.106Z,5.80
2017-10-26T15:52:59.561Z,6.00
2017-10-26T15:55:27.022Z,5.97
2017-10-26T15:57:54.579Z,5.00
2017-10-26T16:00:22.146Z,6.43
2017-10-26T16:02:49.604Z,5.90
2017-10-26T16:05:17.074Z,6.20
2017-10-26T16:07:44.613Z,5.67
2017-10-26T16:10:12.830Z,7.73
2017-10-26T16:12:40.305Z,7.87
2017-10-26T16:15:07.769Z,8.47
2017-10-26T16:17:35.227Z,8.20
2017-10-26T16:20:02.684Z,8.70
2017-10-26T16:22:30.173Z,9.40
2017-10-26T16:24:57.734Z,8.73
2017-10-26T16:27:25.206Z,10.47
2017-10-26T16:29:52.663Z,9.87
2017-10-26T16:32:20.122Z,10.57
2017-10-26T16:34:48.347Z,6.60
2017-10-26T16:37:15.947Z,8.73
2017-10-26T16:39:43.406Z,9.73
2017-10-26T16:42:10.871Z,9.60
2017-10-26T16:44:38.330Z,9.37
2017-10-26T16:47:06.628Z,10.10
2017-10-26T16:49:34.086Z,9.87
2017-10-26T16:52:01.572Z,12.30
2017-10-26T16:54:29.025Z,11.53
2017-10-26T16:56:56.539Z,12.03
2017-10-26T16:59:24.767Z,12.33
2017-10-26T17:01:52.342Z,10.73
2017-10-26T17:04:19.812Z,13.43
2017-10-26T17:06:48.782Z,12.00
2017-10-26T17:09:16.359Z,12.40
2017-10-26T17:11:43.914Z,12.00
2017-10-26T17:14:12.157Z,13.20
2017-10-26T17:16:39.619Z,15.13
2017-10-26T17:19:07.094Z,14.57
2017-10-26T17:21:34.551Z,14.40
2017-10-26T17:24:02.027Z,16.43
2017-10-26T17:26:29.492Z,15.70
2017-10-26T17:28:57.026Z,13.70
2017-10-26T17:31:24.487Z,13.20
2017-10-26T17:33:51.958Z,13.63
2017-10-26T17:36:19.426Z,12.93
2017-10-26T17:38:47.654Z,14.90
2017-10-26T17:41:15.139Z,16.80
2017-10-26T17:43:42.605Z,14.23
2017-10-26T17:46:10.870Z,15.80
2017-10-26T17:48:38.342Z,14.77
2017-10-26T17:51:05.807Z,13.17
2017-10-26T17:53:34.038Z,13.43
2017-10-26T17:56:01.489Z,13.10
2017-10-26T17:58:28.963Z,13.67
2017-10-26T18:00:56.427Z,12.73
2017-10-26T18:03:23.998Z,13.30
2017-10-26T18:05:51.458Z,13.80
2017-10-26T18:08:19.698Z,15.30
2017-10-26T18:10:47.165Z,14.87
2017-10-26T18:13:14.648Z,12.30
2017-10-26T18:15:42.111Z,13.27
2017-10-26T18:18:10.340Z,11.57
2017-10-26T18:20:37.801Z,14.30
2017-10-26T18:23:05.263Z,15.10
2017-10-26T18:25:32.727Z,12.90
2017-10-26T18:28:00.190Z,12.40
2017-10-26T18:30:28.430Z,12.50
2017-10-26T18:32:55.926Z,13.57
2017-10-26T18:35:24.362Z,12.53
2017-10-26T18:37:51.822Z,14.23
2017-10-26T18:40:19.282Z,15.30
2017-10-26T18:42:46.771Z,16.00
2017-10-26T18:45:14.245Z,13.80
2017-10-26T18:47:41.708Z,14.40
2017-10-26T18:50:09.954Z,15.17
2017-10-26T18:52:37.416Z,13.80
2017-10-26T18:55:04.974Z,13.50
2017-10-26T18:57:32.434Z,18.20
2017-10-26T18:59:59.902Z,17.90
2017-10-26T19:02:28.127Z,18.20
2017-10-26T19:04:55.605Z,19.57
2017-10-26T19:07:23.078Z,18.70
2017-10-26T19:09:50.546Z,19.70
2017-10-26T19:12:18.010Z,19.90
2017-10-26T19:14:45.479Z,18.63
2017-10-26T19:17:13.714Z,19.70
2017-10-26T19:19:41.179Z,19.07
2017-10-26T19:22:09.653Z,18.97
2017-10-26T19:24:37.123Z,14.40
2017-10-26T19:27:04.587Z,16.60
2017-10-26T19:29:32.149Z,18.10
2017-10-26T19:31:59.599Z,15.93
2017-10-26T19:34:27.081Z,19.03
2017-10-26T19:36:55.315Z,15.00
2017-10-26T19:39:22.886Z,15.73
2017-10-26T19:41:50.358Z,16.00
2017-10-26T19:44:23.739Z,14.87
2017-10-26T19:46:51.205Z,16.17
2017-10-26T19:49:18.668Z,16.70
2017-10-26T19:51:46.908Z,19.60
2017-10-26T19:54:14.381Z,19.30
2017-10-26T19:56:41.850Z,20.23
2017-10-26T19:59:09.309Z,20.90
2017-10-26T20:01:36.858Z,20.30
2017-10-26T20:04:04.325Z,20.80
2017-10-26T20:06:32.549Z,19.87
2017-10-26T20:09:00.015Z,16.70
2017-10-26T20:11:27.491Z,24.50
2017-10-26T20:13:54.955Z,27.10
2017-10-26T20:16:22.518Z,28.93
2017-10-26T20:18:49.975Z,23.83
2017-10-26T20:21:17.442Z,23.20
2017-10-26T20:23:45.678Z,23.40
2017-10-26T20:26:13.150Z,26.10
2017-10-26T20:28:40.717Z,25.30
2017-10-26T20:31:08.182Z,23.87
2017-10-26T20:33:35.644Z,22.57
2017-10-26T20:36:03.113Z,22.93
2017-10-26T20:38:31.333Z,21.00
2017-10-26T20:40:58.826Z,21.77
2017-10-26T20:43:26.382Z,19.50
2017-10-26T20:45:53.858Z,17.37
2017-10-26T20:48:25.915Z,16.60
2017-10-26T20:50:58.946Z,17.23
2017-10-26T20:53:32.166Z,16.03
2017-10-26T20:56:05.426Z,17.80
2017-10-26T20:58:38.624Z,20.30
2017-10-26T21:01:11.899Z,20.40
2017-10-26T21:03:45.955Z,19.07
2017-10-26T21:06:21.141Z,21.63
2017-10-26T21:08:55.154Z,22.00
2017-10-26T21:11:29.102Z,22.03
2017-10-26T21:16:58.234Z,22.90
2017-10-26T21:19:25.803Z,21.57
2017-10-26T21:21:53.281Z,20.87
2017-10-26T21:24:21.514Z,22.30
2017-10-26T21:26:48.979Z,22.13
2017-10-26T21:29:16.444Z,29.10
2017-10-26T21:31:43.929Z,33.30
2017-10-26T21:34:12.155Z,46.03
2017-10-26T21:36:39.642Z,39.00
2017-10-26T21:39:07.108Z,36.80
2017-10-26T21:41:34.570Z,45.23
2017-10-26T21:44:02.803Z,35.60
2017-10-26T21:46:30.282Z,37.97
2017-10-26T21:48:57.752Z,35.93
2017-10-26T21:51:25.217Z,34.13
2017-10-26T21:53:53.450Z,35.67
2017-10-26T21:56:20.907Z,31.20
2017-10-26T21:58:48.369Z,33.53
2017-10-26T22:02:37.451Z,35.20
2017-10-26T22:05:04.911Z,41.10
2017-10-26T22:07:32.394Z,38.30
2017-10-26T22:10:00.648Z,37.73
2017-10-26T22:12:28.121Z,36.20
2017-10-26T22:14:55.586Z,34.83
2017-10-26T22:17:23.832Z,33.77
2017-10-26T22:19:51.289Z,32.10
2017-10-26T22:22:18.752Z,31.43
2017-10-26T22:24:46.214Z,30.67
2017-10-26T22:27:14.451Z,28.93
2017-10-26T22:29:41.917Z,29.07
2017-10-26T22:32:09.375Z,25.10
2017-10-26T22:34:36.840Z,26.23
2017-10-26T22:37:04.402Z,26.07
2017-10-26T22:39:31.866Z,27.60
2017-10-26T22:41:59.418Z,24.97
2017-10-26T22:44:26.980Z,24.50
2017-10-26T22:46:54.434Z,23.20
2017-10-26T22:49:21.914Z,20.90
2017-10-26T22:51:49.450Z,19.70
2017-10-26T22:54:17.015Z,22.10
2017-10-26T22:56:44.475Z,22.57
2017-10-26T22:59:11.953Z,22.47
2017-10-26T23:01:39.402Z,21.70
2017-10-26T23:04:06.867Z,22.60
2017-10-26T23:06:35.114Z,23.33
2017-10-26T23:09:02.574Z,19.40
2017-10-26T23:11:30.030Z,20.53
2017-10-26T23:13:57.487Z,19.37
2017-10-26T23:16:25.058Z,20.97
2017-10-26T23:18:52.504Z,20.97
2017-10-26T23:21:19.971Z,20.07
2017-10-26T23:23:47.425Z,21.93
2017-10-26T23:26:14.970Z,21.57
2017-10-26T23:28:42.443Z,23.23
2017-10-26T23:31:09.911Z,22.27
2017-10-26T23:33:38.154Z,21.63
2017-10-26T23:36:05.621Z,21.00
2017-10-26T23:38:33.178Z,19.17
2017-10-26T23:41:00.650Z,21.63
2017-10-26T23:43:28.202Z,20.10
2017-10-26T23:45:55.665Z,15.00
2017-10-26T23:48:23.126Z,16.10
2017-10-26T23:50:50.595Z,20.03
2017-10-26T23:53:18.828Z,21.10
2017-10-26T23:55:46.353Z,19.90
2017-10-26T23:58:13.816Z,20.77
