createdAt,value
2023-03-15T00:02:03.104Z,100254.47
2023-03-15T00:04:32.414Z,100258.78
2023-03-15T00:07:00.470Z,100268.31
2023-03-15T00:09:29.590Z,100260.69
2023-03-15T00:11:57.339Z,100269.47
2023-03-15T00:14:25.085Z,100272.75
2023-03-15T00:16:54.694Z,100268.44
2023-03-15T00:19:22.453Z,100273.50
2023-03-15T00:21:50.183Z,100271.97
2023-03-15T00:24:17.920Z,100274.22
2023-03-15T00:26:46.989Z,100270.25
2023-03-15T00:29:14.703Z,100280.41
2023-03-15T00:31:42.448Z,100274.09
2023-03-15T00:34:10.171Z,100278.03
2023-03-15T00:36:37.889Z,100285.09
2023-03-15T00:39:05.656Z,100292.81
2023-03-15T00:41:33.386Z,100297.41
2023-03-15T00:44:03.876Z,100301.19
2023-03-15T00:46:31.719Z,100308.41
2023-03-15T00:48:59.485Z,100303.16
2023-03-15T00:51:27.236Z,100312.91
2023-03-15T00:53:55.039Z,100315.47
2023-03-15T00:56:24.275Z,100323.06
2023-03-15T00:58:53.318Z,100327.75
2023-03-15T01:01:24.131Z,100313.72
2023-03-15T01:03:52.492Z,100323.81
2023-03-15T01:06:21.737Z,100318.78
2023-03-15T01:08:49.971Z,100327.38
2023-03-15T01:11:19.600Z,100329.03
2023-03-15T01:13:47.338Z,100324.84
2023-03-15T01:16:15.662Z,100323.28
2023-03-15T01:18:45.203Z,100329.09
2023-03-15T01:21:14.623Z,100313.63
2023-03-15T01:23:42.657Z,100323.66
2023-03-15T01:26:12.527Z,100338.41
2023-03-15T01:28:40.504Z,100354.78
2023-03-15T01:31:10.399Z,100346.00
2023-03-15T01:33:38.064Z,100349.34
2023-03-15T01:36:08.797Z,100346.56
2023-03-15T01:38:36.580Z,100357.03
2023-03-15T01:41:04.340Z,100366.88
2023-03-15T01:43:33.628Z,100371.50
2023-03-15T01:46:05.684Z,100373.19
2023-03-15T01:48:37.422Z,100368.25
2023-03-15T01:51:10.166Z,100368.53
2023-03-15T01:53:38.753Z,100359.38
2023-03-15T01:56:07.806Z,100373.34
2023-03-15T01:58:37.089Z,100375.50
2023-03-15T02:01:04.994Z,100368.78
2023-03-15T02:03:36.963Z,100379.19
2023-03-15T02:06:09.413Z,100387.84
2023-03-15T02:08:40.473Z,100386.94
2023-03-15T02:11:08.178Z,100387.91
2023-03-15T02:13:36.225Z,100385.72
2023-03-15T02:16:06.745Z,100396.16
2023-03-15T02:18:36.730Z,100409.38
2023-03-15T02:21:13.575Z,100414.22
2023-03-15T02:23:41.309Z,100412.50
2023-03-15T02:26:18.035Z,100413.59
2023-03-15T02:28:47.410Z,100421.25
2023-03-15T02:31:15.768Z,100426.81
2023-03-15T02:33:45.716Z,100428.97
2023-03-15T02:36:18.517Z,100425.84
2023-03-15T02:38:46.231Z,100428.59
2023-03-15T02:41:14.640Z,100429.66
2023-03-15T02:43:42.872Z,100434.28
2023-03-15T02:46:12.371Z,100438.88
2023-03-15T02:48:40.697Z,100444.22
2023-03-15T02:51:08.407Z,100434.69
2023-03-15T02:53:36.110Z,100438.81
2023-03-15T02:56:03.796Z,100454.75
2023-03-15T02:58:32.384Z,100453.06
2023-03-15T03:01:00.281Z,100466.41
2023-03-15T03:03:29.361Z,100460.13
2023-03-15T03:05:57.048Z,100471.41
2023-03-15T03:08:24.814Z,100475.22
2023-03-15T03:10:52.525Z,100479.03
2023-03-15T03:13:20.192Z,100488.38
2023-03-15T03:15:50.381Z,100490.56
2023-03-15T03:18:18.039Z,100493.53
2023-03-15T03:20:47.056Z,100493.53
2023-03-15T03:23:14.741Z,100502.47
2023-03-15T03:25:42.434Z,100512.28
2023-03-15T03:28:10.153Z,100512.34
2023-03-15T03:30:37.896Z,100531.59
2023-03-15T03:33:05.893Z,100531.84
2023-03-15T03:35:33.754Z,100535.56
2023-03-15T03:38:02.850Z,100537.91
2023-03-15T03:40:30.531Z,100541.22
2023-03-15T03:42:58.181Z,100549.38
2023-03-15T03:45:25.832Z,100542.84
2023-03-15T03:47:53.485Z,100547.78
2023-03-15T03:50:21.203Z,100554.41
2023-03-15T03:52:48.873Z,100552.28
2023-03-15T03:55:18.126Z,100561.13
2023-03-15T03:57:45.952Z,100560.47
2023-03-15T04:00:15.477Z,100569.47
2023-03-15T04:02:43.765Z,100582.09
2023-03-15T04:05:11.652Z,100578.34
2023-03-15T04:07:39.373Z,100582.28
2023-03-15T04:10:07.830Z,100586.88
2023-03-15T04:12:36.932Z,100590.38
2023-03-15T04:15:05.163Z,100594.13
2023-03-15T04:17:32.815Z,100597.16
2023-03-15T04:20:05.785Z,100596.91
2023-03-15T04:22:34.785Z,100600.72
2023-03-15T04:25:02.994Z,100613.63
2023-03-15T04:27:30.934Z,100622.25
2023-03-15T04:30:05.330Z,100622.28
2023-03-15T04:32:33.317Z,100626.03
2023-03-15T04:35:02.126Z,100625.22
2023-03-15T04:37:32.176Z,100629.19
2023-03-15T04:39:59.866Z,100635.38
2023-03-15T04:42:27.694Z,100641.75
2023-03-15T04:44:55.412Z,100633.34
2023-03-15T04:47:24.481Z,100644.56
2023-03-15T04:49:52.171Z,100640.78
2023-03-15T04:52:19.914Z,100651.00
2023-03-15T04:54:47.661Z,100640.88
2023-03-15T04:57:15.344Z,100645.00
2023-03-15T04:59:43.022Z,100647.94
2023-03-15T05:02:11.102Z,100654.13
2023-03-15T05:04:40.251Z,100658.78
2023-03-15T05:07:09.219Z,100663.88
2023-03-15T05:09:39.745Z,100659.75
2023-03-15T05:12:08.222Z,100653.94
2023-03-15T05:14:35.884Z,100665.34
2023-03-15T05:17:04.142Z,100669.19
2023-03-15T05:19:34.649Z,100673.13
2023-03-15T05:22:03.861Z,100673.47
2023-03-15T05:24:31.612Z,100676.03
2023-03-15T05:26:59.367Z,100677.19
2023-03-15T05:29:27.119Z,100693.00
2023-03-15T05:31:54.938Z,100698.22
2023-03-15T05:34:24.320Z,100700.06
2023-03-15T05:36:52.232Z,100708.75
2023-03-15T05:39:22.889Z,100720.59
2023-03-15T05:41:50.797Z,100722.56
2023-03-15T05:44:18.689Z,100729.84
2023-03-15T05:46:46.405Z,100736.47
2023-03-15T05:49:14.120Z,100729.25
2023-03-15T05:51:41.909Z,100724.34
2023-03-15T05:54:09.592Z,100729.78
2023-03-15T05:56:38.627Z,100740.03
2023-03-15T05:59:06.707Z,100745.22
2023-03-15T06:01:34.396Z,100745.59
2023-03-15T06:04:02.121Z,100749.16
2023-03-15T06:06:31.551Z,100760.16
2023-03-15T06:09:00.968Z,100758.16
2023-03-15T06:11:28.717Z,100753.78
2023-03-15T06:13:57.731Z,100763.72
2023-03-15T06:16:25.547Z,100767.00
2023-03-15T06:18:53.309Z,100772.22
2023-03-15T06:21:21.240Z,100769.34
2023-03-15T06:23:48.931Z,100771.94
2023-03-15T06:26:18.922Z,100781.19
2023-03-15T06:28:46.713Z,100778.31
2023-03-15T06:31:15.865Z,100789.59
2023-03-15T06:33:43.560Z,100787.69
2023-03-15T06:36:12.454Z,100790.19
2023-03-15T06:38:40.212Z,100792.34
2023-03-15T06:41:08.643Z,100795.63
2023-03-15T06:43:36.626Z,100802.31
2023-03-15T06:46:04.542Z,100803.78
2023-03-15T06:48:33.739Z,100820.44
2023-03-15T06:51:01.463Z,100820.03
2023-03-15T06:53:29.204Z,100827.47
2023-03-15T06:55:56.889Z,100822.06
2023-03-15T06:58:24.536Z,100833.81
2023-03-15T07:00:52.382Z,100830.38
2023-03-15T07:03:21.534Z,100843.84
2023-03-15T07:05:52.633Z,100842.75
2023-03-15T07:08:20.462Z,100859.03
2023-03-15T07:10:48.414Z,100851.63
2023-03-15T07:13:16.079Z,100851.91
2023-03-15T07:15:43.782Z,100855.53
2023-03-15T07:18:11.499Z,100862.78
2023-03-15T07:20:39.198Z,100876.50
2023-03-15T07:23:08.272Z,100876.84
2023-03-15T07:25:48.365Z,100876.75
2023-03-15T07:28:22.420Z,100878.50
2023-03-15T07:30:54.731Z,100881.13
2023-03-15T07:33:23.449Z,100882.13
2023-03-15T07:35:51.667Z,100892.41
2023-03-15T07:38:20.998Z,100886.91
2023-03-15T07:40:48.737Z,100896.06
2023-03-15T07:43:16.463Z,100900.69
2023-03-15T07:45:44.203Z,100904.47
2023-03-15T07:48:12.213Z,100907.47
2023-03-15T07:50:40.430Z,100905.66
2023-03-15T07:53:08.317Z,100915.31
2023-03-15T07:55:37.419Z,100912.59
2023-03-15T07:58:05.872Z,100908.81
2023-03-15T08:00:33.830Z,100915.78
2023-03-15T08:03:01.678Z,100925.53
2023-03-15T08:05:29.446Z,100929.22
2023-03-15T08:07:57.287Z,100934.63
2023-03-15T08:10:25.108Z,100934.00
2023-03-15T08:12:54.334Z,100942.81
2023-03-15T08:15:22.190Z,100951.06
2023-03-15T08:17:50.280Z,100948.22
2023-03-15T08:20:18.599Z,100952.31
2023-03-15T08:22:46.332Z,100964.84
2023-03-15T08:25:15.609Z,100965.09
2023-03-15T08:27:43.716Z,100972.72
2023-03-15T08:30:14.865Z,100970.38
2023-03-15T08:32:43.237Z,100977.06
2023-03-15T08:35:15.128Z,100980.44
2023-03-15T08:37:47.792Z,100985.09
2023-03-15T08:40:16.397Z,100988.28
2023-03-15T08:42:44.133Z,100992.53
2023-03-15T08:45:13.802Z,100996.22
2023-03-15T08:47:41.524Z,100990.91
2023-03-15T08:50:12.168Z,100996.34
2023-03-15T08:52:40.293Z,100993.44
2023-03-15T08:55:08.828Z,100998.31
2023-03-15T08:57:36.706Z,101000.44
2023-03-15T09:00:08.981Z,100992.13
2023-03-15T09:02:38.714Z,100995.56
2023-03-15T09:05:07.361Z,101000.03
2023-03-15T09:07:35.095Z,101006.91
2023-03-15T09:10:05.672Z,101001.16
2023-03-15T09:12:33.508Z,101007.38
2023-03-15T09:15:01.197Z,101003.84
2023-03-15T09:17:28.918Z,101012.19
2023-03-15T09:19:57.933Z,101004.03
2023-03-15T09:22:38.561Z,100999.13
2023-03-15T09:25:08.144Z,101002.72
2023-03-15T09:27:35.842Z,101007.47
2023-03-15T09:30:03.923Z,101005.44
2023-03-15T09:32:36.195Z,100995.94
2023-03-15T09:35:06.744Z,100997.88
2023-03-15T09:37:34.832Z,101012.19
2023-03-15T09:40:04.194Z,101015.44
2023-03-15T09:42:38.929Z,101013.56
2023-03-15T09:45:13.599Z,101008.88
2023-03-15T09:47:45.697Z,101014.22
2023-03-15T09:50:21.311Z,101015.00
2023-03-15T09:52:51.055Z,101029.41
2023-03-15T09:55:22.118Z,101018.41
2023-03-15T09:57:52.441Z,101031.13
2023-03-15T10:00:22.498Z,101020.63
2023-03-15T10:02:56.961Z,101022.00
2023-03-15T10:05:30.150Z,101017.66
2023-03-15T10:07:57.856Z,101018.97
2023-03-15T10:10:34.024Z,101024.34
2023-03-15T10:13:15.405Z,101015.94
2023-03-15T10:15:47.564Z,101036.16
2023-03-15T10:18:27.915Z,101038.59
2023-03-15T10:21:00.216Z,101037.81
2023-03-15T10:23:37.553Z,101029.28
2023-03-15T10:26:06.362Z,101038.72
2023-03-15T10:28:37.061Z,101057.97
2023-03-15T10:31:18.218Z,101037.84
2023-03-15T10:33:54.467Z,101045.47
2023-03-15T10:36:25.521Z,101055.41
2023-03-15T10:38:53.480Z,101046.00
2023-03-15T10:41:37.332Z,101045.38
2023-03-15T10:44:06.878Z,101051.34
2023-03-15T10:46:35.484Z,101044.38
2023-03-15T10:49:12.060Z,101043.13
2023-03-15T10:51:43.389Z,101044.97
2023-03-15T10:54:16.783Z,101054.34
2023-03-15T10:56:47.922Z,101046.09
2023-03-15T10:59:17.670Z,101053.06
2023-03-15T11:01:48.294Z,101075.66
2023-03-15T11:04:18.752Z,101075.50
2023-03-15T11:06:50.903Z,101076.59
2023-03-15T11:09:20.231Z,101078.66
2023-03-15T11:11:56.816Z,101083.69
2023-03-15T11:14:24.957Z,101080.53
2023-03-15T11:16:55.425Z,101099.63
2023-03-15T11:19:25.759Z,101091.34
2023-03-15T11:21:55.014Z,101096.94
2023-03-15T11:24:26.555Z,101086.38
2023-03-15T11:26:56.058Z,101091.38
2023-03-15T11:29:26.227Z,101111.09
2023-03-15T11:31:54.732Z,101101.53
2023-03-15T11:34:28.618Z,101113.84
2023-03-15T11:37:07.955Z,101105.94
2023-03-15T11:39:45.534Z,101107.66
2023-03-15T11:42:18.669Z,101099.72
2023-03-15T11:44:47.739Z,101103.22
2023-03-15T11:47:21.407Z,101113.75
2023-03-15T11:49:51.001Z,101113.59
2023-03-15T11:52:22.798Z,101108.78
2023-03-15T11:54:50.992Z,101107.53
2023-03-15T11:57:40.843Z,101099.13
2023-03-15T12:00:41.172Z,101114.47
2023-03-15T12:03:36.916Z,101102.59
2023-03-15T12:06:11.104Z,101112.16
2023-03-15T12:08:48.453Z,101107.66
2023-03-15T12:11:39.626Z,101117.97
2023-03-15T12:14:21.756Z,101100.66
2023-03-15T12:16:49.906Z,101091.94
2023-03-15T12:19:18.740Z,101107.22
2023-03-15T12:21:48.156Z,101118.13
2023-03-15T12:24:22.870Z,101093.91
2023-03-15T12:26:53.969Z,101110.72
2023-03-15T12:29:24.258Z,101115.44
2023-03-15T12:31:55.572Z,101114.84
2023-03-15T12:34:29.900Z,101102.88
2023-03-15T12:37:01.144Z,101095.97
2023-03-15T12:39:48.065Z,101098.09
2023-03-15T12:42:54.544Z,101096.31
2023-03-15T12:45:52.268Z,101106.91
2023-03-15T12:48:22.129Z,101099.72
2023-03-15T12:50:54.039Z,101107.94
2023-03-15T12:53:24.786Z,101105.91
2023-03-15T12:56:02.821Z,101090.88
2023-03-15T12:58:37.466Z,101108.34
2023-03-15T13:01:06.910Z,101113.56
2023-03-15T13:03:36.045Z,101109.72
2023-03-15T13:06:08.561Z,101113.47
2023-03-15T13:08:42.602Z,101095.59
2023-03-15T13:11:18.689Z,101100.25
2023-03-15T13:14:12.920Z,101100.16
2023-03-15T13:16:44.796Z,101101.66
2023-03-15T13:19:18.925Z,101103.66
2023-03-15T13:22:01.724Z,101112.06
2023-03-15T13:24:37.827Z,101100.75
2023-03-15T13:27:13.574Z,101132.41
2023-03-15T13:29:41.530Z,101117.34
2023-03-15T13:32:14.368Z,101108.66
2023-03-15T13:34:42.888Z,101117.22
2023-03-15T13:37:14.250Z,101116.94
2023-03-15T13:39:54.547Z,101125.75
2023-03-15T13:42:25.095Z,101118.75
2023-03-15T13:45:17.008Z,101114.16
2023-03-15T13:47:46.012Z,101109.41
2023-03-15T13:50:16.130Z,101110.75
2023-03-15T13:52:44.543Z,101119.72
2023-03-15T13:55:15.199Z,101118.09
2023-03-15T13:57:44.440Z,101101.63
2023-03-15T14:00:17.634Z,101093.47
2023-03-15T14:02:48.339Z,101101.69
2023-03-15T14:05:18.813Z,101113.09
2023-03-15T14:07:48.396Z,101115.88
2023-03-15T14:10:25.127Z,101110.53
2023-03-15T14:12:54.846Z,101107.41
2023-03-15T14:15:26.049Z,101089.47
2023-03-15T14:18:02.014Z,101090.94
2023-03-15T14:20:33.616Z,101110.59
2023-03-15T14:23:02.299Z,101099.63
2023-03-15T14:25:31.805Z,101101.72
2023-03-15T14:28:03.440Z,101110.44
2023-03-15T14:30:32.561Z,101103.06
2023-03-15T14:33:04.634Z,101104.44
2023-03-15T14:35:34.064Z,101106.31
2023-03-15T14:38:03.092Z,101101.41
2023-03-15T14:40:34.835Z,101100.66
2023-03-15T14:43:05.288Z,101112.03
2023-03-15T14:45:33.652Z,101103.09
2023-03-15T14:48:05.597Z,101115.78
2023-03-15T14:50:36.759Z,101120.03
2023-03-15T14:53:07.246Z,101122.03
2023-03-15T14:55:36.538Z,101113.75
2023-03-15T14:58:07.378Z,101105.00
2023-03-15T15:00:35.127Z,101122.44
2023-03-15T15:03:03.162Z,101114.78
2023-03-15T15:05:32.218Z,101111.13
2023-03-15T15:08:04.660Z,101118.41
2023-03-15T15:10:34.642Z,101114.84
2023-03-15T15:13:06.662Z,101121.97
2023-03-15T15:15:53.868Z,101125.06
2023-03-15T15:18:22.882Z,101115.25
2023-03-15T15:20:54.115Z,101121.28
2023-03-15T15:23:23.529Z,101114.44
2023-03-15T15:25:53.687Z,101122.78
2023-03-15T15:28:33.972Z,101113.59
2023-03-15T15:31:05.428Z,101111.72
2023-03-15T15:33:33.938Z,101118.06
2023-03-15T15:36:02.056Z,101106.75
2023-03-15T15:38:32.992Z,101117.91
2023-03-15T15:41:00.750Z,101131.81
2023-03-15T15:43:28.801Z,101126.94
2023-03-15T15:45:56.559Z,101122.91
2023-03-15T15:48:25.729Z,101120.97
2023-03-15T15:50:53.435Z,101114.06
2023-03-15T15:53:21.102Z,101113.91
2023-03-15T15:55:48.829Z,101114.16
2023-03-15T15:58:17.559Z,101105.06
2023-03-15T16:00:45.260Z,101115.44
2023-03-15T16:03:15.925Z,101107.22
2023-03-15T16:05:45.075Z,101110.06
2023-03-15T16:08:18.613Z,101105.38
2023-03-15T16:10:46.321Z,101108.78
2023-03-15T16:13:14.061Z,101116.63
2023-03-15T16:15:41.742Z,101115.38
2023-03-15T16:18:10.801Z,101115.13
2023-03-15T16:20:38.947Z,101113.88
2023-03-15T16:23:08.390Z,101121.78
2023-03-15T16:25:37.195Z,101116.47
2023-03-15T16:28:07.757Z,101119.16
2023-03-15T16:30:35.608Z,101119.59
2023-03-15T16:33:03.334Z,101128.63
2023-03-15T16:35:33.865Z,101119.91
2023-03-15T16:38:02.338Z,101122.47
2023-03-15T16:40:33.497Z,101121.03
2023-03-15T16:43:01.335Z,101126.81
2023-03-15T16:45:29.186Z,101120.19
2023-03-15T16:47:57.340Z,101128.41
2023-03-15T16:50:25.278Z,101123.13
2023-03-15T16:52:55.137Z,101122.59
2023-03-15T16:55:25.313Z,101124.63
2023-03-15T16:57:54.496Z,101127.63
2023-03-15T17:00:23.514Z,101126.69
2023-03-15T17:02:52.841Z,101134.78
2023-03-15T17:05:21.155Z,101138.78
2023-03-15T17:07:50.119Z,101138.28
2023-03-15T17:10:20.544Z,101137.97
2023-03-15T17:12:48.756Z,101141.19
2023-03-15T17:15:20.343Z,101149.38
2023-03-15T17:17:48.304Z,101149.03
2023-03-15T17:20:21.519Z,101157.44
2023-03-15T17:22:50.361Z,101154.56
2023-03-15T17:25:18.228Z,101148.94
2023-03-15T17:27:46.767Z,101151.13
2023-03-15T17:30:21.138Z,101147.31
2023-03-15T17:32:49.340Z,101147.97
2023-03-15T17:35:18.923Z,101142.28
2023-03-15T17:37:47.567Z,101142.63
2023-03-15T17:40:21.569Z,101152.50
2023-03-15T17:42:49.825Z,101152.81
2023-03-15T17:45:21.086Z,101150.44
2023-03-15T17:47:48.855Z,101152.59
2023-03-15T17:50:17.318Z,101145.91
2023-03-15T17:52:45.814Z,101142.75
2023-03-15T17:55:17.790Z,101145.72
2023-03-15T17:57:54.427Z,101145.06
2023-03-15T18:00:25.280Z,101153.91
2023-03-15T18:02:55.861Z,101150.59
2023-03-15T18:05:25.785Z,101152.56
2023-03-15T18:08:00.897Z,101157.91
2023-03-15T18:10:33.854Z,101161.56
2023-03-15T18:13:02.000Z,101163.66
2023-03-15T18:15:31.096Z,101169.13
2023-03-15T18:17:58.758Z,101168.56
2023-03-15T18:20:27.926Z,101171.22
2023-03-15T18:22:55.579Z,101172.28
2023-03-15T18:25:25.076Z,101183.72
2023-03-15T18:27:53.421Z,101187.38
2023-03-15T18:30:22.951Z,101185.72
2023-03-15T18:32:52.709Z,101190.97
2023-03-15T18:35:23.086Z,101194.78
2023-03-15T18:37:50.813Z,101201.88
2023-03-15T18:40:20.186Z,101202.25
2023-03-15T18:42:48.158Z,101198.97
2023-03-15T18:45:18.787Z,101200.81
2023-03-15T18:47:46.853Z,101208.81
2023-03-15T18:50:16.794Z,101213.44
2023-03-15T18:52:45.199Z,101204.88
2023-03-15T18:55:15.321Z,101206.84
2023-03-15T18:57:43.350Z,101214.75
2023-03-15T19:00:13.756Z,101216.47
2023-03-15T19:02:42.307Z,101215.59
2023-03-15T19:05:11.766Z,101212.13
2023-03-15T19:07:41.171Z,101221.75
2023-03-15T19:10:10.513Z,101223.38
2023-03-15T19:12:39.837Z,101213.84
2023-03-15T19:15:10.621Z,101215.66
2023-03-15T19:17:38.784Z,101215.66
2023-03-15T19:20:07.633Z,101218.22
2023-03-15T19:22:35.368Z,101212.13
2023-03-15T19:25:05.066Z,101208.63
2023-03-15T19:27:32.749Z,101207.81
2023-03-15T19:30:00.411Z,101204.47
2023-03-15T19:32:29.837Z,101203.72
2023-03-15T19:34:57.988Z,101208.22
2023-03-15T19:37:25.737Z,101213.34
2023-03-15T19:39:53.666Z,101216.00
2023-03-15T19:42:22.748Z,101214.44
2023-03-15T19:44:50.553Z,101216.16
2023-03-15T19:47:18.191Z,101220.56
2023-03-15T19:49:45.932Z,101219.75
2023-03-15T19:52:15.718Z,101221.47
2023-03-15T19:54:43.405Z,101218.97
2023-03-15T19:57:11.832Z,101229.44
2023-03-15T19:59:41.646Z,101229.50
2023-03-15T20:02:11.423Z,101226.06
2023-03-15T20:04:39.068Z,101221.56
2023-03-15T20:07:11.084Z,101223.28
2023-03-15T20:09:39.036Z,101217.09
2023-03-15T20:12:07.289Z,101219.81
2023-03-15T20:14:35.096Z,101213.72
2023-03-15T20:17:04.392Z,101220.53
2023-03-15T20:19:32.145Z,101216.16
2023-03-15T20:21:59.802Z,101217.97
2023-03-15T20:24:27.527Z,101214.44
2023-03-15T20:26:55.299Z,101208.31
2023-03-15T20:29:23.315Z,101203.97
2023-03-15T20:31:53.198Z,101208.31
2023-03-15T20:34:23.052Z,101211.88
2023-03-15T20:36:52.644Z,101205.66
2023-03-15T20:39:23.978Z,101210.84
2023-03-15T20:41:51.764Z,101206.47
2023-03-15T20:44:19.962Z,101211.56
2023-03-15T20:46:47.729Z,101205.66
2023-03-15T20:49:17.424Z,101209.91
2023-03-15T20:51:46.525Z,101214.97
2023-03-15T20:54:14.197Z,101208.19
2023-03-15T20:56:41.898Z,101216.13
2023-03-15T20:59:09.645Z,101214.09
2023-03-15T21:01:37.345Z,101210.00
2023-03-15T21:04:05.142Z,101216.97
2023-03-15T21:06:33.187Z,101213.25
2023-03-15T21:09:02.198Z,101219.34
2023-03-15T21:11:30.483Z,101211.63
2023-03-15T21:13:58.181Z,101204.66
2023-03-15T21:16:26.579Z,101203.72
2023-03-15T21:18:55.012Z,101200.13
2023-03-15T21:21:23.118Z,101210.69
2023-03-15T21:23:50.812Z,101199.44
2023-03-15T21:26:19.891Z,101205.44
2023-03-15T21:28:47.843Z,101204.53
2023-03-15T21:31:15.941Z,101189.75
2023-03-15T21:33:43.717Z,101193.25
2023-03-15T21:36:11.460Z,101201.94
2023-03-15T21:38:39.206Z,101195.06
2023-03-15T21:41:09.102Z,101188.84
2023-03-15T21:43:38.389Z,101194.72
2023-03-15T21:46:08.189Z,101190.38
2023-03-15T21:48:36.952Z,101191.28
2023-03-15T21:51:05.475Z,101195.47
2023-03-15T21:53:34.402Z,101199.06
2023-03-15T21:56:03.624Z,101192.78
2023-03-15T21:58:31.333Z,101191.88
2023-03-15T22:01:01.442Z,101191.78
2023-03-15T22:03:29.599Z,101192.59
2023-03-15T22:05:57.341Z,101193.28
2023-03-15T22:08:25.274Z,101178.44
2023-03-15T22:10:54.434Z,101196.34
2023-03-15T22:13:22.608Z,101181.50
2023-03-15T22:15:51.732Z,101191.97
2023-03-15T22:18:20.863Z,101189.25
2023-03-15T22:20:49.109Z,101186.09
2023-03-15T22:23:16.973Z,101186.91
2023-03-15T22:25:44.713Z,101179.88
2023-03-15T22:28:12.443Z,101178.88
2023-03-15T22:30:40.160Z,101177.38
2023-03-15T22:33:08.313Z,101175.63
2023-03-15T22:35:37.433Z,101166.81
2023-03-15T22:38:09.859Z,101174.44
2023-03-15T22:40:39.212Z,101173.22
2023-03-15T22:43:07.472Z,101167.41
2023-03-15T22:45:35.376Z,101169.78
2023-03-15T22:48:03.161Z,101167.69
2023-03-15T22:50:31.836Z,101160.06
2023-03-15T22:53:00.904Z,101163.66
2023-03-15T22:55:28.849Z,101153.88
2023-03-15T22:57:56.548Z,101161.66
2023-03-15T23:00:24.968Z,101147.97
2023-03-15T23:02:52.851Z,101160.25
2023-03-15T23:05:21.250Z,101163.59
2023-03-15T23:07:48.900Z,101165.50
2023-03-15T23:10:18.052Z,101162.75
2023-03-15T23:12:46.043Z,101166.59
2023-03-15T23:15:14.545Z,101167.69
2023-03-15T23:17:45.910Z,101167.88
2023-03-15T23:20:14.999Z,101166.69
2023-03-15T23:22:42.929Z,101173.34
2023-03-15T23:25:12.556Z,101162.44
2023-03-15T23:27:42.088Z,101163.69
2023-03-15T23:30:12.111Z,101160.16
2023-03-15T23:32:39.857Z,101154.13
2023-03-15T23:35:09.688Z,101153.50
2023-03-15T23:37:37.806Z,101166.69
2023-03-15T23:40:11.242Z,101167.69
2023-03-15T23:42:39.294Z,101163.13
2023-03-15T23:45:10.135Z,101147.88
2023-03-15T23:47:37.928Z,101153.47
2023-03-15T23:50:06.608Z,101152.63
2023-03-15T23:52:34.371Z,101153.06
2023-03-15T23:55:02.048Z,101144.25
2023-03-15T23:57:29.703Z,101140.34
2023-03-15T23:59:57.367Z,101149.69
