createdAt,value
2023-03-23T15:58:32.223Z,6.75
2023-03-23T16:01:06.459Z,4.43
2023-03-23T16:03:40.870Z,7.53
2023-03-23T16:06:13.573Z,5.28
2023-03-23T16:08:54.660Z,5.55
2023-03-23T16:11:25.550Z,5.75
2023-03-23T16:13:54.682Z,5.53
2023-03-23T16:16:28.672Z,4.90
2023-03-23T16:18:57.402Z,4.78
2023-03-23T16:21:26.226Z,4.60
2023-03-23T16:23:54.691Z,4.32
2023-03-23T16:26:23.327Z,5.57
2023-03-23T16:28:57.366Z,5.95
2023-03-23T16:31:33.049Z,6.63
2023-03-23T16:34:01.525Z,5.55
2023-03-23T16:36:29.951Z,6.30
2023-03-23T16:38:58.447Z,8.25
2023-03-23T16:41:27.073Z,6.80
2023-03-23T16:43:55.669Z,9.25
2023-03-23T16:46:24.919Z,6.15
2023-03-23T16:48:55.374Z,6.18
2023-03-23T16:51:24.047Z,6.43
2023-03-23T16:53:52.689Z,6.32
2023-03-23T16:56:21.180Z,6.65
2023-03-23T16:58:49.623Z,6.63
2023-03-23T17:01:18.252Z,7.18
2023-03-23T17:03:47.067Z,8.48
2023-03-23T17:06:17.001Z,7.40
2023-03-23T17:08:45.446Z,7.72
2023-03-23T17:11:14.019Z,7.60
2023-03-23T17:13:42.822Z,6.28
2023-03-23T17:16:11.585Z,5.93
2023-03-23T17:18:40.038Z,6.63
2023-03-23T17:21:09.151Z,7.05
2023-03-23T17:23:39.155Z,7.28
2023-03-23T17:26:08.522Z,8.70
2023-03-23T17:28:37.357Z,6.13
2023-03-23T17:31:06.634Z,7.93
2023-03-23T17:33:35.533Z,7.85
2023-03-23T17:36:04.318Z,7.15
2023-03-23T17:38:32.804Z,7.95
2023-03-23T17:41:06.405Z,8.35
2023-03-23T17:43:36.673Z,7.90
2023-03-23T17:46:06.040Z,8.20
2023-03-23T17:48:36.223Z,8.13
2023-03-23T17:51:06.963Z,9.15
2023-03-23T17:53:37.754Z,8.90
2023-03-23T17:56:13.182Z,7.25
2023-03-23T17:58:42.222Z,8.20
2023-03-23T18:01:12.833Z,8.95
2023-03-23T18:03:42.946Z,8.82
2023-03-23T18:06:13.784Z,7.93
2023-03-23T18:08:43.296Z,7.55
2023-03-23T18:11:14.248Z,7.45
2023-03-23T18:13:44.528Z,8.25
2023-03-23T18:16:15.462Z,9.38
2023-03-23T18:18:47.636Z,9.63
2023-03-23T18:21:18.578Z,9.85
2023-03-23T18:23:56.873Z,8.60
2023-03-23T18:26:31.561Z,10.55
2023-03-23T18:29:02.169Z,9.02
2023-03-23T18:31:35.222Z,10.48
2023-03-23T18:34:06.141Z,11.07
2023-03-23T18:36:36.696Z,11.73
2023-03-23T18:39:07.433Z,9.75
2023-03-23T18:41:39.256Z,11.55
2023-03-23T18:44:08.239Z,11.95
2023-03-23T18:46:38.434Z,11.77
2023-03-23T18:49:11.002Z,12.48
2023-03-23T18:51:40.731Z,12.50
2023-03-23T18:54:11.238Z,12.52
2023-03-23T18:56:49.151Z,14.05
2023-03-23T18:59:19.405Z,10.82
2023-03-23T19:01:50.355Z,9.25
2023-03-23T19:04:22.865Z,12.32
2023-03-23T19:06:56.048Z,11.82
2023-03-23T19:09:26.813Z,12.10
2023-03-23T19:11:59.749Z,12.02
2023-03-23T19:14:29.895Z,15.90
2023-03-23T19:17:01.084Z,13.85
2023-03-23T19:19:32.389Z,13.25
2023-03-23T19:22:03.370Z,12.68
2023-03-23T19:24:35.915Z,11.25
2023-03-23T19:27:09.689Z,11.10
2023-03-23T19:29:39.869Z,9.45
2023-03-23T19:32:13.025Z,12.18
2023-03-23T19:37:16.340Z,13.98
2023-03-23T19:39:49.379Z,13.40
2023-03-23T19:42:24.265Z,12.70
2023-03-23T19:44:54.850Z,13.15
2023-03-23T19:47:27.750Z,12.75
2023-03-23T19:50:00.010Z,11.55
2023-03-23T19:52:30.717Z,12.48
2023-03-23T19:55:01.652Z,12.30
2023-03-23T19:57:33.547Z,11.00
2023-03-23T20:00:07.648Z,10.70
2023-03-23T20:02:40.327Z,10.50
2023-03-23T20:05:11.096Z,9.88
2023-03-23T20:07:42.834Z,10.70
2023-03-23T20:10:16.772Z,10.32
2023-03-23T20:12:49.988Z,9.68
2023-03-23T20:15:21.673Z,9.20
2023-03-23T20:17:51.764Z,10.95
2023-03-23T20:20:23.810Z,10.18
2023-03-23T20:22:57.823Z,12.80
2023-03-23T20:25:29.294Z,15.32
2023-03-23T20:28:01.937Z,13.07
2023-03-23T20:30:32.956Z,13.10
2023-03-23T20:33:03.421Z,10.60
2023-03-23T20:35:33.532Z,14.77
2023-03-23T20:38:04.357Z,14.55
2023-03-23T20:40:36.406Z,16.02
2023-03-23T20:43:08.992Z,18.77
2023-03-23T20:45:40.917Z,17.25
2023-03-23T20:48:10.553Z,17.98
2023-03-23T20:50:40.236Z,17.80
2023-03-23T20:53:09.351Z,18.10
2023-03-23T20:55:39.218Z,17.30
2023-03-23T20:58:10.806Z,15.20
2023-03-23T21:00:42.695Z,23.25
2023-03-23T21:03:13.480Z,17.58
2023-03-23T21:05:44.596Z,18.90
2023-03-23T21:08:14.902Z,17.02
2023-03-23T21:10:45.171Z,13.95
2023-03-23T21:13:17.167Z,11.85
2023-03-23T21:15:47.047Z,12.20
2023-03-23T21:18:16.635Z,11.25
2023-03-23T21:20:47.797Z,10.60
2023-03-23T21:23:17.076Z,11.10
2023-03-23T21:25:48.137Z,10.15
2023-03-23T21:28:19.522Z,9.60
2023-03-23T21:30:49.457Z,10.55
2023-03-23T21:33:17.977Z,10.73
2023-03-23T21:35:47.261Z,9.90
2023-03-23T21:38:19.837Z,10.13
2023-03-23T21:40:48.628Z,9.35
2023-03-23T21:43:18.510Z,9.13
2023-03-23T21:45:47.909Z,10.82
2023-03-23T21:48:16.495Z,9.45
2023-03-23T21:50:45.070Z,10.00
2023-03-23T21:53:18.118Z,8.70
2023-03-23T21:55:51.206Z,9.77
2023-03-23T21:58:23.092Z,15.18
2023-03-23T22:00:54.247Z,10.13
2023-03-23T22:03:23.818Z,9.70
2023-03-23T22:05:55.271Z,8.38
2023-03-23T22:08:25.689Z,7.97
2023-03-23T22:11:00.793Z,7.93
2023-03-23T22:13:33.868Z,9.93
2023-03-23T22:16:04.218Z,8.40
2023-03-23T22:18:33.361Z,8.45
2023-03-23T22:21:02.155Z,8.65
2023-03-23T22:23:30.568Z,8.95
2023-03-23T22:25:59.048Z,7.82
2023-03-23T22:28:31.120Z,9.57
2023-03-23T22:31:04.201Z,7.85
2023-03-23T22:33:33.912Z,9.13
2023-03-23T22:36:06.219Z,9.93
2023-03-23T22:38:35.638Z,10.00
2023-03-23T22:41:07.136Z,10.15
2023-03-23T22:43:37.732Z,9.20
2023-03-23T22:46:07.064Z,10.25
2023-03-23T22:48:35.866Z,10.20
2023-03-23T22:51:04.745Z,10.27
2023-03-23T22:53:33.203Z,7.90
2023-03-23T22:56:01.781Z,12.82
2023-03-23T22:58:30.349Z,13.32
2023-03-23T23:01:03.802Z,12.80
2023-03-23T23:03:32.898Z,12.52
2023-03-23T23:06:02.198Z,11.73
2023-03-23T23:08:33.049Z,11.48
2023-03-23T23:11:04.128Z,12.18
2023-03-23T23:13:33.814Z,10.35
2023-03-23T23:16:04.105Z,10.63
2023-03-23T23:18:33.315Z,9.32
2023-03-23T23:21:08.861Z,10.68
2023-03-23T23:23:38.025Z,9.75
2023-03-23T23:26:07.693Z,7.72
2023-03-23T23:28:36.311Z,15.23
2023-03-23T23:31:19.524Z,11.05
2023-03-23T23:33:47.984Z,8.73
2023-03-23T23:36:16.436Z,8.95
2023-03-23T23:38:44.940Z,8.13
2023-03-23T23:41:13.576Z,7.38
2023-03-23T23:43:42.002Z,7.80
2023-03-23T23:46:11.868Z,9.02
2023-03-23T23:48:40.690Z,9.15
2023-03-23T23:51:09.911Z,7.63
2023-03-23T23:53:38.925Z,8.15
2023-03-23T23:56:08.921Z,8.32
2023-03-23T23:58:37.415Z,8.07
