createdAt,value
2023-04-21T00:02:22.626Z,19.30
2023-04-21T00:04:50.012Z,20.17
2023-04-21T00:07:16.880Z,19.98
2023-04-21T00:09:44.594Z,20.42
2023-04-21T00:12:11.299Z,20.98
2023-04-21T00:14:39.880Z,21.23
2023-04-21T00:17:06.436Z,19.95
2023-04-21T00:19:33.820Z,22.33
2023-04-21T00:22:01.258Z,21.30
2023-04-21T00:24:27.908Z,23.17
2023-04-21T00:26:54.493Z,22.08
2023-04-21T00:29:21.308Z,23.67
2023-04-21T00:31:48.389Z,24.00
2023-04-21T00:34:15.201Z,23.65
2023-04-21T00:36:41.755Z,22.58
2023-04-21T00:39:08.302Z,23.02
2023-04-21T00:41:37.126Z,23.48
2023-04-21T00:44:08.466Z,21.52
2023-04-21T00:46:36.501Z,24.25
2023-04-21T00:49:07.833Z,22.85
2023-04-21T00:51:36.986Z,22.58
2023-04-21T00:54:09.312Z,23.92
2023-04-21T00:56:37.021Z,24.60
2023-04-21T00:59:04.063Z,22.85
2023-04-21T01:01:37.259Z,24.73
2023-04-21T01:04:05.279Z,22.52
2023-04-21T01:06:34.225Z,24.70
2023-04-21T01:09:01.502Z,24.00
2023-04-21T01:11:28.288Z,24.13
2023-04-21T01:13:55.733Z,24.63
2023-04-21T01:16:24.502Z,25.08
2023-04-21T01:18:53.935Z,27.77
2023-04-21T01:21:22.065Z,24.98
2023-04-21T01:23:48.782Z,26.80
2023-04-21T01:26:19.236Z,26.92
2023-04-21T01:28:47.629Z,25.83
2023-04-21T01:31:16.115Z,27.08
2023-04-21T01:33:45.305Z,25.33
2023-04-21T01:36:12.439Z,25.77
2023-04-21T01:38:42.737Z,27.20
2023-04-21T01:41:10.714Z,27.02
2023-04-21T01:43:37.964Z,28.25
2023-04-21T01:46:05.720Z,26.13
2023-04-21T01:48:33.581Z,26.65
2023-04-21T01:51:00.239Z,28.73
2023-04-21T01:53:26.936Z,29.88
2023-04-21T01:55:53.756Z,29.13
2023-04-21T01:58:21.434Z,31.27
2023-04-21T02:00:48.253Z,27.63
2023-04-21T02:03:15.224Z,29.17
2023-04-21T02:05:42.009Z,30.85
2023-04-21T02:08:08.697Z,28.52
2023-04-21T02:10:35.278Z,26.95
2023-04-21T02:13:01.935Z,27.10
2023-04-21T02:15:29.665Z,30.95
2023-04-21T02:17:56.561Z,30.25
2023-04-21T02:20:25.395Z,27.40
2023-04-21T02:22:52.056Z,28.83
2023-04-21T02:25:20.057Z,28.65
2023-04-21T02:27:46.741Z,31.20
2023-04-21T02:30:13.634Z,33.90
2023-04-21T02:32:42.529Z,30.80
2023-04-21T02:35:10.684Z,31.45
2023-04-21T02:37:37.450Z,30.70
2023-04-21T02:40:05.659Z,32.30
2023-04-21T02:42:35.525Z,30.67
2023-04-21T02:45:02.325Z,31.85
2023-04-21T02:47:29.014Z,30.10
2023-04-21T02:49:58.090Z,32.78
2023-04-21T02:52:24.855Z,31.75
2023-04-21T02:54:56.100Z,30.60
2023-04-21T02:57:24.407Z,31.77
2023-04-21T02:59:51.447Z,33.30
2023-04-21T03:02:19.189Z,33.28
2023-04-21T03:04:45.908Z,33.53
2023-04-21T03:07:16.286Z,33.53
2023-04-21T03:09:42.948Z,34.72
2023-04-21T03:12:09.578Z,34.00
2023-04-21T03:14:36.341Z,32.28
2023-04-21T03:17:02.915Z,35.70
2023-04-21T03:19:31.166Z,34.72
2023-04-21T03:21:57.745Z,35.72
2023-04-21T03:24:24.906Z,33.75
2023-04-21T03:26:51.678Z,35.88
2023-04-21T03:29:18.573Z,35.38
2023-04-21T03:31:45.603Z,35.15
2023-04-21T03:34:13.279Z,34.40
2023-04-21T03:36:40.209Z,35.55
2023-04-21T03:39:19.210Z,35.95
2023-04-21T03:41:47.504Z,36.35
2023-04-21T03:44:14.213Z,33.50
2023-04-21T03:46:44.124Z,36.35
2023-04-21T03:49:10.775Z,35.50
2023-04-21T03:51:37.357Z,33.13
2023-04-21T03:54:04.071Z,36.28
2023-04-21T03:56:30.675Z,37.08
2023-04-21T03:58:58.333Z,36.55
2023-04-21T04:01:24.937Z,36.95
2023-04-21T04:03:51.678Z,35.53
2023-04-21T04:06:18.422Z,37.05
2023-04-21T04:08:45.156Z,36.75
2023-04-21T04:11:11.794Z,36.17
2023-04-21T04:13:38.464Z,37.28
2023-04-21T04:16:05.413Z,38.03
2023-04-21T04:18:32.145Z,38.40
2023-04-21T04:20:58.787Z,36.15
2023-04-21T04:23:26.071Z,38.38
2023-04-21T04:25:52.903Z,37.30
2023-04-21T04:28:19.605Z,39.75
2023-04-21T04:30:46.223Z,38.15
2023-04-21T04:33:12.897Z,38.58
2023-04-21T04:35:39.463Z,40.55
2023-04-21T04:38:07.567Z,43.83
2023-04-21T04:40:34.235Z,39.45
2023-04-21T04:43:02.613Z,39.90
2023-04-21T04:45:32.923Z,40.10
2023-04-21T04:48:00.100Z,41.00
2023-04-21T04:50:27.075Z,37.88
2023-04-21T04:52:53.761Z,40.78
2023-04-21T04:55:20.610Z,39.38
2023-04-21T04:57:47.235Z,43.88
2023-04-21T05:00:15.072Z,40.03
2023-04-21T05:02:42.963Z,40.53
2023-04-21T05:05:09.904Z,42.00
2023-04-21T05:07:36.944Z,43.45
2023-04-21T05:10:04.632Z,42.08
2023-04-21T05:12:34.592Z,40.60
2023-04-21T05:15:01.295Z,43.25
2023-04-21T05:17:28.674Z,41.17
2023-04-21T05:19:55.386Z,42.38
2023-04-21T05:22:22.155Z,41.28
2023-04-21T05:24:48.871Z,41.88
2023-04-21T05:27:15.641Z,42.00
2023-04-21T05:29:42.283Z,42.33
2023-04-21T05:32:09.269Z,38.53
2023-04-21T05:34:36.255Z,42.03
2023-04-21T05:37:03.002Z,43.65
2023-04-21T05:39:30.517Z,40.35
2023-04-21T05:41:57.215Z,41.08
2023-04-21T05:44:25.569Z,39.28
2023-04-21T05:46:52.342Z,41.30
2023-04-21T05:49:19.923Z,40.25
2023-04-21T05:51:46.727Z,40.08
2023-04-21T05:54:13.384Z,39.65
2023-04-21T05:56:40.073Z,40.75
2023-04-21T05:59:08.558Z,39.60
2023-04-21T06:01:36.267Z,43.40
2023-04-21T06:04:03.147Z,40.58
2023-04-21T06:06:30.512Z,42.20
2023-04-21T06:08:57.282Z,40.22
2023-04-21T06:11:24.943Z,40.08
2023-04-21T06:13:53.680Z,37.10
2023-04-21T06:16:20.679Z,39.00
2023-04-21T06:18:47.360Z,38.33
2023-04-21T06:21:14.008Z,38.03
2023-04-21T06:23:40.826Z,35.60
2023-04-21T06:26:07.791Z,36.42
2023-04-21T06:28:36.251Z,38.03
2023-04-21T06:31:06.221Z,35.25
2023-04-21T06:33:36.106Z,34.22
2023-04-21T06:36:02.910Z,33.85
2023-04-21T06:38:29.654Z,32.88
2023-04-21T06:40:56.313Z,31.98
2023-04-21T06:43:22.914Z,32.60
2023-04-21T06:45:49.590Z,31.90
2023-04-21T06:48:16.693Z,32.70
2023-04-21T06:50:44.652Z,32.97
2023-04-21T06:53:11.690Z,31.45
2023-04-21T06:55:38.321Z,30.35
2023-04-21T06:58:05.120Z,30.35
2023-04-21T07:00:32.879Z,29.00
2023-04-21T07:02:59.636Z,27.48
2023-04-21T07:05:27.395Z,27.23
2023-04-21T07:07:56.869Z,24.73
2023-04-21T07:10:24.715Z,23.27
2023-04-21T07:12:51.251Z,23.63
2023-04-21T07:15:18.101Z,22.95
2023-04-21T07:17:45.761Z,24.40
2023-04-21T07:20:13.196Z,21.95
2023-04-21T07:22:39.735Z,21.25
2023-04-21T07:25:07.169Z,20.00
2023-04-21T07:27:36.352Z,21.75
2023-04-21T07:30:07.352Z,22.13
2023-04-21T07:32:34.953Z,21.60
2023-04-21T07:35:02.719Z,21.40
2023-04-21T07:37:29.441Z,21.73
2023-04-21T07:39:56.084Z,21.98
2023-04-21T07:42:22.938Z,20.27
2023-04-21T07:44:49.754Z,21.83
2023-04-21T07:47:17.929Z,21.42
2023-04-21T07:49:45.672Z,20.90
2023-04-21T07:52:12.290Z,20.45
2023-04-21T07:54:40.002Z,21.30
2023-04-21T07:57:07.502Z,21.30
2023-04-21T07:59:35.129Z,19.80
2023-04-21T08:02:02.116Z,21.02
2023-04-21T08:04:28.916Z,20.90
2023-04-21T08:06:55.951Z,19.08
2023-04-21T08:09:23.722Z,20.65
2023-04-21T08:11:50.570Z,21.45
2023-04-21T08:14:17.319Z,21.65
2023-04-21T08:16:44.324Z,17.92
2023-04-21T08:19:11.370Z,18.27
2023-04-21T08:21:37.948Z,18.20
2023-04-21T08:24:04.829Z,18.90
2023-04-21T08:26:33.834Z,20.42
2023-04-21T08:29:03.475Z,19.60
2023-04-21T08:31:31.202Z,19.38
2023-04-21T08:34:01.979Z,19.42
2023-04-21T08:36:30.572Z,18.63
2023-04-21T08:38:58.238Z,19.65
2023-04-21T08:41:26.635Z,20.80
2023-04-21T09:01:19.137Z,23.83
2023-04-21T09:03:46.261Z,24.83
2023-04-21T09:06:13.474Z,24.58
2023-04-21T09:08:44.746Z,24.13
2023-04-21T09:11:14.402Z,24.90
2023-04-21T09:13:42.924Z,25.00
2023-04-21T09:16:18.410Z,24.45
2023-04-21T09:18:45.300Z,25.02
2023-04-21T09:21:18.003Z,24.60
2023-04-21T09:23:48.618Z,25.65
2023-04-21T09:26:17.659Z,22.95
2023-04-21T09:28:47.623Z,23.08
2023-04-21T09:31:24.560Z,20.70
2023-04-21T09:33:58.665Z,20.95
2023-04-21T09:36:29.944Z,21.08
2023-04-21T09:39:24.479Z,20.83
2023-04-21T09:41:47.182Z,20.25
2023-04-21T09:44:13.815Z,21.20
2023-04-21T09:46:44.572Z,21.33
2023-04-21T09:49:14.559Z,21.02
2023-04-21T09:52:10.489Z,20.70
2023-04-21T09:54:34.552Z,20.15
2023-04-21T09:57:04.557Z,19.45
2023-04-21T09:59:40.905Z,19.45
2023-04-21T10:02:09.541Z,18.83
2023-04-21T10:04:39.203Z,20.20
2023-04-21T10:07:07.529Z,21.33
2023-04-21T10:09:43.124Z,20.38
2023-04-21T10:12:11.330Z,20.20
2023-04-21T10:14:38.166Z,19.77
2023-04-21T10:17:10.144Z,19.88
2023-04-21T10:19:41.634Z,20.85
2023-04-21T10:22:09.745Z,20.55
2023-04-21T10:24:40.192Z,22.50
2023-04-21T10:27:13.026Z,20.58
2023-04-21T10:29:55.521Z,19.80
2023-04-21T10:32:43.229Z,20.42
2023-04-21T10:35:16.892Z,21.35
2023-04-21T10:37:43.846Z,20.40
2023-04-21T10:43:05.919Z,21.30
2023-04-21T10:45:32.752Z,21.42
2023-04-21T10:48:01.427Z,20.05
2023-04-21T10:50:30.380Z,20.33
2023-04-21T10:53:11.150Z,19.67
2023-04-21T10:55:38.938Z,21.15
2023-04-21T10:58:12.038Z,20.00
2023-04-21T11:00:39.286Z,20.25
2023-04-21T11:03:07.568Z,20.40
2023-04-21T11:05:41.835Z,19.38
2023-04-21T11:08:11.380Z,18.05
2023-04-21T11:10:55.429Z,17.88
2023-04-21T11:13:27.612Z,18.98
2023-04-21T11:16:02.535Z,19.30
2023-04-21T11:18:45.398Z,17.77
2023-04-21T11:21:13.729Z,17.30
2023-04-21T11:23:42.103Z,17.42
2023-04-21T11:26:08.759Z,17.20
2023-04-21T11:28:35.401Z,17.27
2023-04-21T11:31:02.151Z,17.65
2023-04-21T11:33:30.532Z,19.25
2023-04-21T11:35:58.999Z,18.73
2023-04-21T11:38:25.680Z,16.83
2023-04-21T11:40:52.330Z,18.88
2023-04-21T11:43:21.187Z,18.58
2023-04-21T11:45:51.514Z,18.48
2023-04-21T11:48:19.613Z,20.63
2023-04-21T11:50:50.358Z,17.92
2023-04-21T11:53:17.192Z,20.00
2023-04-21T11:55:45.777Z,19.80
2023-04-21T11:58:16.134Z,20.13
2023-04-21T12:00:46.353Z,18.98
2023-04-21T12:03:13.722Z,19.67
2023-04-21T12:05:40.609Z,20.98
2023-04-21T12:08:13.603Z,21.02
2023-04-21T12:10:45.487Z,21.45
2023-04-21T12:13:12.337Z,20.33
2023-04-21T12:15:39.008Z,20.05
2023-04-21T12:18:13.403Z,20.13
2023-04-21T12:20:49.149Z,20.67
2023-04-21T12:23:15.746Z,21.42
2023-04-21T12:25:43.325Z,21.35
2023-04-21T12:28:09.920Z,24.25
2023-04-21T12:30:39.359Z,22.65
2023-04-21T12:33:08.454Z,23.45
2023-04-21T12:35:35.618Z,23.30
2023-04-21T12:38:02.251Z,24.33
2023-04-21T12:40:28.934Z,23.95
2023-04-21T12:42:55.514Z,22.70
2023-04-21T12:45:23.190Z,21.08
2023-04-21T12:47:50.214Z,21.65
2023-04-21T12:50:16.931Z,22.30
2023-04-21T12:52:43.535Z,21.75
2023-04-21T12:55:10.525Z,20.30
2023-04-21T12:57:37.166Z,21.52
2023-04-21T13:00:04.392Z,21.20
2023-04-21T13:02:37.083Z,20.50
2023-04-21T13:05:04.999Z,19.55
2023-04-21T13:07:33.293Z,20.67
2023-04-21T13:10:00.236Z,20.48
2023-04-21T13:12:26.845Z,20.33
2023-04-21T13:14:53.456Z,22.35
2023-04-21T13:17:20.354Z,20.45
2023-04-21T13:19:47.112Z,20.30
2023-04-21T13:22:13.927Z,19.75
2023-04-21T13:24:40.679Z,20.33
2023-04-21T13:27:07.556Z,19.85
2023-04-21T13:29:34.907Z,21.13
2023-04-21T13:32:06.601Z,19.00
2023-04-21T13:34:34.147Z,19.30
2023-04-21T13:37:01.623Z,19.38
2023-04-21T13:39:28.331Z,18.40
2023-04-21T13:41:54.844Z,17.95
2023-04-21T13:44:21.640Z,17.52
2023-04-21T13:46:48.418Z,17.35
2023-04-21T13:49:15.235Z,18.45
2023-04-21T13:51:42.119Z,17.55
2023-04-21T13:54:08.640Z,18.60
2023-04-21T13:56:36.673Z,19.35
2023-04-21T13:59:04.573Z,18.20
2023-04-21T14:01:31.174Z,18.23
2023-04-21T14:03:58.306Z,17.80
2023-04-21T14:06:25.407Z,18.85
2023-04-21T14:08:53.225Z,18.10
2023-04-21T14:11:20.240Z,17.27
2023-04-21T14:14:00.832Z,19.00
2023-04-21T14:16:33.939Z,19.20
2023-04-21T14:19:00.668Z,17.05
2023-04-21T14:21:27.386Z,18.42
2023-04-21T14:23:53.957Z,16.42
2023-04-21T14:26:20.936Z,15.80
2023-04-21T14:28:47.580Z,15.82
2023-04-21T14:31:14.136Z,15.82
2023-04-21T14:33:41.316Z,15.80
2023-04-21T14:36:10.335Z,14.63
2023-04-21T14:38:37.994Z,15.27
2023-04-21T14:41:04.857Z,14.32
2023-04-21T14:43:32.525Z,13.43
2023-04-21T14:45:59.408Z,13.48
2023-04-21T14:48:26.504Z,12.82
2023-04-21T14:50:53.155Z,13.70
2023-04-21T14:53:19.824Z,12.25
2023-04-21T14:55:46.714Z,12.95
2023-04-21T14:58:13.279Z,12.43
2023-04-21T15:00:39.921Z,14.27
2023-04-21T15:03:06.774Z,12.65
2023-04-21T15:05:34.805Z,13.45
2023-04-21T15:08:02.736Z,12.95
2023-04-21T15:10:32.193Z,13.10
2023-04-21T15:12:59.230Z,12.35
2023-04-21T15:15:25.894Z,13.07
2023-04-21T15:17:52.475Z,13.30
2023-04-21T15:20:22.638Z,12.93
2023-04-21T15:22:57.260Z,12.68
2023-04-21T15:25:24.000Z,12.77
2023-04-21T15:27:50.602Z,12.52
2023-04-21T15:30:17.389Z,13.00
2023-04-21T15:32:44.155Z,13.43
2023-04-21T15:35:10.900Z,12.40
2023-04-21T15:37:37.551Z,13.35
2023-04-21T15:40:04.887Z,13.20
2023-04-21T15:42:31.558Z,13.02
2023-04-21T15:44:59.372Z,12.15
2023-04-21T15:47:26.135Z,11.43
2023-04-21T15:49:52.789Z,12.13
2023-04-21T15:52:19.564Z,13.15
2023-04-21T15:54:46.554Z,11.10
2023-04-21T15:57:13.157Z,11.60
2023-04-21T15:59:40.000Z,12.00
2023-04-21T16:02:06.976Z,11.77
2023-04-21T16:04:33.958Z,10.98
2023-04-21T16:07:00.869Z,12.32
2023-04-21T16:09:27.585Z,12.43
2023-04-21T16:11:54.478Z,11.80
2023-04-21T16:14:21.105Z,12.27
2023-04-21T16:16:47.886Z,11.43
2023-04-21T16:19:14.700Z,11.57
2023-04-21T16:21:42.525Z,12.52
2023-04-21T16:24:09.678Z,12.82
2023-04-21T16:26:36.878Z,13.38
2023-04-21T16:29:03.626Z,13.50
2023-04-21T16:31:31.372Z,12.93
2023-04-21T16:34:00.178Z,12.60
2023-04-21T16:36:32.289Z,11.77
2023-04-21T16:38:59.320Z,13.70
2023-04-21T16:41:26.120Z,13.48
2023-04-21T16:43:54.997Z,13.50
2023-04-21T16:46:22.146Z,13.88
2023-04-21T16:48:48.947Z,14.18
2023-04-21T16:51:17.421Z,12.75
2023-04-21T16:53:44.128Z,13.20
2023-04-21T16:56:10.862Z,12.60
2023-04-21T16:58:37.764Z,11.25
2023-04-21T17:01:04.959Z,11.52
2023-04-21T17:03:31.948Z,10.90
2023-04-21T17:05:58.788Z,11.02
2023-04-21T17:08:25.578Z,11.35
2023-04-21T17:10:52.190Z,10.63
2023-04-21T17:13:18.815Z,9.88
2023-04-21T17:15:45.375Z,11.15
2023-04-21T17:18:12.186Z,9.25
2023-04-21T17:21:06.200Z,9.75
2023-04-21T17:23:33.646Z,7.85
2023-04-21T17:26:01.106Z,3.67
2023-04-21T17:28:28.768Z,2.17
2023-04-21T17:31:03.565Z,2.10
2023-04-21T17:33:40.873Z,1.80
2023-04-21T17:36:08.079Z,1.65
2023-04-21T17:38:35.762Z,1.50
2023-04-21T17:41:02.962Z,1.90
2023-04-21T17:43:29.614Z,1.40
2023-04-21T17:45:56.241Z,3.15
2023-04-21T17:48:23.900Z,3.60
2023-04-21T17:50:51.069Z,2.78
2023-04-21T17:53:18.023Z,4.63
2023-04-21T17:55:44.783Z,4.10
2023-04-21T17:58:12.703Z,3.95
2023-04-21T18:00:39.540Z,12.90
2023-04-21T18:03:06.635Z,2.40
2023-04-21T18:05:33.853Z,2.35
2023-04-21T18:08:00.810Z,1.73
2023-04-21T18:10:29.738Z,2.22
2023-04-21T18:12:57.236Z,2.97
2023-04-21T18:15:24.251Z,2.00
2023-04-21T18:17:52.987Z,2.40
2023-04-21T18:20:19.923Z,1.95
2023-04-21T18:22:46.738Z,1.77
2023-04-21T18:25:13.548Z,1.85
2023-04-21T18:27:41.624Z,2.15
2023-04-21T18:30:09.500Z,2.90
2023-04-21T18:32:37.022Z,2.20
2023-04-21T18:35:05.483Z,4.22
2023-04-21T18:37:32.223Z,2.38
2023-04-21T18:39:59.078Z,6.60
2023-04-21T18:42:26.466Z,6.75
2023-04-21T18:44:57.062Z,8.48
2023-04-21T18:47:25.013Z,9.07
2023-04-21T18:49:52.584Z,4.28
2023-04-21T18:52:19.307Z,2.50
2023-04-21T18:54:47.093Z,2.95
2023-04-21T18:57:13.706Z,3.13
2023-04-21T18:59:40.678Z,2.72
2023-04-21T19:02:12.678Z,2.95
2023-04-21T19:04:39.892Z,4.55
2023-04-21T19:07:09.904Z,5.07
2023-04-21T19:09:38.450Z,12.70
2023-04-21T19:12:05.324Z,6.68
2023-04-21T19:14:42.482Z,5.47
2023-04-21T19:17:13.210Z,6.97
2023-04-21T19:19:40.466Z,6.32
2023-04-21T19:22:07.159Z,6.18
2023-04-21T19:24:34.245Z,6.63
2023-04-21T19:27:05.441Z,3.50
2023-04-21T19:29:32.681Z,3.85
2023-04-21T19:31:59.466Z,2.53
2023-04-21T19:34:26.805Z,3.22
2023-04-21T19:36:53.702Z,3.30
2023-04-21T19:39:20.473Z,9.38
2023-04-21T19:41:47.191Z,4.85
2023-04-21T19:44:13.768Z,4.60
2023-04-21T19:46:42.694Z,3.10
2023-04-21T19:49:12.992Z,5.43
2023-04-21T19:51:41.247Z,4.82
2023-04-21T19:54:11.760Z,3.88
2023-04-21T19:56:39.465Z,4.93
2023-04-21T19:59:07.587Z,5.53
2023-04-21T20:01:35.465Z,4.20
2023-04-21T20:04:03.245Z,4.70
2023-04-21T20:06:30.491Z,4.38
2023-04-21T20:08:57.055Z,4.68
2023-04-21T20:11:23.807Z,5.65
2023-04-21T20:13:50.606Z,10.90
2023-04-21T20:16:20.103Z,13.93
2023-04-21T20:18:47.067Z,8.27
2023-04-21T20:21:14.832Z,6.32
2023-04-21T20:23:41.402Z,5.43
2023-04-21T20:26:08.062Z,4.22
2023-04-21T20:28:36.436Z,4.60
2023-04-21T20:31:04.488Z,4.82
2023-04-21T20:33:31.233Z,5.05
2023-04-21T20:35:57.831Z,5.88
2023-04-21T20:38:24.591Z,5.28
2023-04-21T20:40:52.312Z,5.22
2023-04-21T20:43:18.926Z,6.20
2023-04-21T20:45:47.258Z,2.00
2023-04-21T20:48:13.998Z,2.70
2023-04-21T20:50:41.024Z,4.18
2023-04-21T20:53:08.814Z,5.25
2023-04-21T20:55:38.125Z,4.68
2023-04-21T20:58:05.005Z,4.82
2023-04-21T21:00:34.178Z,4.35
2023-04-21T21:03:02.144Z,3.95
2023-04-21T21:05:33.160Z,5.18
2023-04-21T21:07:59.916Z,7.43
2023-04-21T21:10:26.813Z,7.97
2023-04-21T21:12:53.459Z,6.75
2023-04-21T21:15:20.096Z,7.25
2023-04-21T21:17:46.828Z,5.53
2023-04-21T21:20:13.609Z,5.85
2023-04-21T21:22:40.295Z,7.40
2023-04-21T21:25:07.244Z,6.40
2023-04-21T21:27:34.105Z,5.70
2023-04-21T21:30:00.690Z,5.53
2023-04-21T21:32:27.297Z,5.68
2023-04-21T21:34:53.949Z,4.80
2023-04-21T21:37:21.237Z,4.65
2023-04-21T21:39:48.023Z,4.40
2023-04-21T21:42:14.563Z,4.88
2023-04-21T21:44:41.204Z,4.35
2023-04-21T21:47:07.898Z,5.88
2023-04-21T21:49:38.323Z,5.47
2023-04-21T21:56:16.544Z,5.20
2023-04-21T21:58:44.200Z,4.30
2023-04-21T22:01:11.555Z,4.47
2023-04-21T22:03:38.254Z,4.35
2023-04-21T22:06:09.988Z,4.10
2023-04-21T22:08:42.335Z,3.80
2023-04-21T22:11:09.858Z,3.47
2023-04-21T22:13:37.570Z,3.88
2023-04-21T22:16:04.337Z,4.18
2023-04-21T22:18:31.087Z,3.80
2023-04-21T22:20:59.010Z,3.70
2023-04-21T22:23:26.092Z,3.75
2023-04-21T22:25:52.698Z,3.97
2023-04-21T22:28:20.452Z,4.68
2023-04-21T22:30:48.187Z,3.65
2023-04-21T22:33:14.905Z,3.95
2023-04-21T22:35:42.583Z,3.55
2023-04-21T22:38:09.197Z,3.75
2023-04-21T22:40:37.818Z,4.30
2023-04-21T22:43:05.268Z,4.20
2023-04-21T22:45:35.504Z,4.07
2023-04-21T22:48:02.356Z,4.65
2023-04-21T22:50:36.183Z,5.80
2023-04-21T22:53:05.871Z,5.75
2023-04-21T22:55:32.492Z,5.07
2023-04-21T22:57:59.845Z,5.47
2023-04-21T23:00:26.832Z,5.28
2023-04-21T23:02:53.601Z,4.93
2023-04-21T23:05:20.521Z,4.32
2023-04-21T23:07:47.307Z,4.78
2023-04-21T23:10:13.948Z,5.95
2023-04-21T23:12:40.688Z,5.35
2023-04-21T23:15:07.582Z,5.20
2023-04-21T23:17:34.385Z,5.28
2023-04-21T23:20:05.112Z,4.40
2023-04-21T23:22:32.233Z,5.00
2023-04-21T23:24:58.907Z,6.10
2023-04-21T23:27:25.548Z,5.47
2023-04-21T23:29:55.415Z,4.78
2023-04-21T23:32:22.258Z,5.95
2023-04-21T23:34:48.896Z,5.10
2023-04-21T23:37:15.492Z,5.57
2023-04-21T23:39:42.109Z,5.15
2023-04-21T23:42:09.375Z,5.35
2023-04-21T23:44:37.327Z,5.65
2023-04-21T23:47:04.188Z,5.45
2023-04-21T23:49:30.818Z,5.03
2023-04-21T23:51:57.433Z,4.93
2023-04-21T23:54:24.695Z,4.60
2023-04-21T23:56:52.204Z,4.20
2023-04-21T23:59:18.818Z,4.43
