createdAt,value
2022-11-14T00:01:00.422Z,11.10
2022-11-14T00:03:27.179Z,11.95
2022-11-14T00:05:53.898Z,10.40
2022-11-14T00:08:23.165Z,10.82
2022-11-14T00:10:51.886Z,11.82
2022-11-14T00:13:19.753Z,11.98
2022-11-14T00:15:50.483Z,10.88
2022-11-14T00:18:18.004Z,11.80
2022-11-14T00:20:48.364Z,11.60
2022-11-14T00:23:15.208Z,11.73
2022-11-14T00:25:41.953Z,12.15
2022-11-14T00:28:09.177Z,11.55
2022-11-14T00:30:35.936Z,12.20
2022-11-14T00:33:02.665Z,12.70
2022-11-14T00:35:29.367Z,12.55
2022-11-14T00:37:56.064Z,11.75
2022-11-14T00:40:22.805Z,10.93
2022-11-14T00:42:49.490Z,12.18
2022-11-14T00:45:16.302Z,11.27
2022-11-14T00:47:43.042Z,11.80
2022-11-14T00:50:10.690Z,11.80
2022-11-14T00:52:37.401Z,11.40
2022-11-14T00:55:04.647Z,12.50
2022-11-14T00:57:31.412Z,12.35
2022-11-14T00:59:58.117Z,12.07
2022-11-14T01:02:25.069Z,11.25
2022-11-14T01:04:52.653Z,12.75
2022-11-14T01:07:19.453Z,11.02
2022-11-14T01:09:46.250Z,12.25
2022-11-14T01:12:13.037Z,12.55
2022-11-14T01:14:41.126Z,12.23
2022-11-14T01:17:08.058Z,12.02
2022-11-14T01:19:35.146Z,12.45
2022-11-14T01:22:06.161Z,11.35
2022-11-14T01:24:34.011Z,12.27
2022-11-14T01:27:01.149Z,13.13
2022-11-14T01:29:28.503Z,12.32
2022-11-14T01:31:55.769Z,12.65
2022-11-14T01:34:23.052Z,11.57
2022-11-14T01:36:49.820Z,12.40
2022-11-14T01:39:16.630Z,11.32
2022-11-14T01:41:43.511Z,10.55
2022-11-14T01:44:18.349Z,11.95
2022-11-14T01:46:50.195Z,12.45
2022-11-14T01:49:19.908Z,11.43
2022-11-14T01:52:01.924Z,13.57
2022-11-14T01:54:33.106Z,12.27
2022-11-14T01:57:02.986Z,12.73
2022-11-14T01:59:36.464Z,11.30
2022-11-14T02:02:25.619Z,13.50
2022-11-14T02:05:07.626Z,13.40
2022-11-14T02:07:38.046Z,13.23
2022-11-14T02:10:09.182Z,12.63
2022-11-14T02:12:37.477Z,11.48
2022-11-14T02:15:04.911Z,10.60
2022-11-14T02:17:32.475Z,12.57
2022-11-14T02:20:11.847Z,12.38
2022-11-14T02:22:40.621Z,12.00
2022-11-14T02:25:09.323Z,11.20
2022-11-14T02:27:37.919Z,10.93
2022-11-14T02:30:07.983Z,11.48
2022-11-14T02:32:56.906Z,9.70
2022-11-14T02:35:21.578Z,10.38
2022-11-14T02:37:48.535Z,11.43
2022-11-14T02:40:15.338Z,11.18
2022-11-14T02:42:42.189Z,11.20
2022-11-14T02:45:10.527Z,10.57
2022-11-14T02:47:37.266Z,12.00
2022-11-14T02:50:04.386Z,10.48
2022-11-14T02:52:31.199Z,11.15
2022-11-14T02:54:57.914Z,11.40
2022-11-14T02:57:24.606Z,11.35
2022-11-14T02:59:51.333Z,11.35
2022-11-14T03:02:18.136Z,11.07
2022-11-14T03:04:44.917Z,10.82
2022-11-14T03:07:11.670Z,11.45
2022-11-14T03:09:38.479Z,12.32
2022-11-14T03:12:05.611Z,11.82
2022-11-14T03:14:32.360Z,11.30
2022-11-14T03:16:59.193Z,10.85
2022-11-14T03:19:25.965Z,11.68
2022-11-14T03:21:52.697Z,10.25
2022-11-14T03:24:19.527Z,10.40
2022-11-14T03:26:46.241Z,12.10
2022-11-14T03:29:12.973Z,10.55
2022-11-14T03:31:39.841Z,10.85
2022-11-14T03:34:06.639Z,12.25
2022-11-14T03:36:34.657Z,10.93
2022-11-14T03:39:01.506Z,10.88
2022-11-14T03:41:28.227Z,12.27
2022-11-14T03:43:55.002Z,11.55
2022-11-14T03:46:21.822Z,10.55
2022-11-14T03:48:48.578Z,9.88
2022-11-14T03:51:15.399Z,11.48
2022-11-14T03:53:42.178Z,11.18
2022-11-14T03:56:08.908Z,10.25
2022-11-14T03:58:35.752Z,10.40
2022-11-14T04:01:03.931Z,10.73
2022-11-14T04:03:30.783Z,11.45
2022-11-14T04:05:57.516Z,11.32
2022-11-14T04:08:24.247Z,12.98
2022-11-14T04:10:51.099Z,9.90
2022-11-14T04:13:17.896Z,11.10
2022-11-14T04:15:44.658Z,9.38
2022-11-14T04:18:11.512Z,9.75
2022-11-14T04:20:38.341Z,11.43
2022-11-14T04:23:05.039Z,10.60
2022-11-14T04:25:31.838Z,10.65
2022-11-14T04:27:58.559Z,10.25
2022-11-14T04:30:25.331Z,10.32
2022-11-14T04:32:52.074Z,11.55
2022-11-14T04:35:18.832Z,11.20
2022-11-14T04:37:46.192Z,11.10
2022-11-14T04:40:13.069Z,10.38
2022-11-14T04:42:39.813Z,10.73
2022-11-14T04:45:07.781Z,12.82
2022-11-14T04:47:34.602Z,11.63
2022-11-14T04:50:01.422Z,11.18
2022-11-14T04:52:28.251Z,10.95
2022-11-14T04:54:55.007Z,11.35
2022-11-14T04:57:21.804Z,11.55
2022-11-14T04:59:48.558Z,12.80
2022-11-14T05:02:15.297Z,11.52
2022-11-14T05:04:43.385Z,12.35
2022-11-14T05:07:10.494Z,11.55
2022-11-14T05:09:37.474Z,11.25
2022-11-14T05:12:04.742Z,10.05
2022-11-14T05:14:34.267Z,10.80
2022-11-14T05:17:01.041Z,10.88
2022-11-14T05:19:27.798Z,10.85
2022-11-14T05:21:54.575Z,10.85
2022-11-14T05:24:21.585Z,11.05
2022-11-14T05:26:48.334Z,10.43
2022-11-14T05:29:15.289Z,10.88
2022-11-14T05:31:41.991Z,10.93
2022-11-14T05:34:08.704Z,11.55
2022-11-14T05:36:35.451Z,9.45
2022-11-14T05:39:02.381Z,10.73
2022-11-14T05:41:29.150Z,9.65
2022-11-14T05:43:55.870Z,10.70
2022-11-14T05:46:22.564Z,10.43
2022-11-14T05:48:49.342Z,9.88
2022-11-14T05:51:16.205Z,8.85
2022-11-14T05:53:42.950Z,9.65
2022-11-14T05:56:12.195Z,10.50
2022-11-14T05:58:39.562Z,9.10
2022-11-14T06:01:11.952Z,10.30
2022-11-14T06:03:41.381Z,8.88
2022-11-14T06:06:10.945Z,9.38
2022-11-14T06:08:38.670Z,8.27
2022-11-14T06:11:08.871Z,8.88
2022-11-14T06:13:36.433Z,8.77
2022-11-14T06:16:09.428Z,8.10
2022-11-14T06:18:37.020Z,7.80
2022-11-14T06:21:12.491Z,9.25
2022-11-14T06:23:39.635Z,8.05
2022-11-14T06:26:14.911Z,9.50
2022-11-14T06:28:41.691Z,8.48
2022-11-14T06:31:08.450Z,8.10
2022-11-14T06:33:36.591Z,8.73
2022-11-14T06:36:06.344Z,8.20
2022-11-14T06:38:34.871Z,9.30
2022-11-14T06:41:06.175Z,9.85
2022-11-14T06:43:38.080Z,9.48
2022-11-14T06:46:05.891Z,8.27
2022-11-14T06:48:33.607Z,11.00
2022-11-14T06:51:01.055Z,9.60
2022-11-14T06:53:29.856Z,8.05
2022-11-14T06:56:05.543Z,8.65
2022-11-14T06:58:34.463Z,9.35
2022-11-14T07:01:21.837Z,9.75
2022-11-14T07:03:49.503Z,10.80
2022-11-14T07:06:27.191Z,9.82
2022-11-14T07:08:55.618Z,10.60
2022-11-14T07:11:26.444Z,10.48
2022-11-14T07:13:58.356Z,10.10
2022-11-14T07:16:29.455Z,10.48
2022-11-14T07:18:57.275Z,10.73
2022-11-14T07:21:25.215Z,10.00
2022-11-14T07:23:52.070Z,9.48
2022-11-14T07:26:18.789Z,9.70
2022-11-14T07:28:51.778Z,9.70
2022-11-14T07:31:20.709Z,8.30
2022-11-14T07:33:47.686Z,9.13
2022-11-14T07:36:15.684Z,9.20
2022-11-14T07:38:42.430Z,9.20
2022-11-14T07:41:14.846Z,9.45
2022-11-14T07:43:41.878Z,8.23
2022-11-14T07:46:18.350Z,10.00
2022-11-14T07:48:45.963Z,9.18
2022-11-14T07:51:17.836Z,8.63
2022-11-14T07:53:45.109Z,9.07
2022-11-14T07:56:12.960Z,6.78
2022-11-14T07:58:41.201Z,6.38
2022-11-14T08:01:10.688Z,6.90
2022-11-14T08:03:42.310Z,6.95
2022-11-14T08:06:14.653Z,7.07
2022-11-14T08:08:41.492Z,6.97
2022-11-14T08:11:08.632Z,7.38
2022-11-14T08:13:35.763Z,6.50
2022-11-14T08:16:13.243Z,7.45
2022-11-14T08:18:41.128Z,7.10
2022-11-14T08:21:08.076Z,7.32
2022-11-14T08:23:34.894Z,7.22
2022-11-14T08:26:01.835Z,12.20
2022-11-14T08:28:29.574Z,16.08
2022-11-14T08:31:04.610Z,8.20
2022-11-14T08:33:31.907Z,6.28
2022-11-14T08:36:06.307Z,7.72
2022-11-14T08:38:34.225Z,8.95
2022-11-14T08:41:03.051Z,8.20
2022-11-14T08:43:31.524Z,8.55
2022-11-14T08:46:01.828Z,7.72
2022-11-14T08:48:29.616Z,8.30
2022-11-14T08:50:56.687Z,8.35
2022-11-14T08:53:23.667Z,10.30
2022-11-14T08:55:50.411Z,9.90
2022-11-14T08:58:17.438Z,10.90
2022-11-14T09:00:44.247Z,14.93
2022-11-14T09:03:14.187Z,18.02
2022-11-14T09:05:41.168Z,10.30
2022-11-14T09:08:08.195Z,8.48
2022-11-14T09:10:35.187Z,9.13
2022-11-14T09:13:02.599Z,9.02
2022-11-14T09:15:29.839Z,8.60
2022-11-14T09:17:57.622Z,9.43
2022-11-14T09:20:30.268Z,8.27
2022-11-14T09:23:02.671Z,9.30
2022-11-14T09:25:30.409Z,8.57
2022-11-14T09:27:57.542Z,8.15
2022-11-14T09:30:24.339Z,8.00
2022-11-14T09:32:51.432Z,7.68
2022-11-14T09:35:18.272Z,8.23
2022-11-14T09:37:45.054Z,8.20
2022-11-14T09:40:14.233Z,7.90
2022-11-14T09:42:53.435Z,8.30
2022-11-14T09:45:20.223Z,8.32
2022-11-14T09:47:50.270Z,9.93
2022-11-14T09:50:27.243Z,8.95
2022-11-14T09:53:03.240Z,8.00
2022-11-14T09:55:36.618Z,7.57
2022-11-14T09:58:05.111Z,7.20
2022-11-14T10:01:03.832Z,8.43
2022-11-14T10:04:07.099Z,8.43
2022-11-14T10:07:01.246Z,9.27
2022-11-14T10:09:38.352Z,8.30
2022-11-14T10:12:15.301Z,6.83
2022-11-14T10:14:57.462Z,9.07
2022-11-14T10:17:34.925Z,7.23
2022-11-14T10:20:38.314Z,7.70
2022-11-14T10:23:09.991Z,7.27
2022-11-14T10:25:44.189Z,8.70
2022-11-14T10:28:42.190Z,7.47
2022-11-14T10:31:40.846Z,8.23
2022-11-14T10:34:31.935Z,7.10
2022-11-14T10:37:23.348Z,7.63
2022-11-14T10:40:28.084Z,7.70
2022-11-14T10:43:22.117Z,7.17
2022-11-14T10:46:02.710Z,7.40
2022-11-14T10:48:38.666Z,7.73
2022-11-14T10:51:08.143Z,6.50
2022-11-14T10:53:45.470Z,6.83
2022-11-14T10:56:13.157Z,7.03
2022-11-14T10:58:48.445Z,6.80
2022-11-14T11:01:41.004Z,6.57
2022-11-14T11:04:30.767Z,6.90
2022-11-14T11:07:42.503Z,7.97
2022-11-14T11:10:40.680Z,7.38
2022-11-14T11:13:13.493Z,6.97
2022-11-14T11:15:42.323Z,7.83
2022-11-14T11:18:31.667Z,8.23
2022-11-14T11:21:06.401Z,7.90
2022-11-14T11:23:34.032Z,8.70
2022-11-14T11:26:16.181Z,8.67
2022-11-14T11:28:42.917Z,8.30
2022-11-14T11:31:11.310Z,7.97
2022-11-14T11:33:39.586Z,7.70
2022-11-14T11:36:12.048Z,8.47
2022-11-14T11:38:39.732Z,8.17
2022-11-14T11:44:19.153Z,7.80
2022-11-14T11:46:57.628Z,7.87
2022-11-14T11:49:56.919Z,6.60
2022-11-14T11:52:46.073Z,6.93
2022-11-14T11:55:20.986Z,7.87
2022-11-14T11:58:08.022Z,7.80
2022-11-14T12:00:34.984Z,7.10
2022-11-14T12:03:02.453Z,7.50
2022-11-14T12:05:41.682Z,6.20
2022-11-14T12:08:32.255Z,7.43
2022-11-14T12:10:59.910Z,7.23
2022-11-14T12:13:38.867Z,8.27
2022-11-14T12:16:23.832Z,8.93
2022-11-14T12:19:22.616Z,7.60
2022-11-14T12:22:15.941Z,7.20
2022-11-14T12:24:48.272Z,7.73
2022-11-14T12:27:17.831Z,6.80
2022-11-14T12:30:04.647Z,6.73
2022-11-14T12:33:14.186Z,6.30
2022-11-14T12:35:49.657Z,6.80
2022-11-14T12:38:21.132Z,6.97
2022-11-14T12:40:55.016Z,6.63
2022-11-14T12:43:37.925Z,6.57
2022-11-14T12:46:11.603Z,6.20
2022-11-14T12:48:42.966Z,6.37
2022-11-14T12:51:25.670Z,7.10
2022-11-14T12:54:02.713Z,6.70
2022-11-14T12:56:29.477Z,7.87
2022-11-14T12:59:18.044Z,6.57
2022-11-14T13:01:53.837Z,6.93
2022-11-14T13:05:03.060Z,6.67
2022-11-14T13:07:55.717Z,6.67
2022-11-14T13:10:29.711Z,6.90
2022-11-14T13:13:32.518Z,6.30
2022-11-14T13:16:20.152Z,6.10
2022-11-14T13:19:21.485Z,8.43
2022-11-14T13:22:13.183Z,6.43
2022-11-14T13:25:00.330Z,7.10
2022-11-14T13:28:05.371Z,8.37
2022-11-14T13:31:00.283Z,6.83
2022-11-14T13:33:52.300Z,7.27
2022-11-14T13:36:45.103Z,7.07
2022-11-14T13:39:15.052Z,7.70
2022-11-14T13:42:10.191Z,7.50
2022-11-14T13:44:55.732Z,7.20
2022-11-14T13:47:41.971Z,8.50
2022-11-14T13:50:16.253Z,7.87
2022-11-14T13:52:45.883Z,7.00
2022-11-14T13:55:27.093Z,6.50
2022-11-14T13:58:18.724Z,6.97
2022-11-14T14:00:56.838Z,6.57
2022-11-14T14:03:23.558Z,6.23
2022-11-14T14:06:05.880Z,6.57
2022-11-14T14:08:48.168Z,6.63
2022-11-14T14:11:43.220Z,6.73
2022-11-14T14:14:49.197Z,6.53
2022-11-14T14:17:22.093Z,6.70
2022-11-14T14:19:48.828Z,7.17
2022-11-14T14:22:57.092Z,7.33
2022-11-14T14:25:26.490Z,7.63
2022-11-14T14:28:07.095Z,7.40
2022-11-14T14:30:33.976Z,7.90
2022-11-14T14:33:15.223Z,7.87
2022-11-14T14:35:53.798Z,8.60
2022-11-14T14:38:26.565Z,6.90
2022-11-14T14:40:56.529Z,6.60
2022-11-14T14:43:32.254Z,8.10
2022-11-14T14:45:59.211Z,6.70
2022-11-14T14:48:28.751Z,8.63
2022-11-14T14:51:00.080Z,7.37
2022-11-14T14:53:26.750Z,8.17
2022-11-14T14:55:56.215Z,7.00
2022-11-14T14:58:26.017Z,8.00
2022-11-14T15:00:57.912Z,7.17
2022-11-14T15:03:34.049Z,7.90
2022-11-14T15:06:29.930Z,8.70
2022-11-14T15:08:59.746Z,9.30
2022-11-14T15:11:32.230Z,9.27
2022-11-14T15:14:01.506Z,8.80
2022-11-14T15:16:29.630Z,9.50
2022-11-14T15:18:58.015Z,8.23
2022-11-14T15:21:28.299Z,9.87
2022-11-14T15:24:19.979Z,8.73
2022-11-14T15:26:52.495Z,10.27
2022-11-14T15:29:24.928Z,11.27
2022-11-14T15:32:00.839Z,14.10
2022-11-14T15:34:31.930Z,10.70
2022-11-14T15:37:14.634Z,10.30
2022-11-14T15:39:42.608Z,11.60
2022-11-14T15:42:21.359Z,11.43
2022-11-14T15:44:49.098Z,11.37
2022-11-14T15:47:24.591Z,11.43
2022-11-14T15:50:02.660Z,9.70
2022-11-14T15:52:37.506Z,8.87
2022-11-14T15:55:09.427Z,9.50
2022-11-14T15:57:37.556Z,8.87
2022-11-14T16:00:12.834Z,10.20
2022-11-14T16:02:54.144Z,8.57
2022-11-14T16:05:27.825Z,7.57
2022-11-14T16:07:54.875Z,9.10
2022-11-14T16:10:26.890Z,7.63
2022-11-14T16:12:54.123Z,8.67
2022-11-14T16:15:21.566Z,8.10
2022-11-14T16:17:50.542Z,8.57
2022-11-14T16:20:23.807Z,9.10
2022-11-14T16:22:55.159Z,10.17
2022-11-14T16:25:27.208Z,7.60
2022-11-14T16:27:54.280Z,8.50
2022-11-14T16:30:23.658Z,7.50
2022-11-14T16:32:51.771Z,8.53
2022-11-14T16:35:24.203Z,7.07
2022-11-14T16:37:51.897Z,8.67
2022-11-14T16:40:23.063Z,7.47
2022-11-14T16:42:50.539Z,9.33
2022-11-14T16:45:17.911Z,8.27
2022-11-14T16:47:44.690Z,8.40
2022-11-14T16:50:11.399Z,8.87
2022-11-14T16:52:41.849Z,8.80
2022-11-14T16:55:10.270Z,9.27
2022-11-14T16:57:38.003Z,9.60
2022-11-14T17:00:06.579Z,7.13
2022-11-14T17:02:33.406Z,10.93
2022-11-14T17:05:00.241Z,11.00
2022-11-14T17:07:30.545Z,12.37
2022-11-14T17:09:57.490Z,9.40
2022-11-14T17:12:24.331Z,10.73
2022-11-14T17:14:51.063Z,11.27
2022-11-14T17:17:17.813Z,9.10
2022-11-14T17:19:47.391Z,9.50
2022-11-14T17:22:14.767Z,10.37
2022-11-14T17:24:42.137Z,10.90
2022-11-14T17:27:09.599Z,10.57
2022-11-14T17:29:36.496Z,10.60
2022-11-14T17:32:04.162Z,10.80
2022-11-14T17:34:32.074Z,12.43
2022-11-14T17:36:58.819Z,12.27
2022-11-14T17:39:28.667Z,12.17
2022-11-14T17:41:55.510Z,12.20
2022-11-14T17:44:22.255Z,12.13
2022-11-14T17:46:49.029Z,12.50
2022-11-14T17:49:15.735Z,13.37
2022-11-14T17:51:42.435Z,14.60
2022-11-14T17:54:09.202Z,13.90
2022-11-14T17:56:38.067Z,12.80
2022-11-14T17:59:08.149Z,13.10
2022-11-14T18:01:34.949Z,14.80
2022-11-14T18:04:06.203Z,13.40
2022-11-14T18:06:34.410Z,13.37
2022-11-14T18:09:04.961Z,12.83
2022-11-14T18:11:31.820Z,12.47
2022-11-14T18:13:58.859Z,12.95
2022-11-14T18:16:31.369Z,14.20
2022-11-14T18:19:06.427Z,14.32
2022-11-14T18:21:33.214Z,14.50
2022-11-14T18:24:00.487Z,13.38
2022-11-14T18:26:29.151Z,12.80
2022-11-14T18:29:01.729Z,14.05
2022-11-14T18:31:29.575Z,13.38
2022-11-14T18:33:56.677Z,14.90
2022-11-14T18:36:24.115Z,15.65
2022-11-14T18:38:50.840Z,16.15
2022-11-14T18:41:20.824Z,14.18
2022-11-14T18:43:48.284Z,13.00
2022-11-14T18:46:17.535Z,12.45
2022-11-14T18:48:46.883Z,13.05
2022-11-14T18:51:17.121Z,11.25
2022-11-14T18:53:44.341Z,10.85
2022-11-14T18:56:16.149Z,11.45
2022-11-14T18:58:44.353Z,12.10
2022-11-14T19:01:24.175Z,10.30
2022-11-14T19:03:52.635Z,11.75
2022-11-14T19:06:19.482Z,10.40
2022-11-14T19:08:46.640Z,10.98
2022-11-14T19:11:34.149Z,11.25
2022-11-14T19:14:02.447Z,10.50
2022-11-14T19:16:29.227Z,10.55
2022-11-14T19:18:56.029Z,10.65
2022-11-14T19:21:22.802Z,10.55
2022-11-14T19:23:50.593Z,10.02
2022-11-14T19:26:17.714Z,11.60
2022-11-14T19:28:44.502Z,11.10
2022-11-14T19:31:11.348Z,12.52
2022-11-14T19:33:41.826Z,12.65
2022-11-14T19:36:14.548Z,11.20
2022-11-14T19:38:41.820Z,11.25
2022-11-14T19:41:22.368Z,10.98
2022-11-14T19:43:49.175Z,10.75
2022-11-14T19:46:17.282Z,12.02
2022-11-14T19:48:44.362Z,13.13
2022-11-14T19:51:13.641Z,11.15
2022-11-14T19:53:41.433Z,11.35
2022-11-14T19:56:10.793Z,11.45
2022-11-14T19:58:41.644Z,12.57
2022-11-14T20:01:11.585Z,13.68
2022-11-14T20:03:38.952Z,13.65
2022-11-14T20:06:15.582Z,13.85
2022-11-14T20:08:42.376Z,11.48
2022-11-14T20:11:09.320Z,12.60
2022-11-14T20:13:38.600Z,14.25
2022-11-14T20:16:12.404Z,13.35
2022-11-14T20:18:40.258Z,12.40
2022-11-14T20:21:10.407Z,13.20
2022-11-14T20:23:37.589Z,13.00
2022-11-14T20:26:11.077Z,13.40
2022-11-14T20:28:39.702Z,13.20
2022-11-14T20:31:10.100Z,13.93
2022-11-14T20:33:39.042Z,13.38
2022-11-14T20:36:10.877Z,13.75
2022-11-14T20:38:37.710Z,13.70
2022-11-14T20:41:04.582Z,14.10
2022-11-14T20:43:31.667Z,13.95
2022-11-14T20:46:04.032Z,14.88
2022-11-14T20:48:33.605Z,11.88
2022-11-14T20:51:03.782Z,13.68
2022-11-14T20:53:31.751Z,12.98
2022-11-14T20:56:01.686Z,13.85
2022-11-14T20:58:28.720Z,12.90
2022-11-14T21:00:55.717Z,14.50
2022-11-14T21:03:22.976Z,12.85
2022-11-14T21:05:49.790Z,12.90
2022-11-14T21:08:19.428Z,13.48
2022-11-14T21:10:48.696Z,12.45
2022-11-14T21:13:40.667Z,13.10
2022-11-14T21:16:10.095Z,12.80
2022-11-14T21:18:38.477Z,14.23
2022-11-14T21:21:15.935Z,12.85
2022-11-14T21:23:46.860Z,13.60
2022-11-14T21:26:25.641Z,14.35
2022-11-14T21:29:07.242Z,15.55
2022-11-14T21:31:37.081Z,17.95
2022-11-14T21:34:06.599Z,19.77
2022-11-14T21:36:48.651Z,18.95
2022-11-14T21:39:16.919Z,16.20
2022-11-14T21:41:48.264Z,15.30
2022-11-14T21:44:17.372Z,14.48
2022-11-14T21:46:47.110Z,13.88
2022-11-14T21:49:13.921Z,14.68
2022-11-14T21:51:40.776Z,12.90
2022-11-14T21:54:09.186Z,13.15
2022-11-14T21:56:37.197Z,14.10
2022-11-14T21:59:14.291Z,14.00
2022-11-14T22:02:01.091Z,14.20
2022-11-14T22:04:31.970Z,13.57
2022-11-14T22:07:01.125Z,14.77
2022-11-14T22:09:28.633Z,13.15
2022-11-14T22:11:55.696Z,13.10
2022-11-14T22:14:22.480Z,13.32
2022-11-14T22:16:49.213Z,12.82
2022-11-14T22:19:16.020Z,12.82
2022-11-14T22:21:42.712Z,13.35
2022-11-14T22:24:09.457Z,14.25
2022-11-14T22:26:39.825Z,14.48
2022-11-14T22:29:07.819Z,13.10
2022-11-14T22:31:35.331Z,14.50
2022-11-14T22:34:02.230Z,15.65
2022-11-14T22:36:29.242Z,13.55
2022-11-14T22:38:56.925Z,13.70
2022-11-14T22:41:30.714Z,13.73
2022-11-14T22:44:00.048Z,13.50
2022-11-14T22:46:27.527Z,12.50
2022-11-14T22:48:55.192Z,13.27
2022-11-14T22:51:27.024Z,11.60
2022-11-14T22:53:57.976Z,13.25
2022-11-14T22:56:29.311Z,13.30
2022-11-14T22:58:58.769Z,12.85
2022-11-14T23:01:28.497Z,11.45
2022-11-14T23:04:00.965Z,12.48
2022-11-14T23:06:29.525Z,12.82
2022-11-14T23:08:56.583Z,12.52
2022-11-14T23:11:26.139Z,12.07
2022-11-14T23:13:55.228Z,12.13
2022-11-14T23:16:24.808Z,10.88
2022-11-14T23:18:54.704Z,12.07
2022-11-14T23:21:24.206Z,10.85
2022-11-14T23:23:59.756Z,12.30
2022-11-14T23:26:27.766Z,12.68
2022-11-14T23:28:54.873Z,12.65
2022-11-14T23:31:22.218Z,14.40
2022-11-14T23:33:52.493Z,13.07
2022-11-14T23:36:19.772Z,12.35
2022-11-14T23:38:46.667Z,10.60
2022-11-14T23:41:18.125Z,10.57
2022-11-14T23:43:45.408Z,11.95
2022-11-14T23:46:12.656Z,10.13
2022-11-14T23:48:39.646Z,10.80
2022-11-14T23:51:06.555Z,11.10
2022-11-14T23:53:33.665Z,11.73
2022-11-14T23:56:02.007Z,10.93
2022-11-14T23:58:29.639Z,11.35
