createdAt,value
2018-11-25T00:00:08.683Z,4.20
2018-11-25T00:02:37.264Z,4.20
2018-11-25T00:05:06.634Z,4.20
2018-11-25T00:07:35.194Z,4.10
2018-11-25T00:10:03.883Z,4.10
2018-11-25T00:12:32.479Z,4.10
2018-11-25T00:15:01.015Z,4.10
2018-11-25T00:17:29.562Z,4.10
2018-11-25T00:19:58.195Z,4.10
2018-11-25T00:22:26.769Z,4.10
2018-11-25T00:24:55.323Z,4.10
2018-11-25T00:27:23.926Z,4.00
2018-11-25T00:29:52.467Z,4.00
2018-11-25T00:32:21.058Z,4.00
2018-11-25T00:34:49.647Z,4.00
2018-11-25T00:37:18.219Z,4.00
2018-11-25T00:39:46.831Z,4.00
2018-11-25T00:42:15.446Z,4.00
2018-11-25T00:44:44.038Z,4.00
2018-11-25T00:47:12.635Z,4.00
2018-11-25T00:49:41.203Z,4.00
2018-11-25T00:52:09.772Z,3.90
2018-11-25T00:54:38.409Z,3.90
2018-11-25T00:57:07.039Z,3.80
2018-11-25T00:59:35.704Z,3.80
2018-11-25T01:02:04.327Z,3.90
2018-11-25T01:04:32.887Z,3.90
2018-11-25T01:07:01.448Z,3.90
2018-11-25T01:09:30.056Z,3.80
2018-11-25T01:11:58.610Z,3.80
2018-11-25T01:14:27.197Z,3.90
2018-11-25T01:16:55.808Z,3.80
2018-11-25T01:19:24.342Z,3.80
2018-11-25T01:21:52.914Z,3.80
2018-11-25T01:24:21.566Z,3.80
2018-11-25T01:26:50.167Z,3.80
2018-11-25T01:29:19.199Z,3.80
2018-11-25T01:31:47.754Z,3.80
2018-11-25T01:34:16.346Z,3.80
2018-11-25T01:36:44.921Z,3.80
2018-11-25T01:39:13.466Z,3.80
2018-11-25T01:41:42.027Z,3.70
2018-11-25T01:44:10.603Z,3.80
2018-11-25T01:46:39.148Z,3.80
2018-11-25T01:49:07.722Z,3.70
2018-11-25T01:51:36.347Z,3.70
2018-11-25T01:54:04.990Z,3.80
2018-11-25T01:56:33.554Z,3.80
2018-11-25T01:59:02.209Z,3.80
2018-11-25T02:01:30.838Z,3.70
2018-11-25T02:04:00.872Z,3.70
2018-11-25T02:06:29.468Z,3.60
2018-11-25T02:08:58.607Z,3.70
2018-11-25T02:11:27.215Z,3.70
2018-11-25T02:13:55.768Z,3.70
2018-11-25T02:16:24.375Z,3.70
2018-11-25T02:18:52.966Z,3.60
2018-11-25T02:21:21.530Z,3.60
2018-11-25T02:23:50.117Z,3.60
2018-11-25T02:26:18.683Z,3.70
2018-11-25T02:28:47.299Z,3.70
2018-11-25T02:31:15.849Z,3.70
2018-11-25T02:33:44.412Z,3.70
2018-11-25T02:36:13.011Z,3.70
2018-11-25T02:38:41.561Z,3.70
2018-11-25T02:41:10.161Z,3.70
2018-11-25T02:43:38.722Z,3.70
2018-11-25T02:46:07.390Z,3.70
2018-11-25T02:48:35.958Z,3.70
2018-11-25T02:51:04.534Z,3.70
2018-11-25T02:53:33.118Z,3.70
2018-11-25T02:56:01.672Z,3.70
2018-11-25T02:58:30.255Z,3.70
2018-11-25T03:00:59.568Z,3.70
2018-11-25T03:03:28.178Z,3.70
2018-11-25T03:05:56.751Z,3.70
2018-11-25T03:08:25.314Z,3.70
2018-11-25T03:10:53.941Z,3.70
2018-11-25T03:13:22.513Z,3.70
2018-11-25T03:15:51.115Z,3.80
2018-11-25T03:18:19.715Z,3.70
2018-11-25T03:20:48.304Z,3.80
2018-11-25T03:23:16.874Z,3.80
2018-11-25T03:25:45.440Z,3.80
2018-11-25T03:28:14.027Z,3.80
2018-11-25T03:30:42.659Z,3.70
2018-11-25T03:33:11.308Z,3.70
2018-11-25T03:35:39.876Z,3.70
2018-11-25T03:38:08.466Z,3.70
2018-11-25T03:40:37.175Z,3.80
2018-11-25T03:43:05.843Z,3.80
2018-11-25T03:45:34.402Z,3.80
2018-11-25T03:48:03.111Z,3.90
2018-11-25T03:50:31.678Z,3.80
2018-11-25T03:53:00.232Z,3.80
2018-11-25T03:55:28.789Z,3.80
2018-11-25T03:57:57.371Z,3.80
2018-11-25T04:00:25.963Z,3.80
2018-11-25T04:02:54.931Z,3.80
2018-11-25T04:05:23.533Z,3.80
2018-11-25T04:07:52.114Z,3.80
2018-11-25T04:10:20.701Z,3.80
2018-11-25T04:12:49.288Z,3.80
2018-11-25T04:15:18.602Z,3.80
2018-11-25T04:17:47.656Z,3.80
2018-11-25T04:20:18.347Z,3.80
2018-11-25T04:22:47.053Z,3.90
2018-11-25T04:25:15.640Z,3.90
2018-11-25T04:27:44.239Z,3.90
2018-11-25T04:30:14.663Z,3.80
2018-11-25T04:32:43.627Z,3.80
2018-11-25T04:35:12.938Z,3.80
2018-11-25T04:37:41.578Z,3.80
2018-11-25T04:40:13.129Z,3.70
2018-11-25T04:42:41.728Z,3.70
2018-11-25T04:45:12.346Z,3.70
2018-11-25T04:47:40.991Z,3.70
2018-11-25T04:50:12.302Z,3.80
2018-11-25T04:52:41.177Z,3.80
2018-11-25T04:55:10.033Z,3.70
2018-11-25T04:57:38.643Z,3.80
2018-11-25T05:00:10.745Z,3.80
2018-11-25T05:02:39.668Z,3.80
2018-11-25T05:05:10.666Z,3.90
2018-11-25T05:07:39.249Z,3.80
2018-11-25T05:10:11.167Z,3.90
2018-11-25T05:12:39.751Z,3.90
2018-11-25T05:15:11.690Z,3.90
2018-11-25T05:17:40.255Z,3.80
2018-11-25T05:20:10.102Z,3.80
2018-11-25T05:22:38.686Z,3.80
2018-11-25T05:25:17.038Z,3.80
2018-11-25T05:27:45.594Z,3.80
2018-11-25T05:30:15.298Z,3.80
2018-11-25T05:32:43.862Z,3.80
2018-11-25T05:35:14.387Z,3.80
2018-11-25T05:37:42.999Z,3.80
2018-11-25T05:40:12.818Z,3.90
2018-11-25T05:42:41.411Z,3.90
2018-11-25T05:45:12.047Z,3.90
2018-11-25T05:47:40.602Z,3.80
2018-11-25T05:50:14.913Z,3.80
2018-11-25T05:52:43.482Z,3.80
2018-11-25T05:55:12.815Z,3.90
2018-11-25T05:57:41.564Z,3.80
2018-11-25T06:00:17.239Z,3.90
2018-11-25T06:02:45.833Z,3.90
2018-11-25T06:05:14.442Z,3.90
2018-11-25T06:07:43.058Z,3.90
2018-11-25T06:10:12.758Z,3.90
2018-11-25T06:12:41.416Z,3.90
2018-11-25T06:15:14.025Z,3.90
2018-11-25T06:17:42.669Z,3.90
2018-11-25T06:20:13.163Z,3.90
2018-11-25T06:22:41.955Z,3.90
2018-11-25T06:25:11.850Z,3.90
2018-11-25T06:27:40.439Z,3.90
2018-11-25T06:30:13.025Z,3.90
2018-11-25T06:32:41.672Z,3.90
2018-11-25T06:35:11.462Z,3.90
2018-11-25T06:37:40.112Z,3.90
2018-11-25T06:40:11.987Z,3.90
2018-11-25T06:42:40.634Z,3.90
2018-11-25T06:45:15.743Z,3.90
2018-11-25T06:47:44.332Z,3.90
2018-11-25T06:50:13.306Z,3.90
2018-11-25T06:52:41.984Z,3.90
2018-11-25T06:55:11.784Z,3.90
2018-11-25T06:57:40.390Z,3.90
2018-11-25T07:00:17.758Z,3.90
2018-11-25T07:02:46.382Z,4.00
2018-11-25T07:05:15.091Z,3.90
2018-11-25T07:07:43.678Z,4.00
2018-11-25T07:10:17.460Z,4.00
2018-11-25T07:12:46.280Z,4.00
2018-11-25T07:15:15.799Z,3.90
2018-11-25T07:17:44.526Z,4.00
2018-11-25T07:20:14.096Z,4.00
2018-11-25T07:22:42.687Z,4.00
2018-11-25T07:25:12.619Z,4.00
2018-11-25T07:27:41.208Z,4.10
2018-11-25T07:30:16.151Z,4.10
2018-11-25T07:32:44.749Z,4.10
2018-11-25T07:35:13.422Z,4.10
2018-11-25T07:37:42.016Z,4.10
2018-11-25T07:40:18.350Z,4.10
2018-11-25T07:42:47.015Z,4.10
2018-11-25T07:45:16.721Z,4.10
2018-11-25T07:47:45.326Z,4.10
2018-11-25T07:50:14.533Z,4.10
2018-11-25T07:52:44.194Z,4.10
2018-11-25T07:55:15.774Z,4.10
2018-11-25T07:57:44.598Z,4.10
2018-11-25T08:00:15.289Z,4.10
2018-11-25T08:02:43.910Z,4.20
2018-11-25T08:05:13.813Z,4.10
2018-11-25T08:07:42.409Z,4.10
2018-11-25T08:10:12.934Z,4.10
2018-11-25T08:12:41.555Z,4.10
2018-11-25T08:15:11.432Z,4.10
2018-11-25T08:17:40.066Z,4.20
2018-11-25T08:20:10.946Z,4.20
2018-11-25T08:22:39.592Z,4.20
2018-11-25T08:25:11.132Z,4.20
2018-11-25T08:27:39.732Z,4.20
2018-11-25T08:30:13.635Z,4.30
2018-11-25T08:32:42.327Z,4.30
2018-11-25T08:35:11.395Z,4.30
2018-11-25T08:37:39.967Z,4.40
2018-11-25T08:40:10.542Z,4.40
2018-11-25T08:42:39.155Z,4.40
2018-11-25T08:45:09.071Z,4.40
2018-11-25T08:47:37.644Z,4.50
2018-11-25T08:50:09.402Z,4.50
2018-11-25T08:52:38.278Z,4.40
2018-11-25T08:55:09.029Z,4.50
2018-11-25T08:57:37.675Z,4.60
2018-11-25T09:00:12.015Z,4.60
2018-11-25T09:02:40.585Z,4.60
2018-11-25T09:05:10.531Z,4.70
2018-11-25T09:07:39.082Z,4.70
2018-11-25T09:10:18.526Z,4.80
2018-11-25T09:12:55.308Z,4.70
2018-11-25T09:15:20.741Z,4.80
2018-11-25T09:17:49.309Z,4.70
2018-11-25T09:20:21.708Z,4.70
2018-11-25T09:22:50.996Z,4.80
2018-11-25T09:25:23.051Z,4.80
2018-11-25T09:27:51.642Z,4.80
2018-11-25T09:30:21.368Z,4.80
2018-11-25T09:32:50.029Z,4.80
2018-11-25T09:35:18.768Z,4.80
2018-11-25T09:37:47.364Z,4.80
2018-11-25T09:40:17.998Z,4.90
2018-11-25T09:42:46.591Z,4.90
2018-11-25T09:45:16.319Z,4.90
2018-11-25T09:47:45.149Z,4.90
2018-11-25T09:50:17.782Z,5.00
2018-11-25T09:52:46.367Z,5.00
2018-11-25T09:55:19.857Z,5.10
2018-11-25T09:57:53.578Z,5.10
2018-11-25T10:00:26.971Z,5.10
2018-11-25T10:02:55.650Z,5.10
2018-11-25T10:05:24.305Z,5.10
2018-11-25T10:07:52.883Z,5.20
2018-11-25T10:10:23.522Z,5.20
2018-11-25T10:12:52.531Z,5.30
2018-11-25T10:15:25.354Z,5.30
2018-11-25T10:17:59.451Z,5.30
2018-11-25T10:20:24.870Z,5.30
2018-11-25T10:22:53.484Z,5.30
2018-11-25T10:25:22.139Z,5.30
2018-11-25T10:27:50.788Z,5.30
2018-11-25T10:30:22.535Z,5.30
2018-11-25T10:32:53.234Z,5.30
2018-11-25T10:35:21.913Z,5.30
2018-11-25T10:37:50.506Z,5.30
2018-11-25T10:40:21.191Z,5.30
2018-11-25T10:42:49.881Z,5.30
2018-11-25T10:45:24.615Z,5.30
2018-11-25T10:47:53.458Z,5.30
2018-11-25T10:50:22.350Z,5.30
2018-11-25T10:52:51.063Z,5.40
2018-11-25T10:55:20.490Z,5.40
2018-11-25T10:57:51.066Z,5.40
2018-11-25T11:00:30.801Z,5.40
2018-11-25T11:03:04.838Z,5.50
2018-11-25T11:05:38.692Z,5.50
2018-11-25T11:08:08.138Z,5.50
2018-11-25T11:10:37.579Z,5.50
2018-11-25T11:13:07.323Z,5.50
2018-11-25T11:15:35.941Z,5.50
2018-11-25T11:18:11.239Z,5.60
2018-11-25T11:20:39.814Z,5.60
2018-11-25T11:23:08.525Z,5.60
2018-11-25T11:25:37.084Z,5.60
2018-11-25T11:28:05.798Z,5.60
2018-11-25T11:30:34.374Z,5.60
2018-11-25T11:33:02.964Z,5.60
2018-11-25T11:35:31.608Z,5.60
2018-11-25T11:38:00.186Z,5.60
2018-11-25T11:40:28.943Z,5.60
2018-11-25T11:42:57.548Z,5.60
2018-11-25T11:45:26.166Z,5.60
2018-11-25T11:47:54.790Z,5.60
2018-11-25T11:50:23.373Z,5.60
2018-11-25T11:52:51.999Z,5.60
2018-11-25T11:55:20.622Z,5.60
2018-11-25T11:57:49.247Z,5.60
2018-11-25T12:00:24.146Z,5.60
2018-11-25T12:02:52.764Z,5.60
2018-11-25T12:05:21.372Z,5.60
2018-11-25T12:07:49.947Z,5.60
2018-11-25T12:10:19.062Z,5.60
2018-11-25T12:12:47.648Z,5.60
2018-11-25T12:15:30.737Z,5.60
2018-11-25T12:17:56.158Z,5.60
2018-11-25T12:20:25.495Z,5.60
2018-11-25T12:22:54.889Z,5.50
2018-11-25T12:25:23.502Z,5.60
2018-11-25T12:27:52.082Z,5.60
2018-11-25T12:30:20.652Z,5.60
2018-11-25T12:32:50.445Z,5.60
2018-11-25T12:35:34.808Z,5.60
2018-11-25T12:38:03.480Z,5.60
2018-11-25T12:40:32.193Z,5.60
2018-11-25T12:43:00.767Z,5.60
2018-11-25T12:45:29.443Z,5.70
2018-11-25T12:47:58.011Z,5.70
2018-11-25T12:50:27.095Z,5.70
2018-11-25T12:52:55.985Z,5.80
2018-11-25T12:55:26.690Z,5.80
2018-11-25T12:57:55.935Z,5.80
2018-11-25T13:00:28.997Z,5.80
2018-11-25T13:02:57.597Z,5.90
2018-11-25T13:05:26.192Z,5.80
2018-11-25T13:07:54.922Z,5.80
2018-11-25T13:10:23.532Z,5.80
2018-11-25T13:12:52.126Z,5.80
2018-11-25T13:15:20.698Z,5.80
2018-11-25T13:17:49.308Z,5.80
2018-11-25T13:20:17.996Z,5.70
2018-11-25T13:22:46.574Z,5.70
2018-11-25T13:25:17.027Z,5.70
2018-11-25T13:27:45.617Z,5.80
2018-11-25T13:30:17.303Z,5.80
2018-11-25T13:32:46.171Z,5.80
2018-11-25T13:35:14.743Z,5.90
2018-11-25T13:37:43.374Z,5.90
2018-11-25T13:40:14.058Z,5.90
2018-11-25T13:42:42.712Z,6.00
2018-11-25T13:45:11.391Z,5.90
2018-11-25T13:47:40.113Z,6.00
2018-11-25T13:50:09.739Z,5.90
2018-11-25T13:52:38.354Z,5.90
2018-11-25T13:55:10.770Z,5.90
2018-11-25T13:57:39.442Z,5.90
2018-11-25T14:00:21.790Z,5.90
2018-11-25T14:02:50.387Z,5.90
2018-11-25T14:05:18.988Z,6.00
2018-11-25T14:07:47.580Z,5.90
2018-11-25T14:10:19.471Z,5.90
2018-11-25T14:12:48.106Z,5.90
2018-11-25T14:15:16.703Z,5.90
2018-11-25T14:17:45.270Z,5.80
2018-11-25T14:20:13.877Z,5.80
2018-11-25T14:22:42.455Z,5.80
2018-11-25T14:25:13.886Z,5.80
2018-11-25T14:27:42.650Z,5.90
2018-11-25T14:30:14.924Z,5.80
2018-11-25T14:32:43.556Z,5.80
2018-11-25T14:35:13.750Z,5.80
2018-11-25T14:37:42.361Z,5.70
2018-11-25T14:40:12.503Z,5.70
2018-11-25T14:42:41.090Z,5.60
2018-11-25T14:45:11.144Z,5.60
2018-11-25T14:47:39.903Z,5.60
2018-11-25T14:50:10.519Z,5.60
2018-11-25T14:52:39.354Z,5.50
2018-11-25T14:55:09.666Z,5.50
2018-11-25T14:57:38.301Z,5.50
2018-11-25T15:00:12.783Z,5.50
2018-11-25T15:02:41.652Z,5.40
2018-11-25T15:05:30.548Z,5.40
2018-11-25T15:07:59.110Z,5.40
2018-11-25T15:10:27.729Z,5.30
2018-11-25T15:12:56.318Z,5.30
2018-11-25T15:15:24.906Z,5.30
2018-11-25T15:17:53.547Z,5.30
2018-11-25T15:20:22.101Z,5.30
2018-11-25T15:22:53.471Z,5.30
2018-11-25T15:25:25.232Z,5.20
2018-11-25T15:27:53.820Z,5.10
2018-11-25T15:30:22.412Z,5.10
2018-11-25T15:32:51.030Z,5.00
2018-11-25T15:35:19.748Z,5.00
2018-11-25T15:37:49.606Z,5.00
2018-11-25T15:40:26.455Z,5.00
2018-11-25T15:42:55.054Z,4.90
2018-11-25T15:45:23.653Z,4.90
2018-11-25T15:47:53.973Z,4.90
2018-11-25T15:50:24.263Z,4.90
2018-11-25T15:52:52.871Z,4.80
2018-11-25T15:55:21.668Z,4.70
2018-11-25T15:57:51.644Z,4.70
2018-11-25T16:00:20.194Z,4.60
2018-11-25T16:02:48.852Z,4.60
2018-11-25T16:05:19.482Z,4.60
2018-11-25T16:07:48.139Z,4.60
2018-11-25T16:10:16.762Z,4.50
2018-11-25T16:12:47.578Z,4.50
2018-11-25T16:15:22.789Z,4.60
2018-11-25T16:17:51.490Z,4.50
2018-11-25T16:20:22.219Z,4.50
2018-11-25T16:22:53.334Z,4.60
2018-11-25T16:25:27.627Z,4.60
2018-11-25T16:27:59.270Z,4.50
2018-11-25T16:30:27.874Z,4.60
2018-11-25T16:32:56.466Z,4.60
2018-11-25T16:35:25.387Z,4.60
2018-11-25T16:37:53.939Z,4.60
2018-11-25T16:40:22.530Z,4.60
2018-11-25T16:42:51.148Z,4.60
2018-11-25T16:45:19.738Z,4.60
2018-11-25T16:47:48.315Z,4.50
2018-11-25T16:50:25.103Z,4.50
2018-11-25T16:52:46.711Z,4.60
2018-11-25T16:55:15.737Z,4.60
2018-11-25T16:57:44.924Z,4.60
2018-11-25T17:00:17.723Z,4.50
2018-11-25T17:02:46.402Z,4.60
2018-11-25T17:05:17.313Z,4.60
2018-11-25T17:07:47.296Z,4.60
2018-11-25T17:10:15.923Z,4.70
2018-11-25T17:12:44.506Z,4.60
2018-11-25T17:15:22.200Z,4.60
2018-11-25T17:17:50.795Z,4.60
2018-11-25T17:20:19.411Z,4.60
2018-11-25T17:22:47.999Z,4.60
2018-11-25T17:25:16.646Z,4.60
2018-11-25T17:27:45.268Z,4.70
2018-11-25T17:30:15.787Z,4.60
2018-11-25T17:32:45.239Z,4.60
2018-11-25T17:35:17.305Z,4.60
2018-11-25T17:37:45.962Z,4.60
2018-11-25T17:40:14.574Z,4.70
2018-11-25T17:42:43.182Z,4.60
2018-11-25T17:45:12.852Z,4.60
2018-11-25T17:47:41.866Z,4.60
2018-11-25T17:50:20.799Z,4.60
2018-11-25T17:52:50.102Z,4.60
2018-11-25T17:55:20.181Z,4.60
2018-11-25T17:57:48.783Z,4.60
2018-11-25T18:00:23.786Z,4.60
2018-11-25T18:02:52.384Z,4.60
2018-11-25T18:05:20.949Z,4.60
2018-11-25T18:07:49.577Z,4.60
2018-11-25T18:10:18.167Z,4.60
2018-11-25T18:12:46.749Z,4.70
2018-11-25T18:15:16.961Z,4.70
2018-11-25T18:18:02.262Z,4.70
2018-11-25T18:20:42.104Z,4.70
2018-11-25T18:23:10.899Z,4.70
2018-11-25T18:25:40.074Z,4.70
2018-11-25T18:28:08.674Z,4.70
2018-11-25T18:30:37.263Z,4.70
2018-11-25T18:33:06.591Z,4.80
2018-11-25T18:35:35.150Z,4.80
2018-11-25T18:38:03.946Z,4.70
2018-11-25T18:40:32.576Z,4.70
2018-11-25T18:43:01.163Z,4.70
2018-11-25T18:45:29.744Z,4.70
2018-11-25T18:47:58.344Z,4.70
2018-11-25T18:50:26.965Z,4.70
2018-11-25T18:52:55.685Z,4.70
2018-11-25T18:55:23.628Z,4.70
2018-11-25T18:57:52.297Z,4.70
2018-11-25T19:00:31.126Z,4.70
2018-11-25T19:03:00.401Z,4.70
2018-11-25T19:05:29.003Z,4.70
2018-11-25T19:07:57.782Z,4.70
2018-11-25T19:10:26.462Z,4.70
2018-11-25T19:12:55.153Z,4.70
2018-11-25T19:15:23.850Z,4.70
2018-11-25T19:17:52.671Z,4.80
2018-11-25T19:20:26.441Z,4.80
2018-11-25T19:22:55.637Z,4.80
2018-11-25T19:25:24.254Z,4.80
2018-11-25T19:27:53.277Z,4.80
2018-11-25T19:30:26.741Z,4.90
2018-11-25T19:32:51.450Z,4.80
2018-11-25T19:35:21.549Z,4.80
2018-11-25T19:37:51.198Z,4.90
2018-11-25T19:40:22.303Z,4.90
2018-11-25T19:42:50.918Z,4.90
2018-11-25T19:45:23.639Z,4.90
2018-11-25T19:47:52.203Z,4.90
2018-11-25T19:50:28.330Z,4.90
2018-11-25T19:52:56.950Z,5.00
2018-11-25T19:55:26.128Z,5.00
2018-11-25T19:57:54.696Z,5.00
2018-11-25T20:00:24.555Z,5.00
2018-11-25T20:02:53.175Z,5.00
2018-11-25T20:05:21.789Z,5.00
2018-11-25T20:07:50.378Z,5.10
2018-11-25T20:10:22.052Z,5.00
2018-11-25T20:12:55.783Z,5.10
2018-11-25T20:15:24.570Z,5.10
2018-11-25T20:17:56.106Z,5.10
2018-11-25T20:20:26.347Z,5.00
2018-11-25T20:22:55.828Z,5.00
2018-11-25T20:25:25.036Z,4.90
2018-11-25T20:27:54.740Z,4.90
2018-11-25T20:30:24.368Z,4.90
2018-11-25T20:32:58.390Z,4.90
2018-11-25T20:35:27.732Z,4.90
2018-11-25T20:38:01.587Z,4.90
2018-11-25T20:40:31.039Z,4.90
2018-11-25T20:43:00.196Z,4.90
2018-11-25T20:45:38.977Z,4.80
2018-11-25T20:48:04.013Z,4.90
2018-11-25T20:50:34.252Z,4.90
2018-11-25T20:53:08.503Z,4.90
2018-11-25T20:55:37.855Z,4.90
2018-11-25T20:58:08.232Z,4.90
2018-11-25T21:00:37.101Z,4.90
2018-11-25T21:03:07.615Z,4.90
2018-11-25T21:05:36.195Z,4.90
2018-11-25T21:08:05.710Z,5.00
2018-11-25T21:10:34.289Z,5.00
2018-11-25T21:13:03.632Z,4.90
2018-11-25T21:15:33.152Z,5.00
2018-11-25T21:18:02.692Z,5.00
2018-11-25T21:20:31.890Z,5.00
2018-11-25T21:23:01.946Z,5.10
2018-11-25T21:25:30.532Z,5.00
2018-11-25T21:27:59.082Z,5.00
2018-11-25T21:30:27.765Z,5.00
2018-11-25T21:32:58.439Z,5.00
2018-11-25T21:35:27.028Z,5.10
2018-11-25T21:37:55.612Z,5.10
2018-11-25T21:40:25.179Z,5.00
2018-11-25T21:42:53.855Z,5.10
2018-11-25T21:45:22.699Z,5.10
2018-11-25T21:47:51.417Z,5.10
2018-11-25T21:50:22.118Z,5.00
2018-11-25T21:52:50.758Z,5.00
2018-11-25T21:55:19.719Z,5.00
2018-11-25T21:57:48.308Z,5.00
2018-11-25T22:00:18.222Z,5.00
2018-11-25T22:02:46.863Z,5.00
2018-11-25T22:05:15.643Z,5.00
2018-11-25T22:07:45.250Z,5.10
2018-11-25T22:10:15.189Z,5.00
2018-11-25T22:12:44.331Z,5.10
2018-11-25T22:15:17.734Z,5.10
2018-11-25T22:17:46.362Z,5.10
2018-11-25T22:20:15.799Z,5.10
2018-11-25T22:22:44.402Z,5.10
2018-11-25T22:25:16.370Z,5.10
2018-11-25T22:27:46.081Z,5.00
2018-11-25T22:30:16.827Z,5.00
2018-11-25T22:32:45.440Z,5.00
2018-11-25T22:35:15.320Z,5.00
2018-11-25T22:37:44.000Z,5.00
2018-11-25T22:40:13.915Z,5.00
2018-11-25T22:42:43.430Z,5.00
2018-11-25T22:45:13.958Z,5.00
2018-11-25T22:47:42.589Z,5.00
2018-11-25T22:50:12.401Z,5.00
2018-11-25T22:52:41.015Z,5.00
2018-11-25T22:55:27.536Z,5.00
2018-11-25T22:57:56.094Z,5.00
2018-11-25T23:00:28.979Z,5.00
2018-11-25T23:02:57.647Z,5.10
2018-11-25T23:05:37.435Z,5.00
2018-11-25T23:08:06.195Z,5.00
2018-11-25T23:10:34.855Z,5.00
2018-11-25T23:13:03.438Z,5.00
2018-11-25T23:15:32.057Z,5.00
2018-11-25T23:18:00.715Z,5.00
2018-11-25T23:20:29.313Z,5.00
2018-11-25T23:22:57.858Z,5.00
2018-11-25T23:25:26.464Z,5.00
2018-11-25T23:27:55.050Z,5.00
2018-11-25T23:30:23.673Z,5.00
2018-11-25T23:32:52.252Z,5.00
2018-11-25T23:35:22.371Z,5.00
2018-11-25T23:37:50.989Z,5.00
2018-11-25T23:40:19.607Z,5.00
2018-11-25T23:42:48.241Z,5.10
2018-11-25T23:45:17.206Z,5.00
2018-11-25T23:47:46.441Z,5.00
2018-11-25T23:50:15.401Z,5.00
2018-11-25T23:52:45.922Z,5.00
2018-11-25T23:55:15.011Z,5.00
2018-11-25T23:57:43.590Z,5.00
