createdAt,value
2023-05-19T00:01:43.768Z,3.57
2023-05-19T00:04:35.431Z,3.90
2023-05-19T00:07:26.433Z,3.80
2023-05-19T00:10:16.485Z,3.83
2023-05-19T00:13:05.526Z,3.70
2023-05-19T00:15:54.937Z,3.43
2023-05-19T00:18:43.523Z,3.57
2023-05-19T00:21:33.763Z,4.00
2023-05-19T00:24:22.301Z,3.70
2023-05-19T00:27:11.050Z,3.70
2023-05-19T00:29:59.573Z,3.73
2023-05-19T00:32:48.141Z,4.70
2023-05-19T00:35:36.651Z,3.30
2023-05-19T00:38:26.580Z,3.33
2023-05-19T00:41:15.152Z,3.43
2023-05-19T00:44:03.736Z,3.60
2023-05-19T00:46:52.350Z,3.37
2023-05-19T00:49:40.978Z,4.20
2023-05-19T00:52:29.469Z,3.80
2023-05-19T00:55:19.504Z,4.47
2023-05-19T00:58:08.503Z,3.97
2023-05-19T01:01:02.984Z,4.30
2023-05-19T01:03:51.701Z,4.23
2023-05-19T01:06:40.276Z,4.07
2023-05-19T01:09:28.861Z,4.20
2023-05-19T01:12:19.102Z,3.60
2023-05-19T01:15:09.885Z,3.90
2023-05-19T01:18:07.300Z,3.73
2023-05-19T01:21:03.735Z,4.03
2023-05-19T01:23:57.033Z,4.13
2023-05-19T01:27:03.729Z,4.13
2023-05-19T01:30:17.066Z,5.30
2023-05-19T01:33:08.599Z,4.20
2023-05-19T01:35:57.615Z,4.13
2023-05-19T01:38:47.446Z,4.10
2023-05-19T01:41:36.152Z,3.80
2023-05-19T01:44:27.853Z,3.70
2023-05-19T01:47:16.771Z,3.73
2023-05-19T01:50:07.796Z,4.33
2023-05-19T01:52:56.657Z,4.03
2023-05-19T01:55:48.013Z,3.80
2023-05-19T01:58:42.829Z,4.07
2023-05-19T02:01:35.430Z,4.10
2023-05-19T02:04:31.453Z,3.10
2023-05-19T02:07:27.548Z,3.93
2023-05-19T02:10:20.665Z,4.40
2023-05-19T02:13:12.359Z,3.90
2023-05-19T02:16:05.408Z,4.03
2023-05-19T02:18:54.681Z,4.30
2023-05-19T02:21:43.203Z,4.10
2023-05-19T02:24:33.100Z,4.20
2023-05-19T02:27:21.932Z,4.57
2023-05-19T02:30:11.521Z,4.23
2023-05-19T02:33:00.402Z,4.83
2023-05-19T02:35:48.978Z,4.70
2023-05-19T02:38:37.639Z,4.37
2023-05-19T02:41:27.528Z,4.50
2023-05-19T02:44:16.279Z,3.87
2023-05-19T02:47:05.055Z,4.37
2023-05-19T02:49:53.576Z,4.30
2023-05-19T02:52:42.144Z,4.23
2023-05-19T02:55:30.713Z,4.20
2023-05-19T02:58:21.168Z,4.33
2023-05-19T03:01:09.747Z,3.67
2023-05-19T03:03:58.312Z,4.03
2023-05-19T03:06:46.925Z,4.27
2023-05-19T03:09:35.739Z,4.07
2023-05-19T03:12:24.545Z,4.80
2023-05-19T03:15:15.038Z,3.93
2023-05-19T03:18:03.585Z,4.60
2023-05-19T03:20:53.888Z,3.97
2023-05-19T03:23:42.415Z,4.00
2023-05-19T03:26:30.909Z,4.00
2023-05-19T03:29:19.410Z,4.80
2023-05-19T03:32:09.548Z,5.07
2023-05-19T03:34:58.119Z,4.70
2023-05-19T03:37:46.731Z,4.23
2023-05-19T03:40:35.384Z,4.80
2023-05-19T03:43:23.968Z,4.63
2023-05-19T03:46:12.457Z,5.00
2023-05-19T03:49:02.386Z,4.30
2023-05-19T03:51:51.098Z,4.40
2023-05-19T03:54:39.960Z,4.53
2023-05-19T03:57:29.720Z,4.80
2023-05-19T04:00:18.827Z,5.20
2023-05-19T04:03:10.297Z,4.93
2023-05-19T04:06:00.291Z,4.53
2023-05-19T04:08:48.839Z,4.47
2023-05-19T04:11:37.324Z,4.70
2023-05-19T04:14:25.813Z,5.00
2023-05-19T04:17:14.351Z,5.40
2023-05-19T04:20:02.872Z,4.97
2023-05-19T04:22:52.730Z,5.63
2023-05-19T04:25:41.974Z,5.17
2023-05-19T04:28:30.846Z,5.53
2023-05-19T04:31:21.604Z,4.50
2023-05-19T04:34:10.319Z,5.10
2023-05-19T04:36:59.219Z,5.03
2023-05-19T04:39:49.090Z,4.80
2023-05-19T04:42:37.589Z,5.23
2023-05-19T04:45:26.817Z,5.00
2023-05-19T04:48:15.304Z,4.87
2023-05-19T04:51:03.860Z,4.93
2023-05-19T04:53:52.600Z,5.00
2023-05-19T04:56:43.641Z,4.70
2023-05-19T04:59:32.341Z,4.80
2023-05-19T05:02:21.154Z,5.07
2023-05-19T05:05:10.602Z,4.80
2023-05-19T05:07:59.573Z,5.30
2023-05-19T05:10:48.498Z,5.47
2023-05-19T05:13:39.276Z,5.30
2023-05-19T05:16:28.438Z,5.10
2023-05-19T05:19:17.559Z,4.77
2023-05-19T05:22:06.798Z,4.40
2023-05-19T05:24:55.808Z,5.33
2023-05-19T05:27:44.353Z,5.33
2023-05-19T05:30:34.699Z,4.53
2023-05-19T05:33:24.843Z,4.70
2023-05-19T05:36:13.752Z,4.80
2023-05-19T05:39:02.529Z,4.67
2023-05-19T05:41:51.098Z,3.90
2023-05-19T05:44:39.624Z,4.47
2023-05-19T05:47:30.116Z,3.93
2023-05-19T05:50:19.630Z,4.30
2023-05-19T05:53:08.854Z,3.83
2023-05-19T05:55:58.074Z,3.90
2023-05-19T05:58:46.673Z,3.93
2023-05-19T06:01:36.241Z,3.50
2023-05-19T06:04:26.671Z,4.00
2023-05-19T06:07:15.319Z,3.20
2023-05-19T06:10:04.029Z,3.57
2023-05-19T06:12:52.529Z,3.90
2023-05-19T06:15:41.190Z,3.30
2023-05-19T06:18:29.832Z,3.73
2023-05-19T06:21:19.698Z,3.20
2023-05-19T06:24:08.512Z,4.10
2023-05-19T06:26:56.978Z,3.70
2023-05-19T06:29:45.468Z,3.97
2023-05-19T06:32:34.093Z,3.87
2023-05-19T06:35:22.668Z,3.67
2023-05-19T06:38:12.574Z,3.33
2023-05-19T06:41:01.074Z,3.33
2023-05-19T06:43:49.678Z,3.80
2023-05-19T06:46:38.312Z,3.93
2023-05-19T06:49:29.386Z,3.60
2023-05-19T06:52:18.305Z,4.00
2023-05-19T06:55:09.183Z,4.13
2023-05-19T06:57:57.831Z,3.50
2023-05-19T07:00:46.426Z,4.03
2023-05-19T07:03:35.116Z,3.23
2023-05-19T07:06:23.722Z,3.60
2023-05-19T07:09:12.241Z,3.23
2023-05-19T07:12:02.487Z,4.13
2023-05-19T07:14:50.996Z,3.60
2023-05-19T07:17:39.664Z,3.57
2023-05-19T07:20:28.154Z,3.87
2023-05-19T07:23:17.497Z,3.73
2023-05-19T07:26:06.222Z,3.67
2023-05-19T07:28:56.757Z,3.63
2023-05-19T07:31:45.335Z,3.50
2023-05-19T07:34:33.877Z,3.60
2023-05-19T07:37:22.439Z,4.20
2023-05-19T07:40:11.252Z,3.60
2023-05-19T07:42:59.772Z,2.97
2023-05-19T07:45:49.642Z,3.60
2023-05-19T07:48:38.268Z,3.63
2023-05-19T07:51:26.858Z,3.40
2023-05-19T07:54:15.501Z,3.53
2023-05-19T07:57:04.178Z,3.33
2023-05-19T07:59:52.678Z,3.60
2023-05-19T08:02:42.721Z,3.40
2023-05-19T08:05:31.326Z,3.47
2023-05-19T08:08:20.270Z,3.80
2023-05-19T08:11:08.882Z,3.57
2023-05-19T08:13:57.450Z,3.93
2023-05-19T08:16:46.498Z,3.73
2023-05-19T08:19:36.381Z,4.90
2023-05-19T08:22:25.020Z,3.50
2023-05-19T08:25:13.803Z,3.90
2023-05-19T08:28:02.349Z,3.57
2023-05-19T08:30:51.592Z,3.60
2023-05-19T08:33:40.107Z,3.53
2023-05-19T08:36:30.706Z,4.07
2023-05-19T08:39:24.182Z,4.10
2023-05-19T08:42:12.713Z,3.07
2023-05-19T08:45:01.894Z,3.73
2023-05-19T08:47:52.402Z,4.73
2023-05-19T08:50:42.527Z,4.00
2023-05-19T08:53:37.821Z,4.00
2023-05-19T08:56:26.882Z,4.33
2023-05-19T08:59:15.503Z,3.60
2023-05-19T09:02:04.924Z,3.80
2023-05-19T09:04:53.917Z,3.80
2023-05-19T09:07:43.242Z,4.07
2023-05-19T09:10:33.246Z,3.00
2023-05-19T09:13:21.831Z,3.37
2023-05-19T09:16:10.432Z,4.10
2023-05-19T09:19:00.995Z,3.40
2023-05-19T09:21:59.424Z,3.77
2023-05-19T09:24:48.736Z,4.03
2023-05-19T09:27:38.988Z,3.63
2023-05-19T09:30:27.691Z,3.57
2023-05-19T09:33:18.606Z,3.60
2023-05-19T09:36:08.414Z,3.23
2023-05-19T09:38:57.094Z,3.27
2023-05-19T09:41:46.056Z,3.13
2023-05-19T09:44:36.530Z,3.90
2023-05-19T09:47:25.889Z,3.73
2023-05-19T09:50:14.887Z,3.87
2023-05-19T09:53:03.563Z,4.23
2023-05-19T09:55:56.407Z,3.67
2023-05-19T09:58:44.889Z,3.33
2023-05-19T10:01:36.315Z,3.60
2023-05-19T10:04:26.803Z,3.40
2023-05-19T10:07:15.893Z,4.10
2023-05-19T10:10:04.689Z,4.03
2023-05-19T10:12:53.318Z,4.10
2023-05-19T10:15:57.443Z,3.37
2023-05-19T10:18:48.569Z,3.60
2023-05-19T10:21:37.412Z,2.93
2023-05-19T10:24:26.337Z,3.63
2023-05-19T10:27:16.159Z,3.97
2023-05-19T10:30:12.096Z,3.57
2023-05-19T10:33:02.759Z,4.27
2023-05-19T10:36:09.184Z,3.47
2023-05-19T10:39:01.653Z,3.40
2023-05-19T10:42:02.359Z,3.53
2023-05-19T10:44:57.968Z,3.60
2023-05-19T10:47:46.886Z,4.10
2023-05-19T10:50:37.706Z,3.10
2023-05-19T10:53:32.293Z,3.30
2023-05-19T10:56:32.847Z,2.90
2023-05-19T10:59:37.191Z,3.40
2023-05-19T11:02:40.758Z,3.53
2023-05-19T11:05:31.083Z,3.40
2023-05-19T11:08:34.882Z,3.00
2023-05-19T11:11:23.697Z,2.90
2023-05-19T11:14:12.710Z,3.80
2023-05-19T11:17:01.536Z,3.20
2023-05-19T11:19:54.499Z,3.60
2023-05-19T11:22:43.218Z,3.30
2023-05-19T11:25:44.469Z,2.93
2023-05-19T11:28:33.226Z,3.10
2023-05-19T11:31:22.964Z,3.00
2023-05-19T11:34:11.514Z,3.30
2023-05-19T11:37:00.157Z,3.87
2023-05-19T11:39:49.000Z,3.80
2023-05-19T11:42:38.864Z,3.03
2023-05-19T11:45:27.793Z,2.90
2023-05-19T11:48:17.288Z,2.93
2023-05-19T11:51:07.241Z,3.40
2023-05-19T11:53:56.006Z,3.30
2023-05-19T11:56:44.521Z,3.07
2023-05-19T11:59:36.263Z,3.00
2023-05-19T12:02:27.498Z,3.10
2023-05-19T12:05:19.729Z,2.93
2023-05-19T12:08:08.795Z,3.40
2023-05-19T12:10:57.760Z,3.27
2023-05-19T12:13:46.315Z,3.40
2023-05-19T12:16:36.592Z,3.23
2023-05-19T12:19:25.835Z,3.17
2023-05-19T12:22:15.889Z,4.20
2023-05-19T12:25:05.830Z,2.93
2023-05-19T12:27:58.822Z,3.27
2023-05-19T12:30:49.310Z,3.30
2023-05-19T12:33:39.590Z,3.23
2023-05-19T12:36:28.800Z,3.43
2023-05-19T12:39:18.910Z,3.27
2023-05-19T12:42:09.619Z,3.63
2023-05-19T12:45:00.684Z,3.00
2023-05-19T12:47:50.265Z,3.23
2023-05-19T12:50:40.201Z,3.70
2023-05-19T12:53:28.748Z,3.70
2023-05-19T12:56:17.474Z,3.40
2023-05-19T12:59:06.068Z,3.40
2023-05-19T13:01:58.450Z,3.93
2023-05-19T13:04:47.032Z,3.33
2023-05-19T13:07:36.912Z,3.20
2023-05-19T13:10:27.032Z,3.93
2023-05-19T13:13:15.856Z,3.30
2023-05-19T13:16:04.487Z,3.50
2023-05-19T13:18:53.422Z,3.63
2023-05-19T13:21:42.214Z,3.87
2023-05-19T13:24:32.134Z,3.97
2023-05-19T13:27:20.636Z,3.40
2023-05-19T13:30:10.033Z,3.73
2023-05-19T13:32:58.671Z,3.30
2023-05-19T13:35:47.231Z,4.03
2023-05-19T13:38:35.946Z,4.00
2023-05-19T13:41:26.800Z,3.90
2023-05-19T13:44:15.459Z,3.87
2023-05-19T13:47:04.100Z,3.53
2023-05-19T13:49:52.948Z,3.60
2023-05-19T13:52:41.856Z,3.83
2023-05-19T13:55:30.396Z,3.60
2023-05-19T13:58:20.301Z,4.37
2023-05-19T14:01:09.427Z,3.90
2023-05-19T14:03:58.172Z,3.80
2023-05-19T14:06:46.929Z,3.60
2023-05-19T14:09:35.449Z,3.80
2023-05-19T14:12:30.956Z,3.73
2023-05-19T14:15:29.590Z,4.17
2023-05-19T14:18:18.136Z,3.23
2023-05-19T14:21:07.057Z,3.60
2023-05-19T14:23:55.665Z,3.20
2023-05-19T14:26:44.228Z,3.43
2023-05-19T14:29:33.264Z,4.13
2023-05-19T14:32:23.168Z,3.20
2023-05-19T14:35:12.069Z,4.20
2023-05-19T14:38:00.645Z,4.27
2023-05-19T14:40:49.376Z,3.63
2023-05-19T14:43:37.949Z,3.70
2023-05-19T14:46:26.596Z,2.77
2023-05-19T14:49:16.531Z,3.57
2023-05-19T14:52:05.424Z,3.97
2023-05-19T14:54:54.161Z,3.77
2023-05-19T14:57:43.019Z,3.10
2023-05-19T15:00:31.831Z,3.80
2023-05-19T15:03:20.455Z,3.90
2023-05-19T15:06:11.514Z,3.23
2023-05-19T15:09:00.131Z,3.00
2023-05-19T15:11:48.712Z,3.23
2023-05-19T15:14:37.189Z,4.23
2023-05-19T15:17:25.862Z,3.60
2023-05-19T15:20:14.518Z,3.80
2023-05-19T15:23:04.402Z,4.37
2023-05-19T15:25:53.049Z,3.70
2023-05-19T15:28:41.624Z,3.57
2023-05-19T15:31:30.195Z,3.77
2023-05-19T15:34:18.804Z,3.87
2023-05-19T15:37:07.373Z,3.17
2023-05-19T15:39:57.252Z,3.80
2023-05-19T15:42:45.785Z,3.40
2023-05-19T15:45:34.339Z,3.43
2023-05-19T15:48:22.875Z,3.30
2023-05-19T15:51:11.483Z,3.60
2023-05-19T15:54:00.054Z,2.83
2023-05-19T15:56:50.004Z,3.50
2023-05-19T15:59:38.636Z,3.40
2023-05-19T16:02:27.357Z,2.97
2023-05-19T16:05:16.726Z,3.20
2023-05-19T16:08:07.714Z,3.53
2023-05-19T16:10:57.288Z,3.13
2023-05-19T16:13:47.194Z,3.10
2023-05-19T16:16:36.316Z,3.67
2023-05-19T16:19:25.059Z,2.70
2023-05-19T16:22:13.708Z,3.03
2023-05-19T16:25:02.217Z,3.33
2023-05-19T16:27:50.713Z,3.17
2023-05-19T16:30:40.629Z,3.30
2023-05-19T16:33:30.003Z,2.90
2023-05-19T16:36:18.542Z,2.97
2023-05-19T16:39:07.077Z,3.50
2023-05-19T16:41:55.737Z,3.43
2023-05-19T16:44:44.293Z,3.50
2023-05-19T16:47:34.206Z,3.50
2023-05-19T16:50:22.814Z,3.00
2023-05-19T16:53:11.389Z,3.80
2023-05-19T16:56:00.378Z,3.20
2023-05-19T16:58:49.008Z,3.20
2023-05-19T17:01:37.576Z,3.60
2023-05-19T17:04:29.938Z,3.50
2023-05-19T17:07:19.278Z,3.30
2023-05-19T17:10:08.841Z,2.53
2023-05-19T17:12:57.467Z,2.83
2023-05-19T17:15:46.186Z,3.20
2023-05-19T17:18:35.277Z,2.90
2023-05-19T17:21:25.176Z,3.30
2023-05-19T17:24:13.759Z,3.07
2023-05-19T17:27:02.534Z,2.90
2023-05-19T17:29:51.126Z,2.80
2023-05-19T17:32:39.887Z,2.97
2023-05-19T17:35:28.751Z,3.23
2023-05-19T17:38:18.714Z,4.27
2023-05-19T17:41:10.067Z,3.50
2023-05-19T17:43:58.739Z,3.37
2023-05-19T17:46:47.349Z,3.53
2023-05-19T17:49:36.102Z,3.00
2023-05-19T17:52:25.775Z,3.33
2023-05-19T17:55:16.378Z,3.00
2023-05-19T17:58:05.724Z,3.43
2023-05-19T18:00:55.024Z,3.10
2023-05-19T18:03:49.138Z,3.10
2023-05-19T18:06:38.988Z,4.43
2023-05-19T18:09:29.006Z,3.30
2023-05-19T18:12:19.222Z,3.23
2023-05-19T18:15:08.483Z,4.93
2023-05-19T18:17:57.135Z,4.30
2023-05-19T18:20:45.809Z,3.53
2023-05-19T18:23:34.358Z,4.00
2023-05-19T18:26:22.984Z,3.47
2023-05-19T18:29:14.592Z,3.33
2023-05-19T18:32:03.269Z,3.53
2023-05-19T18:34:52.112Z,4.30
2023-05-19T18:37:40.716Z,4.53
2023-05-19T18:40:29.297Z,4.63
2023-05-19T18:43:17.838Z,3.80
2023-05-19T18:46:07.937Z,3.90
2023-05-19T18:48:56.585Z,3.97
2023-05-19T18:51:48.340Z,4.20
2023-05-19T18:54:37.599Z,4.20
2023-05-19T18:57:26.343Z,3.83
2023-05-19T19:00:15.626Z,5.17
2023-05-19T19:03:05.700Z,5.40
2023-05-19T19:05:57.697Z,4.60
2023-05-19T19:08:46.489Z,5.37
2023-05-19T19:11:35.046Z,5.60
2023-05-19T19:14:23.570Z,4.10
2023-05-19T19:17:12.129Z,3.70
2023-05-19T19:20:02.093Z,4.50
2023-05-19T19:22:51.255Z,3.93
2023-05-19T19:25:39.801Z,3.83
2023-05-19T19:28:28.460Z,3.57
2023-05-19T19:31:17.006Z,3.53
2023-05-19T19:34:09.115Z,3.73
2023-05-19T19:36:59.068Z,4.10
2023-05-19T19:39:47.678Z,3.70
2023-05-19T19:42:38.163Z,3.47
2023-05-19T19:45:26.760Z,4.67
2023-05-19T19:48:15.272Z,4.57
2023-05-19T19:51:03.987Z,4.60
2023-05-19T19:53:53.865Z,5.17
2023-05-19T19:56:42.407Z,5.30
2023-05-19T19:59:30.969Z,6.60
2023-05-19T20:02:19.767Z,6.30
2023-05-19T20:05:09.046Z,6.07
2023-05-19T20:07:57.667Z,5.50
2023-05-19T20:10:48.407Z,5.37
2023-05-19T20:13:37.035Z,5.03
2023-05-19T20:16:25.872Z,6.30
2023-05-19T20:19:14.591Z,6.30
2023-05-19T20:22:03.112Z,5.80
2023-05-19T20:24:51.685Z,5.33
2023-05-19T20:27:41.702Z,5.00
2023-05-19T20:30:30.420Z,5.90
2023-05-19T20:33:19.046Z,5.30
2023-05-19T20:36:08.108Z,5.73
2023-05-19T20:38:56.682Z,5.57
2023-05-19T20:41:45.220Z,5.73
2023-05-19T20:44:35.613Z,5.67
2023-05-19T20:47:24.174Z,6.30
2023-05-19T20:50:12.785Z,5.63
2023-05-19T20:53:01.731Z,5.90
2023-05-19T20:55:50.320Z,6.30
2023-05-19T20:58:39.094Z,5.90
2023-05-19T21:01:29.877Z,5.73
2023-05-19T21:04:18.628Z,5.70
2023-05-19T21:07:07.281Z,5.50
2023-05-19T21:09:56.628Z,6.20
2023-05-19T21:12:46.324Z,6.07
2023-05-19T21:15:35.021Z,6.20
2023-05-19T21:18:24.909Z,6.43
2023-05-19T21:21:13.434Z,6.17
2023-05-19T21:24:02.214Z,5.93
2023-05-19T21:26:51.442Z,5.57
2023-05-19T21:29:39.986Z,5.90
2023-05-19T21:32:29.686Z,6.50
2023-05-19T21:35:19.752Z,6.33
2023-05-19T21:38:22.135Z,5.53
2023-05-19T21:41:12.245Z,6.77
2023-05-19T21:44:00.782Z,5.80
2023-05-19T21:46:49.385Z,6.57
2023-05-19T21:49:38.290Z,7.00
2023-05-19T21:52:28.288Z,6.00
2023-05-19T21:55:17.000Z,6.40
2023-05-19T21:58:05.582Z,7.73
2023-05-19T22:00:56.055Z,7.50
2023-05-19T22:03:45.464Z,7.13
2023-05-19T22:06:34.429Z,7.43
2023-05-19T22:09:24.335Z,6.30
2023-05-19T22:12:12.945Z,6.40
2023-05-19T22:15:02.826Z,6.43
2023-05-19T22:17:51.514Z,5.77
2023-05-19T22:20:40.209Z,6.67
2023-05-19T22:23:28.980Z,7.00
2023-05-19T22:26:19.070Z,6.27
2023-05-19T22:29:07.893Z,6.90
2023-05-19T22:31:56.432Z,6.40
2023-05-19T22:34:45.222Z,7.00
2023-05-19T22:37:33.894Z,7.50
2023-05-19T22:40:22.416Z,7.30
2023-05-19T22:43:12.348Z,7.63
2023-05-19T22:46:01.026Z,8.00
2023-05-19T22:48:49.564Z,6.53
2023-05-19T22:51:39.290Z,6.83
2023-05-19T22:54:27.856Z,6.93
2023-05-19T22:57:22.766Z,6.83
2023-05-19T23:00:14.684Z,7.07
2023-05-19T23:03:03.320Z,7.67
2023-05-19T23:05:51.896Z,6.47
2023-05-19T23:08:40.575Z,7.00
2023-05-19T23:11:29.125Z,6.67
2023-05-19T23:14:18.508Z,7.30
2023-05-19T23:17:08.709Z,6.87
2023-05-19T23:19:57.479Z,6.90
2023-05-19T23:22:46.003Z,6.50
2023-05-19T23:25:34.844Z,7.40
2023-05-19T23:28:23.625Z,7.70
2023-05-19T23:31:12.176Z,7.87
2023-05-19T23:34:02.069Z,7.77
2023-05-19T23:36:52.347Z,6.63
2023-05-19T23:39:41.108Z,7.20
2023-05-19T23:42:29.686Z,6.40
2023-05-19T23:45:18.409Z,6.43
2023-05-19T23:48:07.355Z,6.40
2023-05-19T23:50:58.155Z,7.70
2023-05-19T23:53:46.891Z,7.03
2023-05-19T23:56:35.392Z,6.73
2023-05-19T23:59:24.020Z,7.60
