createdAt,value
2022-08-10T00:01:44.230Z,99522.44
2022-08-10T00:04:17.420Z,99521.03
2022-08-10T00:06:50.039Z,99515.81
2022-08-10T00:09:16.866Z,99518.69
2022-08-10T00:11:43.728Z,99527.38
2022-08-10T00:14:10.557Z,99503.63
2022-08-10T00:16:37.382Z,99529.06
2022-08-10T00:19:04.241Z,99531.59
2022-08-10T00:21:31.079Z,99531.25
2022-08-10T00:23:57.913Z,99516.31
2022-08-10T00:26:24.772Z,99519.41
2022-08-10T00:28:51.744Z,99519.75
2022-08-10T00:31:18.597Z,99518.69
2022-08-10T00:33:45.408Z,99512.25
2022-08-10T00:36:12.317Z,99522.41
2022-08-10T00:38:39.125Z,99512.97
2022-08-10T00:41:06.089Z,99530.22
2022-08-10T00:43:32.899Z,99524.22
2022-08-10T00:46:00.450Z,99508.47
2022-08-10T00:48:31.020Z,99519.47
2022-08-10T00:51:01.540Z,99515.16
2022-08-10T00:53:29.336Z,99504.88
2022-08-10T00:56:41.639Z,99506.31
2022-08-10T00:58:43.940Z,99501.53
2022-08-10T01:02:07.271Z,99513.75
2022-08-10T01:04:40.236Z,99523.19
2022-08-10T01:07:24.535Z,99514.91
2022-08-10T01:10:53.548Z,99488.53
2022-08-10T01:13:56.088Z,99513.03
2022-08-10T01:16:30.300Z,99512.31
2022-08-10T01:19:33.091Z,99517.09
2022-08-10T01:22:23.844Z,99514.72
2022-08-10T01:26:11.392Z,99517.34
2022-08-10T01:29:07.871Z,99530.50
2022-08-10T01:31:41.795Z,99519.50
2022-08-10T01:34:19.238Z,99522.34
2022-08-10T01:36:52.156Z,99514.94
2022-08-10T01:39:25.515Z,99487.69
2022-08-10T01:41:58.870Z,99512.81
2022-08-10T01:44:41.196Z,99522.84
2022-08-10T01:47:36.880Z,99517.09
2022-08-10T01:50:13.045Z,99525.25
2022-08-10T01:52:43.363Z,99514.72
2022-08-10T01:55:12.361Z,99525.25
2022-08-10T01:57:41.556Z,99515.19
2022-08-10T02:00:09.659Z,99530.97
2022-08-10T02:02:38.123Z,99536.59
2022-08-10T02:05:06.804Z,99521.66
2022-08-10T02:07:37.850Z,99524.06
2022-08-10T02:10:12.482Z,99522.84
2022-08-10T02:12:41.701Z,99508.97
2022-08-10T02:15:17.168Z,99521.19
2022-08-10T02:17:57.491Z,99523.56
2022-08-10T02:20:35.718Z,99536.47
2022-08-10T02:23:11.610Z,99525.97
2022-08-10T02:25:42.995Z,99539.97
2022-08-10T02:28:27.496Z,99534.56
2022-08-10T02:31:03.099Z,99539.44
2022-08-10T02:33:37.072Z,99529.41
2022-08-10T02:36:08.782Z,99538.88
2022-08-10T02:38:58.557Z,99523.31
2022-08-10T02:45:14.004Z,99528.44
2022-08-10T02:45:22.802Z,99520.06
2022-08-10T02:47:56.891Z,99520.50
2022-08-10T02:50:36.875Z,99539.03
2022-08-10T02:53:55.430Z,99529.34
2022-08-10T02:56:43.678Z,99529.31
2022-08-10T02:59:17.479Z,99533.22
2022-08-10T03:01:49.486Z,99536.09
2022-08-10T03:04:55.856Z,99534.78
2022-08-10T03:07:17.074Z,99525.81
2022-08-10T03:09:46.159Z,99522.78
2022-08-10T03:12:36.072Z,99523.63
2022-08-10T03:15:04.542Z,99541.09
2022-08-10T03:17:33.068Z,99536.31
2022-08-10T03:20:33.308Z,99526.50
2022-08-10T03:22:51.952Z,99539.38
2022-08-10T03:25:22.377Z,99534.09
2022-08-10T03:27:50.271Z,99532.78
2022-08-10T03:30:28.650Z,99533.69
2022-08-10T03:33:03.198Z,99539.56
2022-08-10T03:35:30.228Z,99546.28
2022-08-10T03:37:59.839Z,99539.34
2022-08-10T03:40:45.530Z,99539.56
2022-08-10T03:43:21.530Z,99544.09
2022-08-10T03:45:54.858Z,99521.91
2022-08-10T03:48:32.272Z,99547.00
2022-08-10T03:51:13.621Z,99539.25
2022-08-10T03:54:05.626Z,99534.16
2022-08-10T03:56:31.803Z,99527.59
2022-08-10T03:59:00.225Z,99533.41
2022-08-10T04:02:43.488Z,99551.31
2022-08-10T04:04:22.492Z,99554.25
2022-08-10T04:06:57.787Z,99547.84
2022-08-10T04:09:42.859Z,99551.00
2022-08-10T04:12:16.512Z,99544.13
2022-08-10T04:14:50.473Z,99549.38
2022-08-10T04:17:56.727Z,99524.16
2022-08-10T04:20:34.248Z,99548.38
2022-08-10T04:23:08.309Z,99556.44
2022-08-10T04:25:36.486Z,99571.97
2022-08-10T04:28:04.038Z,99562.41
2022-08-10T04:30:32.488Z,99541.47
2022-08-10T04:33:02.637Z,99556.25
2022-08-10T04:35:32.177Z,99560.53
2022-08-10T04:38:01.110Z,99558.75
2022-08-10T04:40:29.172Z,99563.91
2022-08-10T04:43:05.833Z,99556.59
2022-08-10T04:45:49.123Z,99575.25
2022-08-10T04:48:40.036Z,99559.72
2022-08-10T04:51:10.683Z,99575.25
2022-08-10T04:54:05.494Z,99570.22
2022-08-10T04:56:32.071Z,99578.03
2022-08-10T04:59:00.667Z,99567.22
2022-08-10T05:02:12.504Z,99561.06
2022-08-10T05:04:35.447Z,99568.84
2022-08-10T05:07:02.429Z,99575.72
2022-08-10T05:09:29.253Z,99568.16
2022-08-10T05:11:56.060Z,99577.72
2022-08-10T05:14:22.887Z,99573.72
2022-08-10T05:16:49.710Z,99584.94
2022-08-10T05:19:16.510Z,99564.63
2022-08-10T05:22:03.176Z,99578.53
2022-08-10T05:24:32.332Z,99582.63
2022-08-10T05:27:09.305Z,99575.78
2022-08-10T05:29:37.343Z,99574.75
2022-08-10T05:32:04.735Z,99564.03
2022-08-10T05:34:31.689Z,99571.88
2022-08-10T05:36:58.722Z,99585.44
2022-08-10T05:39:31.105Z,99570.75
2022-08-10T05:42:01.271Z,99580.38
2022-08-10T05:44:29.353Z,99574.69
2022-08-10T05:46:56.431Z,99562.41
2022-08-10T05:49:23.249Z,99566.22
2022-08-10T05:51:50.313Z,99576.31
2022-08-10T05:54:17.418Z,99557.25
2022-08-10T05:56:56.456Z,99581.75
2022-08-10T06:00:30.782Z,99577.34
2022-08-10T06:02:42.013Z,99579.28
2022-08-10T06:05:10.440Z,99586.84
2022-08-10T06:07:42.718Z,99565.22
2022-08-10T06:10:14.571Z,99564.75
2022-08-10T06:13:27.059Z,99577.94
2022-08-10T06:16:03.443Z,99574.22
2022-08-10T06:18:31.051Z,99579.66
2022-08-10T06:20:58.125Z,99582.97
2022-08-10T06:23:28.982Z,99577.50
2022-08-10T06:26:09.552Z,99582.56
2022-08-10T06:29:02.426Z,99581.63
2022-08-10T06:31:47.855Z,99566.94
2022-08-10T06:34:33.556Z,99581.78
2022-08-10T06:37:05.388Z,99576.88
2022-08-10T06:39:34.444Z,99577.84
2022-08-10T06:42:18.144Z,99575.81
2022-08-10T06:45:13.350Z,99554.16
2022-08-10T06:47:54.234Z,99557.03
2022-08-10T06:50:56.017Z,99550.22
2022-08-10T06:53:52.455Z,99544.13
2022-08-10T06:56:37.564Z,99567.06
2022-08-10T06:59:34.827Z,99571.66
2022-08-10T07:02:15.133Z,99565.88
2022-08-10T07:04:56.686Z,99550.09
2022-08-10T07:07:27.977Z,99549.84
2022-08-10T07:09:56.796Z,99565.84
2022-08-10T07:12:25.738Z,99566.16
2022-08-10T07:14:54.517Z,99568.44
2022-08-10T07:17:25.049Z,99563.84
2022-08-10T07:19:58.207Z,99564.94
2022-08-10T07:23:54.958Z,99564.31
2022-08-10T07:25:25.803Z,99519.75
2022-08-10T07:28:00.606Z,99550.75
2022-08-10T07:30:30.746Z,99550.38
2022-08-10T07:33:01.024Z,99557.63
2022-08-10T07:35:34.724Z,99560.19
2022-08-10T07:38:06.528Z,99559.41
2022-08-10T07:40:35.122Z,99542.78
2022-08-10T07:43:03.118Z,99561.22
2022-08-10T07:45:34.102Z,99561.22
2022-08-10T07:48:12.291Z,99555.44
2022-08-10T07:50:41.298Z,99560.59
2022-08-10T07:53:16.659Z,99559.50
2022-08-10T07:56:05.456Z,99552.84
2022-08-10T07:58:51.506Z,99552.50
2022-08-10T08:01:24.399Z,99532.88
2022-08-10T08:04:06.190Z,99557.44
2022-08-10T08:06:39.797Z,99540.03
2022-08-10T08:09:06.924Z,99545.13
2022-08-10T08:11:34.657Z,99545.69
2022-08-10T08:14:04.583Z,99535.13
2022-08-10T08:16:32.906Z,99552.59
2022-08-10T08:19:26.579Z,99523.75
2022-08-10T08:24:06.051Z,99539.41
2022-08-10T08:24:38.259Z,99550.47
2022-08-10T08:27:06.193Z,99551.41
2022-08-10T08:29:40.471Z,99555.47
2022-08-10T08:32:07.962Z,99554.38
2022-08-10T08:34:39.240Z,99543.91
2022-08-10T08:37:09.521Z,99559.53
2022-08-10T08:39:37.623Z,99526.13
2022-08-10T08:42:38.656Z,99539.25
2022-08-10T08:45:36.330Z,99545.69
2022-08-10T08:48:50.558Z,99542.63
2022-08-10T08:52:17.149Z,99547.94
2022-08-10T08:55:00.151Z,99540.97
2022-08-10T08:57:50.616Z,99524.84
2022-08-10T09:00:52.227Z,99537.09
2022-08-10T09:03:53.252Z,99530.69
2022-08-10T09:06:45.588Z,99525.94
2022-08-10T09:09:21.532Z,99537.06
2022-08-10T09:12:32.911Z,99543.19
2022-08-10T09:15:10.539Z,99524.16
2022-08-10T09:18:21.348Z,99522.03
2022-08-10T09:21:17.830Z,99503.94
2022-08-10T09:24:11.345Z,99515.38
2022-08-10T09:26:38.055Z,99519.66
2022-08-10T09:29:12.466Z,99516.97
2022-08-10T09:32:55.984Z,99519.44
2022-08-10T09:36:21.165Z,99503.25
2022-08-10T09:38:31.971Z,99505.03
2022-08-10T09:42:05.871Z,99509.47
2022-08-10T09:44:58.151Z,99508.22
2022-08-10T09:48:00.929Z,99500.66
2022-08-10T09:54:34.903Z,99496.66
2022-08-10T09:57:44.206Z,99489.41
2022-08-10T10:00:16.547Z,99498.13
2022-08-10T10:02:55.624Z,99493.34
2022-08-10T10:06:03.447Z,99480.09
2022-08-10T10:09:10.340Z,99493.69
2022-08-10T10:11:56.087Z,99500.06
2022-08-10T10:15:24.853Z,99497.47
2022-08-10T10:18:28.744Z,99486.44
2022-08-10T10:21:50.015Z,99493.41
2022-08-10T10:24:39.338Z,99486.13
2022-08-10T10:27:40.609Z,99493.53
2022-08-10T10:30:12.451Z,99491.31
2022-08-10T10:32:59.442Z,99473.41
2022-08-10T10:35:44.758Z,99487.94
2022-08-10T10:38:13.780Z,99472.34
2022-08-10T10:41:01.528Z,99487.19
2022-08-10T10:44:20.301Z,99480.97
2022-08-10T10:47:26.486Z,99486.97
2022-08-10T10:50:29.659Z,99476.19
2022-08-10T10:53:19.053Z,99477.59
2022-08-10T10:56:15.091Z,99472.81
2022-08-10T10:59:55.257Z,99453.88
2022-08-10T11:02:38.935Z,99469.69
2022-08-10T11:05:27.192Z,99472.34
2022-08-10T11:08:28.951Z,99458.09
2022-08-10T11:11:01.853Z,99449.78
2022-08-10T11:14:25.831Z,99459.44
2022-08-10T11:16:52.860Z,99452.84
2022-08-10T11:20:04.164Z,99457.16
2022-08-10T11:23:12.670Z,99452.28
2022-08-10T11:25:46.780Z,99448.03
2022-08-10T11:28:24.031Z,99462.25
2022-08-10T11:31:16.152Z,99455.06
2022-08-10T11:34:47.158Z,99460.69
2022-08-10T11:37:04.689Z,99452.69
2022-08-10T11:40:09.759Z,99450.97
2022-08-10T11:42:59.623Z,99435.41
2022-08-10T11:45:35.158Z,99449.69
2022-08-10T11:48:53.853Z,99446.44
2022-08-10T11:51:35.046Z,99438.69
2022-08-10T11:54:26.440Z,99438.41
2022-08-10T11:57:01.317Z,99433.78
2022-08-10T11:59:58.316Z,99437.50
2022-08-10T12:02:50.372Z,99419.03
2022-08-10T12:05:46.390Z,99436.53
2022-08-10T12:10:04.796Z,99422.69
2022-08-10T12:11:24.089Z,99423.47
2022-08-10T12:14:22.030Z,99423.59
2022-08-10T12:17:18.405Z,99425.03
2022-08-10T12:20:10.889Z,99411.59
2022-08-10T12:22:50.683Z,99406.91
2022-08-10T12:25:55.971Z,99412.06
2022-08-10T12:29:03.239Z,99415.16
2022-08-10T12:31:50.717Z,99408.00
2022-08-10T12:34:47.390Z,99396.44
2022-08-10T12:37:50.668Z,99396.00
2022-08-10T12:40:36.967Z,99406.22
2022-08-10T12:44:06.331Z,99404.06
2022-08-10T12:46:53.956Z,99396.63
2022-08-10T12:50:30.876Z,99383.78
2022-08-10T12:53:14.805Z,99394.66
2022-08-10T12:55:42.194Z,99385.75
2022-08-10T12:58:58.014Z,99383.50
2022-08-10T13:01:21.366Z,99382.91
2022-08-10T13:04:23.421Z,99388.09
2022-08-10T13:06:46.236Z,99380.03
2022-08-10T13:09:23.471Z,99379.47
2022-08-10T13:12:34.369Z,99375.97
2022-08-10T13:14:57.065Z,99366.59
2022-08-10T13:17:32.304Z,99369.91
2022-08-10T13:20:16.802Z,99360.97
2022-08-10T13:22:46.597Z,99350.75
2022-08-10T13:25:18.371Z,99338.44
2022-08-10T13:28:01.292Z,99342.38
2022-08-10T13:30:38.143Z,99333.28
2022-08-10T13:33:07.500Z,99335.59
2022-08-10T13:35:35.795Z,99337.13
2022-08-10T13:38:05.415Z,99340.47
2022-08-10T13:40:35.120Z,99338.53
2022-08-10T13:43:07.508Z,99344.53
2022-08-10T13:45:43.970Z,99346.16
2022-08-10T13:48:21.843Z,99324.34
2022-08-10T13:50:52.482Z,99350.19
2022-08-10T13:53:20.324Z,99333.84
2022-08-10T13:55:56.494Z,99327.56
2022-08-10T13:58:31.543Z,99316.94
2022-08-10T14:01:03.912Z,99340.25
2022-08-10T14:03:38.282Z,99304.78
2022-08-10T14:06:09.391Z,99323.13
2022-08-10T14:08:37.904Z,99324.75
2022-08-10T14:11:11.736Z,99316.00
2022-08-10T14:13:45.647Z,99316.94
2022-08-10T14:16:13.575Z,99308.00
2022-08-10T14:18:44.700Z,99298.84
2022-08-10T14:21:13.342Z,99306.28
2022-08-10T14:23:52.370Z,99311.28
2022-08-10T14:26:30.874Z,99310.88
2022-08-10T14:29:18.875Z,99300.41
2022-08-10T14:32:01.344Z,99307.09
2022-08-10T14:36:14.765Z,99295.41
2022-08-10T14:37:38.045Z,99293.97
2022-08-10T14:40:16.577Z,99310.88
2022-08-10T14:42:53.992Z,99293.41
2022-08-10T14:45:46.509Z,99286.50
2022-08-10T14:48:32.017Z,99290.09
2022-08-10T14:51:02.650Z,99295.72
2022-08-10T14:53:34.849Z,99280.09
2022-08-10T14:56:13.642Z,99290.78
2022-08-10T14:59:06.427Z,99284.97
2022-08-10T15:02:00.372Z,99275.19
2022-08-10T15:04:28.593Z,99275.56
2022-08-10T15:07:00.970Z,99277.84
2022-08-10T15:10:01.417Z,99261.84
2022-08-10T15:12:27.262Z,99273.84
2022-08-10T15:15:00.525Z,99269.66
2022-08-10T15:17:34.711Z,99272.81
2022-08-10T15:20:20.731Z,99261.78
2022-08-10T15:23:30.562Z,99262.41
2022-08-10T15:26:10.983Z,99273.09
2022-08-10T15:29:23.576Z,99266.19
2022-08-10T15:31:55.873Z,99263.25
2022-08-10T15:34:43.361Z,99264.34
2022-08-10T15:37:39.473Z,99256.88
2022-08-10T15:40:25.360Z,99249.72
2022-08-10T15:43:05.716Z,99262.53
2022-08-10T15:46:15.634Z,99264.09
2022-08-10T15:48:48.254Z,99263.63
2022-08-10T15:51:54.123Z,99245.81
2022-08-10T15:54:33.415Z,99263.16
2022-08-10T15:57:07.083Z,99243.16
2022-08-10T15:59:48.076Z,99236.56
2022-08-10T16:02:26.515Z,99228.56
2022-08-10T16:05:14.762Z,99246.41
2022-08-10T16:07:49.127Z,99243.13
2022-08-10T16:10:28.364Z,99250.09
2022-08-10T16:13:59.592Z,99243.91
2022-08-10T16:16:05.405Z,99239.88
2022-08-10T16:18:42.631Z,99239.03
2022-08-10T16:21:19.591Z,99244.19
2022-08-10T16:24:15.179Z,99241.50
2022-08-10T16:26:47.974Z,99232.44
2022-08-10T16:29:21.497Z,99222.75
2022-08-10T16:31:54.164Z,99225.25
2022-08-10T16:34:24.366Z,99226.78
2022-08-10T16:37:02.527Z,99217.97
2022-08-10T16:39:59.315Z,99226.16
2022-08-10T16:42:25.694Z,99226.25
2022-08-10T16:45:01.955Z,99220.47
2022-08-10T16:47:31.310Z,99230.19
2022-08-10T16:50:04.174Z,99220.47
2022-08-10T16:52:34.224Z,99214.25
2022-08-10T16:55:23.856Z,99222.47
2022-08-10T16:58:04.917Z,99218.44
2022-08-10T17:00:32.844Z,99222.94
2022-08-10T17:03:22.619Z,99222.47
2022-08-10T17:06:01.641Z,99218.75
2022-08-10T17:08:48.377Z,99207.66
2022-08-10T17:11:19.170Z,99213.16
2022-08-10T17:13:46.368Z,99214.63
2022-08-10T17:16:14.531Z,99221.81
2022-08-10T17:18:46.971Z,99217.13
2022-08-10T17:21:24.547Z,99198.81
2022-08-10T17:23:56.505Z,99209.16
2022-08-10T17:26:37.349Z,99216.78
2022-08-10T17:29:59.226Z,99211.69
2022-08-10T17:32:14.916Z,99212.28
2022-08-10T17:34:47.060Z,99216.31
2022-08-10T17:37:20.389Z,99211.34
2022-08-10T17:39:54.988Z,99213.47
2022-08-10T17:42:24.186Z,99216.88
2022-08-10T17:44:53.683Z,99217.63
2022-08-10T17:47:23.663Z,99205.00
2022-08-10T17:49:59.139Z,99192.25
2022-08-10T17:52:31.002Z,99216.41
2022-08-10T17:55:04.058Z,99194.47
2022-08-10T17:57:37.857Z,99218.03
2022-08-10T18:00:13.007Z,99218.91
2022-08-10T18:02:43.885Z,99218.81
2022-08-10T18:05:12.734Z,99211.25
2022-08-10T18:07:48.180Z,99206.00
2022-08-10T18:10:19.822Z,99224.28
2022-08-10T18:12:56.136Z,99207.25
2022-08-10T18:15:27.742Z,99235.56
2022-08-10T18:18:01.374Z,99225.75
2022-08-10T18:20:35.570Z,99230.97
2022-08-10T18:23:03.908Z,99230.66
2022-08-10T18:25:37.749Z,99233.38
2022-08-10T18:28:10.621Z,99238.88
2022-08-10T18:30:50.445Z,99242.44
2022-08-10T18:33:23.755Z,99231.19
2022-08-10T18:35:52.672Z,99242.81
2022-08-10T18:38:21.638Z,99232.28
2022-08-10T18:40:57.998Z,99241.09
2022-08-10T18:44:10.936Z,99250.72
2022-08-10T18:46:38.416Z,99247.13
2022-08-10T18:49:14.493Z,99256.97
2022-08-10T18:51:46.552Z,99258.66
2022-08-10T18:54:39.611Z,99235.13
2022-08-10T18:57:24.771Z,99267.19
2022-08-10T19:00:17.417Z,99271.38
2022-08-10T19:03:39.973Z,99263.41
2022-08-10T19:07:04.889Z,99279.84
2022-08-10T19:09:52.991Z,99273.56
2022-08-10T19:12:34.639Z,99280.88
2022-08-10T19:15:10.243Z,99283.69
2022-08-10T19:18:03.146Z,99292.97
2022-08-10T19:21:11.729Z,99291.59
2022-08-10T19:24:03.327Z,99301.22
2022-08-10T19:27:33.884Z,99293.72
2022-08-10T19:30:19.248Z,99307.13
2022-08-10T19:32:57.205Z,99305.13
2022-08-10T19:36:03.452Z,99305.41
2022-08-10T19:39:18.098Z,99300.91
2022-08-10T19:41:54.839Z,99293.38
2022-08-10T19:45:01.271Z,99296.19
2022-08-10T19:47:39.269Z,99293.00
2022-08-10T19:50:28.119Z,99295.94
2022-08-10T19:53:11.508Z,99302.84
2022-08-10T19:55:53.669Z,99291.53
2022-08-10T19:58:29.493Z,99305.13
2022-08-10T20:01:03.851Z,99307.03
2022-08-10T20:04:13.999Z,99307.94
2022-08-10T20:06:47.680Z,99279.31
2022-08-10T20:09:45.314Z,99305.41
2022-08-10T20:12:43.042Z,99305.09
2022-08-10T20:15:21.614Z,99296.44
2022-08-10T20:17:57.438Z,99310.13
2022-08-10T20:20:31.752Z,99315.22
2022-08-10T20:23:14.599Z,99308.88
2022-08-10T20:26:10.602Z,99314.69
2022-08-10T20:29:00.188Z,99322.09
2022-08-10T20:31:41.107Z,99313.66
2022-08-10T20:34:18.111Z,99318.31
2022-08-10T20:36:57.991Z,99308.91
2022-08-10T20:39:31.906Z,99313.84
2022-08-10T20:42:23.683Z,99329.72
2022-08-10T20:45:25.839Z,99325.00
2022-08-10T20:48:28.706Z,99322.31
2022-08-10T20:51:07.738Z,99319.75
2022-08-10T20:53:42.461Z,99324.63
2022-08-10T20:56:40.582Z,99324.94
2022-08-10T20:59:33.738Z,99320.78
2022-08-10T21:02:46.461Z,99316.06
2022-08-10T21:05:41.345Z,99317.22
2022-08-10T21:08:48.811Z,99315.72
2022-08-10T21:12:24.544Z,99300.63
2022-08-10T21:15:28.629Z,99312.59
2022-08-10T21:18:35.248Z,99307.91
2022-08-10T21:22:12.103Z,99310.25
2022-08-10T21:24:52.205Z,99304.97
2022-08-10T21:27:48.734Z,99298.59
2022-08-10T21:31:00.219Z,99315.69
2022-08-10T21:34:12.669Z,99300.72
2022-08-10T21:37:20.759Z,99313.66
2022-08-10T21:41:17.591Z,99313.66
2022-08-10T21:44:08.514Z,99316.28
2022-08-10T21:47:43.404Z,99313.66
2022-08-10T21:50:43.350Z,99319.09
2022-08-10T21:53:51.907Z,99307.69
2022-08-10T21:57:08.613Z,99311.44
2022-08-10T22:00:02.754Z,99311.56
2022-08-10T22:02:52.103Z,99313.19
2022-08-10T22:05:51.525Z,99316.09
2022-08-10T22:08:44.404Z,99318.03
2022-08-10T22:11:38.995Z,99310.28
2022-08-10T22:14:33.638Z,99312.63
2022-08-10T22:18:03.707Z,99323.97
2022-08-10T22:20:49.579Z,99321.19
2022-08-10T22:23:41.022Z,99323.41
2022-08-10T22:27:00.547Z,99325.88
2022-08-10T22:30:12.225Z,99294.63
2022-08-10T22:33:30.761Z,99328.50
2022-08-10T22:36:44.895Z,99306.56
2022-08-10T22:40:07.140Z,99320.00
2022-08-10T22:43:10.561Z,99316.31
2022-08-10T22:46:06.378Z,99320.06
2022-08-10T22:49:00.303Z,99279.66
2022-08-10T22:51:53.195Z,99323.44
2022-08-10T22:54:59.562Z,99331.59
2022-08-10T22:57:44.827Z,99304.69
2022-08-10T23:00:20.229Z,99329.69
2022-08-10T23:03:05.682Z,99328.84
2022-08-10T23:05:59.125Z,99321.06
2022-08-10T23:08:43.180Z,99305.72
2022-08-10T23:11:22.147Z,99311.44
2022-08-10T23:13:56.116Z,99318.75
2022-08-10T23:16:46.771Z,99312.00
2022-08-10T23:19:37.694Z,99313.38
2022-08-10T23:22:15.129Z,99326.28
2022-08-10T23:24:47.406Z,99313.69
2022-08-10T23:27:38.020Z,99329.91
2022-08-10T23:30:10.279Z,99328.56
2022-08-10T23:32:46.965Z,99323.19
2022-08-10T23:36:31.811Z,99329.47
2022-08-10T23:38:14.048Z,99326.72
2022-08-10T23:40:48.136Z,99317.97
2022-08-10T23:43:46.636Z,99311.00
2022-08-10T23:46:15.929Z,99294.44
2022-08-10T23:48:45.841Z,99314.88
2022-08-10T23:51:16.765Z,99320.34
2022-08-10T23:53:46.986Z,99314.75
2022-08-10T23:56:25.294Z,99323.75
2022-08-10T23:58:57.181Z,99320.28
