createdAt,value
2023-05-07T00:00:32.500Z,0.00
2023-05-07T00:01:32.498Z,0.00
2023-05-07T00:02:32.546Z,0.00
2023-05-07T00:03:32.532Z,0.00
2023-05-07T00:04:32.506Z,0.00
2023-05-07T00:05:32.446Z,0.00
2023-05-07T00:06:32.432Z,0.00
2023-05-07T00:07:32.398Z,0.00
2023-05-07T00:08:32.399Z,0.00
2023-05-07T00:09:32.559Z,0.00
2023-05-07T00:10:32.407Z,0.00
2023-05-07T00:11:32.378Z,0.00
2023-05-07T00:12:32.359Z,0.00
2023-05-07T00:13:32.333Z,0.00
2023-05-07T00:14:32.347Z,0.00
2023-05-07T00:15:32.302Z,0.00
2023-05-07T00:16:32.373Z,0.00
2023-05-07T00:17:32.419Z,0.00
2023-05-07T00:18:32.282Z,0.00
2023-05-07T00:19:32.279Z,0.00
2023-05-07T00:20:33.471Z,0.00
2023-05-07T00:21:32.251Z,0.00
2023-05-07T00:22:32.232Z,0.00
2023-05-07T00:23:32.280Z,0.00
2023-05-07T00:24:32.217Z,0.00
2023-05-07T00:25:32.227Z,0.00
2023-05-07T00:26:32.189Z,0.00
2023-05-07T00:27:32.184Z,0.00
2023-05-07T00:28:32.168Z,0.00
2023-05-07T00:29:32.167Z,0.00
2023-05-07T00:30:32.181Z,0.00
2023-05-07T00:31:32.175Z,0.00
2023-05-07T00:32:32.141Z,0.00
2023-05-07T00:33:32.125Z,0.00
2023-05-07T00:34:32.135Z,0.00
2023-05-07T00:35:32.094Z,0.00
2023-05-07T00:36:32.112Z,0.00
2023-05-07T00:37:32.068Z,0.00
2023-05-07T00:38:32.062Z,0.00
2023-05-07T00:39:32.064Z,0.00
2023-05-07T00:40:32.049Z,0.00
2023-05-07T00:41:32.034Z,0.00
2023-05-07T00:42:32.031Z,0.00
2023-05-07T00:43:31.989Z,0.00
2023-05-07T00:44:32.000Z,0.00
2023-05-07T00:45:31.993Z,0.00
2023-05-07T00:46:32.057Z,0.00
2023-05-07T00:47:32.035Z,0.00
2023-05-07T00:48:31.978Z,0.00
2023-05-07T00:49:31.926Z,0.00
2023-05-07T00:50:31.922Z,0.00
2023-05-07T00:51:31.930Z,0.00
2023-05-07T00:52:31.903Z,0.00
2023-05-07T00:53:31.886Z,0.00
2023-05-07T00:54:31.916Z,0.00
2023-05-07T00:55:31.861Z,0.00
2023-05-07T00:56:31.851Z,0.00
2023-05-07T00:57:31.930Z,0.00
2023-05-07T00:58:31.829Z,0.00
2023-05-07T00:59:31.857Z,0.00
2023-05-07T01:00:31.891Z,0.00
2023-05-07T01:01:31.870Z,0.00
2023-05-07T01:02:31.810Z,0.00
2023-05-07T01:03:31.770Z,0.00
2023-05-07T01:04:31.874Z,0.00
2023-05-07T01:05:31.746Z,0.00
2023-05-07T01:06:31.870Z,0.00
2023-05-07T01:07:31.736Z,0.00
2023-05-07T01:08:31.729Z,0.00
2023-05-07T01:09:31.702Z,0.00
2023-05-07T01:10:31.737Z,0.00
2023-05-07T01:11:31.692Z,0.00
2023-05-07T01:12:31.688Z,0.00
2023-05-07T01:13:31.683Z,0.00
2023-05-07T01:14:31.650Z,0.00
2023-05-07T01:15:31.638Z,0.00
2023-05-07T01:16:31.644Z,0.00
2023-05-07T01:17:31.654Z,0.00
2023-05-07T01:18:31.638Z,0.00
2023-05-07T01:19:31.582Z,0.00
2023-05-07T01:20:31.640Z,0.00
2023-05-07T01:21:31.582Z,0.00
2023-05-07T01:22:31.581Z,0.00
2023-05-07T01:23:31.569Z,0.00
2023-05-07T01:24:31.555Z,0.00
2023-05-07T01:25:31.523Z,0.00
2023-05-07T01:26:31.530Z,0.00
2023-05-07T01:27:31.502Z,0.00
2023-05-07T01:28:31.498Z,0.00
2023-05-07T01:29:31.579Z,0.00
2023-05-07T01:30:31.469Z,0.00
2023-05-07T01:31:31.537Z,0.00
2023-05-07T01:32:31.508Z,0.00
2023-05-07T01:33:31.434Z,0.00
2023-05-07T01:34:31.450Z,0.00
2023-05-07T01:35:31.404Z,0.00
2023-05-07T01:36:31.398Z,0.00
2023-05-07T01:37:31.442Z,0.00
2023-05-07T01:38:31.372Z,0.00
2023-05-07T01:39:31.362Z,0.00
2023-05-07T01:40:31.358Z,0.00
2023-05-07T01:41:31.338Z,0.00
2023-05-07T01:42:31.330Z,0.00
2023-05-07T01:43:31.360Z,0.00
2023-05-07T01:44:31.314Z,0.00
2023-05-07T01:45:31.321Z,0.00
2023-05-07T01:46:31.324Z,0.00
2023-05-07T01:47:31.320Z,0.00
2023-05-07T01:48:31.262Z,0.00
2023-05-07T01:49:31.266Z,0.00
2023-05-07T01:50:31.238Z,0.00
2023-05-07T01:51:31.236Z,0.00
2023-05-07T01:52:31.210Z,0.00
2023-05-07T01:53:31.238Z,0.00
2023-05-07T01:54:31.189Z,0.00
2023-05-07T01:55:31.222Z,0.00
2023-05-07T01:56:31.166Z,0.00
2023-05-07T01:57:31.151Z,0.00
2023-05-07T01:58:31.149Z,0.00
2023-05-07T01:59:41.052Z,0.00
2023-05-07T02:00:31.120Z,0.00
2023-05-07T02:01:31.281Z,0.00
2023-05-07T02:02:31.210Z,0.00
2023-05-07T02:03:31.229Z,0.00
2023-05-07T02:04:31.071Z,0.00
2023-05-07T02:05:31.059Z,0.00
2023-05-07T02:06:31.149Z,0.00
2023-05-07T02:07:31.045Z,0.00
2023-05-07T02:08:31.070Z,0.00
2023-05-07T02:09:31.102Z,0.00
2023-05-07T02:10:31.029Z,0.00
2023-05-07T02:11:31.045Z,0.00
2023-05-07T02:12:30.988Z,0.00
2023-05-07T02:13:31.018Z,0.00
2023-05-07T02:14:31.000Z,0.00
2023-05-07T02:15:30.988Z,0.00
2023-05-07T02:16:31.052Z,0.00
2023-05-07T02:17:31.078Z,0.00
2023-05-07T02:18:30.937Z,0.00
2023-05-07T02:19:30.958Z,0.00
2023-05-07T02:20:30.903Z,0.00
2023-05-07T02:21:31.352Z,0.00
2023-05-07T02:22:30.876Z,0.00
2023-05-07T02:23:30.891Z,0.00
2023-05-07T02:24:30.903Z,0.00
2023-05-07T02:25:30.874Z,0.00
2023-05-07T02:26:30.837Z,0.00
2023-05-07T02:27:30.821Z,0.00
2023-05-07T02:28:30.864Z,0.00
2023-05-07T02:29:30.801Z,0.00
2023-05-07T02:30:30.780Z,0.00
2023-05-07T02:31:30.844Z,0.00
2023-05-07T02:32:30.846Z,0.00
2023-05-07T02:33:30.781Z,0.00
2023-05-07T02:34:30.775Z,0.00
2023-05-07T02:35:30.742Z,0.00
2023-05-07T02:36:30.766Z,0.00
2023-05-07T02:37:30.725Z,0.00
2023-05-07T02:38:30.720Z,0.00
2023-05-07T02:39:30.706Z,0.00
2023-05-07T02:40:30.744Z,0.00
2023-05-07T02:41:30.796Z,0.00
2023-05-07T02:42:30.673Z,0.00
2023-05-07T02:43:30.675Z,0.00
2023-05-07T02:44:30.644Z,0.00
2023-05-07T02:45:30.726Z,0.00
2023-05-07T02:46:30.727Z,0.00
2023-05-07T02:47:30.663Z,0.00
2023-05-07T02:48:30.603Z,0.00
2023-05-07T02:49:30.852Z,0.00
2023-05-07T02:50:30.636Z,0.00
2023-05-07T02:51:30.577Z,0.00
2023-05-07T02:52:30.604Z,0.00
2023-05-07T02:53:30.556Z,0.00
2023-05-07T02:54:30.556Z,0.00
2023-05-07T02:55:30.543Z,0.00
2023-05-07T02:56:30.516Z,0.00
2023-05-07T02:57:30.515Z,0.00
2023-05-07T02:58:30.515Z,0.00
2023-05-07T02:59:30.476Z,0.00
2023-05-07T03:00:30.506Z,0.00
2023-05-07T03:01:30.530Z,0.00
2023-05-07T03:02:30.502Z,0.00
2023-05-07T03:03:30.495Z,0.00
2023-05-07T03:04:30.470Z,0.00
2023-05-07T03:05:30.611Z,0.00
2023-05-07T03:06:30.416Z,0.00
2023-05-07T03:07:30.403Z,0.00
2023-05-07T03:08:30.376Z,0.00
2023-05-07T03:09:30.376Z,0.00
2023-05-07T03:10:30.368Z,0.00
2023-05-07T03:11:30.388Z,0.00
2023-05-07T03:12:30.327Z,0.00
2023-05-07T03:13:30.319Z,0.00
2023-05-07T03:14:30.307Z,0.00
2023-05-07T03:15:30.341Z,0.00
2023-05-07T03:16:30.443Z,0.00
2023-05-07T03:17:30.328Z,0.00
2023-05-07T03:18:30.270Z,0.00
2023-05-07T03:19:30.292Z,0.00
2023-05-07T03:20:30.289Z,0.00
2023-05-07T03:21:30.534Z,0.00
2023-05-07T03:22:30.235Z,0.00
2023-05-07T03:23:30.219Z,0.00
2023-05-07T03:24:30.223Z,0.00
2023-05-07T03:25:30.225Z,0.00
2023-05-07T03:26:30.197Z,0.00
2023-05-07T03:27:30.168Z,0.00
2023-05-07T03:28:30.199Z,0.00
2023-05-07T03:29:30.193Z,0.00
2023-05-07T03:30:30.159Z,0.00
2023-05-07T03:31:30.176Z,0.00
2023-05-07T03:32:30.180Z,0.00
2023-05-07T03:33:30.104Z,0.00
2023-05-07T03:34:30.107Z,0.00
2023-05-07T03:35:30.115Z,0.00
2023-05-07T03:36:30.128Z,0.00
2023-05-07T03:37:30.073Z,0.00
2023-05-07T03:38:30.056Z,0.00
2023-05-07T03:39:30.064Z,0.00
2023-05-07T03:40:30.065Z,0.00
2023-05-07T03:41:30.087Z,0.00
2023-05-07T03:42:30.001Z,0.00
2023-05-07T03:43:30.022Z,0.00
2023-05-07T03:44:30.021Z,0.00
2023-05-07T03:45:30.019Z,0.00
2023-05-07T03:46:30.008Z,0.00
2023-05-07T03:47:29.967Z,0.00
2023-05-07T03:48:29.984Z,0.00
2023-05-07T03:49:29.959Z,0.00
2023-05-07T03:50:29.920Z,0.00
2023-05-07T03:51:29.895Z,0.00
2023-05-07T03:52:29.921Z,0.00
2023-05-07T03:53:29.962Z,0.00
2023-05-07T03:54:29.879Z,0.00
2023-05-07T03:55:29.878Z,0.00
2023-05-07T03:56:29.866Z,0.00
2023-05-07T03:57:29.842Z,0.00
2023-05-07T03:58:29.872Z,0.00
2023-05-07T03:59:29.815Z,0.00
2023-05-07T04:00:29.826Z,0.00
2023-05-07T04:01:29.802Z,0.00
2023-05-07T04:02:29.872Z,0.00
2023-05-07T04:03:29.850Z,0.00
2023-05-07T04:04:29.777Z,0.00
2023-05-07T04:05:29.770Z,0.00
2023-05-07T04:06:29.741Z,0.00
2023-05-07T04:07:29.757Z,0.00
2023-05-07T04:08:29.714Z,0.00
2023-05-07T04:09:29.789Z,0.00
2023-05-07T04:10:29.742Z,0.00
2023-05-07T04:11:29.678Z,0.00
2023-05-07T04:12:29.684Z,0.00
2023-05-07T04:13:29.655Z,0.00
2023-05-07T04:14:29.701Z,0.00
2023-05-07T04:15:29.670Z,0.00
2023-05-07T04:16:29.690Z,0.00
2023-05-07T04:17:29.708Z,0.00
2023-05-07T04:18:29.616Z,0.00
2023-05-07T04:19:29.584Z,0.00
2023-05-07T04:20:29.602Z,0.00
2023-05-07T04:21:29.594Z,0.00
2023-05-07T04:22:29.573Z,0.00
2023-05-07T04:23:29.580Z,0.00
2023-05-07T04:24:29.570Z,0.00
2023-05-07T04:25:29.620Z,0.00
2023-05-07T04:26:29.510Z,0.00
2023-05-07T04:27:29.502Z,0.00
2023-05-07T04:28:29.508Z,0.00
2023-05-07T04:29:29.554Z,0.00
2023-05-07T04:30:29.464Z,0.00
2023-05-07T04:31:29.499Z,0.00
2023-05-07T04:32:29.514Z,0.00
2023-05-07T04:33:29.433Z,0.00
2023-05-07T04:34:29.431Z,0.00
2023-05-07T04:35:29.404Z,0.00
2023-05-07T04:36:29.402Z,0.00
2023-05-07T04:37:29.408Z,0.00
2023-05-07T04:38:29.407Z,0.00
2023-05-07T04:39:29.351Z,0.00
2023-05-07T04:40:29.396Z,0.00
2023-05-07T04:41:29.354Z,0.00
2023-05-07T04:42:29.338Z,0.00
2023-05-07T04:43:29.337Z,0.00
2023-05-07T04:44:29.300Z,0.00
2023-05-07T04:45:29.326Z,0.00
2023-05-07T04:46:29.358Z,0.00
2023-05-07T04:47:29.338Z,0.00
2023-05-07T04:48:29.280Z,0.00
2023-05-07T04:49:29.274Z,0.00
2023-05-07T04:50:29.262Z,0.00
2023-05-07T04:51:29.239Z,0.00
2023-05-07T04:52:29.203Z,0.00
2023-05-07T04:53:29.204Z,0.00
2023-05-07T04:54:29.199Z,0.00
2023-05-07T04:55:29.213Z,0.00
2023-05-07T04:56:29.160Z,0.00
2023-05-07T04:57:29.251Z,0.00
2023-05-07T04:58:29.149Z,5.62
2023-05-07T04:59:29.162Z,5.62
2023-05-07T05:00:29.180Z,5.62
2023-05-07T05:01:29.178Z,5.62
2023-05-07T05:02:29.157Z,5.62
2023-05-07T05:03:29.172Z,5.62
2023-05-07T05:04:29.078Z,5.62
2023-05-07T05:05:29.068Z,5.62
2023-05-07T05:06:29.053Z,5.62
2023-05-07T05:07:29.085Z,5.62
2023-05-07T05:08:29.031Z,5.62
2023-05-07T05:09:29.030Z,5.62
2023-05-07T05:10:29.028Z,5.62
2023-05-07T05:11:29.024Z,5.62
2023-05-07T05:12:29.001Z,5.62
2023-05-07T05:13:29.060Z,5.62
2023-05-07T05:14:29.003Z,5.62
2023-05-07T05:15:29.280Z,5.62
2023-05-07T05:16:29.004Z,5.62
2023-05-07T05:17:28.964Z,5.62
2023-05-07T05:18:28.933Z,5.62
2023-05-07T05:19:28.928Z,5.62
2023-05-07T05:20:28.922Z,5.62
2023-05-07T05:21:28.900Z,5.62
2023-05-07T05:22:28.900Z,5.62
2023-05-07T05:23:28.900Z,5.62
2023-05-07T05:24:28.861Z,5.62
2023-05-07T05:25:28.881Z,5.62
2023-05-07T05:26:28.858Z,5.62
2023-05-07T05:27:28.867Z,5.62
2023-05-07T05:28:28.859Z,5.62
2023-05-07T05:29:28.883Z,5.62
2023-05-07T05:30:28.790Z,5.62
2023-05-07T05:31:28.881Z,5.62
2023-05-07T05:32:28.832Z,5.62
2023-05-07T05:33:28.792Z,5.62
2023-05-07T05:34:28.766Z,5.62
2023-05-07T05:35:28.731Z,5.62
2023-05-07T05:36:28.745Z,5.62
2023-05-07T05:37:28.741Z,11.25
2023-05-07T05:38:28.698Z,5.62
2023-05-07T05:39:28.729Z,5.62
2023-05-07T05:40:28.685Z,5.62
2023-05-07T05:41:28.670Z,5.62
2023-05-07T05:42:28.699Z,5.62
2023-05-07T05:43:28.657Z,5.62
2023-05-07T05:44:28.646Z,5.62
2023-05-07T05:45:28.760Z,5.62
2023-05-07T05:46:28.630Z,5.62
2023-05-07T05:47:28.618Z,5.62
2023-05-07T05:48:28.610Z,5.62
2023-05-07T05:49:28.600Z,11.25
2023-05-07T05:50:28.616Z,11.25
2023-05-07T05:51:28.609Z,11.25
2023-05-07T05:52:28.578Z,11.25
2023-05-07T05:53:28.532Z,11.25
2023-05-07T05:54:28.528Z,11.25
2023-05-07T05:55:28.541Z,11.25
2023-05-07T05:56:28.522Z,11.25
2023-05-07T05:57:28.933Z,16.88
2023-05-07T05:58:28.479Z,16.88
2023-05-07T05:59:28.521Z,22.50
2023-05-07T06:00:28.480Z,22.50
2023-05-07T06:01:28.572Z,28.12
2023-05-07T06:02:28.476Z,22.50
2023-05-07T06:03:28.466Z,22.50
2023-05-07T06:04:28.459Z,22.50
2023-05-07T06:05:28.561Z,39.38
2023-05-07T06:06:28.443Z,33.75
2023-05-07T06:07:28.382Z,33.75
2023-05-07T06:08:28.403Z,22.50
2023-05-07T06:09:28.356Z,16.88
2023-05-07T06:10:28.480Z,16.88
2023-05-07T06:11:28.335Z,16.88
2023-05-07T06:12:28.330Z,16.88
2023-05-07T06:13:28.379Z,16.88
2023-05-07T06:14:28.315Z,16.88
2023-05-07T06:15:28.291Z,16.88
2023-05-07T06:16:28.389Z,16.88
2023-05-07T06:17:28.409Z,16.88
2023-05-07T06:18:28.267Z,16.88
2023-05-07T06:19:28.265Z,16.88
2023-05-07T06:20:28.262Z,16.88
2023-05-07T06:21:28.659Z,16.88
2023-05-07T06:22:28.239Z,16.88
2023-05-07T06:23:28.209Z,16.88
2023-05-07T06:24:28.196Z,16.88
2023-05-07T06:25:28.186Z,16.88
2023-05-07T06:26:28.173Z,11.25
2023-05-07T06:27:28.199Z,11.25
2023-05-07T06:28:28.173Z,11.25
2023-05-07T06:29:28.165Z,11.25
2023-05-07T06:30:28.142Z,11.25
2023-05-07T06:31:28.178Z,11.25
2023-05-07T06:32:28.213Z,11.25
2023-05-07T06:33:28.195Z,11.25
2023-05-07T06:34:28.120Z,11.25
2023-05-07T06:35:28.092Z,11.25
2023-05-07T06:36:28.080Z,11.25
2023-05-07T06:37:28.062Z,11.25
2023-05-07T06:38:28.087Z,11.25
2023-05-07T06:39:28.045Z,11.25
2023-05-07T06:40:28.040Z,11.25
2023-05-07T06:41:28.014Z,11.25
2023-05-07T06:42:28.040Z,11.25
2023-05-07T06:43:28.046Z,11.25
2023-05-07T06:44:27.974Z,11.25
2023-05-07T06:45:27.967Z,11.25
2023-05-07T06:46:28.070Z,11.25
2023-05-07T06:47:28.037Z,11.25
2023-05-07T06:48:27.937Z,11.25
2023-05-07T06:49:28.017Z,11.25
2023-05-07T06:50:27.928Z,11.25
2023-05-07T06:51:27.941Z,11.25
2023-05-07T06:52:27.913Z,11.25
2023-05-07T06:53:27.917Z,11.25
2023-05-07T06:54:27.900Z,11.25
2023-05-07T06:55:27.872Z,11.25
2023-05-07T06:56:27.849Z,11.25
2023-05-07T06:57:27.854Z,11.25
2023-05-07T06:58:27.876Z,11.25
2023-05-07T06:59:27.832Z,11.25
2023-05-07T07:00:27.822Z,11.25
2023-05-07T07:01:27.852Z,11.25
2023-05-07T07:02:27.816Z,11.25
2023-05-07T07:03:27.790Z,11.25
2023-05-07T07:04:27.768Z,11.25
2023-05-07T07:05:27.802Z,11.25
2023-05-07T07:06:27.741Z,11.25
2023-05-07T07:07:27.728Z,11.25
2023-05-07T07:08:27.716Z,11.25
2023-05-07T07:09:27.695Z,11.25
2023-05-07T07:10:27.765Z,11.25
2023-05-07T07:11:27.705Z,11.25
2023-05-07T07:12:27.665Z,11.25
2023-05-07T07:13:27.709Z,11.25
2023-05-07T07:14:27.651Z,11.25
2023-05-07T07:15:27.632Z,11.25
2023-05-07T07:16:27.769Z,11.25
2023-05-07T07:17:27.706Z,11.25
2023-05-07T07:18:27.607Z,11.25
2023-05-07T07:19:27.588Z,16.88
2023-05-07T07:20:27.596Z,16.88
2023-05-07T07:21:27.584Z,16.88
2023-05-07T07:22:27.582Z,16.88
2023-05-07T07:23:27.541Z,16.88
2023-05-07T07:24:27.560Z,16.88
2023-05-07T07:25:27.526Z,16.88
2023-05-07T07:26:27.525Z,16.88
2023-05-07T07:27:27.494Z,16.88
2023-05-07T07:28:27.534Z,16.88
2023-05-07T07:29:27.485Z,16.88
2023-05-07T07:30:27.471Z,16.88
2023-05-07T07:31:27.487Z,16.88
2023-05-07T07:32:27.487Z,16.88
2023-05-07T07:33:27.439Z,16.88
2023-05-07T07:34:27.455Z,16.88
2023-05-07T07:35:27.429Z,16.88
2023-05-07T07:36:38.588Z,16.88
2023-05-07T07:37:27.486Z,16.88
2023-05-07T07:38:27.388Z,16.88
2023-05-07T07:39:27.373Z,16.88
2023-05-07T07:40:27.356Z,16.88
2023-05-07T07:41:27.384Z,22.50
2023-05-07T07:42:27.339Z,22.50
2023-05-07T07:43:27.342Z,22.50
2023-05-07T07:44:27.316Z,22.50
2023-05-07T07:45:27.303Z,22.50
2023-05-07T07:46:27.418Z,28.12
2023-05-07T07:47:27.369Z,28.12
2023-05-07T07:48:27.278Z,28.12
2023-05-07T07:49:27.277Z,28.12
2023-05-07T07:50:42.985Z,28.12
2023-05-07T07:51:27.252Z,28.12
2023-05-07T07:52:27.253Z,33.75
2023-05-07T07:53:27.324Z,33.75
2023-05-07T07:54:27.221Z,45.00
2023-05-07T07:55:27.232Z,39.38
2023-05-07T07:56:27.215Z,33.75
2023-05-07T07:57:27.169Z,28.12
2023-05-07T07:58:27.176Z,28.12
2023-05-07T07:59:27.157Z,28.12
2023-05-07T08:00:27.161Z,33.75
2023-05-07T08:01:27.147Z,28.12
2023-05-07T08:02:27.248Z,28.12
2023-05-07T08:03:27.220Z,28.12
2023-05-07T08:04:27.207Z,28.12
2023-05-07T08:05:27.081Z,28.12
2023-05-07T08:06:27.110Z,33.75
2023-05-07T08:07:27.215Z,33.75
2023-05-07T08:08:27.059Z,33.75
2023-05-07T08:09:27.129Z,33.75
2023-05-07T08:10:27.128Z,33.75
2023-05-07T08:11:27.025Z,45.00
2023-05-07T08:12:27.012Z,50.62
2023-05-07T08:13:27.086Z,50.62
2023-05-07T08:14:27.037Z,50.62
2023-05-07T08:15:27.007Z,50.62
2023-05-07T08:16:27.080Z,45.00
2023-05-07T08:17:27.035Z,39.38
2023-05-07T08:18:26.955Z,33.75
2023-05-07T08:19:26.979Z,33.75
2023-05-07T08:20:26.927Z,33.75
2023-05-07T08:21:26.933Z,39.38
2023-05-07T08:22:26.966Z,33.75
2023-05-07T08:23:26.942Z,33.75
2023-05-07T08:24:26.884Z,28.12
2023-05-07T08:25:27.011Z,28.12
2023-05-07T08:26:26.884Z,28.12
2023-05-07T08:27:26.928Z,28.12
2023-05-07T08:28:26.838Z,28.12
2023-05-07T08:29:26.827Z,22.50
2023-05-07T08:30:26.881Z,22.50
2023-05-07T08:31:26.849Z,22.50
2023-05-07T08:32:26.890Z,28.12
2023-05-07T08:33:26.785Z,28.12
2023-05-07T08:34:26.823Z,33.75
2023-05-07T08:35:26.811Z,33.75
2023-05-07T08:36:26.830Z,33.75
2023-05-07T08:37:26.746Z,33.75
2023-05-07T08:38:26.729Z,39.38
2023-05-07T08:39:26.726Z,39.38
2023-05-07T08:40:26.730Z,45.00
2023-05-07T08:41:26.732Z,50.62
2023-05-07T08:42:26.695Z,50.62
2023-05-07T08:43:26.787Z,50.62
2023-05-07T08:44:26.670Z,45.00
2023-05-07T08:45:26.673Z,45.00
2023-05-07T08:46:26.808Z,33.75
2023-05-07T08:47:26.659Z,33.75
2023-05-07T08:48:26.692Z,39.38
2023-05-07T08:49:26.629Z,45.00
2023-05-07T08:50:26.627Z,50.62
2023-05-07T08:51:26.666Z,45.00
2023-05-07T08:52:26.616Z,45.00
2023-05-07T08:53:26.558Z,50.62
2023-05-07T08:54:26.671Z,45.00
2023-05-07T08:55:26.549Z,45.00
2023-05-07T08:56:26.521Z,45.00
2023-05-07T08:57:26.639Z,50.62
2023-05-07T08:58:26.517Z,45.00
2023-05-07T08:59:26.513Z,50.62
2023-05-07T09:00:26.504Z,56.25
2023-05-07T09:01:26.479Z,45.00
2023-05-07T09:02:26.597Z,45.00
2023-05-07T09:03:26.500Z,45.00
2023-05-07T09:04:26.456Z,56.25
2023-05-07T09:05:26.434Z,50.62
2023-05-07T09:06:26.432Z,61.88
2023-05-07T09:07:26.430Z,61.88
2023-05-07T09:08:26.438Z,45.00
2023-05-07T09:09:26.388Z,45.00
2023-05-07T09:10:26.393Z,50.62
2023-05-07T09:11:26.422Z,61.88
2023-05-07T09:12:26.391Z,56.25
2023-05-07T09:13:26.428Z,50.62
2023-05-07T09:14:26.345Z,50.62
2023-05-07T09:15:26.342Z,45.00
2023-05-07T09:16:26.420Z,45.00
2023-05-07T09:17:26.322Z,45.00
2023-05-07T09:18:26.357Z,50.62
2023-05-07T09:19:26.311Z,50.62
2023-05-07T09:20:26.286Z,45.00
2023-05-07T09:21:26.274Z,50.62
2023-05-07T09:22:26.385Z,56.25
2023-05-07T09:23:26.335Z,56.25
2023-05-07T09:24:26.223Z,50.62
2023-05-07T09:25:26.236Z,50.62
2023-05-07T09:26:26.239Z,61.88
2023-05-07T09:27:26.231Z,61.88
2023-05-07T09:28:26.255Z,56.25
2023-05-07T09:29:26.202Z,50.62
2023-05-07T09:30:26.168Z,50.62
2023-05-07T09:31:26.183Z,56.25
2023-05-07T09:32:26.242Z,50.62
2023-05-07T09:33:26.150Z,50.62
2023-05-07T09:34:26.115Z,50.62
2023-05-07T09:35:26.126Z,45.00
2023-05-07T09:36:26.187Z,45.00
2023-05-07T09:37:26.100Z,39.38
2023-05-07T09:38:26.088Z,45.00
2023-05-07T09:39:26.076Z,45.00
2023-05-07T09:40:26.089Z,50.62
2023-05-07T09:41:26.034Z,50.62
2023-05-07T09:42:26.044Z,50.62
2023-05-07T09:43:26.088Z,61.88
2023-05-07T09:44:26.044Z,61.88
2023-05-07T09:45:26.224Z,73.12
2023-05-07T09:46:26.036Z,73.12
2023-05-07T09:47:26.074Z,73.12
2023-05-07T09:48:25.970Z,90.00
2023-05-07T09:49:25.997Z,95.62
2023-05-07T09:50:26.019Z,95.62
2023-05-07T09:51:25.949Z,73.12
2023-05-07T09:52:25.931Z,67.50
2023-05-07T09:53:25.950Z,73.12
2023-05-07T09:54:25.922Z,112.50
2023-05-07T09:55:25.918Z,101.25
2023-05-07T09:56:25.911Z,101.25
2023-05-07T09:57:25.867Z,84.38
2023-05-07T09:58:25.865Z,95.62
2023-05-07T09:59:25.851Z,95.62
2023-05-07T10:00:25.882Z,101.25
2023-05-07T10:01:26.083Z,95.62
2023-05-07T10:02:25.891Z,90.00
2023-05-07T10:03:25.971Z,73.12
2023-05-07T10:04:25.786Z,84.38
2023-05-07T10:05:25.840Z,84.38
2023-05-07T10:06:25.773Z,84.38
2023-05-07T10:07:25.780Z,84.38
2023-05-07T10:08:25.752Z,84.38
2023-05-07T10:09:25.761Z,84.38
2023-05-07T10:10:25.732Z,84.38
2023-05-07T10:11:25.841Z,73.12
2023-05-07T10:12:25.722Z,61.88
2023-05-07T10:13:25.749Z,67.50
2023-05-07T10:14:25.700Z,73.12
2023-05-07T10:15:25.714Z,67.50
2023-05-07T10:16:25.746Z,61.88
2023-05-07T10:17:25.845Z,61.88
2023-05-07T10:18:25.858Z,61.88
2023-05-07T10:19:25.629Z,45.00
2023-05-07T10:20:25.635Z,50.62
2023-05-07T10:21:25.629Z,56.25
2023-05-07T10:22:25.622Z,50.62
2023-05-07T10:23:25.645Z,61.88
2023-05-07T10:24:25.577Z,73.12
2023-05-07T10:25:25.592Z,78.75
2023-05-07T10:26:25.581Z,78.75
2023-05-07T10:27:25.604Z,78.75
2023-05-07T10:28:25.539Z,78.75
2023-05-07T10:29:25.558Z,78.75
2023-05-07T10:30:27.576Z,78.75
2023-05-07T10:31:25.542Z,78.75
2023-05-07T10:32:25.500Z,78.75
2023-05-07T10:33:25.573Z,73.12
2023-05-07T10:34:25.504Z,73.12
2023-05-07T10:35:25.471Z,73.12
2023-05-07T10:36:25.452Z,67.50
2023-05-07T10:37:25.504Z,61.88
2023-05-07T10:38:25.457Z,73.12
2023-05-07T10:39:25.438Z,73.12
2023-05-07T10:40:25.464Z,78.75
2023-05-07T10:41:25.435Z,78.75
2023-05-07T10:42:25.381Z,73.12
2023-05-07T10:43:25.572Z,78.75
2023-05-07T10:44:25.353Z,73.12
2023-05-07T10:45:25.367Z,67.50
2023-05-07T10:46:25.460Z,67.50
2023-05-07T10:47:25.387Z,73.12
2023-05-07T10:48:30.108Z,56.25
2023-05-07T10:49:26.324Z,56.25
2023-05-07T10:50:25.427Z,61.88
2023-05-07T10:51:25.336Z,67.50
2023-05-07T10:52:25.284Z,67.50
2023-05-07T10:53:25.341Z,73.12
2023-05-07T10:54:25.316Z,50.62
2023-05-07T10:55:25.258Z,67.50
2023-05-07T10:56:25.230Z,78.75
2023-05-07T10:57:25.239Z,73.12
2023-05-07T10:58:31.329Z,78.75
2023-05-07T10:59:26.216Z,78.75
2023-05-07T11:00:37.904Z,33.75
2023-05-07T11:01:27.583Z,39.38
2023-05-07T11:02:25.205Z,78.75
2023-05-07T11:03:25.167Z,78.75
2023-05-07T11:04:25.142Z,78.75
2023-05-07T11:05:25.304Z,78.75
2023-05-07T11:06:25.237Z,78.75
2023-05-07T11:07:25.131Z,78.75
2023-05-07T11:08:25.155Z,78.75
2023-05-07T11:09:25.079Z,73.12
2023-05-07T11:10:25.070Z,73.12
2023-05-07T11:11:25.094Z,73.12
2023-05-07T11:12:25.090Z,67.50
2023-05-07T11:13:25.204Z,61.88
2023-05-07T11:14:25.099Z,61.88
2023-05-07T11:15:25.096Z,61.88
2023-05-07T11:16:25.045Z,61.88
2023-05-07T11:17:25.107Z,67.50
2023-05-07T11:18:25.030Z,67.50
2023-05-07T11:19:24.973Z,61.88
2023-05-07T11:20:24.980Z,50.62
2023-05-07T11:21:24.986Z,50.62
2023-05-07T11:22:24.937Z,45.00
2023-05-07T11:23:24.976Z,50.62
2023-05-07T11:24:24.918Z,45.00
2023-05-07T11:25:24.928Z,45.00
2023-05-07T11:26:24.933Z,33.75
2023-05-07T11:27:24.966Z,33.75
2023-05-07T11:28:24.894Z,45.00
2023-05-07T11:29:24.888Z,33.75
2023-05-07T11:30:24.863Z,61.88
2023-05-07T11:31:24.913Z,61.88
2023-05-07T11:32:24.828Z,56.25
2023-05-07T11:33:24.939Z,33.75
2023-05-07T11:34:24.852Z,50.62
2023-05-07T11:35:24.798Z,45.00
2023-05-07T11:36:24.792Z,56.25
2023-05-07T11:37:24.801Z,50.62
2023-05-07T11:38:24.760Z,33.75
2023-05-07T11:39:24.805Z,56.25
2023-05-07T11:40:24.771Z,56.25
2023-05-07T11:41:24.740Z,56.25
2023-05-07T11:42:24.729Z,56.25
2023-05-07T11:43:24.727Z,50.62
2023-05-07T11:44:24.707Z,50.62
2023-05-07T11:45:24.797Z,50.62
2023-05-07T11:46:24.850Z,50.62
2023-05-07T11:47:24.708Z,45.00
2023-05-07T11:48:24.661Z,50.62
2023-05-07T11:49:24.646Z,45.00
2023-05-07T11:50:24.645Z,45.00
2023-05-07T11:51:24.704Z,33.75
2023-05-07T11:52:24.666Z,33.75
2023-05-07T11:53:24.647Z,33.75
2023-05-07T11:54:24.637Z,33.75
2023-05-07T11:55:24.610Z,45.00
2023-05-07T11:56:24.578Z,61.88
2023-05-07T11:57:24.631Z,61.88
2023-05-07T11:58:24.579Z,61.88
2023-05-07T11:59:24.551Z,33.75
2023-05-07T12:00:24.544Z,33.75
2023-05-07T12:01:24.534Z,39.38
2023-05-07T12:02:24.592Z,39.38
2023-05-07T12:03:24.692Z,33.75
2023-05-07T12:04:24.669Z,33.75
2023-05-07T12:05:24.493Z,33.75
2023-05-07T12:06:24.469Z,33.75
2023-05-07T12:07:24.459Z,33.75
2023-05-07T12:08:24.454Z,33.75
2023-05-07T12:09:24.493Z,33.75
2023-05-07T12:10:24.426Z,39.38
2023-05-07T12:11:24.425Z,39.38
2023-05-07T12:12:24.428Z,39.38
2023-05-07T12:13:24.473Z,33.75
2023-05-07T12:14:24.377Z,33.75
2023-05-07T12:15:24.466Z,33.75
2023-05-07T12:16:24.410Z,33.75
2023-05-07T12:17:24.365Z,33.75
2023-05-07T12:18:24.377Z,33.75
2023-05-07T12:19:24.360Z,33.75
2023-05-07T12:20:24.339Z,33.75
2023-05-07T12:21:24.361Z,33.75
2023-05-07T12:22:24.329Z,28.12
2023-05-07T12:23:24.290Z,28.12
2023-05-07T12:24:24.304Z,28.12
2023-05-07T12:25:24.297Z,28.12
2023-05-07T12:26:24.273Z,28.12
2023-05-07T12:27:24.297Z,28.12
2023-05-07T12:28:24.248Z,28.12
2023-05-07T12:29:24.293Z,28.12
2023-05-07T12:30:24.226Z,33.75
2023-05-07T12:31:24.231Z,33.75
2023-05-07T12:32:24.247Z,33.75
2023-05-07T12:33:24.245Z,33.75
2023-05-07T12:34:24.201Z,39.38
2023-05-07T12:35:24.161Z,39.38
2023-05-07T12:36:24.152Z,39.38
2023-05-07T12:37:24.151Z,39.38
2023-05-07T12:38:24.118Z,33.75
2023-05-07T12:39:24.163Z,39.38
2023-05-07T12:40:24.096Z,39.38
2023-05-07T12:41:24.471Z,39.38
2023-05-07T12:42:24.082Z,39.38
2023-05-07T12:43:24.086Z,39.38
2023-05-07T12:44:24.069Z,39.38
2023-05-07T12:45:24.098Z,39.38
2023-05-07T12:46:24.073Z,33.75
2023-05-07T12:47:24.091Z,33.75
2023-05-07T12:48:24.018Z,33.75
2023-05-07T12:49:25.321Z,33.75
2023-05-07T12:50:23.984Z,33.75
2023-05-07T12:51:24.062Z,33.75
2023-05-07T12:52:23.978Z,33.75
2023-05-07T12:53:23.955Z,33.75
2023-05-07T12:54:24.063Z,28.12
2023-05-07T12:55:23.943Z,28.12
2023-05-07T12:56:23.950Z,33.75
2023-05-07T12:57:23.928Z,33.75
2023-05-07T12:58:23.921Z,39.38
2023-05-07T12:59:23.883Z,45.00
2023-05-07T13:00:23.892Z,50.62
2023-05-07T13:01:23.879Z,50.62
2023-05-07T13:02:23.943Z,50.62
2023-05-07T13:03:23.943Z,39.38