createdAt,value
2022-10-23T00:00:32.183Z,25.40
2022-10-23T00:02:37.152Z,25.40
2022-10-23T00:04:41.993Z,25.50
2022-10-23T00:06:46.453Z,25.40
2022-10-23T00:08:55.084Z,25.30
2022-10-23T00:11:01.280Z,25.40
2022-10-23T00:13:06.863Z,25.40
2022-10-23T00:15:13.603Z,25.50
2022-10-23T00:17:20.956Z,25.70
2022-10-23T00:19:25.918Z,25.70
2022-10-23T00:21:32.465Z,25.60
2022-10-23T00:23:39.330Z,25.70
2022-10-23T00:25:43.935Z,25.70
2022-10-23T00:27:48.658Z,25.80
2022-10-23T00:29:56.155Z,25.70
2022-10-23T00:32:09.222Z,25.80
2022-10-23T00:34:18.186Z,25.90
2022-10-23T00:36:25.643Z,26.00
2022-10-23T00:38:34.960Z,26.00
2022-10-23T00:40:45.374Z,26.00
2022-10-23T00:43:02.281Z,26.10
2022-10-23T00:45:27.526Z,26.20
2022-10-23T00:47:34.101Z,26.20
2022-10-23T00:49:42.697Z,26.20
2022-10-23T00:51:52.670Z,26.20
2022-10-23T00:54:19.879Z,26.20
2022-10-23T00:56:27.931Z,26.20
2022-10-23T00:58:35.515Z,26.20
2022-10-23T01:01:00.226Z,26.20
2022-10-23T01:03:16.320Z,26.20
2022-10-23T01:05:24.465Z,26.20
2022-10-23T01:07:31.624Z,26.20
2022-10-23T01:09:53.163Z,26.30
2022-10-23T01:12:07.474Z,26.30
2022-10-23T01:14:41.981Z,26.30
2022-10-23T01:16:52.691Z,26.40
2022-10-23T01:19:03.642Z,26.40
2022-10-23T01:21:32.380Z,26.40
2022-10-23T01:23:36.870Z,26.30
2022-10-23T01:25:50.037Z,26.30
2022-10-23T01:27:59.430Z,26.40
2022-10-23T01:30:07.900Z,26.50
2022-10-23T01:32:23.565Z,26.50
2022-10-23T01:34:50.675Z,26.60
2022-10-23T01:36:58.867Z,26.60
2022-10-23T01:39:10.429Z,26.70
2022-10-23T01:41:16.822Z,26.70
2022-10-23T01:43:22.929Z,26.70
2022-10-23T01:45:32.545Z,26.80
2022-10-23T01:47:43.288Z,26.80
2022-10-23T01:49:52.290Z,26.80
2022-10-23T01:51:59.035Z,26.80
2022-10-23T01:54:13.596Z,26.80
2022-10-23T01:56:23.932Z,26.90
2022-10-23T01:58:27.945Z,27.00
2022-10-23T02:00:35.365Z,27.00
2022-10-23T02:02:41.482Z,27.10
2022-10-23T02:04:51.089Z,27.10
2022-10-23T02:06:57.575Z,27.20
2022-10-23T02:09:04.101Z,27.30
2022-10-23T02:11:08.014Z,27.30
2022-10-23T02:13:13.885Z,27.40
2022-10-23T02:15:32.565Z,27.50
2022-10-23T02:17:45.145Z,27.40
2022-10-23T02:19:57.245Z,27.40
2022-10-23T02:22:05.192Z,27.40
2022-10-23T02:24:13.224Z,27.50
2022-10-23T02:26:41.401Z,27.60
2022-10-23T02:28:47.312Z,27.50
2022-10-23T02:30:51.467Z,27.60
2022-10-23T02:32:58.916Z,27.70
2022-10-23T02:35:05.702Z,27.80
2022-10-23T02:37:09.902Z,27.80
2022-10-23T02:39:16.378Z,27.90
2022-10-23T02:41:28.252Z,28.10
2022-10-23T02:43:44.971Z,28.00
2022-10-23T02:46:01.754Z,28.20
2022-10-23T02:48:23.437Z,28.20
2022-10-23T02:50:30.167Z,28.00
2022-10-23T02:52:38.702Z,27.90
2022-10-23T02:54:54.560Z,27.80
2022-10-23T02:57:04.442Z,27.80
2022-10-23T02:59:17.780Z,27.90
2022-10-23T03:01:24.803Z,28.00
2022-10-23T03:03:36.726Z,28.10
2022-10-23T03:05:44.619Z,28.20
2022-10-23T03:07:52.978Z,28.20
2022-10-23T03:09:57.355Z,28.20
2022-10-23T03:12:02.389Z,28.20
2022-10-23T03:14:09.938Z,28.30
2022-10-23T03:16:14.058Z,28.40
2022-10-23T03:18:25.679Z,28.40
2022-10-23T03:20:31.726Z,28.40
2022-10-23T03:22:41.126Z,28.50
2022-10-23T03:24:53.889Z,28.50
2022-10-23T03:27:05.187Z,28.50
2022-10-23T03:29:12.209Z,28.50
2022-10-23T03:31:25.110Z,28.60
2022-10-23T03:33:33.613Z,28.60
2022-10-23T03:35:49.513Z,28.60
2022-10-23T03:37:55.869Z,28.70
2022-10-23T03:40:04.711Z,28.80
2022-10-23T03:42:11.672Z,28.80
2022-10-23T03:44:17.692Z,28.90
2022-10-23T03:46:24.869Z,28.90
2022-10-23T03:48:31.618Z,29.00
2022-10-23T03:50:38.216Z,29.10
2022-10-23T03:52:44.935Z,29.00
2022-10-23T03:54:49.853Z,29.10
2022-10-23T03:57:01.801Z,29.10
2022-10-23T03:59:09.098Z,29.10
2022-10-23T04:01:13.251Z,29.20
2022-10-23T04:03:19.925Z,29.20
2022-10-23T04:05:23.933Z,29.30
2022-10-23T04:07:32.048Z,29.30
2022-10-23T04:09:40.334Z,29.40
2022-10-23T04:11:47.200Z,29.40
2022-10-23T04:13:51.358Z,29.50
2022-10-23T04:15:57.575Z,29.50
2022-10-23T04:18:03.736Z,29.50
2022-10-23T04:20:11.743Z,29.50
2022-10-23T04:22:16.275Z,29.60
2022-10-23T04:24:22.399Z,29.60
2022-10-23T04:26:26.457Z,29.70
2022-10-23T04:28:31.776Z,29.70
2022-10-23T04:30:36.512Z,29.70
2022-10-23T04:32:40.937Z,29.80
2022-10-23T04:34:49.899Z,29.80
2022-10-23T04:36:56.162Z,29.80
2022-10-23T04:39:00.820Z,29.90
2022-10-23T04:41:07.714Z,29.90
2022-10-23T04:43:11.872Z,30.00
2022-10-23T04:45:17.509Z,30.00
2022-10-23T04:47:22.399Z,30.10
2022-10-23T04:49:37.444Z,30.20
2022-10-23T04:51:56.426Z,30.20
2022-10-23T04:54:24.725Z,30.30
2022-10-23T04:56:48.140Z,30.30
2022-10-23T04:58:55.930Z,30.20
2022-10-23T05:01:11.406Z,30.20
2022-10-23T05:03:21.882Z,30.30
2022-10-23T05:05:26.763Z,30.40
2022-10-23T05:07:43.871Z,30.40
2022-10-23T05:10:16.914Z,30.40
2022-10-23T05:12:28.667Z,30.50
2022-10-23T05:14:35.662Z,30.50
2022-10-23T05:16:45.462Z,30.50
2022-10-23T05:18:49.492Z,30.50
2022-10-23T05:20:57.713Z,30.50
2022-10-23T05:23:04.854Z,30.60
2022-10-23T05:25:09.495Z,30.60
2022-10-23T05:27:15.407Z,30.50
2022-10-23T05:29:24.315Z,30.60
2022-10-23T05:31:29.106Z,30.60
2022-10-23T05:33:44.198Z,30.70
2022-10-23T05:35:51.037Z,30.80
2022-10-23T05:37:59.191Z,30.80
2022-10-23T05:40:03.666Z,30.80
2022-10-23T05:42:12.176Z,30.80
2022-10-23T05:44:25.488Z,30.90
2022-10-23T05:46:49.194Z,30.90
2022-10-23T05:49:26.838Z,30.90
2022-10-23T05:51:31.691Z,30.90
2022-10-23T05:54:04.437Z,30.90
2022-10-23T05:56:34.763Z,30.90
2022-10-23T05:58:45.467Z,30.90
2022-10-23T06:01:10.485Z,30.90
2022-10-23T06:03:40.915Z,30.90
2022-10-23T06:05:51.603Z,30.90
2022-10-23T06:08:04.073Z,31.00
2022-10-23T06:10:22.416Z,30.90
2022-10-23T06:12:28.852Z,30.90
2022-10-23T06:14:36.977Z,30.90
2022-10-23T06:16:43.911Z,31.00
2022-10-23T06:18:48.525Z,31.00
2022-10-23T06:20:55.149Z,31.00
2022-10-23T06:23:05.522Z,31.10
2022-10-23T06:25:31.250Z,31.10
2022-10-23T06:27:35.510Z,31.10
2022-10-23T06:29:42.587Z,31.10
2022-10-23T06:31:46.440Z,31.10
2022-10-23T06:33:51.807Z,31.10
2022-10-23T06:35:58.044Z,31.10
2022-10-23T06:38:03.014Z,31.10
2022-10-23T06:40:17.960Z,31.00
2022-10-23T06:42:45.663Z,31.00
2022-10-23T06:45:15.917Z,31.00
2022-10-23T06:47:41.260Z,31.10
2022-10-23T06:50:13.194Z,31.10
2022-10-23T06:52:42.085Z,31.20
2022-10-23T06:54:50.003Z,31.10
2022-10-23T06:56:57.908Z,31.10
2022-10-23T06:59:11.980Z,31.10
2022-10-23T07:01:17.564Z,31.20
2022-10-23T07:03:22.104Z,31.10
2022-10-23T07:05:26.262Z,31.20
2022-10-23T07:07:35.304Z,31.20
2022-10-23T07:09:43.709Z,31.20
2022-10-23T07:11:58.679Z,31.20
2022-10-23T07:14:16.745Z,31.30
2022-10-23T07:16:23.168Z,31.30
2022-10-23T07:18:47.396Z,31.30
2022-10-23T07:21:06.239Z,31.30
2022-10-23T07:23:17.208Z,31.30
2022-10-23T07:25:27.544Z,31.30
2022-10-23T07:27:31.592Z,31.30
2022-10-23T07:29:39.379Z,31.30
2022-10-23T07:31:43.943Z,31.30
2022-10-23T07:34:14.387Z,31.30
2022-10-23T07:36:19.623Z,31.40
2022-10-23T07:38:24.508Z,31.40
2022-10-23T07:40:33.044Z,31.40
2022-10-23T07:42:39.913Z,31.40
2022-10-23T07:44:44.719Z,31.40
2022-10-23T07:46:49.235Z,31.40
2022-10-23T07:48:53.655Z,31.40
2022-10-23T07:51:02.549Z,31.50
2022-10-23T07:53:08.021Z,31.50
2022-10-23T07:55:21.551Z,31.40
2022-10-23T07:57:30.380Z,31.50
2022-10-23T08:00:00.008Z,31.50
2022-10-23T08:02:13.425Z,31.50
2022-10-23T08:04:30.041Z,31.40
2022-10-23T08:06:44.765Z,31.50
2022-10-23T08:08:51.419Z,31.50
2022-10-23T08:10:55.732Z,31.50
2022-10-23T08:13:07.068Z,31.50
2022-10-23T08:15:34.137Z,31.50
2022-10-23T08:17:44.676Z,31.50
2022-10-23T08:19:54.430Z,31.50
2022-10-23T08:22:02.930Z,31.50
2022-10-23T08:24:08.717Z,31.50
2022-10-23T08:26:16.661Z,31.50
2022-10-23T08:28:30.430Z,31.50
2022-10-23T08:30:36.638Z,31.50
2022-10-23T08:32:42.976Z,31.50
2022-10-23T08:34:52.256Z,31.60
2022-10-23T08:36:58.198Z,31.60
2022-10-23T08:39:04.312Z,31.60
2022-10-23T08:41:15.047Z,31.60
2022-10-23T08:44:00.141Z,31.60
2022-10-23T08:46:16.158Z,31.50
2022-10-23T08:48:51.850Z,31.50
2022-10-23T08:51:37.689Z,31.50
2022-10-23T08:53:43.721Z,31.50
2022-10-23T08:56:10.396Z,31.50
2022-10-23T08:58:20.737Z,31.50
2022-10-23T09:00:26.955Z,31.50
2022-10-23T09:02:34.447Z,31.50
2022-10-23T09:04:40.368Z,31.50
2022-10-23T09:07:02.376Z,31.50
2022-10-23T09:09:10.467Z,31.50
2022-10-23T09:11:46.156Z,31.50
2022-10-23T09:14:05.351Z,31.50
2022-10-23T09:16:17.229Z,31.50
2022-10-23T09:18:23.340Z,31.50
2022-10-23T09:20:33.407Z,31.50
2022-10-23T09:22:37.633Z,31.40
2022-10-23T09:24:43.886Z,31.50
2022-10-23T09:26:51.592Z,31.50
2022-10-23T09:28:58.616Z,31.50
2022-10-23T09:31:12.800Z,31.40
2022-10-23T09:33:23.810Z,31.40
2022-10-23T09:35:29.457Z,31.40
2022-10-23T09:37:37.384Z,31.40
2022-10-23T09:39:42.662Z,31.40
2022-10-23T09:41:47.198Z,31.30
2022-10-23T09:44:09.384Z,31.40
2022-10-23T09:46:15.494Z,31.40
2022-10-23T09:48:20.080Z,31.30
2022-10-23T09:50:26.893Z,31.30
2022-10-23T09:52:32.070Z,31.20
2022-10-23T09:54:40.697Z,31.20
2022-10-23T09:59:00.007Z,31.10
2022-10-23T10:01:22.501Z,31.10
2022-10-23T10:03:27.985Z,31.10
2022-10-23T10:05:54.131Z,31.10
2022-10-23T10:08:00.036Z,31.00
2022-10-23T10:10:15.009Z,31.00
2022-10-23T10:12:31.665Z,31.00
2022-10-23T10:14:57.059Z,31.00
2022-10-23T10:17:17.594Z,30.90
2022-10-23T10:19:35.017Z,30.80
2022-10-23T10:21:47.601Z,30.80
2022-10-23T10:23:56.865Z,30.80
2022-10-23T10:26:52.812Z,30.80
2022-10-23T10:29:04.613Z,30.70
2022-10-23T10:31:12.188Z,30.70
2022-10-23T10:33:24.045Z,30.60
2022-10-23T10:35:41.439Z,30.60
2022-10-23T10:37:50.014Z,30.50
2022-10-23T10:40:24.903Z,30.50
2022-10-23T10:43:06.976Z,30.50
2022-10-23T10:45:29.582Z,30.40
2022-10-23T10:47:33.942Z,30.30
2022-10-23T10:49:46.921Z,30.30
2022-10-23T10:52:14.821Z,30.20
2022-10-23T10:54:31.641Z,30.20
2022-10-23T10:56:36.920Z,30.20
2022-10-23T10:58:57.179Z,30.10
2022-10-23T11:01:01.881Z,30.10
2022-10-23T11:03:13.112Z,30.10
2022-10-23T11:05:38.211Z,30.00
2022-10-23T11:07:42.918Z,30.00
2022-10-23T11:09:49.498Z,30.00
2022-10-23T11:12:19.513Z,30.00
2022-10-23T11:14:26.094Z,29.90
2022-10-23T11:16:50.743Z,29.90
2022-10-23T11:19:11.455Z,29.90
2022-10-23T11:21:58.381Z,29.80
2022-10-23T11:24:20.253Z,29.80
2022-10-23T11:26:24.046Z,29.80
2022-10-23T11:28:50.621Z,29.80
2022-10-23T11:31:02.998Z,29.70
2022-10-23T11:33:10.038Z,29.70
2022-10-23T11:35:38.552Z,29.70
2022-10-23T11:37:44.871Z,29.70
2022-10-23T11:40:18.643Z,29.60
2022-10-23T11:42:34.785Z,29.60
2022-10-23T11:44:49.541Z,29.60
2022-10-23T11:47:04.812Z,29.60
2022-10-23T11:49:27.240Z,29.60
2022-10-23T11:51:41.403Z,29.50
2022-10-23T11:54:11.986Z,29.50
2022-10-23T11:56:22.559Z,29.50
2022-10-23T11:58:33.416Z,29.50
2022-10-23T12:00:41.062Z,29.40
2022-10-23T12:02:47.444Z,29.40
2022-10-23T12:04:55.112Z,29.40
2022-10-23T12:07:02.988Z,29.40
2022-10-23T12:09:29.132Z,29.30
2022-10-23T12:11:47.697Z,29.30
2022-10-23T12:13:52.374Z,29.30
2022-10-23T12:16:00.940Z,29.30
2022-10-23T12:18:18.245Z,29.30
2022-10-23T12:20:29.757Z,29.20
2022-10-23T12:22:44.126Z,29.20
2022-10-23T12:25:08.776Z,29.10
2022-10-23T12:27:20.749Z,29.10
2022-10-23T12:29:45.977Z,29.10
2022-10-23T12:31:55.709Z,29.00
2022-10-23T12:34:03.353Z,29.00
2022-10-23T12:36:28.393Z,29.00
2022-10-23T12:38:35.688Z,29.00
2022-10-23T12:40:41.149Z,29.10
2022-10-23T12:42:58.205Z,29.00
2022-10-23T12:45:14.857Z,29.10
2022-10-23T12:47:24.373Z,29.00
2022-10-23T12:49:31.763Z,29.10
2022-10-23T12:51:42.689Z,29.00
2022-10-23T12:53:56.696Z,29.10
2022-10-23T12:56:04.372Z,29.00
2022-10-23T12:58:23.148Z,29.10
2022-10-23T13:00:35.465Z,29.00
2022-10-23T13:03:05.422Z,29.00
2022-10-23T13:05:16.162Z,29.00
2022-10-23T13:07:44.626Z,29.00
2022-10-23T13:10:39.443Z,29.00
2022-10-23T13:12:59.318Z,29.00
2022-10-23T13:15:07.925Z,29.00
2022-10-23T13:17:13.424Z,29.00
2022-10-23T13:19:28.287Z,28.90
2022-10-23T13:21:33.896Z,29.00
2022-10-23T13:23:38.545Z,28.90
2022-10-23T13:25:43.065Z,28.90
2022-10-23T13:27:49.389Z,29.00
2022-10-23T13:30:01.125Z,28.90
2022-10-23T13:32:13.261Z,28.90
2022-10-23T13:34:29.381Z,28.80
2022-10-23T13:36:42.669Z,28.80
2022-10-23T13:38:47.400Z,28.90
2022-10-23T13:40:56.880Z,28.90
2022-10-23T13:43:05.596Z,28.80
2022-10-23T13:45:13.125Z,28.90
2022-10-23T13:47:18.771Z,28.90
2022-10-23T13:49:27.490Z,28.80
2022-10-23T13:51:31.974Z,28.80
2022-10-23T13:53:36.052Z,28.80
2022-10-23T13:55:44.899Z,28.70
2022-10-23T13:57:49.308Z,28.70
2022-10-23T13:59:54.021Z,28.80
2022-10-23T14:02:00.714Z,28.70
2022-10-23T14:04:09.691Z,28.70
2022-10-23T14:06:14.281Z,28.70
2022-10-23T14:08:19.193Z,28.60
2022-10-23T14:10:27.022Z,28.60
2022-10-23T14:12:32.678Z,28.60
2022-10-23T14:14:40.768Z,28.60
2022-10-23T14:16:44.648Z,28.60
2022-10-23T14:18:53.512Z,28.60
2022-10-23T14:21:17.438Z,28.50
2022-10-23T14:23:37.473Z,28.50
2022-10-23T14:25:43.356Z,28.50
2022-10-23T14:27:52.526Z,28.50
2022-10-23T14:30:00.475Z,28.40
2022-10-23T14:32:07.820Z,28.40
2022-10-23T14:34:28.667Z,28.40
2022-10-23T14:36:43.131Z,28.40
2022-10-23T14:38:57.880Z,28.30
2022-10-23T14:41:07.026Z,28.30
2022-10-23T14:43:12.063Z,28.30
2022-10-23T14:45:15.981Z,28.20
2022-10-23T14:47:24.543Z,28.20
2022-10-23T14:49:30.067Z,28.20
2022-10-23T14:51:34.567Z,28.20
2022-10-23T14:53:41.428Z,28.20
2022-10-23T14:55:45.806Z,28.20
2022-10-23T14:57:49.624Z,28.20
2022-10-23T14:59:58.061Z,28.20
2022-10-23T15:02:01.925Z,28.20
2022-10-23T15:04:06.395Z,28.20
2022-10-23T15:06:18.416Z,28.20
2022-10-23T15:08:22.732Z,28.20
2022-10-23T15:10:26.995Z,28.10
2022-10-23T15:12:35.515Z,28.10
2022-10-23T15:14:39.704Z,28.10
2022-10-23T15:16:43.599Z,28.00
2022-10-23T15:18:51.697Z,28.00
2022-10-23T15:20:55.956Z,28.00
2022-10-23T15:23:02.298Z,27.90
2022-10-23T15:25:15.541Z,27.90
2022-10-23T15:27:28.133Z,27.90
2022-10-23T15:29:52.114Z,27.90
2022-10-23T15:32:05.381Z,27.90
2022-10-23T15:34:19.423Z,27.90
2022-10-23T15:36:43.780Z,27.80
2022-10-23T15:39:11.167Z,27.80
2022-10-23T15:41:34.547Z,27.80
2022-10-23T15:43:56.099Z,27.80
2022-10-23T15:46:06.438Z,27.80
2022-10-23T15:48:17.727Z,27.70
2022-10-23T15:50:23.375Z,27.70
2022-10-23T15:52:47.265Z,27.70
2022-10-23T15:54:56.653Z,27.70
2022-10-23T15:57:07.506Z,27.70
2022-10-23T15:59:28.270Z,27.70
2022-10-23T16:01:52.547Z,27.60
2022-10-23T16:03:57.872Z,27.70
2022-10-23T16:06:22.001Z,27.60
2022-10-23T16:08:47.095Z,27.60
2022-10-23T16:10:52.799Z,27.60
2022-10-23T16:13:03.703Z,27.60
2022-10-23T16:15:24.834Z,27.50
2022-10-23T16:17:34.130Z,27.50
2022-10-23T16:19:51.900Z,27.50
2022-10-23T16:21:57.097Z,27.50
2022-10-23T16:24:12.638Z,27.60
2022-10-23T16:26:40.471Z,27.60
2022-10-23T16:28:54.627Z,27.60
2022-10-23T16:31:10.984Z,27.60
2022-10-23T16:33:33.805Z,27.60
2022-10-23T16:35:40.396Z,27.60
2022-10-23T16:38:04.246Z,27.60
2022-10-23T16:40:14.301Z,27.50
2022-10-23T16:42:46.949Z,27.50
2022-10-23T16:45:22.548Z,27.50
2022-10-23T16:47:46.513Z,27.60
2022-10-23T16:49:55.231Z,27.60
2022-10-23T16:52:19.329Z,27.60
2022-10-23T16:54:35.807Z,27.50
2022-10-23T16:56:57.113Z,27.50
2022-10-23T16:59:16.215Z,27.50
2022-10-23T17:01:30.677Z,27.50
2022-10-23T17:03:39.503Z,27.50
2022-10-23T17:06:08.937Z,27.50
2022-10-23T17:08:19.019Z,27.40
2022-10-23T17:10:44.750Z,27.50
2022-10-23T17:12:53.380Z,27.40
2022-10-23T17:15:00.091Z,27.40
2022-10-23T17:17:06.586Z,27.40
2022-10-23T17:19:20.945Z,27.40
2022-10-23T17:21:39.163Z,27.40
2022-10-23T17:23:43.353Z,27.30
2022-10-23T17:25:50.625Z,27.30
2022-10-23T17:27:54.784Z,27.30
2022-10-23T17:30:00.355Z,27.30
2022-10-23T17:32:06.857Z,27.30
2022-10-23T17:34:12.397Z,27.30
2022-10-23T17:36:17.089Z,27.30
2022-10-23T17:38:26.597Z,27.30
2022-10-23T17:40:34.573Z,27.30
2022-10-23T17:42:40.674Z,27.30
2022-10-23T17:44:49.073Z,27.20
2022-10-23T17:46:54.511Z,27.20
2022-10-23T17:48:59.279Z,27.20
2022-10-23T17:51:10.672Z,27.20
2022-10-23T17:53:14.760Z,27.20
2022-10-23T17:55:19.741Z,27.10
2022-10-23T17:57:29.808Z,27.10
2022-10-23T17:59:33.738Z,27.10
2022-10-23T18:01:40.752Z,27.10
2022-10-23T18:03:49.757Z,27.10
2022-10-23T18:05:54.862Z,27.10
2022-10-23T18:08:18.540Z,27.10
2022-10-23T18:10:27.395Z,27.00
2022-10-23T18:12:33.739Z,27.00
2022-10-23T18:14:38.168Z,27.00
2022-10-23T18:16:48.565Z,26.90
2022-10-23T18:18:53.742Z,26.90
2022-10-23T18:20:59.997Z,26.90
2022-10-23T18:23:11.993Z,26.90
2022-10-23T18:25:17.960Z,26.90
2022-10-23T18:27:23.757Z,26.80
2022-10-23T18:29:33.608Z,26.80
2022-10-23T18:31:51.607Z,26.80
2022-10-23T18:34:05.152Z,26.80
2022-10-23T18:36:22.296Z,26.80
2022-10-23T18:38:34.503Z,26.80
2022-10-23T18:40:54.371Z,26.80
2022-10-23T18:43:03.062Z,26.70
2022-10-23T18:45:07.751Z,26.80
2022-10-23T18:47:12.789Z,26.70
2022-10-23T18:49:21.652Z,26.70
2022-10-23T18:51:30.047Z,26.70
2022-10-23T18:53:41.768Z,26.60
2022-10-23T18:55:58.404Z,26.60
2022-10-23T18:58:03.454Z,26.60
2022-10-23T19:00:12.571Z,26.60
2022-10-23T19:02:28.776Z,26.60
2022-10-23T19:04:36.373Z,26.50
2022-10-23T19:06:43.299Z,26.50
2022-10-23T19:08:57.737Z,26.50
2022-10-23T19:11:07.375Z,26.50
2022-10-23T19:13:28.935Z,26.50
2022-10-23T19:15:44.997Z,26.40
2022-10-23T19:17:54.965Z,26.40
2022-10-23T19:20:03.228Z,26.40
2022-10-23T19:22:11.592Z,26.40
2022-10-23T19:24:17.879Z,26.40
2022-10-23T19:26:21.758Z,26.40
2022-10-23T19:28:28.393Z,26.40
2022-10-23T19:30:32.491Z,26.40
2022-10-23T19:32:36.858Z,26.30
2022-10-23T19:34:44.973Z,26.30
2022-10-23T19:37:01.437Z,26.30
2022-10-23T19:39:05.435Z,26.30
2022-10-23T19:41:13.261Z,26.20
2022-10-23T19:43:18.679Z,26.20
2022-10-23T19:45:23.961Z,26.20
2022-10-23T19:47:32.217Z,26.20
2022-10-23T19:49:36.773Z,26.20
2022-10-23T19:51:41.154Z,26.20
2022-10-23T19:53:48.718Z,26.20
2022-10-23T19:56:02.112Z,26.20
2022-10-23T19:58:07.310Z,26.20
2022-10-23T20:00:15.652Z,26.10
2022-10-23T20:02:21.467Z,26.10
2022-10-23T20:04:25.672Z,26.00
2022-10-23T20:06:34.465Z,26.00
2022-10-23T20:08:40.007Z,26.00
2022-10-23T20:10:44.862Z,26.00
2022-10-23T20:13:02.555Z,25.90
2022-10-23T20:15:22.096Z,25.90
2022-10-23T20:17:34.353Z,26.00
2022-10-23T20:19:43.009Z,26.00
2022-10-23T20:21:48.604Z,26.00
2022-10-23T20:23:52.955Z,26.00
2022-10-23T20:26:06.742Z,26.00
2022-10-23T20:28:14.392Z,26.00
2022-10-23T20:30:21.420Z,25.90
2022-10-23T20:32:30.011Z,25.90
2022-10-23T20:34:33.988Z,25.90
2022-10-23T20:36:41.167Z,25.90
2022-10-23T20:38:50.882Z,25.90
2022-10-23T20:40:59.102Z,25.80
2022-10-23T20:43:05.021Z,25.80
2022-10-23T20:45:11.638Z,25.80
2022-10-23T20:47:16.512Z,25.80
2022-10-23T20:49:20.919Z,25.80
2022-10-23T20:51:30.507Z,25.80
2022-10-23T20:53:35.458Z,25.80
2022-10-23T20:55:44.059Z,25.70
2022-10-23T20:57:52.281Z,25.70
2022-10-23T20:59:57.826Z,25.70
2022-10-23T21:02:02.177Z,25.70
2022-10-23T21:04:11.454Z,25.70
2022-10-23T21:06:16.046Z,25.70
2022-10-23T21:08:22.836Z,25.70
2022-10-23T21:10:32.740Z,25.70
2022-10-23T21:12:37.419Z,25.70
2022-10-23T21:14:41.380Z,25.70
2022-10-23T21:16:50.789Z,25.70
2022-10-23T21:18:58.008Z,25.60
2022-10-23T21:21:02.356Z,25.60
2022-10-23T21:23:10.900Z,25.60
2022-10-23T21:25:15.232Z,25.60
2022-10-23T21:27:19.470Z,25.60
2022-10-23T21:29:28.050Z,25.60
2022-10-23T21:31:35.483Z,25.60
2022-10-23T21:33:42.765Z,25.40
2022-10-23T21:35:58.273Z,25.50
2022-10-23T21:38:15.068Z,25.50
2022-10-23T21:40:32.837Z,25.50
2022-10-23T21:43:00.508Z,25.60
2022-10-23T21:45:06.759Z,25.50
2022-10-23T21:47:15.391Z,25.60
2022-10-23T21:49:28.673Z,25.50
2022-10-23T21:51:36.258Z,25.50
2022-10-23T21:53:41.283Z,25.50
2022-10-23T21:55:50.914Z,25.40
2022-10-23T21:57:57.803Z,25.40
2022-10-23T22:00:01.914Z,25.40
2022-10-23T22:02:25.330Z,25.40
2022-10-23T22:04:31.576Z,25.40
2022-10-23T22:06:38.268Z,25.40
2022-10-23T22:08:45.422Z,25.40
2022-10-23T22:10:53.424Z,25.40
2022-10-23T22:12:57.602Z,25.40
2022-10-23T22:15:12.277Z,25.30
2022-10-23T22:17:21.056Z,25.30
2022-10-23T22:19:28.965Z,25.30
2022-10-23T22:21:40.047Z,25.30
2022-10-23T22:23:51.599Z,25.30
2022-10-23T22:25:57.690Z,25.30
2022-10-23T22:28:07.442Z,25.20
2022-10-23T22:30:11.902Z,25.20
2022-10-23T22:32:23.977Z,25.20
2022-10-23T22:34:51.779Z,25.20
2022-10-23T22:36:57.069Z,25.10
2022-10-23T22:39:02.835Z,25.20
2022-10-23T22:41:14.587Z,25.20
2022-10-23T22:43:19.748Z,25.20
2022-10-23T22:45:30.800Z,25.10
2022-10-23T22:47:40.451Z,25.10
2022-10-23T22:49:44.984Z,25.20
2022-10-23T22:51:51.392Z,25.10
2022-10-23T22:53:58.671Z,25.10
2022-10-23T22:56:06.878Z,25.10
2022-10-23T22:58:11.984Z,25.10
2022-10-23T23:00:37.866Z,25.10
2022-10-23T23:02:45.697Z,25.10
2022-10-23T23:04:54.948Z,25.10
2022-10-23T23:07:03.994Z,25.10
2022-10-23T23:09:14.156Z,25.10
2022-10-23T23:11:22.382Z,25.10
2022-10-23T23:13:31.202Z,25.10
2022-10-23T23:15:42.211Z,25.10
2022-10-23T23:17:48.444Z,25.10
2022-10-23T23:19:53.444Z,25.10
2022-10-23T23:22:00.621Z,25.10
2022-10-23T23:24:06.650Z,25.10
2022-10-23T23:26:13.797Z,25.10
2022-10-23T23:28:19.184Z,25.10
2022-10-23T23:30:23.475Z,25.10
2022-10-23T23:32:33.821Z,25.10
2022-10-23T23:34:41.213Z,25.10
2022-10-23T23:36:50.806Z,25.20
2022-10-23T23:39:01.282Z,25.10
2022-10-23T23:41:06.391Z,25.10
2022-10-23T23:43:10.534Z,25.10
2022-10-23T23:45:30.496Z,25.10
2022-10-23T23:47:53.188Z,25.10
2022-10-23T23:49:58.787Z,25.10
2022-10-23T23:52:10.100Z,25.10
2022-10-23T23:54:16.685Z,25.00
2022-10-23T23:56:33.749Z,25.10
2022-10-23T23:58:49.516Z,25.10
