createdAt,value
2017-02-13T00:21:54.363Z,1.93
2017-02-13T02:10:25.967Z,1.98
2017-02-13T02:11:06.500Z,1.91
2017-02-13T03:25:56.567Z,2.31
2017-02-13T03:26:37.062Z,2.31
2017-02-13T03:41:54.433Z,2.39
2017-02-13T03:48:23.170Z,2.45
2017-02-13T03:49:07.575Z,2.43
2017-02-13T03:51:09.030Z,2.39
2017-02-13T03:51:49.563Z,2.42
2017-02-13T03:52:30.100Z,2.45
2017-02-13T03:56:07.631Z,2.41
2017-02-13T03:56:48.155Z,2.38
2017-02-13T03:57:28.706Z,2.46
2017-02-13T03:59:23.966Z,2.53
2017-02-13T04:00:04.487Z,2.42
2017-02-13T04:09:19.645Z,2.45
2017-02-13T04:10:00.189Z,2.45
2017-02-13T04:10:40.732Z,2.41
2017-02-13T04:11:21.281Z,2.41
2017-02-13T04:13:46.449Z,2.36
2017-02-13T04:14:26.985Z,2.42
2017-02-13T04:19:03.421Z,2.42
2017-02-13T04:21:22.358Z,2.39
2017-02-13T04:24:18.901Z,2.48
2017-02-13T04:38:35.941Z,2.43
2017-02-13T04:39:16.468Z,2.38
2017-02-13T04:39:56.958Z,2.39
2017-02-13T04:40:37.655Z,2.36
2017-02-13T04:41:18.260Z,2.36
2017-02-13T04:41:59.165Z,2.38
2017-02-13T04:42:39.669Z,2.43
2017-02-13T04:43:20.163Z,2.46
2017-02-13T04:44:01.836Z,2.38
2017-02-13T04:44:42.423Z,2.43
2017-02-13T04:45:22.960Z,2.38
2017-02-13T05:15:03.955Z,2.48
2017-02-13T05:15:44.478Z,2.45
2017-02-13T05:16:24.989Z,2.43
2017-02-13T05:17:05.517Z,2.46
2017-02-13T05:17:46.043Z,2.52
2017-02-13T05:30:43.520Z,2.45
2017-02-13T05:31:24.036Z,2.48
2017-02-13T05:32:04.553Z,2.52
2017-02-13T05:32:45.078Z,2.39
2017-02-13T05:33:25.629Z,2.45
2017-02-13T05:34:06.123Z,2.39
2017-02-13T05:36:20.348Z,2.42
2017-02-13T05:37:00.898Z,2.38
2017-02-13T05:37:42.146Z,2.38
2017-02-13T05:38:25.190Z,2.38
2017-02-13T05:39:05.659Z,2.39
2017-02-13T05:39:46.195Z,2.35
2017-02-13T05:40:26.703Z,2.39
2017-02-13T05:41:07.231Z,2.36
2017-02-13T05:41:47.763Z,2.43
2017-02-13T05:42:28.288Z,2.35
2017-02-13T05:43:08.834Z,2.28
2017-02-13T05:43:50.198Z,2.35
2017-02-13T05:44:31.730Z,2.39
2017-02-13T05:45:16.190Z,2.3
2017-02-13T05:47:44.433Z,2.31
2017-02-13T05:48:24.997Z,2.3
2017-02-13T05:49:05.515Z,2.31
2017-02-13T05:49:46.024Z,2.35
2017-02-13T05:50:26.573Z,2.36
2017-02-13T05:51:07.106Z,2.31
2017-02-13T05:51:47.650Z,2.31
2017-02-13T05:52:28.170Z,2.35
2017-02-13T05:53:08.689Z,2.41
2017-02-13T05:53:49.210Z,2.34
2017-02-13T05:54:29.732Z,2.31
2017-02-13T05:55:10.259Z,2.35
2017-02-13T05:55:50.770Z,2.36
2017-02-13T05:56:31.281Z,2.39
2017-02-13T05:57:11.771Z,2.41
2017-02-13T05:57:52.327Z,2.39
2017-02-13T05:58:32.859Z,2.42
2017-02-13T05:59:13.384Z,2.42
2017-02-13T05:59:54.890Z,2.39
2017-02-13T06:00:37.078Z,2.41
2017-02-13T06:01:17.579Z,2.48
2017-02-13T06:01:58.120Z,2.43
2017-02-13T06:02:38.638Z,2.41
2017-02-13T06:03:19.176Z,2.42
2017-02-13T06:03:59.682Z,2.46
2017-02-13T06:04:40.191Z,2.43
2017-02-13T06:05:20.731Z,2.39
2017-02-13T06:06:01.281Z,2.42
2017-02-13T06:06:41.813Z,2.41
2017-02-13T06:07:22.307Z,2.38
2017-02-13T06:08:02.844Z,2.42
2017-02-13T06:08:43.381Z,2.49
2017-02-13T06:09:23.895Z,2.39
2017-02-13T06:10:04.428Z,2.45
2017-02-13T06:10:44.964Z,2.35
2017-02-13T06:11:25.486Z,2.45
2017-02-13T06:12:06.021Z,2.42
2017-02-13T06:12:46.541Z,2.39
2017-02-13T06:13:27.145Z,2.52
2017-02-13T06:14:07.650Z,2.43
2017-02-13T06:14:52.037Z,2.43
2017-02-13T06:15:34.463Z,2.46
2017-02-13T06:16:15.033Z,2.42
2017-02-13T06:16:55.551Z,2.46
2017-02-13T06:17:36.050Z,2.45
2017-02-13T06:18:16.572Z,2.52
2017-02-13T06:18:57.103Z,2.46
2017-02-13T06:19:37.641Z,2.36
2017-02-13T06:20:18.171Z,2.45
2017-02-13T06:20:58.700Z,2.42
2017-02-13T06:21:39.225Z,2.36
2017-02-13T06:22:19.751Z,2.42
2017-02-13T06:23:00.287Z,2.46
2017-02-13T06:23:40.835Z,2.45
2017-02-13T06:24:21.367Z,2.52
2017-02-13T06:25:01.931Z,2.42
2017-02-13T06:25:42.448Z,2.41
2017-02-13T06:26:22.980Z,2.46
2017-02-13T06:27:03.510Z,2.43
2017-02-13T06:27:44.035Z,2.45
2017-02-13T06:28:24.565Z,2.43
2017-02-13T06:29:05.105Z,2.48
2017-02-13T06:29:45.632Z,2.42
2017-02-13T06:30:26.160Z,2.48
2017-02-13T06:31:06.689Z,2.54
2017-02-13T06:31:47.216Z,2.48
2017-02-13T06:32:27.745Z,2.45
2017-02-13T06:33:08.341Z,2.42
2017-02-13T06:33:48.872Z,2.49
2017-02-13T06:34:29.387Z,2.45
2017-02-13T06:35:09.994Z,2.48
2017-02-13T06:35:50.519Z,2.49
2017-02-13T06:36:31.034Z,2.53
2017-02-13T06:37:11.528Z,2.53
2017-02-13T06:37:51.994Z,2.48
2017-02-13T06:38:32.508Z,2.46
2017-02-13T06:39:13.041Z,2.53
2017-02-13T06:39:53.521Z,2.49
2017-02-13T06:40:34.029Z,2.53
2017-02-13T06:41:14.517Z,2.48
2017-02-13T06:41:55.048Z,2.49
2017-02-13T06:42:35.502Z,2.52
2017-02-13T06:43:16.006Z,2.48
2017-02-13T06:43:56.461Z,2.48
2017-02-13T06:44:36.936Z,2.49
2017-02-13T06:45:17.463Z,2.56
2017-02-13T06:45:57.973Z,2.49
2017-02-13T06:46:38.519Z,2.54
2017-02-13T06:47:19.048Z,2.56
2017-02-13T06:47:59.565Z,2.49
2017-02-13T06:48:40.079Z,2.59
2017-02-13T06:49:20.619Z,2.54
2017-02-13T06:50:01.186Z,2.53
2017-02-13T06:50:41.716Z,2.46
2017-02-13T06:51:22.248Z,2.56
2017-02-13T06:52:02.782Z,2.49
2017-02-13T06:52:43.296Z,2.54
2017-02-13T06:53:23.823Z,2.48
2017-02-13T06:54:04.351Z,2.49
2017-02-13T06:54:44.886Z,2.53
2017-02-13T06:55:25.397Z,2.54
2017-02-13T06:56:05.956Z,2.6
2017-02-13T06:56:46.440Z,2.54
2017-02-13T06:57:26.948Z,2.56
2017-02-13T06:58:07.434Z,2.54
2017-02-13T06:58:47.965Z,2.57
2017-02-13T06:59:28.527Z,2.56
2017-02-13T07:00:09.063Z,2.59
2017-02-13T07:00:49.518Z,2.56
2017-02-13T07:01:29.998Z,2.54
2017-02-13T07:02:10.490Z,2.57
2017-02-13T07:02:50.960Z,2.54
2017-02-13T07:03:31.456Z,2.6
2017-02-13T07:04:11.939Z,2.53
2017-02-13T07:04:52.413Z,2.59
2017-02-13T07:05:32.933Z,2.57
2017-02-13T07:06:13.382Z,2.61
2017-02-13T07:06:53.889Z,2.57
2017-02-13T07:07:34.393Z,2.6
2017-02-13T07:08:14.941Z,2.64
2017-02-13T07:08:55.485Z,2.61
2017-02-13T07:09:35.938Z,2.64
2017-02-13T07:10:16.471Z,2.66
2017-02-13T07:10:56.981Z,2.61
2017-02-13T07:11:37.512Z,2.61
2017-02-13T07:12:18.028Z,2.61
2017-02-13T07:12:58.571Z,2.66
2017-02-13T07:13:39.087Z,2.6
2017-02-13T07:14:19.594Z,2.66
2017-02-13T07:15:00.142Z,2.63
2017-02-13T07:15:40.684Z,2.61
2017-02-13T07:16:21.204Z,2.63
2017-02-13T07:17:02.302Z,2.74
2017-02-13T07:17:42.900Z,2.64
2017-02-13T07:18:23.427Z,2.72
2017-02-13T07:19:04.040Z,2.74
2017-02-13T07:19:44.566Z,2.78
2017-02-13T07:20:25.102Z,2.69
2017-02-13T07:21:05.614Z,2.75
2017-02-13T07:21:46.161Z,2.77
2017-02-13T07:22:26.714Z,2.77
2017-02-13T07:23:07.200Z,2.74
2017-02-13T07:23:47.678Z,2.71
2017-02-13T07:24:28.367Z,2.78
2017-02-13T07:25:08.846Z,2.77
2017-02-13T07:25:49.404Z,2.74
2017-02-13T07:26:29.838Z,2.78
2017-02-13T07:27:10.319Z,2.78
2017-02-13T07:27:50.822Z,2.75
2017-02-13T07:28:31.283Z,2.77
2017-02-13T07:29:11.774Z,2.81
2017-02-13T07:29:52.300Z,2.79
2017-02-13T07:30:32.850Z,2.79
2017-02-13T07:31:13.386Z,2.78
2017-02-13T07:31:53.944Z,2.77
2017-02-13T07:32:34.423Z,2.78
2017-02-13T07:33:14.923Z,2.74
2017-02-13T07:33:55.398Z,2.79
2017-02-13T07:34:35.866Z,2.71
2017-02-13T07:35:16.356Z,2.75
2017-02-13T07:35:56.833Z,2.79
2017-02-13T07:36:37.312Z,2.74
2017-02-13T07:37:17.815Z,2.77
2017-02-13T07:37:58.278Z,2.81
2017-02-13T07:38:38.760Z,2.77
2017-02-13T07:39:19.263Z,2.89
2017-02-13T07:39:59.781Z,2.77
2017-02-13T07:40:40.279Z,2.78
2017-02-13T07:41:20.875Z,2.81
2017-02-13T07:42:01.308Z,2.85
2017-02-13T07:42:41.801Z,2.85
2017-02-13T07:43:22.294Z,2.87
2017-02-13T07:44:02.765Z,2.84
2017-02-13T07:44:43.244Z,2.85
2017-02-13T07:45:43.627Z,2.81
2017-02-13T07:46:04.288Z,2.84
2017-02-13T07:46:44.783Z,2.85
2017-02-13T07:47:25.314Z,2.85
2017-02-13T07:48:05.893Z,2.82
2017-02-13T07:48:46.309Z,2.84
2017-02-13T07:49:26.811Z,2.87
2017-02-13T07:50:07.349Z,2.9
2017-02-13T07:50:47.798Z,2.85
2017-02-13T07:51:28.250Z,2.85
2017-02-13T07:52:08.730Z,2.92
2017-02-13T07:52:49.261Z,2.81
2017-02-13T07:53:29.795Z,2.81
2017-02-13T07:54:10.517Z,2.84
2017-02-13T07:54:55.322Z,2.84
2017-02-13T07:55:35.848Z,2.93
2017-02-13T07:56:16.404Z,2.9
2017-02-13T07:56:56.931Z,2.96
2017-02-13T07:57:37.465Z,2.97
2017-02-13T07:58:17.995Z,2.93
2017-02-13T07:58:58.552Z,2.97
2017-02-13T07:59:39.076Z,2.93
2017-02-13T08:00:19.619Z,2.93
2017-02-13T08:01:00.148Z,2.92
2017-02-13T08:01:40.711Z,3
2017-02-13T08:02:21.251Z,2.99
2017-02-13T08:03:01.754Z,2.93
2017-02-13T08:03:42.282Z,2.97
2017-02-13T08:04:22.816Z,2.92
2017-02-13T08:05:03.351Z,2.99
2017-02-13T08:05:43.906Z,3
2017-02-13T08:06:24.404Z,2.95
2017-02-13T08:07:05.004Z,2.99
2017-02-13T08:07:45.462Z,3
2017-02-13T08:08:25.913Z,3.02
2017-02-13T08:09:06.403Z,3.05
2017-02-13T08:09:46.952Z,3.14
2017-02-13T08:10:27.494Z,3.05
2017-02-13T08:11:08.004Z,3.03
2017-02-13T08:11:48.555Z,3.11
2017-02-13T08:12:29.082Z,3.13
2017-02-13T08:13:09.625Z,3.11
2017-02-13T08:13:50.128Z,3.1
2017-02-13T08:14:30.598Z,3.14
2017-02-13T08:15:11.106Z,3.08
2017-02-13T08:15:51.601Z,3.15
2017-02-13T08:16:32.161Z,3.06
2017-02-13T08:17:12.708Z,3.14
2017-02-13T08:17:53.204Z,3.18
2017-02-13T08:18:33.764Z,3.13
2017-02-13T08:19:14.278Z,3.15
2017-02-13T08:19:54.804Z,3.17
2017-02-13T08:20:35.268Z,3.14
2017-02-13T08:21:15.823Z,3.23
2017-02-13T08:21:56.340Z,3.21
2017-02-13T08:22:36.775Z,3.21
2017-02-13T08:23:17.299Z,3.17
2017-02-13T08:23:57.823Z,3.23
2017-02-13T08:24:38.359Z,3.23
2017-02-13T08:25:18.884Z,3.26
2017-02-13T08:25:59.414Z,3.18
2017-02-13T08:26:39.908Z,3.26
2017-02-13T08:27:20.436Z,3.23
2017-02-13T08:28:00.980Z,3.26
2017-02-13T08:28:41.517Z,3.23
2017-02-13T08:29:22.050Z,3.26
2017-02-13T08:30:02.559Z,3.21
2017-02-13T08:30:43.077Z,3.33
2017-02-13T08:31:23.618Z,3.28
2017-02-13T08:32:04.161Z,3.36
2017-02-13T08:32:44.699Z,3.4
2017-02-13T08:33:25.216Z,3.33
2017-02-13T08:34:05.742Z,3.35
2017-02-13T08:34:46.223Z,3.42
2017-02-13T08:35:26.711Z,3.42
2017-02-13T08:36:07.222Z,3.43
2017-02-13T08:36:47.676Z,3.42
2017-02-13T08:37:29.895Z,3.45
2017-02-13T08:38:10.356Z,3.47
2017-02-13T08:38:50.831Z,3.48
2017-02-13T08:39:31.341Z,3.45
2017-02-13T08:40:11.800Z,3.5
2017-02-13T08:40:52.292Z,3.52
2017-02-13T08:41:32.850Z,3.57
2017-02-13T08:42:13.315Z,3.6
2017-02-13T08:42:53.798Z,3.57
2017-02-13T08:43:34.328Z,3.62
2017-02-13T08:44:14.845Z,3.61
2017-02-13T08:44:55.373Z,3.65
2017-02-13T08:45:35.899Z,3.69
2017-02-13T08:46:16.443Z,3.75
2017-02-13T08:46:56.941Z,3.68
2017-02-13T08:47:37.483Z,3.76
2017-02-13T08:48:17.996Z,3.83
2017-02-13T08:48:58.522Z,3.8
2017-02-13T08:49:39.045Z,3.87
2017-02-13T08:50:19.580Z,3.94
2017-02-13T08:51:00.094Z,3.86
2017-02-13T08:51:40.636Z,3.93
2017-02-13T08:52:21.146Z,3.94
2017-02-13T08:53:01.672Z,4.04
2017-02-13T08:53:42.247Z,3.96
2017-02-13T08:54:22.778Z,4.05
2017-02-13T08:55:03.308Z,4.02
2017-02-13T08:55:43.847Z,3.98
2017-02-13T08:56:24.420Z,4.04
2017-02-13T08:57:04.890Z,4.02
2017-02-13T08:57:45.366Z,3.98
2017-02-13T08:58:25.846Z,4
2017-02-13T08:59:06.340Z,4.08
2017-02-13T08:59:46.856Z,4.05
2017-02-13T09:00:27.344Z,4.08
2017-02-13T09:01:07.944Z,4
2017-02-13T09:01:48.452Z,4.05
2017-02-13T09:02:28.908Z,4.04
2017-02-13T09:03:09.442Z,4.15
2017-02-13T09:03:49.959Z,4.18
2017-02-13T09:04:30.488Z,4.27
2017-02-13T09:05:11.003Z,4.24
2017-02-13T09:05:51.538Z,4.2
2017-02-13T09:06:32.076Z,4.32
2017-02-13T09:07:12.626Z,4.47
2017-02-13T09:07:53.167Z,4.66
2017-02-13T09:08:33.646Z,4.69
2017-02-13T09:09:14.311Z,4.65
2017-02-13T09:09:54.770Z,4.82
2017-02-13T09:10:35.263Z,4.86
2017-02-13T09:11:15.758Z,4.92
2017-02-13T09:11:56.213Z,4.96
2017-02-13T09:12:36.767Z,4.97
2017-02-13T09:13:17.251Z,5.1
2017-02-13T09:13:57.785Z,5.09
2017-02-13T09:14:38.304Z,5.04
2017-02-13T09:15:18.844Z,5.25
2017-02-13T09:15:59.360Z,5.2
2017-02-13T09:16:39.886Z,5.33
2017-02-13T09:17:20.408Z,5.53
2017-02-13T09:18:00.920Z,5.83
2017-02-13T09:18:41.456Z,6.19
2017-02-13T09:19:22.010Z,6.21
2017-02-13T09:20:02.523Z,6.22
2017-02-13T09:20:43.051Z,6.38
2017-02-13T09:21:23.597Z,6.55
2017-02-13T09:22:04.117Z,6.64
2017-02-13T09:22:44.643Z,6.76
2017-02-13T09:23:25.172Z,6.62
2017-02-13T09:24:05.740Z,6.67
2017-02-13T09:24:46.258Z,6.58
2017-02-13T09:25:26.790Z,6.52
2017-02-13T09:26:07.312Z,6.52
2017-02-13T09:26:47.846Z,6.46
2017-02-13T09:27:28.360Z,6.3
2017-02-13T09:28:08.890Z,6.12
2017-02-13T09:28:49.409Z,6.17
2017-02-13T09:29:29.957Z,6.18
2017-02-13T09:30:10.483Z,6.22
2017-02-13T09:30:51.059Z,6.15
2017-02-13T09:31:31.599Z,6.27
2017-02-13T09:32:12.117Z,6.4
2017-02-13T09:32:52.651Z,6.52
2017-02-13T09:33:33.166Z,6.54
2017-02-13T09:34:13.712Z,6.64
2017-02-13T09:34:54.226Z,6.67
2017-02-13T09:35:34.766Z,6.71
2017-02-13T09:36:15.290Z,6.92
2017-02-13T09:36:55.862Z,6.85
2017-02-13T09:37:36.393Z,7.03
2017-02-13T09:38:16.941Z,7.05
2017-02-13T09:38:57.491Z,7.12
2017-02-13T09:39:38.056Z,7.17
2017-02-13T09:40:18.508Z,7.27
2017-02-13T09:40:59.016Z,7.49
2017-02-13T09:41:39.533Z,7.74
2017-02-13T09:42:20.029Z,7.8
2017-02-13T09:43:00.502Z,7.95
2017-02-13T09:43:41.030Z,7.92
2017-02-13T09:44:21.534Z,8.07
2017-02-13T09:45:02.016Z,7.98
2017-02-13T09:45:42.509Z,7.9
2017-02-13T09:46:22.990Z,8.07
2017-02-13T09:47:03.516Z,8.11
2017-02-13T09:47:44.046Z,8.28
2017-02-13T09:48:24.563Z,8.29
2017-02-13T09:49:05.099Z,8.5
2017-02-13T09:49:45.622Z,8.62
2017-02-13T09:50:26.165Z,8.76
2017-02-13T09:51:06.667Z,8.84
2017-02-13T09:51:47.168Z,8.95
2017-02-13T09:52:27.694Z,8.89
2017-02-13T09:53:08.239Z,9.04
2017-02-13T09:53:48.733Z,9.02
2017-02-13T09:54:29.209Z,9.21
2017-02-13T09:55:09.718Z,9.21
2017-02-13T09:55:50.247Z,9.31
2017-02-13T09:56:30.780Z,9.33
2017-02-13T09:57:11.256Z,9.4
2017-02-13T09:57:51.807Z,9.46
2017-02-13T09:58:32.351Z,9.47
2017-02-13T09:59:12.853Z,9.56
2017-02-13T09:59:53.413Z,9.65
2017-02-13T10:00:33.949Z,9.69
2017-02-13T10:01:14.487Z,9.64
2017-02-13T10:01:55.019Z,9.66
2017-02-13T10:02:35.551Z,9.66
2017-02-13T10:03:16.070Z,9.68
2017-02-13T10:03:56.603Z,9.69
2017-02-13T10:04:37.138Z,9.69
2017-02-13T10:05:17.631Z,9.5
2017-02-13T10:05:58.165Z,9.33
2017-02-13T10:06:38.642Z,9.24
2017-02-13T10:07:19.166Z,9.21
2017-02-13T10:07:59.672Z,9.24
2017-02-13T10:08:40.205Z,9.24
2017-02-13T10:09:20.762Z,9.24
2017-02-13T10:10:01.309Z,9.31
2017-02-13T10:10:41.832Z,9.4
2017-02-13T10:11:22.329Z,9.43
2017-02-13T10:12:02.820Z,9.61
2017-02-13T10:12:43.361Z,9.69
2017-02-13T10:13:23.905Z,9.78
2017-02-13T10:14:04.423Z,9.81
2017-02-13T10:14:44.912Z,9.86
2017-02-13T10:15:25.381Z,10.01
2017-02-13T10:16:05.878Z,10.05
2017-02-13T10:16:46.388Z,10.05
2017-02-13T10:17:26.886Z,10.17
2017-02-13T10:18:07.374Z,10.2
2017-02-13T10:18:47.854Z,10.27
2017-02-13T10:19:28.369Z,10.29
2017-02-13T10:20:08.902Z,10.41
2017-02-13T10:20:49.437Z,10.51
2017-02-13T10:21:29.962Z,10.63
2017-02-13T10:22:10.464Z,10.73
2017-02-13T10:22:51.113Z,10.84
2017-02-13T10:23:31.643Z,10.82
2017-02-13T10:24:12.178Z,10.79
2017-02-13T10:24:52.713Z,10.86
2017-02-13T10:25:33.222Z,10.85
2017-02-13T10:26:13.758Z,10.89
2017-02-13T10:26:54.300Z,10.82
2017-02-13T10:27:34.870Z,10.97
2017-02-13T10:28:15.429Z,10.91
2017-02-13T10:28:55.976Z,10.85
2017-02-13T10:29:36.536Z,10.82
2017-02-13T10:30:17.064Z,10.7
2017-02-13T10:30:57.602Z,10.66
2017-02-13T10:31:38.165Z,10.67
2017-02-13T10:32:18.695Z,10.7
2017-02-13T10:32:59.226Z,10.74
2017-02-13T10:33:39.761Z,10.68
2017-02-13T10:34:20.316Z,10.71
2017-02-13T10:35:00.862Z,10.76
2017-02-13T10:35:41.415Z,10.61
2017-02-13T10:36:21.943Z,10.64
2017-02-13T10:37:02.424Z,10.66
2017-02-13T10:37:42.923Z,10.66
2017-02-13T10:38:23.439Z,10.67
2017-02-13T10:39:03.928Z,10.74
2017-02-13T10:39:44.392Z,10.73
2017-02-13T10:40:24.941Z,10.84
2017-02-13T10:41:05.417Z,10.82
2017-02-13T10:41:45.902Z,10.85
2017-02-13T10:42:26.436Z,10.86
2017-02-13T10:43:06.942Z,10.96
2017-02-13T10:43:47.464Z,10.92
2017-02-13T10:44:27.999Z,10.96
2017-02-13T10:45:08.551Z,10.96
2017-02-13T10:45:49.147Z,11.07
2017-02-13T10:46:29.687Z,11.14
2017-02-13T10:47:10.232Z,11.27
2017-02-13T10:47:50.734Z,11.27
2017-02-13T10:48:31.201Z,11.27
2017-02-13T10:49:11.709Z,10.99
2017-02-13T10:49:52.168Z,10.76
2017-02-13T10:50:32.683Z,10.79
2017-02-13T10:51:13.196Z,10.89
2017-02-13T10:51:53.734Z,10.99
2017-02-13T10:52:36.064Z,11.17
2017-02-13T10:53:16.572Z,11.19
2017-02-13T10:53:57.121Z,11.28
2017-02-13T10:54:37.611Z,11.42
2017-02-13T10:55:18.125Z,11.55
2017-02-13T10:55:58.628Z,11.72
2017-02-13T10:56:39.096Z,11.91
2017-02-13T10:57:19.596Z,12.02
2017-02-13T10:58:00.129Z,12.04
2017-02-13T10:58:40.646Z,12.13
2017-02-13T10:59:21.217Z,11.98
2017-02-13T11:00:01.716Z,12.14
2017-02-13T11:00:42.264Z,12.19
2017-02-13T11:01:22.748Z,12.12
2017-02-13T11:02:03.289Z,12.35
2017-02-13T11:02:43.813Z,12.35
2017-02-13T11:03:24.288Z,12.38
2017-02-13T11:04:04.787Z,12.34
2017-02-13T11:04:45.285Z,12.35
2017-02-13T11:05:25.820Z,12.42
2017-02-13T11:06:06.302Z,12.49
2017-02-13T11:06:46.799Z,12.38
2017-02-13T11:07:27.371Z,12.37
2017-02-13T11:08:07.837Z,12.35
2017-02-13T11:08:48.361Z,12.35
2017-02-13T11:09:28.863Z,12.35
2017-02-13T11:10:09.380Z,12.35
2017-02-13T11:10:49.864Z,12.39
2017-02-13T11:11:30.381Z,12.47
2017-02-13T11:12:10.854Z,12.45
2017-02-13T11:12:51.423Z,12.41
2017-02-13T11:13:31.933Z,12.37
2017-02-13T11:14:12.430Z,12.37
2017-02-13T11:14:52.962Z,12.32
2017-02-13T11:15:33.436Z,12.23
2017-02-13T11:16:13.962Z,12.28
2017-02-13T11:16:54.451Z,12.16
2017-02-13T11:17:34.967Z,12.14
2017-02-13T11:18:15.507Z,12.19
2017-02-13T11:18:56.025Z,12.21
2017-02-13T11:19:36.559Z,12.1
2017-02-13T11:20:17.097Z,12.21
2017-02-13T11:20:57.647Z,12.09
2017-02-13T11:21:38.192Z,12.04
2017-02-13T11:22:18.750Z,11.94
2017-02-13T11:22:59.284Z,11.88
2017-02-13T11:23:39.821Z,11.91
2017-02-13T11:24:20.360Z,11.91
2017-02-13T11:25:00.891Z,11.85
2017-02-13T11:25:41.427Z,11.88
2017-02-13T11:26:21.984Z,11.85
2017-02-13T11:27:02.523Z,11.96
2017-02-13T11:27:43.056Z,11.99
2017-02-13T11:28:23.586Z,11.99
2017-02-13T11:29:04.125Z,11.98
2017-02-13T11:29:44.679Z,12.02
2017-02-13T11:30:25.230Z,12.13
2017-02-13T11:31:05.768Z,12.09
2017-02-13T11:31:46.297Z,12.05
2017-02-13T11:32:26.830Z,12.01
2017-02-13T11:33:07.373Z,11.9
2017-02-13T11:33:47.913Z,11.88
2017-02-13T11:34:28.440Z,11.83
2017-02-13T11:35:08.979Z,11.91
2017-02-13T11:35:49.538Z,11.75
2017-02-13T11:36:30.065Z,11.78
2017-02-13T11:37:10.596Z,11.58
2017-02-13T11:37:51.135Z,11.36
2017-02-13T11:38:31.665Z,11.29
2017-02-13T11:39:12.219Z,11.25
2017-02-13T11:39:52.744Z,11.14
2017-02-13T11:40:33.353Z,10.89
2017-02-13T11:41:13.885Z,10.86
2017-02-13T11:41:54.432Z,10.89
2017-02-13T11:42:34.936Z,10.82
2017-02-13T11:43:15.430Z,10.88
2017-02-13T11:43:55.931Z,10.86
2017-02-13T11:44:36.414Z,10.74
2017-02-13T11:45:16.903Z,10.79
2017-02-13T11:45:57.394Z,10.79
2017-02-13T11:46:37.903Z,10.74
2017-02-13T11:47:18.437Z,10.84
2017-02-13T11:47:58.978Z,10.74
2017-02-13T11:48:39.502Z,10.67
2017-02-13T11:49:20.004Z,10.63
2017-02-13T11:50:00.490Z,10.6
2017-02-13T11:50:40.989Z,10.64
2017-02-13T11:51:21.499Z,10.61
2017-02-13T11:52:02.002Z,10.64
2017-02-13T11:52:42.551Z,10.67
2017-02-13T11:53:23.047Z,10.63
2017-02-13T11:54:03.547Z,10.71
2017-02-13T11:54:44.079Z,10.74
2017-02-13T11:55:24.634Z,10.76
2017-02-13T11:56:05.177Z,10.82
2017-02-13T11:56:45.685Z,10.76
2017-02-13T11:57:26.203Z,10.74
2017-02-13T11:58:06.740Z,10.81
2017-02-13T11:58:47.304Z,10.88
2017-02-13T11:59:27.816Z,10.99
2017-02-13T12:00:08.359Z,10.99
2017-02-13T12:00:48.880Z,11
2017-02-13T12:01:29.401Z,11.06
2017-02-13T12:02:09.886Z,11.04
2017-02-13T12:02:50.424Z,11.1
2017-02-13T12:03:30.945Z,11.14
2017-02-13T12:04:11.489Z,11.21
2017-02-13T12:04:52.006Z,11.22
2017-02-13T12:05:32.510Z,11.27
2017-02-13T12:06:13.036Z,11.36
2017-02-13T12:06:53.588Z,11.32
2017-02-13T12:07:34.103Z,11.43
2017-02-13T12:08:14.618Z,11.51
2017-02-13T12:08:55.141Z,11.54
2017-02-13T12:09:35.656Z,11.55
2017-02-13T12:10:16.161Z,11.65
2017-02-13T12:10:56.698Z,11.58
2017-02-13T12:11:37.225Z,11.61
2017-02-13T12:12:17.771Z,11.52
2017-02-13T12:12:58.345Z,11.36
2017-02-13T12:13:38.880Z,11.51
2017-02-13T12:14:19.413Z,11.39
2017-02-13T12:14:59.967Z,11.39
2017-02-13T12:15:40.467Z,11.42
2017-02-13T12:16:21.000Z,11.46
2017-02-13T12:17:02.430Z,11.42
2017-02-13T12:17:42.959Z,11.32
2017-02-13T12:18:24.923Z,11.32
2017-02-13T12:19:06.003Z,11.43
2017-02-13T12:19:46.669Z,11.33
2017-02-13T12:22:04.781Z,11.61
2017-02-13T12:22:45.305Z,11.73
2017-02-13T12:23:25.863Z,11.73
2017-02-13T12:24:06.392Z,11.79
2017-02-13T12:24:46.921Z,11.83
2017-02-13T12:25:27.465Z,11.86
2017-02-13T12:26:08.000Z,11.96
2017-02-13T12:26:48.524Z,12.02
2017-02-13T12:27:30.579Z,12.04
2017-02-13T12:28:11.118Z,12.04
2017-02-13T12:28:51.647Z,11.98
2017-02-13T12:29:32.225Z,12.04
2017-02-13T12:30:12.757Z,12.1
2017-02-13T12:30:53.293Z,12.14
2017-02-13T12:31:33.815Z,12.23
2017-02-13T12:32:14.343Z,12.27
2017-02-13T12:32:54.874Z,12.19
2017-02-13T12:33:35.411Z,12.13
2017-02-13T12:34:15.923Z,12.05
2017-02-13T12:34:56.511Z,12.01
2017-02-13T12:35:37.040Z,12.01
2017-02-13T12:36:17.547Z,12.01
2017-02-13T12:36:58.106Z,11.99
2017-02-13T12:37:38.626Z,12.04
2017-02-13T12:38:19.162Z,12.01
2017-02-13T12:38:59.685Z,12.05
2017-02-13T12:39:40.217Z,12.05
2017-02-13T12:40:20.741Z,12.04
2017-02-13T12:41:01.311Z,12.13
2017-02-13T12:41:41.868Z,12.1
2017-02-13T12:42:22.371Z,12.02
2017-02-13T12:43:02.909Z,12.12
2017-02-13T12:43:43.428Z,12.12
2017-02-13T12:45:04.495Z,12.2
2017-02-13T12:45:31.851Z,12.14
2017-02-13T12:45:45.039Z,12.09
2017-02-13T12:46:25.560Z,12.02
2017-02-13T12:47:06.101Z,12.07
2017-02-13T12:47:46.642Z,12.07
2017-02-13T12:48:27.146Z,12.14
2017-02-13T12:49:07.684Z,12.14
2017-02-13T12:49:48.221Z,12.17
2017-02-13T12:50:28.775Z,12.09
2017-02-13T12:51:09.301Z,12.01
2017-02-13T12:51:49.842Z,11.85
2017-02-13T12:52:30.383Z,11.94
2017-02-13T12:53:10.909Z,12.01
2017-02-13T12:53:51.479Z,12.04
2017-02-13T12:54:31.962Z,12.1
2017-02-13T12:55:12.502Z,12.05
2017-02-13T12:55:53.087Z,12.13
2017-02-13T12:56:33.615Z,12.19
2017-02-13T12:57:14.151Z,12.27
2017-02-13T12:57:54.690Z,12.21
2017-02-13T12:58:35.216Z,12.21
2017-02-13T12:59:15.755Z,12.13
2017-02-13T12:59:56.292Z,12.16
2017-02-13T13:00:36.810Z,12.16
2017-02-13T13:01:17.326Z,12.02
2017-02-13T13:01:57.868Z,11.98
2017-02-13T13:02:38.399Z,11.95
2017-02-13T13:03:18.943Z,11.83
2017-02-13T13:03:59.464Z,11.72
2017-02-13T13:04:39.996Z,11.6
2017-02-13T13:05:20.522Z,11.57
2017-02-13T13:06:01.035Z,11.62
2017-02-13T13:06:41.552Z,11.73
2017-02-13T13:07:22.138Z,11.69
2017-02-13T13:08:02.675Z,11.79
2017-02-13T13:08:45.093Z,11.94
2017-02-13T13:09:25.622Z,11.94
2017-02-13T13:10:06.157Z,12.07
2017-02-13T13:10:46.722Z,12.09
2017-02-13T13:11:27.245Z,12.04
2017-02-13T13:12:07.769Z,12.17
2017-02-13T13:12:48.332Z,12.23
2017-02-13T13:13:28.825Z,12.34
2017-02-13T13:14:09.362Z,12.32
2017-02-13T13:14:49.896Z,12.34
2017-02-13T13:15:30.475Z,12.24
2017-02-13T13:16:10.995Z,12.29
2017-02-13T13:16:51.524Z,12.37
2017-02-13T13:17:32.061Z,12.31
2017-02-13T13:18:12.591Z,12.38
2017-02-13T13:18:53.120Z,12.46
2017-02-13T13:19:33.641Z,12.45
2017-02-13T13:20:14.178Z,12.47
2017-02-13T13:20:54.743Z,12.6
2017-02-13T13:21:35.263Z,12.65
2017-02-13T13:22:15.815Z,12.65
2017-02-13T13:22:56.393Z,12.65
2017-02-13T13:23:36.895Z,12.67
2017-02-13T13:24:17.417Z,12.52
2017-02-13T13:24:57.971Z,12.46
2017-02-13T13:25:38.533Z,12.31
2017-02-13T13:26:19.074Z,12.23
2017-02-13T13:26:59.599Z,12.1
2017-02-13T13:27:40.134Z,12.07
2017-02-13T13:28:20.669Z,12.04
2017-02-13T13:29:01.213Z,12.02
2017-02-13T13:29:41.779Z,12.01
2017-02-13T13:30:24.093Z,12.01
2017-02-13T13:31:04.624Z,12.05
2017-02-13T13:31:45.173Z,12.05
2017-02-13T13:32:25.693Z,12.09
2017-02-13T13:33:06.221Z,12.09
2017-02-13T13:33:46.746Z,12.19
2017-02-13T13:34:27.279Z,12.13
2017-02-13T13:35:07.814Z,12.13
2017-02-13T13:35:48.344Z,12.21
2017-02-13T13:36:28.877Z,12.29
2017-02-13T13:37:09.398Z,12.35
2017-02-13T13:37:49.919Z,12.31
2017-02-13T13:38:30.456Z,12.34
2017-02-13T13:39:10.987Z,12.34
2017-02-13T13:39:51.563Z,12.31
2017-02-13T13:40:32.102Z,12.24
2017-02-13T13:41:12.618Z,12.27
2017-02-13T13:41:53.187Z,12.21
2017-02-13T13:42:33.721Z,12.37
2017-02-13T13:43:14.348Z,12.31
2017-02-13T13:43:54.813Z,12.32
2017-02-13T13:44:35.355Z,12.41
2017-02-13T13:45:15.907Z,12.45
2017-02-13T13:45:56.420Z,12.52
2017-02-13T13:46:37.006Z,12.49
2017-02-13T13:47:18.529Z,12.5
2017-02-13T13:47:59.049Z,12.46
2017-02-13T13:48:39.574Z,12.49
2017-02-13T13:49:20.082Z,12.47
2017-02-13T13:50:00.619Z,12.38
2017-02-13T13:50:41.134Z,12.46
2017-02-13T13:51:21.688Z,12.46
2017-02-13T13:52:02.224Z,12.42
2017-02-13T13:52:42.766Z,12.28
2017-02-13T13:53:23.282Z,12.27
2017-02-13T13:54:03.810Z,12.23
2017-02-13T13:54:44.362Z,12.12
2017-02-13T13:55:24.890Z,12.27
2017-02-13T13:56:05.396Z,12.28
2017-02-13T13:56:45.929Z,12.27
2017-02-13T13:57:26.462Z,12.29
2017-02-13T13:58:06.983Z,12.28
2017-02-13T13:58:47.525Z,12.32
2017-02-13T13:59:28.035Z,12.28
2017-02-13T14:00:08.549Z,12.45
2017-02-13T14:00:49.111Z,12.42
2017-02-13T14:01:29.650Z,12.5