createdAt,value
2019-01-04T07:46:06.963Z,28.25
2019-01-04T07:48:36.121Z,31.20
2019-01-04T07:52:03.144Z,347.58
2019-01-04T07:54:31.943Z,36.58
2019-01-04T07:57:00.719Z,64.40
2019-01-04T07:59:29.554Z,51.13
2019-01-04T08:01:58.417Z,89.30
2019-01-04T08:04:27.220Z,41.10
2019-01-04T08:06:56.003Z,83.70
2019-01-04T08:09:24.799Z,60.03
2019-01-04T08:11:53.583Z,88.25
2019-01-04T08:14:22.401Z,33.83
2019-01-04T08:16:51.187Z,33.18
2019-01-04T08:19:21.154Z,29.32
2019-01-04T08:21:49.948Z,24.27
2019-01-04T08:24:18.785Z,27.77
2019-01-04T08:26:47.615Z,22.77
2019-01-04T08:29:16.412Z,22.27
2019-01-04T08:32:08.124Z,26.12
2019-01-04T08:34:38.248Z,20.12
2019-01-04T08:37:07.088Z,44.33
2019-01-04T08:39:35.900Z,25.25
2019-01-04T08:42:04.759Z,25.30
2019-01-04T08:44:33.576Z,23.02
2019-01-04T08:47:02.394Z,17.45
2019-01-04T08:49:31.213Z,19.17
2019-01-04T08:52:00.007Z,23.57
2019-01-04T08:54:28.824Z,170.92
2019-01-04T08:56:57.620Z,51.58
2019-01-04T08:59:26.431Z,101.47
2019-01-04T09:01:55.224Z,145.95
2019-01-04T09:04:24.037Z,35.25
2019-01-04T09:06:53.946Z,26.25
2019-01-04T09:09:22.756Z,24.67
2019-01-04T09:11:51.969Z,178.68
2019-01-04T09:14:20.816Z,71.12
2019-01-04T09:16:49.603Z,51.02
2019-01-04T09:19:18.439Z,762.92
2019-01-04T09:21:47.341Z,475.95
2019-01-04T09:24:16.120Z,624.33
2019-01-04T09:26:44.937Z,647.45
2019-01-04T09:29:13.728Z,836.25
2019-01-04T09:31:42.543Z,699.70
2019-01-04T09:34:11.354Z,1159.33
2019-01-04T09:36:40.542Z,779.33
2019-01-04T09:39:09.585Z,208.90
2019-01-04T09:41:48.604Z,98.80
2019-01-04T09:44:17.398Z,126.07
2019-01-04T09:46:46.217Z,990.92
2019-01-04T09:49:15.036Z,1591.15
2019-01-04T09:51:43.920Z,1082.93
2019-01-04T09:54:12.761Z,1146.40
2019-01-04T09:56:41.588Z,1112.70
2019-01-04T09:59:10.395Z,1091.38
2019-01-04T10:01:39.245Z,1711.08
2019-01-04T10:04:08.048Z,1291.90
2019-01-04T10:06:37.075Z,1191.42
2019-01-04T10:09:07.493Z,558.62
2019-01-04T10:11:36.319Z,487.12
2019-01-04T10:14:05.244Z,384.37
2019-01-04T10:16:34.068Z,236.35
2019-01-04T10:19:02.879Z,147.85
2019-01-04T10:21:34.768Z,91.37
2019-01-04T10:24:03.601Z,14.90
2019-01-04T10:26:32.465Z,26.48
2019-01-04T10:29:01.288Z,139.97
2019-01-04T10:31:31.098Z,28.85
2019-01-04T10:33:59.933Z,264.15
2019-01-04T10:36:28.817Z,196.40
2019-01-04T10:38:57.659Z,194.72
2019-01-04T10:41:26.499Z,198.07
2019-01-04T10:43:56.527Z,737.70
2019-01-04T10:46:26.860Z,565.02
2019-01-04T10:48:55.860Z,744.17
2019-01-04T10:51:24.737Z,602.50
2019-01-04T10:53:58.076Z,785.95
2019-01-04T10:56:27.066Z,465.12
2019-01-04T10:58:55.937Z,357.92
2019-01-04T11:01:24.924Z,98.40
2019-01-04T11:03:53.852Z,29.63
2019-01-04T11:06:22.676Z,197.95
2019-01-04T11:08:51.489Z,217.30
2019-01-04T11:11:26.209Z,57.95
2019-01-04T11:13:55.058Z,22.35
2019-01-04T11:16:23.952Z,320.90
2019-01-04T11:18:55.823Z,350.62
2019-01-04T11:21:24.635Z,292.40
2019-01-04T11:24:32.341Z,437.65
2019-01-04T11:27:06.611Z,567.27
2019-01-04T11:30:22.799Z,496.42
2019-01-04T11:33:14.459Z,372.67
2019-01-04T11:36:23.492Z,473.47
2019-01-04T11:39:28.506Z,737.25
2019-01-04T11:42:50.565Z,295.50
2019-01-04T11:45:56.833Z,8.75
2019-01-04T11:48:57.197Z,14.55
2019-01-04T11:51:54.271Z,75.92
2019-01-04T11:54:26.741Z,61.18
2019-01-04T11:56:55.656Z,248.28
2019-01-04T11:59:31.554Z,95.03
2019-01-04T12:02:06.688Z,312.80
2019-01-04T12:04:40.865Z,439.30
2019-01-04T12:07:09.713Z,690.95
2019-01-04T12:09:38.570Z,260.63
2019-01-04T12:12:07.412Z,116.53
2019-01-04T12:14:41.372Z,33.63
2019-01-04T12:17:06.924Z,9.60
2019-01-04T12:19:38.171Z,263.65
2019-01-04T12:22:07.043Z,344.48
2019-01-04T12:24:35.883Z,373.02
2019-01-04T12:27:04.766Z,287.47
2019-01-04T12:29:33.585Z,124.40
2019-01-04T12:32:02.441Z,40.50
2019-01-04T12:34:31.331Z,53.83
2019-01-04T12:37:00.140Z,36.83
2019-01-04T12:39:29.984Z,38.85
2019-01-04T12:41:58.792Z,45.75
2019-01-04T12:44:27.641Z,15.08
2019-01-04T12:46:56.455Z,10.68
2019-01-04T12:49:25.354Z,41.08
2019-01-04T12:51:54.172Z,91.78
2019-01-04T12:54:23.111Z,27.00
2019-01-04T12:56:57.936Z,8.28
2019-01-04T12:59:26.878Z,18.48
2019-01-04T13:01:55.716Z,10.72
2019-01-04T13:04:24.728Z,8.40
2019-01-04T13:06:53.531Z,9.90
2019-01-04T13:09:22.426Z,6.75
2019-01-04T13:11:51.236Z,9.48
2019-01-04T13:14:20.181Z,7.10
2019-01-04T13:16:49.028Z,10.03
2019-01-04T13:19:17.930Z,13.53
2019-01-04T13:21:46.758Z,7.63
2019-01-04T13:24:18.464Z,303.88
2019-01-04T13:26:53.544Z,59.77
2019-01-04T13:29:22.420Z,35.33
2019-01-04T13:31:51.211Z,10.13
2019-01-04T13:34:19.998Z,33.00
2019-01-04T13:36:48.860Z,8.33
2019-01-04T13:39:17.723Z,7.83
2019-01-04T13:41:46.663Z,9.53
2019-01-04T13:44:15.632Z,11.35
2019-01-04T13:46:44.387Z,7.03
2019-01-04T13:49:13.231Z,5.87
2019-01-04T13:52:01.227Z,6.05
2019-01-04T13:54:49.290Z,7.12
2019-01-04T14:08:45.622Z,9.83
2019-01-04T14:11:33.628Z,11.55
2019-01-04T14:17:17.393Z,6.10
2019-01-04T14:20:06.730Z,6.42
2019-01-04T14:22:54.744Z,9.60
2019-01-04T14:25:42.793Z,72.58
2019-01-04T14:28:30.805Z,36.17
2019-01-04T14:34:18.358Z,257.50
2019-01-04T14:37:25.470Z,200.80
2019-01-04T14:40:13.485Z,220.12
2019-01-04T14:43:01.496Z,47.53
2019-01-04T14:45:49.518Z,7.70
2019-01-04T14:48:37.515Z,6.00
2019-01-04T14:51:19.273Z,3.93
2019-01-04T14:54:00.163Z,3.93
2019-01-04T14:56:40.616Z,4.30
2019-01-04T14:59:21.248Z,3.90
2019-01-04T15:02:02.032Z,4.10
2019-01-04T15:04:42.782Z,5.23
2019-01-04T15:13:11.045Z,31.52
2019-01-04T15:15:52.280Z,119.05
2019-01-04T15:36:02.183Z,5.72
2019-01-04T15:38:42.672Z,6.35
2019-01-04T15:41:23.277Z,5.08
2019-01-04T15:44:04.025Z,4.47
2019-01-04T15:46:44.487Z,4.72
2019-01-04T15:49:25.000Z,6.85
2019-01-04T15:52:05.688Z,3.50
2019-01-04T16:00:31.939Z,5.92
2019-01-04T17:36:47.973Z,4.17
2019-01-04T17:48:17.603Z,4.13
2019-01-04T17:50:57.883Z,4.37
2019-01-04T17:59:24.204Z,4.50
2019-01-04T18:07:39.264Z,5.33
2019-01-04T18:13:02.075Z,3.70
2019-01-04T18:15:42.468Z,2.77
2019-01-04T18:18:23.161Z,2.83
2019-01-04T18:21:03.563Z,3.37
2019-01-04T18:23:44.167Z,2.83
2019-01-04T18:26:25.068Z,3.53
2019-01-04T18:29:05.751Z,4.03
2019-01-04T18:31:46.524Z,3.17
2019-01-04T18:34:26.863Z,4.70
2019-01-04T18:37:07.660Z,2.93
2019-01-04T19:50:07.809Z,1.83
2019-01-04T19:58:37.625Z,2.47
2019-01-04T20:01:18.078Z,2.70
2019-01-04T20:03:58.920Z,2.33
2019-01-04T20:06:58.463Z,3.30
2019-01-04T20:09:58.711Z,2.20
2019-01-04T20:12:58.962Z,2.93
2019-01-04T20:16:01.309Z,2.87
2019-01-04T20:19:01.048Z,3.90
2019-01-04T20:22:01.321Z,3.10
2019-01-04T20:25:01.475Z,3.30
2019-01-04T20:28:01.106Z,3.43
2019-01-04T20:31:01.351Z,3.30
2019-01-04T20:34:01.853Z,3.40
2019-01-04T20:40:04.267Z,6.10
2019-01-04T21:30:14.752Z,8.40
2019-01-04T21:42:11.297Z,3.37
2019-01-04T21:45:09.381Z,3.13
2019-01-04T21:48:08.861Z,2.40
2019-01-04T21:51:11.538Z,2.87
2019-01-04T21:54:05.786Z,2.10
2019-01-04T21:57:03.649Z,2.27
2019-01-04T22:03:05.884Z,2.30
2019-01-04T22:06:05.280Z,3.53
2019-01-04T22:09:05.147Z,3.00
2019-01-04T22:12:02.703Z,2.77
2019-01-04T22:15:05.735Z,2.87
2019-01-04T22:18:06.014Z,3.73
2019-01-04T22:21:06.002Z,3.50
2019-01-04T22:24:05.480Z,2.53
2019-01-04T22:27:05.776Z,3.07
2019-01-04T22:30:05.197Z,3.40
2019-01-04T22:33:05.527Z,3.00
2019-01-04T22:36:05.867Z,2.40
2019-01-04T22:39:07.156Z,2.33
2019-01-04T22:42:07.475Z,3.23
2019-01-04T22:45:07.370Z,3.33
2019-01-04T22:48:01.919Z,2.60
2019-01-04T22:50:45.199Z,4.03
2019-01-04T22:53:44.659Z,2.37
2019-01-04T22:56:44.920Z,2.20
2019-01-04T22:59:41.906Z,1.80
2019-01-04T23:02:42.898Z,2.53
2019-01-04T23:05:43.200Z,1.73
2019-01-04T23:08:43.563Z,1.93
2019-01-04T23:11:43.055Z,2.17
2019-01-04T23:14:42.699Z,1.80
2019-01-04T23:17:45.324Z,3.07
2019-01-04T23:20:45.418Z,3.73
2019-01-04T23:23:46.208Z,2.07
2019-01-04T23:26:44.271Z,2.37
2019-01-04T23:29:44.041Z,2.43
2019-01-04T23:32:43.460Z,3.23
2019-01-04T23:35:49.603Z,2.37
2019-01-04T23:38:46.907Z,2.07
2019-01-04T23:41:47.751Z,1.40
2019-01-04T23:45:05.152Z,2.43
2019-01-04T23:47:52.570Z,1.30
2019-01-04T23:50:53.836Z,1.20
2019-01-04T23:53:53.416Z,1.07
2019-01-04T23:56:53.719Z,1.27
2019-01-04T23:59:59.346Z,1.13
