createdAt,value
2022-09-10T00:01:36.817Z,63.80
2022-09-10T00:04:10.883Z,63.10
2022-09-10T00:06:39.381Z,67.90
2022-09-10T00:09:08.730Z,70.20
2022-09-10T00:11:39.066Z,66.50
2022-09-10T00:14:11.996Z,66.70
2022-09-10T00:16:40.573Z,68.00
2022-09-10T00:19:09.075Z,64.00
2022-09-10T00:21:37.503Z,67.30
2022-09-10T00:24:06.677Z,71.00
2022-09-10T00:26:42.275Z,72.10
2022-09-10T00:29:16.918Z,67.20
2022-09-10T00:31:45.684Z,65.00
2022-09-10T00:34:14.293Z,59.30
2022-09-10T00:36:43.753Z,66.20
2022-09-10T00:39:14.096Z,65.10
2022-09-10T00:41:45.475Z,71.60
2022-09-10T00:44:51.311Z,67.90
2022-09-10T00:47:24.435Z,63.10
2022-09-10T00:49:58.201Z,70.70
2022-09-10T00:52:28.785Z,66.90
2022-09-10T00:54:58.755Z,67.30
2022-09-10T00:57:29.095Z,69.70
2022-09-10T01:00:01.895Z,68.40
2022-09-10T01:02:30.457Z,64.40
2022-09-10T01:05:00.054Z,56.80
2022-09-10T01:07:30.279Z,57.40
2022-09-10T01:10:01.100Z,55.50
2022-09-10T01:12:50.601Z,55.40
2022-09-10T01:15:30.311Z,57.80
2022-09-10T01:18:11.007Z,64.50
2022-09-10T01:21:14.661Z,57.90
2022-09-10T01:24:43.759Z,57.10
2022-09-10T01:27:29.054Z,60.90
2022-09-10T01:30:05.817Z,69.10
2022-09-10T01:32:44.502Z,63.00
2022-09-10T01:35:17.379Z,58.80
2022-09-10T01:37:51.308Z,56.00
2022-09-10T01:40:29.025Z,60.60
2022-09-10T01:43:06.503Z,68.00
2022-09-10T01:45:49.079Z,68.60
2022-09-10T01:48:34.633Z,64.70
2022-09-10T01:51:10.332Z,66.00
2022-09-10T01:53:55.890Z,60.60
2022-09-10T01:56:37.583Z,55.90
2022-09-10T01:59:16.100Z,61.90
2022-09-10T02:01:48.721Z,53.70
2022-09-10T02:04:19.409Z,57.10
2022-09-10T02:06:50.604Z,56.50
2022-09-10T02:09:19.740Z,59.60
2022-09-10T02:11:50.251Z,49.80
2022-09-10T02:14:35.414Z,50.00
2022-09-10T02:17:14.637Z,45.80
2022-09-10T02:19:45.674Z,52.50
2022-09-10T02:22:14.753Z,47.10
2022-09-10T02:24:43.995Z,50.50
2022-09-10T02:27:13.928Z,46.00
2022-09-10T02:29:42.577Z,54.10
2022-09-10T02:32:11.316Z,50.30
2022-09-10T02:34:39.718Z,50.70
2022-09-10T02:37:08.274Z,50.30
2022-09-10T02:39:37.881Z,53.90
2022-09-10T02:42:07.218Z,51.70
2022-09-10T02:44:36.333Z,49.00
2022-09-10T02:47:05.674Z,49.50
2022-09-10T02:49:34.453Z,49.90
2022-09-10T02:52:03.959Z,48.90
2022-09-10T02:54:32.792Z,50.40
2022-09-10T02:57:01.179Z,50.10
2022-09-10T02:59:30.322Z,56.20
2022-09-10T03:01:59.297Z,51.80
2022-09-10T03:04:28.063Z,42.60
2022-09-10T03:06:56.473Z,49.00
2022-09-10T03:09:28.334Z,48.00
2022-09-10T03:11:56.881Z,44.40
2022-09-10T03:14:25.381Z,51.80
2022-09-10T03:16:54.674Z,50.60
2022-09-10T03:19:26.065Z,49.90
2022-09-10T03:21:54.420Z,49.90
2022-09-10T03:24:24.612Z,50.40
2022-09-10T03:26:53.203Z,46.00
2022-09-10T03:29:23.324Z,46.30
2022-09-10T03:31:51.984Z,44.20
2022-09-10T03:34:21.395Z,43.10
2022-09-10T03:36:50.857Z,45.10
2022-09-10T03:39:19.258Z,46.80
2022-09-10T03:41:47.803Z,45.90
2022-09-10T03:44:16.729Z,47.50
2022-09-10T03:46:48.011Z,42.80
2022-09-10T03:49:18.127Z,45.50
2022-09-10T03:51:47.892Z,41.70
2022-09-10T03:54:17.182Z,40.00
2022-09-10T03:56:45.924Z,45.10
2022-09-10T03:59:14.381Z,38.20
2022-09-10T04:01:44.640Z,40.30
2022-09-10T04:04:14.335Z,39.50
2022-09-10T04:06:43.956Z,42.00
2022-09-10T04:09:12.515Z,37.50
2022-09-10T04:11:41.762Z,40.30
2022-09-10T04:14:10.453Z,39.20
2022-09-10T04:16:41.426Z,45.70
2022-09-10T04:19:12.535Z,51.90
2022-09-10T04:21:41.450Z,48.50
2022-09-10T04:24:12.121Z,55.30
2022-09-10T04:26:40.582Z,58.30
2022-09-10T04:29:09.001Z,52.90
2022-09-10T04:31:38.262Z,57.00
2022-09-10T04:34:12.303Z,51.80
2022-09-10T04:36:41.068Z,53.10
2022-09-10T04:39:10.416Z,61.30
2022-09-10T04:41:39.706Z,52.80
2022-09-10T04:44:09.283Z,57.00
2022-09-10T04:46:38.129Z,59.00
2022-09-10T04:49:10.770Z,58.10
2022-09-10T04:51:39.378Z,57.00
2022-09-10T04:54:08.219Z,57.10
2022-09-10T04:56:38.664Z,54.10
2022-09-10T04:59:07.270Z,55.90
2022-09-10T05:01:38.415Z,58.50
2022-09-10T05:04:07.539Z,57.00
2022-09-10T05:06:38.349Z,57.70
2022-09-10T05:09:09.151Z,56.50
2022-09-10T05:11:37.602Z,57.80
2022-09-10T05:14:07.077Z,53.70
2022-09-10T05:16:36.746Z,52.70
2022-09-10T05:19:05.683Z,57.30
2022-09-10T05:21:37.999Z,55.90
2022-09-10T05:24:07.305Z,53.20
2022-09-10T05:26:35.894Z,57.00
2022-09-10T05:29:04.571Z,48.30
2022-09-10T05:31:33.264Z,47.50
2022-09-10T05:34:01.921Z,46.50
2022-09-10T05:36:32.109Z,51.90
2022-09-10T05:39:02.637Z,50.80
2022-09-10T05:41:32.455Z,50.70
2022-09-10T05:44:02.459Z,48.70
2022-09-10T05:46:32.408Z,46.10
2022-09-10T05:49:07.985Z,45.60
2022-09-10T05:51:36.487Z,46.40
2022-09-10T05:54:06.001Z,50.30
2022-09-10T05:56:34.654Z,45.80
2022-09-10T05:59:03.826Z,42.90
2022-09-10T06:01:33.371Z,44.90
2022-09-10T06:04:04.090Z,44.90
2022-09-10T06:06:32.944Z,44.60
2022-09-10T06:09:09.009Z,45.50
2022-09-10T06:11:56.849Z,40.40
2022-09-10T06:14:25.840Z,51.10
2022-09-10T06:16:55.235Z,47.30
2022-09-10T06:19:24.832Z,46.00
2022-09-10T06:21:53.318Z,49.60
2022-09-10T06:24:23.060Z,43.00
2022-09-10T06:26:53.884Z,44.60
2022-09-10T06:29:24.136Z,40.60
2022-09-10T06:31:52.993Z,48.40
2022-09-10T06:34:22.023Z,46.50
2022-09-10T06:36:50.935Z,48.70
2022-09-10T06:39:19.719Z,48.40
2022-09-10T06:41:54.941Z,51.40
2022-09-10T06:44:59.542Z,53.80
2022-09-10T06:48:34.753Z,48.90
2022-09-10T06:50:52.489Z,48.70
2022-09-10T06:53:21.895Z,47.70
2022-09-10T06:55:52.281Z,53.90
2022-09-10T06:58:23.937Z,57.20
2022-09-10T07:00:53.288Z,57.00
2022-09-10T07:03:23.549Z,54.50
2022-09-10T07:05:55.048Z,50.50
2022-09-10T07:08:26.553Z,52.90
2022-09-10T07:11:00.847Z,50.80
2022-09-10T07:13:29.331Z,51.40
2022-09-10T07:15:57.936Z,48.50
2022-09-10T07:18:28.149Z,54.60
2022-09-10T07:21:07.680Z,51.70
2022-09-10T07:23:36.103Z,50.40
2022-09-10T07:26:54.498Z,50.30
2022-09-10T07:29:23.418Z,49.20
2022-09-10T07:31:53.508Z,54.90
2022-09-10T07:34:24.934Z,57.30
2022-09-10T07:36:56.306Z,51.30
2022-09-10T07:39:26.317Z,51.30
2022-09-10T07:41:57.370Z,55.40
2022-09-10T07:44:29.257Z,56.70
2022-09-10T07:47:02.829Z,68.50
2022-09-10T07:49:32.010Z,65.30
2022-09-10T07:52:00.714Z,81.60
2022-09-10T07:54:37.513Z,65.70
2022-09-10T07:57:06.492Z,65.60
2022-09-10T07:59:36.605Z,51.60
2022-09-10T08:02:06.017Z,63.70
2022-09-10T08:04:37.137Z,57.90
2022-09-10T08:07:08.566Z,52.70
2022-09-10T08:09:38.862Z,54.00
2022-09-10T08:12:09.375Z,55.90
2022-09-10T08:14:37.783Z,60.90
2022-09-10T08:17:07.193Z,62.00
2022-09-10T08:19:39.697Z,57.40
2022-09-10T08:22:12.809Z,55.10
2022-09-10T08:24:47.287Z,55.40
2022-09-10T08:27:16.836Z,53.70
2022-09-10T08:29:45.666Z,51.00
2022-09-10T08:32:15.269Z,50.70
2022-09-10T08:34:43.889Z,47.40
2022-09-10T08:37:13.982Z,52.60
2022-09-10T08:39:42.641Z,63.20
2022-09-10T08:42:19.159Z,54.80
2022-09-10T08:44:53.442Z,55.60
2022-09-10T08:47:32.864Z,54.70
2022-09-10T08:50:13.091Z,52.30
2022-09-10T08:52:48.352Z,60.10
2022-09-10T08:55:29.337Z,55.90
2022-09-10T08:58:03.314Z,59.60
2022-09-10T09:00:37.381Z,54.50
2022-09-10T09:03:16.580Z,52.30
2022-09-10T09:05:49.261Z,51.60
2022-09-10T09:08:21.495Z,52.00
2022-09-10T09:10:55.363Z,50.00
2022-09-10T09:13:45.140Z,49.40
2022-09-10T09:16:28.478Z,47.40
2022-09-10T09:19:09.969Z,53.20
2022-09-10T09:21:50.291Z,49.30
2022-09-10T09:24:24.243Z,49.00
2022-09-10T09:27:09.697Z,47.40
2022-09-10T09:29:48.060Z,51.80
2022-09-10T09:32:20.329Z,48.60
2022-09-10T09:34:52.035Z,41.40
2022-09-10T09:37:23.808Z,52.40
2022-09-10T09:40:03.566Z,46.30
2022-09-10T09:42:43.752Z,49.50
2022-09-10T09:45:23.606Z,51.70
2022-09-10T09:47:53.862Z,47.00
2022-09-10T09:50:22.588Z,51.20
2022-09-10T09:52:55.687Z,51.00
2022-09-10T09:55:32.912Z,51.40
2022-09-10T09:58:29.131Z,50.90
2022-09-10T10:01:12.446Z,47.10
2022-09-10T10:03:48.037Z,51.70
2022-09-10T10:06:19.012Z,48.60
2022-09-10T10:08:55.636Z,53.50
2022-09-10T10:11:40.370Z,53.40
2022-09-10T10:14:40.839Z,51.50
2022-09-10T10:17:29.732Z,51.40
2022-09-10T10:20:06.697Z,51.30
2022-09-10T10:22:36.422Z,46.60
2022-09-10T10:25:26.770Z,44.90
2022-09-10T10:27:55.933Z,41.40
2022-09-10T10:30:25.056Z,39.80
2022-09-10T10:32:55.745Z,34.80
2022-09-10T10:35:40.725Z,36.00
2022-09-10T10:38:31.568Z,34.10
2022-09-10T10:41:39.885Z,32.20
2022-09-10T10:44:33.489Z,32.10
2022-09-10T10:47:18.165Z,29.20
2022-09-10T10:49:56.861Z,30.20
2022-09-10T10:52:35.959Z,30.10
2022-09-10T10:56:06.469Z,27.80
2022-09-10T11:09:41.098Z,26.00
2022-09-10T11:12:18.013Z,25.30
2022-09-10T11:14:58.806Z,23.20
2022-09-10T11:17:39.909Z,27.20
2022-09-10T11:20:28.357Z,23.90
2022-09-10T11:23:14.847Z,21.00
2022-09-10T11:25:58.958Z,17.90
2022-09-10T11:28:37.495Z,21.40
2022-09-10T11:31:16.324Z,18.50
2022-09-10T11:33:59.243Z,15.10
2022-09-10T11:36:39.393Z,12.70
2022-09-10T11:39:19.604Z,15.40
2022-09-10T11:41:55.820Z,12.60
2022-09-10T11:44:42.750Z,16.30
2022-09-10T11:47:20.533Z,16.10
2022-09-10T11:50:01.245Z,16.60
2022-09-10T11:52:36.026Z,15.90
2022-09-10T11:55:14.785Z,15.30
2022-09-10T11:58:04.740Z,14.40
2022-09-10T12:00:49.376Z,13.90
2022-09-10T12:03:41.233Z,14.10
2022-09-10T12:06:22.367Z,16.30
2022-09-10T12:09:07.590Z,16.20
2022-09-10T12:11:51.365Z,14.30
2022-09-10T12:14:23.438Z,14.60
2022-09-10T12:16:59.392Z,16.90
2022-09-10T12:19:36.703Z,16.00
2022-09-10T12:22:18.338Z,17.70
2022-09-10T12:24:56.726Z,15.90
2022-09-10T12:27:47.221Z,15.00
2022-09-10T12:31:02.952Z,52.10
2022-09-10T12:34:16.452Z,339.50
2022-09-10T12:37:24.200Z,172.00
2022-09-10T12:40:32.173Z,78.70
2022-09-10T12:43:40.313Z,52.60
2022-09-10T12:46:24.470Z,41.90
2022-09-10T12:49:12.989Z,22.50
2022-09-10T12:51:58.641Z,18.70
2022-09-10T12:54:55.865Z,20.80
2022-09-10T12:57:38.536Z,16.70
2022-09-10T13:00:23.238Z,13.90
2022-09-10T13:02:59.242Z,16.00
2022-09-10T13:05:36.730Z,18.90
2022-09-10T13:08:20.553Z,16.70
2022-09-10T13:11:15.859Z,15.20
2022-09-10T13:13:54.822Z,13.50
2022-09-10T13:16:41.979Z,13.90
2022-09-10T13:19:50.045Z,16.50
2022-09-10T13:22:58.014Z,13.10
2022-09-10T13:25:44.679Z,12.80
2022-09-10T13:28:52.308Z,13.90
2022-09-10T13:31:28.594Z,14.80
2022-09-10T13:34:47.272Z,30.50
2022-09-10T13:37:37.357Z,14.00
2022-09-10T13:40:34.859Z,12.70
2022-09-10T13:43:19.167Z,52.60
2022-09-10T13:45:55.251Z,41.70
2022-09-10T13:48:30.851Z,42.30
2022-09-10T13:51:16.438Z,30.60
2022-09-10T13:53:50.129Z,26.50
2022-09-10T13:56:26.190Z,18.80
2022-09-10T13:59:02.183Z,16.20
2022-09-10T14:01:56.841Z,14.40
2022-09-10T14:04:31.962Z,16.80
2022-09-10T14:07:13.178Z,18.50
2022-09-10T14:09:47.106Z,19.20
2022-09-10T14:12:26.227Z,22.10
2022-09-10T14:15:01.541Z,20.70
2022-09-10T14:17:39.025Z,23.30
2022-09-10T14:20:23.610Z,26.40
2022-09-10T14:23:02.489Z,22.40
2022-09-10T14:25:36.915Z,22.90
2022-09-10T14:28:24.253Z,24.80
2022-09-10T14:31:21.657Z,27.30
2022-09-10T14:33:53.915Z,25.10
2022-09-10T14:36:34.826Z,23.00
2022-09-10T14:39:16.419Z,20.00
2022-09-10T14:41:49.465Z,21.90
2022-09-10T14:44:31.514Z,22.80
2022-09-10T14:47:14.581Z,22.80
2022-09-10T14:49:47.231Z,24.30
2022-09-10T14:52:20.207Z,27.10
2022-09-10T14:54:52.322Z,22.80
2022-09-10T14:57:24.337Z,26.70
2022-09-10T14:59:57.837Z,28.50
2022-09-10T15:02:30.949Z,28.20
2022-09-10T15:05:07.787Z,25.50
2022-09-10T15:07:43.058Z,29.80
2022-09-10T15:10:15.385Z,28.50
2022-09-10T15:12:52.185Z,27.60
2022-09-10T15:15:25.083Z,27.50
2022-09-10T15:17:57.966Z,28.30
2022-09-10T15:20:33.387Z,25.90
2022-09-10T15:23:05.287Z,22.70
2022-09-10T15:25:41.594Z,20.30
2022-09-10T15:28:13.639Z,20.30
2022-09-10T15:30:45.580Z,19.50
2022-09-10T15:33:17.982Z,19.00
2022-09-10T15:35:50.048Z,22.00
2022-09-10T15:38:22.258Z,27.80
2022-09-10T15:40:56.530Z,22.90
2022-09-10T15:43:28.549Z,25.90
2022-09-10T15:46:04.189Z,25.50
2022-09-10T15:48:36.891Z,23.80
2022-09-10T15:51:13.897Z,21.40
2022-09-10T15:53:49.009Z,24.10
2022-09-10T15:56:24.359Z,31.30
2022-09-10T15:58:57.988Z,31.30
2022-09-10T16:01:36.726Z,32.50
2022-09-10T16:04:09.908Z,38.40
2022-09-10T16:06:42.144Z,43.00
2022-09-10T16:09:15.367Z,38.00
2022-09-10T16:11:48.280Z,34.60
2022-09-10T16:14:20.893Z,31.50
2022-09-10T16:16:56.323Z,34.30
2022-09-10T16:19:29.569Z,34.30
2022-09-10T16:22:01.433Z,38.40
2022-09-10T16:24:33.533Z,36.80
2022-09-10T16:27:05.854Z,33.50
2022-09-10T16:29:40.091Z,38.50
2022-09-10T16:32:12.921Z,33.10
2022-09-10T16:34:45.082Z,37.50
2022-09-10T16:37:17.421Z,33.00
2022-09-10T16:39:49.337Z,36.90
2022-09-10T16:42:21.182Z,33.90
2022-09-10T16:44:52.969Z,32.70
2022-09-10T16:47:25.528Z,34.80
2022-09-10T16:49:57.401Z,34.70
2022-09-10T16:52:30.919Z,32.50
2022-09-10T16:55:04.834Z,37.20
2022-09-10T16:57:36.863Z,33.40
2022-09-10T17:00:11.083Z,34.70
2022-09-10T17:02:43.470Z,42.00
2022-09-10T17:05:15.674Z,41.30
2022-09-10T17:07:49.298Z,53.90
2022-09-10T17:10:23.513Z,50.60
2022-09-10T17:12:55.730Z,60.70
2022-09-10T17:15:30.206Z,119.40
2022-09-10T17:18:02.126Z,57.80
2022-09-10T17:20:35.672Z,120.60
2022-09-10T17:23:09.224Z,112.40
2022-09-10T17:25:41.172Z,63.80
2022-09-10T17:28:16.287Z,62.90
2022-09-10T17:30:50.986Z,48.40
2022-09-10T17:33:29.443Z,65.10
2022-09-10T17:36:03.573Z,55.40
2022-09-10T17:38:36.879Z,44.20
2022-09-10T17:41:14.628Z,57.90
2022-09-10T17:43:47.167Z,51.70
2022-09-10T17:46:23.482Z,43.60
2022-09-10T17:48:56.658Z,40.40
2022-09-10T17:51:30.913Z,47.20
2022-09-10T17:54:05.800Z,48.10
2022-09-10T17:56:43.652Z,44.90
2022-09-10T17:59:16.836Z,47.40
2022-09-10T18:01:52.493Z,44.10
2022-09-10T18:04:27.758Z,46.70
2022-09-10T18:07:01.273Z,43.90
2022-09-10T18:09:33.134Z,39.00
2022-09-10T18:12:05.877Z,40.90
2022-09-10T18:14:38.595Z,40.90
2022-09-10T18:17:10.546Z,48.30
2022-09-10T18:19:42.581Z,44.60
2022-09-10T18:22:14.928Z,43.50
2022-09-10T18:24:47.188Z,44.10
2022-09-10T18:27:18.963Z,38.40
2022-09-10T18:29:51.660Z,40.00
2022-09-10T18:32:26.208Z,48.50
2022-09-10T18:34:58.512Z,41.90
2022-09-10T18:37:31.353Z,50.70
2022-09-10T18:40:14.455Z,47.30
2022-09-10T18:42:51.328Z,40.40
2022-09-10T18:45:50.973Z,52.20
2022-09-10T18:48:33.106Z,45.20
2022-09-10T18:51:08.587Z,42.20
2022-09-10T18:53:45.885Z,37.30
2022-09-10T18:56:21.360Z,35.70
2022-09-10T18:58:55.778Z,34.40
2022-09-10T19:02:30.489Z,37.70
2022-09-10T19:06:08.250Z,35.10
2022-09-10T19:08:44.964Z,34.80
2022-09-10T19:11:19.042Z,38.10
2022-09-10T19:13:52.963Z,37.80
2022-09-10T19:16:27.903Z,35.70
2022-09-10T19:19:01.520Z,33.90
2022-09-10T19:21:36.782Z,38.90
2022-09-10T19:24:54.472Z,35.00
2022-09-10T19:27:41.316Z,32.20
2022-09-10T19:30:15.430Z,32.10
2022-09-10T19:32:47.394Z,33.30
2022-09-10T19:35:20.121Z,32.60
2022-09-10T19:38:36.764Z,32.00
2022-09-10T19:41:18.929Z,34.30
2022-09-10T19:43:52.522Z,34.40
2022-09-10T19:46:28.408Z,36.60
2022-09-10T19:49:01.539Z,36.30
2022-09-10T19:51:35.936Z,40.90
2022-09-10T19:54:12.050Z,37.20
2022-09-10T19:56:44.424Z,32.40
2022-09-10T19:59:16.287Z,35.00
2022-09-10T20:01:48.815Z,36.10
2022-09-10T20:04:20.748Z,39.70
2022-09-10T20:06:52.925Z,38.70
2022-09-10T20:09:24.741Z,36.80
2022-09-10T20:11:57.177Z,33.20
2022-09-10T20:14:29.359Z,36.90
2022-09-10T20:17:01.725Z,37.50
2022-09-10T20:19:33.590Z,32.70
2022-09-10T20:22:05.591Z,38.50
2022-09-10T20:24:37.913Z,35.80
2022-09-10T20:27:10.146Z,36.60
2022-09-10T20:29:43.347Z,37.60
2022-09-10T20:32:15.306Z,31.50
2022-09-10T20:34:47.434Z,33.50
2022-09-10T20:37:19.624Z,32.40
2022-09-10T20:39:51.952Z,31.80
2022-09-10T20:42:25.485Z,36.40
2022-09-10T20:44:57.535Z,33.50
2022-09-10T20:47:31.510Z,37.20
2022-09-10T20:50:03.304Z,33.70
2022-09-10T20:52:35.367Z,34.40
2022-09-10T20:55:08.786Z,36.60
2022-09-10T20:57:40.537Z,35.30
2022-09-10T21:00:15.247Z,38.60
2022-09-10T21:02:48.146Z,39.10
2022-09-10T21:05:21.089Z,36.40
2022-09-10T21:07:53.054Z,37.70
2022-09-10T21:10:24.876Z,39.50
2022-09-10T21:13:05.178Z,34.20
2022-09-10T21:15:38.119Z,37.10
2022-09-10T21:18:10.458Z,40.00
2022-09-10T21:20:42.430Z,39.80
2022-09-10T21:23:14.196Z,39.30
2022-09-10T21:25:53.639Z,40.60
2022-09-10T21:28:27.225Z,38.40
2022-09-10T21:31:05.158Z,39.70
2022-09-10T21:33:37.910Z,38.90
2022-09-10T21:36:12.401Z,40.30
2022-09-10T21:38:47.422Z,38.90
2022-09-10T21:41:24.339Z,40.20
2022-09-10T21:43:56.295Z,41.10
2022-09-10T21:46:29.529Z,40.30
2022-09-10T21:49:02.351Z,37.40
2022-09-10T21:51:34.500Z,37.50
2022-09-10T21:54:06.717Z,38.60
2022-09-10T21:56:38.463Z,38.10
2022-09-10T21:59:13.073Z,37.80
2022-09-10T22:01:46.875Z,40.70
2022-09-10T22:04:22.776Z,39.90
2022-09-10T22:06:56.725Z,41.40
2022-09-10T22:09:28.485Z,36.90
2022-09-10T22:12:00.325Z,38.70
2022-09-10T22:14:33.313Z,38.30
2022-09-10T22:17:05.562Z,35.10
2022-09-10T22:19:37.680Z,37.10
2022-09-10T22:22:11.290Z,35.20
2022-09-10T22:24:43.100Z,35.20
2022-09-10T22:27:14.984Z,34.90
2022-09-10T22:29:46.925Z,36.70
2022-09-10T22:32:19.633Z,40.30
2022-09-10T22:34:51.818Z,44.00
2022-09-10T22:37:23.551Z,37.70
2022-09-10T22:39:55.350Z,38.90
2022-09-10T22:42:27.321Z,36.70
2022-09-10T22:45:00.920Z,33.40
2022-09-10T22:47:33.053Z,35.70
2022-09-10T22:50:05.368Z,35.40
2022-09-10T22:52:38.363Z,40.20
2022-09-10T22:55:12.578Z,41.50
2022-09-10T22:57:45.291Z,46.50
2022-09-10T23:00:17.731Z,45.50
2022-09-10T23:02:49.593Z,49.90
2022-09-10T23:05:22.068Z,52.20
2022-09-10T23:07:53.904Z,59.90
2022-09-10T23:10:26.461Z,56.40
2022-09-10T23:12:59.446Z,56.90
2022-09-10T23:15:34.730Z,54.40
2022-09-10T23:18:06.655Z,57.70
2022-09-10T23:20:38.555Z,54.40
2022-09-10T23:23:10.580Z,60.20
2022-09-10T23:25:43.571Z,57.40
2022-09-10T23:28:15.421Z,51.00
2022-09-10T23:30:47.176Z,47.80
2022-09-10T23:33:19.352Z,47.20
2022-09-10T23:35:53.568Z,42.30
2022-09-10T23:38:26.060Z,40.20
2022-09-10T23:40:59.255Z,42.90
2022-09-10T23:43:31.466Z,42.40
2022-09-10T23:46:03.887Z,38.30
2022-09-10T23:48:36.035Z,42.60
2022-09-10T23:51:08.983Z,37.80
2022-09-10T23:53:41.013Z,34.40
2022-09-10T23:56:13.203Z,37.80
2022-09-10T23:58:45.255Z,36.00
