createdAt,value
2019-03-12T00:00:04.091Z,65.29
2019-03-12T00:01:10.413Z,64.85
2019-03-12T00:02:14.480Z,60.52
2019-03-12T00:03:18.850Z,65.51
2019-03-12T00:04:22.911Z,65.52
2019-03-12T00:05:26.941Z,64.18
2019-03-12T00:06:31.000Z,65.64
2019-03-12T00:07:35.013Z,65.35
2019-03-12T00:08:39.142Z,65.91
2019-03-12T00:09:43.171Z,63.71
2019-03-12T00:10:47.188Z,65.97
2019-03-12T00:11:51.243Z,60.64
2019-03-12T00:13:01.817Z,63.90
2019-03-12T00:14:05.901Z,55.15
2019-03-12T00:15:10.189Z,59.67
2019-03-12T00:16:14.219Z,61.26
2019-03-12T00:17:18.673Z,61.50
2019-03-12T00:18:23.179Z,64.37
2019-03-12T00:19:27.477Z,65.43
2019-03-12T00:20:31.460Z,66.16
2019-03-12T00:21:35.457Z,64.64
2019-03-12T00:22:39.525Z,58.87
2019-03-12T00:23:43.525Z,63.64
2019-03-12T00:24:47.704Z,65.26
2019-03-12T00:25:51.802Z,65.49
2019-03-12T00:26:55.969Z,66.59
2019-03-12T00:28:00.319Z,65.88
2019-03-12T00:29:04.534Z,63.01
2019-03-12T00:30:09.029Z,59.63
2019-03-12T00:31:13.347Z,64.18
2019-03-12T00:32:17.680Z,66.41
2019-03-12T00:33:22.167Z,66.86
2019-03-12T00:34:26.477Z,66.09
2019-03-12T00:35:30.845Z,64.75
2019-03-12T00:36:35.181Z,66.93
2019-03-12T00:37:39.420Z,66.54
2019-03-12T00:38:43.704Z,66.97
2019-03-12T00:39:48.160Z,67.43
2019-03-12T00:40:52.482Z,67.22
2019-03-12T00:41:56.763Z,67.77
2019-03-12T00:43:01.140Z,67.51
2019-03-12T00:44:05.375Z,67.54
2019-03-12T00:45:09.738Z,67.54
2019-03-12T00:46:14.129Z,67.32
2019-03-12T00:47:18.560Z,66.82
2019-03-12T00:48:22.618Z,65.26
2019-03-12T00:49:27.034Z,64.57
2019-03-12T00:50:31.453Z,67.43
2019-03-12T00:51:35.890Z,67.49
2019-03-12T00:52:40.450Z,68.00
2019-03-12T00:53:44.623Z,68.33
2019-03-12T00:54:48.955Z,66.45
2019-03-12T00:55:53.391Z,67.17
2019-03-12T00:56:57.819Z,67.97
2019-03-12T00:58:02.098Z,68.04
2019-03-12T00:59:06.380Z,68.26
2019-03-12T01:00:12.972Z,68.15
2019-03-12T01:01:17.375Z,67.11
2019-03-12T01:02:21.732Z,67.39
2019-03-12T01:03:26.072Z,68.53
2019-03-12T01:04:30.407Z,68.29
2019-03-12T01:05:34.661Z,69.16
2019-03-12T01:06:38.908Z,69.25
2019-03-12T01:07:43.144Z,69.53
2019-03-12T01:08:47.633Z,69.55
2019-03-12T01:09:51.901Z,69.44
2019-03-12T01:10:55.976Z,69.19
2019-03-12T01:11:59.962Z,69.35
2019-03-12T01:13:14.408Z,60.44
2019-03-12T01:14:18.423Z,66.97
2019-03-12T01:15:22.457Z,67.59
2019-03-12T01:16:26.530Z,68.17
2019-03-12T01:17:30.526Z,66.19
2019-03-12T01:18:34.581Z,67.86
2019-03-12T01:19:38.640Z,68.33
2019-03-12T01:20:43.002Z,68.04
2019-03-12T01:21:47.315Z,69.08
2019-03-12T01:22:51.545Z,69.06
2019-03-12T01:23:55.948Z,68.97
2019-03-12T01:25:00.392Z,69.58
2019-03-12T01:26:04.790Z,68.41
2019-03-12T01:27:09.176Z,69.64
2019-03-12T01:28:13.509Z,66.34
2019-03-12T01:29:17.791Z,67.50
2019-03-12T01:30:21.849Z,68.40
2019-03-12T01:31:25.915Z,69.56
2019-03-12T01:32:30.105Z,69.10
2019-03-12T01:33:34.513Z,69.09
2019-03-12T01:34:38.924Z,69.37
2019-03-12T01:35:42.965Z,69.84
2019-03-12T01:36:47.225Z,69.46
2019-03-12T01:37:51.634Z,67.80
2019-03-12T01:38:55.962Z,69.06
2019-03-12T01:40:00.459Z,69.36
2019-03-12T01:41:04.685Z,69.21
2019-03-12T01:42:09.080Z,68.82
2019-03-12T01:43:13.347Z,69.91
2019-03-12T01:44:17.601Z,69.08
2019-03-12T01:45:21.998Z,69.62
2019-03-12T01:46:26.198Z,69.69
2019-03-12T01:47:30.496Z,69.48
2019-03-12T01:48:34.847Z,68.82
2019-03-12T01:49:39.300Z,69.43
2019-03-12T01:50:43.655Z,67.32
2019-03-12T01:51:48.066Z,66.85
2019-03-12T01:52:52.382Z,68.92
2019-03-12T01:53:56.870Z,68.56
2019-03-12T01:55:01.150Z,69.48
2019-03-12T01:56:05.337Z,68.74
2019-03-12T01:57:09.692Z,68.90
2019-03-12T01:58:14.760Z,68.71
2019-03-12T01:59:18.419Z,68.93
2019-03-12T02:00:22.835Z,69.49
2019-03-12T02:01:27.140Z,69.26
2019-03-12T02:02:31.171Z,69.56
2019-03-12T02:03:35.173Z,69.86
2019-03-12T02:04:39.172Z,69.79
2019-03-12T02:05:43.191Z,68.82
2019-03-12T02:06:47.292Z,66.64
2019-03-12T02:07:51.428Z,68.51
2019-03-12T02:08:55.431Z,68.98
2019-03-12T02:09:59.481Z,69.12
2019-03-12T02:11:03.551Z,69.34
2019-03-12T02:12:07.642Z,70.06
2019-03-12T02:13:11.708Z,69.38
2019-03-12T02:14:25.794Z,69.74
2019-03-12T02:15:30.103Z,69.81
2019-03-12T02:16:35.083Z,68.46
2019-03-12T02:17:38.910Z,69.02
2019-03-12T02:18:43.272Z,70.30
2019-03-12T02:19:47.642Z,70.95
2019-03-12T02:20:51.910Z,70.51
2019-03-12T02:21:56.254Z,70.41
2019-03-12T02:23:00.694Z,70.85
2019-03-12T02:24:05.147Z,66.42
2019-03-12T02:25:10.480Z,69.83
2019-03-12T02:26:14.780Z,69.89
2019-03-12T02:27:19.113Z,70.67
2019-03-12T02:28:23.581Z,71.13
2019-03-12T02:29:27.821Z,70.90
2019-03-12T02:30:32.132Z,71.30
2019-03-12T02:31:36.355Z,66.41
2019-03-12T02:32:44.252Z,70.28
2019-03-12T02:33:45.114Z,70.80
2019-03-12T02:34:49.386Z,70.33
2019-03-12T02:35:53.686Z,69.47
2019-03-12T02:36:58.151Z,71.09
2019-03-12T02:38:02.621Z,70.97
2019-03-12T02:39:07.366Z,68.69
2019-03-12T02:40:11.947Z,70.59
2019-03-12T02:41:16.363Z,71.01
2019-03-12T02:42:20.662Z,69.80
2019-03-12T02:43:24.978Z,67.71
2019-03-12T02:44:29.320Z,70.03
2019-03-12T02:45:33.712Z,67.64
2019-03-12T02:46:38.131Z,63.59
2019-03-12T02:47:42.517Z,68.74
2019-03-12T02:48:46.812Z,68.41
2019-03-12T02:49:51.355Z,68.29
2019-03-12T02:50:55.667Z,68.40
2019-03-12T02:52:00.052Z,69.51
2019-03-12T02:53:04.432Z,69.96
2019-03-12T02:54:09.419Z,70.60
2019-03-12T02:55:13.605Z,70.03
2019-03-12T02:56:17.856Z,70.58
2019-03-12T02:57:22.318Z,70.32
2019-03-12T02:58:26.722Z,70.37
2019-03-12T02:59:31.031Z,70.86
2019-03-12T03:00:35.383Z,70.55
2019-03-12T03:01:39.873Z,70.51
2019-03-12T03:02:44.259Z,70.59
2019-03-12T03:03:48.562Z,65.12
2019-03-12T03:04:54.233Z,68.35
2019-03-12T03:06:01.413Z,70.08
2019-03-12T03:07:09.834Z,69.84
2019-03-12T03:08:14.194Z,68.93
2019-03-12T03:09:18.438Z,70.54
2019-03-12T03:10:22.940Z,70.78
2019-03-12T03:11:27.480Z,70.37
2019-03-12T03:12:31.740Z,69.31
2019-03-12T03:13:36.159Z,70.12
2019-03-12T03:14:41.201Z,70.92
2019-03-12T03:15:45.736Z,70.88
2019-03-12T03:16:50.162Z,70.78
2019-03-12T03:17:54.417Z,69.41
2019-03-12T03:18:58.733Z,70.50
2019-03-12T03:20:03.182Z,70.05
2019-03-12T03:21:07.512Z,70.78
2019-03-12T03:22:11.792Z,70.78
2019-03-12T03:23:16.137Z,70.54
2019-03-12T03:24:20.419Z,71.12
2019-03-12T03:25:24.652Z,70.44
2019-03-12T03:26:28.992Z,70.44
2019-03-12T03:27:33.287Z,70.95
2019-03-12T03:28:37.669Z,70.83
2019-03-12T03:29:41.894Z,70.96
2019-03-12T03:30:46.304Z,70.46
2019-03-12T03:31:50.632Z,70.68
2019-03-12T03:32:54.897Z,71.00
2019-03-12T03:33:59.330Z,70.89
2019-03-12T03:35:03.611Z,70.86
2019-03-12T03:36:07.847Z,71.11
2019-03-12T03:37:12.056Z,71.16
2019-03-12T03:38:16.424Z,71.55
2019-03-12T03:39:20.712Z,69.57
2019-03-12T03:40:25.070Z,70.21
2019-03-12T03:41:29.490Z,71.57
2019-03-12T03:42:33.788Z,71.74
2019-03-12T03:43:38.246Z,71.76
2019-03-12T03:44:42.568Z,71.73
2019-03-12T03:45:46.952Z,72.24
2019-03-12T03:46:51.374Z,72.05
2019-03-12T03:47:55.776Z,72.30
2019-03-12T03:49:00.182Z,72.16
2019-03-12T03:50:04.372Z,71.59
2019-03-12T03:51:08.364Z,72.56
2019-03-12T03:52:12.702Z,71.57
2019-03-12T03:53:17.020Z,72.13
2019-03-12T03:54:21.453Z,70.46
2019-03-12T03:55:25.709Z,71.55
2019-03-12T03:56:30.039Z,72.05
2019-03-12T03:57:34.252Z,72.08
2019-03-12T03:58:38.237Z,72.62
2019-03-12T03:59:42.571Z,72.05
2019-03-12T04:00:46.940Z,72.77
2019-03-12T04:01:51.221Z,72.88
2019-03-12T04:02:55.831Z,72.88
2019-03-12T04:04:00.200Z,72.82
2019-03-12T04:05:04.924Z,72.97
2019-03-12T04:06:09.387Z,72.80
2019-03-12T04:07:13.802Z,73.29
2019-03-12T04:08:18.136Z,72.81
2019-03-12T04:09:22.441Z,73.28
2019-03-12T04:10:26.851Z,73.34
2019-03-12T04:11:31.157Z,73.06
2019-03-12T04:12:35.662Z,73.62
2019-03-12T04:13:39.782Z,73.60
2019-03-12T04:14:44.066Z,73.39
2019-03-12T04:15:48.305Z,73.34
2019-03-12T04:16:52.485Z,73.79
2019-03-12T04:17:56.940Z,73.71
2019-03-12T04:19:01.350Z,73.96
2019-03-12T04:20:06.042Z,73.86
2019-03-12T04:21:10.394Z,73.99
2019-03-12T04:22:14.424Z,73.80
2019-03-12T04:23:18.432Z,73.60
2019-03-12T04:24:22.491Z,73.98
2019-03-12T04:25:26.502Z,73.41
2019-03-12T04:26:30.794Z,73.83
2019-03-12T04:27:35.137Z,73.76
2019-03-12T04:28:39.365Z,74.04
2019-03-12T04:29:43.665Z,74.19
2019-03-12T04:30:47.973Z,74.09
2019-03-12T04:31:52.320Z,74.05
2019-03-12T04:32:56.705Z,74.22
2019-03-12T04:34:11.709Z,73.85
2019-03-12T04:35:17.206Z,73.92
2019-03-12T04:36:21.498Z,74.02
2019-03-12T04:37:25.956Z,74.14
2019-03-12T04:38:30.243Z,74.16
2019-03-12T04:39:34.630Z,73.95
2019-03-12T04:40:38.849Z,73.55
2019-03-12T04:41:43.226Z,73.90
2019-03-12T04:42:47.486Z,73.84
2019-03-12T04:43:51.891Z,74.19
2019-03-12T04:44:56.306Z,73.79
2019-03-12T04:46:00.598Z,73.92
2019-03-12T04:47:05.025Z,73.92
2019-03-12T04:48:09.342Z,74.02
2019-03-12T04:49:13.684Z,73.92
2019-03-12T04:50:18.133Z,73.74
2019-03-12T04:51:22.233Z,74.23
2019-03-12T04:52:26.552Z,73.82
2019-03-12T04:53:31.004Z,73.79
2019-03-12T04:54:35.359Z,74.07
2019-03-12T04:55:39.546Z,73.88
2019-03-12T04:56:43.780Z,73.93
2019-03-12T04:57:48.051Z,73.84
2019-03-12T04:58:52.467Z,73.93
2019-03-12T04:59:56.920Z,73.79
2019-03-12T05:01:01.419Z,73.53
2019-03-12T05:02:05.727Z,73.68
2019-03-12T05:03:10.011Z,73.58
2019-03-12T05:04:14.380Z,73.25
2019-03-12T05:05:18.875Z,73.48
2019-03-12T05:06:23.334Z,73.16
2019-03-12T05:07:27.716Z,73.69
2019-03-12T05:08:32.090Z,73.26
2019-03-12T05:09:36.485Z,73.40
2019-03-12T05:10:40.779Z,73.04
2019-03-12T05:11:44.819Z,73.00
2019-03-12T05:12:48.845Z,73.39
2019-03-12T05:14:02.778Z,73.32
2019-03-12T05:15:09.443Z,72.95
2019-03-12T05:16:13.933Z,73.34
2019-03-12T05:17:23.953Z,73.44
2019-03-12T05:18:28.265Z,73.09
2019-03-12T05:19:32.567Z,73.49
2019-03-12T05:20:37.007Z,73.45
2019-03-12T05:21:41.341Z,73.39
2019-03-12T05:22:45.610Z,73.10
2019-03-12T05:23:50.023Z,72.86
2019-03-12T05:24:54.429Z,73.26
2019-03-12T05:25:58.761Z,72.43
2019-03-12T05:27:03.130Z,73.07
2019-03-12T05:28:07.432Z,71.27
2019-03-12T05:29:11.760Z,72.30
2019-03-12T05:30:17.202Z,72.68
2019-03-12T05:31:21.520Z,72.27
2019-03-12T05:32:26.098Z,72.49
2019-03-12T05:33:30.468Z,72.56
2019-03-12T05:34:34.635Z,72.08
2019-03-12T05:35:38.821Z,72.40
2019-03-12T05:36:43.169Z,72.21
2019-03-12T05:37:47.540Z,72.50
2019-03-12T05:38:51.791Z,71.97
2019-03-12T05:39:56.086Z,72.32
2019-03-12T05:41:00.581Z,72.23
2019-03-12T05:42:04.856Z,72.60
2019-03-12T05:43:09.216Z,72.30
2019-03-12T05:44:13.515Z,72.35
2019-03-12T05:45:17.804Z,72.62
2019-03-12T05:46:22.141Z,72.39
2019-03-12T05:47:26.593Z,72.75
2019-03-12T05:48:30.961Z,72.60
2019-03-12T05:49:35.271Z,72.53
2019-03-12T05:50:39.454Z,72.11
2019-03-12T05:51:43.866Z,72.21
2019-03-12T05:52:49.258Z,71.96
2019-03-12T05:53:52.790Z,71.70
2019-03-12T05:54:56.995Z,71.95
2019-03-12T05:56:01.374Z,72.18
2019-03-12T05:57:05.947Z,72.20
2019-03-12T05:58:10.403Z,72.18
2019-03-12T05:59:14.742Z,72.02
2019-03-12T06:00:19.040Z,71.97
2019-03-12T06:01:23.338Z,71.66
2019-03-12T06:02:27.678Z,71.90
2019-03-12T06:03:31.882Z,71.76
2019-03-12T06:04:35.889Z,71.84
2019-03-12T06:05:39.952Z,71.76
2019-03-12T06:06:44.046Z,71.26
2019-03-12T06:07:48.076Z,67.60
2019-03-12T06:08:52.158Z,70.28
2019-03-12T06:09:56.198Z,70.82
2019-03-12T06:11:00.199Z,71.15
2019-03-12T06:12:04.317Z,70.96
2019-03-12T06:13:08.538Z,70.89
2019-03-12T06:14:12.617Z,70.87
2019-03-12T06:15:16.667Z,70.54
2019-03-12T06:16:20.697Z,71.01
2019-03-12T06:17:24.749Z,69.53
2019-03-12T06:18:28.873Z,68.13
2019-03-12T06:19:33.296Z,70.40
2019-03-12T06:20:37.296Z,70.20
2019-03-12T06:21:41.293Z,69.85
2019-03-12T06:22:45.470Z,70.24
2019-03-12T06:23:49.652Z,69.19
2019-03-12T06:24:53.709Z,70.14
2019-03-12T06:25:57.732Z,70.06
2019-03-12T06:27:01.769Z,69.03
2019-03-12T06:28:05.817Z,67.57
2019-03-12T06:29:09.854Z,68.83
2019-03-12T06:30:14.062Z,69.50
2019-03-12T06:31:23.219Z,69.29
2019-03-12T06:32:34.398Z,69.34
2019-03-12T06:34:12.254Z,69.67
2019-03-12T06:35:20.887Z,67.88
2019-03-12T06:37:28.989Z,69.27
2019-03-12T06:38:43.185Z,69.43
2019-03-12T06:39:56.345Z,69.30
2019-03-12T06:41:07.099Z,69.76
2019-03-12T06:42:17.544Z,69.91
2019-03-12T06:43:56.993Z,70.13
2019-03-12T06:45:07.321Z,69.55
2019-03-12T06:46:46.979Z,69.88
2019-03-12T06:48:16.472Z,69.77
2019-03-12T06:49:27.773Z,68.89
2019-03-12T06:50:53.357Z,69.42
2019-03-12T06:52:06.295Z,63.62
2019-03-12T06:53:34.420Z,67.18
2019-03-12T06:55:16.015Z,68.10
2019-03-12T06:57:30.356Z,69.49
2019-03-12T06:58:40.002Z,69.26
2019-03-12T06:59:49.163Z,69.39
2019-03-12T07:01:07.979Z,69.41
2019-03-12T07:03:15.717Z,67.58
2019-03-12T07:04:27.609Z,61.74
2019-03-12T07:05:41.569Z,66.80
2019-03-12T07:06:50.909Z,61.61
2019-03-12T07:08:02.370Z,66.96
2019-03-12T07:09:21.143Z,65.66
2019-03-12T07:11:32.533Z,65.50
2019-03-12T07:12:43.653Z,65.87
2019-03-12T07:13:52.201Z,65.44
2019-03-12T07:15:06.672Z,67.99
2019-03-12T07:16:15.381Z,68.32
2019-03-12T07:18:25.505Z,68.79
2019-03-12T07:19:43.127Z,68.32
2019-03-12T07:21:56.374Z,68.42
2019-03-12T07:23:21.666Z,67.45
2019-03-12T07:24:40.894Z,63.26
2019-03-12T07:26:23.382Z,64.12
2019-03-12T07:27:31.601Z,64.38
2019-03-12T07:28:50.983Z,63.19
2019-03-12T07:29:59.539Z,66.45
2019-03-12T07:31:08.875Z,66.76
2019-03-12T07:33:18.967Z,61.61
2019-03-12T07:34:36.504Z,63.88
2019-03-12T07:35:36.649Z,66.51
2019-03-12T07:37:00.160Z,67.65
2019-03-12T07:38:11.527Z,63.88
2019-03-12T07:39:20.730Z,66.47
2019-03-12T07:40:29.152Z,65.74
2019-03-12T07:41:40.421Z,66.83
2019-03-12T07:42:51.796Z,67.44
2019-03-12T07:46:04.703Z,66.86
2019-03-12T07:47:12.815Z,68.28
2019-03-12T07:48:52.349Z,66.66
2019-03-12T07:50:01.699Z,67.26
2019-03-12T07:51:11.267Z,66.72
2019-03-12T07:52:19.714Z,64.75
2019-03-12T07:53:28.935Z,63.73
2019-03-12T07:54:38.163Z,66.82
2019-03-12T07:55:47.385Z,66.57
2019-03-12T07:56:56.811Z,66.42
2019-03-12T07:58:06.382Z,66.38
2019-03-12T07:59:22.547Z,67.34
2019-03-12T08:00:47.619Z,66.55
2019-03-12T08:04:03.834Z,66.04
2019-03-12T08:06:11.127Z,63.93
2019-03-12T08:07:21.372Z,64.47
2019-03-12T08:08:29.746Z,61.96
2019-03-12T08:09:38.965Z,65.31
2019-03-12T08:10:56.093Z,65.61
2019-03-12T08:12:05.507Z,66.00
2019-03-12T08:15:22.988Z,66.10
2019-03-12T08:16:44.305Z,65.49
2019-03-12T08:17:54.598Z,66.02
2019-03-12T08:19:05.176Z,65.09
2019-03-12T08:20:16.544Z,66.08
2019-03-12T08:21:25.714Z,66.23
2019-03-12T08:22:42.602Z,65.95
2019-03-12T08:23:51.911Z,62.09
2019-03-12T08:25:07.168Z,65.48
2019-03-12T08:27:14.440Z,65.96
2019-03-12T08:28:26.838Z,66.45
2019-03-12T08:29:39.002Z,63.58
2019-03-12T08:31:46.929Z,65.39
2019-03-12T08:32:56.185Z,63.22
2019-03-12T08:34:13.003Z,63.22
2019-03-12T08:35:22.059Z,63.96
2019-03-12T08:36:31.530Z,64.50
2019-03-12T08:37:40.938Z,61.00
2019-03-12T08:38:50.100Z,59.63
2019-03-12T08:40:02.553Z,62.58
2019-03-12T08:41:12.565Z,58.64
2019-03-12T08:42:22.747Z,61.66
2019-03-12T08:43:35.858Z,63.94
2019-03-12T08:44:55.009Z,63.97
2019-03-12T08:46:04.116Z,64.47
2019-03-12T08:47:19.152Z,64.35
2019-03-12T08:48:44.529Z,64.99
2019-03-12T08:50:51.416Z,64.88
2019-03-12T08:52:02.414Z,65.73
2019-03-12T08:53:13.573Z,64.75
2019-03-12T08:54:28.633Z,63.85
2019-03-12T08:55:44.791Z,64.79
2019-03-12T08:56:55.799Z,60.58
2019-03-12T08:58:09.748Z,63.23
2019-03-12T08:59:35.032Z,64.86
2019-03-12T09:00:48.035Z,65.24
2019-03-12T09:04:01.309Z,64.56
2019-03-12T09:05:10.538Z,61.51
2019-03-12T09:06:19.848Z,63.85
2019-03-12T09:07:29.148Z,64.65
2019-03-12T09:09:42.275Z,58.93
2019-03-12T09:11:49.489Z,62.72
2019-03-12T09:12:58.740Z,62.43
2019-03-12T09:14:26.971Z,59.77
2019-03-12T09:15:42.506Z,60.80
2019-03-12T09:16:51.768Z,61.69
2019-03-12T09:18:08.157Z,59.97
2019-03-12T09:19:17.582Z,62.96
2019-03-12T09:20:29.650Z,53.90
2019-03-12T09:21:38.721Z,56.63
2019-03-12T09:22:48.994Z,60.71
2019-03-12T09:24:01.049Z,60.20
2019-03-12T09:25:17.136Z,61.73
2019-03-12T09:28:31.100Z,60.33
2019-03-12T09:30:39.706Z,61.55
2019-03-12T09:31:47.185Z,61.48
2019-03-12T09:32:58.033Z,62.54
2019-03-12T09:34:22.234Z,61.29
2019-03-12T09:35:31.354Z,62.49
2019-03-12T09:36:39.448Z,63.28
2019-03-12T09:37:47.564Z,63.47
2019-03-12T09:38:57.502Z,62.20
2019-03-12T09:40:07.523Z,62.93
2019-03-12T09:41:20.540Z,63.24
2019-03-12T09:44:34.759Z,63.56
2019-03-12T09:45:58.076Z,59.68
2019-03-12T09:47:07.280Z,56.65
2019-03-12T09:48:16.546Z,55.54
2019-03-12T09:49:29.617Z,61.20
2019-03-12T09:50:39.013Z,61.47
2019-03-12T09:51:47.135Z,61.77
2019-03-12T09:53:12.398Z,61.38
2019-03-12T09:55:20.647Z,61.37
2019-03-12T09:56:29.844Z,61.14
2019-03-12T09:57:47.023Z,61.06
2019-03-12T09:59:53.716Z,61.21
2019-03-12T10:01:37.943Z,57.69
2019-03-12T10:03:44.903Z,56.86
2019-03-12T10:04:55.830Z,58.54
2019-03-12T10:06:13.306Z,58.27
2019-03-12T10:07:21.422Z,57.57
2019-03-12T10:08:40.407Z,54.31
2019-03-12T10:09:53.474Z,59.47
2019-03-12T10:11:03.432Z,60.88
2019-03-12T10:13:20.069Z,60.88
2019-03-12T10:15:02.657Z,54.91
2019-03-12T10:16:11.641Z,61.05
2019-03-12T10:18:43.312Z,57.71
2019-03-12T10:19:52.716Z,57.70
2019-03-12T10:21:07.782Z,51.57
2019-03-12T10:22:23.844Z,56.23
2019-03-12T10:23:35.880Z,55.96
2019-03-12T10:25:21.558Z,56.55
2019-03-12T10:26:38.618Z,53.51
2019-03-12T10:27:47.588Z,57.73
2019-03-12T10:28:56.802Z,53.48
2019-03-12T10:30:13.935Z,56.78
2019-03-12T10:31:25.032Z,56.62
2019-03-12T10:32:33.117Z,58.29
2019-03-12T10:33:50.284Z,56.53
2019-03-12T10:34:58.613Z,58.30
2019-03-12T10:36:08.051Z,56.53
2019-03-12T10:37:17.318Z,59.38
2019-03-12T10:38:37.363Z,58.34
2019-03-12T10:40:05.494Z,60.32
2019-03-12T10:41:16.662Z,60.48
2019-03-12T10:42:28.594Z,61.11
2019-03-12T10:43:37.437Z,60.70
2019-03-12T10:44:49.417Z,61.12
2019-03-12T10:45:57.613Z,54.97
2019-03-12T10:47:06.559Z,56.86
2019-03-12T10:48:11.013Z,54.82
2019-03-12T10:49:15.062Z,58.88
2019-03-12T10:50:19.238Z,59.45
2019-03-12T10:51:23.281Z,54.74
2019-03-12T10:52:27.386Z,58.30
2019-03-12T10:53:31.414Z,57.44
2019-03-12T10:54:35.549Z,57.14
2019-03-12T10:55:39.632Z,56.78
2019-03-12T10:56:43.716Z,55.90
2019-03-12T10:57:47.737Z,52.70
2019-03-12T10:58:51.855Z,56.77
2019-03-12T10:59:56.124Z,53.82
2019-03-12T11:01:00.342Z,48.28
2019-03-12T11:02:04.391Z,48.41
2019-03-12T11:03:08.477Z,46.39
2019-03-12T11:04:12.489Z,51.90
2019-03-12T11:05:16.731Z,47.58
2019-03-12T11:06:20.987Z,46.58
2019-03-12T11:07:25.117Z,44.69
2019-03-12T11:08:29.170Z,47.77
2019-03-12T11:09:33.369Z,46.98
2019-03-12T11:10:37.451Z,39.27
2019-03-12T11:11:41.623Z,40.43
2019-03-12T11:12:45.638Z,44.60
2019-03-12T11:13:50.185Z,38.33
2019-03-12T11:14:56.322Z,41.97
2019-03-12T11:16:01.205Z,34.25
2019-03-12T11:17:06.475Z,38.69
2019-03-12T11:18:12.885Z,36.36
2019-03-12T11:19:17.644Z,38.07
2019-03-12T11:20:22.296Z,31.56
2019-03-12T11:21:26.465Z,31.57
2019-03-12T11:22:31.845Z,33.44
2019-03-12T11:23:37.061Z,32.29
2019-03-12T11:24:41.874Z,32.70
2019-03-12T11:25:46.279Z,32.99
2019-03-12T11:26:50.534Z,30.32
2019-03-12T11:27:55.204Z,28.12
2019-03-12T11:29:00.462Z,32.13
2019-03-12T11:30:05.801Z,30.45
2019-03-12T11:31:11.188Z,30.88
2019-03-12T11:32:16.166Z,31.40
2019-03-12T11:33:20.486Z,30.59
2019-03-12T11:34:24.668Z,27.22
2019-03-12T11:35:38.816Z,31.90
2019-03-12T11:36:33.956Z,27.13
2019-03-12T11:37:39.370Z,30.90
2019-03-12T11:38:44.316Z,32.45
2019-03-12T11:39:49.741Z,32.75
2019-03-12T11:40:54.252Z,29.28
2019-03-12T11:41:59.898Z,26.27
2019-03-12T11:43:08.352Z,29.14
2019-03-12T11:44:13.639Z,24.65
2019-03-12T11:45:20.601Z,28.66
2019-03-12T11:46:24.209Z,26.08
2019-03-12T11:47:31.141Z,26.79
2019-03-12T11:48:35.995Z,26.42
2019-03-12T11:49:42.854Z,24.05
2019-03-12T11:50:47.536Z,30.05
2019-03-12T11:51:54.601Z,23.95
2019-03-12T11:53:00.093Z,24.83
2019-03-12T11:54:04.000Z,26.35
2019-03-12T11:55:08.869Z,24.31
2019-03-12T11:56:13.432Z,27.52
2019-03-12T11:57:17.789Z,28.70
2019-03-12T11:58:22.210Z,24.12
2019-03-12T11:59:26.473Z,22.88
2019-03-12T12:00:33.409Z,27.57
2019-03-12T12:01:38.054Z,26.63
2019-03-12T12:02:42.280Z,24.33
2019-03-12T12:03:46.811Z,25.77
2019-03-12T12:04:51.710Z,22.98
2019-03-12T12:05:56.212Z,27.90
2019-03-12T12:07:01.558Z,26.09
2019-03-12T12:08:06.030Z,25.36
2019-03-12T12:09:11.011Z,23.11
2019-03-12T12:10:15.643Z,29.06
2019-03-12T12:11:20.767Z,21.25
2019-03-12T12:12:26.323Z,21.67
2019-03-12T12:13:32.929Z,23.97
2019-03-12T12:14:39.230Z,23.90
2019-03-12T12:15:45.651Z,24.90
2019-03-12T12:16:49.949Z,24.73
2019-03-12T12:17:54.249Z,28.55
2019-03-12T12:19:04.474Z,21.26
2019-03-12T12:20:10.712Z,21.73
2019-03-12T12:21:21.485Z,25.32
2019-03-12T12:22:32.290Z,27.79
2019-03-12T12:23:43.676Z,22.29
2019-03-12T12:24:57.224Z,26.10
2019-03-12T12:26:18.923Z,22.53
2019-03-12T12:27:24.873Z,26.08
2019-03-12T12:28:29.670Z,25.62
2019-03-12T12:29:36.278Z,27.58
2019-03-12T12:30:40.834Z,26.14
2019-03-12T12:31:47.414Z,27.79
2019-03-12T12:32:50.035Z,27.33
2019-03-12T12:34:03.103Z,22.95
2019-03-12T12:35:11.900Z,26.96
2019-03-12T12:36:16.753Z,26.13
2019-03-12T12:37:21.004Z,26.05
2019-03-12T12:38:26.082Z,24.21
2019-03-12T12:39:41.033Z,23.23
2019-03-12T12:40:54.322Z,25.65
2019-03-12T12:42:00.127Z,26.00
2019-03-12T12:43:15.500Z,24.26
2019-03-12T12:44:20.541Z,24.01
2019-03-12T12:45:26.420Z,25.29
2019-03-12T12:46:31.157Z,26.96
2019-03-12T12:47:35.349Z,24.38
2019-03-12T12:48:40.072Z,24.90
2019-03-12T12:49:45.910Z,25.45
2019-03-12T12:51:02.348Z,26.01
2019-03-12T12:51:54.989Z,28.70
2019-03-12T12:52:59.077Z,29.18
2019-03-12T12:54:03.450Z,29.93
2019-03-12T12:55:08.490Z,27.92
2019-03-12T12:56:13.580Z,30.10
2019-03-12T12:57:17.687Z,28.47
2019-03-12T12:58:22.782Z,26.12
2019-03-12T12:59:26.833Z,24.50
2019-03-12T13:00:30.984Z,25.87
2019-03-12T13:01:35.129Z,29.83
2019-03-12T13:02:39.241Z,29.95
2019-03-12T13:03:43.318Z,26.09
2019-03-12T13:04:47.457Z,27.36
2019-03-12T13:05:51.523Z,22.02
2019-03-12T13:06:56.553Z,29.84
2019-03-12T13:08:00.628Z,25.36
2019-03-12T13:09:06.079Z,28.14
2019-03-12T13:10:12.377Z,25.43
2019-03-12T13:11:16.448Z,29.94
2019-03-12T13:12:20.630Z,25.20
2019-03-12T13:13:24.735Z,27.08
2019-03-12T13:14:40.732Z,28.55
2019-03-12T13:15:32.902Z,27.89
2019-03-12T13:16:36.972Z,21.89
2019-03-12T13:17:41.070Z,27.31
2019-03-12T13:18:45.178Z,24.35
2019-03-12T13:19:49.258Z,24.56
2019-03-12T13:20:53.351Z,25.95
2019-03-12T13:21:57.462Z,25.43
2019-03-12T13:23:01.731Z,25.72
2019-03-12T13:24:05.813Z,24.84
2019-03-12T13:25:10.080Z,28.66
2019-03-12T13:26:14.115Z,26.22
2019-03-12T13:27:18.135Z,27.44
2019-03-12T13:28:22.225Z,24.33
2019-03-12T13:29:26.270Z,23.84
2019-03-12T13:30:30.469Z,28.11
2019-03-12T13:31:34.504Z,27.89
2019-03-12T13:32:38.601Z,26.77
2019-03-12T13:33:42.706Z,26.97
2019-03-12T13:34:46.749Z,20.87
2019-03-12T13:35:50.817Z,23.28
2019-03-12T13:36:54.874Z,24.47
2019-03-12T13:37:59.001Z,27.90
2019-03-12T13:39:03.141Z,25.53
2019-03-12T13:40:07.594Z,24.39
2019-03-12T13:41:11.670Z,23.81
2019-03-12T13:42:15.669Z,25.25
2019-03-12T13:43:19.685Z,24.42
2019-03-12T13:44:23.898Z,27.20
2019-03-12T13:45:29.152Z,28.41
2019-03-12T13:46:33.181Z,24.13
2019-03-12T13:47:37.349Z,27.49
2019-03-12T13:48:41.521Z,23.88
2019-03-12T13:49:45.636Z,21.61
2019-03-12T13:50:49.741Z,23.84
2019-03-12T13:51:53.814Z,22.81
2019-03-12T13:52:58.101Z,20.90
2019-03-12T13:54:01.997Z,22.16
2019-03-12T13:55:06.759Z,25.04
2019-03-12T13:56:10.851Z,25.72
2019-03-12T13:57:15.018Z,24.22
2019-03-12T13:58:19.099Z,25.57
2019-03-12T13:59:23.190Z,25.43
2019-03-12T14:00:27.375Z,21.61
2019-03-12T14:01:31.499Z,26.28
2019-03-12T14:02:35.567Z,24.27
2019-03-12T14:03:39.593Z,25.29
2019-03-12T14:04:43.745Z,24.30
2019-03-12T14:05:47.849Z,29.52
2019-03-12T14:06:51.875Z,28.15
2019-03-12T14:07:55.955Z,23.34
2019-03-12T14:09:00.009Z,24.61
2019-03-12T14:10:04.214Z,29.20
2019-03-12T14:11:08.454Z,29.99
2019-03-12T14:12:12.557Z,30.82
2019-03-12T14:13:16.672Z,30.18
2019-03-12T14:14:23.695Z,24.99
2019-03-12T14:15:29.159Z,29.95
2019-03-12T14:16:33.292Z,30.85
2019-03-12T14:17:37.310Z,31.14
2019-03-12T14:18:41.362Z,26.57
2019-03-12T14:19:45.393Z,30.52
2019-03-12T14:20:51.625Z,29.48
2019-03-12T14:21:55.757Z,23.00
2019-03-12T14:22:59.831Z,27.69
2019-03-12T14:24:04.387Z,30.90
2019-03-12T14:25:08.537Z,30.58
2019-03-12T14:26:13.073Z,21.70
2019-03-12T14:27:17.214Z,30.72
2019-03-12T14:28:21.403Z,31.62
2019-03-12T14:29:25.652Z,31.52
2019-03-12T14:30:29.843Z,31.55
2019-03-12T14:31:33.911Z,29.85
2019-03-12T14:32:37.999Z,30.76
2019-03-12T14:33:42.014Z,32.36
2019-03-12T14:34:46.033Z,25.35
2019-03-12T14:35:51.741Z,32.40
2019-03-12T14:36:54.277Z,31.68
2019-03-12T14:37:58.430Z,32.71
2019-03-12T14:39:02.529Z,32.73
2019-03-12T14:40:06.590Z,29.14
2019-03-12T14:41:10.699Z,33.70
2019-03-12T14:42:14.709Z,34.53
2019-03-12T14:43:18.966Z,35.28
2019-03-12T14:44:23.048Z,35.93
2019-03-12T14:45:28.062Z,36.28
2019-03-12T14:46:32.159Z,36.32
2019-03-12T14:47:36.234Z,37.18
2019-03-12T14:48:44.614Z,37.45
2019-03-12T14:49:48.690Z,37.66
2019-03-12T14:50:52.746Z,38.11
2019-03-12T14:52:07.953Z,38.32