createdAt,value
2023-05-01T00:04:51.565Z,4.50
2023-05-01T00:07:18.584Z,4.05
2023-05-01T00:09:46.048Z,4.32
2023-05-01T00:12:13.212Z,4.95
2023-05-01T00:14:42.389Z,4.30
2023-05-01T00:17:10.713Z,4.45
2023-05-01T00:19:37.945Z,4.47
2023-05-01T00:22:04.880Z,4.43
2023-05-01T00:24:32.106Z,4.38
2023-05-01T00:26:59.276Z,5.15
2023-05-01T00:29:26.718Z,4.47
2023-05-01T00:31:54.539Z,4.80
2023-05-01T00:34:25.128Z,4.80
2023-05-01T00:36:52.362Z,4.80
2023-05-01T00:39:19.731Z,4.85
2023-05-01T00:41:46.672Z,4.90
2023-05-01T00:44:13.974Z,5.13
2023-05-01T00:46:40.940Z,4.90
2023-05-01T00:49:10.777Z,4.53
2023-05-01T00:51:39.313Z,4.70
2023-05-01T00:54:07.245Z,5.07
2023-05-01T00:56:34.167Z,4.47
2023-05-01T00:59:01.550Z,5.05
2023-05-01T01:01:28.922Z,4.57
2023-05-01T01:03:56.735Z,4.43
2023-05-01T01:06:33.117Z,4.60
2023-05-01T01:09:13.045Z,4.50
2023-05-01T01:11:46.476Z,5.15
2023-05-01T01:14:19.096Z,4.78
2023-05-01T01:16:55.020Z,4.53
2023-05-01T01:19:45.741Z,5.00
2023-05-01T01:22:18.986Z,4.53
2023-05-01T01:25:16.525Z,4.80
2023-05-01T01:28:06.485Z,4.78
2023-05-01T01:31:09.018Z,5.10
2023-05-01T01:33:59.056Z,4.60
2023-05-01T01:36:34.903Z,4.85
2023-05-01T01:39:10.536Z,4.72
2023-05-01T01:41:39.448Z,4.72
2023-05-01T01:44:12.814Z,5.20
2023-05-01T01:46:42.830Z,4.70
2023-05-01T01:49:15.841Z,4.53
2023-05-01T01:51:45.542Z,4.85
2023-05-01T01:54:18.412Z,4.50
2023-05-01T01:56:47.331Z,5.20
2023-05-01T01:59:15.912Z,4.90
2023-05-01T02:01:44.720Z,5.30
2023-05-01T02:04:15.195Z,4.95
2023-05-01T02:06:44.773Z,5.18
2023-05-01T02:09:12.686Z,5.40
2023-05-01T02:11:41.448Z,5.20
2023-05-01T02:14:10.795Z,5.18
2023-05-01T02:16:38.232Z,4.72
2023-05-01T02:19:05.562Z,5.10
2023-05-01T02:21:37.805Z,5.45
2023-05-01T02:24:06.636Z,5.60
2023-05-01T02:29:07.501Z,5.30
2023-05-01T02:34:01.570Z,4.95
2023-05-01T02:36:29.078Z,5.22
2023-05-01T02:38:58.016Z,5.10
2023-05-01T02:41:27.974Z,5.40
2023-05-01T02:44:00.624Z,4.97
2023-05-01T02:46:29.736Z,6.20
2023-05-01T02:48:58.188Z,5.78
2023-05-01T02:51:26.545Z,5.72
2023-05-01T02:53:54.353Z,5.37
2023-05-01T02:56:23.543Z,5.38
2023-05-01T02:58:50.502Z,5.00
2023-05-01T03:01:17.836Z,5.30
2023-05-01T03:03:45.033Z,5.63
2023-05-01T03:06:14.335Z,5.65
2023-05-01T03:11:08.340Z,5.10
2023-05-01T03:13:36.764Z,5.20
2023-05-01T03:16:04.868Z,5.50
2023-05-01T03:18:34.163Z,4.93
2023-05-01T03:21:01.567Z,5.63
2023-05-01T03:23:28.677Z,5.32
2023-05-01T03:25:56.111Z,5.50
2023-05-01T03:28:23.652Z,5.32
2023-05-01T03:30:52.979Z,5.47
2023-05-01T03:35:47.943Z,5.50
2023-05-01T03:38:16.407Z,5.63
2023-05-01T03:40:43.748Z,5.45
2023-05-01T03:43:10.713Z,5.95
2023-05-01T03:45:38.063Z,5.70
2023-05-01T03:48:06.766Z,5.53
2023-05-01T03:53:00.751Z,5.57
2023-05-01T03:55:28.008Z,5.93
2023-05-01T03:57:55.117Z,5.88
2023-05-01T04:00:22.517Z,6.15
2023-05-01T04:02:49.829Z,4.93
2023-05-01T04:05:19.094Z,5.65
2023-05-01T04:07:46.442Z,5.65
2023-05-01T04:10:13.784Z,5.80
2023-05-01T04:12:41.120Z,5.28
2023-05-01T04:15:09.928Z,5.50
2023-05-01T04:17:37.245Z,5.43
2023-05-01T04:20:08.298Z,5.28
2023-05-01T04:22:37.273Z,4.90
2023-05-01T04:25:05.104Z,5.50
2023-05-01T04:27:32.103Z,5.32
2023-05-01T04:29:59.526Z,5.85
2023-05-01T04:32:26.882Z,5.72
2023-05-01T04:34:54.284Z,5.85
2023-05-01T04:37:21.194Z,4.85
2023-05-01T04:39:50.976Z,5.43
2023-05-01T04:42:18.313Z,4.82
2023-05-01T04:44:45.904Z,5.10
2023-05-01T04:47:12.961Z,4.82
2023-05-01T04:49:40.336Z,6.05
2023-05-01T04:52:07.270Z,5.60
2023-05-01T04:54:34.608Z,4.88
2023-05-01T04:57:03.349Z,4.35
2023-05-01T04:59:30.628Z,4.32
2023-05-01T05:01:57.697Z,3.90
2023-05-01T05:04:25.188Z,3.65
2023-05-01T05:06:52.390Z,4.05
2023-05-01T05:09:20.334Z,5.10
2023-05-01T05:11:47.429Z,4.38
2023-05-01T05:14:16.087Z,4.40
2023-05-01T05:16:43.236Z,4.90
2023-05-01T05:19:10.390Z,4.50
2023-05-01T05:21:37.444Z,5.25
2023-05-01T05:24:05.183Z,4.57
2023-05-01T05:26:32.280Z,4.72
2023-05-01T05:28:59.499Z,4.53
2023-05-01T05:31:27.951Z,4.93
2023-05-01T05:33:55.254Z,4.70
2023-05-01T05:36:22.242Z,4.88
2023-05-01T05:38:49.636Z,5.10
2023-05-01T05:41:16.676Z,4.75
2023-05-01T05:43:44.310Z,5.15
2023-05-01T05:46:11.712Z,5.25
2023-05-01T05:48:40.548Z,4.20
2023-05-01T05:51:07.424Z,4.53
2023-05-01T05:53:34.750Z,4.03
2023-05-01T05:56:01.895Z,4.72
2023-05-01T05:58:31.997Z,3.78
2023-05-01T06:01:00.720Z,3.83
2023-05-01T06:03:28.853Z,3.85
2023-05-01T06:05:57.738Z,4.20
2023-05-01T06:08:26.110Z,3.40
2023-05-01T06:10:53.300Z,3.00
2023-05-01T06:13:20.838Z,3.08
2023-05-01T06:15:48.082Z,3.67
2023-05-01T06:18:17.414Z,3.45
2023-05-01T06:20:44.871Z,3.17
2023-05-01T06:23:13.933Z,3.50
2023-05-01T06:25:40.899Z,3.63
2023-05-01T06:28:08.397Z,3.72
2023-05-01T06:30:35.454Z,3.55
2023-05-01T06:33:03.150Z,3.15
2023-05-01T06:35:30.200Z,3.35
2023-05-01T06:37:57.507Z,3.40
2023-05-01T06:40:25.928Z,3.78
2023-05-01T06:45:28.400Z,3.45
2023-05-01T06:47:57.948Z,3.50
2023-05-01T06:50:25.361Z,3.60
2023-05-01T06:52:54.609Z,3.40
2023-05-01T06:55:22.604Z,3.40
2023-05-01T06:57:51.184Z,3.45
2023-05-01T07:00:19.201Z,3.85
2023-05-01T07:02:46.816Z,3.95
2023-05-01T07:05:14.034Z,3.22
2023-05-01T07:07:47.374Z,3.38
2023-05-01T07:10:17.823Z,2.85
2023-05-01T07:12:45.738Z,2.70
2023-05-01T07:15:16.218Z,2.80
2023-05-01T07:17:43.728Z,3.35
2023-05-01T07:20:11.525Z,2.78
2023-05-01T07:22:38.810Z,2.90
2023-05-01T07:25:07.367Z,2.90
2023-05-01T07:27:35.127Z,2.78
2023-05-01T07:30:05.163Z,2.88
2023-05-01T07:32:34.271Z,2.88
2023-05-01T07:35:01.965Z,2.70
2023-05-01T07:37:29.586Z,2.38
2023-05-01T07:39:57.150Z,2.60
2023-05-01T07:42:26.403Z,2.60
2023-05-01T07:44:53.524Z,2.80
2023-05-01T07:47:27.620Z,2.10
2023-05-01T07:49:56.652Z,2.35
2023-05-01T07:52:24.827Z,2.30
2023-05-01T07:54:51.986Z,2.30
2023-05-01T07:57:19.533Z,2.53
2023-05-01T07:59:46.853Z,2.42
2023-05-01T08:02:17.366Z,2.47
2023-05-01T08:04:46.164Z,3.30
2023-05-01T08:07:15.266Z,2.67
2023-05-01T08:12:09.836Z,2.85
2023-05-01T08:14:37.528Z,3.20
2023-05-01T08:17:04.865Z,3.10
2023-05-01T08:19:33.590Z,3.15
2023-05-01T08:22:01.045Z,2.60
2023-05-01T08:24:30.030Z,2.70
2023-05-01T08:26:58.274Z,3.42
2023-05-01T08:29:25.843Z,3.20
2023-05-01T08:31:53.575Z,3.25
2023-05-01T08:34:21.118Z,3.10
2023-05-01T08:36:48.445Z,3.35
2023-05-01T08:39:15.810Z,3.80
2023-05-01T08:41:47.276Z,3.65
2023-05-01T08:44:16.469Z,3.83
2023-05-01T08:46:48.118Z,3.67
2023-05-01T08:49:19.841Z,3.83
2023-05-01T08:51:48.642Z,3.13
2023-05-01T08:54:17.780Z,4.28
2023-05-01T08:56:47.365Z,3.60
2023-05-01T08:59:15.943Z,5.82
2023-05-01T09:01:47.119Z,3.55
2023-05-01T09:04:19.008Z,3.22
2023-05-01T09:06:46.859Z,3.83
2023-05-01T09:09:13.889Z,3.53
2023-05-01T09:11:44.788Z,4.55
2023-05-01T09:14:13.165Z,3.92
2023-05-01T09:19:09.549Z,4.82
2023-05-01T09:21:36.867Z,4.05
2023-05-01T09:24:04.952Z,4.22
2023-05-01T09:26:34.224Z,4.10
2023-05-01T09:29:02.769Z,3.95
2023-05-01T09:31:35.071Z,3.97
2023-05-01T09:34:03.972Z,4.15
2023-05-01T09:36:33.674Z,3.42
2023-05-01T09:39:03.266Z,3.95
2023-05-01T09:41:33.973Z,3.40
2023-05-01T09:44:01.825Z,4.45
2023-05-01T09:46:40.852Z,5.60
2023-05-01T09:49:11.545Z,4.65
2023-05-01T09:51:39.898Z,4.05
2023-05-01T09:54:18.552Z,3.47
2023-05-01T09:56:48.328Z,3.28
2023-05-01T09:59:20.085Z,3.20
2023-05-01T10:01:50.301Z,3.30
2023-05-01T10:04:30.128Z,3.22
2023-05-01T10:07:12.253Z,3.10
2023-05-01T10:09:44.864Z,3.10
2023-05-01T10:12:23.990Z,3.38
2023-05-01T10:14:52.548Z,3.40
2023-05-01T10:17:23.790Z,2.97
2023-05-01T10:19:55.705Z,3.22
2023-05-01T10:22:23.688Z,4.20
2023-05-01T10:24:50.952Z,4.50
2023-05-01T10:27:23.252Z,3.40
2023-05-01T10:29:52.583Z,2.92
2023-05-01T10:32:21.435Z,3.55
2023-05-01T10:34:52.589Z,2.78
2023-05-01T10:37:24.782Z,2.63
2023-05-01T10:39:51.843Z,2.63
2023-05-01T10:42:21.849Z,3.08
2023-05-01T10:44:52.814Z,2.63
2023-05-01T10:47:45.275Z,2.38
2023-05-01T10:50:15.834Z,2.50
2023-05-01T10:53:18.164Z,2.30
2023-05-01T10:55:49.269Z,2.70
2023-05-01T10:59:07.437Z,2.70
2023-05-01T11:01:36.801Z,2.88
2023-05-01T11:04:08.021Z,2.70
2023-05-01T11:06:36.452Z,2.58
2023-05-01T11:09:39.669Z,2.38
2023-05-01T11:12:07.904Z,2.40
2023-05-01T11:17:46.056Z,2.60
2023-05-01T11:20:34.581Z,2.20
2023-05-01T11:25:33.988Z,1.77
2023-05-01T11:28:03.827Z,2.15
2023-05-01T11:30:37.740Z,2.10
2023-05-01T11:33:05.789Z,2.10
2023-05-01T11:35:34.078Z,2.22
2023-05-01T11:38:03.717Z,2.45
2023-05-01T11:40:34.323Z,2.35
2023-05-01T11:43:02.886Z,2.42
2023-05-01T11:45:31.175Z,2.35
2023-05-01T11:47:59.475Z,3.08
2023-05-01T11:50:32.876Z,2.67
2023-05-01T11:53:02.874Z,2.40
2023-05-01T11:55:35.815Z,2.10
2023-05-01T11:58:04.946Z,2.65
2023-05-01T12:00:38.208Z,2.33
2023-05-01T12:03:08.369Z,2.50
2023-05-01T12:05:37.576Z,2.55
2023-05-01T12:08:10.141Z,2.13
2023-05-01T12:10:40.981Z,2.30
2023-05-01T12:13:09.212Z,2.40
2023-05-01T12:18:05.229Z,2.45
2023-05-01T12:20:37.930Z,2.35
2023-05-01T12:23:05.974Z,2.30
2023-05-01T12:25:34.954Z,2.10
2023-05-01T12:28:10.324Z,2.90
2023-05-01T12:30:38.295Z,2.90
2023-05-01T12:33:12.813Z,1.80
2023-05-01T12:35:41.114Z,1.60
2023-05-01T12:38:13.157Z,2.13
2023-05-01T12:40:49.385Z,1.48
2023-05-01T12:43:18.895Z,1.60
2023-05-01T12:45:49.518Z,1.50
2023-05-01T12:48:16.689Z,1.80
2023-05-01T12:50:47.287Z,1.90
2023-05-01T12:53:15.054Z,1.80
2023-05-01T12:55:45.673Z,1.80
2023-05-01T12:58:12.932Z,1.70
2023-05-01T13:00:49.179Z,2.33
2023-05-01T13:03:23.316Z,1.98
2023-05-01T13:05:52.664Z,1.83
2023-05-01T13:08:27.750Z,2.50
2023-05-01T13:10:57.277Z,2.00
2023-05-01T13:13:29.436Z,1.83
2023-05-01T13:16:14.305Z,1.70
2023-05-01T13:18:49.144Z,1.38
2023-05-01T13:21:18.948Z,1.60
2023-05-01T13:23:53.772Z,1.45
2023-05-01T13:26:27.013Z,1.83
2023-05-01T13:28:54.213Z,1.60
2023-05-01T13:31:22.933Z,1.50
2023-05-01T13:33:51.745Z,1.75
2023-05-01T13:36:26.115Z,1.63
2023-05-01T13:38:57.500Z,2.30
2023-05-01T13:41:26.405Z,1.60
2023-05-01T13:43:56.076Z,1.77
2023-05-01T13:46:26.621Z,1.65
2023-05-01T13:48:53.793Z,2.13
2023-05-01T13:51:25.320Z,1.50
2023-05-01T13:53:57.482Z,1.58
2023-05-01T13:56:24.950Z,1.63
2023-05-01T13:58:51.875Z,1.73
2023-05-01T14:01:21.370Z,1.45
2023-05-01T14:03:50.354Z,1.40
2023-05-01T14:06:19.190Z,1.60
2023-05-01T14:08:48.099Z,1.40
2023-05-01T14:11:15.809Z,1.45
2023-05-01T14:13:44.237Z,1.40
2023-05-01T14:16:18.799Z,1.45
2023-05-01T14:18:47.425Z,1.60
2023-05-01T14:21:18.569Z,1.60
2023-05-01T14:23:46.105Z,1.50
2023-05-01T14:26:18.597Z,1.57
2023-05-01T14:28:48.121Z,1.90
2023-05-01T14:31:24.265Z,1.70
2023-05-01T14:33:55.671Z,1.58
2023-05-01T14:36:24.662Z,1.70
2023-05-01T14:41:21.170Z,1.90
2023-05-01T14:43:51.220Z,3.03
2023-05-01T14:46:30.914Z,2.13
2023-05-01T14:48:58.361Z,3.13
2023-05-01T14:51:27.552Z,1.90
2023-05-01T14:53:55.077Z,3.35
2023-05-01T14:56:23.083Z,3.00
2023-05-01T14:58:53.263Z,2.35
2023-05-01T15:01:20.800Z,2.83
2023-05-01T15:03:47.989Z,1.77
2023-05-01T15:06:15.810Z,2.03
2023-05-01T15:08:44.457Z,1.65
2023-05-01T15:11:14.309Z,1.40
2023-05-01T15:13:42.741Z,1.70
2023-05-01T15:16:11.210Z,2.30
2023-05-01T15:18:38.252Z,2.00
2023-05-01T15:21:05.657Z,2.47
2023-05-01T15:23:32.903Z,2.47
2023-05-01T15:26:01.790Z,2.00
2023-05-01T15:30:58.839Z,1.75
2023-05-01T15:33:26.426Z,1.40
2023-05-01T15:35:53.984Z,2.00
2023-05-01T15:38:21.703Z,1.75
2023-05-01T15:40:50.088Z,2.65
2023-05-01T15:43:18.667Z,2.15
2023-05-01T15:45:46.203Z,1.60
2023-05-01T15:48:13.254Z,1.73
2023-05-01T15:50:40.944Z,1.77
2023-05-01T15:53:08.585Z,1.42
2023-05-01T15:55:36.740Z,1.48
2023-05-01T15:58:03.819Z,1.50
2023-05-01T16:00:36.167Z,1.80
2023-05-01T16:03:04.529Z,1.60
2023-05-01T16:05:32.280Z,1.50
2023-05-01T16:08:00.817Z,1.92
2023-05-01T16:10:28.254Z,2.40
2023-05-01T16:12:55.553Z,3.50
2023-05-01T16:15:23.168Z,2.42
2023-05-01T16:17:52.067Z,2.20
2023-05-01T16:20:20.534Z,1.98
2023-05-01T16:22:47.917Z,2.13
2023-05-01T16:25:17.368Z,2.00
2023-05-01T16:27:47.559Z,4.38
2023-05-01T16:30:15.066Z,1.90
2023-05-01T16:32:43.248Z,2.60
2023-05-01T16:35:17.356Z,3.50
2023-05-01T16:37:44.768Z,3.47
2023-05-01T16:40:16.598Z,2.45
2023-05-01T16:42:50.599Z,5.60
2023-05-01T16:45:18.148Z,5.45
2023-05-01T16:47:45.984Z,5.03
2023-05-01T16:50:16.399Z,4.75
2023-05-01T16:52:43.813Z,3.72
2023-05-01T16:55:11.592Z,2.33
2023-05-01T16:57:38.658Z,3.03
2023-05-01T17:00:09.484Z,4.28
2023-05-01T17:02:37.047Z,3.63
2023-05-01T17:05:04.920Z,4.87
2023-05-01T17:07:35.264Z,4.63
2023-05-01T17:10:07.677Z,2.58
2023-05-01T17:12:36.798Z,2.30
2023-05-01T17:15:04.856Z,3.38
2023-05-01T17:17:32.264Z,3.60
2023-05-01T17:19:59.784Z,3.50
2023-05-01T17:22:29.043Z,3.22
2023-05-01T17:25:02.133Z,3.22
2023-05-01T17:27:29.690Z,3.90
2023-05-01T17:30:26.055Z,3.83
2023-05-01T17:32:53.762Z,3.97
2023-05-01T17:35:21.201Z,3.10
2023-05-01T17:37:48.166Z,3.20
2023-05-01T17:40:17.270Z,3.35
2023-05-01T17:45:14.836Z,4.50
2023-05-01T17:47:45.270Z,3.13
2023-05-01T17:50:16.134Z,3.60
2023-05-01T17:52:45.149Z,4.30
2023-05-01T17:55:18.317Z,4.15
2023-05-01T17:57:47.713Z,4.75
2023-05-01T18:00:16.310Z,8.95
2023-05-01T18:02:45.105Z,19.48
2023-05-01T18:05:13.223Z,20.63
2023-05-01T18:07:40.971Z,17.60
2023-05-01T18:10:10.764Z,16.88
2023-05-01T18:12:40.225Z,17.80
2023-05-01T18:15:11.704Z,17.88
2023-05-01T18:17:38.720Z,18.33
2023-05-01T18:20:09.436Z,19.25
2023-05-01T18:22:38.111Z,15.55
2023-05-01T18:25:07.801Z,13.38
2023-05-01T18:27:35.716Z,12.18
2023-05-01T18:30:03.180Z,10.57
2023-05-01T18:32:46.910Z,10.48
2023-05-01T18:35:21.162Z,8.02
2023-05-01T18:37:48.157Z,10.82
2023-05-01T18:40:15.506Z,9.40
2023-05-01T18:42:42.950Z,9.45
2023-05-01T18:45:10.861Z,7.70
2023-05-01T18:47:48.955Z,9.70
2023-05-01T18:50:21.556Z,10.57
2023-05-01T18:52:49.030Z,15.60
2023-05-01T18:55:17.674Z,29.00
2023-05-01T18:57:46.722Z,17.65
2023-05-01T19:00:16.810Z,15.23
2023-05-01T19:02:54.270Z,12.75
2023-05-01T19:05:22.816Z,10.07
2023-05-01T19:07:50.108Z,10.73
2023-05-01T19:10:18.051Z,10.35
2023-05-01T19:12:48.371Z,9.20
2023-05-01T19:15:18.464Z,10.45
2023-05-01T19:17:46.985Z,10.30
2023-05-01T19:22:41.489Z,10.05
2023-05-01T19:25:09.921Z,9.55
2023-05-01T19:27:37.246Z,10.23
2023-05-01T19:30:05.672Z,11.70
2023-05-01T19:32:32.874Z,12.75
2023-05-01T19:35:01.802Z,11.00
2023-05-01T19:37:28.833Z,7.00
2023-05-01T19:39:56.719Z,6.60
2023-05-01T19:42:24.024Z,6.93
2023-05-01T19:44:51.314Z,7.05
2023-05-01T19:47:18.341Z,5.30
2023-05-01T19:49:45.895Z,4.78
2023-05-01T19:52:14.703Z,5.05
2023-05-01T19:54:44.945Z,5.70
2023-05-01T19:57:12.965Z,5.55
2023-05-01T19:59:41.303Z,5.35
2023-05-01T20:02:10.744Z,4.88
2023-05-01T20:04:38.773Z,5.63
2023-05-01T20:07:06.397Z,4.45
2023-05-01T20:09:35.359Z,5.73
2023-05-01T20:12:03.201Z,4.78
2023-05-01T20:14:33.528Z,4.68
2023-05-01T20:17:01.381Z,5.25
2023-05-01T20:19:29.035Z,5.60
2023-05-01T20:21:56.216Z,6.00
2023-05-01T20:24:24.969Z,5.97
2023-05-01T20:26:55.861Z,6.03
2023-05-01T20:29:27.032Z,6.32
2023-05-01T20:31:54.810Z,5.95
2023-05-01T20:34:23.476Z,5.43
2023-05-01T20:36:50.735Z,6.57
2023-05-01T20:39:18.069Z,6.72
2023-05-01T20:41:46.358Z,6.70
2023-05-01T20:44:15.674Z,6.35
2023-05-01T20:46:43.354Z,6.50
2023-05-01T20:49:12.529Z,6.53
2023-05-01T20:51:41.640Z,6.43
2023-05-01T20:54:09.444Z,6.60
2023-05-01T20:56:36.529Z,5.40
2023-05-01T20:59:04.799Z,7.35
2023-05-01T21:01:33.391Z,10.77
2023-05-01T21:06:31.600Z,8.60
2023-05-01T21:08:59.578Z,10.25
2023-05-01T21:11:26.652Z,8.23
2023-05-01T21:13:54.159Z,7.45
2023-05-01T21:16:21.321Z,7.47
2023-05-01T21:18:50.073Z,7.47
2023-05-01T21:21:17.226Z,6.43
2023-05-01T21:23:48.801Z,5.03
2023-05-01T21:26:16.373Z,6.03
2023-05-01T21:28:43.755Z,5.40
2023-05-01T21:31:12.217Z,4.32
2023-05-01T21:36:10.694Z,3.63
2023-05-01T21:38:39.123Z,3.72
2023-05-01T21:41:06.346Z,3.00
2023-05-01T21:43:34.814Z,4.70
2023-05-01T21:46:02.765Z,4.47
2023-05-01T21:48:34.667Z,6.15
2023-05-01T21:51:01.716Z,6.00
2023-05-01T21:53:32.209Z,4.28
2023-05-01T21:55:59.301Z,4.20
2023-05-01T21:58:28.237Z,4.20
2023-05-01T22:00:55.491Z,3.78
2023-05-01T22:03:25.008Z,3.50
2023-05-01T22:05:53.130Z,3.03
2023-05-01T22:08:20.528Z,2.88
2023-05-01T22:10:49.361Z,3.85
2023-05-01T22:13:17.052Z,6.88
2023-05-01T22:15:44.071Z,12.80
2023-05-01T22:18:11.554Z,6.65
2023-05-01T22:20:38.500Z,9.02
2023-05-01T22:23:05.852Z,9.10
2023-05-01T22:25:33.049Z,4.78
2023-05-01T22:28:04.303Z,3.05
2023-05-01T22:30:31.504Z,2.78
2023-05-01T22:32:58.991Z,3.30
2023-05-01T22:35:26.305Z,2.85
2023-05-01T22:37:53.604Z,3.03
2023-05-01T22:40:20.715Z,3.17
2023-05-01T22:42:48.101Z,3.72
2023-05-01T22:45:16.820Z,3.47
2023-05-01T22:47:44.184Z,3.45
2023-05-01T22:50:12.092Z,3.20
2023-05-01T22:52:40.296Z,2.78
2023-05-01T22:55:07.891Z,2.85
2023-05-01T22:57:35.186Z,2.65
2023-05-01T23:00:02.444Z,3.20
2023-05-01T23:02:32.985Z,3.15
2023-05-01T23:05:00.333Z,3.13
2023-05-01T23:07:27.609Z,2.67
2023-05-01T23:09:56.220Z,2.78
2023-05-01T23:12:25.672Z,2.85
2023-05-01T23:14:54.599Z,2.75
2023-05-01T23:17:22.082Z,2.83
2023-05-01T23:19:50.485Z,2.55
2023-05-01T23:22:19.213Z,2.20
2023-05-01T23:24:48.383Z,2.65
2023-05-01T23:27:16.877Z,2.60
2023-05-01T23:29:52.210Z,2.70
2023-05-01T23:32:25.472Z,2.45
2023-05-01T23:34:55.227Z,2.67
2023-05-01T23:37:22.657Z,2.72
2023-05-01T23:39:49.606Z,2.58
2023-05-01T23:42:16.965Z,3.60
2023-05-01T23:44:44.069Z,3.58
2023-05-01T23:47:11.662Z,3.40
2023-05-01T23:49:38.843Z,3.58
2023-05-01T23:52:07.810Z,4.25
2023-05-01T23:54:35.127Z,5.20
2023-05-01T23:57:02.465Z,5.72
2023-05-01T23:59:29.413Z,5.07
