createdAt,value
2019-05-30T00:00:43.415Z,55.78
2019-05-30T00:03:14.277Z,56.14
2019-05-30T00:05:44.847Z,56.66
2019-05-30T00:08:15.513Z,56.53
2019-05-30T00:10:46.196Z,55.88
2019-05-30T00:13:16.867Z,55.74
2019-05-30T00:15:47.849Z,56.12
2019-05-30T00:18:18.542Z,56.54
2019-05-30T00:20:49.223Z,56.33
2019-05-30T00:23:19.761Z,56.68
2019-05-30T00:25:50.437Z,56.97
2019-05-30T00:28:21.127Z,57.05
2019-05-30T00:30:51.748Z,56.86
2019-05-30T00:33:22.310Z,57.17
2019-05-30T00:35:52.929Z,57.64
2019-05-30T00:38:23.650Z,57.25
2019-05-30T00:40:55.773Z,57.28
2019-05-30T00:43:26.482Z,57.42
2019-05-30T00:45:57.940Z,57.35
2019-05-30T00:48:28.540Z,57.47
2019-05-30T00:51:00.222Z,57.06
2019-05-30T00:53:31.047Z,57.42
2019-05-30T00:56:03.013Z,57.51
2019-05-30T00:58:33.756Z,57.91
2019-05-30T01:01:05.180Z,57.65
2019-05-30T01:03:36.016Z,57.38
2019-05-30T01:06:07.284Z,57.50
2019-05-30T01:08:37.944Z,57.55
2019-05-30T01:11:09.435Z,57.32
2019-05-30T01:13:40.105Z,56.77
2019-05-30T01:16:10.919Z,57.59
2019-05-30T01:18:41.506Z,57.72
2019-05-30T01:21:12.064Z,57.59
2019-05-30T01:23:45.426Z,57.36
2019-05-30T01:26:16.083Z,57.27
2019-05-30T01:28:46.654Z,56.98
2019-05-30T01:31:17.480Z,57.12
2019-05-30T01:33:48.052Z,56.97
2019-05-30T01:36:18.833Z,56.53
2019-05-30T01:38:50.615Z,56.68
2019-05-30T01:41:21.334Z,57.14
2019-05-30T01:43:51.905Z,57.55
2019-05-30T01:46:22.642Z,57.28
2019-05-30T01:48:54.388Z,57.34
2019-05-30T01:51:25.098Z,57.27
2019-05-30T01:53:55.726Z,57.24
2019-05-30T01:56:26.489Z,57.74
2019-05-30T01:58:58.550Z,57.82
2019-05-30T02:01:29.614Z,57.47
2019-05-30T02:04:01.353Z,57.80
2019-05-30T02:06:32.488Z,57.70
2019-05-30T02:09:03.385Z,57.23
2019-05-30T02:11:35.710Z,57.93
2019-05-30T02:14:07.657Z,57.86
2019-05-30T02:16:38.408Z,57.81
2019-05-30T02:19:10.522Z,58.05
2019-05-30T02:21:41.695Z,58.26
2019-05-30T02:24:12.522Z,58.29
2019-05-30T02:26:43.347Z,58.66
2019-05-30T02:29:14.021Z,58.62
2019-05-30T02:31:45.659Z,58.42
2019-05-30T02:34:16.413Z,58.44
2019-05-30T02:36:48.665Z,58.28
2019-05-30T02:39:19.407Z,58.10
2019-05-30T02:41:49.969Z,57.88
2019-05-30T02:44:20.585Z,57.51
2019-05-30T02:46:53.061Z,58.09
2019-05-30T02:49:23.958Z,58.36
2019-05-30T02:51:54.898Z,58.48
2019-05-30T02:54:25.683Z,58.21
2019-05-30T02:56:56.656Z,58.25
2019-05-30T02:59:27.787Z,58.11
2019-05-30T03:02:01.917Z,57.97
2019-05-30T03:04:30.987Z,57.86
2019-05-30T03:07:02.395Z,57.64
2019-05-30T03:09:34.084Z,57.52
2019-05-30T03:12:06.953Z,58.08
2019-05-30T03:14:37.362Z,57.94
2019-05-30T03:17:10.258Z,57.98
2019-05-30T03:19:40.451Z,57.90
2019-05-30T03:22:12.285Z,57.67
2019-05-30T03:24:45.078Z,58.19
2019-05-30T03:27:15.709Z,58.29
2019-05-30T03:29:47.458Z,58.47
2019-05-30T03:33:00.237Z,59.16
2019-05-30T03:34:50.970Z,58.74
2019-05-30T03:37:28.428Z,58.32
2019-05-30T03:39:54.275Z,58.64
2019-05-30T03:42:27.007Z,58.55
2019-05-30T03:44:57.572Z,58.88
2019-05-30T03:47:31.214Z,58.49
2019-05-30T03:50:06.253Z,58.45
2019-05-30T03:52:36.797Z,58.35
2019-05-30T03:55:11.856Z,58.29
2019-05-30T03:57:54.861Z,58.07
2019-05-30T04:00:37.299Z,57.84
2019-05-30T04:03:13.217Z,57.98
2019-05-30T04:05:58.255Z,58.23
2019-05-30T04:08:40.535Z,58.18
2019-05-30T04:11:16.927Z,58.57
2019-05-30T04:13:55.503Z,58.74
2019-05-30T04:16:26.637Z,58.63
2019-05-30T04:19:00.134Z,58.81
2019-05-30T04:21:31.171Z,58.90
2019-05-30T04:24:05.132Z,59.21
2019-05-30T04:26:37.235Z,59.03
2019-05-30T04:29:09.786Z,59.41
2019-05-30T04:31:40.939Z,59.27
2019-05-30T04:34:12.551Z,59.26
2019-05-30T04:36:45.338Z,59.18
2019-05-30T04:39:17.156Z,59.41
2019-05-30T04:41:48.058Z,59.31
2019-05-30T04:44:20.338Z,59.04
2019-05-30T04:46:51.370Z,59.65
2019-05-30T04:49:22.915Z,59.04
2019-05-30T04:51:53.537Z,59.21
2019-05-30T04:54:24.344Z,59.37
2019-05-30T04:56:54.891Z,59.00
2019-05-30T04:59:25.502Z,58.84
2019-05-30T05:01:56.606Z,58.42
2019-05-30T05:04:27.276Z,58.15
2019-05-30T05:06:57.896Z,57.29
2019-05-30T05:09:31.603Z,57.34
2019-05-30T05:12:03.530Z,57.43
2019-05-30T05:14:34.479Z,56.71
2019-05-30T05:17:05.231Z,56.85
2019-05-30T05:19:39.612Z,56.28
2019-05-30T05:22:12.853Z,56.61
2019-05-30T05:24:43.775Z,56.19
2019-05-30T05:27:15.491Z,55.78
2019-05-30T05:29:46.238Z,46.17
2019-05-30T05:32:18.250Z,37.86
2019-05-30T05:34:51.932Z,33.58
2019-05-30T05:37:21.438Z,30.74
2019-05-30T05:39:52.152Z,29.49
2019-05-30T05:42:27.130Z,27.60
2019-05-30T05:44:55.611Z,27.07
2019-05-30T05:47:26.275Z,26.97
2019-05-30T05:49:56.992Z,26.80
2019-05-30T05:52:27.709Z,25.26
2019-05-30T05:54:59.412Z,24.34
2019-05-30T05:57:30.378Z,24.86
2019-05-30T06:00:01.147Z,24.05
2019-05-30T06:02:32.025Z,23.67
2019-05-30T06:05:02.702Z,22.94
2019-05-30T06:07:33.569Z,23.22
2019-05-30T06:10:05.786Z,23.25
2019-05-30T06:12:36.381Z,22.75
2019-05-30T06:15:07.290Z,22.64
2019-05-30T06:17:38.946Z,22.47
2019-05-30T06:20:09.953Z,22.21
2019-05-30T06:22:41.080Z,25.31
2019-05-30T06:25:11.848Z,24.51
2019-05-30T06:27:42.497Z,24.63
2019-05-30T06:30:13.311Z,22.59
2019-05-30T06:32:43.977Z,24.25
2019-05-30T06:35:14.793Z,23.58
2019-05-30T06:37:45.374Z,24.09
2019-05-30T06:40:16.110Z,23.31
2019-05-30T06:42:46.692Z,22.21
2019-05-30T06:45:18.037Z,22.54
2019-05-30T06:47:48.683Z,22.18
2019-05-30T06:50:20.680Z,22.20
2019-05-30T06:52:54.483Z,22.96
2019-05-30T06:55:25.240Z,21.79
2019-05-30T06:57:56.029Z,23.38
2019-05-30T07:00:28.114Z,22.05
2019-05-30T07:02:58.912Z,21.14
2019-05-30T07:05:31.586Z,22.10
2019-05-30T07:08:01.926Z,22.66
2019-05-30T07:10:33.141Z,20.63
2019-05-30T07:13:03.929Z,21.65
2019-05-30T07:15:34.604Z,21.94
2019-05-30T07:18:05.279Z,20.80
2019-05-30T07:20:35.969Z,21.12
2019-05-30T07:23:06.563Z,21.47
2019-05-30T07:25:37.236Z,20.61
2019-05-30T07:28:07.801Z,21.89
2019-05-30T07:30:38.500Z,21.51
2019-05-30T07:33:09.206Z,23.08
2019-05-30T07:35:39.751Z,22.79
2019-05-30T07:38:11.087Z,23.85
2019-05-30T07:40:41.667Z,21.93
2019-05-30T07:43:12.339Z,21.37
2019-05-30T07:45:48.601Z,20.35
2019-05-30T07:48:15.374Z,18.98
2019-05-30T07:50:45.957Z,20.74
2019-05-30T07:53:16.628Z,19.73
2019-05-30T07:55:47.196Z,19.74
2019-05-30T07:58:18.236Z,20.18
2019-05-30T08:00:48.927Z,21.00
2019-05-30T08:03:19.608Z,21.37
2019-05-30T08:05:50.288Z,19.56
2019-05-30T08:08:21.099Z,19.95
2019-05-30T08:11:08.051Z,19.37
2019-05-30T08:13:24.209Z,19.49
2019-05-30T08:15:54.756Z,18.92
2019-05-30T08:18:25.469Z,22.33
2019-05-30T08:20:56.228Z,19.28
2019-05-30T08:23:27.970Z,19.66
2019-05-30T08:25:58.566Z,22.06
2019-05-30T08:28:30.306Z,22.33
2019-05-30T08:31:00.951Z,22.59
2019-05-30T08:33:31.533Z,21.94
2019-05-30T08:36:05.523Z,20.26
2019-05-30T08:38:35.333Z,21.08
2019-05-30T08:41:06.129Z,23.08
2019-05-30T08:43:37.569Z,19.83
2019-05-30T08:46:09.322Z,21.00
2019-05-30T08:48:40.874Z,24.09
2019-05-30T08:51:12.552Z,20.85
2019-05-30T08:53:43.136Z,21.88
2019-05-30T08:56:13.699Z,22.54
2019-05-30T08:58:44.271Z,21.42
2019-05-30T09:01:14.858Z,20.63
2019-05-30T09:03:46.286Z,24.22
2019-05-30T09:06:17.090Z,24.90
2019-05-30T09:08:47.811Z,22.67
2019-05-30T09:11:18.582Z,24.04
2019-05-30T09:13:49.180Z,23.36
2019-05-30T09:16:19.795Z,22.93
2019-05-30T09:18:50.459Z,26.38
2019-05-30T09:21:21.236Z,24.09
2019-05-30T09:23:51.893Z,24.05
2019-05-30T09:26:22.716Z,23.94
2019-05-30T09:28:53.384Z,23.76
2019-05-30T09:31:24.048Z,24.01
2019-05-30T09:33:54.643Z,24.20
2019-05-30T09:36:25.387Z,23.48
2019-05-30T09:38:55.959Z,23.19
2019-05-30T09:41:26.527Z,24.53
2019-05-30T09:43:57.192Z,21.80
2019-05-30T09:46:27.782Z,24.18
2019-05-30T09:48:58.387Z,21.73
2019-05-30T09:51:29.056Z,24.64
2019-05-30T09:53:59.623Z,24.99
2019-05-30T09:56:30.324Z,25.98
2019-05-30T09:59:01.104Z,23.49
2019-05-30T10:04:52.498Z,23.87
2019-05-30T10:07:23.220Z,21.25
2019-05-30T10:09:53.881Z,23.79
2019-05-30T10:12:24.587Z,24.59
2019-05-30T10:14:57.010Z,25.75
2019-05-30T10:17:27.803Z,24.49
2019-05-30T10:19:58.385Z,25.96
2019-05-30T10:22:29.055Z,28.52
2019-05-30T10:24:59.728Z,27.00
2019-05-30T10:27:30.502Z,24.36
2019-05-30T10:30:01.107Z,25.47
2019-05-30T10:32:31.947Z,28.08
2019-05-30T10:35:02.519Z,24.59
2019-05-30T10:37:33.375Z,26.22
2019-05-30T10:40:07.090Z,27.28
2019-05-30T10:42:37.713Z,28.65
2019-05-30T10:45:10.270Z,27.49
2019-05-30T10:47:41.007Z,27.79
2019-05-30T10:50:12.241Z,27.92
2019-05-30T10:52:45.524Z,26.21
2019-05-30T10:55:18.016Z,27.06
2019-05-30T10:57:49.990Z,26.85
2019-05-30T11:00:22.913Z,26.74
2019-05-30T11:02:54.989Z,27.56
2019-05-30T11:05:25.722Z,27.45
2019-05-30T11:08:06.414Z,28.01
2019-05-30T11:10:42.242Z,29.79
2019-05-30T11:13:18.163Z,29.79
2019-05-30T11:15:49.895Z,31.53
2019-05-30T11:18:21.143Z,28.78
2019-05-30T11:20:52.314Z,30.93
2019-05-30T11:23:22.998Z,26.60
2019-05-30T11:25:54.689Z,26.49
2019-05-30T11:28:25.360Z,29.59
2019-05-30T11:30:57.479Z,30.10
2019-05-30T11:33:28.051Z,31.73
2019-05-30T11:35:59.261Z,30.79
2019-05-30T11:38:30.023Z,30.01
2019-05-30T11:41:00.673Z,29.40
2019-05-30T11:43:31.349Z,28.56
2019-05-30T11:46:02.071Z,29.20
2019-05-30T11:48:32.739Z,28.51
2019-05-30T11:51:03.322Z,28.58
2019-05-30T11:53:33.917Z,30.51
2019-05-30T11:56:04.709Z,31.80
2019-05-30T11:58:35.305Z,31.80
2019-05-30T12:01:06.012Z,31.61
2019-05-30T12:03:37.006Z,31.37
2019-05-30T12:06:07.654Z,33.76
2019-05-30T12:08:39.408Z,35.38
2019-05-30T12:11:09.983Z,36.06
2019-05-30T12:13:41.006Z,32.87
2019-05-30T12:16:11.505Z,30.95
2019-05-30T12:18:42.218Z,33.82
2019-05-30T12:21:12.891Z,33.45
2019-05-30T12:23:43.641Z,32.15
2019-05-30T12:26:14.216Z,32.00
2019-05-30T12:28:45.937Z,31.93
2019-05-30T12:31:16.545Z,32.94
2019-05-30T12:33:47.108Z,33.19
2019-05-30T12:36:17.809Z,30.11
2019-05-30T12:38:48.494Z,30.11
2019-05-30T12:41:19.274Z,31.98
2019-05-30T12:43:49.963Z,31.98
2019-05-30T12:46:20.744Z,32.14
2019-05-30T12:48:51.645Z,32.79
2019-05-30T12:51:22.394Z,32.79
2019-05-30T12:53:54.305Z,32.30
2019-05-30T12:56:25.110Z,30.76
2019-05-30T12:58:56.580Z,30.22
2019-05-30T13:01:27.645Z,30.22
2019-05-30T13:03:58.920Z,30.13
2019-05-30T13:06:30.289Z,30.31
2019-05-30T13:09:01.207Z,31.11
2019-05-30T13:11:33.790Z,31.11
2019-05-30T13:14:04.646Z,32.39
2019-05-30T13:16:35.215Z,30.94
2019-05-30T13:19:06.429Z,31.33
2019-05-30T13:21:38.131Z,28.84
2019-05-30T13:24:10.464Z,30.83
2019-05-30T13:26:41.151Z,29.95
2019-05-30T13:29:11.825Z,31.87
2019-05-30T13:31:42.820Z,31.83
2019-05-30T13:34:13.490Z,28.50
2019-05-30T13:36:44.078Z,28.47
2019-05-30T13:39:14.658Z,28.47
2019-05-30T13:41:45.261Z,29.50
2019-05-30T13:44:15.934Z,31.38
2019-05-30T13:46:46.520Z,29.57
2019-05-30T13:49:17.183Z,30.74
2019-05-30T13:51:47.838Z,32.42
2019-05-30T13:54:18.561Z,30.96
2019-05-30T13:56:49.126Z,31.67
2019-05-30T13:59:19.967Z,31.12
2019-05-30T14:01:50.551Z,31.72
2019-05-30T14:04:21.234Z,29.03
2019-05-30T14:06:52.011Z,30.74
2019-05-30T14:09:22.896Z,31.74
2019-05-30T14:11:53.682Z,33.73
2019-05-30T14:14:24.419Z,31.83
2019-05-30T14:16:54.998Z,30.01
2019-05-30T14:19:25.693Z,31.04
2019-05-30T14:21:56.376Z,30.12
2019-05-30T14:24:28.620Z,35.01
2019-05-30T14:26:59.466Z,33.56
2019-05-30T14:29:30.445Z,33.23
2019-05-30T14:32:02.282Z,31.14
2019-05-30T14:34:33.149Z,30.78
2019-05-30T14:37:04.883Z,30.78
2019-05-30T14:39:35.698Z,31.86
2019-05-30T14:42:07.078Z,31.49
2019-05-30T14:44:37.648Z,29.19
2019-05-30T14:47:08.721Z,29.94
2019-05-30T14:49:39.289Z,31.86
2019-05-30T14:52:11.752Z,33.26
2019-05-30T14:54:42.241Z,32.27
2019-05-30T14:57:13.104Z,34.22
2019-05-30T14:59:43.797Z,31.13
2019-05-30T15:02:14.373Z,32.21
2019-05-30T15:04:45.484Z,31.74
2019-05-30T15:07:16.473Z,31.06
2019-05-30T15:09:47.798Z,32.37
2019-05-30T15:12:18.473Z,30.56
2019-05-30T15:14:49.191Z,31.55
2019-05-30T15:17:19.730Z,31.55
2019-05-30T15:19:50.447Z,31.79
2019-05-30T15:22:20.998Z,32.34
2019-05-30T15:24:51.568Z,30.95
2019-05-30T15:27:22.153Z,33.38
2019-05-30T15:29:52.851Z,33.38
2019-05-30T15:32:23.668Z,31.17
2019-05-30T15:34:54.501Z,31.17
2019-05-30T15:37:25.099Z,31.95
2019-05-30T15:39:55.890Z,30.90
2019-05-30T15:44:55.791Z,31.75
2019-05-30T15:47:26.483Z,31.75
2019-05-30T15:49:57.288Z,32.39
2019-05-30T15:52:27.963Z,33.46
2019-05-30T15:54:58.713Z,33.46
2019-05-30T15:57:29.550Z,32.83
2019-05-30T16:00:00.296Z,33.25
2019-05-30T16:02:31.105Z,33.25
2019-05-30T16:05:01.711Z,32.67
2019-05-30T16:07:32.366Z,34.70
2019-05-30T16:10:03.708Z,33.35
2019-05-30T16:12:34.366Z,33.65
2019-05-30T16:15:08.592Z,33.64
2019-05-30T16:17:39.165Z,33.59
2019-05-30T16:20:13.745Z,33.86
2019-05-30T16:22:46.149Z,33.74
2019-05-30T16:25:17.757Z,36.16
2019-05-30T16:27:48.928Z,35.38
2019-05-30T16:30:24.376Z,34.27
2019-05-30T16:32:53.971Z,33.80
2019-05-30T16:35:24.625Z,33.69
2019-05-30T16:37:55.386Z,33.10
2019-05-30T16:40:26.690Z,33.50
2019-05-30T16:42:57.354Z,34.40
2019-05-30T16:45:28.213Z,35.11
2019-05-30T16:47:59.386Z,34.93
2019-05-30T16:50:30.066Z,34.43
2019-05-30T16:53:00.701Z,34.24
2019-05-30T16:55:31.384Z,35.61
2019-05-30T16:58:01.967Z,35.86
2019-05-30T17:00:32.704Z,34.41
2019-05-30T17:03:03.478Z,34.75
2019-05-30T17:05:34.619Z,35.14
2019-05-30T17:08:05.653Z,34.17
2019-05-30T17:10:36.523Z,34.95
2019-05-30T17:13:07.351Z,35.45
2019-05-30T17:15:38.093Z,35.68
2019-05-30T17:18:08.962Z,36.68
2019-05-30T17:20:39.766Z,36.54
2019-05-30T17:23:10.622Z,36.80
2019-05-30T17:25:41.492Z,35.39
2019-05-30T17:28:14.911Z,35.57
2019-05-30T17:30:45.249Z,36.41
2019-05-30T17:33:18.240Z,34.81
2019-05-30T17:35:48.712Z,34.48
2019-05-30T17:38:20.426Z,35.05
2019-05-30T17:40:51.041Z,35.44
2019-05-30T17:43:22.923Z,36.03
2019-05-30T17:45:55.767Z,35.96
2019-05-30T17:48:27.634Z,36.04
2019-05-30T17:50:58.389Z,36.71
2019-05-30T17:53:30.081Z,37.22
2019-05-30T17:56:00.742Z,37.42
2019-05-30T17:58:31.386Z,38.06
2019-05-30T18:01:02.058Z,38.70
2019-05-30T18:03:34.165Z,38.46
2019-05-30T18:06:04.957Z,39.38
2019-05-30T18:08:35.742Z,39.25
2019-05-30T18:11:06.642Z,40.34
2019-05-30T18:13:40.129Z,40.76
2019-05-30T18:16:10.946Z,40.48
2019-05-30T18:18:42.674Z,39.77
2019-05-30T18:21:13.386Z,41.56
2019-05-30T18:23:44.873Z,41.82
2019-05-30T18:26:15.650Z,41.87
2019-05-30T18:28:46.343Z,42.34
2019-05-30T18:31:19.160Z,42.62
2019-05-30T18:33:49.948Z,42.68
2019-05-30T18:36:24.242Z,43.99
2019-05-30T18:38:55.390Z,44.21
2019-05-30T18:41:26.610Z,45.06
2019-05-30T18:43:57.366Z,46.11
2019-05-30T18:46:29.143Z,46.68
2019-05-30T18:48:59.949Z,46.75
2019-05-30T18:51:30.923Z,46.87
2019-05-30T18:54:01.606Z,47.32
2019-05-30T18:56:32.800Z,47.53
2019-05-30T18:59:04.617Z,49.36
2019-05-30T19:01:35.647Z,50.28
2019-05-30T19:04:06.556Z,50.89
2019-05-30T19:06:37.513Z,50.82
2019-05-30T19:09:08.924Z,51.00
2019-05-30T19:11:39.770Z,51.24
2019-05-30T19:14:11.030Z,50.76
2019-05-30T19:16:43.980Z,51.21
2019-05-30T19:19:14.563Z,50.13
2019-05-30T19:21:45.379Z,51.91
2019-05-30T19:24:16.041Z,51.91
2019-05-30T19:26:46.622Z,52.60
2019-05-30T19:29:17.441Z,52.10
2019-05-30T19:31:48.717Z,53.21
2019-05-30T19:34:19.331Z,52.55
2019-05-30T19:36:50.636Z,53.83
2019-05-30T19:39:23.518Z,53.70
2019-05-30T19:41:57.377Z,53.97
2019-05-30T19:44:27.731Z,54.09
2019-05-30T19:46:58.646Z,54.41
2019-05-30T19:49:30.363Z,54.16
2019-05-30T19:52:01.156Z,54.31
2019-05-30T19:54:33.074Z,54.42
2019-05-30T19:57:04.154Z,54.15
2019-05-30T19:59:36.274Z,54.21
2019-05-30T20:02:08.065Z,54.59
2019-05-30T20:04:38.909Z,54.10
2019-05-30T20:07:11.367Z,55.43
2019-05-30T20:09:43.148Z,55.33
2019-05-30T20:12:14.553Z,55.16
2019-05-30T20:14:46.105Z,54.49
2019-05-30T20:17:16.847Z,54.75
2019-05-30T20:19:48.570Z,55.21
2019-05-30T20:22:19.335Z,55.18
2019-05-30T20:24:50.757Z,55.26
2019-05-30T20:27:23.081Z,55.40
2019-05-30T20:29:54.150Z,55.50
2019-05-30T20:32:25.398Z,55.45
2019-05-30T20:34:57.722Z,55.67
2019-05-30T20:37:29.189Z,55.59
2019-05-30T20:39:59.877Z,55.79
2019-05-30T20:42:30.677Z,56.46
2019-05-30T20:45:01.422Z,55.67
2019-05-30T20:47:36.877Z,55.84
2019-05-30T20:50:09.566Z,55.75
2019-05-30T20:52:43.320Z,56.39
2019-05-30T20:55:13.576Z,56.18
2019-05-30T20:57:44.418Z,56.08
2019-05-30T21:00:18.068Z,56.77
2019-05-30T21:02:48.784Z,56.39
2019-05-30T21:05:19.863Z,56.99
2019-05-30T21:07:51.969Z,56.58
2019-05-30T21:10:22.564Z,56.17
2019-05-30T21:12:54.468Z,56.56
2019-05-30T21:15:25.212Z,57.03
2019-05-30T21:17:58.675Z,56.88
2019-05-30T21:20:30.595Z,57.21
2019-05-30T21:23:01.681Z,57.29
2019-05-30T21:25:35.658Z,57.24
2019-05-30T21:28:04.812Z,57.51
2019-05-30T21:30:36.697Z,57.68
2019-05-30T21:33:07.394Z,57.68
2019-05-30T21:35:39.755Z,57.76
2019-05-30T21:38:11.560Z,57.40
2019-05-30T21:40:42.515Z,57.56
2019-05-30T21:43:14.281Z,57.43
2019-05-30T21:45:44.986Z,57.64
2019-05-30T21:48:15.668Z,57.51
2019-05-30T21:50:47.580Z,57.34
2019-05-30T21:53:19.858Z,57.14
2019-05-30T21:55:52.181Z,57.28
2019-05-30T21:58:22.939Z,57.55
2019-05-30T22:01:14.806Z,57.30
2019-05-30T22:03:46.507Z,57.42
2019-05-30T22:06:19.270Z,57.84
2019-05-30T22:08:51.516Z,57.53
2019-05-30T22:11:22.163Z,57.83
2019-05-30T22:13:52.743Z,57.36
2019-05-30T22:16:23.484Z,57.91
2019-05-30T22:18:55.635Z,57.83
2019-05-30T22:21:26.188Z,58.27
2019-05-30T22:23:56.761Z,57.42
2019-05-30T22:26:27.318Z,57.44
2019-05-30T22:28:57.910Z,57.63
2019-05-30T22:31:28.488Z,57.10
2019-05-30T22:33:59.261Z,57.92
2019-05-30T22:36:29.850Z,57.88
2019-05-30T22:39:00.543Z,57.80
2019-05-30T22:41:32.018Z,58.25
2019-05-30T22:44:03.458Z,58.62
2019-05-30T22:46:34.244Z,58.45
2019-05-30T22:49:06.148Z,58.20
2019-05-30T22:51:36.886Z,57.74
2019-05-30T22:54:07.635Z,57.94
2019-05-30T22:56:38.315Z,57.88
2019-05-30T22:59:09.969Z,57.73
2019-05-30T23:01:40.705Z,57.94
2019-05-30T23:04:12.709Z,57.88
2019-05-30T23:06:43.403Z,58.33
2019-05-30T23:09:14.286Z,58.04
2019-05-30T23:11:45.577Z,58.02
2019-05-30T23:14:16.411Z,58.25
2019-05-30T23:16:48.210Z,58.51
2019-05-30T23:19:19.020Z,58.07
2019-05-30T23:21:51.562Z,57.85
2019-05-30T23:24:22.208Z,57.73
2019-05-30T23:26:53.749Z,57.83
2019-05-30T23:29:24.457Z,57.47
2019-05-30T23:31:56.175Z,57.65
2019-05-30T23:34:27.073Z,57.99
2019-05-30T23:36:58.757Z,57.87
2019-05-30T23:39:29.357Z,57.30
2019-05-30T23:41:59.896Z,57.46
2019-05-30T23:44:30.566Z,58.07
2019-05-30T23:47:01.134Z,57.74
2019-05-30T23:49:31.756Z,57.83
2019-05-30T23:52:03.547Z,58.20
2019-05-30T23:54:34.124Z,58.38
2019-05-30T23:57:05.087Z,58.39
2019-05-30T23:59:35.662Z,58.67
