createdAt,value
2018-12-16T00:01:34.160Z,80.41
2018-12-16T00:04:02.855Z,79.94
2018-12-16T00:06:32.878Z,79.39
2018-12-16T00:09:01.589Z,79.30
2018-12-16T00:11:30.121Z,78.23
2018-12-16T00:13:58.704Z,79.31
2018-12-16T00:16:27.317Z,78.96
2018-12-16T00:18:55.927Z,79.64
2018-12-16T00:21:24.542Z,78.16
2018-12-16T00:23:53.029Z,77.56
2018-12-16T00:26:21.483Z,77.64
2018-12-16T00:28:50.806Z,77.46
2018-12-16T00:31:19.917Z,78.84
2018-12-16T00:33:48.455Z,77.92
2018-12-16T00:36:17.147Z,78.17
2018-12-16T00:38:45.837Z,78.16
2018-12-16T00:41:15.040Z,77.71
2018-12-16T00:43:43.600Z,78.93
2018-12-16T00:46:12.173Z,78.72
2018-12-16T00:48:41.219Z,78.37
2018-12-16T00:51:09.875Z,79.09
2018-12-16T00:53:38.480Z,78.13
2018-12-16T00:56:07.021Z,78.15
2018-12-16T00:58:35.732Z,77.49
2018-12-16T01:01:04.247Z,77.60
2018-12-16T01:03:32.745Z,76.90
2018-12-16T01:06:01.386Z,77.39
2018-12-16T01:08:29.954Z,78.02
2018-12-16T01:10:59.536Z,78.21
2018-12-16T01:13:28.084Z,77.13
2018-12-16T01:15:56.664Z,76.91
2018-12-16T01:18:26.277Z,76.01
2018-12-16T01:20:54.802Z,75.58
2018-12-16T01:23:23.637Z,74.71
2018-12-16T01:25:52.161Z,76.00
2018-12-16T01:28:21.348Z,77.14
2018-12-16T01:30:50.538Z,78.70
2018-12-16T01:33:19.572Z,78.24
2018-12-16T01:35:48.122Z,79.23
2018-12-16T01:38:17.468Z,80.80
2018-12-16T01:40:47.538Z,83.22
2018-12-16T01:43:16.045Z,83.55
2018-12-16T01:45:44.614Z,84.40
2018-12-16T01:48:13.774Z,84.99
2018-12-16T01:50:43.071Z,85.45
2018-12-16T01:53:11.511Z,85.72
2018-12-16T01:55:40.646Z,87.15
2018-12-16T01:58:09.199Z,87.65
2018-12-16T02:00:38.443Z,88.83
2018-12-16T02:03:07.110Z,89.41
2018-12-16T02:05:35.721Z,90.22
2018-12-16T02:08:04.263Z,89.62
2018-12-16T02:10:32.766Z,89.46
2018-12-16T02:13:02.085Z,91.29
2018-12-16T02:15:30.569Z,91.94
2018-12-16T02:17:59.722Z,92.29
2018-12-16T02:20:28.314Z,92.53
2018-12-16T02:22:57.220Z,91.27
2018-12-16T02:25:25.835Z,92.14
2018-12-16T02:27:55.009Z,91.89
2018-12-16T02:30:28.655Z,92.51
2018-12-16T02:32:57.500Z,92.04
2018-12-16T02:35:25.999Z,92.13
2018-12-16T02:37:55.706Z,91.60
2018-12-16T02:40:25.083Z,91.67
2018-12-16T02:42:53.621Z,92.47
2018-12-16T02:45:23.755Z,91.19
2018-12-16T02:47:52.727Z,91.82
2018-12-16T02:50:22.080Z,91.59
2018-12-16T02:52:50.719Z,90.60
2018-12-16T02:55:19.832Z,91.71
2018-12-16T02:57:48.438Z,91.62
2018-12-16T03:00:17.658Z,91.10
2018-12-16T03:02:46.180Z,91.23
2018-12-16T03:05:15.859Z,92.99
2018-12-16T03:07:44.393Z,93.41
2018-12-16T03:10:13.096Z,93.42
2018-12-16T03:12:41.796Z,92.92
2018-12-16T03:15:10.393Z,92.30
2018-12-16T03:17:39.084Z,91.96
2018-12-16T03:20:07.695Z,91.19
2018-12-16T03:22:36.235Z,90.53
2018-12-16T03:25:05.276Z,92.34
2018-12-16T03:27:33.882Z,93.00
2018-12-16T03:30:02.443Z,91.64
2018-12-16T03:32:31.092Z,90.98
2018-12-16T03:34:59.776Z,90.23
2018-12-16T03:37:28.380Z,91.14
2018-12-16T03:39:56.959Z,90.58
2018-12-16T03:42:26.709Z,90.51
2018-12-16T03:44:55.320Z,90.07
2018-12-16T03:47:23.994Z,88.58
2018-12-16T03:49:52.563Z,89.05
2018-12-16T03:52:21.311Z,90.28
2018-12-16T03:54:49.916Z,89.97
2018-12-16T03:57:18.506Z,89.67
2018-12-16T03:59:47.269Z,89.37
2018-12-16T04:02:15.944Z,91.16
2018-12-16T04:04:44.689Z,90.54
2018-12-16T04:07:13.218Z,88.77
2018-12-16T04:09:41.938Z,88.76
2018-12-16T04:12:10.579Z,89.32
2018-12-16T04:14:39.344Z,89.38
2018-12-16T04:17:07.907Z,88.83
2018-12-16T04:19:36.556Z,90.40
2018-12-16T04:22:05.165Z,89.52
2018-12-16T04:24:33.717Z,88.83
2018-12-16T04:27:02.277Z,88.37
2018-12-16T04:29:30.851Z,90.66
2018-12-16T04:31:59.687Z,90.22
2018-12-16T04:34:28.304Z,92.13
2018-12-16T04:36:56.899Z,90.45
2018-12-16T04:39:25.399Z,90.68
2018-12-16T04:41:54.440Z,90.55
2018-12-16T04:44:22.951Z,90.19
2018-12-16T04:46:51.483Z,89.41
2018-12-16T04:49:20.655Z,89.89
2018-12-16T04:51:49.264Z,89.63
2018-12-16T04:54:17.843Z,89.70
2018-12-16T04:56:46.897Z,88.96
2018-12-16T04:59:15.372Z,88.77
2018-12-16T05:01:43.933Z,89.40
2018-12-16T05:04:12.561Z,88.97
2018-12-16T05:06:41.644Z,89.38
2018-12-16T05:09:10.131Z,89.18
2018-12-16T05:11:38.658Z,88.87
2018-12-16T05:14:07.251Z,87.03
2018-12-16T05:16:35.838Z,88.28
2018-12-16T05:19:04.291Z,88.51
2018-12-16T05:21:32.793Z,88.96
2018-12-16T05:24:01.617Z,88.44
2018-12-16T05:26:30.157Z,88.48
2018-12-16T05:28:58.783Z,89.05
2018-12-16T05:31:27.361Z,88.47
2018-12-16T05:33:55.941Z,89.42
2018-12-16T05:36:24.529Z,88.68
2018-12-16T05:38:53.090Z,88.58
2018-12-16T05:41:22.493Z,89.11
2018-12-16T05:43:51.602Z,88.38
2018-12-16T05:46:20.638Z,89.00
2018-12-16T05:48:50.949Z,90.15
2018-12-16T05:51:19.570Z,90.31
2018-12-16T05:53:48.785Z,90.11
2018-12-16T05:56:17.449Z,89.66
2018-12-16T05:58:47.803Z,89.91
2018-12-16T06:01:16.341Z,89.38
2018-12-16T06:03:45.429Z,88.78
2018-12-16T06:06:13.954Z,88.94
2018-12-16T06:08:42.465Z,89.90
2018-12-16T06:11:11.723Z,88.78
2018-12-16T06:13:40.255Z,88.77
2018-12-16T06:16:09.637Z,88.25
2018-12-16T06:18:38.374Z,88.97
2018-12-16T06:21:06.870Z,89.38
2018-12-16T06:23:35.842Z,88.46
2018-12-16T06:26:04.325Z,89.70
2018-12-16T06:28:32.903Z,90.72
2018-12-16T06:31:02.171Z,89.59
2018-12-16T06:33:30.676Z,91.11
2018-12-16T06:35:59.291Z,91.80
2018-12-16T06:38:28.764Z,90.56
2018-12-16T06:40:57.273Z,92.22
2018-12-16T06:43:25.749Z,91.95
2018-12-16T06:45:54.350Z,91.31
2018-12-16T06:48:23.001Z,92.76
2018-12-16T06:50:51.705Z,91.95
2018-12-16T06:53:20.233Z,91.01
2018-12-16T06:55:48.792Z,92.29
2018-12-16T06:58:17.275Z,91.60
2018-12-16T07:00:46.286Z,91.21
2018-12-16T07:03:14.862Z,91.50
2018-12-16T07:05:44.035Z,91.91
2018-12-16T07:08:12.590Z,91.00
2018-12-16T07:10:42.178Z,92.20
2018-12-16T07:13:10.734Z,92.00
2018-12-16T07:15:40.386Z,91.11
2018-12-16T07:18:09.605Z,90.78
2018-12-16T07:20:38.131Z,91.71
2018-12-16T07:23:07.140Z,91.85
2018-12-16T07:25:36.332Z,92.67
2018-12-16T07:28:04.896Z,93.65
2018-12-16T07:30:33.774Z,95.10
2018-12-16T07:33:03.064Z,94.57
2018-12-16T07:35:31.621Z,92.74
2018-12-16T07:38:00.448Z,91.74
2018-12-16T07:40:30.865Z,94.17
2018-12-16T07:43:01.827Z,92.02
2018-12-16T07:45:30.344Z,93.84
2018-12-16T07:47:59.703Z,93.52
2018-12-16T07:50:28.341Z,92.84
2018-12-16T07:52:57.125Z,92.64
2018-12-16T07:55:25.799Z,92.53
2018-12-16T07:57:55.108Z,89.74
2018-12-16T08:00:24.423Z,91.72
2018-12-16T08:02:53.674Z,93.24
2018-12-16T08:05:23.201Z,91.16
2018-12-16T08:07:51.705Z,93.08
2018-12-16T08:10:20.345Z,93.53
2018-12-16T08:12:48.884Z,91.88
2018-12-16T08:15:17.405Z,91.13
2018-12-16T08:17:45.955Z,92.58
2018-12-16T08:20:14.476Z,92.13
2018-12-16T08:22:42.977Z,89.42
2018-12-16T08:25:12.664Z,91.28
2018-12-16T08:27:41.555Z,92.64
2018-12-16T08:30:10.102Z,92.04
2018-12-16T08:32:38.607Z,90.50
2018-12-16T08:35:07.139Z,91.13
2018-12-16T08:37:35.617Z,91.77
2018-12-16T08:40:04.231Z,92.88
2018-12-16T08:42:32.886Z,91.44
2018-12-16T08:45:03.705Z,90.14
2018-12-16T08:47:33.361Z,89.58
2018-12-16T08:50:02.210Z,87.92
2018-12-16T08:52:30.715Z,91.48
2018-12-16T08:54:59.441Z,90.54
2018-12-16T08:57:27.923Z,88.84
2018-12-16T08:59:57.340Z,88.15
2018-12-16T09:02:25.789Z,87.82
2018-12-16T09:04:54.439Z,89.02
2018-12-16T09:07:23.006Z,87.87
2018-12-16T09:09:53.958Z,87.05
2018-12-16T09:12:23.903Z,85.94
2018-12-16T09:14:53.399Z,86.02
2018-12-16T09:17:22.104Z,85.59
2018-12-16T09:19:50.876Z,85.99
2018-12-16T09:22:19.604Z,88.70
2018-12-16T09:24:48.881Z,87.57
2018-12-16T09:27:17.527Z,85.60
2018-12-16T09:29:46.090Z,87.22
2018-12-16T09:32:14.630Z,87.32
2018-12-16T09:34:44.108Z,86.45
2018-12-16T09:37:12.680Z,86.18
2018-12-16T09:39:42.787Z,85.87
2018-12-16T09:42:11.550Z,87.11
2018-12-16T09:44:41.154Z,87.54
2018-12-16T09:47:09.890Z,86.04
2018-12-16T09:49:40.036Z,86.49
2018-12-16T09:52:08.912Z,87.53
2018-12-16T09:54:44.050Z,86.38
2018-12-16T09:57:08.416Z,87.20
2018-12-16T09:59:36.886Z,87.52
2018-12-16T10:02:07.472Z,89.44
2018-12-16T10:04:36.037Z,90.07
2018-12-16T10:07:04.828Z,92.30
2018-12-16T10:09:33.550Z,93.69
2018-12-16T10:12:02.240Z,93.60
2018-12-16T10:14:31.784Z,92.71
2018-12-16T10:17:00.578Z,93.33
2018-12-16T10:19:29.204Z,94.29
2018-12-16T10:21:57.798Z,91.75
2018-12-16T10:24:27.523Z,92.23
2018-12-16T10:26:56.268Z,92.46
2018-12-16T10:29:24.900Z,92.29
2018-12-16T10:31:55.155Z,93.68
2018-12-16T10:34:23.899Z,92.71
2018-12-16T10:36:54.481Z,90.06
2018-12-16T10:39:23.623Z,91.61
2018-12-16T10:41:52.337Z,93.57
2018-12-16T10:44:21.629Z,93.44
2018-12-16T10:46:50.170Z,93.51
2018-12-16T10:49:19.993Z,92.39
2018-12-16T10:51:48.699Z,92.03
2018-12-16T10:54:18.134Z,90.91
2018-12-16T10:56:46.715Z,90.60
2018-12-16T10:59:15.422Z,93.40
2018-12-16T11:01:44.088Z,92.21
2018-12-16T11:04:12.830Z,93.65
2018-12-16T11:06:41.779Z,90.93
2018-12-16T11:09:10.939Z,94.39
2018-12-16T11:11:40.472Z,93.62
2018-12-16T11:14:08.969Z,93.23
2018-12-16T11:16:37.494Z,91.04
2018-12-16T11:19:05.945Z,88.43
2018-12-16T11:21:35.406Z,90.46
2018-12-16T11:24:04.756Z,90.95
2018-12-16T11:26:33.513Z,89.93
2018-12-16T11:29:03.439Z,92.28
2018-12-16T11:31:33.262Z,90.82
2018-12-16T11:34:02.507Z,90.24
2018-12-16T11:39:10.108Z,87.53
2018-12-16T11:41:38.644Z,89.29
2018-12-16T11:44:07.223Z,91.17
2018-12-16T11:46:35.734Z,89.47
2018-12-16T11:49:04.287Z,88.59
2018-12-16T11:51:32.723Z,89.84
2018-12-16T11:54:01.393Z,90.51
2018-12-16T11:56:30.982Z,91.73
2018-12-16T11:59:00.214Z,91.14
2018-12-16T12:01:29.400Z,92.18
2018-12-16T12:03:57.872Z,92.61
2018-12-16T12:06:27.051Z,93.15
2018-12-16T12:08:55.561Z,92.83
2018-12-16T12:11:24.009Z,93.81
2018-12-16T12:13:53.165Z,92.58
2018-12-16T12:16:21.783Z,90.50
2018-12-16T12:19:01.188Z,92.53
2018-12-16T12:21:30.316Z,93.65
2018-12-16T12:23:59.776Z,94.48
2018-12-16T12:26:29.203Z,93.22
2018-12-16T12:28:58.030Z,92.67
2018-12-16T12:31:26.818Z,94.14
2018-12-16T12:33:55.651Z,94.05
2018-12-16T12:36:24.242Z,93.46
2018-12-16T12:38:52.918Z,93.30
2018-12-16T12:41:21.598Z,94.49
2018-12-16T12:43:50.332Z,95.92
2018-12-16T12:46:19.569Z,95.93
2018-12-16T12:48:48.053Z,96.40
2018-12-16T12:51:16.493Z,94.90
2018-12-16T12:53:44.977Z,94.11
2018-12-16T12:56:14.545Z,94.31
2018-12-16T12:58:45.510Z,94.93
2018-12-16T13:01:14.079Z,92.55
2018-12-16T13:03:43.530Z,94.94
2018-12-16T13:08:52.405Z,92.78
2018-12-16T13:11:21.564Z,94.06
2018-12-16T13:13:50.044Z,95.02
2018-12-16T13:16:19.057Z,94.33
2018-12-16T13:18:48.462Z,95.71
2018-12-16T13:21:17.504Z,94.90
2018-12-16T13:23:46.013Z,95.16
2018-12-16T13:26:14.574Z,96.08
2018-12-16T13:28:42.997Z,97.16
2018-12-16T13:31:12.227Z,97.32
2018-12-16T13:33:41.172Z,98.60
2018-12-16T13:36:11.034Z,98.68
2018-12-16T13:38:39.526Z,99.56
2018-12-16T13:41:08.155Z,99.40
2018-12-16T13:43:36.919Z,99.83
2018-12-16T13:46:05.401Z,100.00
2018-12-16T13:48:33.877Z,99.24
2018-12-16T13:51:02.349Z,99.56
2018-12-16T13:53:30.806Z,98.41
2018-12-16T13:55:59.241Z,98.49
2018-12-16T13:58:27.709Z,98.01
2018-12-16T14:00:56.231Z,97.65
2018-12-16T14:03:24.719Z,98.17
2018-12-16T14:05:53.169Z,97.56
2018-12-16T14:08:22.632Z,96.95
2018-12-16T14:10:51.054Z,96.67
2018-12-16T14:13:19.752Z,96.58
2018-12-16T14:15:52.347Z,96.03
2018-12-16T14:18:18.873Z,95.51
2018-12-16T14:20:47.382Z,95.96
2018-12-16T14:23:16.145Z,95.95
2018-12-16T14:25:47.967Z,95.99
2018-12-16T14:28:17.350Z,95.84
2018-12-16T14:30:45.806Z,95.89
2018-12-16T14:33:14.314Z,95.29
2018-12-16T14:35:42.795Z,95.44
2018-12-16T14:38:11.323Z,95.87
2018-12-16T14:40:39.857Z,96.63
2018-12-16T14:43:08.368Z,97.39
2018-12-16T14:45:36.915Z,97.49
2018-12-16T14:48:05.419Z,98.14
2018-12-16T14:50:33.937Z,98.56
2018-12-16T14:53:02.477Z,98.71
2018-12-16T14:55:30.910Z,98.75
2018-12-16T14:57:59.327Z,98.15
2018-12-16T15:00:27.813Z,98.73
2018-12-16T15:02:56.285Z,99.09
2018-12-16T15:05:24.841Z,99.16
2018-12-16T15:08:12.563Z,99.39
2018-12-16T15:10:41.300Z,99.63
2018-12-16T15:13:09.874Z,99.76
2018-12-16T15:15:39.091Z,99.27
2018-12-16T15:18:07.651Z,98.83
2018-12-16T15:20:36.178Z,97.86
2018-12-16T15:23:04.744Z,97.92
2018-12-16T15:25:33.190Z,97.31
2018-12-16T15:28:02.248Z,97.70
2018-12-16T15:30:30.712Z,97.41
2018-12-16T15:32:59.193Z,97.90
2018-12-16T15:35:27.678Z,99.07
2018-12-16T15:37:56.108Z,98.22
2018-12-16T15:40:24.661Z,98.16
2018-12-16T15:42:53.135Z,98.60
2018-12-16T15:45:21.647Z,98.72
2018-12-16T15:47:51.836Z,99.04
2018-12-16T15:50:20.345Z,97.81
2018-12-16T15:52:48.846Z,97.88
2018-12-16T15:55:18.090Z,97.99
2018-12-16T15:57:46.711Z,98.04
2018-12-16T16:00:15.259Z,98.00
2018-12-16T16:02:43.785Z,98.56
2018-12-16T16:05:12.620Z,97.82
2018-12-16T16:07:42.123Z,98.03
2018-12-16T16:10:10.628Z,98.56
2018-12-16T16:12:39.917Z,98.58
2018-12-16T16:15:08.786Z,98.47
2018-12-16T16:17:38.694Z,98.15
2018-12-16T16:20:07.409Z,98.61
2018-12-16T16:22:35.899Z,97.93
2018-12-16T16:25:05.867Z,97.64
2018-12-16T16:27:34.359Z,97.47
2018-12-16T16:30:03.266Z,97.52
2018-12-16T16:32:32.117Z,97.32
2018-12-16T16:35:01.157Z,96.88
2018-12-16T16:37:30.470Z,97.02
2018-12-16T16:39:59.127Z,97.50
2018-12-16T16:42:27.691Z,97.87
2018-12-16T16:44:58.359Z,97.73
2018-12-16T16:47:26.851Z,98.05
2018-12-16T16:49:56.015Z,98.05
2018-12-16T16:52:24.569Z,98.20
2018-12-16T16:54:53.432Z,97.64
2018-12-16T16:57:21.915Z,97.55
2018-12-16T16:59:50.368Z,97.59
2018-12-16T17:02:18.846Z,97.46
2018-12-16T17:04:48.050Z,97.53
2018-12-16T17:07:16.542Z,97.39
2018-12-16T17:09:47.262Z,97.18
2018-12-16T17:12:16.204Z,96.99
2018-12-16T17:14:44.775Z,96.75
2018-12-16T17:17:13.783Z,97.13
2018-12-16T17:19:43.324Z,97.09
2018-12-16T17:22:12.249Z,97.59
2018-12-16T17:24:41.393Z,97.25
2018-12-16T17:27:10.637Z,97.30
2018-12-16T17:29:39.278Z,96.75
2018-12-16T17:32:07.799Z,97.26
2018-12-16T17:34:36.349Z,95.85
2018-12-16T17:37:05.596Z,96.10
2018-12-16T17:39:34.169Z,99.00
2018-12-16T17:42:02.765Z,95.00
2018-12-16T17:44:31.321Z,94.17
2018-12-16T17:47:00.108Z,94.32
2018-12-16T17:49:29.450Z,94.02
2018-12-16T17:51:57.946Z,91.14
2018-12-16T17:54:26.809Z,91.55
2018-12-16T17:56:56.141Z,92.65
2018-12-16T17:59:24.689Z,93.13
2018-12-16T18:01:53.489Z,93.69
2018-12-16T18:04:23.388Z,94.28
2018-12-16T18:06:51.962Z,94.54
2018-12-16T18:09:20.662Z,95.16
2018-12-16T18:11:49.173Z,95.38
2018-12-16T18:14:17.878Z,95.98
2018-12-16T18:16:46.441Z,96.07
2018-12-16T18:19:15.165Z,96.42
2018-12-16T18:21:43.682Z,96.10
2018-12-16T18:24:12.877Z,96.36
2018-12-16T18:26:44.272Z,96.21
2018-12-16T18:29:12.054Z,96.76
2018-12-16T18:31:40.600Z,97.05
2018-12-16T18:34:09.255Z,96.63
2018-12-16T18:36:37.820Z,97.16
2018-12-16T18:39:08.968Z,97.17
2018-12-16T18:41:37.623Z,97.01
2018-12-16T18:44:06.352Z,97.17
2018-12-16T18:46:34.909Z,97.27
2018-12-16T18:49:03.640Z,97.24
2018-12-16T18:51:32.264Z,97.16
2018-12-16T18:54:00.931Z,97.13
2018-12-16T18:56:29.697Z,96.83
2018-12-16T18:58:58.311Z,96.75
2018-12-16T19:01:26.872Z,96.40
2018-12-16T19:03:56.297Z,97.29
2018-12-16T19:06:24.939Z,96.73
2018-12-16T19:08:53.576Z,97.26
2018-12-16T19:11:22.240Z,96.82
2018-12-16T19:13:51.222Z,97.11
2018-12-16T19:16:22.527Z,97.52
2018-12-16T19:18:51.384Z,97.96
2018-12-16T19:21:23.559Z,97.91
2018-12-16T19:23:53.404Z,97.76
2018-12-16T19:26:22.522Z,97.51
2018-12-16T19:28:51.116Z,97.60
2018-12-16T19:31:19.668Z,97.91
2018-12-16T19:33:48.330Z,97.76
2018-12-16T19:36:17.080Z,97.32
2018-12-16T19:38:45.626Z,97.30
2018-12-16T19:41:14.206Z,97.27
2018-12-16T19:43:42.837Z,97.32
2018-12-16T19:46:11.419Z,97.23
2018-12-16T19:48:39.971Z,97.41
2018-12-16T19:51:08.570Z,97.03
2018-12-16T19:53:37.194Z,97.25
2018-12-16T19:56:05.831Z,97.18
2018-12-16T19:58:34.681Z,97.36
2018-12-16T20:01:04.341Z,97.35
2018-12-16T20:03:41.700Z,97.89
2018-12-16T20:06:15.668Z,97.28
2018-12-16T20:08:44.276Z,97.88
2018-12-16T20:11:15.609Z,97.69
2018-12-16T20:13:45.502Z,98.62
2018-12-16T20:16:15.127Z,97.83
2018-12-16T20:18:43.623Z,98.47
2018-12-16T20:21:12.189Z,98.50
2018-12-16T20:23:40.872Z,98.86
2018-12-16T20:26:09.463Z,98.65
2018-12-16T20:28:38.194Z,99.06
2018-12-16T20:31:07.899Z,98.94
2018-12-16T20:33:36.555Z,98.95
2018-12-16T20:36:05.388Z,98.43
2018-12-16T20:38:33.953Z,98.59
2018-12-16T20:41:02.721Z,98.65
2018-12-16T20:43:31.243Z,98.77
2018-12-16T20:46:00.719Z,98.89
2018-12-16T20:48:29.253Z,99.22
2018-12-16T20:50:57.874Z,98.93
2018-12-16T20:53:26.421Z,98.99
2018-12-16T20:55:55.009Z,98.97
2018-12-16T20:58:23.577Z,99.86
2018-12-16T21:00:52.234Z,100.00
2018-12-16T21:03:20.721Z,99.17
2018-12-16T21:05:49.230Z,98.61
2018-12-16T21:08:17.775Z,98.25
2018-12-16T21:10:46.393Z,98.39
2018-12-16T21:13:20.003Z,98.37
2018-12-16T21:15:53.841Z,98.03
2018-12-16T21:18:25.849Z,97.68
2018-12-16T21:20:54.368Z,97.17
2018-12-16T21:23:23.906Z,97.57
2018-12-16T21:25:53.906Z,97.50
2018-12-16T21:28:22.553Z,97.76
2018-12-16T21:30:51.805Z,97.50
2018-12-16T21:33:20.335Z,97.63
2018-12-16T21:35:49.620Z,97.95
2018-12-16T21:38:18.345Z,97.86
2018-12-16T21:40:46.931Z,97.33
2018-12-16T21:43:15.502Z,96.79
2018-12-16T21:45:44.188Z,97.36
2018-12-16T21:48:12.848Z,96.84
2018-12-16T21:50:42.392Z,96.90
2018-12-16T21:53:10.885Z,97.23
2018-12-16T21:55:39.402Z,97.41
2018-12-16T21:58:08.649Z,97.25
2018-12-16T22:00:37.617Z,97.34
2018-12-16T22:03:06.189Z,97.70
2018-12-16T22:05:36.021Z,98.01
2018-12-16T22:08:05.213Z,98.09
2018-12-16T22:10:35.054Z,97.82
2018-12-16T22:13:04.274Z,97.54
2018-12-16T22:15:33.601Z,97.37
2018-12-16T22:18:02.121Z,96.53
2018-12-16T22:20:30.598Z,97.27
2018-12-16T22:23:08.027Z,97.83
2018-12-16T22:25:38.134Z,98.41
2018-12-16T22:28:07.202Z,98.36
2018-12-16T22:30:35.817Z,98.14
2018-12-16T22:33:05.000Z,98.24
2018-12-16T22:35:33.574Z,98.20
2018-12-16T22:38:02.236Z,97.85
2018-12-16T22:40:31.061Z,97.86
2018-12-16T22:42:59.742Z,97.83
2018-12-16T22:45:28.350Z,97.59
2018-12-16T22:47:56.785Z,98.55
2018-12-16T22:50:25.864Z,98.91
2018-12-16T22:52:54.399Z,98.72
2018-12-16T22:55:22.955Z,98.31
2018-12-16T22:57:51.614Z,99.06
2018-12-16T23:00:20.197Z,98.89
2018-12-16T23:02:48.732Z,98.31
2018-12-16T23:05:17.457Z,99.09
2018-12-16T23:07:46.032Z,98.58
2018-12-16T23:10:14.765Z,98.56
2018-12-16T23:12:44.610Z,98.28
2018-12-16T23:15:13.866Z,98.34
2018-12-16T23:17:43.150Z,98.80
2018-12-16T23:20:17.186Z,99.04
2018-12-16T23:22:45.876Z,98.66
2018-12-16T23:25:14.878Z,97.57
2018-12-16T23:27:43.761Z,98.62
2018-12-16T23:30:12.637Z,99.12
2018-12-16T23:32:41.312Z,98.44
2018-12-16T23:35:10.588Z,97.96
2018-12-16T23:37:39.256Z,98.41
2018-12-16T23:40:07.854Z,98.47
2018-12-16T23:42:36.609Z,98.33
2018-12-16T23:45:06.172Z,98.49
2018-12-16T23:47:35.280Z,97.41
2018-12-16T23:50:04.660Z,97.79
2018-12-16T23:52:33.362Z,98.06
2018-12-16T23:55:01.894Z,98.18
2018-12-16T23:57:30.410Z,98.66
2018-12-16T23:59:59.812Z,98.54
