createdAt,value
2022-11-28T00:01:33.614Z,3.50
2022-11-28T00:04:01.648Z,3.50
2022-11-28T00:06:29.631Z,3.50
2022-11-28T00:08:59.509Z,3.50
2022-11-28T00:11:27.340Z,3.60
2022-11-28T00:13:55.340Z,3.60
2022-11-28T00:16:24.465Z,3.60
2022-11-28T00:18:54.669Z,3.50
2022-11-28T00:21:23.160Z,3.50
2022-11-28T00:23:51.385Z,3.50
2022-11-28T00:26:20.413Z,3.50
2022-11-28T00:28:48.082Z,3.50
2022-11-28T00:31:18.012Z,3.50
2022-11-28T00:33:46.076Z,3.40
2022-11-28T00:36:14.146Z,3.50
2022-11-28T00:38:41.930Z,3.50
2022-11-28T00:41:31.099Z,3.40
2022-11-28T00:43:58.662Z,3.40
2022-11-28T00:46:26.207Z,3.40
2022-11-28T00:48:53.818Z,3.40
2022-11-28T00:51:27.103Z,3.30
2022-11-28T00:53:56.390Z,3.40
2022-11-28T00:56:27.460Z,3.40
2022-11-28T00:58:55.176Z,3.40
2022-11-28T01:01:26.721Z,3.40
2022-11-28T01:03:56.634Z,3.40
2022-11-28T01:06:44.856Z,3.50
2022-11-28T01:09:24.255Z,3.50
2022-11-28T01:11:53.777Z,3.50
2022-11-28T01:14:23.753Z,3.50
2022-11-28T01:16:51.213Z,3.50
2022-11-28T01:19:19.171Z,3.60
2022-11-28T01:21:46.483Z,3.60
2022-11-28T01:24:14.247Z,3.60
2022-11-28T01:26:42.940Z,3.60
2022-11-28T01:29:10.955Z,3.60
2022-11-28T01:31:39.225Z,3.50
2022-11-28T01:34:06.629Z,3.60
2022-11-28T01:36:34.440Z,3.60
2022-11-28T01:39:01.978Z,3.70
2022-11-28T01:41:29.424Z,3.70
2022-11-28T01:44:27.802Z,3.70
2022-11-28T01:46:55.265Z,3.70
2022-11-28T01:49:28.982Z,3.70
2022-11-28T01:52:01.454Z,3.70
2022-11-28T01:54:31.496Z,3.70
2022-11-28T01:57:06.323Z,3.70
2022-11-28T01:59:38.930Z,3.70
2022-11-28T02:02:10.029Z,3.70
2022-11-28T02:04:37.684Z,3.60
2022-11-28T02:07:05.062Z,3.70
2022-11-28T02:09:32.348Z,3.70
2022-11-28T02:12:27.446Z,3.70
2022-11-28T02:15:14.447Z,3.70
2022-11-28T02:18:05.862Z,3.70
2022-11-28T02:20:42.909Z,3.70
2022-11-28T02:23:41.260Z,3.70
2022-11-28T02:26:24.606Z,3.60
2022-11-28T02:29:36.122Z,3.60
2022-11-28T02:32:11.928Z,3.60
2022-11-28T02:34:59.244Z,3.70
2022-11-28T02:37:43.298Z,3.60
2022-11-28T02:40:22.115Z,3.70
2022-11-28T02:43:21.784Z,3.70
2022-11-28T02:46:26.070Z,3.70
2022-11-28T02:48:58.183Z,3.70
2022-11-28T02:51:35.917Z,3.70
2022-11-28T02:54:05.626Z,3.80
2022-11-28T02:56:32.864Z,3.80
2022-11-28T02:59:00.193Z,3.80
2022-11-28T03:01:34.871Z,3.80
2022-11-28T03:04:17.378Z,3.90
2022-11-28T03:07:05.864Z,3.90
2022-11-28T03:10:14.650Z,3.80
2022-11-28T03:13:03.142Z,3.70
2022-11-28T03:15:58.649Z,3.70
2022-11-28T03:18:40.356Z,3.70
2022-11-28T03:21:35.989Z,3.70
2022-11-28T03:24:36.711Z,3.70
2022-11-28T03:27:16.184Z,3.70
2022-11-28T03:29:56.094Z,3.70
2022-11-28T03:32:36.499Z,3.70
2022-11-28T03:35:12.767Z,3.70
2022-11-28T03:37:51.148Z,3.70
2022-11-28T03:40:23.842Z,3.70
2022-11-28T03:43:02.708Z,3.70
2022-11-28T03:45:37.605Z,3.70
2022-11-28T03:48:19.967Z,3.70
2022-11-28T03:51:18.376Z,3.70
2022-11-28T03:54:01.801Z,3.70
2022-11-28T03:56:44.307Z,3.70
2022-11-28T03:59:20.402Z,3.70
2022-11-28T04:02:02.702Z,3.80
2022-11-28T04:04:48.136Z,3.70
2022-11-28T04:07:43.122Z,3.80
2022-11-28T04:10:41.844Z,3.80
2022-11-28T04:13:21.555Z,3.80
2022-11-28T04:16:10.734Z,3.80
2022-11-28T04:18:46.508Z,3.80
2022-11-28T04:21:54.458Z,3.80
2022-11-28T04:24:29.862Z,3.80
2022-11-28T04:27:05.360Z,3.80
2022-11-28T04:29:38.380Z,3.80
2022-11-28T04:32:08.398Z,3.80
2022-11-28T04:34:39.082Z,3.80
2022-11-28T04:37:09.922Z,3.80
2022-11-28T04:39:41.251Z,3.80
2022-11-28T04:42:13.240Z,3.80
2022-11-28T04:45:06.342Z,3.90
2022-11-28T04:47:33.715Z,3.90
2022-11-28T04:50:01.230Z,3.90
2022-11-28T04:52:49.505Z,3.80
2022-11-28T04:55:25.813Z,3.80
2022-11-28T04:58:00.322Z,3.80
2022-11-28T05:00:27.708Z,3.70
2022-11-28T05:02:55.921Z,3.70
2022-11-28T05:05:26.164Z,3.70
2022-11-28T05:07:53.764Z,3.70
2022-11-28T05:10:21.216Z,3.70
2022-11-28T05:12:48.564Z,3.70
2022-11-28T05:15:19.380Z,3.70
2022-11-28T05:17:47.151Z,3.70
2022-11-28T05:20:14.982Z,3.70
2022-11-28T05:22:42.246Z,3.70
2022-11-28T05:25:09.805Z,3.80
2022-11-28T05:27:38.648Z,3.80
2022-11-28T05:30:07.383Z,3.80
2022-11-28T05:32:36.407Z,3.80
2022-11-28T05:35:04.567Z,3.90
2022-11-28T05:37:32.710Z,3.90
2022-11-28T05:40:00.154Z,3.90
2022-11-28T05:42:28.615Z,3.90
2022-11-28T05:44:56.293Z,3.90
2022-11-28T05:47:25.428Z,3.90
2022-11-28T05:49:52.865Z,3.90
2022-11-28T05:52:20.130Z,3.90
2022-11-28T05:54:47.535Z,4.00
2022-11-28T05:57:14.882Z,4.00
2022-11-28T05:59:42.515Z,4.00
2022-11-28T06:02:10.080Z,4.00
2022-11-28T06:04:38.318Z,4.00
2022-11-28T06:07:05.527Z,3.90
2022-11-28T06:09:32.816Z,3.90
2022-11-28T06:12:00.203Z,3.90
2022-11-28T06:14:27.442Z,3.90
2022-11-28T06:16:54.806Z,3.90
2022-11-28T06:19:22.075Z,3.90
2022-11-28T06:21:52.741Z,3.80
2022-11-28T06:24:20.207Z,3.80
2022-11-28T06:26:47.509Z,3.80
2022-11-28T06:29:14.678Z,3.80
2022-11-28T06:31:42.026Z,3.80
2022-11-28T06:34:12.703Z,3.80
2022-11-28T06:36:40.470Z,3.90
2022-11-28T06:39:07.740Z,3.90
2022-11-28T06:41:34.962Z,4.00
2022-11-28T06:44:03.317Z,4.00
2022-11-28T06:46:30.684Z,4.00
2022-11-28T06:48:58.201Z,4.00
2022-11-28T06:51:25.812Z,4.10
2022-11-28T06:53:54.215Z,4.10
2022-11-28T06:56:21.990Z,4.10
2022-11-28T06:58:56.188Z,4.10
2022-11-28T07:01:25.924Z,4.10
2022-11-28T07:03:54.609Z,4.10
2022-11-28T07:06:25.966Z,4.10
2022-11-28T07:08:55.269Z,4.10
2022-11-28T07:11:31.458Z,4.20
2022-11-28T07:14:01.665Z,4.10
2022-11-28T07:16:31.285Z,4.10
2022-11-28T07:18:59.340Z,4.10
2022-11-28T07:21:27.409Z,4.10
2022-11-28T07:23:54.860Z,4.10
2022-11-28T07:26:23.064Z,4.20
2022-11-28T07:28:51.364Z,4.20
2022-11-28T07:31:21.534Z,4.20
2022-11-28T07:33:50.816Z,4.20
2022-11-28T07:36:24.261Z,4.20
2022-11-28T07:38:54.537Z,4.30
2022-11-28T07:41:26.477Z,4.30
2022-11-28T07:43:59.591Z,4.30
2022-11-28T07:46:28.818Z,4.30
2022-11-28T07:48:56.762Z,4.30
2022-11-28T07:51:27.679Z,4.30
2022-11-28T07:53:55.848Z,4.40
2022-11-28T07:56:25.729Z,4.40
2022-11-28T07:58:53.123Z,4.40
2022-11-28T08:01:26.184Z,4.50
2022-11-28T08:03:53.770Z,4.60
2022-11-28T08:06:24.114Z,4.60
2022-11-28T08:08:52.622Z,4.60
2022-11-28T08:11:22.185Z,4.60
2022-11-28T08:13:51.043Z,4.50
2022-11-28T08:16:22.324Z,4.50
2022-11-28T08:18:51.152Z,4.50
2022-11-28T08:21:20.292Z,4.60
2022-11-28T08:23:47.646Z,4.60
2022-11-28T08:26:17.167Z,4.60
2022-11-28T08:28:45.253Z,4.60
2022-11-28T08:31:24.228Z,4.60
2022-11-28T08:33:52.957Z,4.70
2022-11-28T08:36:21.705Z,4.80
2022-11-28T08:39:03.254Z,4.80
2022-11-28T08:41:37.027Z,4.80
2022-11-28T08:44:04.536Z,4.90
2022-11-28T08:46:31.856Z,4.90
2022-11-28T08:49:04.233Z,4.90
2022-11-28T08:51:32.327Z,4.90
2022-11-28T08:54:00.184Z,5.00
2022-11-28T08:56:28.192Z,5.00
2022-11-28T08:58:56.070Z,5.00
2022-11-28T09:01:25.942Z,5.00
2022-11-28T09:03:54.680Z,5.10
2022-11-28T09:06:23.450Z,5.10
2022-11-28T09:08:51.648Z,5.20
2022-11-28T09:11:21.259Z,5.20
2022-11-28T09:13:49.253Z,5.30
2022-11-28T09:16:17.468Z,5.20
2022-11-28T09:18:44.979Z,5.40
2022-11-28T09:21:14.892Z,5.40
2022-11-28T09:23:44.136Z,5.50
2022-11-28T09:26:16.365Z,5.50
2022-11-28T09:28:43.836Z,5.50
2022-11-28T09:31:12.711Z,5.50
2022-11-28T09:33:40.409Z,5.60
2022-11-28T09:36:10.432Z,5.70
2022-11-28T09:38:38.276Z,5.70
2022-11-28T09:41:31.760Z,5.70
2022-11-28T09:44:26.265Z,5.80
2022-11-28T09:46:58.606Z,5.80
2022-11-28T09:49:40.231Z,5.90
2022-11-28T09:52:29.665Z,5.90
2022-11-28T09:55:15.765Z,5.90
2022-11-28T09:57:49.045Z,5.90
2022-11-28T10:00:23.160Z,6.00
2022-11-28T10:02:58.424Z,5.90
2022-11-28T10:05:37.692Z,6.00
2022-11-28T10:08:19.035Z,6.00
2022-11-28T10:11:10.007Z,6.10
2022-11-28T10:14:11.715Z,6.10
2022-11-28T10:16:47.631Z,6.10
2022-11-28T10:19:52.316Z,6.20
2022-11-28T10:22:14.088Z,6.20
2022-11-28T10:25:04.484Z,6.30
2022-11-28T10:27:35.413Z,6.40
2022-11-28T10:30:11.537Z,6.50
2022-11-28T10:32:42.539Z,6.50
2022-11-28T10:35:35.916Z,6.60
2022-11-28T10:38:06.691Z,6.60
2022-11-28T10:40:56.569Z,6.60
2022-11-28T10:43:30.711Z,6.70
2022-11-28T10:46:03.687Z,6.70
2022-11-28T10:48:45.480Z,6.70
2022-11-28T10:51:15.605Z,6.70
2022-11-28T10:54:16.817Z,6.70
2022-11-28T10:56:56.407Z,6.70
2022-11-28T11:00:03.849Z,6.60
2022-11-28T11:02:40.660Z,6.60
2022-11-28T11:05:16.422Z,6.50
2022-11-28T11:07:51.558Z,6.60
2022-11-28T11:10:24.257Z,6.70
2022-11-28T11:12:53.062Z,6.80
2022-11-28T11:15:24.941Z,6.90
2022-11-28T11:17:52.439Z,6.80
2022-11-28T11:20:35.264Z,6.70
2022-11-28T11:23:17.962Z,6.80
2022-11-28T11:25:52.306Z,6.80
2022-11-28T11:28:29.811Z,6.90
2022-11-28T11:31:05.883Z,6.90
2022-11-28T11:33:36.164Z,7.00
2022-11-28T11:36:06.314Z,7.10
2022-11-28T11:38:37.958Z,7.30
2022-11-28T11:41:30.140Z,7.40
2022-11-28T11:44:23.204Z,7.70
2022-11-28T11:46:55.407Z,7.80
2022-11-28T11:49:39.496Z,7.90
2022-11-28T11:52:21.418Z,8.10
2022-11-28T11:54:55.052Z,8.00
2022-11-28T11:57:34.361Z,8.00
2022-11-28T12:00:15.277Z,8.10
2022-11-28T12:02:51.967Z,8.10
2022-11-28T12:06:12.808Z,8.00
2022-11-28T12:08:53.563Z,8.00
2022-11-28T12:11:32.017Z,8.20
2022-11-28T12:14:04.995Z,8.30
2022-11-28T12:16:57.452Z,8.20
2022-11-28T12:20:06.433Z,8.10
2022-11-28T12:22:58.087Z,8.10
2022-11-28T12:25:34.250Z,8.10
2022-11-28T12:28:31.458Z,8.20
2022-11-28T12:31:19.921Z,8.10
2022-11-28T12:34:20.542Z,8.10
2022-11-28T12:37:02.374Z,8.20
2022-11-28T12:40:06.928Z,8.20
2022-11-28T12:42:40.487Z,8.20
2022-11-28T12:45:37.293Z,8.00
2022-11-28T12:48:35.461Z,8.00
2022-11-28T12:51:17.840Z,8.00
2022-11-28T12:53:57.000Z,7.90
2022-11-28T12:56:38.291Z,7.90
2022-11-28T12:59:22.902Z,7.80
2022-11-28T13:02:27.120Z,7.80
2022-11-28T13:05:03.983Z,7.70
2022-11-28T13:07:43.205Z,7.80
2022-11-28T13:10:13.725Z,7.70
2022-11-28T13:12:59.400Z,7.70
2022-11-28T13:15:58.287Z,7.70
2022-11-28T13:18:52.409Z,7.70
2022-11-28T13:21:33.490Z,7.70
2022-11-28T13:24:07.331Z,7.70
2022-11-28T13:26:49.975Z,7.60
2022-11-28T13:29:17.272Z,7.60
2022-11-28T13:32:02.091Z,7.50
2022-11-28T13:34:31.567Z,7.40
2022-11-28T13:40:19.226Z,7.30
2022-11-28T13:43:06.509Z,7.20
2022-11-28T13:45:39.135Z,7.20
2022-11-28T13:49:13.357Z,7.20
2022-11-28T13:51:31.676Z,7.10
2022-11-28T13:54:18.286Z,7.10
2022-11-28T13:57:21.495Z,7.00
2022-11-28T14:00:13.852Z,7.00
2022-11-28T14:02:49.990Z,7.00
2022-11-28T14:05:26.540Z,6.90
2022-11-28T14:07:55.900Z,6.80
2022-11-28T14:10:40.692Z,6.80
2022-11-28T14:13:44.143Z,6.80
2022-11-28T14:16:30.250Z,6.80
2022-11-28T14:19:18.325Z,6.80
2022-11-28T14:21:45.838Z,6.70
2022-11-28T14:24:28.295Z,6.70
2022-11-28T14:27:00.981Z,6.70
2022-11-28T14:29:38.398Z,6.60
2022-11-28T14:32:30.124Z,6.60
2022-11-28T14:34:55.289Z,6.60
2022-11-28T14:37:29.420Z,6.60
2022-11-28T14:39:57.968Z,6.60
2022-11-28T14:42:58.953Z,6.50
2022-11-28T14:45:43.042Z,6.50
2022-11-28T14:48:22.856Z,6.40
2022-11-28T14:50:59.364Z,6.40
2022-11-28T14:53:37.477Z,6.40
2022-11-28T14:56:11.554Z,6.30
2022-11-28T14:58:39.628Z,6.30
2022-11-28T15:01:13.615Z,6.20
2022-11-28T15:04:04.677Z,6.20
2022-11-28T15:06:37.160Z,6.20
2022-11-28T15:09:18.099Z,6.10
2022-11-28T15:12:00.793Z,6.10
2022-11-28T15:14:30.616Z,6.10
2022-11-28T15:17:04.463Z,6.10
2022-11-28T15:19:40.745Z,6.00
2022-11-28T15:22:41.375Z,6.00
2022-11-28T15:25:22.253Z,6.00
2022-11-28T15:27:50.005Z,6.00
2022-11-28T15:30:20.621Z,5.90
2022-11-28T15:32:48.614Z,5.90
2022-11-28T15:35:19.019Z,5.90
2022-11-28T15:38:05.280Z,6.00
2022-11-28T15:40:36.663Z,5.90
2022-11-28T15:43:11.264Z,5.90
2022-11-28T15:45:42.422Z,5.90
2022-11-28T15:48:39.900Z,5.90
2022-11-28T15:51:08.742Z,5.80
2022-11-28T15:53:42.549Z,5.80
2022-11-28T15:56:13.786Z,5.80
2022-11-28T15:58:44.585Z,5.80
2022-11-28T16:01:19.750Z,5.70
2022-11-28T16:03:58.841Z,5.70
2022-11-28T16:06:30.885Z,5.70
2022-11-28T16:09:05.811Z,5.70
2022-11-28T16:11:35.819Z,5.70
2022-11-28T16:14:09.422Z,5.60
2022-11-28T16:16:38.989Z,5.60
2022-11-28T16:19:08.591Z,5.60
2022-11-28T16:21:43.460Z,5.60
2022-11-28T16:24:38.699Z,5.60
2022-11-28T16:27:06.576Z,5.60
2022-11-28T16:29:36.601Z,5.60
2022-11-28T16:32:26.578Z,5.60
2022-11-28T16:34:55.680Z,5.50
2022-11-28T16:37:30.163Z,5.60
2022-11-28T16:40:21.439Z,5.60
2022-11-28T16:43:04.471Z,5.60
2022-11-28T16:45:33.340Z,5.60
2022-11-28T16:48:00.778Z,5.50
2022-11-28T16:50:28.552Z,5.50
2022-11-28T16:52:58.689Z,5.50
2022-11-28T16:55:28.995Z,5.50
2022-11-28T16:58:22.810Z,5.50
2022-11-28T17:01:08.978Z,5.50
2022-11-28T17:03:51.403Z,5.50
2022-11-28T17:06:20.142Z,5.50
2022-11-28T17:08:47.913Z,5.40
2022-11-28T17:11:18.201Z,5.40
2022-11-28T17:13:45.901Z,5.40
2022-11-28T17:16:20.343Z,5.40
2022-11-28T17:18:48.354Z,5.40
2022-11-28T17:21:17.296Z,5.40
2022-11-28T17:23:45.279Z,5.40
2022-11-28T17:26:12.861Z,5.40
2022-11-28T17:28:40.176Z,5.50
2022-11-28T17:31:10.212Z,5.40
2022-11-28T17:33:43.123Z,5.40
2022-11-28T17:36:12.626Z,5.40
2022-11-28T17:38:40.324Z,5.40
2022-11-28T17:41:14.860Z,5.40
2022-11-28T17:43:42.676Z,5.40
2022-11-28T17:46:10.494Z,5.40
2022-11-28T17:48:38.186Z,5.40
2022-11-28T17:51:06.504Z,5.40
2022-11-28T17:53:34.176Z,5.40
2022-11-28T17:56:01.745Z,5.40
2022-11-28T17:58:29.614Z,5.40
2022-11-28T18:01:00.407Z,5.40
2022-11-28T18:03:28.899Z,5.40
2022-11-28T18:05:56.416Z,5.40
2022-11-28T18:08:23.890Z,5.40
2022-11-28T18:11:03.705Z,5.30
2022-11-28T18:13:31.752Z,5.40
2022-11-28T18:15:59.588Z,5.40
2022-11-28T18:18:28.153Z,5.30
2022-11-28T18:20:57.027Z,5.30
2022-11-28T18:23:24.605Z,5.30
2022-11-28T18:25:52.581Z,5.40
2022-11-28T18:28:22.189Z,5.30
2022-11-28T18:30:49.954Z,5.40
2022-11-28T18:33:18.039Z,5.40
2022-11-28T18:35:45.772Z,5.40
2022-11-28T18:38:13.636Z,5.40
2022-11-28T18:40:41.737Z,5.40
2022-11-28T18:43:09.265Z,5.40
2022-11-28T18:45:36.910Z,5.30
2022-11-28T18:48:05.590Z,5.30
2022-11-28T18:50:34.934Z,5.30
2022-11-28T18:53:02.994Z,5.40
2022-11-28T18:55:30.820Z,5.40
2022-11-28T18:57:59.910Z,5.30
2022-11-28T19:00:28.342Z,5.30
2022-11-28T19:02:55.662Z,5.30
2022-11-28T19:05:23.750Z,5.20
2022-11-28T19:07:51.352Z,5.20
2022-11-28T19:10:19.400Z,5.20
2022-11-28T19:12:47.162Z,5.20
2022-11-28T19:15:14.751Z,5.10
2022-11-28T19:17:43.221Z,5.10
2022-11-28T19:20:11.422Z,5.10
2022-11-28T19:22:38.853Z,5.20
2022-11-28T19:25:07.041Z,5.20
2022-11-28T19:27:37.525Z,5.20
2022-11-28T19:30:06.673Z,5.20
2022-11-28T19:32:36.331Z,5.20
2022-11-28T19:35:04.381Z,5.20
2022-11-28T19:37:32.866Z,5.20
2022-11-28T19:40:02.842Z,5.20
2022-11-28T19:42:31.067Z,5.10
2022-11-28T19:44:58.996Z,5.20
2022-11-28T19:47:26.380Z,5.10
2022-11-28T19:49:53.901Z,5.10
2022-11-28T19:52:21.722Z,5.10
2022-11-28T19:54:49.357Z,5.00
2022-11-28T19:57:18.659Z,5.10
2022-11-28T19:59:47.889Z,5.10
2022-11-28T20:02:15.716Z,5.10
2022-11-28T20:04:43.718Z,5.10
2022-11-28T20:07:11.199Z,5.10
2022-11-28T20:09:38.956Z,5.10
2022-11-28T20:12:06.711Z,5.10
2022-11-28T20:14:34.892Z,5.10
2022-11-28T20:17:03.751Z,5.10
2022-11-28T20:19:32.307Z,5.10
2022-11-28T20:22:00.707Z,5.10
2022-11-28T20:24:30.200Z,5.10
2022-11-28T20:26:58.898Z,5.20
2022-11-28T20:29:28.088Z,5.10
2022-11-28T20:31:57.534Z,5.20
2022-11-28T20:34:27.094Z,5.20
2022-11-28T20:36:55.061Z,5.20
2022-11-28T20:39:23.142Z,5.20
2022-11-28T20:41:50.755Z,5.20
2022-11-28T20:44:19.084Z,5.20
2022-11-28T20:46:46.790Z,5.30
2022-11-28T20:49:16.585Z,5.30
2022-11-28T20:51:44.161Z,5.30
2022-11-28T20:54:13.653Z,5.30
2022-11-28T20:57:05.476Z,5.30
2022-11-28T20:59:30.741Z,5.30
2022-11-28T21:01:58.125Z,5.30
2022-11-28T21:04:25.714Z,5.30
2022-11-28T21:06:53.252Z,5.30
2022-11-28T21:09:20.934Z,5.30
2022-11-28T21:12:04.868Z,5.20
2022-11-28T21:14:32.470Z,5.20
2022-11-28T21:17:00.120Z,5.20
2022-11-28T21:19:27.729Z,5.20
2022-11-28T21:21:55.485Z,5.20
2022-11-28T21:24:22.818Z,5.20
2022-11-28T21:26:54.001Z,5.20
2022-11-28T21:29:24.369Z,5.10
2022-11-28T21:31:52.125Z,5.20
2022-11-28T21:34:19.769Z,5.20
2022-11-28T21:36:47.410Z,5.10
2022-11-28T21:39:17.667Z,5.10
2022-11-28T21:41:45.010Z,5.10
2022-11-28T21:44:12.417Z,5.10
2022-11-28T21:46:39.776Z,5.10
2022-11-28T21:49:07.262Z,5.10
2022-11-28T21:51:39.196Z,5.10
2022-11-28T21:54:06.879Z,5.10
2022-11-28T21:56:34.577Z,5.10
2022-11-28T21:59:02.028Z,5.10
2022-11-28T22:01:30.131Z,5.10
2022-11-28T22:04:02.508Z,5.10
2022-11-28T22:06:45.623Z,5.10
2022-11-28T22:09:14.143Z,5.10
2022-11-28T22:11:41.552Z,5.10
2022-11-28T22:14:09.770Z,5.10
2022-11-28T22:16:37.724Z,5.10
2022-11-28T22:19:05.756Z,5.10
2022-11-28T22:21:51.938Z,5.10
2022-11-28T22:24:20.456Z,5.10
2022-11-28T22:26:48.753Z,5.10
2022-11-28T22:29:16.346Z,5.10
2022-11-28T22:31:43.778Z,5.10
2022-11-28T22:34:11.421Z,5.10
2022-11-28T22:36:39.588Z,5.10
2022-11-28T22:39:11.623Z,5.10
2022-11-28T22:41:39.343Z,5.00
2022-11-28T22:44:06.814Z,5.00
2022-11-28T22:46:34.353Z,5.10
2022-11-28T22:49:02.731Z,5.10
2022-11-28T22:51:31.826Z,5.10
2022-11-28T22:54:01.853Z,5.00
2022-11-28T22:56:31.816Z,5.10
2022-11-28T22:59:00.002Z,5.00
2022-11-28T23:01:30.507Z,5.00
2022-11-28T23:03:59.063Z,5.00
2022-11-28T23:06:29.339Z,5.00
2022-11-28T23:08:59.203Z,5.00
2022-11-28T23:11:31.241Z,5.00
2022-11-28T23:14:00.574Z,5.00
2022-11-28T23:16:34.021Z,5.00
2022-11-28T23:19:06.881Z,5.00
2022-11-28T23:21:37.546Z,5.00
2022-11-28T23:24:06.313Z,5.00
2022-11-28T23:26:34.659Z,5.00
2022-11-28T23:29:05.031Z,5.00
2022-11-28T23:31:38.789Z,5.00
2022-11-28T23:34:07.124Z,5.00
2022-11-28T23:36:41.810Z,5.00
2022-11-28T23:39:15.689Z,5.00
2022-11-28T23:41:43.752Z,5.00
2022-11-28T23:44:16.380Z,4.90
2022-11-28T23:46:43.915Z,4.90
2022-11-28T23:49:11.817Z,4.90
2022-11-28T23:51:40.690Z,4.90
2022-11-28T23:54:09.658Z,4.90
2022-11-28T23:56:38.309Z,4.90
2022-11-28T23:59:08.036Z,4.90
