createdAt,value
2022-12-26T08:10:15.672Z,21.07
2022-12-26T08:12:42.394Z,20.70
2022-12-26T08:15:11.359Z,19.00
2022-12-26T08:17:38.099Z,18.40
2022-12-26T08:20:05.209Z,18.10
2022-12-26T08:22:31.939Z,17.93
2022-12-26T08:24:58.592Z,18.47
2022-12-26T08:27:25.324Z,18.63
2022-12-26T08:29:53.413Z,20.07
2022-12-26T08:32:20.105Z,18.93
2022-12-26T08:34:46.808Z,22.00
2022-12-26T08:37:13.549Z,19.83
2022-12-26T08:39:42.751Z,20.90
2022-12-26T08:42:09.466Z,18.97
2022-12-26T08:44:36.260Z,17.17
2022-12-26T08:47:02.903Z,18.63
2022-12-26T08:49:29.541Z,17.40
2022-12-26T08:51:56.292Z,18.37
2022-12-26T08:54:23.445Z,17.07
2022-12-26T08:56:50.080Z,17.57
2022-12-26T08:59:16.841Z,17.53
2022-12-26T09:01:43.624Z,15.70
2022-12-26T09:04:10.570Z,16.77
2022-12-26T09:06:38.701Z,16.37
2022-12-26T09:09:07.422Z,17.87
2022-12-26T09:11:34.343Z,17.43
2022-12-26T09:14:02.343Z,18.10
2022-12-26T09:16:58.335Z,16.60
2022-12-26T09:19:29.779Z,15.50
2022-12-26T09:22:23.685Z,16.40
2022-12-26T09:24:50.450Z,15.50
2022-12-26T09:27:17.126Z,16.00
2022-12-26T09:29:43.869Z,15.37
2022-12-26T09:32:10.616Z,17.13
2022-12-26T09:34:37.380Z,22.87
2022-12-26T09:37:04.033Z,18.57
2022-12-26T09:39:31.074Z,17.13
2022-12-26T09:42:15.581Z,16.13
2022-12-26T09:44:47.755Z,16.67
2022-12-26T09:47:19.558Z,16.50
2022-12-26T09:49:56.826Z,15.23
2022-12-26T09:52:36.954Z,14.73
2022-12-26T09:55:14.364Z,14.53
2022-12-26T09:57:46.474Z,14.90
2022-12-26T10:00:33.377Z,15.53
2022-12-26T10:03:00.442Z,16.70
2022-12-26T10:05:32.986Z,18.27
2022-12-26T10:08:18.533Z,17.40
2022-12-26T10:10:57.587Z,16.97
2022-12-26T10:13:33.900Z,16.77
2022-12-26T10:16:09.791Z,17.30
2022-12-26T10:18:58.236Z,17.80
2022-12-26T10:21:37.179Z,17.70
2022-12-26T10:24:15.997Z,17.27
2022-12-26T10:26:49.916Z,16.73
2022-12-26T10:29:25.898Z,16.17
2022-12-26T10:31:58.558Z,16.27
2022-12-26T10:34:27.993Z,15.73
2022-12-26T10:37:00.015Z,15.20
2022-12-26T10:39:36.124Z,14.77
2022-12-26T10:42:30.162Z,14.40
2022-12-26T10:44:58.252Z,14.07
2022-12-26T10:47:27.462Z,15.30
2022-12-26T10:49:54.602Z,15.07
2022-12-26T10:52:30.406Z,13.67
2022-12-26T10:55:28.595Z,13.93
2022-12-26T10:57:48.873Z,14.53
2022-12-26T11:00:20.138Z,14.67
2022-12-26T11:03:02.578Z,16.13
2022-12-26T11:08:28.719Z,17.20
2022-12-26T11:11:03.524Z,16.57
2022-12-26T11:13:34.666Z,15.77
2022-12-26T11:16:01.907Z,16.37
2022-12-26T11:18:48.355Z,15.80
2022-12-26T11:21:17.810Z,21.27
2022-12-26T11:23:49.684Z,34.67
2022-12-26T11:26:24.675Z,16.83
2022-12-26T11:29:11.549Z,19.37
2022-12-26T11:31:39.946Z,16.60
2022-12-26T11:34:17.869Z,17.87
2022-12-26T11:36:47.517Z,17.47
2022-12-26T11:39:42.451Z,18.20
2022-12-26T11:42:11.848Z,18.50
2022-12-26T11:44:45.604Z,18.20
2022-12-26T11:47:14.551Z,17.60
2022-12-26T11:49:45.506Z,16.83
2022-12-26T11:52:30.692Z,17.73
2022-12-26T11:54:57.300Z,16.93
2022-12-26T11:57:33.812Z,16.03
2022-12-26T12:00:16.463Z,19.70
2022-12-26T12:02:43.613Z,16.50
2022-12-26T12:05:16.588Z,17.57
2022-12-26T12:08:04.731Z,16.97
2022-12-26T12:10:47.708Z,16.10
2022-12-26T12:13:27.602Z,15.93
2022-12-26T12:16:12.697Z,16.77
2022-12-26T12:18:47.565Z,16.07
2022-12-26T12:21:58.644Z,16.10
2022-12-26T12:25:20.189Z,17.17
2022-12-26T12:28:00.813Z,16.73
2022-12-26T12:30:35.891Z,16.90
2022-12-26T12:33:34.129Z,18.47
2022-12-26T12:36:13.591Z,17.33
2022-12-26T12:38:46.482Z,17.73
2022-12-26T12:41:52.529Z,17.77
2022-12-26T12:44:50.310Z,17.53
2022-12-26T12:47:31.825Z,18.00
2022-12-26T12:50:01.355Z,21.00
2022-12-26T12:52:52.139Z,21.40
2022-12-26T12:55:36.289Z,20.43
2022-12-26T12:58:16.005Z,20.93
2022-12-26T13:01:03.127Z,20.40
2022-12-26T13:03:45.717Z,20.23
2022-12-26T13:06:16.755Z,20.43
2022-12-26T13:08:47.130Z,21.70
2022-12-26T13:11:21.020Z,20.43
2022-12-26T13:13:53.923Z,22.37
2022-12-26T13:16:27.099Z,23.30
2022-12-26T13:19:06.455Z,24.03
2022-12-26T13:21:36.574Z,24.93
2022-12-26T13:24:24.267Z,25.87
2022-12-26T13:27:00.470Z,27.03
2022-12-26T13:29:41.043Z,26.50
2022-12-26T13:32:31.331Z,25.37
2022-12-26T13:35:00.285Z,20.23
2022-12-26T13:37:35.423Z,17.77
2022-12-26T13:40:06.731Z,18.33
2022-12-26T13:42:54.991Z,18.63
2022-12-26T13:45:43.320Z,17.73
2022-12-26T13:48:18.758Z,17.70
2022-12-26T13:50:55.611Z,17.47
2022-12-26T13:53:25.706Z,17.03
2022-12-26T13:56:36.831Z,16.23
2022-12-26T14:07:06.808Z,16.23
2022-12-26T14:10:10.446Z,16.90
2022-12-26T14:13:19.627Z,17.63
2022-12-26T14:25:18.693Z,16.30
2022-12-26T14:28:38.032Z,15.10
2022-12-26T14:31:16.481Z,15.33
2022-12-26T14:34:11.375Z,14.10
2022-12-26T14:36:57.428Z,13.93
2022-12-26T14:39:39.455Z,14.20
2022-12-26T14:42:24.730Z,14.47
2022-12-26T14:44:57.566Z,19.17
2022-12-26T14:47:44.385Z,18.13
2022-12-26T14:50:32.751Z,18.07
2022-12-26T14:53:24.423Z,45.47
2022-12-26T14:55:53.683Z,21.83
2022-12-26T14:58:26.666Z,17.60
2022-12-26T15:00:54.371Z,16.30
2022-12-26T15:03:59.122Z,16.87
2022-12-26T15:06:53.688Z,15.17
2022-12-26T15:09:55.630Z,15.00
2022-12-26T15:12:37.953Z,17.17
2022-12-26T15:15:10.677Z,15.60
2022-12-26T15:17:55.734Z,16.07
2022-12-26T15:20:37.671Z,15.10
2022-12-26T15:23:07.382Z,14.60
2022-12-26T15:25:52.711Z,14.97
2022-12-26T15:28:32.375Z,15.87
2022-12-26T15:31:02.162Z,15.73
2022-12-26T15:33:46.943Z,15.73
2022-12-26T15:36:25.616Z,15.77
2022-12-26T15:39:10.469Z,15.77
2022-12-26T15:41:47.059Z,15.17
2022-12-26T15:44:42.839Z,19.07
2022-12-26T15:47:12.460Z,15.43
2022-12-26T15:49:53.978Z,15.97
2022-12-26T15:52:46.172Z,16.13
2022-12-26T15:55:40.951Z,15.20
2022-12-26T15:58:52.415Z,15.97
2022-12-26T16:01:38.927Z,16.47
2022-12-26T16:04:23.771Z,16.40
2022-12-26T16:07:26.060Z,18.33
2022-12-26T16:09:56.344Z,18.53
2022-12-26T16:12:32.030Z,18.37
2022-12-26T16:15:10.761Z,19.03
2022-12-26T16:17:38.535Z,17.33
2022-12-26T16:20:48.499Z,16.87
2022-12-26T16:23:17.812Z,16.80
2022-12-26T16:25:52.394Z,19.67
2022-12-26T16:28:24.203Z,17.63
2022-12-26T16:30:51.073Z,16.87
2022-12-26T16:33:18.284Z,17.40
2022-12-26T16:35:45.135Z,16.37
2022-12-26T16:38:15.268Z,16.67
2022-12-26T16:40:50.305Z,16.77
2022-12-26T16:43:26.432Z,15.90
2022-12-26T16:45:58.780Z,16.13
2022-12-26T16:48:27.340Z,16.03
2022-12-26T16:51:03.551Z,15.53
2022-12-26T16:53:36.616Z,16.83
2022-12-26T16:56:29.078Z,16.60
2022-12-26T16:59:05.399Z,17.70
2022-12-26T17:01:32.760Z,16.07
2022-12-26T17:04:05.803Z,16.43
2022-12-26T17:06:35.082Z,15.70
2022-12-26T17:09:21.145Z,14.90
2022-12-26T17:11:56.183Z,16.60
2022-12-26T17:14:30.864Z,16.10
2022-12-26T17:17:04.255Z,15.70
2022-12-26T17:19:33.304Z,15.57
2022-12-26T17:22:15.148Z,16.17
2022-12-26T17:24:42.837Z,39.73
2022-12-26T17:27:26.694Z,48.97
2022-12-26T17:30:09.407Z,24.37
2022-12-26T17:32:49.096Z,22.50
2022-12-26T17:38:42.062Z,27.37
2022-12-26T17:41:20.116Z,26.17
2022-12-26T17:43:55.747Z,40.50
2022-12-26T17:46:39.989Z,38.63
2022-12-26T17:49:10.265Z,36.17
2022-12-26T17:51:58.304Z,23.33
2022-12-26T17:54:40.402Z,22.97
2022-12-26T17:57:30.702Z,22.87
2022-12-26T18:03:22.465Z,25.13
2022-12-26T18:05:57.271Z,30.53
2022-12-26T18:08:39.733Z,61.93
2022-12-26T18:11:17.878Z,65.47
2022-12-26T18:14:20.135Z,57.70
2022-12-26T18:16:54.171Z,73.63
2022-12-26T18:19:26.296Z,23.17
2022-12-26T18:21:58.160Z,27.97
2022-12-26T18:24:32.222Z,18.03
2022-12-26T18:27:00.087Z,14.10
2022-12-26T18:29:36.969Z,10.60
2022-12-26T18:32:30.027Z,11.50
2022-12-26T18:35:02.095Z,5.83
2022-12-26T18:37:45.430Z,3.50
2022-12-26T18:40:35.978Z,2.13
2022-12-26T18:43:05.303Z,0.80
2022-12-26T18:45:46.023Z,0.77
2022-12-26T18:48:25.719Z,0.40
2022-12-26T18:53:49.153Z,0.57
2022-12-26T19:00:05.656Z,0.43
2022-12-26T19:02:44.263Z,0.63
2022-12-26T19:05:31.347Z,0.30
2022-12-26T19:08:07.223Z,0.30
2022-12-26T19:11:05.278Z,0.20
2022-12-26T19:13:39.916Z,0.30
2022-12-26T19:16:09.558Z,0.40
2022-12-26T19:18:41.666Z,0.20
2022-12-26T19:21:17.394Z,0.20
2022-12-26T19:27:01.340Z,0.37
2022-12-26T19:34:14.570Z,0.40
2022-12-26T19:39:58.202Z,0.10
2022-12-26T19:42:37.397Z,0.57
2022-12-26T19:52:17.144Z,2.93
2022-12-26T19:55:10.265Z,0.10
2022-12-26T19:57:56.101Z,0.10
2022-12-26T20:04:15.452Z,0.30
2022-12-26T20:09:55.267Z,0.50
2022-12-26T20:20:50.210Z,0.30
2022-12-26T20:36:48.234Z,0.10
2022-12-26T20:39:17.070Z,0.83
2022-12-26T20:41:44.085Z,0.63
2022-12-26T20:44:13.655Z,0.87
2022-12-26T20:46:41.327Z,0.53
2022-12-26T20:49:09.009Z,0.50
2022-12-26T20:51:37.723Z,0.50
2022-12-26T20:54:07.007Z,0.60
2022-12-26T20:56:34.607Z,0.40
2022-12-26T20:59:01.292Z,0.10
2022-12-26T21:01:28.523Z,0.23
2022-12-26T21:03:56.604Z,0.10
2022-12-26T21:06:35.034Z,0.10
2022-12-26T21:09:02.491Z,0.10
2022-12-26T21:11:38.250Z,0.20
2022-12-26T21:14:16.597Z,0.37
2022-12-26T21:16:56.385Z,0.33
2022-12-26T21:19:24.923Z,0.70
2022-12-26T21:21:53.855Z,0.60
2022-12-26T21:24:26.655Z,2.87
2022-12-26T21:26:54.141Z,0.30
2022-12-26T21:29:32.433Z,0.47
2022-12-26T21:31:59.780Z,0.20
2022-12-26T21:34:28.629Z,1.30
2022-12-26T21:37:14.268Z,0.77
2022-12-26T21:39:41.188Z,0.30
2022-12-26T21:42:09.237Z,0.50
2022-12-26T21:44:36.760Z,0.30
2022-12-26T21:47:04.937Z,0.30
2022-12-26T21:49:31.578Z,0.13
2022-12-26T21:51:58.203Z,0.10
2022-12-26T21:54:48.536Z,0.20
2022-12-26T21:57:15.797Z,0.30
2022-12-26T21:59:57.998Z,0.20
2022-12-26T22:03:10.558Z,0.27
2022-12-26T22:05:40.599Z,0.20
2022-12-26T22:08:30.192Z,0.27
2022-12-26T22:14:44.254Z,0.30
2022-12-26T22:17:14.180Z,0.60
2022-12-26T22:19:41.688Z,0.30
2022-12-26T22:22:08.448Z,0.10
2022-12-26T22:24:35.143Z,0.20
2022-12-26T22:27:01.746Z,0.20
2022-12-26T22:29:28.406Z,0.30
2022-12-26T22:31:58.375Z,0.30
2022-12-26T22:34:25.160Z,0.20
2022-12-26T22:36:54.383Z,0.20
2022-12-26T22:39:21.011Z,0.37
2022-12-26T22:41:47.728Z,0.20
2022-12-26T22:44:14.800Z,0.63
2022-12-26T22:46:42.282Z,5.07
2022-12-26T22:49:09.082Z,6.50
2022-12-26T22:51:35.707Z,4.00
2022-12-26T22:54:02.609Z,0.90
2022-12-26T22:56:29.770Z,0.10
2022-12-26T22:59:00.635Z,0.30
2022-12-26T23:01:27.467Z,0.20
2022-12-26T23:03:54.231Z,0.10
2022-12-26T23:06:21.045Z,0.10
2022-12-26T23:08:48.926Z,0.20
2022-12-26T23:11:16.146Z,0.13
2022-12-26T23:13:42.941Z,0.03
2022-12-26T23:16:17.047Z,0.10
2022-12-26T23:19:07.484Z,0.60
2022-12-26T23:21:43.807Z,0.10
2022-12-26T23:24:14.453Z,0.10
2022-12-26T23:26:44.908Z,0.20
2022-12-26T23:29:31.610Z,0.50
2022-12-26T23:31:58.835Z,0.20
2022-12-26T23:34:25.441Z,0.60
2022-12-26T23:36:52.217Z,0.10
2022-12-26T23:39:19.148Z,0.13
2022-12-26T23:41:46.132Z,0.20
2022-12-26T23:44:13.010Z,0.10
2022-12-26T23:46:41.027Z,0.10
2022-12-26T23:49:08.279Z,0.07
2022-12-26T23:51:34.904Z,0.00
2022-12-26T23:54:01.615Z,0.20
2022-12-26T23:56:28.258Z,0.03
2022-12-26T23:58:55.638Z,0.07
