createdAt,value
2022-10-18T00:00:12.073Z,29.57
2022-10-18T00:01:33.473Z,29.29
2022-10-18T00:02:55.185Z,39.55
2022-10-18T00:04:16.700Z,32.12
2022-10-18T00:05:38.274Z,32.06
2022-10-18T00:06:59.507Z,26.12
2022-10-18T00:08:20.924Z,28.51
2022-10-18T00:09:42.016Z,27.01
2022-10-18T00:11:03.140Z,31.44
2022-10-18T00:12:24.487Z,28.69
2022-10-18T00:13:46.207Z,31.07
2022-10-18T00:15:08.810Z,30.65
2022-10-18T00:16:30.239Z,28.23
2022-10-18T00:17:53.445Z,27.92
2022-10-18T00:20:35.467Z,28.46
2022-10-18T00:21:56.953Z,28.64
2022-10-18T00:23:18.209Z,31.94
2022-10-18T00:24:39.099Z,31.06
2022-10-18T00:26:09.650Z,39.87
2022-10-18T00:27:31.305Z,33.77
2022-10-18T00:28:53.813Z,36.03
2022-10-18T00:30:15.258Z,36.32
2022-10-18T00:31:37.178Z,36.07
2022-10-18T00:34:10.722Z,26.38
2022-10-18T00:35:33.981Z,32.86
2022-10-18T00:36:56.182Z,32.05
2022-10-18T00:38:17.439Z,29.98
2022-10-18T00:39:41.037Z,32.50
2022-10-18T00:41:03.030Z,34.73
2022-10-18T00:42:30.121Z,44.89
2022-10-18T00:44:00.283Z,40.26
2022-10-18T00:45:22.754Z,32.64
2022-10-18T00:46:46.202Z,23.99
2022-10-18T00:48:07.618Z,31.64
2022-10-18T00:50:47.051Z,33.01
2022-10-18T00:52:28.707Z,32.04
2022-10-18T00:53:50.060Z,34.07
2022-10-18T00:55:11.852Z,38.56
2022-10-18T00:56:33.240Z,41.19
2022-10-18T00:59:16.654Z,40.21
2022-10-18T01:00:38.147Z,35.35
2022-10-18T01:01:59.758Z,30.78
2022-10-18T01:03:21.140Z,30.76
2022-10-18T01:04:42.801Z,31.96
2022-10-18T01:06:04.689Z,29.08
2022-10-18T01:07:29.803Z,29.58
2022-10-18T01:09:13.045Z,26.17
2022-10-18T01:10:47.106Z,25.98
2022-10-18T01:12:40.892Z,26.74
2022-10-18T01:14:20.587Z,26.19
2022-10-18T01:15:58.051Z,23.35
2022-10-18T01:17:22.693Z,23.34
2022-10-18T01:20:03.833Z,26.46
2022-10-18T01:21:29.262Z,23.39
2022-10-18T01:22:56.598Z,25.07
2022-10-18T01:24:24.254Z,29.44
2022-10-18T01:25:58.665Z,26.75
2022-10-18T01:27:23.685Z,26.08
2022-10-18T01:29:03.874Z,29.94
2022-10-18T01:31:57.677Z,29.01
2022-10-18T01:34:40.643Z,28.31
2022-10-18T01:37:18.992Z,23.14
2022-10-18T01:38:40.577Z,19.00
2022-10-18T01:40:02.571Z,26.73
2022-10-18T01:41:24.049Z,28.75
2022-10-18T01:42:45.894Z,27.65
2022-10-18T01:44:08.837Z,23.62
2022-10-18T01:45:29.961Z,24.94
2022-10-18T01:46:52.132Z,27.05
2022-10-18T01:48:13.503Z,24.47
2022-10-18T01:49:34.635Z,26.67
2022-10-18T01:50:56.031Z,28.86
2022-10-18T01:52:17.187Z,24.27
2022-10-18T01:53:38.749Z,23.99
2022-10-18T01:54:59.871Z,26.13
2022-10-18T01:57:00.348Z,27.57
2022-10-18T01:59:56.462Z,26.47
2022-10-18T02:03:22.566Z,25.30
2022-10-18T02:06:10.181Z,19.36
2022-10-18T02:08:12.305Z,22.96
2022-10-18T02:09:26.176Z,21.55
2022-10-18T02:10:58.583Z,24.66
2022-10-18T02:12:19.964Z,24.16
2022-10-18T02:13:45.241Z,22.86
2022-10-18T02:15:06.971Z,21.89
2022-10-18T02:18:40.833Z,25.94
2022-10-18T02:20:02.624Z,23.07
2022-10-18T02:21:24.158Z,25.81
2022-10-18T02:22:45.479Z,21.70
2022-10-18T02:24:07.035Z,25.39
2022-10-18T02:25:29.595Z,22.71
2022-10-18T02:26:50.996Z,29.41
2022-10-18T02:28:12.447Z,23.61
2022-10-18T02:29:34.090Z,24.06
2022-10-18T02:31:05.101Z,24.18
2022-10-18T02:32:30.744Z,23.30
2022-10-18T02:35:29.057Z,20.56
2022-10-18T02:36:54.772Z,21.93
2022-10-18T02:38:16.058Z,21.27
2022-10-18T02:39:40.917Z,25.47
2022-10-18T02:41:02.328Z,22.61
2022-10-18T02:42:23.772Z,25.50
2022-10-18T02:43:44.809Z,26.13
2022-10-18T02:45:06.508Z,26.17
2022-10-18T02:46:28.348Z,22.86
2022-10-18T02:47:50.243Z,24.82
2022-10-18T02:49:11.320Z,25.74
2022-10-18T02:50:32.574Z,26.72
2022-10-18T02:51:54.590Z,24.86
2022-10-18T02:53:15.796Z,26.43
2022-10-18T02:54:36.775Z,27.81
2022-10-18T02:55:57.759Z,24.26
2022-10-18T02:57:18.679Z,23.30
2022-10-18T02:58:40.273Z,24.40
2022-10-18T03:00:01.400Z,26.78
2022-10-18T03:01:22.629Z,23.29
2022-10-18T03:02:44.285Z,22.89
2022-10-18T03:04:05.801Z,27.39
2022-10-18T03:05:26.815Z,24.49
2022-10-18T03:06:48.248Z,22.35
2022-10-18T03:08:09.402Z,20.60
2022-10-18T03:09:30.924Z,22.06
2022-10-18T03:10:52.401Z,21.36
2022-10-18T03:12:13.599Z,24.83
2022-10-18T03:13:34.928Z,21.07
2022-10-18T03:14:56.390Z,22.73
2022-10-18T03:16:18.145Z,23.70
2022-10-18T03:17:39.375Z,25.66
2022-10-18T03:19:01.061Z,24.29
2022-10-18T03:20:22.647Z,26.81
2022-10-18T03:21:43.858Z,26.31
2022-10-18T03:23:05.242Z,28.61
2022-10-18T03:24:26.273Z,24.02
2022-10-18T03:25:47.220Z,24.24
2022-10-18T03:27:08.168Z,23.06
2022-10-18T03:28:29.107Z,28.48
2022-10-18T03:29:50.413Z,27.64
2022-10-18T03:31:11.411Z,26.45
2022-10-18T03:32:32.888Z,21.51
2022-10-18T03:33:54.337Z,22.98
2022-10-18T03:35:15.569Z,24.14
2022-10-18T03:36:36.862Z,25.61
2022-10-18T03:37:58.131Z,25.44
2022-10-18T03:39:19.476Z,28.53
2022-10-18T03:40:40.910Z,27.16
2022-10-18T03:42:02.588Z,24.27
2022-10-18T03:43:24.263Z,25.86
2022-10-18T03:44:45.607Z,27.42
2022-10-18T03:46:07.462Z,24.77
2022-10-18T03:47:29.087Z,26.18
2022-10-18T03:48:50.763Z,34.31
2022-10-18T03:50:12.411Z,24.83
2022-10-18T03:51:34.018Z,28.17
2022-10-18T03:52:55.233Z,27.52
2022-10-18T03:54:16.611Z,50.43
2022-10-18T03:55:38.304Z,27.52
2022-10-18T03:56:59.772Z,35.66
2022-10-18T03:58:21.446Z,42.38
2022-10-18T03:59:42.727Z,57.24
2022-10-18T04:01:04.307Z,44.46
2022-10-18T04:02:25.734Z,32.12
2022-10-18T04:03:47.342Z,34.21
2022-10-18T04:05:08.954Z,42.87
2022-10-18T04:06:30.594Z,43.87
2022-10-18T04:07:51.729Z,32.82
2022-10-18T04:09:12.849Z,29.50
2022-10-18T04:10:36.285Z,27.79
2022-10-18T04:11:57.925Z,36.53
2022-10-18T04:13:18.894Z,31.72
2022-10-18T04:14:40.142Z,27.08
2022-10-18T04:16:06.869Z,28.84
2022-10-18T04:17:28.309Z,25.96
2022-10-18T04:18:49.623Z,29.41
2022-10-18T04:20:11.653Z,28.01
2022-10-18T04:21:32.924Z,27.71
2022-10-18T04:22:54.386Z,29.53
2022-10-18T04:24:16.791Z,28.31
2022-10-18T04:25:37.975Z,25.87
2022-10-18T04:26:59.647Z,25.92
2022-10-18T04:28:21.024Z,29.93
2022-10-18T04:29:42.626Z,28.39
2022-10-18T04:31:05.349Z,26.67
2022-10-18T04:32:26.817Z,28.74
2022-10-18T04:33:47.851Z,31.35
2022-10-18T04:35:09.056Z,29.03
2022-10-18T04:36:31.096Z,29.91
2022-10-18T04:37:52.487Z,32.38
2022-10-18T04:39:14.101Z,30.41
2022-10-18T04:40:36.242Z,28.71
2022-10-18T04:41:57.796Z,29.45
2022-10-18T04:43:19.123Z,30.56
2022-10-18T04:44:40.474Z,27.65
2022-10-18T04:46:01.878Z,31.38
2022-10-18T04:47:23.303Z,36.09
2022-10-18T04:48:44.863Z,35.45
2022-10-18T04:50:06.891Z,32.85
2022-10-18T04:51:28.882Z,31.33
2022-10-18T04:54:10.880Z,39.22
2022-10-18T04:55:32.393Z,33.21
2022-10-18T04:56:54.330Z,30.02
2022-10-18T04:58:19.051Z,30.68
2022-10-18T04:59:40.416Z,30.37
2022-10-18T05:01:04.525Z,28.23
2022-10-18T05:02:25.633Z,35.12
2022-10-18T05:03:54.866Z,32.18
2022-10-18T05:05:18.072Z,47.02
2022-10-18T05:06:39.521Z,38.37
2022-10-18T05:08:00.752Z,38.79
2022-10-18T05:09:24.105Z,40.14
2022-10-18T05:10:46.346Z,36.09
2022-10-18T05:12:07.879Z,23.59
2022-10-18T05:13:29.421Z,40.17
2022-10-18T05:14:50.740Z,37.66
2022-10-18T05:16:13.112Z,33.21
2022-10-18T05:17:34.454Z,28.73
2022-10-18T05:18:56.025Z,33.33
2022-10-18T05:20:19.251Z,37.79
2022-10-18T05:21:40.602Z,34.63
2022-10-18T05:23:01.945Z,31.98
2022-10-18T05:24:26.880Z,32.92
2022-10-18T05:27:08.357Z,33.19
2022-10-18T05:28:45.425Z,29.36
2022-10-18T05:29:53.112Z,37.27
2022-10-18T05:31:14.674Z,40.17
2022-10-18T05:32:36.956Z,41.55
2022-10-18T05:33:59.580Z,41.31
2022-10-18T05:35:20.955Z,33.23
2022-10-18T05:36:42.368Z,40.92
2022-10-18T05:38:04.554Z,37.85
2022-10-18T05:40:47.491Z,34.84
2022-10-18T05:42:08.643Z,40.55
2022-10-18T05:43:29.991Z,47.46
2022-10-18T05:44:53.718Z,36.16
2022-10-18T05:46:15.912Z,45.70
2022-10-18T05:47:37.612Z,36.97
2022-10-18T05:48:59.181Z,41.63
2022-10-18T05:50:20.555Z,45.13
2022-10-18T05:51:41.636Z,43.61
2022-10-18T05:53:12.094Z,38.24
2022-10-18T05:54:26.023Z,44.14
2022-10-18T05:55:47.282Z,35.42
2022-10-18T05:57:09.204Z,49.08
2022-10-18T05:58:30.469Z,34.10
2022-10-18T05:59:51.769Z,41.77
2022-10-18T06:01:13.321Z,35.18
2022-10-18T06:02:34.963Z,36.47
2022-10-18T06:03:58.639Z,37.23
2022-10-18T06:05:20.009Z,42.01
2022-10-18T06:06:42.982Z,35.95
2022-10-18T06:08:06.581Z,40.11
2022-10-18T06:09:28.060Z,34.51
2022-10-18T06:10:49.340Z,36.12
2022-10-18T06:12:11.091Z,37.37
2022-10-18T06:13:33.952Z,37.82
2022-10-18T06:14:55.486Z,29.08
2022-10-18T06:16:19.282Z,35.97
2022-10-18T06:17:40.674Z,43.19
2022-10-18T06:19:01.926Z,31.40
2022-10-18T06:20:23.450Z,37.13
2022-10-18T06:21:44.772Z,37.40
2022-10-18T06:23:06.715Z,40.72
2022-10-18T06:24:28.170Z,32.14
2022-10-18T06:25:50.947Z,33.92
2022-10-18T06:27:12.024Z,37.65
2022-10-18T06:28:35.416Z,33.46
2022-10-18T06:31:17.301Z,33.25
2022-10-18T06:32:38.414Z,33.38
2022-10-18T06:33:59.898Z,33.08
2022-10-18T06:35:21.349Z,37.86
2022-10-18T06:36:42.983Z,34.98
2022-10-18T06:38:04.434Z,35.96
2022-10-18T06:39:25.686Z,31.04
2022-10-18T06:40:47.540Z,33.24
2022-10-18T06:42:08.766Z,32.56
2022-10-18T06:43:30.050Z,37.71
2022-10-18T06:44:51.292Z,31.01
2022-10-18T06:46:13.580Z,28.36
2022-10-18T06:47:35.059Z,30.99
2022-10-18T06:48:56.392Z,28.77
2022-10-18T06:50:18.256Z,27.79
2022-10-18T06:51:40.376Z,28.97
2022-10-18T06:53:03.303Z,39.53
2022-10-18T06:55:35.993Z,30.87
2022-10-18T06:56:57.679Z,47.61
2022-10-18T06:58:20.416Z,34.17
2022-10-18T06:59:41.903Z,57.42
2022-10-18T07:01:07.944Z,32.82
2022-10-18T07:02:29.227Z,35.71
2022-10-18T07:03:52.080Z,34.56
2022-10-18T07:05:15.677Z,30.92
2022-10-18T07:06:37.271Z,27.48
2022-10-18T07:07:58.832Z,34.67
2022-10-18T07:09:20.241Z,39.84
2022-10-18T07:10:41.773Z,31.60
2022-10-18T07:12:03.795Z,30.02
2022-10-18T07:13:32.585Z,28.64
2022-10-18T07:14:51.054Z,30.87
2022-10-18T07:16:17.409Z,31.31
2022-10-18T07:17:37.649Z,30.06
2022-10-18T07:18:59.226Z,27.57
2022-10-18T07:20:20.989Z,26.34
2022-10-18T07:21:42.285Z,24.73
2022-10-18T07:23:03.810Z,29.89
2022-10-18T07:24:26.638Z,28.66
2022-10-18T07:25:48.121Z,31.42
2022-10-18T07:27:09.519Z,31.46
2022-10-18T07:28:30.999Z,30.28
2022-10-18T07:29:52.436Z,28.24
2022-10-18T07:31:14.647Z,28.13
2022-10-18T07:32:36.022Z,35.33
2022-10-18T07:33:57.459Z,30.47
2022-10-18T07:35:23.361Z,26.06
2022-10-18T07:36:44.952Z,26.96
2022-10-18T07:38:07.331Z,27.32
2022-10-18T07:39:28.656Z,29.07
2022-10-18T07:42:04.405Z,18.78
2022-10-18T07:43:25.930Z,29.17
2022-10-18T07:44:47.042Z,24.47
2022-10-18T07:46:09.762Z,25.22
2022-10-18T07:47:34.345Z,26.76
2022-10-18T07:48:55.267Z,26.95
2022-10-18T07:50:19.731Z,27.78
2022-10-18T07:51:41.239Z,35.16
2022-10-18T07:53:03.731Z,27.24
2022-10-18T07:54:25.162Z,32.92
2022-10-18T07:56:57.759Z,22.83
2022-10-18T07:58:21.663Z,26.14
2022-10-18T07:59:43.146Z,26.39
2022-10-18T08:01:08.382Z,23.98
2022-10-18T08:02:29.469Z,25.49
2022-10-18T08:03:53.461Z,27.54
2022-10-18T08:05:14.752Z,26.19
2022-10-18T08:06:36.101Z,25.91
2022-10-18T08:09:08.243Z,31.31
2022-10-18T08:10:29.713Z,28.67
2022-10-18T08:11:51.080Z,29.36
2022-10-18T08:13:12.788Z,27.91
2022-10-18T08:14:33.970Z,31.12
2022-10-18T08:16:09.767Z,23.38
2022-10-18T08:17:31.469Z,25.40
2022-10-18T08:18:53.465Z,18.06
2022-10-18T08:20:29.912Z,24.50
2022-10-18T08:21:37.976Z,29.02
2022-10-18T08:23:01.739Z,22.73
2022-10-18T08:24:23.032Z,28.23
2022-10-18T08:25:45.253Z,25.13
2022-10-18T08:27:07.395Z,32.93
2022-10-18T08:28:28.803Z,27.77
2022-10-18T08:29:50.216Z,23.01
2022-10-18T08:31:14.738Z,26.75
2022-10-18T08:32:36.368Z,30.68
2022-10-18T08:33:59.238Z,29.12
2022-10-18T08:35:20.265Z,27.36
2022-10-18T08:36:43.799Z,24.87
2022-10-18T08:38:05.012Z,28.96
2022-10-18T08:39:26.918Z,24.88
2022-10-18T08:40:48.275Z,24.62
2022-10-18T08:42:42.228Z,27.01
2022-10-18T08:44:07.762Z,26.75
2022-10-18T08:45:41.812Z,27.16
2022-10-18T08:46:57.452Z,38.46
2022-10-18T08:48:36.503Z,29.55
2022-10-18T08:50:00.965Z,24.71
2022-10-18T08:51:29.110Z,20.14
2022-10-18T08:52:59.821Z,29.41
2022-10-18T08:54:30.967Z,20.53
2022-10-18T08:55:58.171Z,21.37
2022-10-18T08:57:19.860Z,24.08
2022-10-18T08:58:43.967Z,19.69
2022-10-18T09:01:40.951Z,13.78
2022-10-18T09:04:48.131Z,19.19
2022-10-18T09:08:03.375Z,19.84
2022-10-18T09:09:46.440Z,15.66
2022-10-18T09:11:28.292Z,15.65
2022-10-18T09:13:05.417Z,15.32
2022-10-18T09:14:42.463Z,16.84
2022-10-18T09:16:05.286Z,17.39
2022-10-18T09:19:01.857Z,22.29
2022-10-18T09:21:53.515Z,15.21
2022-10-18T09:23:19.944Z,14.85
2022-10-18T09:26:16.881Z,16.29
2022-10-18T09:31:53.179Z,21.18
2022-10-18T09:34:40.931Z,14.90
2022-10-18T09:36:05.005Z,17.72
2022-10-18T09:37:29.283Z,18.25
2022-10-18T09:39:00.289Z,15.33
2022-10-18T09:40:26.337Z,14.73
2022-10-18T09:41:50.383Z,11.23
2022-10-18T09:43:14.965Z,13.37
2022-10-18T09:44:47.637Z,14.61
2022-10-18T09:47:37.155Z,17.72
2022-10-18T09:49:01.729Z,16.92
2022-10-18T09:50:26.570Z,15.99
2022-10-18T09:51:48.335Z,20.06
2022-10-18T09:53:13.279Z,16.28
2022-10-18T09:54:39.692Z,14.24
2022-10-18T09:57:34.931Z,18.64
2022-10-18T09:58:56.694Z,17.28
2022-10-18T10:01:34.907Z,14.39
2022-10-18T10:02:56.936Z,14.26
2022-10-18T10:04:18.277Z,13.98
2022-10-18T10:05:39.718Z,13.93
2022-10-18T10:07:02.476Z,15.24
2022-10-18T10:08:27.668Z,16.81
2022-10-18T10:09:57.708Z,16.51
2022-10-18T10:11:35.855Z,14.81
2022-10-18T10:13:17.302Z,14.49
2022-10-18T10:14:44.642Z,19.91
2022-10-18T10:16:06.637Z,11.13
2022-10-18T10:17:31.472Z,13.50
2022-10-18T10:20:24.670Z,11.06
2022-10-18T10:21:48.520Z,15.27
2022-10-18T10:23:25.553Z,15.03
2022-10-18T10:26:02.994Z,12.39
2022-10-18T10:27:29.703Z,12.62
2022-10-18T10:28:51.289Z,11.01
2022-10-18T10:30:26.970Z,13.06
2022-10-18T10:31:52.208Z,14.21
2022-10-18T10:33:33.341Z,11.21
2022-10-18T10:34:54.745Z,9.83
2022-10-18T10:36:19.200Z,12.20
2022-10-18T10:37:41.623Z,8.74
2022-10-18T10:40:36.232Z,9.74
2022-10-18T10:41:58.562Z,10.14
2022-10-18T10:43:38.187Z,9.53
2022-10-18T10:44:56.229Z,10.49
2022-10-18T10:46:20.287Z,12.10
2022-10-18T10:47:41.496Z,8.11
2022-10-18T10:50:28.044Z,9.80
2022-10-18T10:52:08.348Z,10.93
2022-10-18T10:55:05.701Z,12.21
2022-10-18T10:56:27.468Z,11.02
2022-10-18T10:57:50.607Z,10.01
2022-10-18T10:59:16.701Z,7.83
2022-10-18T11:00:42.909Z,8.22
2022-10-18T11:02:16.984Z,8.94
2022-10-18T11:03:39.031Z,8.77
2022-10-18T11:05:18.271Z,10.69
2022-10-18T11:06:58.106Z,8.78
2022-10-18T11:08:23.952Z,9.40
2022-10-18T11:09:57.211Z,9.28
2022-10-18T11:11:27.267Z,8.69
2022-10-18T11:13:08.639Z,8.84
2022-10-18T11:14:32.378Z,12.32
2022-10-18T11:17:37.404Z,9.82
2022-10-18T11:20:24.340Z,11.87
2022-10-18T11:21:45.741Z,9.29
2022-10-18T11:23:09.748Z,9.07
2022-10-18T11:24:32.152Z,10.66
2022-10-18T11:25:59.868Z,8.59
2022-10-18T11:27:29.112Z,10.14
2022-10-18T11:30:46.952Z,6.48
2022-10-18T11:32:22.008Z,9.08
2022-10-18T11:34:09.114Z,6.13
2022-10-18T11:37:26.738Z,7.37
2022-10-18T11:38:35.383Z,15.11
2022-10-18T11:40:09.879Z,8.66
2022-10-18T11:41:38.030Z,7.79
2022-10-18T11:46:02.914Z,6.85
2022-10-18T11:48:51.471Z,5.32
2022-10-18T11:50:29.045Z,6.58
2022-10-18T11:53:30.443Z,7.53
2022-10-18T11:54:58.251Z,9.48
2022-10-18T11:56:42.594Z,8.24
2022-10-18T11:58:27.016Z,8.00
2022-10-18T12:01:43.519Z,12.69
2022-10-18T12:03:24.829Z,12.01
2022-10-18T12:05:21.985Z,8.79
2022-10-18T12:06:23.388Z,10.08
2022-10-18T12:09:15.999Z,10.11
2022-10-18T12:10:52.588Z,9.76
2022-10-18T12:12:07.296Z,7.31
2022-10-18T12:15:03.485Z,10.93
2022-10-18T12:16:49.956Z,7.81
2022-10-18T12:17:54.796Z,8.32
2022-10-18T12:19:26.188Z,13.64
2022-10-18T12:20:51.480Z,8.56
2022-10-18T12:23:48.897Z,10.38
2022-10-18T12:25:15.050Z,10.21
2022-10-18T12:26:36.318Z,14.53
2022-10-18T12:28:32.675Z,15.03
2022-10-18T12:30:00.527Z,8.06
2022-10-18T12:31:30.689Z,6.40
2022-10-18T12:33:03.382Z,11.35
2022-10-18T12:34:25.136Z,9.25
2022-10-18T12:36:16.710Z,10.83
2022-10-18T12:39:01.363Z,10.49
2022-10-18T12:41:38.856Z,7.27
2022-10-18T12:43:03.976Z,10.08
2022-10-18T12:44:36.985Z,8.38
2022-10-18T12:45:59.242Z,8.67
2022-10-18T12:47:24.944Z,9.09
2022-10-18T12:49:03.729Z,8.81
2022-10-18T12:50:34.447Z,9.02
2022-10-18T12:51:59.461Z,9.80
2022-10-18T12:53:26.606Z,7.79
2022-10-18T12:55:11.041Z,8.05
2022-10-18T12:56:35.082Z,6.24
2022-10-18T12:58:01.435Z,6.11
2022-10-18T12:59:26.608Z,8.90
2022-10-18T13:00:51.828Z,9.88
2022-10-18T13:03:41.015Z,8.52
2022-10-18T13:05:16.319Z,7.88
2022-10-18T13:06:33.647Z,8.46
2022-10-18T13:09:19.115Z,11.52
2022-10-18T13:10:41.098Z,6.84
2022-10-18T13:12:15.540Z,7.52
2022-10-18T13:13:57.515Z,9.68
2022-10-18T13:15:34.145Z,6.93
2022-10-18T13:17:24.313Z,9.59
2022-10-18T13:18:56.574Z,8.57
2022-10-18T13:20:30.712Z,10.74
2022-10-18T13:22:14.301Z,8.85
2022-10-18T13:23:54.636Z,6.78
2022-10-18T13:25:53.756Z,7.75
2022-10-18T13:27:42.530Z,8.06
2022-10-18T13:29:26.176Z,8.61
2022-10-18T13:31:11.216Z,6.96
2022-10-18T13:34:19.628Z,9.85
2022-10-18T13:36:03.595Z,8.09
2022-10-18T13:37:25.895Z,13.28
2022-10-18T13:38:57.818Z,11.07
2022-10-18T13:40:23.779Z,10.51
2022-10-18T13:41:49.969Z,11.34
2022-10-18T13:45:32.897Z,8.88
2022-10-18T13:47:01.824Z,10.92
2022-10-18T13:48:38.586Z,9.35
2022-10-18T13:53:03.347Z,11.03
2022-10-18T13:55:52.116Z,8.65
2022-10-18T13:57:17.265Z,12.11
2022-10-18T13:59:06.171Z,9.83
2022-10-18T14:00:44.904Z,10.33
2022-10-18T14:02:49.781Z,10.93
2022-10-18T14:06:10.114Z,13.93
2022-10-18T14:07:31.885Z,11.01
2022-10-18T14:09:26.255Z,12.68
2022-10-18T14:12:28.049Z,13.71
2022-10-18T14:15:28.256Z,12.03
2022-10-18T14:18:14.712Z,10.63
2022-10-18T14:19:57.620Z,17.19
2022-10-18T14:21:22.670Z,21.44
2022-10-18T14:22:53.920Z,18.21
2022-10-18T14:24:18.796Z,8.47
2022-10-18T14:25:40.620Z,16.16
2022-10-18T14:27:12.564Z,12.80
2022-10-18T14:28:55.062Z,9.01
2022-10-18T14:30:15.510Z,13.61
2022-10-18T14:31:40.557Z,9.05
2022-10-18T14:33:02.326Z,15.82
2022-10-18T14:34:25.090Z,12.48
2022-10-18T14:35:46.482Z,11.84
2022-10-18T14:37:07.760Z,11.13
2022-10-18T14:38:28.850Z,12.01
2022-10-18T14:39:50.140Z,19.65
2022-10-18T14:41:14.153Z,17.52
2022-10-18T14:42:36.027Z,30.49
2022-10-18T14:44:21.079Z,24.21
2022-10-18T14:45:42.904Z,24.18
2022-10-18T14:47:17.206Z,28.38
2022-10-18T14:48:38.175Z,26.71
2022-10-18T14:49:59.722Z,14.53
2022-10-18T14:51:21.052Z,25.08
2022-10-18T14:52:42.261Z,24.60
2022-10-18T14:54:05.792Z,29.56
2022-10-18T14:55:27.365Z,45.86
2022-10-18T14:56:51.451Z,29.47
2022-10-18T14:58:14.195Z,42.44
2022-10-18T14:59:42.950Z,40.11
2022-10-18T15:01:04.817Z,52.92
2022-10-18T15:02:30.076Z,56.02
2022-10-18T15:03:57.074Z,54.63
2022-10-18T15:05:20.785Z,86.25
2022-10-18T15:06:42.604Z,104.73
2022-10-18T15:08:04.051Z,77.81
2022-10-18T15:10:48.230Z,65.59
2022-10-18T15:12:11.447Z,54.46
2022-10-18T15:13:34.893Z,61.45
2022-10-18T15:14:55.858Z,51.43
2022-10-18T15:16:20.539Z,39.98
2022-10-18T15:17:41.957Z,57.25
2022-10-18T15:20:27.228Z,60.19
2022-10-18T15:21:53.542Z,60.92
2022-10-18T15:23:23.950Z,59.43
2022-10-18T15:24:45.016Z,59.90
2022-10-18T15:26:09.292Z,55.69
2022-10-18T15:27:32.346Z,55.42
2022-10-18T15:28:54.304Z,51.16
2022-10-18T15:30:19.233Z,53.61
2022-10-18T15:31:41.327Z,91.15
2022-10-18T15:33:04.666Z,96.91
2022-10-18T15:34:28.946Z,81.31
2022-10-18T15:35:51.890Z,80.69
2022-10-18T15:38:47.672Z,65.30
2022-10-18T15:40:30.126Z,112.47
2022-10-18T15:41:55.470Z,128.34
2022-10-18T15:44:49.377Z,119.96
2022-10-18T15:46:30.748Z,115.53
2022-10-18T15:48:04.547Z,98.53
2022-10-18T15:49:47.864Z,97.82
2022-10-18T15:52:40.834Z,138.18
2022-10-18T15:54:02.569Z,147.28
2022-10-18T15:55:33.700Z,107.38
2022-10-18T15:56:56.168Z,122.23
2022-10-18T15:58:21.447Z,118.43
2022-10-18T15:59:53.982Z,131.20
2022-10-18T16:01:19.519Z,118.12
2022-10-18T16:02:41.146Z,108.51
2022-10-18T16:05:23.919Z,110.76
2022-10-18T16:06:45.028Z,94.78
2022-10-18T16:08:06.283Z,92.41
2022-10-18T16:09:28.461Z,112.99
2022-10-18T16:10:51.197Z,127.14
2022-10-18T16:12:13.142Z,94.66
2022-10-18T16:13:34.518Z,57.19
2022-10-18T16:14:55.868Z,56.71
2022-10-18T16:16:21.906Z,49.76
2022-10-18T16:17:43.126Z,65.19
2022-10-18T16:19:04.180Z,62.46
2022-10-18T16:20:25.899Z,54.18
2022-10-18T16:21:46.984Z,52.09
2022-10-18T16:23:22.486Z,60.72
2022-10-18T16:24:43.746Z,71.19
2022-10-18T16:26:05.143Z,70.67
2022-10-18T16:27:26.557Z,68.76
2022-10-18T16:28:48.183Z,57.22
2022-10-18T16:31:34.434Z,71.90
2022-10-18T16:32:56.336Z,64.24
2022-10-18T16:34:17.682Z,72.31
2022-10-18T16:35:39.097Z,66.07
2022-10-18T16:37:00.421Z,68.73
2022-10-18T16:38:24.894Z,66.09
2022-10-18T16:39:46.265Z,68.54
2022-10-18T16:41:08.382Z,70.14
2022-10-18T16:42:30.381Z,72.13
2022-10-18T16:43:52.401Z,73.26
2022-10-18T16:45:13.840Z,71.14
2022-10-18T16:46:35.346Z,68.89
2022-10-18T16:47:57.721Z,73.24
2022-10-18T16:49:23.199Z,71.12
2022-10-18T16:50:44.424Z,78.78
2022-10-18T16:52:05.498Z,77.46
2022-10-18T16:53:26.881Z,82.17
2022-10-18T16:54:47.903Z,75.99
2022-10-18T16:57:25.860Z,76.16
2022-10-18T16:58:47.165Z,79.58
2022-10-18T17:00:17.900Z,79.92
2022-10-18T17:01:39.297Z,82.38
2022-10-18T17:03:00.650Z,70.56
2022-10-18T17:04:21.681Z,70.86
2022-10-18T17:05:43.812Z,68.87
2022-10-18T17:07:04.911Z,73.10
2022-10-18T17:08:26.856Z,82.99
2022-10-18T17:09:47.942Z,72.09
2022-10-18T17:11:10.442Z,74.19
2022-10-18T17:12:32.532Z,55.09
2022-10-18T17:13:54.183Z,68.17
2022-10-18T17:15:15.627Z,70.08
2022-10-18T17:16:37.182Z,63.04
2022-10-18T17:17:58.788Z,60.85
2022-10-18T17:19:20.206Z,80.28
2022-10-18T17:20:42.388Z,85.08
2022-10-18T17:22:03.848Z,66.68
2022-10-18T17:23:25.373Z,71.40
2022-10-18T17:24:46.837Z,64.03
2022-10-18T17:26:33.172Z,63.84
2022-10-18T17:27:41.999Z,73.08
2022-10-18T17:29:06.536Z,62.64
2022-10-18T17:30:28.075Z,69.27
2022-10-18T17:31:49.237Z,62.64
2022-10-18T17:33:11.009Z,55.21
2022-10-18T17:34:32.663Z,56.82
2022-10-18T17:35:54.501Z,52.84
2022-10-18T17:37:16.607Z,55.74
2022-10-18T17:38:38.784Z,50.50
2022-10-18T17:39:59.798Z,47.45
2022-10-18T17:41:20.831Z,51.94
2022-10-18T17:42:42.450Z,50.08
2022-10-18T17:44:03.663Z,58.01
2022-10-18T17:45:26.043Z,56.41
2022-10-18T17:46:48.996Z,54.92
2022-10-18T17:49:32.035Z,57.11
2022-10-18T17:50:53.995Z,37.66
2022-10-18T17:52:16.878Z,43.78
2022-10-18T17:53:38.661Z,57.59
2022-10-18T17:54:59.953Z,58.10
2022-10-18T17:56:21.716Z,58.47
2022-10-18T17:57:43.102Z,62.17
2022-10-18T17:59:07.195Z,61.81
2022-10-18T18:00:30.122Z,54.50
2022-10-18T18:01:51.227Z,67.71
2022-10-18T18:03:12.548Z,58.01
2022-10-18T18:04:33.864Z,59.79
2022-10-18T18:05:55.283Z,58.12
2022-10-18T18:07:16.244Z,58.77
2022-10-18T18:08:37.223Z,61.29
2022-10-18T18:09:58.588Z,57.70
2022-10-18T18:11:20.181Z,54.62
2022-10-18T18:12:42.416Z,56.51
2022-10-18T18:14:04.132Z,58.19
2022-10-18T18:15:25.966Z,38.22
2022-10-18T18:16:46.965Z,52.41
2022-10-18T18:18:08.289Z,50.94
2022-10-18T18:19:30.289Z,67.32
2022-10-18T18:20:55.712Z,64.43
2022-10-18T18:22:17.908Z,68.44
2022-10-18T18:23:38.905Z,71.98
2022-10-18T18:25:07.020Z,67.03
2022-10-18T18:26:35.996Z,60.89
2022-10-18T18:27:57.196Z,56.08
2022-10-18T18:29:27.245Z,50.53
2022-10-18T18:30:48.568Z,51.88
2022-10-18T18:32:09.858Z,50.52
2022-10-18T18:33:34.885Z,49.45
2022-10-18T18:35:03.744Z,46.97
2022-10-18T18:36:32.214Z,52.21
2022-10-18T18:37:53.664Z,47.29
2022-10-18T18:39:18.522Z,50.76
2022-10-18T18:40:46.408Z,53.18
2022-10-18T18:42:08.227Z,48.07
2022-10-18T18:43:29.241Z,53.04
2022-10-18T18:44:50.505Z,48.15
2022-10-18T18:46:19.246Z,49.99
2022-10-18T18:47:40.476Z,46.72
2022-10-18T18:49:02.322Z,46.48
2022-10-18T18:50:23.675Z,46.03
2022-10-18T18:51:44.822Z,47.09
2022-10-18T18:53:06.211Z,46.66
2022-10-18T18:54:29.530Z,44.66
2022-10-18T18:57:13.389Z,45.44
2022-10-18T18:58:35.319Z,47.20
2022-10-18T18:59:56.269Z,44.85
2022-10-18T19:01:21.893Z,43.68
2022-10-18T19:02:43.353Z,45.79
2022-10-18T19:04:08.272Z,46.76
2022-10-18T19:05:29.523Z,48.90
2022-10-18T19:06:51.060Z,43.98
2022-10-18T19:08:12.293Z,47.73
2022-10-18T19:09:35.034Z,35.52
2022-10-18T19:10:56.284Z,50.53
2022-10-18T19:12:20.528Z,48.81
2022-10-18T19:15:01.364Z,56.24
2022-10-18T19:16:32.228Z,51.52
2022-10-18T19:17:54.946Z,48.31
2022-10-18T19:19:20.702Z,47.74
2022-10-18T19:20:41.944Z,51.84
2022-10-18T19:22:03.290Z,47.50
2022-10-18T19:24:46.905Z,53.82
2022-10-18T19:27:24.904Z,54.24
2022-10-18T19:28:46.563Z,57.74
2022-10-18T19:30:09.003Z,68.19
2022-10-18T19:31:31.486Z,64.50
2022-10-18T19:32:52.552Z,58.62
2022-10-18T19:34:14.670Z,60.61
2022-10-18T19:35:35.784Z,56.79
2022-10-18T19:36:58.585Z,57.68
2022-10-18T19:38:20.024Z,47.96
2022-10-18T19:39:41.894Z,58.69
2022-10-18T19:41:03.382Z,50.59
2022-10-18T19:42:27.474Z,48.33
2022-10-18T19:45:08.766Z,55.57
2022-10-18T19:46:30.773Z,54.55
2022-10-18T19:47:51.886Z,53.04
2022-10-18T19:49:12.899Z,58.39
2022-10-18T19:50:34.822Z,59.18
2022-10-18T19:51:57.965Z,55.70
2022-10-18T19:53:19.199Z,52.46
2022-10-18T19:54:40.774Z,53.41
2022-10-18T19:56:03.134Z,51.87
2022-10-18T19:57:24.540Z,50.17
2022-10-18T19:58:46.037Z,50.93
2022-10-18T20:00:12.523Z,50.04
2022-10-18T20:01:34.640Z,48.63
2022-10-18T20:02:55.959Z,51.39
2022-10-18T20:04:16.871Z,50.82
2022-10-18T20:05:38.386Z,50.68