createdAt,value
2019-02-06T00:00:44.555Z,-3.65
2019-02-06T00:03:18.665Z,-3.84
2019-02-06T00:05:47.966Z,-3.72
2019-02-06T00:08:17.235Z,-4.04
2019-02-06T00:10:46.493Z,-3.83
2019-02-06T00:13:16.008Z,-3.68
2019-02-06T00:15:45.336Z,-3.91
2019-02-06T00:18:14.991Z,-3.93
2019-02-06T00:20:44.258Z,-3.90
2019-02-06T00:23:13.545Z,-3.94
2019-02-06T00:25:43.328Z,-3.92
2019-02-06T00:28:12.632Z,-3.91
2019-02-06T00:30:41.979Z,-4.05
2019-02-06T00:33:11.554Z,-3.85
2019-02-06T00:35:40.839Z,-4.00
2019-02-06T00:38:10.092Z,-3.93
2019-02-06T00:40:39.369Z,-3.98
2019-02-06T00:43:08.646Z,-4.08
2019-02-06T00:45:37.900Z,-4.05
2019-02-06T00:48:07.178Z,-3.74
2019-02-06T00:50:36.467Z,-3.71
2019-02-06T00:53:05.946Z,-3.82
2019-02-06T00:55:35.205Z,-3.78
2019-02-06T00:58:04.808Z,-3.95
2019-02-06T01:00:34.383Z,-3.94
2019-02-06T01:03:04.178Z,-3.75
2019-02-06T01:05:38.560Z,-3.68
2019-02-06T01:08:04.621Z,-3.77
2019-02-06T01:10:33.898Z,-3.87
2019-02-06T01:13:03.165Z,-4.11
2019-02-06T01:15:32.464Z,-4.11
2019-02-06T01:18:01.997Z,-4.14
2019-02-06T01:20:31.281Z,-4.12
2019-02-06T01:23:00.545Z,-4.15
2019-02-06T01:25:29.805Z,-4.24
2019-02-06T01:27:59.415Z,-3.99
2019-02-06T01:30:31.622Z,-4.08
2019-02-06T01:33:01.101Z,-3.84
2019-02-06T01:35:30.407Z,-4.03
2019-02-06T01:37:59.723Z,-4.24
2019-02-06T01:40:28.990Z,-4.25
2019-02-06T01:42:58.273Z,-4.31
2019-02-06T01:45:27.777Z,-4.28
2019-02-06T01:47:57.421Z,-4.26
2019-02-06T01:50:26.921Z,-4.17
2019-02-06T01:52:56.299Z,-4.18
2019-02-06T01:55:25.575Z,-3.98
2019-02-06T01:57:54.832Z,-3.89
2019-02-06T02:00:24.751Z,-4.12
2019-02-06T02:02:54.477Z,-4.08
2019-02-06T02:05:23.931Z,-4.16
2019-02-06T02:07:53.214Z,-4.17
2019-02-06T02:10:22.490Z,-4.07
2019-02-06T02:12:51.776Z,-4.07
2019-02-06T02:15:21.078Z,-4.39
2019-02-06T02:17:50.357Z,-4.29
2019-02-06T02:20:21.470Z,-4.49
2019-02-06T02:22:50.963Z,-4.67
2019-02-06T02:25:20.224Z,-4.71
2019-02-06T02:27:49.491Z,-4.86
2019-02-06T02:30:23.494Z,-4.59
2019-02-06T02:32:53.024Z,-4.66
2019-02-06T02:35:22.294Z,-4.69
2019-02-06T02:37:51.553Z,-4.61
2019-02-06T02:40:20.848Z,-4.63
2019-02-06T02:42:50.222Z,-4.59
2019-02-06T02:45:20.495Z,-4.80
2019-02-06T02:47:49.915Z,-4.66
2019-02-06T02:50:19.612Z,-4.60
2019-02-06T02:52:48.882Z,-4.72
2019-02-06T02:55:18.287Z,-4.80
2019-02-06T02:57:47.616Z,-4.86
2019-02-06T03:00:19.013Z,-4.85
2019-02-06T03:02:59.172Z,-5.04
2019-02-06T03:05:30.744Z,-4.72
2019-02-06T03:08:00.039Z,-4.99
2019-02-06T03:10:29.310Z,-4.92
2019-02-06T03:12:58.591Z,-4.97
2019-02-06T03:15:27.870Z,-5.01
2019-02-06T03:17:57.154Z,-4.80
2019-02-06T03:20:26.440Z,-4.85
2019-02-06T03:22:55.718Z,-4.76
2019-02-06T03:25:24.998Z,-4.84
2019-02-06T03:27:54.271Z,-4.82
2019-02-06T03:30:23.895Z,-4.89
2019-02-06T03:32:53.151Z,-4.65
2019-02-06T03:35:22.430Z,-4.63
2019-02-06T03:37:51.691Z,-4.42
2019-02-06T03:40:20.982Z,-4.30
2019-02-06T03:42:50.445Z,-4.72
2019-02-06T03:45:19.925Z,-4.93
2019-02-06T03:47:49.358Z,-4.75
2019-02-06T03:50:19.024Z,-4.92
2019-02-06T03:52:48.636Z,-4.97
2019-02-06T03:55:17.927Z,-4.62
2019-02-06T03:57:47.219Z,-4.48
2019-02-06T04:00:16.954Z,-4.86
2019-02-06T04:02:46.233Z,-4.90
2019-02-06T04:05:15.703Z,-5.04
2019-02-06T04:07:45.005Z,-4.77
2019-02-06T04:10:15.227Z,-4.94
2019-02-06T04:12:45.682Z,-4.82
2019-02-06T04:15:15.619Z,-4.96
2019-02-06T04:17:44.892Z,-4.94
2019-02-06T04:20:14.465Z,-4.88
2019-02-06T04:22:43.879Z,-4.96
2019-02-06T04:25:14.364Z,-5.02
2019-02-06T04:27:43.640Z,-5.02
2019-02-06T04:30:14.115Z,-4.89
2019-02-06T04:32:43.477Z,-5.12
2019-02-06T04:35:13.948Z,-5.24
2019-02-06T04:37:43.244Z,-5.01
2019-02-06T04:40:15.709Z,-5.02
2019-02-06T04:42:45.204Z,-5.16
2019-02-06T04:45:16.058Z,-5.08
2019-02-06T04:47:45.724Z,-5.19
2019-02-06T04:50:15.370Z,-5.37
2019-02-06T04:52:44.657Z,-5.31
2019-02-06T04:55:15.212Z,-5.30
2019-02-06T04:57:44.500Z,-5.25
2019-02-06T05:00:17.233Z,-5.25
2019-02-06T05:02:46.495Z,-5.30
2019-02-06T05:05:15.778Z,-5.12
2019-02-06T05:07:45.046Z,-5.04
2019-02-06T05:10:14.929Z,-4.94
2019-02-06T05:12:44.480Z,-5.05
2019-02-06T05:15:14.246Z,-5.24
2019-02-06T05:17:43.513Z,-5.15
2019-02-06T05:20:27.853Z,-5.16
2019-02-06T05:22:57.235Z,-5.22
2019-02-06T05:25:26.776Z,-5.19
2019-02-06T05:27:56.076Z,-5.24
2019-02-06T05:30:25.358Z,-5.18
2019-02-06T05:32:54.620Z,-4.98
2019-02-06T05:35:24.010Z,-4.92
2019-02-06T05:37:53.292Z,-4.95
2019-02-06T05:40:22.977Z,-4.99
2019-02-06T05:42:53.034Z,-4.84
2019-02-06T05:45:22.571Z,-4.83
2019-02-06T05:47:51.835Z,-4.76
2019-02-06T05:50:21.379Z,-4.59
2019-02-06T05:52:50.636Z,-4.75
2019-02-06T05:55:21.331Z,-4.86
2019-02-06T05:57:53.223Z,-5.12
2019-02-06T06:00:28.421Z,-5.02
2019-02-06T06:02:58.280Z,-5.02
2019-02-06T06:05:28.207Z,-5.03
2019-02-06T06:08:00.131Z,-5.00
2019-02-06T06:10:31.394Z,-5.21
2019-02-06T06:13:01.105Z,-5.18
2019-02-06T06:15:30.678Z,-5.30
2019-02-06T06:18:00.551Z,-5.26
2019-02-06T06:20:30.095Z,-5.06
2019-02-06T06:22:59.764Z,-4.94
2019-02-06T06:25:30.060Z,-4.99
2019-02-06T06:27:59.617Z,-5.03
2019-02-06T06:30:29.105Z,-4.95
2019-02-06T06:32:58.869Z,-4.92
2019-02-06T06:35:28.491Z,-4.81
2019-02-06T06:37:59.794Z,-4.76
2019-02-06T06:40:31.039Z,-4.87
2019-02-06T06:43:00.657Z,-4.83
2019-02-06T06:45:30.124Z,-4.83
2019-02-06T06:47:59.509Z,-4.71
2019-02-06T06:50:29.219Z,-4.63
2019-02-06T06:52:58.807Z,-4.77
2019-02-06T06:55:28.794Z,-4.76
2019-02-06T06:57:59.711Z,-5.05
2019-02-06T07:00:30.530Z,-4.87
2019-02-06T07:03:00.409Z,-4.84
2019-02-06T07:05:29.696Z,-4.64
2019-02-06T07:08:09.050Z,-4.73
2019-02-06T07:10:29.950Z,-4.71
2019-02-06T07:12:59.221Z,-4.78
2019-02-06T07:15:30.666Z,-4.72
2019-02-06T07:17:59.973Z,-4.66
2019-02-06T07:20:29.268Z,-4.77
2019-02-06T07:22:58.907Z,-4.33
2019-02-06T07:25:28.163Z,-4.76
2019-02-06T07:27:57.441Z,-4.57
2019-02-06T07:30:32.338Z,-4.67
2019-02-06T07:33:02.133Z,-4.62
2019-02-06T07:35:31.409Z,-4.44
2019-02-06T07:38:01.074Z,-4.63
2019-02-06T07:40:30.442Z,-4.41
2019-02-06T07:42:59.737Z,-4.42
2019-02-06T07:45:29.003Z,-4.27
2019-02-06T07:47:58.261Z,-4.28
2019-02-06T07:50:29.890Z,-4.39
2019-02-06T07:52:59.482Z,-4.38
2019-02-06T07:55:28.981Z,-4.41
2019-02-06T07:57:58.533Z,-4.27
2019-02-06T08:00:27.815Z,-4.25
2019-02-06T08:02:57.982Z,-4.15
2019-02-06T08:05:27.562Z,-4.21
2019-02-06T08:07:57.207Z,-4.09
2019-02-06T08:10:31.657Z,-3.97
2019-02-06T08:13:01.132Z,-4.01
2019-02-06T08:15:30.692Z,-3.89
2019-02-06T08:17:59.974Z,-4.06
2019-02-06T08:20:29.257Z,-4.00
2019-02-06T08:22:58.613Z,-4.13
2019-02-06T08:25:27.887Z,-4.16
2019-02-06T08:27:57.249Z,-4.05
2019-02-06T08:30:28.831Z,-3.94
2019-02-06T08:32:58.315Z,-4.18
2019-02-06T08:35:27.602Z,-3.91
2019-02-06T08:37:56.972Z,-3.96
2019-02-06T08:40:27.114Z,-4.13
2019-02-06T08:42:56.350Z,-4.03
2019-02-06T08:45:25.739Z,-4.17
2019-02-06T08:47:55.500Z,-4.09
2019-02-06T08:50:25.224Z,-4.13
2019-02-06T08:52:54.652Z,-4.21
2019-02-06T08:55:29.005Z,-3.99
2019-02-06T08:57:58.764Z,-3.90
2019-02-06T09:00:34.335Z,-3.74
2019-02-06T09:03:03.994Z,-3.93
2019-02-06T09:05:33.477Z,-3.91
2019-02-06T09:08:02.770Z,-3.74
2019-02-06T09:10:32.149Z,-3.97
2019-02-06T09:13:01.659Z,-3.81
2019-02-06T09:15:30.914Z,-3.69
2019-02-06T09:18:00.273Z,-3.41
2019-02-06T09:20:30.374Z,-3.30
2019-02-06T09:23:00.761Z,-3.56
2019-02-06T09:25:30.299Z,-3.63
2019-02-06T09:27:59.708Z,-3.66
2019-02-06T09:30:30.915Z,-3.80
2019-02-06T09:33:00.806Z,-3.83
2019-02-06T09:35:30.266Z,-3.55
2019-02-06T09:37:59.573Z,-3.36
2019-02-06T09:40:30.145Z,-3.43
2019-02-06T09:42:59.634Z,-3.36
2019-02-06T09:45:29.285Z,-3.24
2019-02-06T09:47:58.573Z,-3.24
2019-02-06T09:50:30.867Z,-3.62
2019-02-06T09:53:00.256Z,-3.57
2019-02-06T09:55:29.893Z,-3.57
2019-02-06T09:57:59.400Z,-3.35
2019-02-06T10:00:31.531Z,-3.33
2019-02-06T10:03:01.078Z,-3.16
2019-02-06T10:05:30.505Z,-3.45
2019-02-06T10:07:59.894Z,-2.82
2019-02-06T10:10:29.505Z,-2.68
2019-02-06T10:12:58.894Z,-2.63
2019-02-06T10:15:30.450Z,-2.68
2019-02-06T10:18:01.403Z,-2.31
2019-02-06T10:20:39.869Z,-2.41
2019-02-06T10:23:10.037Z,-2.78
2019-02-06T10:25:39.979Z,-2.48
2019-02-06T10:28:09.262Z,-2.26
2019-02-06T10:30:41.874Z,-2.44
2019-02-06T10:33:11.165Z,-2.52
2019-02-06T10:35:40.598Z,-2.39
2019-02-06T10:38:10.619Z,-2.25
2019-02-06T10:40:40.138Z,-2.25
2019-02-06T10:43:09.798Z,-2.14
2019-02-06T10:45:39.372Z,-1.95
2019-02-06T10:48:09.233Z,-1.50
2019-02-06T10:50:44.825Z,-1.53
2019-02-06T10:53:14.106Z,-1.17
2019-02-06T10:55:43.534Z,-1.38
2019-02-06T10:58:12.981Z,-0.36
2019-02-06T11:00:48.585Z,0.20
2019-02-06T11:03:18.137Z,1.01
2019-02-06T11:05:47.423Z,0.20
2019-02-06T11:08:16.781Z,1.08
2019-02-06T11:10:46.037Z,0.32
2019-02-06T11:13:15.738Z,-0.09
2019-02-06T11:15:44.980Z,0.13
2019-02-06T11:18:14.264Z,-0.27
2019-02-06T11:20:43.521Z,0.46
2019-02-06T11:23:13.704Z,0.78
2019-02-06T11:25:42.956Z,0.54
2019-02-06T11:28:12.666Z,-0.80
2019-02-06T11:30:41.927Z,-0.22
2019-02-06T11:33:11.182Z,0.54
2019-02-06T11:35:40.460Z,-0.08
2019-02-06T11:38:09.924Z,0.48
2019-02-06T11:40:39.210Z,0.16
2019-02-06T11:43:08.945Z,0.52
2019-02-06T11:45:38.236Z,0.19
2019-02-06T11:48:07.829Z,0.19
2019-02-06T11:50:44.850Z,0.89
2019-02-06T11:53:19.491Z,1.83
2019-02-06T11:55:49.285Z,1.96
2019-02-06T11:58:18.765Z,1.39
2019-02-06T12:01:19.093Z,1.62
2019-02-06T12:03:49.644Z,1.89
2019-02-06T12:06:18.924Z,1.28
2019-02-06T12:08:48.181Z,2.06
2019-02-06T12:11:17.517Z,2.65
2019-02-06T12:13:46.786Z,1.83
2019-02-06T12:16:16.048Z,2.83
2019-02-06T12:18:45.334Z,1.94
2019-02-06T12:21:17.814Z,1.96
2019-02-06T12:23:45.780Z,3.44
2019-02-06T12:26:15.132Z,2.92
2019-02-06T12:28:44.405Z,3.82
2019-02-06T12:31:14.780Z,4.56
2019-02-06T12:33:44.046Z,3.25
2019-02-06T12:36:15.726Z,4.68
2019-02-06T12:38:53.171Z,4.69
2019-02-06T12:41:15.694Z,4.27
2019-02-06T12:43:44.955Z,4.32
2019-02-06T12:46:14.219Z,3.71
2019-02-06T12:48:43.528Z,3.45
2019-02-06T12:51:12.799Z,3.46
2019-02-06T12:53:42.369Z,3.23
2019-02-06T12:56:11.682Z,4.89
2019-02-06T12:58:41.059Z,4.90
2019-02-06T13:01:10.316Z,4.15
2019-02-06T13:03:39.597Z,4.59
2019-02-06T13:06:08.854Z,4.85
2019-02-06T13:08:38.609Z,4.02
2019-02-06T13:11:07.906Z,4.74
2019-02-06T13:13:37.162Z,4.65
2019-02-06T13:16:06.443Z,2.73
2019-02-06T13:18:35.704Z,3.89
2019-02-06T13:21:05.087Z,3.28
2019-02-06T13:23:34.445Z,3.78
2019-02-06T13:26:03.839Z,2.66
2019-02-06T13:28:33.109Z,2.84
2019-02-06T13:31:02.386Z,2.57
2019-02-06T13:33:31.701Z,2.65
2019-02-06T13:36:00.954Z,2.14
2019-02-06T13:38:30.244Z,1.87
2019-02-06T13:40:59.497Z,1.80
2019-02-06T13:43:28.793Z,1.74
2019-02-06T13:45:58.054Z,1.89
2019-02-06T13:48:27.360Z,1.56
2019-02-06T13:50:56.667Z,1.92
2019-02-06T13:53:25.958Z,1.66
2019-02-06T13:55:55.257Z,1.40
2019-02-06T13:58:24.561Z,1.80
2019-02-06T14:00:53.826Z,1.94
2019-02-06T14:03:23.092Z,1.79
2019-02-06T14:05:52.401Z,1.68
2019-02-06T14:08:21.669Z,1.93
2019-02-06T14:11:00.024Z,1.30
2019-02-06T14:13:21.935Z,1.06
2019-02-06T14:15:51.469Z,1.10
2019-02-06T14:18:20.862Z,1.36
2019-02-06T14:20:54.334Z,0.86
2019-02-06T14:23:34.301Z,1.28
2019-02-06T14:26:18.117Z,1.02
2019-02-06T14:29:36.677Z,1.13
2019-02-06T14:32:55.298Z,0.77
2019-02-06T14:35:49.886Z,1.12
2019-02-06T14:39:12.187Z,0.83
2019-02-06T14:42:19.644Z,1.11
2019-02-06T14:45:43.267Z,0.91
2019-02-06T14:48:33.948Z,0.95
2019-02-06T14:51:16.901Z,0.62
2019-02-06T14:54:16.972Z,0.59
2019-02-06T14:57:16.295Z,0.55
2019-02-06T15:00:27.608Z,0.68
2019-02-06T15:03:43.505Z,0.45
2019-02-06T15:06:44.179Z,0.19
2019-02-06T15:10:13.025Z,-0.16
2019-02-06T15:12:53.095Z,-0.22
2019-02-06T15:15:50.000Z,0.07
2019-02-06T15:18:44.502Z,0.06
2019-02-06T15:21:57.910Z,0.29
2019-02-06T15:25:01.845Z,0.00
2019-02-06T15:28:24.305Z,0.18
2019-02-06T15:31:33.245Z,0.02
2019-02-06T15:34:36.800Z,-0.19
2019-02-06T15:37:33.657Z,-0.27
2019-02-06T15:40:34.683Z,-0.30
2019-02-06T15:43:41.334Z,-0.42
2019-02-06T15:46:42.966Z,-0.61
2019-02-06T15:49:38.691Z,-0.76
2019-02-06T15:52:45.020Z,-0.83
2019-02-06T15:55:40.475Z,-0.86
2019-02-06T15:58:38.485Z,-0.87
2019-02-06T16:01:39.040Z,-1.07
2019-02-06T16:05:22.033Z,-1.02
2019-02-06T16:08:18.950Z,-1.00
2019-02-06T16:11:42.628Z,-1.05
2019-02-06T16:14:36.795Z,-1.12
2019-02-06T16:17:46.085Z,-1.21
2019-02-06T16:20:40.060Z,-1.52
2019-02-06T16:23:47.433Z,-1.55
2019-02-06T16:27:22.250Z,-1.59
2019-02-06T16:30:25.063Z,-1.71
2019-02-06T16:33:31.246Z,-1.63
2019-02-06T16:36:15.458Z,-1.61
2019-02-06T16:39:20.298Z,-1.45
2019-02-06T16:42:32.575Z,-1.68
2019-02-06T16:45:37.719Z,-1.81
2019-02-06T16:48:32.577Z,-1.69
2019-02-06T16:51:34.199Z,-1.78
2019-02-06T16:54:50.893Z,-1.88
2019-02-06T16:57:39.269Z,-1.88
2019-02-06T17:00:59.013Z,-1.84
2019-02-06T17:04:18.995Z,-2.03
2019-02-06T17:07:13.651Z,-2.12
2019-02-06T17:10:21.139Z,-2.06
2019-02-06T17:13:55.853Z,-2.12
2019-02-06T17:17:17.737Z,-2.20
2019-02-06T17:20:08.864Z,-2.34
2019-02-06T17:23:05.761Z,-2.42
2019-02-06T17:26:21.990Z,-2.38
2019-02-06T17:29:39.325Z,-2.43
2019-02-06T17:32:50.491Z,-2.51
2019-02-06T17:35:33.751Z,-2.55
2019-02-06T17:38:37.415Z,-2.68
2019-02-06T17:41:45.103Z,-2.70
2019-02-06T17:44:39.912Z,-2.80
2019-02-06T17:47:50.549Z,-2.68
2019-02-06T17:50:46.278Z,-2.79
2019-02-06T17:53:43.290Z,-2.68
2019-02-06T17:56:12.553Z,-2.61
2019-02-06T17:58:44.111Z,-2.63
2019-02-06T18:01:17.638Z,-2.83
2019-02-06T18:03:51.193Z,-2.91
2019-02-06T18:06:20.482Z,-2.65
2019-02-06T18:08:56.449Z,-2.93
2019-02-06T18:11:20.754Z,-2.91
2019-02-06T18:13:50.419Z,-2.96
2019-02-06T18:16:21.393Z,-2.89
2019-02-06T18:18:50.711Z,-2.96
2019-02-06T18:21:20.160Z,-2.90
2019-02-06T18:23:49.554Z,-3.03
2019-02-06T18:26:19.898Z,-3.12
2019-02-06T18:28:49.578Z,-3.18
2019-02-06T18:31:19.066Z,-3.21
2019-02-06T18:33:48.366Z,-3.37
2019-02-06T18:36:17.659Z,-3.40
2019-02-06T18:38:48.667Z,-3.37
2019-02-06T18:41:17.949Z,-3.32
2019-02-06T18:43:47.254Z,-3.21
2019-02-06T18:46:16.945Z,-3.17
2019-02-06T18:48:46.438Z,-3.40
2019-02-06T18:51:15.830Z,-3.23
2019-02-06T18:53:45.183Z,-3.16
2019-02-06T18:56:14.922Z,-3.26
2019-02-06T18:58:44.226Z,-3.22
2019-02-06T19:01:13.761Z,-3.28
2019-02-06T19:03:45.167Z,-3.35
2019-02-06T19:06:14.714Z,-3.35
2019-02-06T19:08:44.141Z,-3.42
2019-02-06T19:11:13.594Z,-3.25
2019-02-06T19:13:42.900Z,-3.34
2019-02-06T19:16:12.191Z,-3.58
2019-02-06T19:18:42.827Z,-3.52
2019-02-06T19:21:12.425Z,-3.36
2019-02-06T19:23:42.855Z,-3.59
2019-02-06T19:26:12.171Z,-3.57
2019-02-06T19:28:41.440Z,-3.55
2019-02-06T19:31:10.749Z,-3.59
2019-02-06T19:33:40.037Z,-3.75
2019-02-06T19:36:09.344Z,-3.74
2019-02-06T19:38:38.909Z,-3.61
2019-02-06T19:41:08.218Z,-3.54
2019-02-06T19:43:37.503Z,-3.58
2019-02-06T19:46:06.998Z,-3.58
2019-02-06T19:48:36.397Z,-3.48
2019-02-06T19:51:05.743Z,-3.65
2019-02-06T19:53:35.246Z,-3.30
2019-02-06T19:56:06.430Z,-3.61
2019-02-06T19:58:35.770Z,-3.39
2019-02-06T20:01:05.043Z,-3.67
2019-02-06T20:03:34.372Z,-3.66
2019-02-06T20:06:05.732Z,-3.68
2019-02-06T20:08:35.985Z,-3.70
2019-02-06T20:11:08.190Z,-3.59
2019-02-06T20:13:37.742Z,-3.77
2019-02-06T20:16:07.104Z,-3.65
2019-02-06T20:18:36.409Z,-3.80
2019-02-06T20:21:06.812Z,-3.65
2019-02-06T20:23:36.144Z,-3.72
2019-02-06T20:26:05.761Z,-3.62
2019-02-06T20:28:35.017Z,-3.70
2019-02-06T20:31:04.294Z,-3.79
2019-02-06T20:33:33.694Z,-3.80
2019-02-06T20:36:04.291Z,-3.75
2019-02-06T20:38:34.250Z,-3.77
2019-02-06T20:41:03.699Z,-3.76
2019-02-06T20:43:33.168Z,-3.80
2019-02-06T20:46:02.865Z,-4.07
2019-02-06T20:48:32.862Z,-3.83
2019-02-06T20:51:02.298Z,-4.00
2019-02-06T20:53:33.647Z,-4.02
2019-02-06T20:56:02.942Z,-3.79
2019-02-06T20:58:32.749Z,-3.97
2019-02-06T21:01:02.125Z,-3.82
2019-02-06T21:03:31.560Z,-3.97
2019-02-06T21:06:00.855Z,-4.01
2019-02-06T21:08:30.114Z,-4.00
2019-02-06T21:10:59.852Z,-4.01
2019-02-06T21:13:33.103Z,-4.11
2019-02-06T21:16:02.913Z,-4.22
2019-02-06T21:18:34.161Z,-4.10
2019-02-06T21:21:09.386Z,-4.02
2019-02-06T21:23:40.935Z,-4.09
2019-02-06T21:26:12.321Z,-4.09
2019-02-06T21:28:44.022Z,-4.01
2019-02-06T21:31:15.558Z,-3.89
2019-02-06T21:33:48.674Z,-3.98
2019-02-06T21:36:20.025Z,-4.13
2019-02-06T21:38:51.548Z,-4.01
2019-02-06T21:41:22.899Z,-4.17
2019-02-06T21:43:54.540Z,-4.18
2019-02-06T21:46:26.383Z,-4.21
2019-02-06T21:48:56.386Z,-4.25
2019-02-06T21:51:27.311Z,-4.13
2019-02-06T21:53:57.895Z,-4.31
2019-02-06T21:56:29.801Z,-4.33
2019-02-06T21:59:01.038Z,-4.24
2019-02-06T22:01:31.340Z,-4.34
2019-02-06T22:04:01.873Z,-4.40
2019-02-06T22:06:32.655Z,-4.54
2019-02-06T22:09:04.798Z,-4.45
2019-02-06T22:11:36.258Z,-4.35
2019-02-06T22:14:07.709Z,-4.27
2019-02-06T22:16:37.319Z,-4.37
2019-02-06T22:19:06.613Z,-4.23
2019-02-06T22:21:36.147Z,-4.35
2019-02-06T22:24:08.102Z,-4.09
2019-02-06T22:26:37.377Z,-4.36
2019-02-06T22:29:06.848Z,-4.41
2019-02-06T22:31:36.714Z,-4.29
2019-02-06T22:34:06.181Z,-4.38
2019-02-06T22:36:35.881Z,-4.32
2019-02-06T22:39:10.553Z,-4.37
2019-02-06T22:41:40.023Z,-4.46
2019-02-06T22:44:09.335Z,-4.44
2019-02-06T22:46:38.650Z,-4.52
2019-02-06T22:49:07.985Z,-4.54
2019-02-06T22:51:37.252Z,-4.49
2019-02-06T22:54:06.566Z,-4.43
2019-02-06T22:56:36.040Z,-4.64
2019-02-06T22:59:05.810Z,-4.82
2019-02-06T23:01:42.962Z,-4.78
2019-02-06T23:04:12.398Z,-4.69
2019-02-06T23:06:41.834Z,-4.75
2019-02-06T23:09:11.264Z,-4.73
2019-02-06T23:11:40.850Z,-4.71
2019-02-06T23:14:17.083Z,-4.82
2019-02-06T23:16:41.330Z,-4.89
2019-02-06T23:19:10.593Z,-4.99
2019-02-06T23:21:40.077Z,-5.02
2019-02-06T23:24:09.350Z,-5.11
2019-02-06T23:26:38.742Z,-5.06
2019-02-06T23:29:08.086Z,-5.01
2019-02-06T23:31:37.753Z,-5.09
2019-02-06T23:34:07.164Z,-5.07
2019-02-06T23:36:36.426Z,-4.97
2019-02-06T23:39:13.949Z,-5.15
2019-02-06T23:41:43.210Z,-4.99
2019-02-06T23:44:12.895Z,-5.04
2019-02-06T23:46:42.195Z,-5.24
2019-02-06T23:49:11.461Z,-5.29
2019-02-06T23:51:40.746Z,-5.21
2019-02-06T23:54:10.005Z,-5.33
2019-02-06T23:56:39.342Z,-5.30
2019-02-06T23:59:09.049Z,-5.32
