createdAt,value
2023-01-06T07:32:00.929Z,25.30
2023-01-06T07:37:02.715Z,24.87
2023-01-06T07:42:04.441Z,25.60
2023-01-06T07:47:06.684Z,26.17
2023-01-06T07:52:08.431Z,27.87
2023-01-06T07:57:10.115Z,26.07
2023-01-06T08:02:12.015Z,25.40
2023-01-06T08:07:15.333Z,28.60
2023-01-06T08:12:17.048Z,23.97
2023-01-06T08:17:18.844Z,25.83
2023-01-06T08:22:20.505Z,26.13
2023-01-06T08:27:22.082Z,27.23
2023-01-06T08:32:23.776Z,25.00
2023-01-06T08:37:25.736Z,27.43
2023-01-06T08:42:27.441Z,26.43
2023-01-06T08:47:29.278Z,29.57
2023-01-06T08:52:30.881Z,28.37
2023-01-06T08:57:34.109Z,33.20
2023-01-06T09:02:35.754Z,27.00
2023-01-06T09:07:37.431Z,28.40
2023-01-06T09:12:39.394Z,29.90
2023-01-06T09:17:43.600Z,30.10
2023-01-06T09:22:46.192Z,32.40
2023-01-06T09:27:48.001Z,29.43
2023-01-06T09:32:49.779Z,36.27
2023-01-06T09:37:51.551Z,30.73
2023-01-06T09:43:21.033Z,28.40
2023-01-06T09:48:31.457Z,29.63
2023-01-06T09:53:47.754Z,29.43
2023-01-06T09:59:31.140Z,29.80
2023-01-06T10:04:32.826Z,33.60
2023-01-06T10:09:40.774Z,38.10
2023-01-06T10:14:58.339Z,41.43
2023-01-06T10:20:47.445Z,39.57
2023-01-06T10:25:54.374Z,32.13
2023-01-06T10:31:03.355Z,31.80
2023-01-06T10:36:12.709Z,31.13
2023-01-06T10:41:32.670Z,30.03
2023-01-06T10:46:35.777Z,29.57
2023-01-06T10:51:45.635Z,31.13
2023-01-06T10:56:54.056Z,30.80
2023-01-06T11:02:00.002Z,29.87
2023-01-06T11:07:03.616Z,28.33
2023-01-06T11:12:21.181Z,28.43
2023-01-06T11:17:23.269Z,27.43
2023-01-06T11:22:35.216Z,27.97
2023-01-06T11:27:37.279Z,27.07
2023-01-06T11:32:42.321Z,27.47
2023-01-06T11:37:44.023Z,27.00
2023-01-06T11:42:50.053Z,26.37
2023-01-06T11:47:51.701Z,27.00
2023-01-06T11:53:16.229Z,27.57
2023-01-06T11:58:25.478Z,29.07
2023-01-06T12:03:51.021Z,30.00
2023-01-06T12:09:04.899Z,29.20
2023-01-06T12:14:28.456Z,31.47
2023-01-06T12:20:02.175Z,32.47
2023-01-06T12:25:06.529Z,30.50
2023-01-06T12:30:17.699Z,29.80
2023-01-06T12:35:25.239Z,31.93
2023-01-06T12:40:39.431Z,30.33
2023-01-06T12:45:56.410Z,29.77
2023-01-06T12:51:07.093Z,31.20
2023-01-06T12:56:43.111Z,29.70
2023-01-06T13:02:15.314Z,30.60
2023-01-06T13:07:16.919Z,31.43
2023-01-06T13:12:33.581Z,30.47
2023-01-06T13:17:44.365Z,30.23
2023-01-06T13:23:03.302Z,31.13
2023-01-06T13:28:05.553Z,32.03
2023-01-06T13:33:33.848Z,30.13
2023-01-06T13:38:44.181Z,31.47
2023-01-06T13:43:48.507Z,32.30
2023-01-06T13:48:57.540Z,31.47
2023-01-06T13:54:00.523Z,37.37
2023-01-06T13:59:47.356Z,39.27
2023-01-06T14:04:49.087Z,40.37
2023-01-06T14:09:50.761Z,39.60
2023-01-06T14:15:07.878Z,39.97
2023-01-06T14:20:31.265Z,38.73
2023-01-06T14:25:41.494Z,37.13
2023-01-06T14:30:43.075Z,37.80
2023-01-06T14:35:47.227Z,39.90
2023-01-06T14:40:59.042Z,39.40
2023-01-06T14:46:14.974Z,40.10
2023-01-06T14:51:20.824Z,42.50
2023-01-06T14:56:25.913Z,38.33
2023-01-06T15:01:33.839Z,35.70
2023-01-06T15:06:35.548Z,37.40
2023-01-06T15:11:42.481Z,33.93
2023-01-06T15:16:45.321Z,33.97
2023-01-06T15:21:48.759Z,33.80
2023-01-06T15:26:52.500Z,31.87
2023-01-06T15:31:55.197Z,31.23
2023-01-06T15:36:57.029Z,32.77
2023-01-06T15:42:00.292Z,32.53
2023-01-06T15:47:11.229Z,28.67
2023-01-06T15:52:26.417Z,26.70
2023-01-06T15:57:33.442Z,27.33
2023-01-06T16:02:35.648Z,46.30
2023-01-06T16:07:43.338Z,49.80
2023-01-06T16:12:45.163Z,26.13
2023-01-06T16:17:47.457Z,26.40
2023-01-06T16:22:52.412Z,27.13
2023-01-06T16:27:57.497Z,27.80
2023-01-06T16:33:02.847Z,26.37
2023-01-06T16:38:05.625Z,25.60
2023-01-06T16:43:08.239Z,25.20
2023-01-06T16:48:15.856Z,27.43
2023-01-06T16:53:20.983Z,45.53
2023-01-06T16:58:26.052Z,49.27
2023-01-06T17:03:36.602Z,30.37
2023-01-06T17:08:39.167Z,27.27
2023-01-06T17:13:45.994Z,30.37
2023-01-06T17:18:52.021Z,36.03
2023-01-06T17:23:57.984Z,29.90
2023-01-06T17:29:01.534Z,27.93
2023-01-06T17:34:12.848Z,27.30
2023-01-06T17:39:21.310Z,27.73
2023-01-06T17:44:32.126Z,27.60
2023-01-06T17:49:35.844Z,27.70
2023-01-06T17:54:55.916Z,29.27
2023-01-06T17:59:58.940Z,28.10
2023-01-06T18:05:32.750Z,28.87
2023-01-06T18:10:38.030Z,27.87
2023-01-06T18:15:39.691Z,26.73
2023-01-06T18:20:46.537Z,26.73
2023-01-06T18:25:52.643Z,27.93
2023-01-06T18:31:02.422Z,26.20
2023-01-06T18:36:04.219Z,27.17
2023-01-06T18:41:11.781Z,27.20
2023-01-06T18:46:16.654Z,26.13
2023-01-06T18:51:30.000Z,26.23
2023-01-06T18:56:31.699Z,24.53
2023-01-06T19:01:47.650Z,26.47
2023-01-06T19:07:22.629Z,24.57
2023-01-06T19:12:32.459Z,27.57
2023-01-06T19:17:39.341Z,25.60
2023-01-06T19:22:41.297Z,26.70
2023-01-06T19:27:47.115Z,24.47
2023-01-06T19:32:49.200Z,22.23
2023-01-06T19:37:59.542Z,23.70
2023-01-06T19:43:13.062Z,23.97
2023-01-06T19:48:37.494Z,22.53
2023-01-06T19:53:43.591Z,23.47
2023-01-06T19:58:59.431Z,23.83
2023-01-06T20:04:01.803Z,23.20
2023-01-06T20:09:03.839Z,23.67
2023-01-06T20:14:05.741Z,22.23
2023-01-06T20:19:07.803Z,23.17
2023-01-06T20:24:16.213Z,22.93
2023-01-06T20:29:17.877Z,21.63
2023-01-06T20:34:19.529Z,20.40
2023-01-06T20:39:21.340Z,21.70
2023-01-06T20:44:23.104Z,20.63
2023-01-06T20:49:24.781Z,20.63
