createdAt,value
2017-11-14T00:00:56.473Z,0.00
2017-11-14T00:01:56.488Z,0.00
2017-11-14T00:02:56.299Z,0.00
2017-11-14T00:03:56.394Z,0.00
2017-11-14T00:04:56.247Z,0.00
2017-11-14T00:05:56.304Z,0.00
2017-11-14T00:06:56.197Z,0.00
2017-11-14T00:07:56.315Z,0.00
2017-11-14T00:08:56.145Z,0.00
2017-11-14T00:09:56.222Z,0.00
2017-11-14T00:10:56.091Z,0.00
2017-11-14T00:11:56.057Z,0.00
2017-11-14T00:12:56.036Z,0.00
2017-11-14T00:13:56.149Z,0.00
2017-11-14T00:14:55.984Z,0.00
2017-11-14T00:15:56.054Z,0.00
2017-11-14T00:16:55.932Z,0.00
2017-11-14T00:17:56.069Z,0.00
2017-11-14T00:18:55.881Z,0.00
2017-11-14T00:19:55.976Z,0.00
2017-11-14T00:20:55.830Z,0.00
2017-11-14T00:21:55.890Z,0.00
2017-11-14T00:22:55.767Z,0.00
2017-11-14T00:23:55.898Z,0.00
2017-11-14T00:24:55.714Z,0.00
2017-11-14T00:25:55.809Z,0.00
2017-11-14T00:26:55.668Z,0.00
2017-11-14T00:27:55.644Z,0.00
2017-11-14T00:28:55.729Z,0.00
2017-11-14T00:29:55.590Z,0.00
2017-11-14T00:30:55.636Z,0.00
2017-11-14T00:31:55.530Z,0.00
2017-11-14T00:32:55.508Z,0.00
2017-11-14T00:33:55.486Z,0.00
2017-11-14T00:34:55.554Z,0.00
2017-11-14T00:35:55.441Z,0.00
2017-11-14T00:36:55.476Z,0.00
2017-11-14T00:37:55.378Z,0.00
2017-11-14T00:38:55.479Z,0.00
2017-11-14T00:39:55.319Z,0.00
2017-11-14T00:40:55.297Z,0.00
2017-11-14T00:41:55.396Z,0.00
2017-11-14T00:42:55.248Z,0.00
2017-11-14T00:43:55.301Z,0.00
2017-11-14T00:44:55.193Z,0.00
2017-11-14T00:45:55.211Z,0.00
2017-11-14T00:46:55.137Z,0.00
2017-11-14T00:47:55.225Z,0.00
2017-11-14T00:48:55.085Z,0.00
2017-11-14T00:49:55.136Z,0.00
2017-11-14T00:50:55.037Z,0.00
2017-11-14T00:51:55.046Z,0.00
2017-11-14T00:52:54.976Z,0.00
2017-11-14T00:53:55.064Z,0.00
2017-11-14T00:54:54.951Z,0.00
2017-11-14T00:55:54.969Z,0.00
2017-11-14T00:56:54.868Z,0.00
2017-11-14T00:57:54.853Z,0.00
2017-11-14T00:58:54.822Z,0.00
2017-11-14T00:59:54.891Z,0.00
2017-11-14T01:00:54.774Z,0.00
2017-11-14T01:01:54.804Z,0.00
2017-11-14T01:02:54.808Z,0.00
2017-11-14T01:03:54.689Z,0.00
2017-11-14T01:04:54.715Z,0.00
2017-11-14T01:05:54.640Z,0.00
2017-11-14T01:06:54.727Z,0.00
2017-11-14T01:07:54.591Z,0.00
2017-11-14T01:08:54.643Z,0.00
2017-11-14T01:09:54.529Z,0.00
2017-11-14T01:10:54.548Z,0.00
2017-11-14T01:11:54.472Z,0.00
2017-11-14T01:12:54.562Z,0.00
2017-11-14T01:13:54.424Z,0.00
2017-11-14T01:14:54.472Z,0.00
2017-11-14T01:15:54.368Z,0.00
2017-11-14T01:16:54.346Z,0.00
2017-11-14T01:17:54.393Z,0.00
2017-11-14T01:18:54.290Z,0.00
2017-11-14T01:19:54.310Z,0.00
2017-11-14T01:20:54.237Z,0.00
2017-11-14T01:21:54.310Z,0.00
2017-11-14T01:22:54.186Z,0.00
2017-11-14T01:23:54.222Z,0.00
2017-11-14T01:24:54.130Z,0.00
2017-11-14T01:25:54.239Z,0.00
2017-11-14T01:26:54.076Z,0.00
2017-11-14T01:27:54.060Z,0.00
2017-11-14T01:28:54.156Z,0.00
2017-11-14T01:29:54.006Z,0.00
2017-11-14T01:30:54.163Z,0.00
2017-11-14T01:31:53.950Z,0.00
2017-11-14T01:32:53.924Z,0.00
2017-11-14T01:33:53.897Z,0.00
2017-11-14T01:34:54.083Z,0.00
2017-11-14T01:35:53.846Z,0.00
2017-11-14T01:36:53.994Z,0.00
2017-11-14T01:37:53.789Z,0.00
2017-11-14T01:38:53.905Z,0.00
2017-11-14T01:39:53.910Z,0.00
2017-11-14T01:40:53.716Z,0.00
2017-11-14T01:41:53.821Z,0.00
2017-11-14T01:42:53.655Z,0.00
2017-11-14T01:43:53.832Z,0.00
2017-11-14T01:44:53.607Z,0.00
2017-11-14T01:45:53.741Z,0.00
2017-11-14T01:46:53.549Z,0.00
2017-11-14T01:47:53.651Z,0.00
2017-11-14T01:48:53.509Z,0.00
2017-11-14T01:49:53.662Z,0.00
2017-11-14T01:50:53.441Z,0.00
2017-11-14T01:51:53.575Z,0.00
2017-11-14T01:52:53.394Z,0.00
2017-11-14T01:53:53.479Z,0.00
2017-11-14T01:54:53.337Z,0.00
2017-11-14T01:55:53.497Z,0.00
2017-11-14T01:56:53.409Z,0.00
2017-11-14T01:57:53.260Z,0.00
2017-11-14T01:58:53.415Z,0.00
2017-11-14T01:59:53.210Z,0.00
2017-11-14T02:00:53.323Z,0.00
2017-11-14T02:01:53.150Z,0.00
2017-11-14T02:02:53.124Z,0.00
2017-11-14T02:03:53.241Z,0.00
2017-11-14T02:04:53.076Z,0.00
2017-11-14T02:05:53.252Z,0.00
2017-11-14T02:06:53.024Z,0.00
2017-11-14T02:07:52.999Z,0.00
2017-11-14T02:08:52.976Z,0.00
2017-11-14T02:09:53.065Z,0.00
2017-11-14T02:10:52.923Z,0.00
2017-11-14T02:11:53.078Z,0.00
2017-11-14T02:12:52.984Z,0.00
2017-11-14T02:13:52.836Z,0.00
2017-11-14T02:14:52.999Z,0.00
2017-11-14T02:15:52.780Z,0.00
2017-11-14T02:16:52.910Z,0.00
2017-11-14T02:17:52.730Z,0.00
2017-11-14T02:18:52.705Z,0.00
2017-11-14T02:19:52.676Z,0.00
2017-11-14T02:20:52.829Z,0.00
2017-11-14T02:21:52.627Z,0.00
2017-11-14T02:22:52.743Z,0.00
2017-11-14T02:23:52.572Z,0.00
2017-11-14T02:24:52.647Z,0.00
2017-11-14T02:25:52.515Z,0.00
2017-11-14T02:26:52.658Z,0.00
2017-11-14T02:27:52.469Z,0.00
2017-11-14T02:28:52.570Z,0.00
2017-11-14T02:29:52.416Z,0.00
2017-11-14T02:30:52.384Z,0.00
2017-11-14T02:31:52.369Z,0.00
2017-11-14T02:32:52.493Z,0.00
2017-11-14T02:33:52.312Z,0.00
2017-11-14T02:34:52.403Z,0.00
2017-11-14T02:35:52.259Z,0.00
2017-11-14T02:36:52.417Z,0.00
2017-11-14T02:37:52.199Z,0.00
2017-11-14T02:38:52.324Z,0.00
2017-11-14T02:39:52.159Z,0.00
2017-11-14T02:40:52.128Z,0.00
2017-11-14T02:41:52.103Z,0.00
2017-11-14T02:42:52.249Z,0.00
2017-11-14T02:43:52.057Z,0.00
2017-11-14T02:44:52.053Z,0.00
2017-11-14T02:45:51.991Z,0.00
2017-11-14T02:46:52.065Z,0.00
2017-11-14T02:47:51.942Z,0.00
2017-11-14T02:48:52.080Z,0.00
2017-11-14T02:49:51.887Z,0.00
2017-11-14T02:50:51.989Z,0.00
2017-11-14T02:51:51.839Z,0.00
2017-11-14T02:52:51.808Z,0.00
2017-11-14T02:53:51.779Z,0.00
2017-11-14T02:54:51.915Z,0.00
2017-11-14T02:55:51.724Z,0.00
2017-11-14T02:56:51.825Z,0.00
2017-11-14T02:57:51.834Z,0.00
2017-11-14T02:58:51.651Z,0.00
2017-11-14T02:59:51.741Z,0.00
2017-11-14T03:00:51.602Z,0.00
2017-11-14T03:01:51.653Z,0.00
2017-11-14T03:02:51.546Z,0.00
2017-11-14T03:03:51.524Z,0.00
2017-11-14T03:04:51.669Z,0.00
2017-11-14T03:05:51.462Z,0.00
2017-11-14T03:06:51.574Z,0.00
2017-11-14T03:07:51.584Z,0.00
2017-11-14T03:08:51.391Z,0.00
2017-11-14T03:09:51.498Z,0.00
2017-11-14T03:10:51.336Z,0.00
2017-11-14T03:11:51.403Z,0.00
2017-11-14T03:12:51.282Z,0.00
2017-11-14T03:13:51.254Z,0.00
2017-11-14T03:14:51.318Z,0.00
2017-11-14T03:15:51.203Z,0.00
2017-11-14T03:16:51.331Z,0.00
2017-11-14T03:17:51.144Z,0.00
2017-11-14T03:18:51.132Z,0.00
2017-11-14T03:19:51.094Z,0.00
2017-11-14T03:20:51.152Z,0.00
2017-11-14T03:21:51.048Z,0.00
2017-11-14T03:22:51.166Z,0.00
2017-11-14T03:23:50.988Z,0.00
2017-11-14T03:24:50.965Z,0.00
2017-11-14T03:25:51.081Z,0.00
2017-11-14T03:26:50.972Z,0.00
2017-11-14T03:27:50.991Z,0.00
2017-11-14T03:28:50.857Z,0.00
2017-11-14T03:29:50.904Z,0.00
2017-11-14T03:30:50.807Z,0.00
2017-11-14T03:31:50.790Z,0.00
2017-11-14T03:32:50.824Z,0.00
2017-11-14T03:33:50.730Z,0.00
2017-11-14T03:34:50.838Z,0.00
2017-11-14T03:35:50.680Z,0.00
2017-11-14T03:36:50.736Z,0.00
2017-11-14T03:37:50.625Z,0.00
2017-11-14T03:38:50.750Z,0.00
2017-11-14T03:39:50.579Z,0.00
2017-11-14T03:40:50.659Z,0.00
2017-11-14T03:41:50.514Z,0.00
2017-11-14T03:42:50.499Z,0.00
2017-11-14T03:43:50.570Z,0.00
2017-11-14T03:44:50.440Z,0.00
2017-11-14T03:45:50.483Z,0.00
2017-11-14T03:46:50.390Z,0.00
2017-11-14T03:47:50.355Z,0.00
2017-11-14T03:48:50.334Z,0.00
2017-11-14T03:49:50.409Z,0.00
2017-11-14T03:50:50.283Z,0.00
2017-11-14T03:51:50.317Z,0.00
2017-11-14T03:52:50.230Z,0.00
2017-11-14T03:53:50.332Z,0.00
2017-11-14T03:54:50.176Z,0.00
2017-11-14T03:55:50.239Z,0.00
2017-11-14T03:56:50.125Z,0.00
2017-11-14T03:57:50.150Z,0.00
2017-11-14T03:58:50.066Z,0.00
2017-11-14T03:59:51.186Z,0.00
2017-11-14T04:00:50.065Z,0.00
2017-11-14T04:01:49.988Z,0.00
2017-11-14T04:02:50.082Z,0.00
2017-11-14T04:03:49.940Z,0.00
2017-11-14T04:04:49.988Z,0.00
2017-11-14T04:05:49.882Z,0.00
2017-11-14T04:06:49.856Z,0.00
2017-11-14T04:07:49.906Z,0.00
2017-11-14T04:08:49.808Z,0.00
2017-11-14T04:09:49.913Z,0.00
2017-11-14T04:10:49.750Z,0.00
2017-11-14T04:11:49.730Z,0.00
2017-11-14T04:12:49.694Z,0.00
2017-11-14T04:13:49.734Z,0.00
2017-11-14T04:14:49.650Z,0.00
2017-11-14T04:15:49.745Z,0.00
2017-11-14T04:16:49.591Z,0.00
2017-11-14T04:17:49.660Z,0.00
2017-11-14T04:18:49.552Z,0.00
2017-11-14T04:19:49.569Z,0.00
2017-11-14T04:20:49.485Z,0.00
2017-11-14T04:21:49.580Z,0.00
2017-11-14T04:22:49.452Z,0.00
2017-11-14T04:23:49.489Z,0.00
2017-11-14T04:24:49.379Z,0.00
2017-11-14T04:25:49.404Z,0.00
2017-11-14T04:26:49.331Z,0.00
2017-11-14T04:27:49.415Z,0.00
2017-11-14T04:28:49.272Z,0.00
2017-11-14T04:29:49.321Z,0.00
2017-11-14T04:30:49.221Z,0.00
2017-11-14T04:31:49.234Z,0.00
2017-11-14T04:32:49.168Z,0.00
2017-11-14T04:33:49.242Z,0.00
2017-11-14T04:34:49.115Z,0.00
2017-11-14T04:35:49.153Z,0.00
2017-11-14T04:36:49.075Z,0.00
2017-11-14T04:37:49.034Z,0.00
2017-11-14T04:38:49.171Z,0.00
2017-11-14T04:39:48.982Z,0.00
2017-11-14T04:40:49.080Z,0.00
2017-11-14T04:41:48.932Z,0.00
2017-11-14T04:42:49.091Z,0.00
2017-11-14T04:43:48.874Z,0.00
2017-11-14T04:44:49.001Z,0.00
2017-11-14T04:45:48.821Z,0.00
2017-11-14T04:46:49.014Z,0.00
2017-11-14T04:47:48.766Z,0.00
2017-11-14T04:48:48.924Z,0.00
2017-11-14T04:49:48.715Z,0.00
2017-11-14T04:50:48.835Z,0.00
2017-11-14T04:51:48.660Z,0.00
2017-11-14T04:52:48.842Z,0.00
2017-11-14T04:53:48.613Z,0.00
2017-11-14T04:54:48.757Z,0.00
2017-11-14T04:55:48.556Z,0.00
2017-11-14T04:56:48.663Z,0.00
2017-11-14T04:57:48.507Z,0.00
2017-11-14T04:58:48.677Z,0.00
2017-11-14T04:59:48.447Z,0.00
2017-11-14T05:00:48.425Z,0.00
2017-11-14T05:01:48.396Z,0.00
2017-11-14T05:02:48.498Z,0.00
2017-11-14T05:03:48.348Z,0.00
2017-11-14T05:04:48.513Z,0.00
2017-11-14T05:05:48.289Z,0.00
2017-11-14T05:06:48.261Z,0.00
2017-11-14T05:07:48.428Z,0.00
2017-11-14T05:08:48.208Z,0.00
2017-11-14T05:09:48.337Z,0.00
2017-11-14T05:10:48.341Z,0.00
2017-11-14T05:11:48.135Z,0.00
2017-11-14T05:12:48.251Z,0.00
2017-11-14T05:13:48.081Z,0.00
2017-11-14T05:14:48.162Z,0.00
2017-11-14T05:15:48.036Z,0.00
2017-11-14T05:16:47.999Z,0.00
2017-11-14T05:17:47.984Z,0.00
2017-11-14T05:18:48.089Z,0.00
2017-11-14T05:19:47.917Z,0.00
2017-11-14T05:20:47.999Z,0.00
2017-11-14T05:21:47.868Z,0.00
2017-11-14T05:22:47.842Z,0.00
2017-11-14T05:23:47.809Z,0.00
2017-11-14T05:24:47.919Z,0.00
2017-11-14T05:25:47.765Z,0.00
2017-11-14T05:26:47.826Z,0.00
2017-11-14T05:27:47.712Z,0.00
2017-11-14T05:28:47.674Z,0.00
2017-11-14T05:29:47.848Z,0.00
2017-11-14T05:30:47.620Z,0.00
2017-11-14T05:31:47.766Z,0.00
2017-11-14T05:32:47.767Z,0.00
2017-11-14T05:33:47.548Z,0.00
2017-11-14T05:34:47.679Z,0.00
2017-11-14T05:35:47.493Z,0.00
2017-11-14T05:36:47.578Z,0.00
2017-11-14T05:37:47.443Z,0.00
2017-11-14T05:38:47.415Z,0.00
2017-11-14T05:39:47.499Z,0.00
2017-11-14T05:40:47.358Z,0.00
2017-11-14T05:41:47.511Z,0.00
2017-11-14T05:42:47.304Z,0.00
2017-11-14T05:43:47.424Z,0.00
2017-11-14T05:44:47.263Z,0.00
2017-11-14T05:45:47.334Z,0.00
2017-11-14T05:46:47.198Z,0.00
2017-11-14T05:47:47.346Z,0.00
2017-11-14T05:48:47.139Z,0.00
2017-11-14T05:49:47.253Z,0.00
2017-11-14T05:50:47.098Z,0.00
2017-11-14T05:51:47.180Z,0.00
2017-11-14T05:52:47.040Z,0.00
2017-11-14T05:53:47.173Z,0.00
2017-11-14T05:54:46.982Z,0.00
2017-11-14T05:55:47.082Z,0.00
2017-11-14T05:56:46.939Z,0.00
2017-11-14T05:57:46.998Z,0.00
2017-11-14T05:58:46.879Z,0.00
2017-11-14T05:59:47.004Z,0.00
2017-11-14T06:00:46.828Z,0.00
2017-11-14T06:01:46.808Z,0.00
2017-11-14T06:02:46.924Z,0.00
2017-11-14T06:03:46.760Z,0.00
2017-11-14T06:04:46.725Z,0.00
2017-11-14T06:05:46.840Z,0.00
2017-11-14T06:06:46.675Z,0.00
2017-11-14T06:07:46.745Z,0.00
2017-11-14T06:08:46.611Z,0.00
2017-11-14T06:09:46.761Z,0.00
2017-11-14T06:10:46.554Z,0.00
2017-11-14T06:11:46.674Z,0.00
2017-11-14T06:12:46.504Z,0.00
2017-11-14T06:13:46.495Z,0.00
2017-11-14T06:14:46.589Z,0.00
2017-11-14T06:15:46.425Z,0.00
2017-11-14T06:16:46.492Z,0.00
2017-11-14T06:17:46.375Z,0.00
2017-11-14T06:18:46.508Z,0.00
2017-11-14T06:19:46.319Z,0.00
2017-11-14T06:20:46.413Z,0.00
2017-11-14T06:21:46.262Z,0.00
2017-11-14T06:22:46.324Z,0.00
2017-11-14T06:23:46.214Z,0.00
2017-11-14T06:24:46.338Z,0.00
2017-11-14T06:25:46.154Z,0.00
2017-11-14T06:26:46.248Z,0.00
2017-11-14T06:27:46.253Z,0.00
2017-11-14T06:28:46.082Z,0.00
2017-11-14T06:29:46.165Z,0.00
2017-11-14T06:30:46.030Z,0.00
2017-11-14T06:31:47.101Z,0.00
2017-11-14T06:32:45.983Z,0.00
2017-11-14T06:33:45.989Z,0.00
2017-11-14T06:34:45.921Z,0.00
2017-11-14T06:35:46.002Z,0.00
2017-11-14T06:36:45.867Z,0.00
2017-11-14T06:37:45.842Z,0.00
2017-11-14T06:38:45.822Z,0.00
2017-11-14T06:39:45.821Z,0.00
2017-11-14T06:40:45.757Z,0.00
2017-11-14T06:41:45.834Z,0.00
2017-11-14T06:42:45.710Z,0.00
2017-11-14T06:43:45.745Z,0.00
2017-11-14T06:44:45.672Z,5.63
2017-11-14T06:45:45.657Z,5.63
2017-11-14T06:46:45.599Z,5.63
2017-11-14T06:47:45.660Z,5.63
2017-11-14T06:48:45.550Z,5.63
2017-11-14T06:49:45.568Z,5.63
2017-11-14T06:50:45.578Z,5.63
2017-11-14T06:51:45.462Z,5.63
2017-11-14T06:52:45.484Z,11.25
2017-11-14T06:53:45.429Z,11.25
2017-11-14T06:54:45.500Z,11.25
2017-11-14T06:55:45.359Z,11.25
2017-11-14T06:56:45.335Z,11.25
2017-11-14T06:57:45.307Z,16.88
2017-11-14T06:58:45.318Z,16.88
2017-11-14T06:59:45.254Z,16.88
2017-11-14T07:00:45.338Z,22.50
2017-11-14T07:01:45.199Z,22.50
2017-11-14T07:02:45.176Z,28.13
2017-11-14T07:03:45.254Z,28.13
2017-11-14T07:04:45.127Z,28.13
2017-11-14T07:05:45.160Z,28.13
2017-11-14T07:06:45.066Z,28.13
2017-11-14T07:07:45.073Z,28.13
2017-11-14T07:08:45.081Z,28.13
2017-11-14T07:09:44.991Z,28.13
2017-11-14T07:10:44.986Z,33.75
2017-11-14T07:11:44.932Z,33.75
2017-11-14T07:12:45.025Z,39.38
2017-11-14T07:13:44.886Z,39.38
2017-11-14T07:14:44.904Z,39.38
2017-11-14T07:15:44.832Z,39.38
2017-11-14T07:16:44.919Z,39.38
2017-11-14T07:17:44.773Z,39.38
2017-11-14T07:18:44.827Z,39.38
2017-11-14T07:19:44.728Z,39.38
2017-11-14T07:20:44.756Z,39.38
2017-11-14T07:21:44.676Z,39.38
2017-11-14T07:22:44.746Z,39.38
2017-11-14T07:23:44.619Z,39.38
2017-11-14T07:24:44.656Z,39.38
2017-11-14T07:25:44.665Z,39.38
2017-11-14T07:26:44.552Z,39.38
2017-11-14T07:27:44.577Z,39.38
2017-11-14T07:28:44.487Z,39.38
2017-11-14T07:29:44.482Z,45.00
2017-11-14T07:30:44.516Z,45.00
2017-11-14T07:31:44.403Z,45.00
2017-11-14T07:32:44.398Z,45.00
2017-11-14T07:33:44.360Z,50.63
2017-11-14T07:34:44.444Z,50.63
2017-11-14T07:35:44.303Z,56.25
2017-11-14T07:36:44.322Z,56.25
2017-11-14T07:37:44.249Z,61.88
2017-11-14T07:38:44.337Z,67.50
2017-11-14T07:39:44.197Z,73.13
2017-11-14T07:40:44.244Z,78.75
2017-11-14T07:41:44.154Z,90.00
2017-11-14T07:42:44.157Z,95.63
2017-11-14T07:43:44.092Z,101.25
2017-11-14T07:44:44.166Z,106.88
2017-11-14T07:45:44.039Z,106.88
2017-11-14T07:46:44.082Z,112.50
2017-11-14T07:47:43.987Z,118.13
2017-11-14T07:48:43.986Z,129.38
2017-11-14T07:49:43.933Z,140.63
2017-11-14T07:50:43.998Z,146.25
2017-11-14T07:51:43.875Z,146.25
2017-11-14T07:52:43.909Z,151.88
2017-11-14T07:53:43.828Z,151.88
2017-11-14T07:54:43.803Z,146.25
2017-11-14T07:55:43.779Z,140.63
2017-11-14T07:56:43.841Z,129.38
2017-11-14T07:57:43.724Z,118.13
2017-11-14T07:58:43.742Z,106.88
2017-11-14T07:59:43.670Z,95.63
2017-11-14T08:00:43.635Z,90.00
2017-11-14T08:01:43.659Z,90.00
2017-11-14T08:02:43.592Z,84.38
2017-11-14T08:03:43.665Z,84.38
2017-11-14T08:04:43.535Z,90.00
2017-11-14T08:05:43.586Z,95.63
2017-11-14T08:06:43.484Z,106.88
2017-11-14T08:07:43.492Z,118.13
2017-11-14T08:08:43.433Z,118.13
2017-11-14T08:09:43.503Z,135.00
2017-11-14T08:10:43.376Z,146.25
2017-11-14T08:11:43.417Z,157.50
2017-11-14T08:12:43.324Z,163.13
2017-11-14T08:13:43.320Z,163.13
2017-11-14T08:14:43.269Z,157.50
2017-11-14T08:15:43.338Z,146.25
2017-11-14T08:16:43.218Z,140.63
2017-11-14T08:17:43.197Z,140.63
2017-11-14T08:18:43.175Z,129.38
2017-11-14T08:19:43.255Z,129.38
2017-11-14T08:20:43.119Z,129.38
2017-11-14T08:21:44.186Z,129.38
2017-11-14T08:22:43.067Z,123.75
2017-11-14T08:23:43.037Z,123.75
2017-11-14T08:24:43.031Z,123.75
2017-11-14T08:25:43.085Z,118.13
2017-11-14T08:26:42.967Z,112.50
2017-11-14T08:27:42.994Z,106.88
2017-11-14T08:28:42.910Z,106.88
2017-11-14T08:29:42.884Z,106.88
2017-11-14T08:30:42.912Z,112.50
2017-11-14T08:31:42.826Z,112.50
2017-11-14T08:32:42.822Z,112.50
2017-11-14T08:33:42.778Z,112.50
2017-11-14T08:34:42.844Z,112.50
2017-11-14T08:35:42.748Z,118.13
2017-11-14T08:36:42.746Z,118.13
2017-11-14T08:37:42.679Z,123.75
2017-11-14T08:38:42.784Z,123.75
2017-11-14T08:39:42.624Z,123.75
2017-11-14T08:40:42.663Z,129.38
2017-11-14T08:41:42.571Z,129.38
2017-11-14T08:42:42.581Z,129.38
2017-11-14T08:43:42.517Z,135.00
2017-11-14T08:44:42.590Z,135.00
2017-11-14T08:45:42.479Z,135.00
2017-11-14T08:46:42.435Z,135.00
2017-11-14T08:47:42.417Z,135.00
2017-11-14T08:48:42.415Z,135.00
2017-11-14T08:49:42.357Z,140.63
2017-11-14T08:50:42.434Z,140.63
2017-11-14T08:51:42.333Z,146.25
2017-11-14T08:52:42.289Z,146.25
2017-11-14T08:53:42.252Z,151.88
2017-11-14T08:54:42.342Z,151.88
2017-11-14T08:55:42.299Z,151.88
2017-11-14T08:56:42.253Z,151.88
2017-11-14T08:57:42.152Z,151.88
2017-11-14T08:58:42.126Z,151.88
2017-11-14T08:59:42.189Z,146.25
2017-11-14T09:00:42.072Z,146.25
2017-11-14T09:01:42.080Z,140.63
2017-11-14T09:02:42.033Z,140.63
2017-11-14T09:03:42.091Z,140.63
2017-11-14T09:04:41.993Z,140.63
2017-11-14T09:05:41.954Z,140.63
2017-11-14T09:06:42.009Z,146.25
2017-11-14T09:07:41.892Z,146.25
2017-11-14T09:08:41.913Z,151.88
2017-11-14T09:09:41.851Z,151.88
2017-11-14T09:10:41.931Z,140.63
2017-11-14T09:11:41.797Z,123.75
2017-11-14T09:12:41.836Z,112.50
2017-11-14T09:13:41.746Z,106.88
2017-11-14T09:14:41.753Z,101.25
2017-11-14T09:15:41.689Z,101.25
2017-11-14T09:16:41.763Z,95.63
2017-11-14T09:17:41.647Z,95.63
2017-11-14T09:18:41.670Z,95.63
2017-11-14T09:19:41.591Z,90.00
2017-11-14T09:20:41.580Z,90.00
2017-11-14T09:21:41.622Z,90.00
2017-11-14T09:22:41.505Z,95.63
2017-11-14T09:23:41.605Z,101.25
2017-11-14T09:24:41.458Z,106.88
2017-11-14T09:25:41.512Z,112.50
2017-11-14T09:26:41.517Z,112.50
2017-11-14T09:27:41.383Z,112.50
2017-11-14T09:28:41.425Z,118.13
2017-11-14T09:29:41.331Z,106.88
2017-11-14T09:30:41.436Z,101.25
2017-11-14T09:31:41.280Z,101.25
2017-11-14T09:32:41.253Z,101.25
2017-11-14T09:33:41.353Z,101.25
2017-11-14T09:34:41.203Z,101.25
2017-11-14T09:35:41.266Z,101.25
2017-11-14T09:36:41.302Z,95.63
2017-11-14T09:37:41.117Z,95.63
2017-11-14T09:38:41.182Z,90.00
2017-11-14T09:39:41.068Z,95.63
2017-11-14T09:40:41.200Z,101.25
2017-11-14T09:41:41.012Z,106.88
2017-11-14T09:42:40.997Z,112.50
2017-11-14T09:43:41.113Z,118.13
2017-11-14T09:44:40.942Z,123.75
2017-11-14T09:45:41.015Z,129.38
2017-11-14T09:46:41.025Z,135.00
2017-11-14T09:47:40.859Z,135.00
2017-11-14T09:48:40.934Z,129.38
2017-11-14T09:49:40.813Z,123.75
2017-11-14T09:50:40.847Z,118.13
2017-11-14T09:51:40.789Z,112.50
2017-11-14T09:52:40.731Z,112.50
2017-11-14T09:53:40.710Z,112.50
2017-11-14T09:54:40.765Z,112.50
2017-11-14T09:55:40.650Z,112.50
2017-11-14T09:56:40.685Z,112.50
2017-11-14T09:57:40.602Z,112.50
2017-11-14T09:58:40.572Z,112.50
2017-11-14T09:59:40.572Z,118.13
2017-11-14T10:00:40.599Z,123.75
2017-11-14T10:01:40.496Z,135.00
2017-11-14T10:02:40.612Z,146.25
2017-11-14T10:03:40.449Z,163.13
2017-11-14T10:04:40.520Z,185.63
2017-11-14T10:05:40.391Z,202.50
2017-11-14T10:06:40.433Z,213.75
2017-11-14T10:07:40.347Z,230.63
2017-11-14T10:08:40.446Z,236.25
2017-11-14T10:09:40.289Z,253.13
2017-11-14T10:10:40.357Z,258.75
2017-11-14T10:11:40.250Z,258.75
2017-11-14T10:12:40.258Z,247.50
2017-11-14T10:13:40.195Z,241.88
2017-11-14T10:14:40.272Z,253.13
2017-11-14T10:15:40.178Z,264.38
2017-11-14T10:16:40.108Z,258.75
2017-11-14T10:17:40.201Z,247.50
2017-11-14T10:18:40.060Z,236.25
2017-11-14T10:19:40.102Z,236.25
2017-11-14T10:20:40.013Z,247.50
2017-11-14T10:21:40.020Z,247.50
2017-11-14T10:22:39.971Z,241.88
2017-11-14T10:23:40.023Z,230.63
2017-11-14T10:24:39.906Z,225.00
2017-11-14T10:25:39.933Z,225.00
2017-11-14T10:26:39.855Z,225.00
2017-11-14T10:27:39.831Z,230.63
2017-11-14T10:28:39.854Z,236.25
2017-11-14T10:29:39.779Z,247.50
2017-11-14T10:30:39.866Z,253.13
2017-11-14T10:31:39.728Z,236.25
2017-11-14T10:32:39.776Z,213.75
2017-11-14T10:33:39.673Z,185.63
2017-11-14T10:34:39.680Z,174.38
2017-11-14T10:35:39.622Z,180.00
2017-11-14T10:36:39.801Z,196.88
2017-11-14T10:37:39.573Z,225.00
2017-11-14T10:38:39.556Z,247.50
2017-11-14T10:39:39.550Z,253.13
2017-11-14T10:40:39.720Z,241.88
2017-11-14T10:41:39.494Z,241.88
2017-11-14T10:42:39.630Z,230.63
2017-11-14T10:43:39.429Z,225.00
2017-11-14T10:44:39.406Z,225.00
2017-11-14T10:45:39.368Z,236.25
2017-11-14T10:46:39.552Z,253.13
2017-11-14T10:47:39.332Z,275.63
2017-11-14T10:48:39.459Z,292.50
2017-11-14T10:49:39.270Z,286.88
2017-11-14T10:50:39.244Z,258.75
2017-11-14T10:51:39.404Z,236.25
2017-11-14T10:52:39.198Z,219.38
2017-11-14T10:53:39.296Z,219.38
2017-11-14T10:54:39.152Z,225.00
2017-11-14T10:55:39.200Z,219.38
2017-11-14T10:56:39.204Z,225.00
2017-11-14T10:57:39.073Z,236.25
2017-11-14T10:58:39.115Z,230.63
2017-11-14T10:59:39.030Z,225.00
2017-11-14T11:00:39.022Z,208.13
2017-11-14T11:01:38.971Z,208.13
2017-11-14T11:02:39.041Z,213.75
2017-11-14T11:03:38.911Z,225.00
2017-11-14T11:04:38.942Z,230.63
2017-11-14T11:05:38.866Z,236.25
2017-11-14T11:06:38.966Z,247.50
2017-11-14T11:07:38.822Z,253.13
2017-11-14T11:08:38.864Z,275.63
2017-11-14T11:09:38.767Z,281.25
2017-11-14T11:10:38.782Z,275.63
2017-11-14T11:11:38.729Z,281.25
2017-11-14T11:12:38.803Z,281.25
2017-11-14T11:13:38.695Z,275.63
2017-11-14T11:14:38.645Z,247.50
2017-11-14T11:15:39.639Z,225.00
2017-11-14T11:16:38.587Z,213.75
2017-11-14T11:17:38.627Z,208.13
2017-11-14T11:18:38.535Z,180.00
2017-11-14T11:19:38.511Z,168.75
2017-11-14T11:20:38.485Z,168.75
2017-11-14T11:21:38.551Z,168.75
2017-11-14T11:22:38.454Z,163.13
2017-11-14T11:23:38.549Z,157.50
2017-11-14T11:24:38.403Z,151.88
2017-11-14T11:25:38.361Z,151.88
2017-11-14T11:26:38.464Z,151.88
2017-11-14T11:27:38.308Z,163.13
2017-11-14T11:28:38.489Z,180.00
2017-11-14T11:29:38.260Z,208.13
2017-11-14T11:30:38.388Z,236.25
2017-11-14T11:31:38.208Z,258.75
2017-11-14T11:32:38.297Z,264.38
2017-11-14T11:33:38.165Z,264.38
2017-11-14T11:34:38.311Z,241.88
2017-11-14T11:35:38.110Z,219.38
2017-11-14T11:36:38.075Z,202.50
2017-11-14T11:37:38.059Z,196.88
2017-11-14T11:38:38.128Z,202.50
2017-11-14T11:39:38.007Z,213.75
2017-11-14T11:40:38.150Z,247.50
2017-11-14T11:41:37.951Z,270.00
2017-11-14T11:42:37.930Z,270.00
2017-11-14T11:43:37.900Z,281.25
2017-11-14T11:44:38.065Z,292.50
2017-11-14T11:45:37.850Z,292.50
2017-11-14T11:46:37.900Z,286.88
2017-11-14T11:47:37.807Z,270.00
2017-11-14T11:48:37.781Z,253.13
2017-11-14T11:49:37.747Z,236.25
2017-11-14T11:50:37.925Z,230.63
2017-11-14T11:51:37.702Z,236.25
2017-11-14T11:52:37.812Z,247.50
2017-11-14T11:53:37.647Z,264.38
2017-11-14T11:54:37.634Z,275.63
2017-11-14T11:55:37.726Z,275.63
2017-11-14T11:56:37.567Z,270.00
2017-11-14T11:57:37.643Z,258.75
2017-11-14T11:58:37.519Z,253.13
2017-11-14T11:59:37.648Z,247.50
2017-11-14T12:00:37.478Z,230.63
2017-11-14T12:01:37.554Z,225.00
2017-11-14T12:02:37.422Z,219.38
2017-11-14T12:03:37.569Z,213.75
2017-11-14T12:04:37.369Z,208.13
2017-11-14T12:05:37.480Z,208.13
2017-11-14T12:06:37.316Z,202.50
2017-11-14T12:07:37.389Z,208.13
2017-11-14T12:08:37.266Z,208.13
2017-11-14T12:09:37.399Z,213.75
2017-11-14T12:10:37.249Z,219.38
2017-11-14T12:11:37.317Z,213.75
2017-11-14T12:12:37.185Z,202.50
2017-11-14T12:13:37.299Z,185.63
2017-11-14T12:14:37.237Z,168.75
2017-11-14T12:15:37.191Z,163.13
2017-11-14T12:16:37.203Z,151.88
2017-11-14T12:17:37.122Z,151.88
2017-11-14T12:18:37.041Z,146.25
2017-11-14T12:19:37.088Z,146.25
2017-11-14T12:20:36.975Z,146.25
2017-11-14T12:21:38.294Z,146.25
2017-11-14T12:22:36.961Z,146.25
2017-11-14T12:23:36.888Z,146.25
2017-11-14T12:24:36.983Z,151.88
2017-11-14T12:25:36.839Z,151.88
2017-11-14T12:26:36.894Z,151.88
2017-11-14T12:27:36.787Z,146.25
2017-11-14T12:28:36.804Z,146.25
2017-11-14T12:29:36.744Z,146.25
2017-11-14T12:30:36.821Z,146.25
2017-11-14T12:31:36.702Z,146.25
2017-11-14T12:32:36.802Z,146.25
2017-11-14T12:33:36.635Z,146.25
2017-11-14T12:34:36.635Z,146.25
2017-11-14T12:35:36.631Z,151.88
2017-11-14T12:36:36.805Z,151.88
2017-11-14T12:37:36.708Z,151.88
2017-11-14T12:38:36.559Z,157.50
2017-11-14T12:39:36.514Z,157.50
2017-11-14T12:40:36.486Z,163.13
2017-11-14T12:41:36.436Z,174.38
2017-11-14T12:42:36.504Z,185.63
2017-11-14T12:43:36.424Z,191.25
2017-11-14T12:44:36.390Z,191.25
2017-11-14T12:45:36.363Z,191.25
2017-11-14T12:46:36.351Z,191.25
2017-11-14T12:47:36.308Z,191.25
2017-11-14T12:48:36.270Z,196.88
2017-11-14T12:49:36.325Z,196.88
2017-11-14T12:50:36.211Z,202.50
2017-11-14T12:51:36.234Z,213.75
2017-11-14T12:52:36.155Z,225.00
2017-11-14T12:53:36.246Z,241.88
2017-11-14T12:54:36.112Z,253.13
2017-11-14T12:55:36.152Z,264.38
2017-11-14T12:56:36.054Z,258.75