createdAt,value
2022-07-26T00:01:18.627Z,3.17
2022-07-26T00:03:46.662Z,2.85
2022-07-26T00:06:13.880Z,2.20
2022-07-26T00:08:41.047Z,2.50
2022-07-26T00:11:08.174Z,2.20
2022-07-26T00:13:36.004Z,2.25
2022-07-26T00:16:04.664Z,1.85
2022-07-26T00:18:31.669Z,2.22
2022-07-26T00:20:58.908Z,2.72
2022-07-26T00:23:25.839Z,2.50
2022-07-26T00:25:52.797Z,2.85
2022-07-26T00:28:19.717Z,2.75
2022-07-26T00:30:46.643Z,2.47
2022-07-26T00:33:13.628Z,2.90
2022-07-26T00:35:40.646Z,2.60
2022-07-26T00:38:07.825Z,2.50
2022-07-26T00:40:35.241Z,2.95
2022-07-26T00:43:03.638Z,2.65
2022-07-26T00:45:30.472Z,2.83
2022-07-26T00:47:57.385Z,2.70
2022-07-26T00:50:24.262Z,2.65
2022-07-26T00:52:51.342Z,2.97
2022-07-26T00:55:18.544Z,2.60
2022-07-26T00:57:45.759Z,3.17
2022-07-26T01:00:18.271Z,3.28
2022-07-26T01:02:45.986Z,2.67
2022-07-26T01:05:12.957Z,2.42
2022-07-26T01:07:40.757Z,2.92
2022-07-26T01:10:12.490Z,2.45
2022-07-26T01:12:41.025Z,3.08
2022-07-26T01:15:09.117Z,3.17
2022-07-26T01:17:36.370Z,3.50
2022-07-26T01:20:08.214Z,3.50
2022-07-26T01:22:35.380Z,3.45
2022-07-26T01:25:02.281Z,3.45
2022-07-26T01:27:33.790Z,4.07
2022-07-26T01:30:01.085Z,3.30
2022-07-26T01:32:28.035Z,3.22
2022-07-26T01:34:55.024Z,3.45
2022-07-26T01:37:21.897Z,3.30
2022-07-26T01:39:48.845Z,3.10
2022-07-26T01:42:15.673Z,3.08
2022-07-26T01:44:42.777Z,2.47
2022-07-26T01:47:09.641Z,2.83
2022-07-26T01:49:36.678Z,2.88
2022-07-26T01:52:03.681Z,3.20
2022-07-26T01:54:30.692Z,2.58
2022-07-26T01:56:57.517Z,2.05
2022-07-26T01:59:24.416Z,2.15
2022-07-26T02:01:52.024Z,2.28
2022-07-26T02:04:37.531Z,2.60
2022-07-26T02:07:05.602Z,2.55
2022-07-26T02:09:39.508Z,2.40
2022-07-26T02:12:07.401Z,2.53
2022-07-26T02:14:34.302Z,2.63
2022-07-26T02:17:01.259Z,1.92
2022-07-26T02:19:29.316Z,2.03
2022-07-26T02:21:56.379Z,2.50
2022-07-26T02:24:24.051Z,2.60
2022-07-26T02:26:51.090Z,2.28
2022-07-26T02:29:18.004Z,2.38
2022-07-26T02:31:48.393Z,2.20
2022-07-26T02:34:17.169Z,2.20
2022-07-26T02:36:44.621Z,2.03
2022-07-26T02:39:12.444Z,2.50
2022-07-26T02:41:40.195Z,1.85
2022-07-26T02:44:07.829Z,2.28
2022-07-26T02:46:35.400Z,1.80
2022-07-26T02:49:02.598Z,2.05
2022-07-26T02:51:29.496Z,2.20
2022-07-26T02:53:56.451Z,2.15
2022-07-26T02:56:23.874Z,2.33
2022-07-26T02:58:50.796Z,2.13
2022-07-26T03:01:17.652Z,2.33
2022-07-26T03:03:50.125Z,2.60
2022-07-26T03:06:18.373Z,2.28
2022-07-26T03:08:45.373Z,2.05
2022-07-26T03:11:12.468Z,2.38
2022-07-26T03:13:39.922Z,2.25
2022-07-26T03:16:10.357Z,2.10
2022-07-26T03:18:37.883Z,2.25
2022-07-26T03:21:04.974Z,2.22
2022-07-26T03:23:33.584Z,2.30
2022-07-26T03:26:02.305Z,2.53
2022-07-26T03:28:39.514Z,2.42
2022-07-26T03:31:06.439Z,2.47
2022-07-26T03:33:33.263Z,2.10
2022-07-26T03:36:00.382Z,2.08
2022-07-26T03:38:27.820Z,2.13
2022-07-26T03:40:54.746Z,2.22
2022-07-26T03:43:23.378Z,2.42
2022-07-26T03:45:51.016Z,2.45
2022-07-26T03:48:21.617Z,2.67
2022-07-26T03:50:48.453Z,2.60
2022-07-26T03:53:15.367Z,2.17
2022-07-26T03:56:00.717Z,2.60
2022-07-26T03:58:27.611Z,2.67
2022-07-26T04:00:54.446Z,2.88
2022-07-26T04:03:22.848Z,2.90
2022-07-26T04:05:49.807Z,2.28
2022-07-26T04:08:19.741Z,2.40
2022-07-26T04:10:53.358Z,2.67
2022-07-26T04:13:20.741Z,3.15
2022-07-26T04:15:47.815Z,2.90
2022-07-26T04:18:14.811Z,2.55
2022-07-26T04:20:42.610Z,2.53
2022-07-26T04:23:11.288Z,2.63
2022-07-26T04:25:40.988Z,2.35
2022-07-26T04:28:08.864Z,2.60
2022-07-26T04:30:36.084Z,2.55
2022-07-26T04:33:03.397Z,3.25
2022-07-26T04:35:30.401Z,2.78
2022-07-26T04:37:57.445Z,2.40
2022-07-26T04:40:25.736Z,3.03
2022-07-26T04:42:52.569Z,3.35
2022-07-26T04:45:19.860Z,2.78
2022-07-26T04:47:50.196Z,2.42
2022-07-26T04:50:21.629Z,2.30
2022-07-26T04:52:49.748Z,2.15
2022-07-26T04:55:17.103Z,2.90
2022-07-26T04:57:45.223Z,2.63
2022-07-26T05:00:21.731Z,2.83
2022-07-26T05:02:50.356Z,2.80
2022-07-26T05:05:17.695Z,2.50
2022-07-26T05:07:47.499Z,2.88
2022-07-26T05:10:16.218Z,2.72
2022-07-26T05:12:43.196Z,2.35
2022-07-26T05:15:13.838Z,2.65
2022-07-26T05:17:43.304Z,2.40
2022-07-26T05:20:12.237Z,2.80
2022-07-26T05:22:39.591Z,2.10
2022-07-26T05:25:07.527Z,3.08
2022-07-26T05:27:34.647Z,2.95
2022-07-26T05:30:01.526Z,1.80
2022-07-26T05:32:28.457Z,2.40
2022-07-26T05:34:55.536Z,2.72
2022-07-26T05:37:22.516Z,2.50
2022-07-26T05:39:49.352Z,2.50
2022-07-26T05:42:16.289Z,2.13
2022-07-26T05:44:43.097Z,2.30
2022-07-26T05:47:11.588Z,2.55
2022-07-26T05:49:40.245Z,2.00
2022-07-26T05:52:08.994Z,2.25
2022-07-26T05:54:36.146Z,2.42
2022-07-26T05:57:03.790Z,2.10
2022-07-26T05:59:32.139Z,2.45
2022-07-26T06:01:59.123Z,1.88
2022-07-26T06:04:27.238Z,2.47
2022-07-26T06:06:55.291Z,2.10
2022-07-26T06:09:27.077Z,2.08
2022-07-26T06:11:54.442Z,2.03
2022-07-26T06:14:21.737Z,2.15
2022-07-26T06:16:49.125Z,2.22
2022-07-26T06:19:16.109Z,2.13
2022-07-26T06:21:43.107Z,2.42
2022-07-26T06:24:10.631Z,2.10
2022-07-26T06:26:37.947Z,2.35
2022-07-26T06:29:05.052Z,2.67
2022-07-26T06:31:32.064Z,2.28
2022-07-26T06:33:59.038Z,1.90
2022-07-26T06:36:30.299Z,1.70
2022-07-26T06:38:57.837Z,1.60
2022-07-26T06:41:24.746Z,1.50
2022-07-26T06:43:51.837Z,1.73
2022-07-26T06:46:20.918Z,1.15
2022-07-26T06:48:52.936Z,0.98
2022-07-26T06:51:20.228Z,0.90
2022-07-26T06:53:47.134Z,0.93
2022-07-26T06:56:15.083Z,0.90
2022-07-26T06:58:42.832Z,1.30
2022-07-26T07:01:10.192Z,1.38
2022-07-26T07:03:37.338Z,0.93
2022-07-26T07:06:04.427Z,1.23
2022-07-26T07:08:31.365Z,1.52
2022-07-26T07:10:58.840Z,0.93
2022-07-26T07:13:25.868Z,1.25
2022-07-26T07:15:52.883Z,0.77
2022-07-26T07:18:21.306Z,0.80
2022-07-26T07:20:48.361Z,0.60
2022-07-26T07:23:15.195Z,0.63
2022-07-26T07:25:44.854Z,0.57
2022-07-26T07:28:12.061Z,1.45
2022-07-26T07:30:38.912Z,1.25
2022-07-26T07:33:09.374Z,1.00
2022-07-26T07:35:50.326Z,0.90
2022-07-26T07:38:17.314Z,1.02
2022-07-26T07:40:44.714Z,0.68
2022-07-26T07:43:11.592Z,1.13
2022-07-26T07:45:38.481Z,1.67
2022-07-26T07:48:05.654Z,1.10
2022-07-26T07:50:33.371Z,1.30
2022-07-26T07:53:02.141Z,1.90
2022-07-26T07:55:41.611Z,1.35
2022-07-26T07:58:11.168Z,1.10
2022-07-26T08:00:38.740Z,1.15
2022-07-26T08:03:05.661Z,1.27
2022-07-26T08:05:32.710Z,1.33
2022-07-26T08:07:59.687Z,1.20
2022-07-26T08:10:26.935Z,1.30
2022-07-26T08:12:53.841Z,1.20
2022-07-26T08:15:23.361Z,1.60
2022-07-26T08:17:54.567Z,1.25
2022-07-26T08:20:23.658Z,1.92
2022-07-26T08:22:52.393Z,1.30
2022-07-26T08:25:19.520Z,1.60
2022-07-26T08:28:02.651Z,1.83
2022-07-26T08:30:30.942Z,1.85
2022-07-26T08:32:57.951Z,1.95
2022-07-26T08:35:24.959Z,2.05
2022-07-26T08:37:51.837Z,1.80
2022-07-26T08:40:18.964Z,1.92
2022-07-26T08:42:53.929Z,2.58
2022-07-26T08:45:29.286Z,2.03
2022-07-26T08:48:16.623Z,2.20
2022-07-26T08:50:44.700Z,1.65
2022-07-26T08:53:13.233Z,1.77
2022-07-26T08:56:05.264Z,2.05
2022-07-26T08:58:27.389Z,1.92
2022-07-26T09:01:14.934Z,1.58
2022-07-26T09:03:43.354Z,2.03
2022-07-26T09:06:20.331Z,1.50
2022-07-26T09:08:52.526Z,1.90
2022-07-26T09:11:28.440Z,1.55
2022-07-26T09:13:58.727Z,1.73
2022-07-26T09:16:26.602Z,2.13
2022-07-26T09:18:54.370Z,1.70
2022-07-26T09:21:28.815Z,1.70
2022-07-26T09:23:58.541Z,1.85
2022-07-26T09:26:26.763Z,1.27
2022-07-26T09:29:14.111Z,1.40
2022-07-26T09:31:41.231Z,2.33
2022-07-26T09:34:08.792Z,1.48
2022-07-26T09:36:51.619Z,1.23
2022-07-26T09:39:33.672Z,1.92
2022-07-26T09:42:27.418Z,2.30
2022-07-26T09:44:57.056Z,2.03
2022-07-26T09:47:36.334Z,1.60
2022-07-26T09:50:31.019Z,2.17
2022-07-26T09:53:04.607Z,2.35
2022-07-26T09:55:40.985Z,2.33
2022-07-26T09:58:15.870Z,1.95
2022-07-26T10:00:43.791Z,2.13
2022-07-26T10:03:10.874Z,2.60
2022-07-26T10:05:38.105Z,2.25
2022-07-26T10:08:05.779Z,1.83
2022-07-26T10:10:38.984Z,1.90
2022-07-26T10:13:08.540Z,1.73
2022-07-26T10:15:49.023Z,2.40
2022-07-26T10:18:38.001Z,1.83
2022-07-26T10:21:26.479Z,1.55
2022-07-26T10:23:59.187Z,2.50
2022-07-26T10:26:37.107Z,2.10
2022-07-26T10:29:16.486Z,2.60
2022-07-26T10:31:44.545Z,2.15
2022-07-26T10:34:33.938Z,2.70
2022-07-26T10:37:07.111Z,2.08
2022-07-26T10:39:34.648Z,2.72
2022-07-26T10:42:09.575Z,2.65
2022-07-26T10:44:39.465Z,2.42
2022-07-26T10:47:09.443Z,2.70
2022-07-26T10:49:55.760Z,2.38
2022-07-26T10:52:31.055Z,2.67
2022-07-26T10:54:58.156Z,2.75
2022-07-26T10:57:31.839Z,2.58
2022-07-26T11:00:00.080Z,2.10
2022-07-26T11:02:32.422Z,2.15
2022-07-26T11:05:04.792Z,2.20
2022-07-26T11:07:32.239Z,2.47
2022-07-26T11:10:00.554Z,2.88
2022-07-26T11:12:27.815Z,2.65
2022-07-26T11:14:54.708Z,3.00
2022-07-26T11:17:30.592Z,2.85
2022-07-26T11:19:58.293Z,2.35
2022-07-26T11:22:32.711Z,2.78
2022-07-26T11:24:59.737Z,3.08
2022-07-26T11:27:26.571Z,1.95
2022-07-26T11:29:53.515Z,2.80
2022-07-26T11:32:23.928Z,2.60
2022-07-26T11:35:04.941Z,2.17
2022-07-26T11:37:31.954Z,1.80
2022-07-26T11:39:58.896Z,2.35
2022-07-26T11:42:25.945Z,2.63
2022-07-26T11:44:54.086Z,2.30
2022-07-26T11:47:25.731Z,2.67
2022-07-26T11:52:41.007Z,2.28
2022-07-26T11:55:08.690Z,2.70
2022-07-26T11:57:35.803Z,2.28
2022-07-26T12:00:03.742Z,2.35
2022-07-26T12:02:40.096Z,2.10
2022-07-26T12:05:22.333Z,2.30
2022-07-26T12:08:08.675Z,2.22
2022-07-26T12:10:35.657Z,2.35
2022-07-26T12:13:16.257Z,2.40
2022-07-26T12:15:51.375Z,2.75
2022-07-26T12:18:29.652Z,1.92
2022-07-26T12:21:08.883Z,2.05
2022-07-26T12:23:53.185Z,2.30
2022-07-26T12:26:27.044Z,2.22
2022-07-26T12:28:55.090Z,2.13
2022-07-26T12:31:27.123Z,2.30
2022-07-26T12:33:54.660Z,2.08
2022-07-26T12:36:28.139Z,2.10
2022-07-26T12:38:58.448Z,1.80
2022-07-26T12:41:33.346Z,2.30
2022-07-26T12:44:00.551Z,2.10
2022-07-26T12:46:27.683Z,2.30
2022-07-26T12:49:00.045Z,2.55
2022-07-26T12:51:27.538Z,2.42
2022-07-26T12:53:54.695Z,2.05
2022-07-26T12:56:21.616Z,2.55
2022-07-26T12:58:48.764Z,2.10
2022-07-26T13:01:17.029Z,2.90
2022-07-26T13:03:44.373Z,2.17
2022-07-26T13:06:11.424Z,2.25
2022-07-26T13:08:38.369Z,2.38
2022-07-26T13:11:05.365Z,2.60
2022-07-26T13:13:32.512Z,2.72
2022-07-26T13:15:59.394Z,2.17
2022-07-26T13:18:26.255Z,2.10
2022-07-26T13:20:53.245Z,2.10
2022-07-26T13:23:22.072Z,2.28
2022-07-26T13:25:52.324Z,2.58
2022-07-26T13:28:19.774Z,2.33
2022-07-26T13:30:46.797Z,2.38
2022-07-26T13:33:13.669Z,2.85
2022-07-26T13:35:42.679Z,2.55
2022-07-26T13:38:10.239Z,2.40
2022-07-26T13:40:37.227Z,2.35
2022-07-26T13:43:04.750Z,2.50
2022-07-26T13:45:31.653Z,2.10
2022-07-26T13:47:59.492Z,2.03
2022-07-26T13:50:30.161Z,2.38
2022-07-26T13:52:57.536Z,2.50
2022-07-26T13:55:25.061Z,2.10
2022-07-26T13:57:55.832Z,2.03
2022-07-26T14:00:29.162Z,2.45
2022-07-26T14:02:58.723Z,2.00
2022-07-26T14:05:26.749Z,2.10
2022-07-26T14:07:54.496Z,2.40
2022-07-26T14:10:22.888Z,2.28
2022-07-26T14:12:50.551Z,2.58
2022-07-26T14:15:22.176Z,2.45
2022-07-26T14:17:51.704Z,2.10
2022-07-26T14:20:18.673Z,2.10
2022-07-26T14:22:45.802Z,2.88
2022-07-26T14:25:12.727Z,2.92
2022-07-26T14:27:39.790Z,2.53
2022-07-26T14:30:07.154Z,2.13
2022-07-26T14:32:34.191Z,2.97
2022-07-26T14:35:01.084Z,2.33
2022-07-26T14:37:43.572Z,1.83
2022-07-26T14:40:17.195Z,2.30
2022-07-26T14:42:45.261Z,1.85
2022-07-26T14:45:12.716Z,2.05
2022-07-26T14:47:39.884Z,2.05
2022-07-26T14:50:08.372Z,2.40
2022-07-26T14:52:40.605Z,2.33
2022-07-26T14:55:08.237Z,1.95
2022-07-26T14:57:39.215Z,2.15
2022-07-26T15:00:09.451Z,1.70
2022-07-26T15:02:41.945Z,2.00
2022-07-26T15:05:10.480Z,1.92
2022-07-26T15:07:37.850Z,1.90
2022-07-26T15:10:06.232Z,2.17
2022-07-26T15:12:33.275Z,2.20
2022-07-26T15:15:00.228Z,1.90
2022-07-26T15:17:27.084Z,2.08
2022-07-26T15:19:54.119Z,2.15
2022-07-26T15:22:21.010Z,2.15
2022-07-26T15:24:47.927Z,2.10
2022-07-26T15:27:14.839Z,1.83
2022-07-26T15:29:41.783Z,1.77
2022-07-26T15:32:08.686Z,2.05
2022-07-26T15:34:35.687Z,2.17
2022-07-26T15:37:02.546Z,1.90
2022-07-26T15:39:29.478Z,2.30
2022-07-26T15:41:56.452Z,2.10
2022-07-26T15:44:25.503Z,2.10
2022-07-26T15:46:53.310Z,2.05
2022-07-26T15:49:20.746Z,2.28
2022-07-26T15:51:47.884Z,1.70
2022-07-26T15:54:16.339Z,2.63
2022-07-26T15:56:43.706Z,2.13
2022-07-26T15:59:10.693Z,2.20
2022-07-26T16:01:37.810Z,2.38
2022-07-26T16:04:05.889Z,2.33
2022-07-26T16:06:36.058Z,2.20
2022-07-26T16:09:16.700Z,2.00
2022-07-26T16:11:45.326Z,2.25
2022-07-26T16:14:12.229Z,2.35
2022-07-26T16:16:39.180Z,2.17
2022-07-26T16:19:06.252Z,2.60
2022-07-26T16:21:33.252Z,2.03
2022-07-26T16:24:06.099Z,1.98
2022-07-26T16:26:33.661Z,2.00
2022-07-26T16:29:00.804Z,2.20
2022-07-26T16:31:28.056Z,1.80
2022-07-26T16:33:55.028Z,2.08
2022-07-26T16:36:21.989Z,1.77
2022-07-26T16:38:48.852Z,1.95
2022-07-26T16:41:15.882Z,1.52
2022-07-26T16:43:42.965Z,1.98
2022-07-26T16:46:10.085Z,1.80
2022-07-26T16:48:37.309Z,1.63
2022-07-26T16:51:04.711Z,1.90
2022-07-26T16:53:31.590Z,1.67
2022-07-26T16:55:58.582Z,2.08
2022-07-26T16:58:25.611Z,2.00
2022-07-26T17:00:52.747Z,1.85
2022-07-26T17:03:19.729Z,1.80
2022-07-26T17:05:47.251Z,1.70
2022-07-26T17:08:14.178Z,1.70
2022-07-26T17:10:41.406Z,2.00
2022-07-26T17:13:08.320Z,2.42
2022-07-26T17:15:35.298Z,2.08
2022-07-26T17:18:02.296Z,1.90
2022-07-26T17:20:29.355Z,1.45
2022-07-26T17:22:56.668Z,1.60
2022-07-26T17:25:23.644Z,1.80
2022-07-26T17:27:51.035Z,1.70
2022-07-26T17:30:18.052Z,1.90
2022-07-26T17:32:45.073Z,1.83
2022-07-26T17:35:12.126Z,1.88
2022-07-26T17:37:40.160Z,1.60
2022-07-26T17:40:08.448Z,2.38
2022-07-26T17:42:36.888Z,2.03
2022-07-26T17:45:07.188Z,1.75
2022-07-26T17:47:34.088Z,1.85
2022-07-26T17:52:50.687Z,2.38
2022-07-26T17:55:19.085Z,2.08
2022-07-26T17:57:48.181Z,2.55
2022-07-26T18:00:16.932Z,1.58
2022-07-26T18:02:43.842Z,1.88
2022-07-26T18:05:11.339Z,2.00
2022-07-26T18:07:39.300Z,2.03
2022-07-26T18:10:06.810Z,2.08
2022-07-26T18:12:33.734Z,1.92
2022-07-26T18:15:00.799Z,1.90
2022-07-26T18:17:27.713Z,1.65
2022-07-26T18:19:54.608Z,1.80
2022-07-26T18:22:21.602Z,1.80
2022-07-26T18:24:48.447Z,1.67
2022-07-26T18:27:15.316Z,2.45
2022-07-26T18:29:42.251Z,1.70
2022-07-26T18:32:09.208Z,2.00
2022-07-26T18:34:36.104Z,1.50
2022-07-26T18:37:03.252Z,1.50
2022-07-26T18:39:32.923Z,1.95
2022-07-26T18:42:01.130Z,1.70
2022-07-26T18:44:28.107Z,1.50
2022-07-26T18:46:56.179Z,1.83
2022-07-26T18:49:30.935Z,2.40
2022-07-26T18:52:04.105Z,3.67
2022-07-26T18:54:33.211Z,3.10
2022-07-26T18:57:00.247Z,1.70
2022-07-26T18:59:27.209Z,1.65
2022-07-26T19:01:54.119Z,1.20
2022-07-26T19:04:21.745Z,1.77
2022-07-26T19:06:49.724Z,1.50
2022-07-26T19:09:16.909Z,1.50
2022-07-26T19:11:45.846Z,1.40
2022-07-26T19:14:13.071Z,1.90
2022-07-26T19:16:40.003Z,1.30
2022-07-26T19:19:06.965Z,1.50
2022-07-26T19:21:33.860Z,1.33
2022-07-26T19:24:00.754Z,1.38
2022-07-26T19:26:27.783Z,1.45
2022-07-26T19:28:54.729Z,1.40
2022-07-26T19:31:22.003Z,1.35
2022-07-26T19:33:49.067Z,1.20
2022-07-26T19:36:18.209Z,1.98
2022-07-26T19:38:54.140Z,1.45
2022-07-26T19:41:21.030Z,1.60
2022-07-26T19:43:47.996Z,1.27
2022-07-26T19:46:14.957Z,1.15
2022-07-26T19:48:41.962Z,1.58
2022-07-26T19:51:08.862Z,1.23
2022-07-26T19:53:35.890Z,1.17
2022-07-26T19:56:03.617Z,1.20
2022-07-26T19:58:30.836Z,1.33
2022-07-26T20:00:57.747Z,1.42
2022-07-26T20:03:24.891Z,1.50
2022-07-26T20:05:53.533Z,1.50
2022-07-26T20:08:20.817Z,1.20
2022-07-26T20:10:47.679Z,0.90
2022-07-26T20:13:14.920Z,1.27
2022-07-26T20:15:42.223Z,1.05
2022-07-26T20:18:10.707Z,1.52
2022-07-26T20:20:37.628Z,1.10
2022-07-26T20:23:07.258Z,1.20
2022-07-26T20:25:34.337Z,1.33
2022-07-26T20:28:01.261Z,1.80
2022-07-26T20:30:28.560Z,1.73
2022-07-26T20:32:55.562Z,1.30
2022-07-26T20:35:22.388Z,1.55
2022-07-26T20:37:49.296Z,1.38
2022-07-26T20:40:18.100Z,1.15
2022-07-26T20:42:47.635Z,1.23
2022-07-26T20:45:17.488Z,1.33
2022-07-26T20:47:44.332Z,1.40
2022-07-26T20:50:12.159Z,1.00
2022-07-26T20:52:39.360Z,1.40
2022-07-26T20:55:07.113Z,1.40
2022-07-26T20:57:34.170Z,1.20
2022-07-26T21:00:01.157Z,1.20
2022-07-26T21:02:28.126Z,1.30
2022-07-26T21:04:55.267Z,1.40
2022-07-26T21:07:22.519Z,1.23
2022-07-26T21:09:49.437Z,1.45
2022-07-26T21:12:16.332Z,1.77
2022-07-26T21:14:43.261Z,1.50
2022-07-26T21:17:12.033Z,1.73
2022-07-26T21:19:39.560Z,1.20
2022-07-26T21:22:07.083Z,1.05
2022-07-26T21:24:37.327Z,1.70
2022-07-26T21:27:05.246Z,1.45
2022-07-26T21:29:37.929Z,1.45
2022-07-26T21:32:06.837Z,1.67
2022-07-26T21:34:36.559Z,1.60
2022-07-26T21:37:04.741Z,1.35
2022-07-26T21:39:31.741Z,1.35
2022-07-26T21:41:58.812Z,1.80
2022-07-26T21:44:26.750Z,1.35
2022-07-26T21:46:54.973Z,1.52
2022-07-26T21:49:21.914Z,1.77
2022-07-26T21:51:48.987Z,1.50
2022-07-26T21:54:15.856Z,1.90
2022-07-26T21:56:43.322Z,1.80
2022-07-26T21:59:10.452Z,1.30
2022-07-26T22:01:37.618Z,1.90
2022-07-26T22:04:05.009Z,1.60
2022-07-26T22:06:31.975Z,1.50
2022-07-26T22:08:58.955Z,1.48
2022-07-26T22:11:25.930Z,1.40
2022-07-26T22:13:53.049Z,1.45
2022-07-26T22:16:20.010Z,1.48
2022-07-26T22:18:47.578Z,1.58
2022-07-26T22:21:14.504Z,1.60
2022-07-26T22:23:41.325Z,1.40
2022-07-26T22:26:08.214Z,1.88
2022-07-26T22:28:35.191Z,1.33
2022-07-26T22:31:02.197Z,1.27
2022-07-26T22:33:29.115Z,1.77
2022-07-26T22:35:56.178Z,1.80
2022-07-26T22:38:23.116Z,1.85
2022-07-26T22:40:50.547Z,1.20
2022-07-26T22:43:17.432Z,1.25
2022-07-26T22:45:44.443Z,1.38
2022-07-26T22:48:11.641Z,1.27
2022-07-26T22:50:38.519Z,1.10
2022-07-26T22:53:05.449Z,1.30
2022-07-26T22:55:33.049Z,1.20
2022-07-26T22:57:59.877Z,1.52
2022-07-26T23:00:26.905Z,1.10
2022-07-26T23:02:53.768Z,1.40
2022-07-26T23:05:20.764Z,1.17
2022-07-26T23:07:48.539Z,1.55
2022-07-26T23:10:16.543Z,1.27
2022-07-26T23:12:43.659Z,1.58
2022-07-26T23:15:11.545Z,1.13
2022-07-26T23:17:38.689Z,1.52
2022-07-26T23:20:08.113Z,1.30
2022-07-26T23:22:35.208Z,1.20
2022-07-26T23:25:02.148Z,1.38
2022-07-26T23:27:29.147Z,1.23
2022-07-26T23:29:56.010Z,1.45
2022-07-26T23:32:23.095Z,1.58
2022-07-26T23:34:49.980Z,1.30
2022-07-26T23:37:16.904Z,1.20
2022-07-26T23:39:46.380Z,1.05
2022-07-26T23:42:13.331Z,1.33
2022-07-26T23:44:40.213Z,1.55
2022-07-26T23:47:07.241Z,1.33
2022-07-26T23:49:34.080Z,1.27
2022-07-26T23:52:00.985Z,0.90
2022-07-26T23:54:27.850Z,1.20
2022-07-26T23:56:54.781Z,1.02
2022-07-26T23:59:21.671Z,1.63
