createdAt,value
2019-03-12T00:00:57.145Z,1.10
2019-03-12T00:03:25.557Z,1.10
2019-03-12T00:05:53.979Z,1.00
2019-03-12T00:08:22.404Z,1.00
2019-03-12T00:10:50.846Z,1.00
2019-03-12T00:13:19.262Z,1.00
2019-03-12T00:15:47.681Z,1.00
2019-03-12T00:18:16.348Z,1.00
2019-03-12T00:20:44.781Z,1.00
2019-03-12T00:23:13.244Z,0.90
2019-03-12T00:25:41.681Z,0.90
2019-03-12T00:28:10.085Z,0.90
2019-03-12T00:30:38.513Z,0.90
2019-03-12T00:33:06.989Z,0.90
2019-03-12T00:35:35.425Z,0.90
2019-03-12T00:38:03.837Z,0.80
2019-03-12T00:40:32.278Z,0.80
2019-03-12T00:43:00.693Z,0.80
2019-03-12T00:45:29.130Z,0.70
2019-03-12T00:47:57.541Z,0.70
2019-03-12T00:50:25.969Z,0.70
2019-03-12T00:52:54.377Z,0.70
2019-03-12T00:55:22.805Z,0.70
2019-03-12T00:57:51.208Z,0.70
2019-03-12T01:00:20.284Z,0.70
2019-03-12T01:02:48.734Z,0.70
2019-03-12T01:05:17.245Z,0.60
2019-03-12T01:07:45.682Z,0.60
2019-03-12T01:10:14.949Z,0.70
2019-03-12T01:12:43.358Z,0.70
2019-03-12T01:15:13.433Z,0.70
2019-03-12T01:17:41.836Z,0.70
2019-03-12T01:20:16.318Z,0.70
2019-03-12T01:22:44.820Z,0.70
2019-03-12T01:25:13.897Z,0.70
2019-03-12T01:27:42.381Z,0.70
2019-03-12T01:30:16.468Z,0.70
2019-03-12T01:32:45.026Z,0.70
2019-03-12T01:35:14.790Z,0.70
2019-03-12T01:37:43.214Z,0.70
2019-03-12T01:40:14.047Z,0.70
2019-03-12T01:42:42.550Z,0.70
2019-03-12T01:45:13.465Z,0.70
2019-03-12T01:47:43.140Z,0.70
2019-03-12T01:50:13.511Z,0.70
2019-03-12T01:52:41.909Z,0.60
2019-03-12T01:55:14.493Z,0.70
2019-03-12T01:57:42.902Z,0.60
2019-03-12T02:00:14.803Z,0.70
2019-03-12T02:02:43.205Z,0.70
2019-03-12T02:05:11.868Z,0.70
2019-03-12T02:07:41.354Z,0.70
2019-03-12T02:10:14.145Z,0.70
2019-03-12T02:12:43.926Z,0.80
2019-03-12T02:15:16.255Z,0.90
2019-03-12T02:17:44.655Z,0.90
2019-03-12T02:20:15.349Z,1.00
2019-03-12T02:22:49.307Z,1.00
2019-03-12T02:25:18.650Z,1.10
2019-03-12T02:27:48.066Z,1.10
2019-03-12T02:30:21.097Z,1.10
2019-03-12T02:32:49.507Z,1.10
2019-03-12T02:35:18.025Z,1.20
2019-03-12T02:37:46.514Z,1.30
2019-03-12T02:40:16.002Z,1.30
2019-03-12T02:42:44.597Z,1.50
2019-03-12T02:45:15.615Z,1.50
2019-03-12T02:47:44.082Z,1.50
2019-03-12T02:50:13.990Z,1.60
2019-03-12T02:52:43.081Z,1.60
2019-03-12T02:55:12.073Z,1.60
2019-03-12T02:57:42.422Z,1.60
2019-03-12T03:00:14.191Z,1.70
2019-03-12T03:02:43.024Z,1.80
2019-03-12T03:05:11.556Z,1.80
2019-03-12T03:07:50.530Z,1.90
2019-03-12T03:10:19.005Z,1.90
2019-03-12T03:12:47.825Z,1.90
2019-03-12T03:15:21.896Z,1.90
2019-03-12T03:17:50.415Z,2.00
2019-03-12T03:20:19.068Z,2.00
2019-03-12T03:22:47.502Z,2.10
2019-03-12T03:25:20.565Z,2.10
2019-03-12T03:27:48.998Z,2.10
2019-03-12T03:30:19.717Z,2.10
2019-03-12T03:32:48.535Z,2.10
2019-03-12T03:35:17.212Z,2.10
2019-03-12T03:37:45.779Z,2.20
2019-03-12T03:40:17.050Z,2.20
2019-03-12T03:42:45.598Z,2.20
2019-03-12T03:45:14.373Z,2.20
2019-03-12T03:47:43.169Z,2.20
2019-03-12T03:50:16.988Z,2.20
2019-03-12T03:53:26.271Z,2.20
2019-03-12T03:55:54.741Z,2.20
2019-03-12T03:58:23.246Z,2.10
2019-03-12T04:00:51.681Z,2.20
2019-03-12T04:03:20.110Z,2.30
2019-03-12T04:05:48.514Z,2.30
2019-03-12T04:08:17.834Z,2.30
2019-03-12T04:10:46.257Z,2.30
2019-03-12T04:13:14.697Z,2.30
2019-03-12T04:15:44.014Z,2.40
2019-03-12T04:18:12.430Z,2.40
2019-03-12T04:20:40.862Z,2.40
2019-03-12T04:23:09.304Z,2.50
2019-03-12T04:25:37.760Z,2.50
2019-03-12T04:28:06.198Z,2.50
2019-03-12T04:30:34.629Z,2.50
2019-03-12T04:33:03.137Z,2.60
2019-03-12T04:35:33.201Z,2.60
2019-03-12T04:38:01.645Z,2.60
2019-03-12T04:40:30.056Z,2.60
2019-03-12T04:42:58.472Z,2.60
2019-03-12T04:45:26.893Z,2.60
2019-03-12T04:47:55.312Z,2.70
2019-03-12T04:50:23.757Z,2.70
2019-03-12T04:52:52.293Z,2.70
2019-03-12T04:55:20.713Z,2.80
2019-03-12T04:57:49.154Z,2.80
2019-03-12T05:00:20.937Z,2.80
2019-03-12T05:02:49.377Z,2.80
2019-03-12T05:05:17.783Z,2.80
2019-03-12T05:07:46.200Z,2.90
2019-03-12T05:10:18.352Z,2.90
2019-03-12T05:12:46.783Z,2.90
2019-03-12T05:15:16.536Z,2.90
2019-03-12T05:17:45.501Z,2.90
2019-03-12T05:20:14.973Z,3.00
2019-03-12T05:22:43.464Z,3.00
2019-03-12T05:25:14.481Z,2.90
2019-03-12T05:27:43.121Z,3.00
2019-03-12T05:30:18.335Z,3.00
2019-03-12T05:32:46.895Z,3.00
2019-03-12T05:35:15.383Z,3.00
2019-03-12T05:37:43.944Z,3.00
2019-03-12T05:40:14.213Z,3.00
2019-03-12T05:42:42.636Z,3.00
2019-03-12T05:45:12.881Z,3.00
2019-03-12T05:47:41.309Z,3.00
2019-03-12T05:50:14.619Z,3.00
2019-03-12T05:52:43.049Z,3.00
2019-03-12T05:55:13.044Z,3.00
2019-03-12T05:57:41.453Z,3.00
2019-03-12T06:00:17.514Z,3.00
2019-03-12T06:02:45.917Z,2.90
2019-03-12T06:05:14.504Z,2.90
2019-03-12T06:07:42.925Z,2.90
2019-03-12T06:10:13.318Z,2.90
2019-03-12T06:12:41.753Z,2.90
2019-03-12T06:15:11.802Z,2.90
2019-03-12T06:17:40.229Z,2.90
2019-03-12T06:20:11.337Z,3.00
2019-03-12T06:22:39.738Z,3.00
2019-03-12T06:25:08.309Z,3.00
2019-03-12T06:27:36.709Z,3.10
2019-03-12T06:30:18.112Z,3.10
2019-03-12T06:32:54.190Z,3.10
2019-03-12T06:35:24.268Z,3.20
2019-03-12T06:37:59.738Z,3.20
2019-03-12T06:40:29.803Z,3.20
2019-03-12T06:43:02.583Z,3.20
2019-03-12T06:45:35.289Z,3.30
2019-03-12T06:48:10.236Z,3.30
2019-03-12T06:50:43.269Z,3.30
2019-03-12T06:53:28.496Z,3.40
2019-03-12T06:55:58.542Z,3.40
2019-03-12T06:58:34.078Z,3.40
2019-03-12T07:01:08.178Z,3.40
2019-03-12T07:03:41.194Z,3.40
2019-03-12T07:06:23.225Z,3.50
2019-03-12T07:08:53.294Z,3.50
2019-03-12T07:11:40.380Z,3.60
2019-03-12T07:14:22.794Z,3.60
2019-03-12T07:16:55.813Z,3.60
2019-03-12T07:19:44.044Z,3.60
2019-03-12T07:22:19.801Z,3.70
2019-03-12T07:24:55.533Z,3.70
2019-03-12T07:27:41.539Z,3.80
2019-03-12T07:30:21.934Z,3.90
2019-03-12T07:33:06.774Z,3.90
2019-03-12T07:35:45.670Z,3.90
2019-03-12T07:38:15.708Z,3.90
2019-03-12T07:41:01.850Z,4.00
2019-03-12T07:43:46.995Z,4.00
2019-03-12T07:46:17.086Z,4.10
2019-03-12T07:49:03.169Z,4.10
2019-03-12T07:51:38.773Z,4.20
2019-03-12T07:54:17.460Z,4.30
2019-03-12T07:57:06.757Z,4.30
2019-03-12T07:59:48.907Z,4.40
2019-03-12T08:02:27.860Z,4.40
2019-03-12T08:04:58.005Z,4.40
2019-03-12T08:07:44.641Z,4.50
2019-03-12T08:10:17.428Z,4.60
2019-03-12T08:12:50.165Z,4.60
2019-03-12T08:15:28.971Z,4.60
2019-03-12T08:18:10.834Z,4.70
2019-03-12T08:20:56.969Z,4.90
2019-03-12T08:23:27.095Z,5.10
2019-03-12T08:26:00.209Z,5.20
2019-03-12T08:28:39.464Z,5.40
2019-03-12T08:31:12.347Z,5.70
2019-03-12T08:33:50.494Z,5.90
2019-03-12T08:36:14.178Z,6.30
2019-03-12T08:38:47.162Z,6.60
2019-03-12T08:41:17.233Z,6.80
2019-03-12T08:43:49.405Z,6.90
2019-03-12T08:46:22.337Z,7.10
2019-03-12T08:49:03.008Z,7.00
2019-03-12T08:51:36.001Z,7.10
2019-03-12T08:54:06.133Z,7.10
2019-03-12T08:56:36.219Z,7.10
2019-03-12T08:59:18.326Z,7.20
2019-03-12T09:02:04.121Z,7.20
2019-03-12T09:04:40.237Z,7.10
2019-03-12T09:07:26.397Z,7.20
2019-03-12T09:09:59.561Z,7.20
2019-03-12T09:12:34.169Z,7.10
2019-03-12T09:15:28.832Z,7.10
2019-03-12T09:17:58.877Z,7.10
2019-03-12T09:20:31.850Z,7.00
2019-03-12T09:23:04.632Z,7.00
2019-03-12T09:25:37.224Z,6.90
2019-03-12T09:28:07.380Z,6.90
2019-03-12T09:30:53.414Z,6.90
2019-03-12T09:33:26.316Z,6.90
2019-03-12T09:35:59.352Z,6.80
2019-03-12T09:38:29.444Z,6.80
2019-03-12T09:41:05.245Z,6.80
2019-03-12T09:43:41.282Z,6.90
2019-03-12T09:46:11.344Z,6.80
2019-03-12T09:48:46.926Z,6.90
2019-03-12T09:51:16.992Z,6.90
2019-03-12T09:54:03.269Z,6.80
2019-03-12T09:56:36.353Z,6.80
2019-03-12T09:59:21.608Z,6.80
2019-03-12T10:01:59.440Z,6.80
2019-03-12T10:04:35.132Z,6.90
2019-03-12T10:07:13.949Z,7.00
2019-03-12T10:09:55.798Z,7.10
2019-03-12T10:12:46.414Z,7.10
2019-03-12T10:15:22.313Z,7.10
2019-03-12T10:17:55.361Z,7.00
2019-03-12T10:20:40.529Z,7.00
2019-03-12T10:23:13.621Z,7.00
2019-03-12T10:25:59.566Z,7.00
2019-03-12T10:28:41.436Z,7.00
2019-03-12T10:31:14.393Z,7.10
2019-03-12T10:33:47.484Z,7.10
2019-03-12T10:36:33.506Z,7.10
2019-03-12T10:39:42.708Z,7.10
2019-03-12T10:42:21.718Z,7.10
2019-03-12T10:44:51.768Z,7.10
2019-03-12T10:47:21.832Z,7.00
2019-03-12T10:49:50.256Z,7.00
2019-03-12T10:52:18.689Z,7.00
2019-03-12T10:54:47.194Z,7.00
2019-03-12T10:57:15.630Z,7.00
2019-03-12T10:59:44.064Z,7.00
2019-03-12T11:02:12.468Z,7.00
2019-03-12T11:04:40.886Z,7.00
2019-03-12T11:07:16.596Z,7.00
2019-03-12T11:09:39.461Z,7.00
2019-03-12T11:12:07.944Z,7.20
2019-03-12T11:14:36.396Z,7.30
2019-03-12T11:17:04.881Z,7.50
2019-03-12T11:19:33.300Z,7.50
2019-03-12T11:22:01.729Z,7.40
2019-03-12T11:24:30.155Z,7.40
2019-03-12T11:26:58.566Z,7.40
2019-03-12T11:29:27.155Z,7.30
2019-03-12T11:31:55.560Z,7.20
2019-03-12T11:34:23.983Z,7.10
2019-03-12T11:36:52.454Z,7.00
2019-03-12T11:39:21.120Z,7.00
2019-03-12T11:41:49.954Z,6.90
2019-03-12T11:44:18.449Z,6.80
2019-03-12T11:46:46.979Z,6.70
2019-03-12T11:49:15.444Z,6.70
2019-03-12T11:51:44.127Z,6.60
2019-03-12T11:54:12.554Z,6.50
2019-03-12T11:56:41.320Z,6.50
2019-03-12T11:59:09.760Z,6.40
2019-03-12T12:01:38.261Z,6.40
2019-03-12T12:04:06.663Z,6.40
2019-03-12T12:06:35.102Z,6.40
2019-03-12T12:09:04.565Z,6.50
2019-03-12T12:11:32.993Z,6.50
2019-03-12T12:14:01.493Z,6.50
2019-03-12T12:16:30.044Z,6.60
2019-03-12T12:18:58.470Z,6.60
2019-03-12T12:21:26.981Z,6.70
2019-03-12T12:23:55.401Z,6.80
2019-03-12T12:26:23.832Z,6.80
2019-03-12T12:28:52.265Z,6.90
2019-03-12T12:31:20.664Z,7.00
2019-03-12T12:33:49.107Z,7.10
2019-03-12T12:36:17.512Z,7.20
2019-03-12T12:38:45.967Z,7.30
2019-03-12T12:41:17.431Z,7.30
2019-03-12T12:43:45.835Z,7.30
2019-03-12T12:46:14.250Z,7.30
2019-03-12T12:48:42.689Z,7.30
2019-03-12T12:51:11.085Z,7.30
2019-03-12T12:53:39.531Z,7.40
2019-03-12T12:56:08.047Z,7.40
2019-03-12T12:58:36.477Z,7.30
2019-03-12T13:01:05.074Z,7.40
2019-03-12T13:03:33.556Z,7.40
2019-03-12T13:06:02.016Z,7.30
2019-03-12T13:08:30.416Z,7.30
2019-03-12T13:10:59.072Z,7.30
2019-03-12T13:13:27.500Z,7.30
2019-03-12T13:15:55.903Z,7.30
2019-03-12T13:18:24.317Z,7.30
2019-03-12T13:20:52.823Z,7.30
2019-03-12T13:23:21.232Z,7.20
2019-03-12T13:25:49.665Z,7.20
2019-03-12T13:28:18.098Z,7.20
2019-03-12T13:30:46.590Z,7.20
2019-03-12T13:33:15.088Z,7.20
2019-03-12T13:35:43.513Z,7.20
2019-03-12T13:38:11.913Z,7.20
2019-03-12T13:40:40.398Z,7.20
2019-03-12T13:43:08.912Z,7.30
2019-03-12T13:45:37.388Z,7.20
2019-03-12T13:48:05.846Z,7.30
2019-03-12T13:50:34.676Z,7.30
2019-03-12T13:53:03.325Z,7.30
2019-03-12T13:55:31.985Z,7.40
2019-03-12T13:58:00.542Z,7.40
2019-03-12T14:00:29.281Z,7.40
2019-03-12T14:02:57.689Z,7.40
2019-03-12T14:05:26.188Z,7.40
2019-03-12T14:07:54.706Z,7.50
2019-03-12T14:10:24.262Z,7.50
2019-03-12T14:12:53.362Z,7.50
2019-03-12T14:15:29.872Z,7.50
2019-03-12T14:17:58.361Z,7.60
2019-03-12T14:20:41.414Z,7.50
2019-03-12T14:23:14.194Z,7.60
2019-03-12T14:25:42.673Z,7.60
2019-03-12T14:28:11.166Z,7.60
2019-03-12T14:30:39.805Z,7.60
2019-03-12T14:33:08.308Z,7.70
2019-03-12T14:35:36.723Z,7.60
2019-03-12T14:38:07.812Z,7.70
2019-03-12T14:40:39.805Z,7.70
2019-03-12T14:43:09.852Z,7.60
2019-03-12T14:45:47.753Z,7.60
2019-03-12T14:48:40.402Z,7.60
2019-03-12T14:51:11.920Z,7.60
2019-03-12T14:53:41.910Z,7.60
2019-03-12T14:56:10.340Z,7.60
2019-03-12T14:58:38.780Z,7.60
2019-03-12T15:01:07.261Z,7.60
2019-03-12T15:03:35.679Z,7.60
2019-03-12T15:06:04.150Z,7.60
2019-03-12T15:08:32.568Z,7.60
2019-03-12T15:11:01.003Z,7.70
2019-03-12T15:13:29.460Z,7.70
2019-03-12T15:15:57.912Z,7.70
2019-03-12T15:18:26.349Z,7.60
2019-03-12T15:20:54.750Z,7.60
2019-03-12T15:23:23.172Z,7.60
2019-03-12T15:25:51.610Z,7.60
2019-03-12T15:28:20.033Z,7.60
2019-03-12T15:30:48.545Z,7.60
2019-03-12T15:33:16.977Z,7.60
2019-03-12T15:35:45.430Z,7.60
2019-03-12T15:38:13.871Z,7.60
2019-03-12T15:40:42.265Z,7.60
2019-03-12T15:43:10.728Z,7.60
2019-03-12T15:45:39.156Z,7.60
2019-03-12T15:48:07.544Z,7.60
2019-03-12T15:50:36.040Z,7.60
2019-03-12T15:53:04.454Z,7.50
2019-03-12T15:55:32.880Z,7.50
2019-03-12T15:58:01.301Z,7.50
2019-03-12T16:00:29.737Z,7.50
2019-03-12T16:02:58.142Z,7.50
2019-03-12T16:05:26.849Z,7.40
2019-03-12T16:07:55.245Z,7.40
2019-03-12T16:10:23.691Z,7.40
2019-03-12T16:12:52.212Z,7.30
2019-03-12T16:15:20.669Z,7.30
2019-03-12T16:17:49.086Z,7.20
2019-03-12T16:20:19.048Z,7.20
2019-03-12T16:22:47.625Z,7.30
2019-03-12T16:25:16.033Z,7.30
2019-03-12T16:27:44.459Z,7.30
2019-03-12T16:30:22.549Z,7.30
2019-03-12T16:32:51.018Z,7.20
2019-03-12T16:35:19.485Z,7.30
2019-03-12T16:37:47.924Z,7.20
2019-03-12T16:40:18.457Z,7.20
2019-03-12T16:42:47.208Z,7.30
2019-03-12T16:45:19.880Z,7.30
2019-03-12T16:47:48.415Z,7.20
2019-03-12T16:50:17.662Z,7.20
2019-03-12T16:52:46.078Z,7.20
2019-03-12T16:55:18.252Z,7.20
2019-03-12T16:57:46.701Z,7.20
2019-03-12T17:00:22.260Z,7.20
2019-03-12T17:02:50.925Z,7.20
2019-03-12T17:05:19.406Z,7.20
2019-03-12T17:07:48.221Z,7.20
2019-03-12T17:10:18.861Z,7.20
2019-03-12T17:12:47.424Z,7.20
2019-03-12T17:15:17.929Z,7.20
2019-03-12T17:17:46.402Z,7.20
2019-03-12T17:20:16.289Z,7.20
2019-03-12T17:22:44.708Z,7.20
2019-03-12T17:25:13.784Z,7.20
2019-03-12T17:27:42.269Z,7.20
2019-03-12T17:30:20.969Z,7.20
2019-03-12T17:32:49.376Z,7.20
2019-03-12T17:35:37.136Z,7.20
2019-03-12T17:38:05.632Z,7.10
2019-03-12T17:40:34.064Z,7.10
2019-03-12T17:43:02.470Z,7.10
2019-03-12T17:45:30.963Z,7.10
2019-03-12T17:47:59.526Z,7.00
2019-03-12T17:50:28.281Z,7.00
2019-03-12T17:52:56.702Z,7.00
2019-03-12T17:55:25.125Z,6.90
2019-03-12T17:57:53.543Z,6.90
2019-03-12T18:00:24.474Z,6.80
2019-03-12T18:02:52.928Z,6.80
2019-03-12T18:05:21.491Z,6.70
2019-03-12T18:07:50.142Z,6.70
2019-03-12T18:10:19.021Z,6.60
2019-03-12T18:12:47.413Z,6.50
2019-03-12T18:15:20.111Z,6.50
2019-03-12T18:17:49.082Z,6.50
2019-03-12T18:20:19.614Z,6.40
2019-03-12T18:22:48.117Z,6.40
2019-03-12T18:25:27.880Z,6.40
2019-03-12T18:27:56.287Z,6.40
2019-03-12T18:30:24.716Z,6.30
2019-03-12T18:32:53.112Z,6.40
2019-03-12T18:35:21.572Z,6.40
2019-03-12T18:37:49.980Z,6.40
2019-03-12T18:40:20.512Z,6.40
2019-03-12T18:42:48.997Z,6.40
2019-03-12T18:45:22.592Z,6.40
2019-03-12T18:47:51.045Z,6.40
2019-03-12T18:50:19.836Z,6.40
2019-03-12T18:52:48.313Z,6.40
2019-03-12T18:55:31.494Z,6.40
2019-03-12T18:57:59.921Z,6.40
2019-03-12T19:00:28.504Z,6.40
2019-03-12T19:02:56.980Z,6.40
2019-03-12T19:05:27.990Z,6.40
2019-03-12T19:07:55.612Z,6.40
2019-03-12T19:10:24.293Z,6.40
2019-03-12T19:12:52.712Z,6.40
2019-03-12T19:15:21.137Z,6.40
2019-03-12T19:17:49.540Z,6.40
2019-03-12T19:20:18.613Z,6.40
2019-03-12T19:22:47.033Z,6.40
2019-03-12T19:25:23.083Z,6.40
2019-03-12T19:27:59.976Z,6.40
2019-03-12T19:30:21.742Z,6.50
2019-03-12T19:32:54.549Z,6.50
2019-03-12T19:35:28.193Z,6.50
2019-03-12T19:37:57.911Z,6.50
2019-03-12T19:40:34.876Z,6.50
2019-03-12T19:43:03.379Z,6.50
2019-03-12T19:45:31.932Z,6.50
2019-03-12T19:48:00.410Z,6.50
2019-03-12T19:50:28.997Z,6.50
2019-03-12T19:52:57.472Z,6.50
2019-03-12T19:55:34.846Z,6.50
2019-03-12T19:58:03.345Z,6.50
2019-03-12T20:00:32.210Z,6.50
2019-03-12T20:03:10.343Z,6.50
2019-03-12T20:05:30.989Z,6.50
2019-03-12T20:07:59.515Z,6.50
2019-03-12T20:10:42.938Z,6.50
2019-03-12T20:13:23.512Z,6.50
2019-03-12T20:16:06.807Z,6.50
2019-03-12T20:18:57.883Z,6.50
2019-03-12T20:21:59.413Z,6.50
2019-03-12T20:25:03.921Z,6.60
2019-03-12T20:27:51.878Z,6.60
2019-03-12T20:30:26.174Z,6.60
2019-03-12T20:33:18.392Z,6.60
2019-03-12T20:36:04.325Z,6.60
2019-03-12T20:38:51.893Z,6.60
2019-03-12T20:41:41.315Z,6.60
2019-03-12T20:44:30.685Z,6.60
2019-03-12T20:47:08.409Z,6.60
2019-03-12T20:50:05.207Z,6.60
2019-03-12T20:52:52.904Z,6.70
2019-03-12T20:55:52.968Z,6.70
2019-03-12T20:58:43.880Z,6.80
2019-03-12T21:01:16.064Z,6.80
2019-03-12T21:03:56.035Z,6.80
2019-03-12T21:06:43.973Z,6.90
2019-03-12T21:09:33.392Z,6.90
2019-03-12T21:12:24.233Z,6.90
2019-03-12T21:15:12.048Z,6.90
2019-03-12T21:17:57.664Z,6.90
2019-03-12T21:20:54.722Z,6.90
2019-03-12T21:23:32.111Z,6.90
2019-03-12T21:26:18.351Z,6.90
2019-03-12T21:29:09.352Z,6.90
2019-03-12T21:31:37.771Z,6.90
2019-03-12T21:34:06.255Z,6.80
2019-03-12T21:36:34.702Z,6.80
2019-03-12T21:39:04.526Z,6.80
2019-03-12T21:41:32.935Z,6.80
2019-03-12T21:44:01.370Z,6.80
2019-03-12T21:46:29.769Z,6.80
2019-03-12T21:48:58.503Z,6.80
2019-03-12T21:51:26.991Z,6.80
2019-03-12T21:53:55.433Z,6.80
2019-03-12T21:56:23.878Z,6.80
2019-03-12T21:58:52.273Z,6.80
2019-03-12T22:01:20.728Z,6.80
2019-03-12T22:03:49.162Z,6.80
2019-03-12T22:06:17.577Z,6.80
2019-03-12T22:08:46.052Z,6.80
2019-03-12T22:11:14.482Z,6.80
2019-03-12T22:13:43.216Z,6.80
2019-03-12T22:16:11.653Z,6.80
2019-03-12T22:18:40.099Z,6.90
2019-03-12T22:21:08.518Z,6.90
2019-03-12T22:23:38.600Z,6.90
2019-03-12T22:26:07.009Z,6.90
2019-03-12T22:28:35.444Z,6.90
2019-03-12T22:31:03.856Z,6.80
2019-03-12T22:33:32.272Z,6.80
2019-03-12T22:36:00.681Z,6.80
2019-03-12T22:38:29.284Z,6.70
2019-03-12T22:40:57.716Z,6.70
2019-03-12T22:43:26.181Z,6.70
2019-03-12T22:45:54.589Z,6.70
2019-03-12T22:48:22.989Z,6.70
2019-03-12T22:50:51.416Z,6.70
2019-03-12T22:53:19.808Z,6.70
2019-03-12T22:55:48.472Z,6.70
2019-03-12T22:58:16.916Z,6.70
2019-03-12T23:00:45.601Z,6.70
2019-03-12T23:03:14.028Z,6.60
2019-03-12T23:05:42.509Z,6.60
2019-03-12T23:08:11.265Z,6.50
2019-03-12T23:10:39.849Z,6.40
2019-03-12T23:13:08.337Z,6.30
2019-03-12T23:15:37.050Z,6.20
2019-03-12T23:18:05.540Z,6.20
2019-03-12T23:20:33.982Z,6.10
2019-03-12T23:23:02.377Z,6.10
2019-03-12T23:25:30.849Z,6.00
2019-03-12T23:27:59.349Z,5.90
2019-03-12T23:30:28.910Z,5.90
2019-03-12T23:32:57.700Z,5.90
2019-03-12T23:35:26.167Z,5.90
2019-03-12T23:37:54.582Z,5.90
2019-03-12T23:40:23.025Z,5.90
2019-03-12T23:42:51.548Z,5.90
2019-03-12T23:45:19.982Z,5.90
2019-03-12T23:47:50.320Z,6.00
2019-03-12T23:50:19.341Z,6.10
2019-03-12T23:52:47.828Z,6.10
2019-03-12T23:55:17.695Z,6.20
2019-03-12T23:57:46.184Z,6.20
