createdAt,value
2018-09-21T00:04:47.496Z,6.60
2018-09-21T00:05:47.558Z,6.20
2018-09-21T00:06:47.618Z,4.50
2018-09-21T00:07:47.680Z,4.80
2018-09-21T00:08:47.741Z,6.60
2018-09-21T00:09:47.804Z,5.60
2018-09-21T00:10:47.863Z,4.70
2018-09-21T00:11:47.927Z,4.80
2018-09-21T00:12:47.987Z,5.50
2018-09-21T00:13:48.045Z,5.80
2018-09-21T00:14:48.106Z,4.80
2018-09-21T00:15:48.168Z,5.90
2018-09-21T00:16:48.228Z,6.00
2018-09-21T00:17:48.289Z,6.50
2018-09-21T00:18:48.350Z,4.90
2018-09-21T00:19:48.411Z,6.70
2018-09-21T00:20:48.472Z,5.70
2018-09-21T00:21:48.533Z,6.30
2018-09-21T00:22:48.596Z,6.90
2018-09-21T00:23:48.657Z,6.50
2018-09-21T00:24:48.716Z,5.30
2018-09-21T00:25:48.776Z,8.20
2018-09-21T00:26:49.088Z,6.40
2018-09-21T00:27:48.899Z,4.70
2018-09-21T00:28:48.961Z,5.40
2018-09-21T00:29:49.019Z,5.20
2018-09-21T00:30:49.081Z,5.60
2018-09-21T00:31:49.142Z,5.10
2018-09-21T00:32:49.202Z,8.50
2018-09-21T00:33:49.267Z,8.30
2018-09-21T00:34:49.327Z,5.30
2018-09-21T00:35:49.386Z,5.30
2018-09-21T00:36:49.446Z,6.30
2018-09-21T00:37:49.508Z,7.10
2018-09-21T00:38:49.568Z,8.40
2018-09-21T00:39:49.630Z,4.80
2018-09-21T00:40:49.691Z,5.80
2018-09-21T00:41:49.751Z,6.10
2018-09-21T00:42:49.814Z,6.20
2018-09-21T00:43:49.874Z,5.30
2018-09-21T00:44:49.934Z,4.30
2018-09-21T00:45:49.995Z,5.90
2018-09-21T00:46:50.056Z,4.80
2018-09-21T00:47:50.117Z,4.70
2018-09-21T00:48:50.178Z,6.60
2018-09-21T00:49:50.239Z,5.20
2018-09-21T00:50:50.300Z,8.00
2018-09-21T00:51:50.375Z,6.20
2018-09-21T00:52:50.422Z,6.10
2018-09-21T00:53:50.482Z,4.60
2018-09-21T00:54:50.543Z,6.50
2018-09-21T00:55:50.604Z,5.90
2018-09-21T00:56:50.664Z,5.80
2018-09-21T00:57:50.725Z,6.50
2018-09-21T00:58:50.805Z,12.80
2018-09-21T00:59:50.847Z,6.50
2018-09-21T01:00:50.919Z,8.90
2018-09-21T01:01:50.974Z,5.40
2018-09-21T01:02:51.030Z,8.10
2018-09-21T01:03:51.090Z,6.40
2018-09-21T01:04:51.150Z,4.90
2018-09-21T01:05:51.213Z,5.60
2018-09-21T01:06:51.273Z,4.70
2018-09-21T01:07:51.334Z,7.40
2018-09-21T01:08:51.392Z,5.10
2018-09-21T01:09:51.455Z,6.90
2018-09-21T01:10:51.515Z,6.30
2018-09-21T01:11:51.577Z,4.50
2018-09-21T01:12:51.636Z,6.90
2018-09-21T01:13:51.697Z,4.90
2018-09-21T01:14:51.759Z,7.00
2018-09-21T01:15:51.820Z,5.80
2018-09-21T01:16:51.880Z,5.60
2018-09-21T01:17:51.941Z,5.70
2018-09-21T01:18:52.001Z,4.70
2018-09-21T01:19:52.063Z,5.90
2018-09-21T01:20:52.123Z,8.80
2018-09-21T01:21:52.184Z,7.90
2018-09-21T01:22:52.246Z,6.00
2018-09-21T01:23:52.305Z,4.80
2018-09-21T01:24:52.366Z,6.40
2018-09-21T01:25:52.427Z,5.50
2018-09-21T01:26:52.489Z,5.60
2018-09-21T01:27:52.549Z,6.40
2018-09-21T01:28:52.609Z,6.10
2018-09-21T01:29:52.672Z,4.60
2018-09-21T01:30:52.731Z,6.50
2018-09-21T01:31:52.792Z,5.60
2018-09-21T01:32:52.902Z,6.20
2018-09-21T01:33:52.912Z,9.50
2018-09-21T01:34:52.973Z,7.60
2018-09-21T01:35:53.036Z,6.40
2018-09-21T01:36:53.094Z,5.50
2018-09-21T01:37:53.156Z,5.70
2018-09-21T01:38:53.217Z,6.50
2018-09-21T01:39:53.278Z,5.30
2018-09-21T01:40:53.339Z,7.20
2018-09-21T01:41:53.401Z,5.20
2018-09-21T01:42:53.460Z,5.80
2018-09-21T01:51:34.518Z,9.10
2018-09-21T01:52:34.575Z,5.70
2018-09-21T01:53:34.637Z,6.60
2018-09-21T01:54:34.698Z,5.90
2018-09-21T01:55:34.758Z,6.70
2018-09-21T01:56:34.817Z,6.60
2018-09-21T01:57:34.877Z,7.50
2018-09-21T01:58:34.941Z,6.30
2018-09-21T01:59:34.999Z,6.20
2018-09-21T02:00:35.062Z,6.80
2018-09-21T02:01:35.121Z,5.30
2018-09-21T02:02:35.182Z,6.10
2018-09-21T02:03:35.243Z,5.70
2018-09-21T02:04:35.306Z,5.60
2018-09-21T02:05:35.364Z,4.90
2018-09-21T02:06:35.423Z,6.20
2018-09-21T02:08:32.968Z,8.10
2018-09-21T02:09:33.065Z,7.30
2018-09-21T02:10:33.090Z,7.50
2018-09-21T02:11:33.150Z,4.90
2018-09-21T02:12:33.211Z,5.10
2018-09-21T02:13:33.272Z,6.10
2018-09-21T02:14:33.334Z,5.40
2018-09-21T02:15:33.396Z,7.30
2018-09-21T02:16:33.453Z,5.70
2018-09-21T02:17:33.768Z,4.80
2018-09-21T02:18:33.575Z,5.80
2018-09-21T02:19:33.634Z,6.90
2018-09-21T02:20:33.696Z,5.20
2018-09-21T02:21:33.757Z,6.30
2018-09-21T02:22:33.818Z,5.70
2018-09-21T02:23:33.877Z,6.80
2018-09-21T02:24:33.939Z,5.50
2018-09-21T02:25:34.001Z,5.00
2018-09-21T02:26:34.062Z,5.70
2018-09-21T02:27:34.120Z,7.90
2018-09-21T02:28:34.182Z,4.50
2018-09-21T02:29:34.242Z,7.20
2018-09-21T02:30:34.305Z,5.40
2018-09-21T02:31:34.363Z,5.60
2018-09-21T02:32:34.424Z,9.10
2018-09-21T02:33:34.483Z,7.70
2018-09-21T02:34:34.545Z,6.70
2018-09-21T02:35:34.609Z,4.80
2018-09-21T02:36:34.666Z,5.20
2018-09-21T02:37:34.731Z,7.90
2018-09-21T02:38:34.789Z,8.80
2018-09-21T02:39:34.851Z,9.10
2018-09-21T02:40:34.910Z,8.00
2018-09-21T02:41:34.972Z,7.30
2018-09-21T02:42:35.032Z,5.30
2018-09-21T02:43:35.092Z,5.30
2018-09-21T02:44:35.153Z,7.00
2018-09-21T02:45:35.216Z,6.60
2018-09-21T02:46:35.276Z,5.50
2018-09-21T02:47:35.334Z,7.70
2018-09-21T02:48:35.404Z,6.70
2018-09-21T02:49:35.457Z,8.20
2018-09-21T02:50:35.519Z,9.30
2018-09-21T02:51:35.580Z,7.00
2018-09-21T02:52:35.640Z,5.40
2018-09-21T02:53:35.701Z,5.00
2018-09-21T02:54:35.762Z,8.30
2018-09-21T02:55:35.822Z,8.00
2018-09-21T02:56:35.883Z,8.60
2018-09-21T02:57:35.944Z,7.20
2018-09-21T02:58:36.005Z,6.10
2018-09-21T02:59:36.065Z,7.40
2018-09-21T03:00:36.222Z,5.80
2018-09-21T03:01:36.192Z,7.20
2018-09-21T03:02:36.248Z,5.60
2018-09-21T03:03:36.308Z,7.90
2018-09-21T03:04:36.369Z,7.10
2018-09-21T03:05:36.430Z,6.20
2018-09-21T03:06:36.494Z,6.20
2018-09-21T03:07:36.550Z,6.00
2018-09-21T03:08:36.611Z,6.40
2018-09-21T03:09:36.673Z,6.50
2018-09-21T03:10:36.735Z,6.10
2018-09-21T03:11:36.794Z,7.50
2018-09-21T03:12:36.855Z,7.10
2018-09-21T03:13:36.917Z,7.20
2018-09-21T03:14:36.979Z,10.20
2018-09-21T03:15:37.036Z,7.60
2018-09-21T03:16:37.098Z,7.20
2018-09-21T03:17:37.158Z,5.10
2018-09-21T03:18:37.221Z,6.30
2018-09-21T03:19:37.279Z,6.60
2018-09-21T03:20:37.340Z,7.50
2018-09-21T03:21:37.403Z,7.20
2018-09-21T03:22:37.462Z,7.00
2018-09-21T03:23:37.522Z,5.90
2018-09-21T03:24:37.583Z,8.60
2018-09-21T03:25:37.645Z,8.00
2018-09-21T03:26:37.711Z,7.30
2018-09-21T03:27:37.765Z,7.10
2018-09-21T03:28:37.826Z,7.60
2018-09-21T03:29:37.888Z,7.40
2018-09-21T03:30:37.951Z,5.30
2018-09-21T03:31:38.010Z,6.10
2018-09-21T03:32:38.069Z,6.30
2018-09-21T03:33:38.131Z,5.80
2018-09-21T03:34:38.192Z,6.90
2018-09-21T03:35:38.251Z,5.50
2018-09-21T03:36:38.313Z,10.60
2018-09-21T03:37:38.373Z,8.80
2018-09-21T03:38:38.435Z,6.90
2018-09-21T03:39:38.497Z,8.10
2018-09-21T03:40:38.554Z,9.00
2018-09-21T03:41:38.619Z,8.00
2018-09-21T03:42:38.677Z,6.00
2018-09-21T03:43:38.738Z,5.30
2018-09-21T03:44:38.798Z,7.00
2018-09-21T03:45:38.859Z,6.30
2018-09-21T03:46:38.932Z,5.40
2018-09-21T03:47:38.980Z,7.20
2018-09-21T03:48:39.044Z,7.00
2018-09-21T03:49:39.103Z,6.90
2018-09-21T03:50:39.168Z,7.70
2018-09-21T03:51:39.223Z,8.90
2018-09-21T03:52:39.284Z,6.50
2018-09-21T03:53:39.345Z,6.00
2018-09-21T03:54:39.406Z,8.40
2018-09-21T03:55:39.465Z,6.80
2018-09-21T03:56:39.526Z,6.60
2018-09-21T03:57:39.588Z,7.70
2018-09-21T03:58:39.648Z,6.50
2018-09-21T03:59:39.717Z,5.80
2018-09-21T04:00:39.769Z,6.80
2018-09-21T04:01:39.830Z,6.50
2018-09-21T04:02:39.891Z,8.80
2018-09-21T04:03:39.952Z,8.40
2018-09-21T04:04:40.011Z,7.10
2018-09-21T04:05:40.076Z,9.60
2018-09-21T04:06:40.134Z,7.40
2018-09-21T04:07:40.494Z,6.40
2018-09-21T04:08:40.255Z,5.60
2018-09-21T04:09:40.315Z,7.50
2018-09-21T04:10:40.382Z,7.40
2018-09-21T04:11:40.437Z,11.30
2018-09-21T04:12:40.499Z,6.10
2018-09-21T04:13:40.558Z,6.10
2018-09-21T04:14:40.619Z,9.10
2018-09-21T04:15:40.679Z,6.50
2018-09-21T04:16:40.741Z,8.60
2018-09-21T04:17:40.804Z,9.20
2018-09-21T04:18:40.863Z,8.20
2018-09-21T04:19:40.931Z,7.10
2018-09-21T04:20:40.983Z,6.50
2018-09-21T04:21:41.044Z,6.60
2018-09-21T04:22:41.103Z,5.90
2018-09-21T04:23:41.171Z,7.00
2018-09-21T04:24:41.229Z,10.60
2018-09-21T04:25:41.287Z,5.80
2018-09-21T04:26:41.349Z,7.30
2018-09-21T04:27:41.408Z,6.00
2018-09-21T04:28:41.468Z,6.60
2018-09-21T04:29:41.533Z,6.90
2018-09-21T04:30:41.591Z,6.90
2018-09-21T04:31:41.651Z,10.20
2018-09-21T04:32:41.712Z,8.70
2018-09-21T04:33:41.772Z,7.00
2018-09-21T04:34:41.837Z,6.20
2018-09-21T04:35:41.894Z,6.40
2018-09-21T04:36:41.970Z,7.20
2018-09-21T04:37:42.018Z,7.30
2018-09-21T04:38:42.075Z,5.70
2018-09-21T04:39:42.136Z,6.90
2018-09-21T04:40:42.195Z,7.40
2018-09-21T04:41:42.259Z,8.10
2018-09-21T04:42:42.319Z,6.50
2018-09-21T04:43:42.379Z,6.00
2018-09-21T04:44:42.441Z,8.10
2018-09-21T04:45:42.540Z,6.80
2018-09-21T04:46:42.562Z,8.70
2018-09-21T04:47:43.034Z,6.50
2018-09-21T04:48:42.701Z,8.10
2018-09-21T04:49:42.800Z,7.30
2018-09-21T04:50:42.805Z,7.80
2018-09-21T04:51:42.864Z,6.90
2018-09-21T04:52:42.924Z,7.50
2018-09-21T04:53:42.986Z,10.10
2018-09-21T04:54:43.046Z,7.50
2018-09-21T04:55:43.107Z,6.30
2018-09-21T04:56:43.167Z,9.90
2018-09-21T04:57:43.229Z,7.50
2018-09-21T04:58:43.289Z,6.70
2018-09-21T04:59:43.349Z,6.80
2018-09-21T05:00:43.409Z,8.60
2018-09-21T05:01:43.470Z,7.50
2018-09-21T05:02:43.533Z,6.90
2018-09-21T05:03:43.594Z,6.10
2018-09-21T05:04:43.653Z,6.70
2018-09-21T05:05:43.713Z,8.70
2018-09-21T05:06:43.773Z,7.10
2018-09-21T05:07:43.833Z,6.50
2018-09-21T05:08:43.892Z,7.20
2018-09-21T05:09:43.955Z,8.00
2018-09-21T05:10:44.015Z,6.10
2018-09-21T05:11:44.075Z,7.70
2018-09-21T05:12:44.136Z,8.10
2018-09-21T05:13:44.236Z,6.70
2018-09-21T05:14:44.257Z,8.40
2018-09-21T05:15:44.317Z,7.70
2018-09-21T05:16:44.378Z,10.40
2018-09-21T05:17:44.438Z,11.60
2018-09-21T05:18:44.499Z,8.20
2018-09-21T05:19:44.567Z,7.40
2018-09-21T05:20:44.626Z,8.80
2018-09-21T05:21:44.680Z,5.80
2018-09-21T05:22:44.741Z,7.90
2018-09-21T05:23:44.802Z,8.40
2018-09-21T05:24:44.866Z,6.30
2018-09-21T05:25:44.923Z,5.80
2018-09-21T05:26:44.982Z,6.30
2018-09-21T05:27:45.043Z,8.70
2018-09-21T05:28:45.120Z,8.80
2018-09-21T05:29:45.164Z,10.20
2018-09-21T05:30:45.225Z,6.70
2018-09-21T05:31:45.285Z,5.90
2018-09-21T05:32:45.355Z,9.30
2018-09-21T05:33:45.406Z,6.60
2018-09-21T05:34:45.608Z,6.80
2018-09-21T05:35:45.527Z,11.40
2018-09-21T05:36:45.588Z,6.80
2018-09-21T05:37:45.648Z,8.10
2018-09-21T05:38:45.712Z,7.60
2018-09-21T05:39:45.770Z,5.80
2018-09-21T05:40:45.833Z,5.90
2018-09-21T05:41:45.890Z,7.40
2018-09-21T05:42:45.952Z,7.00
2018-09-21T05:43:46.011Z,7.70
2018-09-21T05:44:46.073Z,6.80
2018-09-21T05:45:46.133Z,7.50
2018-09-21T05:46:46.194Z,8.30
2018-09-21T05:47:46.254Z,6.60
2018-09-21T05:48:46.315Z,9.90
2018-09-21T05:49:46.376Z,7.30
2018-09-21T05:50:46.436Z,7.40
2018-09-21T05:51:46.499Z,6.60
2018-09-21T05:52:46.560Z,7.10
2018-09-21T05:53:46.619Z,7.90
2018-09-21T05:54:46.679Z,7.90
2018-09-21T05:55:46.741Z,9.50
2018-09-21T05:56:46.801Z,7.70
2018-09-21T05:57:46.862Z,9.20
2018-09-21T05:58:46.923Z,6.90
2018-09-21T06:00:44.467Z,7.40
2018-09-21T06:01:44.529Z,6.80
2018-09-21T06:02:44.592Z,7.00
2018-09-21T06:03:44.648Z,7.50
2018-09-21T06:04:44.714Z,9.90
2018-09-21T06:05:44.806Z,7.60
2018-09-21T06:06:44.831Z,9.70
2018-09-21T06:07:44.920Z,6.00
2018-09-21T06:08:45.655Z,7.50
2018-09-21T06:09:45.056Z,10.10
2018-09-21T06:10:45.075Z,7.40
2018-09-21T06:11:45.136Z,9.20
2018-09-21T06:12:45.198Z,7.00
2018-09-21T06:13:45.594Z,10.90
2018-09-21T06:14:45.319Z,8.70
2018-09-21T06:15:45.380Z,8.40
2018-09-21T06:16:45.441Z,6.10
2018-09-21T06:17:45.504Z,14.20
2018-09-21T06:18:45.566Z,8.10
2018-09-21T06:19:45.625Z,7.40
2018-09-21T06:20:45.688Z,7.90
2018-09-21T06:21:45.749Z,7.60
2018-09-21T06:22:45.836Z,8.50
2018-09-21T06:23:45.871Z,9.60
2018-09-21T06:24:45.933Z,6.30
2018-09-21T06:25:45.994Z,7.10
2018-09-21T06:26:46.056Z,5.80
2018-09-21T06:27:46.117Z,7.00
2018-09-21T06:28:46.180Z,8.40
2018-09-21T06:29:46.241Z,6.10
2018-09-21T06:30:46.303Z,7.60
2018-09-21T06:31:46.417Z,6.10
2018-09-21T06:32:46.425Z,5.70
2018-09-21T06:33:46.488Z,5.40
2018-09-21T06:34:46.550Z,6.80
2018-09-21T06:35:46.611Z,6.30
2018-09-21T06:36:46.673Z,8.80
2018-09-21T06:37:46.736Z,8.10
2018-09-21T06:38:46.799Z,7.70
2018-09-21T06:39:46.857Z,8.20
2018-09-21T06:40:46.921Z,7.30
2018-09-21T06:41:46.984Z,11.90
2018-09-21T06:42:47.045Z,8.20
2018-09-21T06:43:47.106Z,9.10
2018-09-21T06:44:47.169Z,7.20
2018-09-21T06:45:47.231Z,12.50
2018-09-21T06:46:47.296Z,7.20
2018-09-21T06:47:47.361Z,6.20
2018-09-21T06:48:47.417Z,7.70
2018-09-21T06:49:47.492Z,7.20
2018-09-21T06:50:47.541Z,6.40
2018-09-21T06:51:47.603Z,6.20
2018-09-21T06:52:47.669Z,8.20
2018-09-21T06:53:47.727Z,7.40
2018-09-21T06:54:47.791Z,5.20
2018-09-21T06:55:47.852Z,11.30
2018-09-21T06:56:47.957Z,7.80
2018-09-21T06:57:47.977Z,6.80
2018-09-21T06:59:48.836Z,7.70
2018-09-21T07:00:48.815Z,5.80
2018-09-21T07:01:49.137Z,7.30
2018-09-21T07:02:49.008Z,6.80
2018-09-21T07:03:48.939Z,6.30
2018-09-21T07:04:49.112Z,7.10
2018-09-21T07:05:49.158Z,7.10
2018-09-21T07:06:48.542Z,7.80
2018-09-21T07:07:48.604Z,7.80
2018-09-21T07:08:48.668Z,6.80
2018-09-21T07:09:48.780Z,8.90
2018-09-21T07:10:48.796Z,10.00
2018-09-21T07:11:48.857Z,6.60
2018-09-21T07:12:48.925Z,8.20
2018-09-21T07:13:48.984Z,5.90
2018-09-21T07:14:49.073Z,7.50
2018-09-21T07:15:49.171Z,9.20
2018-09-21T07:16:49.205Z,9.50
2018-09-21T07:17:49.238Z,8.40
2018-09-21T07:18:49.303Z,5.50
2018-09-21T07:19:49.365Z,5.60
2018-09-21T07:20:50.065Z,8.60
2018-09-21T07:21:49.931Z,8.80
2018-09-21T07:22:50.029Z,5.40
2018-09-21T07:23:50.202Z,6.60
2018-09-21T07:24:50.405Z,7.50
2018-09-21T07:25:50.269Z,4.80
2018-09-21T07:26:50.445Z,10.00
2018-09-21T07:27:50.320Z,7.40
2018-09-21T07:28:50.579Z,9.00
2018-09-21T07:29:50.603Z,5.30
2018-09-21T07:30:50.700Z,9.40
2018-09-21T07:31:52.084Z,6.00
2018-09-21T07:32:50.657Z,6.70
2018-09-21T07:33:50.261Z,8.60
2018-09-21T07:34:50.336Z,10.20
2018-09-21T07:35:50.389Z,7.40
2018-09-21T07:36:50.453Z,8.60
2018-09-21T07:37:50.519Z,8.60
2018-09-21T07:38:50.583Z,7.10
2018-09-21T07:39:50.653Z,4.60
2018-09-21T07:40:50.716Z,7.70
2018-09-21T07:41:50.775Z,7.30
2018-09-21T07:42:51.209Z,8.60
2018-09-21T07:43:50.902Z,9.70
2018-09-21T07:44:50.967Z,5.60
2018-09-21T07:45:51.033Z,6.00
2018-09-21T07:46:51.099Z,6.50
2018-09-21T07:47:51.477Z,5.30
2018-09-21T07:48:51.743Z,6.40
2018-09-21T07:49:51.288Z,5.60
2018-09-21T07:50:52.154Z,5.30
2018-09-21T07:51:51.995Z,5.30
2018-09-21T07:52:51.486Z,5.90
2018-09-21T07:53:52.171Z,7.80
2018-09-21T07:54:52.391Z,4.30
2018-09-21T07:55:51.680Z,5.00
2018-09-21T07:56:52.076Z,5.50
2018-09-21T07:57:51.805Z,8.00
2018-09-21T07:58:51.869Z,4.80
2018-09-21T07:59:51.936Z,5.50
2018-09-21T08:00:51.999Z,3.90
2018-09-21T08:01:52.064Z,4.70
2018-09-21T08:02:52.128Z,5.10
2018-09-21T08:03:52.191Z,6.90
2018-09-21T08:04:52.307Z,7.10
2018-09-21T08:05:52.321Z,5.70
2018-09-21T08:06:52.387Z,4.00
2018-09-21T08:07:52.450Z,5.40
2018-09-21T08:08:52.520Z,5.20
2018-09-21T08:09:52.580Z,6.20
2018-09-21T08:10:52.649Z,6.10
2018-09-21T08:11:52.710Z,4.30
2018-09-21T08:12:52.859Z,6.90
2018-09-21T08:13:52.840Z,5.90
2018-09-21T08:14:53.079Z,7.80
2018-09-21T08:15:52.970Z,6.60
2018-09-21T08:16:53.494Z,4.60
2018-09-21T08:17:53.113Z,5.10
2018-09-21T08:18:53.806Z,6.70
2018-09-21T08:19:53.906Z,5.40
2018-09-21T08:20:53.318Z,6.60
2018-09-21T08:21:53.361Z,5.20
2018-09-21T08:22:53.424Z,5.60
2018-09-21T08:23:53.506Z,4.90
2018-09-21T08:24:53.642Z,6.60
2018-09-21T08:25:53.665Z,5.90
2018-09-21T08:26:53.732Z,6.50
2018-09-21T08:27:53.797Z,6.60
2018-09-21T08:28:53.815Z,4.90
2018-09-21T08:29:53.913Z,7.70
2018-09-21T08:30:53.977Z,8.30
2018-09-21T08:31:54.021Z,6.90
2018-09-21T08:32:54.112Z,3.40
2018-09-21T08:33:54.176Z,3.30
2018-09-21T08:34:54.206Z,5.70
2018-09-21T08:35:54.272Z,4.70
2018-09-21T08:36:54.335Z,5.20
2018-09-21T08:37:54.400Z,3.70
2018-09-21T08:38:54.464Z,3.50
2018-09-21T08:39:54.589Z,4.80
2018-09-21T08:40:54.595Z,3.60
2018-09-21T08:41:54.971Z,5.80
2018-09-21T08:42:54.744Z,7.90
2018-09-21T08:43:54.790Z,5.60
2018-09-21T08:44:54.856Z,5.90
2018-09-21T08:45:54.925Z,4.00
2018-09-21T08:46:54.986Z,3.00
2018-09-21T08:47:55.055Z,7.60
2018-09-21T08:48:55.116Z,3.90
2018-09-21T08:49:55.181Z,4.30
2018-09-21T08:50:55.246Z,4.70
2018-09-21T08:51:55.312Z,4.20
2018-09-21T08:52:55.376Z,4.30
2018-09-21T08:53:55.442Z,2.90
2018-09-21T08:54:55.534Z,3.70
2018-09-21T08:55:55.571Z,4.20
2018-09-21T08:56:55.639Z,3.10
2018-09-21T08:57:56.333Z,4.60
2018-09-21T08:58:56.428Z,5.70
2018-09-21T08:59:56.451Z,4.60
2018-09-21T09:00:55.898Z,5.40
2018-09-21T09:01:55.964Z,3.20
2018-09-21T09:02:56.048Z,4.60
2018-09-21T09:03:56.093Z,3.00
2018-09-21T09:04:56.161Z,4.40
2018-09-21T09:05:56.228Z,5.80
2018-09-21T09:06:56.289Z,3.50
2018-09-21T09:07:56.354Z,4.40
2018-09-21T09:08:56.420Z,5.40
2018-09-21T09:09:56.485Z,3.50
2018-09-21T09:10:56.550Z,5.80
2018-09-21T09:11:56.615Z,4.10
2018-09-21T09:12:56.681Z,4.50
2018-09-21T09:13:56.747Z,3.10
2018-09-21T09:14:56.813Z,6.30
2018-09-21T09:15:56.878Z,3.10
2018-09-21T09:16:56.943Z,5.00
2018-09-21T09:17:57.009Z,6.10
2018-09-21T09:18:57.076Z,2.60
2018-09-21T09:19:57.220Z,4.70
2018-09-21T09:20:57.206Z,3.30
2018-09-21T09:21:57.595Z,3.10
2018-09-21T09:22:57.338Z,6.40
2018-09-21T09:23:57.402Z,4.80
2018-09-21T09:24:57.488Z,3.30
2018-09-21T09:25:58.398Z,3.50
2018-09-21T09:26:58.596Z,2.80
2018-09-21T09:27:58.301Z,3.40
2018-09-21T09:28:58.276Z,3.00
2018-09-21T09:29:58.399Z,4.10
2018-09-21T09:30:58.564Z,4.90
2018-09-21T09:31:57.929Z,9.00
2018-09-21T09:32:57.999Z,4.00
2018-09-21T09:33:58.063Z,4.20
2018-09-21T09:34:58.128Z,3.80
2018-09-21T09:35:58.194Z,5.30
2018-09-21T09:36:58.379Z,4.20
2018-09-21T09:37:58.330Z,5.10
2018-09-21T09:38:58.391Z,4.80
2018-09-21T09:39:58.456Z,2.80
2018-09-21T09:40:58.523Z,6.80
2018-09-21T09:41:58.589Z,3.30
2018-09-21T09:42:58.671Z,4.90
2018-09-21T09:43:58.719Z,3.50
2018-09-21T09:44:58.785Z,4.40
2018-09-21T09:45:58.851Z,4.80
2018-09-21T09:46:58.918Z,3.70
2018-09-21T09:47:58.983Z,2.70
2018-09-21T09:48:59.119Z,5.20
2018-09-21T09:49:59.114Z,3.70
2018-09-21T09:50:59.181Z,7.70
2018-09-21T09:51:59.248Z,3.70
2018-09-21T09:52:59.312Z,3.70
2018-09-21T09:53:59.376Z,6.20
2018-09-21T09:54:59.441Z,4.30
2018-09-21T09:55:59.507Z,5.80
2018-09-21T09:56:59.572Z,2.80
2018-09-21T09:57:59.644Z,2.90
2018-09-21T09:58:59.703Z,5.70
2018-09-21T09:59:59.766Z,5.30
2018-09-21T10:00:59.833Z,2.20
2018-09-21T10:01:59.897Z,3.50
2018-09-21T10:02:59.963Z,3.50
2018-09-21T10:04:00.101Z,4.10
2018-09-21T10:05:00.097Z,3.80
2018-09-21T10:06:00.158Z,3.20
2018-09-21T10:07:00.223Z,4.20
2018-09-21T10:08:00.288Z,2.40
2018-09-21T10:09:00.353Z,3.60
2018-09-21T10:10:00.727Z,3.40
2018-09-21T10:11:00.484Z,2.80
2018-09-21T10:12:00.920Z,2.60
2018-09-21T10:13:00.615Z,3.00
2018-09-21T10:14:00.679Z,2.60
2018-09-21T10:15:00.750Z,2.70
2018-09-21T10:16:00.817Z,5.20
2018-09-21T10:17:00.887Z,3.60
2018-09-21T10:18:00.942Z,3.70
2018-09-21T10:19:01.007Z,4.90
2018-09-21T10:20:01.097Z,1.90
2018-09-21T10:21:01.138Z,3.20
2018-09-21T10:22:01.206Z,3.20
2018-09-21T10:23:01.269Z,6.70
2018-09-21T10:24:01.360Z,3.10
2018-09-21T10:25:01.400Z,3.40
2018-09-21T10:26:01.467Z,7.00
2018-09-21T10:27:01.582Z,2.90
2018-09-21T10:28:01.726Z,3.80
2018-09-21T10:29:01.662Z,3.10
2018-09-21T10:30:01.729Z,3.60
2018-09-21T10:31:01.816Z,4.70
2018-09-21T10:32:01.857Z,2.80
2018-09-21T10:33:01.925Z,5.00
2018-09-21T10:34:01.989Z,2.60
2018-09-21T10:35:02.052Z,4.90
2018-09-21T10:36:02.117Z,4.90
2018-09-21T10:37:02.240Z,3.40
2018-09-21T10:38:02.248Z,3.30
2018-09-21T10:39:02.412Z,5.10
2018-09-21T10:40:02.408Z,2.60
2018-09-21T10:41:02.446Z,3.10
2018-09-21T10:42:02.519Z,1.90
2018-09-21T10:43:02.600Z,3.10
2018-09-21T10:44:02.638Z,1.90
2018-09-21T10:45:02.709Z,4.40
2018-09-21T10:46:02.772Z,2.30
2018-09-21T10:47:02.833Z,5.20
2018-09-21T10:48:02.898Z,2.60
2018-09-21T10:49:02.962Z,1.70
2018-09-21T10:50:03.028Z,3.60
2018-09-21T10:51:03.099Z,2.40
2018-09-21T10:52:03.158Z,3.00
2018-09-21T10:53:03.223Z,2.40
2018-09-21T10:54:03.288Z,2.50
2018-09-21T10:55:03.353Z,2.50
2018-09-21T10:56:03.416Z,3.00
2018-09-21T10:57:03.510Z,3.30
2018-09-21T10:58:03.545Z,4.00
2018-09-21T10:59:03.611Z,3.50
2018-09-21T11:00:03.677Z,3.60
2018-09-21T11:01:03.773Z,3.40
2018-09-21T11:02:03.801Z,3.50
2018-09-21T11:03:03.865Z,2.30
2018-09-21T11:04:03.935Z,3.10
2018-09-21T11:05:03.994Z,4.10
2018-09-21T11:06:04.055Z,1.70
2018-09-21T11:07:04.147Z,0.60
2018-09-21T11:08:04.182Z,2.00
2018-09-21T11:09:04.249Z,1.40
2018-09-21T11:10:04.309Z,0.60
2018-09-21T11:11:04.372Z,1.20
2018-09-21T11:12:04.434Z,0.60
2018-09-21T11:13:04.561Z,1.10
2018-09-21T11:14:04.559Z,0.80
2018-09-21T11:15:04.622Z,2.60
2018-09-21T11:16:04.683Z,1.60
2018-09-21T11:17:04.752Z,1.20
2018-09-21T11:18:04.819Z,1.40
2018-09-21T11:19:04.891Z,2.30
2018-09-21T11:20:05.455Z,3.50
2018-09-21T11:21:05.428Z,1.40
2018-09-21T11:22:05.674Z,0.60
2018-09-21T11:23:05.113Z,0.70
2018-09-21T11:24:05.173Z,0.70
2018-09-21T11:25:05.235Z,2.50
2018-09-21T11:26:05.768Z,1.60
2018-09-21T11:27:05.358Z,3.70
2018-09-21T11:28:05.418Z,2.10
2018-09-21T11:29:05.486Z,3.50
2018-09-21T11:30:05.545Z,2.60
2018-09-21T11:31:06.213Z,3.00
2018-09-21T11:32:06.431Z,0.70
2018-09-21T11:33:06.413Z,1.30
2018-09-21T11:34:06.367Z,0.40
2018-09-21T11:35:05.846Z,2.80
2018-09-21T11:36:05.907Z,0.70
2018-09-21T11:37:05.969Z,0.70
2018-09-21T11:38:06.029Z,0.70
2018-09-21T11:39:06.090Z,0.30
2018-09-21T11:40:06.151Z,1.00
2018-09-21T11:41:06.306Z,1.70
2018-09-21T11:42:06.413Z,0.70
2018-09-21T11:43:06.333Z,1.20
2018-09-21T11:44:06.395Z,1.80
2018-09-21T11:45:06.455Z,2.90
2018-09-21T11:46:06.538Z,2.80
2018-09-21T11:47:06.681Z,2.70
2018-09-21T11:48:06.637Z,1.90
2018-09-21T11:49:07.008Z,3.00
2018-09-21T11:50:06.760Z,2.50
2018-09-21T11:51:06.821Z,1.60
2018-09-21T11:52:06.880Z,1.40
2018-09-21T11:53:06.942Z,1.70
2018-09-21T11:54:07.002Z,3.20
2018-09-21T11:55:07.064Z,1.90
2018-09-21T11:56:07.433Z,2.40
2018-09-21T11:57:07.219Z,3.20
2018-09-21T11:58:07.280Z,3.40
2018-09-21T11:59:07.307Z,3.60
2018-09-21T12:00:07.368Z,2.30
2018-09-21T12:01:07.430Z,3.00
2018-09-21T12:02:07.591Z,3.30
2018-09-21T12:03:07.551Z,4.20
2018-09-21T12:04:07.642Z,2.60
2018-09-21T12:05:07.832Z,4.30
2018-09-21T12:06:07.734Z,3.60
2018-09-21T12:07:07.835Z,4.00
2018-09-21T12:08:07.889Z,4.10
2018-09-21T12:09:07.947Z,2.20
2018-09-21T12:10:08.011Z,4.70
2018-09-21T12:11:08.038Z,4.30
2018-09-21T12:12:08.099Z,2.00
2018-09-21T12:13:08.160Z,4.60
2018-09-21T12:14:08.219Z,1.60
2018-09-21T12:15:08.283Z,3.60
2018-09-21T12:16:08.447Z,3.60
2018-09-21T12:17:08.531Z,5.50
2018-09-21T12:18:08.464Z,4.30
2018-09-21T12:19:08.526Z,3.10
2018-09-21T12:20:08.585Z,5.10
2018-09-21T12:21:08.647Z,3.40
2018-09-21T12:22:08.777Z,3.10
2018-09-21T12:23:08.769Z,1.60
2018-09-21T12:24:08.831Z,4.50
2018-09-21T12:25:08.895Z,3.50
2018-09-21T12:26:09.157Z,6.30
2018-09-21T12:27:09.013Z,3.90
2018-09-21T12:28:09.276Z,5.00
2018-09-21T12:29:09.136Z,4.40
2018-09-21T12:30:09.208Z,4.00
2018-09-21T12:31:09.260Z,3.00
2018-09-21T12:32:09.318Z,3.30
2018-09-21T12:33:09.379Z,2.70
2018-09-21T12:34:43.057Z,2.90
2018-09-21T12:35:09.503Z,2.30
2018-09-21T12:36:09.668Z,1.00
2018-09-21T12:39:09.951Z,2.20
2018-09-21T12:40:09.808Z,4.60
2018-09-21T12:41:09.871Z,2.60
2018-09-21T12:42:10.182Z,3.80
2018-09-21T12:43:09.993Z,4.30
2018-09-21T12:44:10.054Z,5.60
2018-09-21T12:45:10.119Z,4.50
2018-09-21T12:47:07.663Z,4.00
2018-09-21T12:48:07.722Z,2.40
2018-09-21T12:49:07.784Z,3.10
2018-09-21T12:50:07.866Z,4.30
2018-09-21T12:51:07.931Z,2.80
2018-09-21T12:52:07.969Z,3.10
2018-09-21T12:53:08.031Z,2.00
2018-09-21T12:54:08.093Z,4.00
2018-09-21T12:55:08.158Z,3.10
2018-09-21T12:56:08.216Z,3.00
2018-09-21T12:57:08.277Z,4.20
2018-09-21T12:58:08.410Z,2.10
2018-09-21T12:59:08.403Z,4.30
2018-09-21T13:00:08.467Z,3.60
2018-09-21T13:01:08.526Z,4.40
2018-09-21T13:02:08.587Z,3.10
2018-09-21T13:03:08.649Z,4.00
2018-09-21T13:04:08.712Z,3.90
2018-09-21T13:05:08.776Z,4.40
2018-09-21T13:06:08.876Z,6.30
2018-09-21T13:07:08.898Z,3.20
2018-09-21T13:08:08.960Z,4.60
2018-09-21T13:09:09.023Z,2.70
2018-09-21T13:10:09.084Z,5.70
2018-09-21T13:11:09.151Z,2.40
2018-09-21T13:12:09.209Z,2.40
2018-09-21T13:13:09.273Z,4.00
2018-09-21T13:14:09.655Z,5.80
2018-09-21T13:15:09.415Z,2.60
2018-09-21T13:16:09.461Z,5.10
2018-09-21T13:17:09.523Z,5.90
2018-09-21T13:18:28.789Z,2.90
2018-09-21T13:19:09.646Z,2.90
2018-09-21T13:20:09.709Z,4.60
2018-09-21T13:21:10.322Z,3.50
2018-09-21T13:22:09.833Z,3.90
2018-09-21T13:23:09.896Z,4.40
2018-09-21T13:24:09.958Z,3.60
2018-09-21T13:25:10.021Z,4.50
2018-09-21T13:26:10.091Z,6.20
2018-09-21T13:27:10.397Z,2.30
2018-09-21T13:28:10.746Z,4.00
2018-09-21T13:29:10.271Z,4.80
2018-09-21T13:30:10.334Z,4.00
2018-09-21T13:31:10.396Z,4.70
2018-09-21T13:32:10.495Z,3.90
2018-09-21T13:33:10.526Z,3.60
2018-09-21T13:34:10.585Z,3.70
2018-09-21T13:35:10.647Z,4.60
2018-09-21T13:36:10.710Z,6.50