createdAt,value
2023-05-01T00:11:57.106Z,12.50
2023-05-01T00:26:59.071Z,11.33
2023-05-01T00:42:00.705Z,11.57
2023-05-01T00:57:02.661Z,11.90
2023-05-01T01:12:35.883Z,11.80
2023-05-01T01:27:55.911Z,14.23
2023-05-01T01:43:05.780Z,11.27
2023-05-01T01:58:10.739Z,11.87
2023-05-01T02:13:14.774Z,11.43
2023-05-01T02:28:22.769Z,13.00
2023-05-01T02:43:26.918Z,13.63
2023-05-01T02:58:32.476Z,10.67
2023-05-01T03:13:35.005Z,12.73
2023-05-01T03:28:36.648Z,14.57
2023-05-01T03:43:38.366Z,12.53
2023-05-01T03:58:40.126Z,11.80
2023-05-01T04:13:41.774Z,12.87
2023-05-01T04:28:43.524Z,10.13
2023-05-01T04:43:45.234Z,11.40
2023-05-01T04:58:46.959Z,15.57
2023-05-01T05:13:48.674Z,15.83
2023-05-01T05:28:51.135Z,17.77
2023-05-01T05:43:54.309Z,20.50
2023-05-01T05:58:56.007Z,19.33
2023-05-01T06:13:58.270Z,19.83
2023-05-01T06:28:59.877Z,26.33
2023-05-01T06:59:03.722Z,22.63
2023-05-01T07:14:05.423Z,19.33
2023-05-01T07:29:07.063Z,23.30
2023-05-01T07:59:10.897Z,23.70
2023-05-01T08:14:12.548Z,28.00
2023-05-01T08:29:14.297Z,27.97
2023-05-01T08:44:16.964Z,31.23
2023-05-01T08:59:20.629Z,22.90
2023-05-01T09:14:22.916Z,31.67
2023-05-01T09:29:38.195Z,28.43
2023-05-01T09:44:43.378Z,29.20
2023-05-01T10:00:02.436Z,28.27
2023-05-01T10:15:17.305Z,22.97
2023-05-01T10:30:30.303Z,37.13
2023-05-01T10:45:33.223Z,31.80
2023-05-01T11:00:35.823Z,30.00
2023-05-01T11:15:37.896Z,33.00
2023-05-01T11:30:40.436Z,38.40
2023-05-01T11:45:42.233Z,29.73
2023-05-01T12:00:44.116Z,24.87
2023-05-01T12:15:47.716Z,27.43
2023-05-01T12:30:49.729Z,23.40
2023-05-01T12:45:53.439Z,25.47
2023-05-01T13:00:55.749Z,32.60
2023-05-01T13:16:12.419Z,30.60
2023-05-01T13:31:15.105Z,29.43
2023-05-01T13:46:18.653Z,32.67
2023-05-01T14:01:22.579Z,30.40
2023-05-01T14:16:27.223Z,31.90
2023-05-01T14:31:30.499Z,28.67
2023-05-01T14:46:35.405Z,25.43
2023-05-01T15:01:37.216Z,23.57
2023-05-01T15:16:38.989Z,28.50
2023-05-01T15:31:40.910Z,33.10
2023-05-01T15:46:42.809Z,31.17
2023-05-01T16:01:44.902Z,28.17
2023-05-01T16:16:46.873Z,26.93
2023-05-01T16:31:48.635Z,24.03
2023-05-01T16:46:58.763Z,27.87
2023-05-01T17:02:00.745Z,28.43
2023-05-01T17:17:02.527Z,20.77
2023-05-01T17:32:04.639Z,25.90
2023-05-01T17:47:06.442Z,21.10
2023-05-01T18:17:10.347Z,21.70
2023-05-01T18:32:13.748Z,26.17
2023-05-01T18:47:15.894Z,23.40
2023-05-01T19:02:17.571Z,24.17
2023-05-01T19:17:19.591Z,21.83
2023-05-01T19:32:21.589Z,17.37
2023-05-01T19:47:23.312Z,21.37
2023-05-01T20:02:25.736Z,22.20
2023-05-01T20:17:28.085Z,22.40
2023-05-01T20:32:29.914Z,21.87
2023-05-01T20:47:33.552Z,21.03
2023-05-01T21:02:39.801Z,18.50
2023-05-01T21:17:43.515Z,18.03
2023-05-01T21:32:45.447Z,15.20
2023-05-01T22:02:51.309Z,19.07
2023-05-01T22:17:53.640Z,17.37
2023-05-01T22:32:55.922Z,19.53
2023-05-01T22:47:57.835Z,21.17
2023-05-01T23:03:00.317Z,17.83
2023-05-01T23:33:06.097Z,14.47
2023-05-01T23:48:08.091Z,18.60
