createdAt,value
2022-07-29T00:00:17.160Z,2.42
2022-07-29T00:02:44.908Z,1.23
2022-07-29T00:05:14.461Z,1.23
2022-07-29T00:07:42.503Z,2.20
2022-07-29T00:10:10.255Z,1.63
2022-07-29T00:12:37.759Z,1.40
2022-07-29T00:15:07.081Z,1.58
2022-07-29T00:17:34.947Z,1.75
2022-07-29T00:22:29.649Z,1.63
2022-07-29T00:24:57.042Z,1.30
2022-07-29T00:27:24.564Z,1.15
2022-07-29T00:29:51.970Z,1.42
2022-07-29T00:32:20.685Z,1.98
2022-07-29T00:35:05.893Z,1.52
2022-07-29T00:37:33.341Z,1.60
2022-07-29T00:40:01.351Z,1.40
2022-07-29T00:42:28.822Z,1.85
2022-07-29T00:44:56.236Z,2.15
2022-07-29T00:47:25.038Z,1.80
2022-07-29T00:49:52.458Z,1.77
2022-07-29T00:52:19.899Z,1.77
2022-07-29T00:54:47.601Z,2.30
2022-07-29T00:57:15.077Z,1.60
2022-07-29T00:59:42.525Z,1.33
2022-07-29T01:02:10.022Z,1.83
2022-07-29T01:04:39.484Z,1.70
2022-07-29T01:07:07.138Z,1.83
2022-07-29T01:09:45.473Z,1.83
2022-07-29T01:12:15.001Z,1.25
2022-07-29T01:14:42.500Z,1.38
2022-07-29T01:17:12.503Z,2.45
2022-07-29T01:19:48.218Z,1.58
2022-07-29T01:22:21.118Z,1.60
2022-07-29T01:24:57.779Z,1.42
2022-07-29T01:27:32.309Z,1.80
2022-07-29T01:30:05.244Z,1.23
2022-07-29T01:32:34.941Z,1.50
2022-07-29T01:35:04.725Z,1.67
2022-07-29T01:37:35.365Z,1.80
2022-07-29T01:40:03.894Z,1.55
2022-07-29T01:42:34.111Z,1.63
2022-07-29T01:45:06.389Z,1.63
2022-07-29T01:47:36.720Z,1.50
2022-07-29T01:50:06.900Z,1.45
2022-07-29T01:52:37.445Z,2.22
2022-07-29T01:55:08.338Z,1.30
2022-07-29T01:57:37.721Z,1.35
2022-07-29T02:00:07.463Z,1.58
2022-07-29T02:02:43.307Z,1.60
2022-07-29T02:05:12.452Z,1.73
2022-07-29T02:07:41.800Z,1.88
2022-07-29T02:10:10.784Z,1.30
2022-07-29T02:12:38.924Z,1.70
2022-07-29T02:15:10.824Z,1.88
2022-07-29T02:17:42.207Z,1.58
2022-07-29T02:20:10.608Z,1.23
2022-07-29T02:22:39.705Z,1.52
2022-07-29T02:25:08.466Z,2.17
2022-07-29T02:27:41.768Z,2.00
2022-07-29T02:30:12.420Z,1.92
2022-07-29T02:32:41.320Z,1.95
2022-07-29T02:35:09.568Z,1.55
2022-07-29T02:37:38.054Z,2.72
2022-07-29T02:40:06.019Z,1.70
2022-07-29T02:45:00.728Z,1.58
2022-07-29T02:47:41.358Z,2.05
2022-07-29T02:50:12.173Z,1.40
2022-07-29T02:52:41.786Z,2.00
2022-07-29T02:55:12.676Z,1.98
2022-07-29T02:57:54.819Z,1.83
2022-07-29T03:00:23.696Z,2.38
2022-07-29T03:02:54.227Z,1.92
2022-07-29T03:05:22.879Z,1.60
2022-07-29T03:07:53.109Z,1.95
2022-07-29T03:10:20.729Z,1.95
2022-07-29T03:12:48.971Z,2.30
2022-07-29T03:15:16.559Z,1.50
2022-07-29T03:17:44.869Z,1.85
2022-07-29T03:20:14.579Z,2.25
2022-07-29T03:22:44.367Z,2.03
2022-07-29T03:25:12.168Z,2.20
2022-07-29T03:27:39.578Z,1.75
2022-07-29T03:30:08.257Z,2.08
2022-07-29T03:32:36.407Z,1.70
2022-07-29T03:35:04.069Z,1.92
2022-07-29T03:37:34.318Z,2.08
2022-07-29T03:40:02.954Z,2.05
2022-07-29T03:42:34.295Z,2.13
2022-07-29T03:45:03.509Z,2.08
2022-07-29T03:47:49.808Z,1.80
2022-07-29T03:50:20.247Z,1.83
2022-07-29T03:52:49.863Z,2.03
2022-07-29T03:55:17.632Z,1.92
2022-07-29T03:57:46.302Z,2.15
2022-07-29T04:00:14.219Z,2.40
2022-07-29T04:05:13.497Z,2.10
2022-07-29T04:07:40.950Z,2.45
2022-07-29T04:10:10.295Z,2.53
2022-07-29T04:12:37.769Z,2.03
2022-07-29T04:15:05.377Z,2.13
2022-07-29T04:17:32.826Z,2.20
2022-07-29T04:20:00.235Z,1.98
2022-07-29T04:22:27.665Z,1.65
2022-07-29T04:25:00.259Z,1.95
2022-07-29T04:27:32.088Z,1.80
2022-07-29T04:29:59.736Z,2.15
2022-07-29T04:32:27.502Z,1.88
2022-07-29T04:34:54.901Z,1.50
2022-07-29T04:37:22.300Z,2.05
2022-07-29T04:39:49.710Z,2.25
2022-07-29T04:42:17.390Z,2.10
2022-07-29T04:44:46.177Z,2.15
2022-07-29T04:47:18.925Z,2.67
2022-07-29T04:49:46.340Z,2.00
2022-07-29T04:52:13.748Z,2.15
2022-07-29T04:54:41.152Z,2.25
2022-07-29T04:57:08.597Z,1.92
2022-07-29T04:59:36.047Z,1.83
2022-07-29T05:02:04.854Z,3.08
2022-07-29T05:04:32.418Z,2.40
2022-07-29T05:06:59.836Z,2.40
2022-07-29T05:09:27.268Z,2.10
2022-07-29T05:11:54.693Z,1.90
2022-07-29T05:14:22.095Z,2.15
2022-07-29T05:16:51.964Z,2.45
2022-07-29T05:19:20.737Z,2.00
2022-07-29T05:21:48.725Z,2.00
2022-07-29T05:24:16.462Z,1.85
2022-07-29T05:26:44.424Z,1.73
2022-07-29T05:29:44.439Z,2.00
2022-07-29T05:34:28.168Z,2.70
2022-07-29T05:36:55.609Z,2.95
2022-07-29T05:39:23.080Z,3.33
2022-07-29T05:42:10.728Z,3.30
2022-07-29T05:44:38.658Z,3.00
2022-07-29T05:49:34.975Z,3.60
2022-07-29T05:52:02.606Z,3.35
2022-07-29T05:54:30.016Z,3.85
2022-07-29T05:56:57.484Z,3.20
2022-07-29T05:59:29.831Z,3.10
2022-07-29T06:01:58.505Z,3.50
2022-07-29T06:04:26.187Z,3.63
2022-07-29T06:06:54.997Z,3.47
2022-07-29T06:09:23.967Z,4.03
2022-07-29T06:11:51.470Z,3.20
2022-07-29T06:14:19.271Z,4.25
2022-07-29T06:16:47.478Z,4.38
2022-07-29T06:21:43.388Z,3.33
2022-07-29T06:24:13.138Z,3.45
2022-07-29T06:26:41.087Z,3.80
2022-07-29T06:29:08.608Z,3.58
2022-07-29T06:31:36.229Z,3.65
2022-07-29T06:34:04.453Z,3.35
2022-07-29T06:36:32.431Z,3.33
2022-07-29T06:38:59.883Z,3.10
2022-07-29T06:41:31.556Z,2.83
2022-07-29T06:44:02.354Z,2.80
2022-07-29T06:46:30.042Z,3.13
2022-07-29T06:48:57.561Z,2.60
2022-07-29T06:51:24.997Z,2.92
2022-07-29T06:53:59.564Z,2.92
2022-07-29T06:56:42.671Z,3.60
2022-07-29T06:59:10.736Z,2.80
2022-07-29T07:01:38.946Z,2.90
2022-07-29T07:04:06.549Z,2.97
2022-07-29T07:06:34.001Z,3.20
2022-07-29T07:09:01.440Z,2.67
2022-07-29T07:11:29.135Z,2.47
2022-07-29T07:14:02.624Z,2.70
2022-07-29T07:16:31.786Z,2.88
2022-07-29T07:18:59.289Z,2.67
2022-07-29T07:21:26.791Z,2.58
2022-07-29T07:23:57.823Z,1.98
2022-07-29T07:26:25.286Z,2.10
2022-07-29T07:28:52.696Z,2.38
2022-07-29T07:31:21.502Z,2.60
2022-07-29T07:33:49.044Z,2.50
2022-07-29T07:36:16.451Z,2.95
2022-07-29T07:38:43.860Z,3.03
2022-07-29T07:41:11.290Z,2.50
2022-07-29T07:43:38.742Z,3.08
2022-07-29T07:46:06.280Z,2.45
2022-07-29T07:48:35.737Z,2.72
2022-07-29T07:51:03.255Z,2.85
2022-07-29T07:53:31.562Z,3.63
2022-07-29T07:56:10.337Z,3.53
2022-07-29T07:58:39.350Z,2.35
2022-07-29T08:01:06.852Z,3.83
2022-07-29T08:03:35.997Z,2.53
2022-07-29T08:06:03.467Z,2.53
2022-07-29T08:08:31.066Z,3.22
2022-07-29T08:11:00.103Z,3.58
2022-07-29T08:13:31.049Z,3.22
2022-07-29T08:16:02.402Z,3.17
2022-07-29T08:18:30.627Z,2.53
2022-07-29T08:20:59.530Z,3.20
2022-07-29T08:23:31.642Z,2.83
2022-07-29T08:26:13.795Z,3.10
2022-07-29T08:28:41.820Z,3.10
2022-07-29T08:31:09.247Z,3.30
2022-07-29T08:33:36.766Z,3.10
2022-07-29T08:36:05.845Z,3.25
2022-07-29T08:38:33.299Z,3.40
2022-07-29T08:41:01.962Z,3.20
2022-07-29T08:43:29.752Z,2.90
2022-07-29T08:48:25.567Z,2.78
2022-07-29T08:50:54.664Z,3.58
2022-07-29T08:53:25.093Z,3.60
2022-07-29T08:55:52.505Z,4.72
2022-07-29T08:58:23.174Z,3.92
2022-07-29T09:00:53.287Z,4.43
2022-07-29T09:03:24.632Z,3.42
2022-07-29T09:05:52.658Z,3.47
2022-07-29T09:08:20.951Z,4.03
2022-07-29T09:10:50.153Z,4.28
2022-07-29T09:13:17.584Z,3.33
2022-07-29T09:15:45.362Z,3.40
2022-07-29T09:21:11.316Z,3.20
2022-07-29T09:23:40.572Z,3.40
2022-07-29T09:26:09.336Z,3.38
2022-07-29T09:28:43.218Z,3.88
2022-07-29T09:31:10.715Z,2.97
2022-07-29T09:33:40.997Z,3.38
2022-07-29T09:36:09.638Z,3.30
2022-07-29T09:38:37.578Z,3.40
2022-07-29T09:41:06.849Z,4.30
2022-07-29T09:43:35.949Z,3.85
2022-07-29T09:46:12.470Z,3.38
2022-07-29T09:48:40.063Z,4.07
2022-07-29T09:51:07.761Z,4.03
2022-07-29T09:53:36.037Z,3.45
2022-07-29T09:56:03.491Z,4.32
2022-07-29T09:58:30.963Z,3.17
2022-07-29T10:00:59.754Z,4.20
2022-07-29T10:03:27.373Z,3.92
2022-07-29T10:06:08.221Z,3.70
2022-07-29T10:08:35.684Z,3.15
2022-07-29T10:11:13.341Z,3.67
2022-07-29T10:16:10.120Z,3.00
2022-07-29T10:18:39.604Z,3.17
2022-07-29T10:21:08.038Z,3.03
2022-07-29T10:23:46.875Z,3.63
2022-07-29T10:26:15.377Z,3.00
2022-07-29T10:28:42.891Z,2.83
2022-07-29T10:31:15.771Z,3.25
2022-07-29T10:33:53.447Z,2.80
2022-07-29T10:36:28.641Z,3.35
2022-07-29T10:39:03.316Z,2.88
2022-07-29T10:41:44.209Z,2.97
2022-07-29T10:44:17.317Z,3.25
2022-07-29T10:46:48.672Z,2.67
2022-07-29T10:49:17.360Z,2.53
2022-07-29T10:51:55.808Z,3.17
2022-07-29T10:54:43.830Z,2.92
2022-07-29T10:57:53.165Z,3.15
2022-07-29T11:00:27.790Z,2.85
2022-07-29T11:02:59.068Z,3.60
2022-07-29T11:05:31.904Z,3.33
2022-07-29T11:11:37.589Z,3.15
2022-07-29T11:14:05.066Z,3.28
2022-07-29T11:16:56.238Z,3.25
2022-07-29T11:19:29.790Z,3.92
2022-07-29T11:21:58.752Z,3.17
2022-07-29T11:24:29.602Z,3.47
2022-07-29T11:27:17.891Z,3.45
2022-07-29T11:29:53.502Z,3.40
2022-07-29T11:32:22.687Z,3.22
2022-07-29T11:35:17.463Z,2.88
2022-07-29T11:37:52.261Z,3.63
2022-07-29T11:40:22.885Z,3.72
2022-07-29T11:42:51.985Z,3.22
2022-07-29T11:45:48.436Z,4.10
2022-07-29T11:48:28.432Z,3.78
2022-07-29T11:51:00.937Z,3.97
2022-07-29T11:53:29.154Z,3.85
2022-07-29T11:56:00.926Z,3.40
2022-07-29T11:58:30.313Z,4.10
2022-07-29T12:03:33.461Z,3.95
2022-07-29T12:06:07.426Z,4.15
2022-07-29T12:08:41.386Z,3.45
2022-07-29T12:11:16.751Z,5.15
2022-07-29T12:13:44.151Z,4.53
2022-07-29T12:16:14.690Z,4.82
2022-07-29T12:18:42.410Z,4.78
2022-07-29T12:21:12.554Z,4.68
2022-07-29T12:23:40.356Z,5.38
2022-07-29T12:26:11.024Z,4.50
2022-07-29T12:28:50.110Z,4.72
2022-07-29T12:31:42.711Z,4.95
2022-07-29T12:34:05.688Z,6.07
2022-07-29T12:36:34.501Z,4.80
2022-07-29T12:39:01.980Z,4.57
2022-07-29T12:41:29.730Z,5.78
2022-07-29T12:43:57.497Z,4.07
2022-07-29T12:46:25.046Z,4.95
2022-07-29T12:48:55.468Z,4.45
2022-07-29T12:51:30.013Z,4.30
2022-07-29T12:54:05.463Z,4.32
2022-07-29T12:56:42.872Z,4.65
2022-07-29T12:59:14.884Z,4.47
2022-07-29T13:01:42.669Z,3.78
2022-07-29T13:06:41.553Z,4.15
2022-07-29T13:09:11.544Z,4.90
2022-07-29T13:11:43.010Z,4.82
2022-07-29T13:14:13.841Z,4.53
2022-07-29T13:16:56.216Z,4.47
2022-07-29T13:19:34.056Z,4.20
2022-07-29T13:22:01.636Z,4.43
2022-07-29T13:24:30.545Z,4.00
2022-07-29T13:26:58.275Z,4.60
2022-07-29T13:31:59.306Z,4.03
2022-07-29T13:34:27.010Z,3.88
2022-07-29T13:36:54.423Z,3.35
2022-07-29T13:39:21.881Z,3.88
2022-07-29T13:41:50.881Z,3.88
2022-07-29T13:44:18.727Z,4.15
2022-07-29T13:46:46.216Z,4.18
2022-07-29T13:49:13.699Z,3.53
2022-07-29T13:54:08.572Z,4.40
2022-07-29T13:59:04.965Z,3.20
2022-07-29T14:01:32.487Z,3.13
2022-07-29T14:04:00.150Z,3.20
2022-07-29T14:06:28.167Z,2.90
2022-07-29T14:08:57.393Z,3.10
2022-07-29T14:11:24.881Z,3.33
2022-07-29T14:13:52.362Z,2.55
2022-07-29T14:26:15.067Z,2.75
2022-07-29T14:28:49.042Z,3.45
2022-07-29T14:31:16.920Z,2.83
2022-07-29T14:33:46.164Z,3.83
2022-07-29T14:36:16.673Z,2.90
2022-07-29T14:38:44.446Z,3.30
2022-07-29T14:41:13.334Z,2.92
2022-07-29T14:43:40.859Z,3.22
2022-07-29T14:48:36.419Z,3.30
2022-07-29T14:53:32.602Z,3.05
2022-07-29T14:56:20.829Z,2.88
2022-07-29T14:58:51.842Z,2.70
2022-07-29T15:01:19.682Z,3.30
2022-07-29T15:28:21.581Z,2.45
2022-07-29T15:30:49.005Z,2.78
2022-07-29T15:33:16.401Z,2.63
2022-07-29T15:35:43.824Z,2.92
2022-07-29T15:38:11.233Z,3.53
2022-07-29T15:40:39.019Z,2.60
2022-07-29T15:43:07.343Z,3.20
2022-07-29T15:45:40.400Z,2.28
2022-07-29T15:48:08.629Z,2.72
2022-07-29T15:50:36.497Z,2.50
2022-07-29T15:55:31.193Z,2.38
2022-07-29T15:58:00.639Z,2.60
2022-07-29T16:00:28.405Z,4.18
2022-07-29T16:02:58.020Z,3.75
2022-07-29T16:05:25.512Z,3.47
2022-07-29T16:07:53.237Z,2.42
2022-07-29T16:10:20.726Z,3.30
2022-07-29T16:12:48.163Z,2.25
2022-07-29T16:15:15.588Z,2.55
2022-07-29T16:17:43.045Z,3.60
2022-07-29T16:20:13.982Z,2.22
2022-07-29T16:22:41.577Z,2.28
2022-07-29T16:25:09.682Z,2.50
2022-07-29T16:27:38.186Z,2.38
2022-07-29T16:30:06.788Z,2.53
2022-07-29T16:32:34.534Z,2.67
2022-07-29T16:35:02.827Z,2.08
2022-07-29T16:37:35.247Z,2.78
2022-07-29T16:40:02.923Z,2.60
2022-07-29T16:45:14.444Z,2.17
2022-07-29T16:47:41.905Z,2.90
2022-07-29T16:50:09.616Z,2.42
2022-07-29T16:55:06.798Z,2.45
2022-07-29T16:57:34.211Z,2.20
2022-07-29T17:00:01.637Z,2.95
2022-07-29T17:02:29.194Z,3.35
2022-07-29T17:04:56.945Z,2.30
2022-07-29T17:09:55.437Z,2.03
2022-07-29T17:12:25.270Z,2.20
2022-07-29T17:14:52.764Z,2.40
2022-07-29T17:17:20.853Z,1.90
2022-07-29T17:20:07.168Z,2.42
2022-07-29T17:22:34.720Z,2.13
2022-07-29T17:25:02.168Z,2.55
2022-07-29T17:27:30.969Z,2.28
2022-07-29T17:29:58.446Z,2.17
2022-07-29T17:32:25.947Z,2.30
2022-07-29T17:34:53.523Z,2.28
2022-07-29T17:37:20.991Z,2.17
2022-07-29T17:39:48.447Z,2.00
2022-07-29T17:42:15.972Z,2.58
2022-07-29T17:44:45.563Z,2.28
2022-07-29T17:47:16.373Z,2.42
2022-07-29T17:49:44.333Z,2.22
2022-07-29T17:52:11.816Z,2.30
2022-07-29T17:54:39.243Z,2.85
2022-07-29T17:57:06.713Z,2.20
2022-07-29T17:59:34.163Z,2.08
2022-07-29T18:02:03.002Z,1.90
2022-07-29T18:04:31.401Z,2.38
2022-07-29T18:06:59.202Z,2.08
2022-07-29T18:09:26.985Z,2.42
2022-07-29T18:11:54.566Z,2.58
2022-07-29T18:14:22.020Z,2.28
2022-07-29T18:16:49.557Z,2.22
2022-07-29T18:19:18.385Z,3.28
2022-07-29T18:21:54.479Z,2.92
2022-07-29T18:24:25.107Z,2.30
2022-07-29T18:26:52.533Z,1.98
2022-07-29T18:29:19.969Z,2.72
2022-07-29T18:31:47.463Z,2.08
2022-07-29T18:34:14.958Z,2.67
2022-07-29T18:36:43.819Z,2.67
2022-07-29T18:39:13.121Z,2.65
2022-07-29T18:41:50.311Z,1.95
2022-07-29T18:44:18.779Z,2.05
2022-07-29T18:46:47.392Z,2.80
2022-07-29T18:49:15.544Z,2.47
2022-07-29T18:51:44.433Z,2.33
2022-07-29T18:54:11.985Z,2.75
2022-07-29T18:56:39.479Z,2.75
2022-07-29T18:59:07.049Z,2.55
2022-07-29T19:01:34.663Z,2.03
2022-07-29T19:04:02.177Z,2.70
2022-07-29T19:06:29.765Z,2.55
2022-07-29T19:08:58.564Z,3.08
2022-07-29T19:11:26.017Z,2.25
2022-07-29T19:13:53.562Z,2.30
2022-07-29T19:16:21.086Z,2.40
2022-07-29T19:18:48.639Z,2.58
2022-07-29T19:21:16.087Z,2.65
2022-07-29T19:24:02.403Z,2.67
2022-07-29T19:26:36.229Z,3.40
2022-07-29T19:29:03.707Z,3.13
2022-07-29T19:31:31.577Z,3.00
2022-07-29T19:33:59.168Z,3.03
2022-07-29T19:36:27.202Z,2.75
2022-07-29T19:38:54.613Z,2.40
2022-07-29T19:41:22.045Z,2.28
2022-07-29T19:43:53.100Z,2.60
2022-07-29T19:46:20.899Z,2.65
2022-07-29T19:48:48.461Z,2.80
2022-07-29T19:51:15.913Z,2.65
2022-07-29T19:53:43.351Z,2.58
2022-07-29T19:56:10.779Z,2.97
2022-07-29T19:58:39.130Z,4.35
2022-07-29T20:01:10.260Z,2.47
2022-07-29T20:03:39.565Z,2.88
2022-07-29T20:06:07.400Z,2.67
2022-07-29T20:11:02.236Z,3.15
2022-07-29T20:13:31.255Z,2.92
2022-07-29T20:15:58.702Z,2.92
2022-07-29T20:18:27.756Z,2.78
2022-07-29T20:20:57.074Z,3.10
2022-07-29T20:23:24.500Z,2.83
2022-07-29T20:25:52.104Z,3.60
2022-07-29T20:28:21.523Z,3.42
2022-07-29T20:30:49.056Z,3.10
2022-07-29T20:33:16.707Z,3.20
2022-07-29T20:35:46.353Z,3.30
2022-07-29T20:38:18.071Z,3.70
2022-07-29T20:40:45.895Z,3.30
2022-07-29T20:43:13.411Z,4.78
2022-07-29T20:45:40.874Z,3.38
2022-07-29T20:48:08.567Z,3.95
2022-07-29T20:50:36.228Z,3.15
2022-07-29T20:53:05.009Z,3.25
2022-07-29T20:55:32.527Z,3.20
2022-07-29T20:58:00.015Z,3.72
2022-07-29T21:00:28.416Z,3.10
2022-07-29T21:02:55.920Z,3.97
2022-07-29T21:05:23.510Z,3.78
2022-07-29T21:07:53.403Z,3.22
2022-07-29T21:10:25.614Z,3.28
2022-07-29T21:12:53.051Z,3.33
2022-07-29T21:15:21.640Z,3.55
2022-07-29T21:17:49.286Z,3.80
2022-07-29T21:20:17.411Z,3.30
2022-07-29T21:22:44.885Z,3.60
2022-07-29T21:25:12.378Z,3.55
2022-07-29T21:27:58.845Z,4.18
2022-07-29T21:30:26.313Z,3.67
2022-07-29T21:32:53.762Z,4.05
2022-07-29T21:36:01.818Z,3.42
2022-07-29T21:38:08.619Z,4.20
2022-07-29T21:40:36.053Z,3.40
2022-07-29T21:43:05.028Z,4.47
2022-07-29T21:45:32.450Z,3.92
2022-07-29T21:47:59.864Z,4.07
2022-07-29T21:50:27.349Z,4.22
2022-07-29T21:52:54.818Z,4.78
2022-07-29T21:55:23.092Z,4.28
2022-07-29T21:57:53.469Z,3.60
2022-07-29T22:00:25.392Z,4.82
2022-07-29T22:02:53.001Z,3.65
2022-07-29T22:05:20.574Z,4.82
2022-07-29T22:07:55.799Z,4.05
2022-07-29T22:10:24.382Z,4.28
2022-07-29T22:12:52.262Z,4.07
2022-07-29T22:17:48.417Z,4.68
2022-07-29T22:20:15.911Z,5.03
2022-07-29T22:22:43.516Z,4.25
2022-07-29T22:25:11.271Z,4.22
2022-07-29T22:27:38.924Z,5.97
2022-07-29T22:30:07.291Z,4.72
2022-07-29T22:32:34.749Z,4.88
2022-07-29T22:35:03.501Z,4.18
2022-07-29T22:37:30.923Z,4.50
2022-07-29T22:39:58.371Z,4.75
2022-07-29T22:42:25.921Z,6.05
2022-07-29T22:44:53.339Z,4.07
2022-07-29T22:47:46.513Z,3.95
2022-07-29T22:50:09.892Z,5.30
2022-07-29T22:52:37.319Z,4.88
2022-07-29T22:55:05.398Z,4.88
2022-07-29T22:57:32.850Z,4.97
2022-07-29T23:00:01.569Z,4.35
2022-07-29T23:02:29.056Z,4.72
2022-07-29T23:04:56.528Z,4.75
2022-07-29T23:07:25.353Z,5.38
2022-07-29T23:09:52.762Z,5.68
2022-07-29T23:12:20.335Z,5.63
2022-07-29T23:14:47.810Z,5.20
2022-07-29T23:17:15.245Z,5.22
2022-07-29T23:19:42.712Z,4.43
2022-07-29T23:22:10.150Z,5.22
2022-07-29T23:24:39.135Z,5.07
2022-07-29T23:27:08.412Z,4.90
2022-07-29T23:29:36.855Z,5.32
2022-07-29T23:32:04.628Z,5.18
2022-07-29T23:34:32.045Z,5.13
2022-07-29T23:37:26.994Z,5.22
2022-07-29T23:39:56.915Z,5.47
2022-07-29T23:42:25.159Z,5.28
2022-07-29T23:44:53.432Z,5.75
2022-07-29T23:47:21.664Z,5.30
2022-07-29T23:49:50.271Z,5.40
2022-07-29T23:52:18.692Z,5.90
2022-07-29T23:54:46.231Z,5.78
2022-07-29T23:57:15.030Z,5.38
2022-07-29T23:59:42.453Z,5.78
