createdAt,value
2019-03-12T00:02:18.644Z,74.90
2019-03-12T00:06:23.501Z,74.60
2019-03-12T00:10:28.381Z,74.20
2019-03-12T00:14:33.317Z,74.40
2019-03-12T00:18:39.372Z,74.20
2019-03-12T00:22:44.235Z,74.60
2019-03-12T00:26:49.113Z,74.30
2019-03-12T00:30:53.965Z,74.00
2019-03-12T00:35:01.004Z,75.60
2019-03-12T00:39:06.925Z,74.80
2019-03-12T00:43:13.492Z,75.10
2019-03-12T00:47:18.238Z,74.50
2019-03-12T00:51:23.101Z,73.90
2019-03-12T00:55:27.951Z,73.70
2019-03-12T00:59:32.764Z,74.50
2019-03-12T01:03:37.629Z,74.90
2019-03-12T01:07:42.452Z,74.40
2019-03-12T01:11:49.358Z,74.50
2019-03-12T01:15:54.221Z,75.30
2019-03-12T01:19:59.099Z,76.00
2019-03-12T01:24:04.031Z,76.70
2019-03-12T01:28:08.904Z,77.40
2019-03-12T01:32:13.722Z,78.90
2019-03-12T01:36:18.584Z,78.10
2019-03-12T01:40:23.462Z,77.70
2019-03-12T01:44:28.400Z,77.70
2019-03-12T01:48:35.947Z,77.00
2019-03-12T01:52:43.015Z,76.70
2019-03-12T01:56:47.801Z,76.90
2019-03-12T02:00:52.815Z,77.40
2019-03-12T02:04:57.677Z,78.00
2019-03-12T02:09:02.479Z,76.80
2019-03-12T02:13:09.116Z,76.70
2019-03-12T02:17:13.924Z,76.30
2019-03-12T02:21:18.859Z,76.20
2019-03-12T02:25:23.665Z,75.70
2019-03-12T02:29:28.550Z,75.50
2019-03-12T02:33:33.426Z,74.80
2019-03-12T02:37:38.226Z,75.00
2019-03-12T02:41:43.370Z,74.40
2019-03-12T02:45:48.250Z,73.70
2019-03-12T02:49:53.054Z,73.20
2019-03-12T02:53:58.117Z,73.60
2019-03-12T02:58:03.004Z,74.10
2019-03-12T03:02:08.174Z,73.60
2019-03-12T03:06:21.396Z,74.10
2019-03-12T03:10:26.291Z,74.60
2019-03-12T03:14:37.603Z,74.50
2019-03-12T03:18:42.471Z,74.40
2019-03-12T03:22:47.398Z,74.40
2019-03-12T03:26:52.183Z,74.30
2019-03-12T03:30:58.401Z,74.20
2019-03-12T03:35:03.213Z,73.80
2019-03-12T03:39:08.019Z,74.00
2019-03-12T03:43:13.597Z,74.50
2019-03-12T03:47:20.019Z,75.40
2019-03-12T03:51:25.262Z,73.50
2019-03-12T03:55:30.097Z,73.40
2019-03-12T03:59:35.032Z,73.90
2019-03-12T04:03:40.176Z,73.90
2019-03-12T04:07:45.001Z,74.10
2019-03-12T04:11:50.084Z,74.60
2019-03-12T04:15:54.898Z,75.30
2019-03-12T04:19:59.694Z,75.20
2019-03-12T04:24:04.671Z,75.00
2019-03-12T04:28:09.424Z,75.30
2019-03-12T04:32:15.560Z,74.60
2019-03-12T04:36:20.356Z,75.00
2019-03-12T04:40:25.186Z,75.50
2019-03-12T04:44:30.494Z,75.20
2019-03-12T04:48:35.532Z,75.40
2019-03-12T04:52:40.631Z,74.50
2019-03-12T04:56:45.450Z,75.20
2019-03-12T05:00:50.328Z,75.10
2019-03-12T05:04:55.152Z,75.10
2019-03-12T05:09:00.068Z,74.70
2019-03-12T05:13:05.552Z,74.50
2019-03-12T05:17:28.228Z,74.40
2019-03-12T05:21:33.320Z,74.10
2019-03-12T05:25:38.061Z,74.10
2019-03-12T05:29:42.943Z,73.20
2019-03-12T05:33:48.083Z,72.90
2019-03-12T05:37:52.903Z,73.40
2019-03-12T05:41:57.725Z,72.90
2019-03-12T05:46:02.448Z,73.00
2019-03-12T05:50:07.994Z,72.80
2019-03-12T05:54:13.300Z,73.20
2019-03-12T05:58:18.015Z,73.30
2019-03-12T06:02:23.265Z,73.80
2019-03-12T06:06:29.085Z,73.80
2019-03-12T06:10:33.979Z,73.60
2019-03-12T06:14:39.027Z,72.90
2019-03-12T06:18:43.807Z,73.30
2019-03-12T06:22:48.638Z,73.50
2019-03-12T06:26:53.813Z,73.30
2019-03-12T06:31:11.984Z,73.30
2019-03-12T06:35:35.936Z,72.70
2019-03-12T06:39:52.913Z,72.60
2019-03-12T06:44:18.025Z,72.00
2019-03-12T06:48:28.639Z,73.00
2019-03-12T06:52:47.375Z,71.80
2019-03-12T06:57:05.453Z,71.70
2019-03-12T07:01:28.314Z,72.10
2019-03-12T07:05:55.984Z,72.10
2019-03-12T07:10:22.689Z,71.30
2019-03-12T07:14:38.197Z,71.90
2019-03-12T07:18:48.860Z,71.50
2019-03-12T07:23:13.585Z,69.50
2019-03-12T07:27:40.269Z,70.00
2019-03-12T07:32:06.695Z,69.30
2019-03-12T07:36:31.391Z,68.90
2019-03-12T07:40:55.476Z,68.80
2019-03-12T07:45:12.716Z,68.30
2019-03-12T07:49:39.892Z,69.70
2019-03-12T07:53:59.492Z,69.20
2019-03-12T07:58:35.319Z,68.20
2019-03-12T08:02:50.692Z,69.20
2019-03-12T08:07:23.761Z,69.20
2019-03-12T08:11:36.757Z,70.00
2019-03-12T08:16:02.179Z,69.40
2019-03-12T08:20:23.915Z,67.20
2019-03-12T08:24:41.946Z,66.60
2019-03-12T08:28:53.868Z,65.60
2019-03-12T08:33:16.544Z,63.10
2019-03-12T08:37:30.684Z,63.10
2019-03-12T08:42:04.279Z,63.40
2019-03-12T08:46:22.315Z,63.40
2019-03-12T08:50:41.708Z,61.90
2019-03-12T08:54:56.612Z,59.50
2019-03-12T08:59:19.239Z,57.70
2019-03-12T09:03:41.911Z,57.80
2019-03-12T09:08:02.842Z,57.00
2019-03-12T09:12:21.708Z,56.80
2019-03-12T09:16:54.908Z,56.10
2019-03-12T09:21:10.989Z,56.40
2019-03-12T09:25:41.060Z,55.70
2019-03-12T09:30:11.108Z,57.00
2019-03-12T09:34:31.399Z,56.90
2019-03-12T09:38:47.286Z,57.10
2019-03-12T09:43:14.039Z,57.30
2019-03-12T09:47:40.727Z,57.20
2019-03-12T09:51:54.628Z,56.20
2019-03-12T09:56:07.679Z,56.90
2019-03-12T10:00:38.447Z,55.40
2019-03-12T10:05:11.301Z,55.30
2019-03-12T10:09:38.028Z,54.90
2019-03-12T10:14:17.273Z,54.20
2019-03-12T10:18:33.125Z,54.40
2019-03-12T10:22:55.712Z,52.90
2019-03-12T10:27:08.000Z,51.60
2019-03-12T10:31:29.875Z,52.00
2019-03-12T10:35:56.546Z,52.60
2019-03-12T10:40:09.381Z,53.80
2019-03-12T10:44:21.529Z,54.20
2019-03-12T10:48:26.955Z,51.60
2019-03-12T10:52:31.847Z,52.30
2019-03-12T10:56:36.752Z,52.50
2019-03-12T11:00:42.205Z,52.20
2019-03-12T11:04:47.029Z,51.20
2019-03-12T11:08:51.905Z,49.70
2019-03-12T11:12:56.796Z,50.10
2019-03-12T11:17:01.618Z,50.30
2019-03-12T11:21:07.480Z,50.60
2019-03-12T11:25:12.562Z,50.80
2019-03-12T11:29:17.354Z,48.50
2019-03-12T11:33:22.250Z,50.50
2019-03-12T11:37:27.150Z,48.00
2019-03-12T11:41:32.121Z,47.50
2019-03-12T11:45:38.231Z,47.90
2019-03-12T11:49:43.468Z,45.90
2019-03-12T11:53:48.572Z,46.00
2019-03-12T11:57:56.420Z,43.20
2019-03-12T12:02:01.764Z,43.20
2019-03-12T12:06:06.811Z,44.60
2019-03-12T12:10:12.840Z,42.80
2019-03-12T12:14:17.723Z,41.00
2019-03-12T12:18:22.604Z,41.70
2019-03-12T12:22:27.419Z,43.50
2019-03-12T12:26:32.224Z,42.50
2019-03-12T12:30:37.381Z,43.10
2019-03-12T12:34:42.200Z,39.50
2019-03-12T12:38:47.021Z,38.60
2019-03-12T12:42:52.210Z,38.40
2019-03-12T12:46:57.281Z,38.10
2019-03-12T12:51:03.677Z,37.50
2019-03-12T12:55:09.796Z,33.50
2019-03-12T12:59:14.543Z,32.20
2019-03-12T13:03:19.474Z,35.10
2019-03-12T13:07:24.365Z,30.80
2019-03-12T13:11:29.180Z,30.80
2019-03-12T13:15:34.047Z,31.40
2019-03-12T13:19:38.877Z,30.50
2019-03-12T13:23:43.967Z,29.90
2019-03-12T13:27:48.771Z,30.20
2019-03-12T13:31:53.668Z,29.50
2019-03-12T13:35:58.472Z,28.90
2019-03-12T13:40:03.799Z,27.10
2019-03-12T13:44:08.612Z,26.60
2019-03-12T13:48:13.400Z,27.40
2019-03-12T13:52:18.136Z,27.00
2019-03-12T13:56:23.066Z,25.60
2019-03-12T14:00:28.344Z,24.90
2019-03-12T14:04:33.548Z,24.30
2019-03-12T14:08:38.291Z,24.90
2019-03-12T14:12:43.260Z,25.40
2019-03-12T14:16:48.140Z,25.30
2019-03-12T14:20:57.589Z,25.60
2019-03-12T14:25:02.404Z,24.80
2019-03-12T14:29:08.461Z,24.40
2019-03-12T14:33:13.324Z,23.30
2019-03-12T14:37:18.210Z,22.40
2019-03-12T14:41:23.091Z,21.60
2019-03-12T14:45:28.778Z,20.70
2019-03-12T14:49:33.602Z,20.90
2019-03-12T14:53:38.765Z,21.30
2019-03-12T14:57:43.576Z,21.40
2019-03-12T15:01:48.753Z,21.70
2019-03-12T15:05:53.564Z,21.30
2019-03-12T15:09:58.456Z,21.00
2019-03-12T15:14:03.253Z,21.00
2019-03-12T15:18:08.156Z,18.70
2019-03-12T15:22:12.960Z,20.50
2019-03-12T15:26:17.855Z,21.70
2019-03-12T15:30:22.739Z,21.00
2019-03-12T15:34:27.624Z,22.40
2019-03-12T15:38:32.433Z,23.50
2019-03-12T15:42:37.496Z,23.50
2019-03-12T15:46:43.772Z,24.10
2019-03-12T15:50:48.637Z,24.40
2019-03-12T15:54:53.459Z,25.10
2019-03-12T15:58:58.196Z,25.30
2019-03-12T16:03:03.100Z,25.40
2019-03-12T16:07:07.984Z,25.50
2019-03-12T16:11:12.812Z,25.20
2019-03-12T16:15:18.649Z,26.40
2019-03-12T16:19:23.481Z,26.80
2019-03-12T16:23:28.313Z,27.00
2019-03-12T16:27:33.187Z,27.20
2019-03-12T16:31:37.952Z,26.80
2019-03-12T16:35:42.773Z,27.10
2019-03-12T16:39:47.534Z,27.90
2019-03-12T16:43:52.450Z,28.00
2019-03-12T16:47:57.351Z,28.70
2019-03-12T16:52:02.079Z,28.70
2019-03-12T16:56:06.976Z,29.10
2019-03-12T17:00:12.179Z,29.40
2019-03-12T17:04:17.207Z,29.30
2019-03-12T17:08:22.016Z,30.60
2019-03-12T17:12:26.830Z,31.00
2019-03-12T17:16:31.650Z,32.20
2019-03-12T17:20:36.544Z,33.70
2019-03-12T17:24:41.321Z,33.90
2019-03-12T17:28:46.139Z,35.00
2019-03-12T17:32:51.031Z,35.30
2019-03-12T17:36:56.092Z,35.50
2019-03-12T17:41:00.883Z,35.70
2019-03-12T17:45:06.361Z,36.20
2019-03-12T17:49:12.638Z,36.70
2019-03-12T17:53:17.704Z,37.40
2019-03-12T17:57:22.553Z,37.30
2019-03-12T18:01:30.165Z,38.00
2019-03-12T18:05:33.816Z,37.40
2019-03-12T18:09:38.711Z,37.30
2019-03-12T18:13:43.611Z,37.90
2019-03-12T18:17:49.097Z,37.70
2019-03-12T18:21:54.037Z,38.00
2019-03-12T18:25:59.488Z,38.10
2019-03-12T18:30:04.523Z,38.20
2019-03-12T18:34:09.680Z,38.60
2019-03-12T18:38:14.620Z,37.90
2019-03-12T18:42:19.740Z,37.90
2019-03-12T18:46:24.756Z,38.20
2019-03-12T18:50:29.651Z,38.10
2019-03-12T18:54:34.477Z,38.10
2019-03-12T18:58:39.204Z,38.70
2019-03-12T19:02:44.116Z,39.30
2019-03-12T19:06:48.946Z,39.30
2019-03-12T19:10:53.780Z,39.50
2019-03-12T19:14:58.688Z,39.40
2019-03-12T19:19:03.600Z,39.60
2019-03-12T19:23:08.592Z,39.50
2019-03-12T19:27:13.371Z,39.60
2019-03-12T19:31:36.459Z,40.10
2019-03-12T19:35:41.689Z,39.50
2019-03-12T19:39:46.532Z,39.70
2019-03-12T19:43:51.412Z,39.40
2019-03-12T19:47:56.387Z,40.00
2019-03-12T19:52:01.432Z,40.00
2019-03-12T19:56:06.548Z,39.80
2019-03-12T20:00:14.315Z,39.90
2019-03-12T20:04:19.434Z,39.60
2019-03-12T20:08:25.627Z,39.80
2019-03-12T20:13:00.319Z,39.70
2019-03-12T20:17:30.090Z,40.00
2019-03-12T20:22:05.797Z,39.80
2019-03-12T20:26:54.028Z,40.00
2019-03-12T20:31:37.202Z,39.50
2019-03-12T20:36:29.050Z,39.20
2019-03-12T20:41:15.739Z,39.90
2019-03-12T20:46:15.664Z,39.90
2019-03-12T20:50:56.520Z,39.80
2019-03-12T20:55:37.309Z,40.40
2019-03-12T21:00:17.867Z,40.40
2019-03-12T21:05:00.466Z,40.50
2019-03-12T21:10:13.916Z,40.80
2019-03-12T21:15:06.289Z,41.10
2019-03-12T21:20:10.806Z,41.40
2019-03-12T21:24:43.240Z,41.30
2019-03-12T21:29:31.474Z,41.00
2019-03-12T21:33:36.608Z,41.20
2019-03-12T21:37:41.504Z,41.10
2019-03-12T21:41:47.815Z,40.80
2019-03-12T21:45:53.145Z,40.90
2019-03-12T21:49:57.960Z,40.80
2019-03-12T21:54:03.014Z,40.70
2019-03-12T21:58:08.612Z,40.80
2019-03-12T22:02:13.556Z,41.10
2019-03-12T22:06:18.395Z,41.20
2019-03-12T22:10:23.176Z,41.40
2019-03-12T22:14:27.959Z,41.40
2019-03-12T22:18:32.785Z,41.10
2019-03-12T22:22:46.111Z,40.60
2019-03-12T22:26:51.704Z,40.80
2019-03-12T22:30:56.609Z,41.70
2019-03-12T22:35:01.719Z,40.60
2019-03-12T22:39:07.452Z,41.00
2019-03-12T22:43:13.242Z,40.90
2019-03-12T22:47:18.000Z,40.60
2019-03-12T22:51:23.237Z,40.40
2019-03-12T22:55:28.016Z,40.40
2019-03-12T22:59:32.945Z,40.80
2019-03-12T23:03:56.045Z,39.80
2019-03-12T23:08:18.336Z,39.80
2019-03-12T23:12:24.979Z,40.00
2019-03-12T23:16:31.392Z,40.20
2019-03-12T23:20:36.287Z,40.40
2019-03-12T23:24:41.700Z,40.70
2019-03-12T23:28:46.628Z,40.50
2019-03-12T23:32:51.897Z,40.80
2019-03-12T23:36:56.696Z,40.40
2019-03-12T23:41:01.724Z,40.00
2019-03-12T23:45:08.401Z,40.30
2019-03-12T23:49:13.217Z,40.40
2019-03-12T23:53:20.213Z,40.50
2019-03-12T23:57:25.456Z,40.10
