createdAt,value
2023-04-03T00:00:28.000Z,0
2023-04-03T00:01:44.000Z,0
2023-04-03T00:03:01.000Z,0
2023-04-03T00:04:17.000Z,0
2023-04-03T00:05:33.000Z,0
2023-04-03T00:06:48.000Z,0
2023-04-03T00:08:04.000Z,0
2023-04-03T00:09:21.000Z,0
2023-04-03T00:10:37.000Z,0
2023-04-03T00:11:53.000Z,0
2023-04-03T00:13:09.000Z,0
2023-04-03T00:14:24.000Z,0
2023-04-03T00:15:41.000Z,0
2023-04-03T00:16:57.000Z,0
2023-04-03T00:18:13.000Z,0
2023-04-03T00:19:29.000Z,0
2023-04-03T00:20:45.000Z,0
2023-04-03T00:22:02.000Z,0
2023-04-03T00:23:18.000Z,0
2023-04-03T00:24:34.000Z,0
2023-04-03T00:25:50.000Z,0
2023-04-03T00:27:06.000Z,0
2023-04-03T00:28:23.000Z,0
2023-04-03T00:29:39.000Z,0
2023-04-03T00:30:54.000Z,0
2023-04-03T00:32:10.000Z,0
2023-04-03T00:33:26.000Z,0
2023-04-03T00:34:43.000Z,0
2023-04-03T00:35:59.125Z,0
2023-04-03T00:37:15.000Z,0
2023-04-03T00:38:31.000Z,0
2023-04-03T00:39:47.000Z,0
2023-04-03T00:41:03.000Z,0
2023-04-03T00:42:20.000Z,0
2023-04-03T00:43:36.000Z,0
2023-04-03T00:44:52.000Z,0
2023-04-03T00:46:08.000Z,0
2023-04-03T00:47:23.000Z,0
2023-04-03T00:48:40.000Z,0
2023-04-03T00:49:56.000Z,0
2023-04-03T00:51:12.000Z,0
2023-04-03T00:52:28.000Z,0
2023-04-03T00:53:44.000Z,0
2023-04-03T00:55:01.000Z,0
2023-04-03T00:56:17.000Z,0
2023-04-03T00:57:33.000Z,0
2023-04-03T00:58:49.000Z,0
2023-04-03T01:00:05.825Z,0
2023-04-03T01:01:22.000Z,0
2023-04-03T01:02:38.000Z,0
2023-04-03T01:03:53.000Z,0
2023-04-03T01:05:09.000Z,0
2023-04-03T01:06:25.000Z,0
2023-04-03T01:07:42.000Z,0
2023-04-03T01:08:58.000Z,0
2023-04-03T01:10:14.000Z,0
2023-04-03T01:11:30.000Z,0
2023-04-03T01:12:46.000Z,0
2023-04-03T01:14:02.977Z,0
2023-04-03T01:15:19.178Z,0
2023-04-03T01:16:35.000Z,0
2023-04-03T01:17:51.000Z,0
2023-04-03T01:19:07.000Z,0
2023-04-03T01:20:23.000Z,0
2023-04-03T01:21:39.000Z,0
2023-04-03T01:22:55.000Z,0
2023-04-03T01:24:11.000Z,0
2023-04-03T01:25:27.000Z,0
2023-04-03T01:26:43.000Z,0
2023-04-03T01:28:00.000Z,0
2023-04-03T01:29:16.000Z,0
2023-04-03T01:30:32.000Z,0
2023-04-03T01:31:48.000Z,0
2023-04-03T01:33:04.000Z,0
2023-04-03T01:34:21.000Z,0
2023-04-03T01:35:37.000Z,0
2023-04-03T01:36:52.000Z,0
2023-04-03T01:38:08.000Z,0
2023-04-03T01:39:24.000Z,0
2023-04-03T01:40:41.000Z,0
2023-04-03T01:41:57.000Z,0
2023-04-03T01:43:13.000Z,0
2023-04-03T01:44:29.000Z,0
2023-04-03T01:45:45.000Z,0
2023-04-03T01:47:02.000Z,0
2023-04-03T01:48:18.000Z,0
2023-04-03T01:49:34.000Z,0
2023-04-03T01:50:50.000Z,0
2023-04-03T01:52:06.823Z,0
2023-04-03T01:53:22.000Z,0
2023-04-03T01:54:38.000Z,0
2023-04-03T01:55:54.000Z,0
2023-04-03T01:57:10.000Z,0
2023-04-03T01:58:26.000Z,0
2023-04-03T01:59:43.000Z,0
2023-04-03T02:00:59.000Z,0
2023-04-03T02:02:15.000Z,0
2023-04-03T02:03:31.578Z,0
2023-04-03T02:04:47.000Z,0
2023-04-03T02:06:03.958Z,0
2023-04-03T02:07:20.000Z,0
2023-04-03T02:08:36.000Z,0
2023-04-03T02:09:51.000Z,0
2023-04-03T02:11:07.000Z,0
2023-04-03T02:12:24.000Z,0
2023-04-03T02:13:40.000Z,0
2023-04-03T02:14:56.000Z,0
2023-04-03T02:16:12.000Z,0
2023-04-03T02:17:28.000Z,0
2023-04-03T02:18:44.916Z,0
2023-04-03T02:20:01.000Z,0
2023-04-03T02:21:17.000Z,0
2023-04-03T02:22:33.000Z,0
2023-04-03T02:23:49.000Z,0
2023-04-03T02:25:05.000Z,0
2023-04-03T02:26:21.000Z,0
2023-04-03T02:27:37.000Z,0
2023-04-03T02:28:53.000Z,0
2023-04-03T02:30:09.671Z,0
2023-04-03T02:31:25.000Z,0
2023-04-03T02:32:42.000Z,0
2023-04-03T02:33:58.000Z,0
2023-04-03T02:35:14.000Z,0
2023-04-03T02:36:30.000Z,0
2023-04-03T02:37:46.848Z,0
2023-04-03T02:39:03.031Z,0
2023-04-03T02:40:19.000Z,0
2023-04-03T02:41:35.000Z,0
2023-04-03T02:42:50.000Z,0
2023-04-03T02:44:06.000Z,0
2023-04-03T02:45:23.000Z,0
2023-04-03T02:46:39.000Z,0
2023-04-03T02:47:55.000Z,0
2023-04-03T02:49:11.000Z,0
2023-04-03T02:50:27.804Z,0
2023-04-03T02:51:44.000Z,0
2023-04-03T02:53:00.000Z,0
2023-04-03T02:54:16.000Z,0
2023-04-03T02:55:32.000Z,0
2023-04-03T02:56:48.000Z,0
2023-04-03T02:58:05.000Z,0
2023-04-03T02:59:20.000Z,0
2023-04-03T03:00:36.000Z,0
2023-04-03T03:01:52.549Z,0
2023-04-03T03:03:08.000Z,0
2023-04-03T03:04:24.947Z,0
2023-04-03T03:05:41.000Z,0
2023-04-03T03:06:57.000Z,0
2023-04-03T03:08:13.000Z,0
2023-04-03T03:09:29.000Z,0
2023-04-03T03:10:45.000Z,0
2023-04-03T03:12:02.000Z,0
2023-04-03T03:13:18.000Z,0
2023-04-03T03:14:34.000Z,0
2023-04-03T03:15:49.000Z,0
2023-04-03T03:17:05.000Z,0
2023-04-03T03:18:22.000Z,0
2023-04-03T03:19:38.000Z,0
2023-04-03T03:20:54.477Z,0
2023-04-03T03:22:10.000Z,0
2023-04-03T03:23:26.000Z,0
2023-04-03T03:24:43.000Z,0
2023-04-03T03:25:59.000Z,0
2023-04-03T03:27:15.000Z,0
2023-04-03T03:28:31.000Z,0
2023-04-03T03:29:47.000Z,0
2023-04-03T03:31:04.000Z,0
2023-04-03T03:32:19.000Z,0
2023-04-03T03:33:35.000Z,0
2023-04-03T03:34:51.000Z,0
2023-04-03T03:36:07.000Z,0
2023-04-03T03:37:24.000Z,0
2023-04-03T03:38:40.000Z,0
2023-04-03T03:39:56.000Z,0
2023-04-03T03:41:12.000Z,0
2023-04-03T03:42:28.000Z,0
2023-04-03T03:43:45.000Z,0
2023-04-03T03:45:01.000Z,0
2023-04-03T03:46:17.000Z,0
2023-04-03T03:47:33.000Z,0
2023-04-03T03:48:48.000Z,0
2023-04-03T03:50:05.000Z,0
2023-04-03T03:51:21.000Z,0
2023-04-03T03:52:37.000Z,0
2023-04-03T03:53:53.000Z,0
2023-04-03T03:55:09.000Z,0
2023-04-03T03:56:26.000Z,0
2023-04-03T03:57:42.000Z,0
2023-04-03T03:58:58.310Z,0
2023-04-03T04:00:14.000Z,0
2023-04-03T04:01:30.000Z,0
2023-04-03T04:02:46.000Z,0
2023-04-03T04:04:03.000Z,0
2023-04-03T04:05:18.301Z,0
2023-04-03T04:06:34.000Z,0
2023-04-03T04:07:50.000Z,0
2023-04-03T04:09:06.881Z,0
2023-04-03T04:10:23.000Z,0
2023-04-03T04:11:39.265Z,0
2023-04-03T04:12:55.000Z,0
2023-04-03T04:14:11.000Z,0
2023-04-03T04:15:27.000Z,0
2023-04-03T04:16:44.000Z,0
2023-04-03T04:18:00.000Z,0
2023-04-03T04:19:16.000Z,0
2023-04-03T04:20:32.000Z,0
2023-04-03T04:21:47.000Z,0
2023-04-03T04:23:04.000Z,0
2023-04-03T04:24:20.000Z,4
2023-04-03T04:25:36.000Z,4
2023-04-03T04:26:52.000Z,0
2023-04-03T04:28:08.000Z,4
2023-04-03T04:29:24.000Z,4
2023-04-03T04:30:40.000Z,4
2023-04-03T04:31:56.000Z,4
2023-04-03T04:33:12.000Z,4
2023-04-03T04:34:28.000Z,8
2023-04-03T04:35:45.000Z,8
2023-04-03T04:37:01.000Z,8
2023-04-03T04:38:17.000Z,12
2023-04-03T04:39:33.000Z,20
2023-04-03T04:40:49.000Z,20
2023-04-03T04:42:06.000Z,28
2023-04-03T04:43:22.000Z,32
2023-04-03T04:44:38.000Z,40
2023-04-03T04:45:53.000Z,48
2023-04-03T04:47:09.000Z,56
2023-04-03T04:48:26.000Z,72
2023-04-03T04:49:42.000Z,84
2023-04-03T04:50:58.000Z,100
2023-04-03T04:52:14.000Z,116
2023-04-03T04:53:30.000Z,140
2023-04-03T04:54:46.000Z,160
2023-04-03T04:56:03.000Z,188
2023-04-03T04:57:19.000Z,216
2023-04-03T04:58:35.000Z,244
2023-04-03T04:59:51.000Z,280
2023-04-03T05:01:07.000Z,312
2023-04-03T05:02:23.084Z,352
2023-04-03T05:03:39.000Z,392
2023-04-03T05:04:55.000Z,432
2023-04-03T05:06:11.000Z,480
2023-04-03T05:07:27.000Z,524
2023-04-03T05:08:44.000Z,576
2023-04-03T05:10:00.000Z,628
2023-04-03T05:11:16.000Z,684
2023-04-03T05:12:32.000Z,732
2023-04-03T05:13:48.000Z,792
2023-04-03T05:15:05.000Z,848
2023-04-03T05:16:21.000Z,904
2023-04-03T05:17:37.000Z,964
2023-04-03T05:18:52.000Z,1020
2023-04-03T05:20:08.000Z,1080
2023-04-03T05:21:25.000Z,1144
2023-04-03T05:22:41.000Z,1204
2023-04-03T05:23:57.000Z,1264
2023-04-03T05:25:13.000Z,1324
2023-04-03T05:26:29.000Z,1384
2023-04-03T05:27:45.986Z,1444
2023-04-03T05:29:02.000Z,1504
2023-04-03T05:30:18.000Z,1564
2023-04-03T05:31:34.000Z,1628
2023-04-03T05:32:50.000Z,1692
2023-04-03T05:34:06.957Z,1752
2023-04-03T05:35:22.000Z,1812
2023-04-03T05:36:38.000Z,1868
2023-04-03T05:37:54.000Z,1932
2023-04-03T05:39:10.000Z,2000
2023-04-03T05:40:26.935Z,2052
2023-04-03T05:41:43.000Z,2116
2023-04-03T05:42:59.000Z,2180
2023-04-03T05:44:15.000Z,2240
2023-04-03T05:45:31.000Z,2308
2023-04-03T05:46:47.000Z,2372
2023-04-03T05:48:04.000Z,2428
2023-04-03T05:49:20.000Z,2492
2023-04-03T05:50:36.000Z,2552
2023-04-03T05:51:51.000Z,2616
2023-04-03T05:53:07.000Z,2680
2023-04-03T05:54:24.000Z,2736
2023-04-03T05:55:40.000Z,2800
2023-04-03T05:56:56.000Z,2860
2023-04-03T05:58:12.000Z,2924
2023-04-03T05:59:28.000Z,3000
2023-04-03T06:00:45.000Z,3068
2023-04-03T06:02:01.000Z,3160
2023-04-03T06:03:17.000Z,3260
2023-04-03T06:04:33.000Z,3368
2023-04-03T06:05:49.000Z,3468
2023-04-03T06:07:06.000Z,3572
2023-04-03T06:08:21.000Z,5600
2023-04-03T06:09:37.000Z,27360
2023-04-03T06:10:53.000Z,55872
2023-04-03T06:12:09.000Z,66592
2023-04-03T06:13:26.004Z,67808
2023-04-03T06:14:42.000Z,67968
2023-04-03T06:15:58.000Z,72160
2023-04-03T06:17:14.000Z,73440
2023-04-03T06:18:30.780Z,74912
2023-04-03T06:19:47.000Z,75328
2023-04-03T06:21:03.000Z,76128
2023-04-03T06:22:19.000Z,78272
2023-04-03T06:23:35.000Z,78624
2023-04-03T06:24:50.000Z,79488
2023-04-03T06:26:07.000Z,79040
2023-04-03T06:27:23.000Z,76800
2023-04-03T06:28:39.333Z,76480
2023-04-03T06:29:55.000Z,79648
2023-04-03T06:31:11.717Z,81376
2023-04-03T06:32:28.000Z,82272
2023-04-03T06:33:44.000Z,84032
2023-04-03T06:35:00.000Z,87104
2023-04-03T06:36:16.000Z,85920
2023-04-03T06:37:32.000Z,84672
2023-04-03T06:38:48.000Z,85760
2023-04-03T06:40:05.000Z,90496
2023-04-03T06:41:20.000Z,91648
2023-04-03T06:42:36.000Z,93856
2023-04-03T06:43:52.000Z,92320
2023-04-03T06:45:08.000Z,92224
2023-04-03T06:46:25.000Z,90368
2023-04-03T06:47:41.000Z,92672
2023-04-03T06:48:57.000Z,91648
2023-04-03T06:50:13.000Z,91456
2023-04-03T06:51:29.000Z,95328
2023-04-03T06:52:46.000Z,95104
2023-04-03T06:54:02.000Z,95200
2023-04-03T06:55:18.000Z,97248
2023-04-03T06:56:34.637Z,99328
2023-04-03T06:57:49.000Z,100224
2023-04-03T06:59:06.000Z,100704
2023-04-03T07:00:22.000Z,101152
2023-04-03T07:01:38.000Z,102720
2023-04-03T07:02:54.000Z,103872
2023-04-03T07:04:10.000Z,101408
2023-04-03T07:05:27.000Z,102048
2023-04-03T07:06:43.000Z,101984
2023-04-03T07:07:59.000Z,103936
2023-04-03T07:09:15.591Z,104128
2023-04-03T07:10:31.000Z,104416
2023-04-03T07:11:48.000Z,104832
2023-04-03T07:13:04.000Z,105248
2023-04-03T07:14:19.000Z,104384
2023-04-03T07:15:35.000Z,105952
2023-04-03T07:16:51.000Z,105824
2023-04-03T07:18:07.977Z,105056
2023-04-03T07:19:24.000Z,105696
2023-04-03T07:20:40.000Z,106976
2023-04-03T07:21:56.000Z,108928
2023-04-03T07:23:12.000Z,107200
2023-04-03T07:24:29.000Z,105408
2023-04-03T07:25:45.000Z,106304
2023-04-03T07:27:01.000Z,106880
2023-04-03T07:28:17.000Z,106400
2023-04-03T07:29:33.000Z,104320
2023-04-03T07:30:49.000Z,104160
2023-04-03T07:32:05.000Z,104832
2023-04-03T07:33:21.000Z,107360
2023-04-03T07:34:37.000Z,109664
2023-04-03T07:35:53.720Z,112320
2023-04-03T07:37:09.929Z,110368
2023-04-03T07:38:26.000Z,110816
2023-04-03T07:39:42.000Z,112448
2023-04-03T07:40:58.000Z,112544
2023-04-03T07:42:14.000Z,112512
2023-04-03T07:43:30.000Z,110048
2023-04-03T07:44:47.000Z,107136
2023-04-03T07:46:03.000Z,105120
2023-04-03T07:47:18.000Z,104576
2023-04-03T07:48:34.796Z,105472
2023-04-03T07:49:50.000Z,103456
2023-04-03T07:51:07.000Z,104992
2023-04-03T07:52:23.000Z,102848
2023-04-03T07:53:39.000Z,101376
2023-04-03T07:54:55.000Z,98848
2023-04-03T07:56:11.000Z,100000
2023-04-03T07:57:28.000Z,101376
2023-04-03T07:58:44.000Z,100128
2023-04-03T08:00:00.000Z,101568
2023-04-03T08:01:16.000Z,101504
2023-04-03T08:02:32.000Z,104000
2023-04-03T08:03:48.000Z,106752
2023-04-03T08:05:04.000Z,107328
2023-04-03T08:06:20.000Z,108096
2023-04-03T08:07:36.000Z,109120
2023-04-03T08:08:52.000Z,108608
2023-04-03T08:10:09.000Z,104512
2023-04-03T08:11:25.000Z,103712
2023-04-03T08:12:41.420Z,104032
2023-04-03T08:13:57.000Z,103968
2023-04-03T08:15:13.000Z,104224
2023-04-03T08:16:30.000Z,103200
2023-04-03T08:17:46.000Z,107040
2023-04-03T08:19:02.000Z,106528
2023-04-03T08:20:17.000Z,104544
2023-04-03T08:21:33.000Z,105952
2023-04-03T08:22:50.000Z,103776
2023-04-03T08:24:06.209Z,102464
2023-04-03T08:25:22.406Z,102432
2023-04-03T08:26:38.000Z,102976
2023-04-03T08:27:54.000Z,103008
2023-04-03T08:29:11.000Z,101888
2023-04-03T08:30:27.000Z,101184
2023-04-03T08:31:43.000Z,103648
2023-04-03T08:32:59.000Z,102592
2023-04-03T08:34:15.000Z,102272
2023-04-03T08:35:32.000Z,101248
2023-04-03T08:36:47.000Z,101568
2023-04-03T08:38:03.373Z,102432
2023-04-03T08:39:19.000Z,101088
2023-04-03T08:40:35.000Z,98688
2023-04-03T08:41:52.000Z,97760
2023-04-03T08:43:08.000Z,99104
2023-04-03T08:44:23.000Z,97792
2023-04-03T08:45:39.000Z,94240
2023-04-03T08:46:55.000Z,89568
2023-04-03T08:48:12.000Z,91136
2023-04-03T08:49:28.000Z,94624
2023-04-03T08:50:44.338Z,99200
2023-04-03T08:52:00.000Z,99232
2023-04-03T08:53:16.000Z,96416
2023-04-03T08:54:33.000Z,94304
2023-04-03T08:55:49.000Z,94944
2023-04-03T08:57:05.000Z,99424
2023-04-03T08:58:21.000Z,99552
2023-04-03T08:59:37.000Z,96384
2023-04-03T09:00:53.000Z,94752
2023-04-03T09:02:09.000Z,94144
2023-04-03T09:03:25.000Z,97120
2023-04-03T09:04:41.000Z,96704
2023-04-03T09:05:57.000Z,96544
2023-04-03T09:07:13.000Z,94752
2023-04-03T09:08:30.000Z,95840
2023-04-03T09:09:46.000Z,96704
2023-04-03T09:11:02.000Z,90016
2023-04-03T09:12:18.000Z,84448
2023-04-03T09:13:34.000Z,89568
2023-04-03T09:14:51.000Z,93216
2023-04-03T09:16:07.268Z,95296
2023-04-03T09:17:22.000Z,89504
2023-04-03T09:18:38.000Z,83328
2023-04-03T09:19:54.000Z,88576
2023-04-03T09:21:11.000Z,88832
2023-04-03T09:22:27.000Z,85888
2023-04-03T09:23:43.000Z,61024
2023-04-03T09:24:59.000Z,19552
2023-04-03T09:26:15.000Z,11756
2023-04-03T09:27:32.000Z,11340
2023-04-03T09:28:48.000Z,11104
2023-04-03T09:30:04.000Z,10884
2023-04-03T09:31:20.000Z,10684
2023-04-03T09:32:36.000Z,10452
2023-04-03T09:33:52.000Z,10268
2023-04-03T09:35:08.000Z,10192
2023-04-03T09:36:24.000Z,10116
2023-04-03T09:37:40.000Z,10024
2023-04-03T09:38:56.000Z,9932
2023-04-03T09:40:13.000Z,9872
2023-04-03T09:41:29.000Z,9764
2023-04-03T09:42:45.000Z,9688
2023-04-03T09:44:01.000Z,9616
2023-04-03T09:45:17.000Z,9556
2023-04-03T09:46:34.000Z,9516
2023-04-03T09:47:50.000Z,9452
2023-04-03T09:49:06.000Z,9388
2023-04-03T09:50:21.000Z,9308
2023-04-03T09:51:37.000Z,9220
2023-04-03T09:52:54.000Z,9136
2023-04-03T09:54:10.000Z,9060
2023-04-03T09:55:26.000Z,9008
2023-04-03T09:56:42.536Z,8884
2023-04-03T09:57:58.000Z,8796
2023-04-03T09:59:15.000Z,8732
2023-04-03T10:00:31.000Z,8676
2023-04-03T10:01:47.000Z,8612
2023-04-03T10:03:03.000Z,8508
2023-04-03T10:04:19.000Z,8460
2023-04-03T10:05:35.000Z,8380
2023-04-03T10:06:51.000Z,8316
2023-04-03T10:08:07.000Z,8240
2023-04-03T10:09:23.000Z,8176
2023-04-03T10:10:39.000Z,8088
2023-04-03T10:11:55.000Z,7928
2023-04-03T10:13:12.000Z,7852
2023-04-03T10:14:28.000Z,7760
2023-04-03T10:15:44.484Z,7668
2023-04-03T10:17:00.680Z,7604
2023-04-03T10:18:16.000Z,7524
2023-04-03T10:19:33.064Z,7444
2023-04-03T10:20:49.000Z,7368
2023-04-03T10:22:05.000Z,7304
2023-04-03T10:23:20.000Z,7232
2023-04-03T10:24:36.000Z,7172
2023-04-03T10:25:53.000Z,7112
2023-04-03T10:27:09.000Z,7044
2023-04-03T10:28:25.000Z,6968
2023-04-03T10:29:41.000Z,6900
2023-04-03T10:30:57.000Z,6832
2023-04-03T10:32:14.115Z,6760
2023-04-03T10:33:30.000Z,6688
2023-04-03T10:34:46.000Z,6624
2023-04-03T10:36:02.000Z,6552
2023-04-03T10:37:18.000Z,6496
2023-04-03T10:38:35.000Z,6428
2023-04-03T10:39:50.000Z,6372
2023-04-03T10:41:06.000Z,6300
2023-04-03T10:42:22.000Z,6240
2023-04-03T10:43:38.000Z,6184
2023-04-03T10:44:55.078Z,6140
2023-04-03T10:46:11.000Z,6092
2023-04-03T10:47:27.000Z,6020
2023-04-03T10:48:43.000Z,5964
2023-04-03T10:49:59.000Z,5636
2023-04-03T10:51:16.000Z,5716
2023-04-03T10:52:32.000Z,5748
2023-04-03T10:53:48.000Z,5788
2023-04-03T10:55:04.000Z,5788
2023-04-03T10:56:19.000Z,5756
2023-04-03T10:57:36.000Z,5688
2023-04-03T10:58:52.000Z,5640
2023-04-03T11:00:08.000Z,5624
2023-04-03T11:01:24.000Z,5716
2023-04-03T11:02:40.000Z,5748
2023-04-03T11:03:57.000Z,5672
2023-04-03T11:05:13.000Z,5528
2023-04-03T11:06:29.000Z,5380
2023-04-03T11:07:45.000Z,5308
2023-04-03T11:09:01.000Z,5252
2023-04-03T11:10:18.000Z,5224
2023-04-03T11:11:34.000Z,5232
2023-04-03T11:12:49.416Z,5264
2023-04-03T11:14:05.000Z,5332
2023-04-03T11:15:21.000Z,5340
2023-04-03T11:16:38.000Z,5348
2023-04-03T11:17:54.193Z,5276
2023-04-03T11:19:10.000Z,5260
2023-04-03T11:20:26.000Z,5360
2023-04-03T11:21:42.000Z,5216
2023-04-03T11:22:58.967Z,5068
2023-04-03T11:24:15.000Z,5032
2023-04-03T11:25:31.000Z,5068
2023-04-03T11:26:47.000Z,5216
2023-04-03T11:28:03.000Z,5440
2023-04-03T11:29:18.000Z,5776
2023-04-03T11:30:35.000Z,6424
2023-04-03T11:31:51.000Z,6940
2023-04-03T11:33:07.000Z,6988
2023-04-03T11:34:23.000Z,6868
2023-04-03T11:35:39.931Z,6476
2023-04-03T11:36:56.000Z,5212
2023-04-03T11:38:12.000Z,5380
2023-04-03T11:39:28.000Z,6820
2023-04-03T11:40:44.000Z,6200
2023-04-03T11:42:00.000Z,6080
2023-04-03T11:43:17.000Z,6628
2023-04-03T11:44:33.000Z,5956
2023-04-03T11:45:48.000Z,4608
2023-04-03T11:47:04.000Z,4484
2023-04-03T11:48:20.914Z,4312
2023-04-03T11:49:37.000Z,5032
2023-04-03T11:50:53.000Z,5048
2023-04-03T11:52:09.000Z,5160
2023-04-03T11:53:25.000Z,5284
2023-04-03T11:54:41.000Z,5540
2023-04-03T11:55:58.000Z,5584
2023-04-03T11:57:14.263Z,5444
2023-04-03T11:58:30.000Z,5316
2023-04-03T11:59:46.000Z,5288
2023-04-03T12:01:02.864Z,6100
2023-04-03T12:02:18.000Z,6804
2023-04-03T12:03:34.000Z,5960
2023-04-03T12:04:50.000Z,6832
2023-04-03T12:06:06.000Z,6812
2023-04-03T12:07:22.000Z,6916
2023-04-03T12:08:39.000Z,7188
2023-04-03T12:09:55.000Z,6800
2023-04-03T12:11:11.000Z,6212
2023-04-03T12:12:27.000Z,5924
2023-04-03T12:13:43.831Z,6016
2023-04-03T12:15:00.000Z,5988
2023-04-03T12:16:16.000Z,6016
2023-04-03T12:17:32.000Z,6132
2023-04-03T12:18:47.000Z,6100
2023-04-03T12:20:03.000Z,6280
2023-04-03T12:21:20.000Z,6456
2023-04-03T12:22:36.000Z,6128
2023-04-03T12:23:52.000Z,5808
2023-04-03T12:25:08.000Z,5052
2023-04-03T12:26:24.000Z,4608
2023-04-03T12:27:41.000Z,4832
2023-04-03T12:28:57.000Z,5468
2023-04-03T12:30:13.000Z,6504
2023-04-03T12:31:29.000Z,5840
2023-04-03T12:32:45.000Z,6896
2023-04-03T12:34:01.000Z,5940
2023-04-03T12:35:17.000Z,5952
2023-04-03T12:36:33.000Z,5644
2023-04-03T12:37:49.000Z,5728
2023-04-03T12:39:05.766Z,5180
2023-04-03T12:40:21.000Z,6136
2023-04-03T12:41:38.000Z,5732
2023-04-03T12:42:54.000Z,5252
2023-04-03T12:44:10.000Z,5692
2023-04-03T12:45:26.000Z,4320
2023-04-03T12:46:42.000Z,3964
2023-04-03T12:47:59.000Z,3572
2023-04-03T12:49:15.000Z,3540
2023-04-03T12:50:31.000Z,3756
2023-04-03T12:51:46.000Z,3984
2023-04-03T12:53:02.000Z,5068
2023-04-03T12:54:19.000Z,5148
2023-04-03T12:55:35.000Z,4844
2023-04-03T12:56:51.000Z,4716
2023-04-03T12:58:07.000Z,4400
2023-04-03T12:59:22.000Z,3752
2023-04-03T13:00:39.000Z,4820
2023-04-03T13:01:55.000Z,4476
2023-04-03T13:03:11.000Z,5124
2023-04-03T13:04:27.000Z,5296
2023-04-03T13:05:43.000Z,5436
2023-04-03T13:07:00.100Z,5464
2023-04-03T13:08:16.000Z,4668
2023-04-03T13:09:32.000Z,5172
2023-04-03T13:10:48.000Z,5176
2023-04-03T13:12:04.000Z,5376
2023-04-03T13:13:21.000Z,5112
2023-04-03T13:14:37.000Z,5580
2023-04-03T13:15:52.000Z,5572
2023-04-03T13:17:08.672Z,5776
2023-04-03T13:18:24.000Z,5732
2023-04-03T13:19:41.095Z,5764
2023-04-03T13:20:57.000Z,4876
2023-04-03T13:22:13.000Z,5064
2023-04-03T13:23:29.000Z,5208
2023-04-03T13:24:45.000Z,5136
2023-04-03T13:26:02.000Z,6016
2023-04-03T13:27:18.000Z,5040
2023-04-03T13:28:34.000Z,5968
2023-04-03T13:29:50.000Z,4708
2023-04-03T13:31:06.000Z,4820
2023-04-03T13:32:22.000Z,4964
2023-04-03T13:33:38.000Z,4584
2023-04-03T13:34:54.000Z,4060
2023-04-03T13:36:10.000Z,3696
2023-04-03T13:37:26.000Z,4632
2023-04-03T13:38:43.000Z,3356
2023-04-03T13:39:59.000Z,3040
2023-04-03T13:41:15.000Z,2868
2023-04-03T13:42:31.590Z,2916
2023-04-03T13:43:47.000Z,3056
2023-04-03T13:45:04.000Z,4308
2023-04-03T13:46:20.000Z,4540
2023-04-03T13:47:36.000Z,4332
2023-04-03T13:48:51.000Z,4292
2023-04-03T13:50:07.000Z,4316
2023-04-03T13:51:24.000Z,4320
2023-04-03T13:52:40.000Z,3512
2023-04-03T13:53:56.000Z,3196
2023-04-03T13:55:12.563Z,3360
2023-04-03T13:56:28.000Z,3340
2023-04-03T13:57:44.000Z,4800
2023-04-03T13:59:01.000Z,4944
2023-04-03T14:00:17.000Z,5084
2023-04-03T14:01:33.000Z,4992
2023-04-03T14:02:49.000Z,3512
2023-04-03T14:04:05.000Z,4692
2023-04-03T14:05:21.000Z,3140
2023-04-03T14:06:37.335Z,4620
2023-04-03T14:07:53.548Z,4240
2023-04-03T14:09:09.000Z,4548
2023-04-03T14:10:25.000Z,4568
2023-04-03T14:11:42.000Z,4616
2023-04-03T14:12:58.000Z,4640
2023-04-03T14:14:14.000Z,4788
2023-04-03T14:15:30.000Z,4608
2023-04-03T14:16:46.000Z,4348
2023-04-03T14:18:03.000Z,4768
2023-04-03T14:19:19.000Z,4736
2023-04-03T14:20:35.000Z,4804
2023-04-03T14:21:50.000Z,4888
2023-04-03T14:23:06.911Z,4180
2023-04-03T14:24:23.000Z,5004
2023-04-03T14:25:39.000Z,3324
2023-04-03T14:26:55.000Z,3528
2023-04-03T14:28:11.000Z,5288
2023-04-03T14:29:27.000Z,3864
2023-04-03T14:30:44.000Z,4080
2023-04-03T14:32:00.000Z,3632
2023-04-03T14:33:16.475Z,5080
2023-04-03T14:34:32.000Z,4868
2023-04-03T14:35:48.000Z,4776
2023-04-03T14:37:05.000Z,4712
2023-04-03T14:38:20.000Z,4644
2023-04-03T14:39:36.000Z,4616
2023-04-03T14:40:52.000Z,4528
2023-04-03T14:42:08.000Z,4452
2023-04-03T14:43:25.000Z,4292
2023-04-03T14:44:41.000Z,4180
2023-04-03T14:45:57.000Z,4148
2023-04-03T14:47:13.000Z,4148
2023-04-03T14:48:29.000Z,4152
2023-04-03T14:49:46.000Z,4196
2023-04-03T14:51:02.000Z,4204
2023-04-03T14:52:18.000Z,4176
2023-04-03T14:53:34.000Z,4164
2023-04-03T14:54:49.000Z,4140
2023-04-03T14:56:06.000Z,4136
2023-04-03T14:57:22.000Z,4152
2023-04-03T14:58:38.415Z,4160
2023-04-03T14:59:54.000Z,4148
2023-04-03T15:01:10.000Z,4124
2023-04-03T15:02:27.000Z,4124
2023-04-03T15:03:43.000Z,4132
2023-04-03T15:04:59.000Z,4152
2023-04-03T15:06:15.000Z,4176
2023-04-03T15:07:31.772Z,4196
2023-04-03T15:08:48.000Z,4188
2023-04-03T15:10:04.000Z,4184
2023-04-03T15:11:19.000Z,4188
2023-04-03T15:12:35.000Z,4184
2023-04-03T15:13:51.000Z,4192
2023-04-03T15:15:08.000Z,4192
2023-04-03T15:16:24.000Z,4204
2023-04-03T15:17:40.000Z,4212
2023-04-03T15:18:56.000Z,4232
2023-04-03T15:20:12.000Z,4248
2023-04-03T15:21:28.000Z,4284
2023-04-03T15:22:45.000Z,4256
2023-04-03T15:24:01.000Z,4060
2023-04-03T15:25:17.000Z,4324
2023-04-03T15:26:33.000Z,4240
2023-04-03T15:27:48.000Z,4440
2023-04-03T15:29:05.147Z,4508
2023-04-03T15:30:21.000Z,4532
2023-04-03T15:31:37.000Z,2716
2023-04-03T15:32:53.000Z,2804
2023-04-03T15:34:09.000Z,3832
2023-04-03T15:35:26.000Z,2764
2023-04-03T15:36:42.000Z,2808
2023-04-03T15:37:58.000Z,2844
2023-04-03T15:39:14.000Z,4136
2023-04-03T15:40:30.000Z,2732
2023-04-03T15:41:47.000Z,4432
2023-04-03T15:43:03.000Z,4284
2023-04-03T15:44:18.000Z,4212
2023-04-03T15:45:34.000Z,4212
2023-04-03T15:46:50.000Z,4200
2023-04-03T15:48:07.000Z,4172
2023-04-03T15:49:23.283Z,4176
2023-04-03T15:50:39.000Z,4212
2023-04-03T15:51:55.000Z,4240
2023-04-03T15:53:11.000Z,4244
2023-04-03T15:54:28.000Z,4208
2023-04-03T15:55:44.000Z,4160
2023-04-03T15:57:00.000Z,4124
2023-04-03T15:58:16.000Z,4088
2023-04-03T15:59:32.000Z,4040
2023-04-03T16:00:48.000Z,3980
2023-04-03T16:02:04.267Z,2932
2023-04-03T16:03:20.000Z,3376
2023-04-03T16:04:36.000Z,3432
2023-04-03T16:05:52.000Z,2532
2023-04-03T16:07:09.000Z,3796
2023-04-03T16:08:25.000Z,3436
2023-04-03T16:09:41.000Z,3604
2023-04-03T16:10:57.000Z,3888
2023-04-03T16:12:13.000Z,3860
2023-04-03T16:13:30.000Z,3628
2023-04-03T16:14:46.000Z,3592
2023-04-03T16:16:02.000Z,3684
2023-04-03T16:17:17.000Z,3736
2023-04-03T16:18:33.000Z,3624
2023-04-03T16:19:50.000Z,3624
2023-04-03T16:21:06.000Z,3596
2023-04-03T16:22:22.000Z,3532
2023-04-03T16:23:38.000Z,3488
2023-04-03T16:24:54.000Z,3448
2023-04-03T16:26:11.000Z,3388
2023-04-03T16:27:27.192Z,3220
2023-04-03T16:28:43.000Z,2408
2023-04-03T16:29:59.000Z,2596
2023-04-03T16:31:15.000Z,2904
2023-04-03T16:32:32.000Z,2988
2023-04-03T16:33:47.000Z,2180
2023-04-03T16:35:03.000Z,2248
2023-04-03T16:36:19.000Z,2108
2023-04-03T16:37:35.000Z,2136
2023-04-03T16:38:52.000Z,3108
2023-04-03T16:40:08.000Z,3016
2023-04-03T16:41:24.000Z,2076
2023-04-03T16:42:40.000Z,2236
2023-04-03T16:43:56.000Z,1948
2023-04-03T16:45:12.000Z,2628
2023-04-03T16:46:29.000Z,2112
2023-04-03T16:47:45.000Z,2080
2023-04-03T16:49:01.000Z,1976
2023-04-03T16:50:16.000Z,1932
2023-04-03T16:51:32.000Z,2056
2023-04-03T16:52:49.000Z,2580
2023-04-03T16:54:05.327Z,2516
2023-04-03T16:55:21.000Z,2452
2023-04-03T16:56:37.000Z,2400
2023-04-03T16:57:53.000Z,2344
2023-04-03T16:59:10.000Z,2292
2023-04-03T17:00:26.320Z,2244
2023-04-03T17:01:42.000Z,2192
2023-04-03T17:02:58.000Z,2140
2023-04-03T17:04:14.000Z,2092
2023-04-03T17:05:31.000Z,2044
2023-04-03T17:06:46.000Z,2000
2023-04-03T17:08:02.000Z,1960
2023-04-03T17:09:18.000Z,1916
2023-04-03T17:10:34.000Z,1868
2023-04-03T17:11:51.000Z,1820