createdAt,value
2022-09-15T00:01:23.391Z,91.60
2022-09-15T00:03:26.352Z,91.70
2022-09-15T00:05:30.710Z,91.70
2022-09-15T00:07:33.450Z,91.60
2022-09-15T00:09:36.306Z,91.80
2022-09-15T00:11:39.618Z,91.80
2022-09-15T00:13:43.038Z,91.80
2022-09-15T00:15:45.988Z,91.80
2022-09-15T00:17:50.505Z,92.10
2022-09-15T00:19:53.365Z,92.00
2022-09-15T00:21:57.428Z,92.00
2022-09-15T00:24:01.438Z,92.10
2022-09-15T00:26:07.908Z,92.30
2022-09-15T00:28:10.628Z,92.40
2022-09-15T00:30:13.918Z,92.50
2022-09-15T00:32:16.668Z,92.50
2022-09-15T00:34:19.740Z,92.50
2022-09-15T00:36:24.365Z,92.40
2022-09-15T00:38:28.398Z,92.20
2022-09-15T00:40:31.203Z,92.10
2022-09-15T00:42:34.051Z,92.20
2022-09-15T00:44:53.800Z,92.20
2022-09-15T00:47:18.357Z,92.10
2022-09-15T00:49:24.776Z,92.10
2022-09-15T00:51:34.656Z,92.10
2022-09-15T00:53:38.884Z,92.20
2022-09-15T00:55:44.152Z,92.10
2022-09-15T00:57:51.545Z,92.10
2022-09-15T00:59:55.646Z,92.20
2022-09-15T01:02:04.321Z,92.10
2022-09-15T01:04:07.457Z,92.30
2022-09-15T01:06:13.349Z,92.20
2022-09-15T01:08:19.884Z,92.30
2022-09-15T01:10:27.821Z,92.00
2022-09-15T01:12:30.547Z,92.10
2022-09-15T01:14:36.024Z,92.00
2022-09-15T01:16:49.624Z,91.90
2022-09-15T01:19:15.077Z,92.00
2022-09-15T01:21:26.021Z,91.80
2022-09-15T01:23:59.549Z,91.80
2022-09-15T01:26:35.682Z,91.80
2022-09-15T01:29:01.003Z,91.70
2022-09-15T01:31:09.302Z,91.80
2022-09-15T01:33:30.448Z,91.80
2022-09-15T01:35:54.347Z,91.60
2022-09-15T01:38:03.118Z,91.70
2022-09-15T01:40:07.719Z,91.70
2022-09-15T01:42:13.842Z,91.70
2022-09-15T01:44:22.311Z,91.60
2022-09-15T01:46:31.384Z,91.60
2022-09-15T01:48:36.824Z,91.60
2022-09-15T01:50:43.708Z,91.60
2022-09-15T01:52:49.723Z,91.50
2022-09-15T01:54:56.254Z,91.30
2022-09-15T01:56:59.280Z,91.20
2022-09-15T01:59:02.003Z,91.40
2022-09-15T02:01:13.221Z,91.30
2022-09-15T02:03:21.978Z,91.50
2022-09-15T02:05:30.313Z,91.40
2022-09-15T02:07:40.164Z,91.40
2022-09-15T02:09:49.428Z,91.50
2022-09-15T02:11:58.926Z,91.70
2022-09-15T02:14:11.358Z,91.60
2022-09-15T02:16:20.018Z,91.70
2022-09-15T02:18:34.765Z,91.60
2022-09-15T02:20:44.344Z,91.60
2022-09-15T02:22:50.749Z,91.50
2022-09-15T02:24:58.891Z,91.70
2022-09-15T02:27:03.754Z,91.80
2022-09-15T02:29:08.740Z,91.80
2022-09-15T02:31:15.525Z,91.70
2022-09-15T02:33:24.093Z,91.80
2022-09-15T02:35:30.935Z,91.80
2022-09-15T02:37:36.262Z,91.80
2022-09-15T02:39:43.850Z,92.00
2022-09-15T02:41:47.289Z,92.10
2022-09-15T02:43:50.869Z,92.10
2022-09-15T02:45:53.972Z,92.10
2022-09-15T02:47:57.834Z,92.00
2022-09-15T02:50:00.882Z,91.90
2022-09-15T02:52:05.001Z,92.00
2022-09-15T02:54:08.063Z,92.10
2022-09-15T02:56:10.749Z,92.00
2022-09-15T02:58:13.407Z,92.00
2022-09-15T03:00:17.511Z,91.80
2022-09-15T03:02:20.949Z,91.90
2022-09-15T03:04:23.643Z,92.00
2022-09-15T03:06:29.105Z,91.90
2022-09-15T03:08:33.159Z,91.90
2022-09-15T03:10:35.830Z,91.90
2022-09-15T03:12:39.423Z,91.70
2022-09-15T03:14:42.102Z,91.60
2022-09-15T03:16:44.798Z,91.60
2022-09-15T03:18:48.259Z,91.70
2022-09-15T03:20:50.925Z,91.80
2022-09-15T03:22:53.640Z,91.90
2022-09-15T03:24:57.991Z,91.90
2022-09-15T03:27:00.666Z,92.00
2022-09-15T03:29:03.370Z,91.90
2022-09-15T03:31:07.102Z,91.80
2022-09-15T03:33:10.136Z,92.00
2022-09-15T03:35:12.858Z,92.00
2022-09-15T03:37:16.114Z,92.10
2022-09-15T03:39:18.806Z,92.00
2022-09-15T03:41:23.168Z,92.10
2022-09-15T03:43:26.038Z,92.00
2022-09-15T03:45:28.764Z,92.00
2022-09-15T03:47:32.709Z,92.00
2022-09-15T03:49:35.422Z,91.90
2022-09-15T03:51:38.162Z,91.90
2022-09-15T03:53:42.682Z,91.80
2022-09-15T03:55:46.297Z,91.70
2022-09-15T03:57:50.290Z,91.80
2022-09-15T03:59:52.944Z,91.60
2022-09-15T04:01:55.677Z,91.70
2022-09-15T04:03:58.941Z,91.60
2022-09-15T04:06:01.627Z,91.60
2022-09-15T04:08:04.857Z,91.50
2022-09-15T04:10:08.749Z,91.60
2022-09-15T04:12:11.595Z,91.60
2022-09-15T04:14:16.327Z,91.60
2022-09-15T04:16:23.111Z,91.50
2022-09-15T04:18:25.883Z,91.40
2022-09-15T04:20:28.648Z,91.40
2022-09-15T04:22:32.040Z,91.40
2022-09-15T04:24:34.717Z,91.40
2022-09-15T04:26:38.475Z,91.50
2022-09-15T04:28:41.298Z,91.40
2022-09-15T04:30:45.299Z,91.50
2022-09-15T04:32:48.007Z,91.60
2022-09-15T04:34:50.694Z,91.40
2022-09-15T04:36:53.479Z,91.60
2022-09-15T04:38:56.703Z,91.70
2022-09-15T04:41:00.064Z,91.40
2022-09-15T04:43:02.756Z,91.40
2022-09-15T04:45:07.110Z,91.50
2022-09-15T04:47:11.119Z,91.50
2022-09-15T04:49:14.495Z,91.80
2022-09-15T04:51:20.082Z,91.90
2022-09-15T04:53:22.818Z,91.80
2022-09-15T04:55:26.726Z,91.70
2022-09-15T04:57:29.384Z,91.90
2022-09-15T04:59:32.107Z,92.00
2022-09-15T05:01:35.987Z,91.90
2022-09-15T05:03:41.046Z,91.70
2022-09-15T05:05:43.736Z,91.60
2022-09-15T05:07:46.546Z,91.80
2022-09-15T05:09:49.300Z,92.00
2022-09-15T05:11:52.033Z,92.10
2022-09-15T05:13:55.075Z,92.10
2022-09-15T05:15:57.875Z,92.10
2022-09-15T05:18:00.567Z,92.40
2022-09-15T05:20:05.952Z,92.30
2022-09-15T05:22:08.630Z,92.40
2022-09-15T05:24:11.330Z,92.40
2022-09-15T05:26:16.538Z,92.40
2022-09-15T05:28:19.324Z,92.10
2022-09-15T05:30:37.851Z,92.20
2022-09-15T05:32:42.806Z,92.30
2022-09-15T05:34:45.512Z,92.40
2022-09-15T05:36:49.524Z,92.50
2022-09-15T05:38:53.102Z,92.50
2022-09-15T05:40:55.904Z,92.70
2022-09-15T05:42:58.906Z,92.60
2022-09-15T05:45:01.559Z,92.60
2022-09-15T05:47:04.613Z,92.60
2022-09-15T05:49:08.757Z,92.50
2022-09-15T05:51:11.870Z,92.40
2022-09-15T05:53:15.870Z,92.30
2022-09-15T05:55:18.630Z,92.30
2022-09-15T05:57:21.342Z,92.40
2022-09-15T05:59:24.030Z,92.40
2022-09-15T06:01:29.806Z,92.60
2022-09-15T06:03:32.676Z,92.60
2022-09-15T06:05:35.448Z,92.60
2022-09-15T06:07:39.051Z,92.70
2022-09-15T06:09:43.357Z,92.70
2022-09-15T06:11:46.042Z,92.40
2022-09-15T06:13:48.989Z,92.40
2022-09-15T06:15:51.671Z,92.40
2022-09-15T06:17:54.362Z,92.50
2022-09-15T06:19:58.018Z,92.50
2022-09-15T06:22:00.683Z,92.50
2022-09-15T06:24:06.890Z,92.40
2022-09-15T06:26:12.859Z,92.40
2022-09-15T06:28:15.658Z,92.30
2022-09-15T06:30:19.108Z,92.40
2022-09-15T06:32:21.804Z,92.20
2022-09-15T06:34:24.477Z,92.10
2022-09-15T06:36:28.983Z,92.10
2022-09-15T06:38:32.123Z,92.10
2022-09-15T06:40:35.236Z,92.20
2022-09-15T06:42:39.331Z,92.10
2022-09-15T06:44:42.018Z,92.00
2022-09-15T06:46:44.739Z,91.80
2022-09-15T06:48:48.611Z,91.70
2022-09-15T06:50:55.906Z,91.50
2022-09-15T06:52:58.594Z,91.50
2022-09-15T06:55:01.287Z,91.60
2022-09-15T06:57:04.358Z,91.60
2022-09-15T06:59:08.533Z,91.70
2022-09-15T07:01:13.187Z,91.60
2022-09-15T07:03:15.979Z,91.30
2022-09-15T07:05:18.990Z,91.30
2022-09-15T07:07:21.689Z,91.30
2022-09-15T07:09:24.505Z,91.30
2022-09-15T07:11:27.547Z,91.00
2022-09-15T07:13:30.303Z,91.10
2022-09-15T07:15:34.329Z,90.90
2022-09-15T07:17:37.435Z,91.00
2022-09-15T07:19:41.487Z,91.00
2022-09-15T07:21:44.169Z,91.00
2022-09-15T07:23:48.042Z,91.20
2022-09-15T07:25:50.947Z,91.20
2022-09-15T07:27:53.861Z,90.80
2022-09-15T07:29:56.699Z,90.80
2022-09-15T07:32:01.130Z,90.90
2022-09-15T07:34:04.183Z,90.60
2022-09-15T07:36:08.585Z,90.70
2022-09-15T07:38:11.885Z,90.70
2022-09-15T07:40:14.730Z,90.60
2022-09-15T07:42:17.481Z,90.70
2022-09-15T07:44:20.176Z,90.40
2022-09-15T07:46:24.478Z,90.60
2022-09-15T07:48:28.961Z,90.60
2022-09-15T07:50:31.617Z,90.40
2022-09-15T07:52:34.335Z,90.90
2022-09-15T07:54:37.282Z,90.90
2022-09-15T07:56:39.998Z,91.10
2022-09-15T07:58:42.759Z,91.00
2022-09-15T08:00:45.512Z,91.00
2022-09-15T08:02:48.372Z,90.90
2022-09-15T08:04:53.042Z,91.20
2022-09-15T08:06:55.710Z,91.30
2022-09-15T08:09:00.614Z,91.10
2022-09-15T08:11:07.838Z,90.90
2022-09-15T08:13:10.498Z,90.90
2022-09-15T08:15:13.200Z,90.70
2022-09-15T08:17:15.942Z,90.80
2022-09-15T08:19:19.613Z,91.10
2022-09-15T08:21:24.374Z,90.90
2022-09-15T08:23:27.057Z,91.00
2022-09-15T08:25:31.161Z,90.80
2022-09-15T08:27:34.433Z,90.70
2022-09-15T08:29:37.122Z,90.70
2022-09-15T08:31:39.941Z,90.70
2022-09-15T08:33:45.783Z,90.60
2022-09-15T08:35:48.670Z,90.60
2022-09-15T08:37:54.668Z,90.60
2022-09-15T08:39:57.435Z,90.80
2022-09-15T08:42:02.719Z,91.10
2022-09-15T08:44:15.921Z,91.30
2022-09-15T08:46:23.567Z,91.20
2022-09-15T08:48:31.242Z,91.30
2022-09-15T08:50:38.881Z,91.00
2022-09-15T08:52:44.960Z,90.70
2022-09-15T08:54:51.807Z,90.60
2022-09-15T08:56:57.123Z,90.80
2022-09-15T08:59:00.803Z,90.90
2022-09-15T09:01:14.119Z,90.70
2022-09-15T09:03:29.509Z,90.80
2022-09-15T09:05:50.627Z,90.50
2022-09-15T09:08:07.717Z,90.50
2022-09-15T09:10:18.333Z,90.40
2022-09-15T09:12:33.482Z,90.40
2022-09-15T09:14:47.902Z,90.50
2022-09-15T09:17:02.713Z,90.60
2022-09-15T09:19:42.604Z,90.60
2022-09-15T09:21:51.082Z,90.20
2022-09-15T09:24:02.106Z,90.40
2022-09-15T09:26:10.365Z,90.40
2022-09-15T09:28:24.791Z,90.30
2022-09-15T09:30:31.064Z,90.30
2022-09-15T09:32:41.351Z,90.10
2022-09-15T09:34:48.916Z,90.20
2022-09-15T09:36:56.291Z,89.50
2022-09-15T09:38:59.484Z,90.30
2022-09-15T09:41:03.045Z,90.30
2022-09-15T09:43:07.249Z,90.10
2022-09-15T09:45:14.035Z,89.90
2022-09-15T09:47:17.171Z,90.10
2022-09-15T09:49:23.535Z,90.10
2022-09-15T09:51:35.025Z,90.20
2022-09-15T09:53:37.695Z,90.10
2022-09-15T09:55:41.654Z,90.10
2022-09-15T09:57:44.412Z,90.00
2022-09-15T09:59:49.485Z,89.40
2022-09-15T10:02:16.116Z,89.60
2022-09-15T10:04:21.076Z,89.30
2022-09-15T10:06:24.109Z,88.30
2022-09-15T10:08:26.764Z,88.70
2022-09-15T10:10:32.203Z,88.70
2022-09-15T10:12:40.351Z,88.60
2022-09-15T10:14:45.412Z,88.60
2022-09-15T10:16:59.620Z,87.90
2022-09-15T10:19:02.556Z,87.70
2022-09-15T10:21:08.576Z,88.40
2022-09-15T10:23:26.658Z,87.60
2022-09-15T10:25:55.169Z,87.40
2022-09-15T10:28:04.727Z,87.20
2022-09-15T10:30:19.666Z,88.30
2022-09-15T10:32:29.289Z,87.60
2022-09-15T10:34:33.035Z,88.10
2022-09-15T10:36:35.747Z,87.50
2022-09-15T10:38:43.398Z,87.20
2022-09-15T10:40:53.622Z,86.30
2022-09-15T10:43:02.302Z,85.70
2022-09-15T10:45:18.305Z,85.30
2022-09-15T10:47:32.924Z,86.20
2022-09-15T10:49:53.093Z,86.30
2022-09-15T10:52:08.004Z,85.80
2022-09-15T10:54:28.724Z,85.50
2022-09-15T10:56:34.914Z,85.80
2022-09-15T10:58:50.862Z,85.70
2022-09-15T11:01:02.811Z,85.30
2022-09-15T11:03:38.653Z,84.80
2022-09-15T11:05:49.751Z,83.80
2022-09-15T11:08:20.962Z,83.40
2022-09-15T11:10:29.736Z,84.40
2022-09-15T11:12:44.531Z,85.00
2022-09-15T11:15:05.773Z,82.80
2022-09-15T11:17:20.521Z,82.90
2022-09-15T11:19:42.748Z,81.80
2022-09-15T11:21:48.621Z,81.90
2022-09-15T11:24:11.935Z,82.00
2022-09-15T11:26:20.445Z,83.50
2022-09-15T11:28:28.760Z,83.10
2022-09-15T11:30:36.692Z,81.90
2022-09-15T11:32:46.206Z,81.60
2022-09-15T11:34:56.877Z,81.70
2022-09-15T11:37:04.627Z,81.70
2022-09-15T11:39:13.934Z,81.40
2022-09-15T11:41:29.421Z,81.20
2022-09-15T11:43:36.837Z,79.90
2022-09-15T11:45:44.867Z,80.50
2022-09-15T11:47:51.373Z,80.00
2022-09-15T11:49:58.924Z,79.70
2022-09-15T11:52:07.999Z,78.10
2022-09-15T11:54:14.785Z,77.20
2022-09-15T11:56:24.494Z,74.60
2022-09-15T11:58:33.978Z,74.80
2022-09-15T12:00:49.456Z,74.00
2022-09-15T12:03:00.809Z,73.50
2022-09-15T12:05:09.294Z,73.30
2022-09-15T12:07:16.318Z,72.40
2022-09-15T12:09:20.637Z,73.00
2022-09-15T12:11:26.384Z,73.10
2022-09-15T12:13:30.328Z,73.10
2022-09-15T12:15:33.533Z,73.40
2022-09-15T12:17:44.522Z,73.10
2022-09-15T12:19:55.558Z,72.70
2022-09-15T12:22:06.385Z,72.30
2022-09-15T12:24:15.340Z,72.40
2022-09-15T12:26:20.126Z,71.90
2022-09-15T12:28:57.406Z,72.30
2022-09-15T12:31:24.750Z,72.80
2022-09-15T12:33:45.414Z,72.20
2022-09-15T12:35:48.164Z,71.80
2022-09-15T12:37:55.761Z,72.50
2022-09-15T12:39:58.639Z,71.20
2022-09-15T12:42:15.133Z,71.80
2022-09-15T12:44:26.502Z,72.60
2022-09-15T12:46:29.611Z,71.70
2022-09-15T12:48:35.027Z,71.20
2022-09-15T12:50:39.670Z,71.60
2022-09-15T12:52:44.984Z,70.80
2022-09-15T12:54:55.125Z,71.20
2022-09-15T12:56:59.031Z,70.30
2022-09-15T12:59:06.873Z,71.20
2022-09-15T13:01:32.959Z,71.60
2022-09-15T13:04:05.556Z,72.40
2022-09-15T13:06:19.183Z,71.80
2022-09-15T13:08:45.617Z,71.10
2022-09-15T13:11:03.440Z,72.60
2022-09-15T13:13:21.508Z,71.90
2022-09-15T13:15:31.653Z,72.00
2022-09-15T13:17:35.269Z,71.40
2022-09-15T13:19:46.597Z,72.10
2022-09-15T13:21:58.843Z,72.10
2022-09-15T13:24:06.147Z,71.30
2022-09-15T13:26:16.993Z,71.00
2022-09-15T13:28:21.961Z,70.10
2022-09-15T13:30:38.037Z,70.50
2022-09-15T13:32:46.905Z,71.00
2022-09-15T13:35:16.936Z,70.80
2022-09-15T13:38:08.409Z,71.30
2022-09-15T13:41:06.265Z,71.40
2022-09-15T13:43:34.519Z,72.00
2022-09-15T13:45:51.164Z,72.40
2022-09-15T13:48:15.047Z,72.20
2022-09-15T13:50:23.385Z,70.70
2022-09-15T13:52:42.438Z,70.90
2022-09-15T13:55:10.144Z,71.30
2022-09-15T13:57:13.065Z,71.80
2022-09-15T13:59:19.911Z,71.70
2022-09-15T14:01:24.086Z,70.80
2022-09-15T14:03:36.749Z,71.20
2022-09-15T14:05:40.538Z,71.40
2022-09-15T14:07:43.389Z,70.60
2022-09-15T14:09:47.557Z,72.30
2022-09-15T14:11:53.630Z,71.80
2022-09-15T14:13:58.322Z,71.00
2022-09-15T14:16:08.028Z,72.40
2022-09-15T14:18:20.664Z,72.20
2022-09-15T14:20:27.424Z,70.90
2022-09-15T14:22:32.544Z,70.80
2022-09-15T14:24:41.426Z,70.60
2022-09-15T14:26:44.121Z,70.80
2022-09-15T14:28:51.201Z,71.80
2022-09-15T14:30:54.450Z,70.80
2022-09-15T14:33:01.046Z,71.30
2022-09-15T14:35:08.566Z,71.20
2022-09-15T14:37:19.963Z,70.60
2022-09-15T14:39:24.056Z,69.90
2022-09-15T14:41:26.789Z,70.90
2022-09-15T14:43:35.463Z,70.90
2022-09-15T14:48:08.572Z,70.90
2022-09-15T14:50:16.051Z,71.40
2022-09-15T14:52:28.587Z,71.40
2022-09-15T14:54:37.493Z,71.70
2022-09-15T14:56:43.086Z,71.50
2022-09-15T14:58:49.406Z,71.10
2022-09-15T15:00:58.424Z,70.80
2022-09-15T15:03:18.439Z,70.50
2022-09-15T15:05:26.844Z,69.80
2022-09-15T15:07:33.105Z,70.10
2022-09-15T15:09:41.419Z,70.10
2022-09-15T15:11:44.501Z,69.60
2022-09-15T15:13:50.680Z,70.60
2022-09-15T15:15:54.187Z,70.60
2022-09-15T15:17:56.933Z,69.80
2022-09-15T15:20:02.881Z,69.80
2022-09-15T15:22:24.555Z,70.40
2022-09-15T15:24:27.400Z,69.70
2022-09-15T15:26:35.914Z,69.60
2022-09-15T15:28:40.549Z,69.00
2022-09-15T15:30:47.750Z,69.30
2022-09-15T15:32:50.936Z,70.30
2022-09-15T15:34:55.715Z,70.70
2022-09-15T15:37:06.462Z,71.50
2022-09-15T15:39:24.492Z,70.90
2022-09-15T15:41:29.350Z,71.20
2022-09-15T15:43:32.421Z,70.80
2022-09-15T15:45:36.891Z,69.80
2022-09-15T15:47:40.128Z,69.90
2022-09-15T15:50:02.207Z,70.60
2022-09-15T15:52:06.962Z,71.00
2022-09-15T15:54:09.765Z,70.90
2022-09-15T15:56:14.396Z,69.90
2022-09-15T15:58:17.370Z,69.70
2022-09-15T16:00:23.900Z,70.10
2022-09-15T16:02:27.693Z,70.00
2022-09-15T16:04:30.413Z,69.60
2022-09-15T16:06:33.694Z,69.90
2022-09-15T16:08:39.808Z,69.40
2022-09-15T16:10:45.669Z,69.40
2022-09-15T16:12:48.627Z,69.40
2022-09-15T16:14:51.325Z,69.80
2022-09-15T16:16:57.394Z,70.00
2022-09-15T16:19:00.109Z,70.10
2022-09-15T16:21:02.779Z,70.60
2022-09-15T16:23:05.886Z,70.80
2022-09-15T16:25:16.824Z,70.80
2022-09-15T16:27:19.663Z,70.80
2022-09-15T16:29:26.113Z,71.20
2022-09-15T16:31:28.911Z,70.40
2022-09-15T16:33:34.690Z,70.10
2022-09-15T16:35:44.158Z,70.80
2022-09-15T16:37:46.849Z,70.80
2022-09-15T16:39:52.030Z,71.00
2022-09-15T16:41:56.127Z,70.80
2022-09-15T16:43:59.210Z,71.10
2022-09-15T16:46:02.239Z,71.30
2022-09-15T16:48:05.362Z,71.40
2022-09-15T16:50:08.704Z,71.90
2022-09-15T16:52:12.774Z,71.40
2022-09-15T16:54:17.775Z,71.60
2022-09-15T16:56:20.486Z,71.50
2022-09-15T16:58:24.633Z,71.70
2022-09-15T17:00:27.645Z,71.60
2022-09-15T17:02:30.366Z,71.10
2022-09-15T17:04:33.038Z,71.20
2022-09-15T17:06:35.751Z,71.30
2022-09-15T17:08:38.458Z,71.40
2022-09-15T17:10:42.040Z,71.40
2022-09-15T17:12:44.734Z,70.90
2022-09-15T17:14:48.786Z,71.30
2022-09-15T17:16:52.926Z,71.10
2022-09-15T17:18:55.619Z,71.30
2022-09-15T17:20:58.897Z,72.30
2022-09-15T17:23:02.142Z,71.50
2022-09-15T17:25:21.146Z,71.70
2022-09-15T17:27:26.258Z,71.40
2022-09-15T17:29:28.963Z,71.90
2022-09-15T17:31:33.037Z,71.80
2022-09-15T17:33:35.802Z,71.90
2022-09-15T17:35:38.656Z,72.10
2022-09-15T17:37:41.375Z,72.20
2022-09-15T17:39:44.128Z,72.40
2022-09-15T17:41:47.106Z,72.50
2022-09-15T17:43:49.903Z,72.80
2022-09-15T17:45:53.102Z,72.80
2022-09-15T17:47:57.460Z,73.00
2022-09-15T17:50:00.184Z,73.10
2022-09-15T17:52:03.253Z,73.00
2022-09-15T17:54:07.341Z,73.30
2022-09-15T17:56:10.070Z,73.40
2022-09-15T17:58:12.915Z,73.40
2022-09-15T18:00:17.210Z,73.20
2022-09-15T18:02:21.278Z,73.40
2022-09-15T18:04:25.330Z,73.50
2022-09-15T18:06:28.254Z,73.30
2022-09-15T18:08:32.706Z,73.50
2022-09-15T18:10:36.874Z,73.50
2022-09-15T18:12:41.799Z,74.00
2022-09-15T18:14:47.422Z,73.90
2022-09-15T18:16:50.132Z,74.30
2022-09-15T18:18:52.890Z,75.00
2022-09-15T18:20:58.676Z,74.40
2022-09-15T18:23:01.581Z,74.50
2022-09-15T18:25:04.391Z,74.20
2022-09-15T18:27:07.154Z,74.20
2022-09-15T18:29:09.856Z,74.30
2022-09-15T18:31:15.310Z,74.40
2022-09-15T18:33:20.329Z,74.70
2022-09-15T18:35:23.803Z,75.40
2022-09-15T18:37:27.887Z,74.80
2022-09-15T18:39:30.576Z,74.70
2022-09-15T18:41:37.573Z,75.30
2022-09-15T18:43:40.445Z,74.90
2022-09-15T18:45:43.538Z,75.10
2022-09-15T18:47:48.816Z,74.90
2022-09-15T18:49:51.618Z,74.90
2022-09-15T18:51:54.288Z,75.10
2022-09-15T18:53:58.355Z,75.80
2022-09-15T18:56:01.014Z,75.10
2022-09-15T18:58:03.855Z,75.10
2022-09-15T19:00:09.365Z,75.20
2022-09-15T19:02:14.389Z,75.50
2022-09-15T19:04:17.137Z,75.70
2022-09-15T19:06:19.924Z,76.00
2022-09-15T19:08:23.163Z,76.10
2022-09-15T19:10:27.634Z,76.20
2022-09-15T19:12:30.368Z,76.40
2022-09-15T19:14:33.130Z,76.80
2022-09-15T19:16:56.632Z,76.80
2022-09-15T19:18:58.574Z,76.70
2022-09-15T19:21:06.175Z,76.80
2022-09-15T19:23:09.361Z,77.00
2022-09-15T19:25:13.550Z,77.10
2022-09-15T19:27:17.607Z,76.90
2022-09-15T19:29:20.270Z,76.90
2022-09-15T19:31:23.756Z,77.00
2022-09-15T19:33:27.370Z,77.20
2022-09-15T19:35:30.094Z,77.30
2022-09-15T19:37:32.966Z,77.30
2022-09-15T19:39:35.973Z,77.50
2022-09-15T19:41:38.799Z,77.30
2022-09-15T19:43:43.104Z,77.50
2022-09-15T19:45:46.239Z,77.60
2022-09-15T19:47:49.709Z,77.60
2022-09-15T19:49:52.821Z,77.60
2022-09-15T19:51:56.067Z,77.80
2022-09-15T19:53:59.446Z,77.90
2022-09-15T19:56:02.275Z,78.00
2022-09-15T19:58:05.011Z,78.20
2022-09-15T20:00:11.598Z,78.20
2022-09-15T20:02:14.307Z,78.40
2022-09-15T20:04:18.117Z,78.60
2022-09-15T20:06:21.450Z,78.90
2022-09-15T20:08:24.720Z,78.80
2022-09-15T20:10:27.605Z,78.90
2022-09-15T20:12:31.173Z,79.10
2022-09-15T20:14:34.038Z,79.30
2022-09-15T20:16:38.575Z,79.40
2022-09-15T20:18:42.909Z,79.60
2022-09-15T20:20:45.610Z,79.50
2022-09-15T20:22:48.459Z,79.70
2022-09-15T20:24:51.726Z,79.80
2022-09-15T20:26:54.920Z,80.00
2022-09-15T20:28:57.733Z,80.20
2022-09-15T20:31:02.104Z,80.00
2022-09-15T20:33:06.240Z,79.80
2022-09-15T20:35:09.504Z,80.00
2022-09-15T20:37:12.502Z,80.10
2022-09-15T20:39:19.374Z,80.00
2022-09-15T20:41:24.924Z,80.20
2022-09-15T20:43:27.797Z,80.20
2022-09-15T20:45:35.109Z,80.10
2022-09-15T20:47:39.775Z,80.20
2022-09-15T20:49:43.826Z,80.50
2022-09-15T20:51:46.610Z,80.60
2022-09-15T20:53:50.901Z,80.50
2022-09-15T20:55:53.565Z,80.30
2022-09-15T20:57:56.227Z,80.30
2022-09-15T20:59:58.920Z,80.40
2022-09-15T21:02:01.928Z,80.60
2022-09-15T21:04:05.262Z,80.50
2022-09-15T21:06:11.792Z,80.40
2022-09-15T21:08:14.527Z,80.40
2022-09-15T21:10:17.366Z,80.60
2022-09-15T21:12:20.225Z,80.50
2022-09-15T21:14:22.892Z,80.70
2022-09-15T21:16:27.777Z,80.80
2022-09-15T21:18:33.811Z,80.60
2022-09-15T21:20:36.589Z,80.80
2022-09-15T21:22:40.993Z,80.50
2022-09-15T21:24:43.669Z,80.40
2022-09-15T21:27:03.865Z,80.20
2022-09-15T21:29:06.565Z,80.20
2022-09-15T21:31:11.001Z,80.20
2022-09-15T21:33:14.022Z,80.10
2022-09-15T21:35:16.865Z,80.10
2022-09-15T21:37:19.577Z,80.10
2022-09-15T21:39:23.615Z,80.10
2022-09-15T21:41:29.108Z,80.20
2022-09-15T21:43:32.766Z,80.00
2022-09-15T21:45:35.493Z,80.10
2022-09-15T21:47:38.237Z,80.10
2022-09-15T21:49:41.018Z,80.40
2022-09-15T21:51:43.863Z,80.70
2022-09-15T21:53:47.378Z,80.70
2022-09-15T21:55:51.781Z,80.60
2022-09-15T21:57:54.473Z,80.60
2022-09-15T21:59:57.164Z,80.70
2022-09-15T22:02:00.199Z,80.90
2022-09-15T22:04:04.752Z,80.90
2022-09-15T22:06:08.031Z,80.90
2022-09-15T22:08:11.310Z,80.80
2022-09-15T22:10:14.044Z,80.90
2022-09-15T22:12:18.091Z,80.90
2022-09-15T22:14:21.384Z,80.90
2022-09-15T22:16:26.161Z,81.10
2022-09-15T22:18:29.277Z,80.80
2022-09-15T22:20:32.135Z,80.70
2022-09-15T22:22:34.899Z,81.00
2022-09-15T22:24:37.701Z,80.70
2022-09-15T22:26:42.158Z,81.40
2022-09-15T22:28:46.389Z,80.90
2022-09-15T22:30:49.049Z,80.90
2022-09-15T22:32:51.854Z,81.00
2022-09-15T22:34:54.852Z,81.20
2022-09-15T22:36:57.897Z,81.30
2022-09-15T22:39:04.260Z,81.40
2022-09-15T22:41:09.940Z,81.40
2022-09-15T22:43:12.865Z,81.40
2022-09-15T22:45:17.091Z,81.40
2022-09-15T22:47:20.234Z,81.80
2022-09-15T22:49:22.950Z,81.80
2022-09-15T22:51:25.814Z,82.00
2022-09-15T22:53:28.896Z,82.30
2022-09-15T22:55:32.307Z,82.10
2022-09-15T22:57:39.412Z,82.10
2022-09-15T22:59:42.133Z,81.90
2022-09-15T23:01:46.206Z,81.80
2022-09-15T23:03:50.791Z,81.80
2022-09-15T23:05:58.150Z,81.70
2022-09-15T23:08:00.928Z,81.80
2022-09-15T23:10:03.901Z,81.90
2022-09-15T23:12:08.916Z,82.10
2022-09-15T23:14:15.973Z,81.70
2022-09-15T23:16:18.793Z,81.70
2022-09-15T23:18:22.833Z,81.70
2022-09-15T23:20:25.702Z,81.70
2022-09-15T23:22:28.458Z,81.80
2022-09-15T23:24:31.580Z,82.00
2022-09-15T23:26:34.468Z,82.10
2022-09-15T23:28:37.333Z,82.10
2022-09-15T23:30:40.022Z,82.20
2022-09-15T23:32:43.007Z,82.30
2022-09-15T23:34:47.096Z,82.30
2022-09-15T23:36:49.789Z,82.30
2022-09-15T23:38:52.501Z,82.50
2022-09-15T23:40:55.206Z,82.60
2022-09-15T23:42:57.997Z,82.50
2022-09-15T23:45:00.744Z,82.40
2022-09-15T23:47:03.504Z,82.50
2022-09-15T23:49:06.337Z,82.60
2022-09-15T23:51:10.557Z,82.60
2022-09-15T23:53:13.595Z,82.40
2022-09-15T23:55:16.651Z,82.40
2022-09-15T23:57:19.544Z,82.40
2022-09-15T23:59:22.273Z,82.30
