createdAt,value
2019-01-10T00:00:46.903Z,0.00
2019-01-10T00:01:46.928Z,0.00
2019-01-10T00:02:46.987Z,0.00
2019-01-10T00:03:46.918Z,0.00
2019-01-10T00:04:46.916Z,0.00
2019-01-10T00:05:46.936Z,0.00
2019-01-10T00:06:46.874Z,0.00
2019-01-10T00:07:46.890Z,0.00
2019-01-10T00:08:46.874Z,0.00
2019-01-10T00:09:46.936Z,0.00
2019-01-10T00:10:46.969Z,0.00
2019-01-10T00:11:47.325Z,0.00
2019-01-10T00:12:46.920Z,0.00
2019-01-10T00:13:46.897Z,0.00
2019-01-10T00:14:46.920Z,0.00
2019-01-10T00:15:46.905Z,0.00
2019-01-10T00:16:46.933Z,0.00
2019-01-10T00:17:46.940Z,0.00
2019-01-10T00:18:46.908Z,0.00
2019-01-10T00:19:46.976Z,0.00
2019-01-10T00:20:46.956Z,0.00
2019-01-10T00:21:47.048Z,0.00
2019-01-10T00:22:47.018Z,0.00
2019-01-10T00:23:46.957Z,0.00
2019-01-10T00:24:46.944Z,0.00
2019-01-10T00:25:46.927Z,0.00
2019-01-10T00:26:46.955Z,0.00
2019-01-10T00:27:46.952Z,0.00
2019-01-10T00:28:46.953Z,0.00
2019-01-10T00:29:46.935Z,0.00
2019-01-10T00:30:46.922Z,0.00
2019-01-10T00:31:47.159Z,0.00
2019-01-10T00:32:47.303Z,0.00
2019-01-10T00:33:46.955Z,0.00
2019-01-10T00:34:47.006Z,0.00
2019-01-10T00:35:46.969Z,0.00
2019-01-10T00:36:46.965Z,0.00
2019-01-10T00:37:47.066Z,0.00
2019-01-10T00:38:46.973Z,0.00
2019-01-10T00:39:46.976Z,0.00
2019-01-10T00:40:46.975Z,0.00
2019-01-10T00:41:46.964Z,0.00
2019-01-10T00:42:49.565Z,0.00
2019-01-10T00:43:47.001Z,0.00
2019-01-10T00:44:46.972Z,0.00
2019-01-10T00:45:46.978Z,0.00
2019-01-10T00:46:46.977Z,0.00
2019-01-10T00:47:47.035Z,0.00
2019-01-10T00:48:47.043Z,0.00
2019-01-10T00:49:47.016Z,0.00
2019-01-10T00:50:47.008Z,0.00
2019-01-10T00:51:47.029Z,0.00
2019-01-10T00:52:46.981Z,0.00
2019-01-10T00:53:46.988Z,0.00
2019-01-10T00:54:47.010Z,0.00
2019-01-10T00:55:46.995Z,0.00
2019-01-10T00:56:47.071Z,0.00
2019-01-10T00:57:47.015Z,0.00
2019-01-10T00:58:47.007Z,0.00
2019-01-10T00:59:47.005Z,0.00
2019-01-10T01:00:46.994Z,0.00
2019-01-10T01:01:46.998Z,0.00
2019-01-10T01:02:47.044Z,0.00
2019-01-10T01:03:47.035Z,0.00
2019-01-10T01:04:47.000Z,0.00
2019-01-10T01:05:47.020Z,0.00
2019-01-10T01:06:47.033Z,0.00
2019-01-10T01:07:47.020Z,0.00
2019-01-10T01:08:47.047Z,0.00
2019-01-10T01:09:47.033Z,0.00
2019-01-10T01:10:47.042Z,0.00
2019-01-10T01:11:47.071Z,0.00
2019-01-10T01:12:47.056Z,0.00
2019-01-10T01:13:47.074Z,0.00
2019-01-10T01:14:47.024Z,0.00
2019-01-10T01:15:47.048Z,0.00
2019-01-10T01:16:47.048Z,0.00
2019-01-10T01:17:47.067Z,0.00
2019-01-10T01:18:47.042Z,0.00
2019-01-10T01:19:47.286Z,0.00
2019-01-10T01:20:47.055Z,0.00
2019-01-10T01:21:47.060Z,0.00
2019-01-10T01:22:47.047Z,0.00
2019-01-10T01:24:47.098Z,0.00
2019-01-10T01:25:47.091Z,0.00
2019-01-10T01:26:47.057Z,0.00
2019-01-10T01:27:47.049Z,0.00
2019-01-10T01:28:47.064Z,0.00
2019-01-10T01:29:47.078Z,0.00
2019-01-10T01:30:47.080Z,0.00
2019-01-10T01:31:47.179Z,0.00
2019-01-10T01:32:47.061Z,0.00
2019-01-10T01:33:47.078Z,0.00
2019-01-10T01:34:47.090Z,0.00
2019-01-10T01:35:47.126Z,0.00
2019-01-10T01:36:47.087Z,0.00
2019-01-10T01:37:47.087Z,0.00
2019-01-10T01:38:47.096Z,0.00
2019-01-10T01:39:47.085Z,0.00
2019-01-10T01:40:47.114Z,0.00
2019-01-10T01:41:47.120Z,0.00
2019-01-10T01:42:47.085Z,0.00
2019-01-10T01:43:47.096Z,0.00
2019-01-10T01:44:47.091Z,0.00
2019-01-10T01:45:47.094Z,0.00
2019-01-10T01:46:47.152Z,0.00
2019-01-10T01:47:47.091Z,0.00
2019-01-10T01:48:47.115Z,0.00
2019-01-10T01:49:47.108Z,0.00
2019-01-10T01:50:47.122Z,0.00
2019-01-10T01:51:47.118Z,0.00
2019-01-10T01:52:47.157Z,0.00
2019-01-10T01:53:47.106Z,0.00
2019-01-10T01:54:47.112Z,0.00
2019-01-10T01:55:47.125Z,0.00
2019-01-10T01:56:47.116Z,0.00
2019-01-10T01:57:47.146Z,0.00
2019-01-10T01:58:47.187Z,0.00
2019-01-10T01:59:47.153Z,0.00
2019-01-10T02:00:47.139Z,0.00
2019-01-10T02:01:47.122Z,0.00
2019-01-10T02:02:47.160Z,0.00
2019-01-10T02:03:47.188Z,0.00
2019-01-10T02:04:47.154Z,0.00
2019-01-10T02:05:47.139Z,0.00
2019-01-10T02:06:47.157Z,0.00
2019-01-10T02:07:47.155Z,0.00
2019-01-10T02:08:47.160Z,0.00
2019-01-10T02:09:47.174Z,0.00
2019-01-10T02:10:47.167Z,0.00
2019-01-10T02:11:47.152Z,0.00
2019-01-10T02:12:47.163Z,0.00
2019-01-10T02:13:47.169Z,0.00
2019-01-10T02:14:47.182Z,0.00
2019-01-10T02:15:47.190Z,0.00
2019-01-10T02:16:47.174Z,0.00
2019-01-10T02:17:49.282Z,0.00
2019-01-10T02:18:47.183Z,0.00
2019-01-10T02:19:47.229Z,0.00
2019-01-10T02:20:47.214Z,0.00
2019-01-10T02:21:47.200Z,0.00
2019-01-10T02:22:47.191Z,0.00
2019-01-10T02:23:47.204Z,0.00
2019-01-10T02:24:47.202Z,0.00
2019-01-10T02:25:47.216Z,0.00
2019-01-10T02:26:47.186Z,0.00
2019-01-10T02:27:47.242Z,0.00
2019-01-10T02:28:47.195Z,0.00
2019-01-10T02:29:47.207Z,0.00
2019-01-10T02:30:47.204Z,0.00
2019-01-10T02:31:47.187Z,0.00
2019-01-10T02:32:47.225Z,0.00
2019-01-10T02:33:47.249Z,0.00
2019-01-10T02:34:47.224Z,0.00
2019-01-10T02:35:47.342Z,0.00
2019-01-10T02:36:47.255Z,0.00
2019-01-10T02:37:47.223Z,0.00
2019-01-10T02:38:47.213Z,0.00
2019-01-10T02:39:47.223Z,0.00
2019-01-10T02:40:47.234Z,0.00
2019-01-10T02:41:47.354Z,0.00
2019-01-10T02:42:47.257Z,0.00
2019-01-10T02:43:47.244Z,0.00
2019-01-10T02:44:47.255Z,0.00
2019-01-10T02:45:47.221Z,0.00
2019-01-10T02:46:47.264Z,0.00
2019-01-10T02:47:47.359Z,0.00
2019-01-10T02:48:47.253Z,0.00
2019-01-10T02:49:47.450Z,0.00
2019-01-10T02:50:47.246Z,0.00
2019-01-10T02:51:47.407Z,0.00
2019-01-10T02:52:47.246Z,0.00
2019-01-10T02:53:47.265Z,0.00
2019-01-10T02:54:47.276Z,0.00
2019-01-10T02:55:47.287Z,0.00
2019-01-10T02:56:47.301Z,0.00
2019-01-10T02:57:47.300Z,0.00
2019-01-10T02:58:47.299Z,0.00
2019-01-10T02:59:47.265Z,0.00
2019-01-10T03:00:47.262Z,0.00
2019-01-10T03:01:47.316Z,0.00
2019-01-10T03:02:47.337Z,0.00
2019-01-10T03:03:47.279Z,0.00
2019-01-10T03:04:47.288Z,0.00
2019-01-10T03:05:47.271Z,0.00
2019-01-10T03:06:47.302Z,0.00
2019-01-10T03:07:47.266Z,0.00
2019-01-10T03:08:47.292Z,0.00
2019-01-10T03:09:47.313Z,0.00
2019-01-10T03:10:47.286Z,0.00
2019-01-10T03:11:47.293Z,0.00
2019-01-10T03:12:47.284Z,0.00
2019-01-10T03:13:47.306Z,0.00
2019-01-10T03:14:47.361Z,0.00
2019-01-10T03:15:47.403Z,0.00
2019-01-10T03:16:47.331Z,0.00
2019-01-10T03:17:47.308Z,0.00
2019-01-10T03:18:47.342Z,0.00
2019-01-10T03:19:47.308Z,0.00
2019-01-10T03:20:47.310Z,0.00
2019-01-10T03:21:47.318Z,0.00
2019-01-10T03:22:47.321Z,0.00
2019-01-10T03:23:47.324Z,0.00
2019-01-10T03:24:47.749Z,0.00
2019-01-10T03:25:47.323Z,0.00
2019-01-10T03:26:47.319Z,0.00
2019-01-10T03:27:47.345Z,0.00
2019-01-10T03:28:47.322Z,0.00
2019-01-10T03:29:47.374Z,0.00
2019-01-10T03:30:47.374Z,0.00
2019-01-10T03:31:47.342Z,0.00
2019-01-10T03:32:47.386Z,0.00
2019-01-10T03:33:47.346Z,0.00
2019-01-10T03:34:47.354Z,0.00
2019-01-10T03:35:47.354Z,0.00
2019-01-10T03:36:47.368Z,0.00
2019-01-10T03:37:47.371Z,0.00
2019-01-10T03:38:47.372Z,0.00
2019-01-10T03:39:47.343Z,0.00
2019-01-10T03:40:47.399Z,0.00
2019-01-10T03:41:47.388Z,0.00
2019-01-10T03:42:47.363Z,0.00
2019-01-10T03:43:47.874Z,0.00
2019-01-10T03:44:47.393Z,0.00
2019-01-10T03:45:47.386Z,0.00
2019-01-10T03:46:47.447Z,0.00
2019-01-10T03:47:47.420Z,0.00
2019-01-10T03:48:47.372Z,0.00
2019-01-10T03:49:47.366Z,0.00
2019-01-10T03:50:47.384Z,0.00
2019-01-10T03:51:47.418Z,0.00
2019-01-10T03:52:47.370Z,0.00
2019-01-10T03:53:47.383Z,0.00
2019-01-10T03:54:47.393Z,0.00
2019-01-10T03:55:47.448Z,0.00
2019-01-10T03:56:47.412Z,0.00
2019-01-10T03:57:47.405Z,0.00
2019-01-10T03:58:47.433Z,0.00
2019-01-10T03:59:47.424Z,0.00
2019-01-10T04:00:47.383Z,0.00
2019-01-10T04:01:47.437Z,0.00
2019-01-10T04:02:47.440Z,0.00
2019-01-10T04:03:47.409Z,0.00
2019-01-10T04:04:47.407Z,0.00
2019-01-10T04:05:47.438Z,0.00
2019-01-10T04:06:47.417Z,0.00
2019-01-10T04:07:47.422Z,0.00
2019-01-10T04:08:47.437Z,0.00
2019-01-10T04:09:47.405Z,0.00
2019-01-10T04:10:47.444Z,0.00
2019-01-10T04:11:47.409Z,0.00
2019-01-10T04:12:47.531Z,0.00
2019-01-10T04:13:57.112Z,0.00
2019-01-10T04:14:47.439Z,0.00
2019-01-10T04:15:47.429Z,0.00
2019-01-10T04:16:47.454Z,0.00
2019-01-10T04:17:47.441Z,0.00
2019-01-10T04:18:47.480Z,0.00
2019-01-10T04:19:47.541Z,0.00
2019-01-10T04:20:47.429Z,0.00
2019-01-10T04:21:47.448Z,0.00
2019-01-10T04:22:47.484Z,0.00
2019-01-10T04:23:47.446Z,0.00
2019-01-10T04:24:47.484Z,0.00
2019-01-10T04:25:47.466Z,0.00
2019-01-10T04:26:47.486Z,0.00
2019-01-10T04:27:47.544Z,0.00
2019-01-10T04:28:47.472Z,0.00
2019-01-10T04:29:47.505Z,0.00
2019-01-10T04:30:47.485Z,0.00
2019-01-10T04:31:47.523Z,0.00
2019-01-10T04:32:47.477Z,0.00
2019-01-10T04:33:47.573Z,0.00
2019-01-10T04:34:47.473Z,0.00
2019-01-10T04:35:47.489Z,0.00
2019-01-10T04:36:47.525Z,0.00
2019-01-10T04:37:47.487Z,0.00
2019-01-10T04:38:47.497Z,0.00
2019-01-10T04:39:47.527Z,0.00
2019-01-10T04:40:47.539Z,0.00
2019-01-10T04:41:47.480Z,0.00
2019-01-10T04:42:47.589Z,0.00
2019-01-10T04:43:47.492Z,0.00
2019-01-10T04:44:47.626Z,0.00
2019-01-10T04:45:47.484Z,0.00
2019-01-10T04:46:47.510Z,0.00
2019-01-10T04:47:47.525Z,0.00
2019-01-10T04:48:47.512Z,0.00
2019-01-10T04:49:47.573Z,0.00
2019-01-10T04:50:47.549Z,0.00
2019-01-10T04:51:47.516Z,0.00
2019-01-10T04:52:47.512Z,0.00
2019-01-10T04:53:47.517Z,0.00
2019-01-10T04:54:47.519Z,0.00
2019-01-10T04:55:47.588Z,0.00
2019-01-10T04:56:47.519Z,0.00
2019-01-10T04:57:47.546Z,0.00
2019-01-10T04:58:47.540Z,0.00
2019-01-10T04:59:47.530Z,0.00
2019-01-10T05:00:47.647Z,0.00
2019-01-10T05:01:47.563Z,0.00
2019-01-10T05:02:47.563Z,0.00
2019-01-10T05:03:47.527Z,0.00
2019-01-10T05:04:47.548Z,0.00
2019-01-10T05:05:47.541Z,0.00
2019-01-10T05:06:47.596Z,0.00
2019-01-10T05:07:47.544Z,0.00
2019-01-10T05:08:47.551Z,0.00
2019-01-10T05:09:47.578Z,0.00
2019-01-10T05:10:47.558Z,0.00
2019-01-10T05:11:47.580Z,0.00
2019-01-10T05:12:47.599Z,0.00
2019-01-10T05:13:47.557Z,0.00
2019-01-10T05:14:47.553Z,0.00
2019-01-10T05:15:47.559Z,0.00
2019-01-10T05:16:47.716Z,0.00
2019-01-10T05:17:47.573Z,0.00
2019-01-10T05:18:47.579Z,0.00
2019-01-10T05:19:47.593Z,0.00
2019-01-10T05:20:47.592Z,0.00
2019-01-10T05:21:47.601Z,0.00
2019-01-10T05:22:47.622Z,0.00
2019-01-10T05:23:47.567Z,0.00
2019-01-10T05:24:47.621Z,0.00
2019-01-10T05:25:47.582Z,0.00
2019-01-10T05:26:47.587Z,0.00
2019-01-10T05:27:47.624Z,0.00
2019-01-10T05:28:47.595Z,0.00
2019-01-10T05:29:47.587Z,0.00
2019-01-10T05:30:47.598Z,0.00
2019-01-10T05:31:47.587Z,0.00
2019-01-10T05:32:47.642Z,0.00
2019-01-10T05:33:47.587Z,0.00
2019-01-10T05:34:47.622Z,0.00
2019-01-10T05:35:47.598Z,0.00
2019-01-10T05:36:47.612Z,0.00
2019-01-10T05:37:47.694Z,0.00
2019-01-10T05:38:47.610Z,0.00
2019-01-10T05:39:48.028Z,0.00
2019-01-10T05:40:47.623Z,0.00
2019-01-10T05:41:47.645Z,0.00
2019-01-10T05:42:47.691Z,0.00
2019-01-10T05:43:47.630Z,0.00
2019-01-10T05:44:47.639Z,0.00
2019-01-10T05:45:47.627Z,0.00
2019-01-10T05:46:48.669Z,0.00
2019-01-10T05:47:47.678Z,0.00
2019-01-10T05:48:47.701Z,0.00
2019-01-10T05:49:47.661Z,0.00
2019-01-10T05:50:47.631Z,0.00
2019-01-10T05:51:47.641Z,0.00
2019-01-10T05:52:48.158Z,0.00
2019-01-10T05:53:47.657Z,0.00
2019-01-10T05:54:47.666Z,0.00
2019-01-10T05:55:47.727Z,0.00
2019-01-10T05:56:47.653Z,0.00
2019-01-10T05:57:47.641Z,0.00
2019-01-10T05:58:47.698Z,0.00
2019-01-10T05:59:47.656Z,0.00
2019-01-10T06:00:47.672Z,0.00
2019-01-10T06:01:47.695Z,0.00
2019-01-10T06:02:47.682Z,0.00
2019-01-10T06:03:53.237Z,0.00
2019-01-10T06:04:47.722Z,0.00
2019-01-10T06:05:47.667Z,0.00
2019-01-10T06:06:47.661Z,0.00
2019-01-10T06:07:47.711Z,0.00
2019-01-10T06:08:47.668Z,0.00
2019-01-10T06:09:47.682Z,0.00
2019-01-10T06:10:47.699Z,0.00
2019-01-10T06:11:47.690Z,0.00
2019-01-10T06:12:47.714Z,0.00
2019-01-10T06:13:50.118Z,0.00
2019-01-10T06:14:47.731Z,0.00
2019-01-10T06:15:47.760Z,0.00
2019-01-10T06:16:47.688Z,0.00
2019-01-10T06:17:47.699Z,0.00
2019-01-10T06:18:47.696Z,0.00
2019-01-10T06:19:47.764Z,0.00
2019-01-10T06:20:47.732Z,0.00
2019-01-10T06:21:47.757Z,0.00
2019-01-10T06:22:47.822Z,0.00
2019-01-10T06:23:47.721Z,0.00
2019-01-10T06:24:47.756Z,0.00
2019-01-10T06:25:47.721Z,0.00
2019-01-10T06:26:47.706Z,0.00
2019-01-10T06:27:47.742Z,0.00
2019-01-10T06:28:47.704Z,0.00
2019-01-10T06:29:47.725Z,0.00
2019-01-10T06:30:48.032Z,0.00
2019-01-10T06:31:47.720Z,0.00
2019-01-10T06:32:47.753Z,0.00
2019-01-10T06:33:47.731Z,0.00
2019-01-10T06:34:47.725Z,0.00
2019-01-10T06:35:47.765Z,0.00
2019-01-10T06:36:47.733Z,0.00
2019-01-10T06:37:47.768Z,0.00
2019-01-10T06:38:47.725Z,4.00
2019-01-10T06:39:47.733Z,4.00
2019-01-10T06:40:47.745Z,4.00
2019-01-10T06:41:47.744Z,0.00
2019-01-10T06:42:47.773Z,0.00
2019-01-10T06:43:47.744Z,4.00
2019-01-10T06:44:47.759Z,4.00
2019-01-10T06:45:47.762Z,4.00
2019-01-10T06:46:47.743Z,4.00
2019-01-10T06:47:47.796Z,4.00
2019-01-10T06:48:47.754Z,8.00
2019-01-10T06:49:47.772Z,8.00
2019-01-10T06:50:47.766Z,8.00
2019-01-10T06:51:47.776Z,12.00
2019-01-10T06:52:48.099Z,12.00
2019-01-10T06:53:47.807Z,8.00
2019-01-10T06:54:56.327Z,12.00
2019-01-10T06:55:47.764Z,12.00
2019-01-10T06:56:47.766Z,16.00
2019-01-10T06:57:47.838Z,16.00
2019-01-10T06:58:47.774Z,16.00
2019-01-10T06:59:47.797Z,16.00
2019-01-10T07:00:47.792Z,24.00
2019-01-10T07:01:47.809Z,28.00
2019-01-10T07:02:47.801Z,32.00
2019-01-10T07:03:47.782Z,32.00
2019-01-10T07:04:47.812Z,40.00
2019-01-10T07:05:47.799Z,52.00
2019-01-10T07:06:47.779Z,56.00
2019-01-10T07:07:55.857Z,72.00
2019-01-10T07:08:47.937Z,76.00
2019-01-10T07:09:47.819Z,96.00
2019-01-10T07:10:47.801Z,100.00
2019-01-10T07:11:47.798Z,112.00
2019-01-10T07:12:47.790Z,116.00
2019-01-10T07:13:47.809Z,136.00
2019-01-10T07:14:53.496Z,156.00
2019-01-10T07:15:47.867Z,168.00
2019-01-10T07:16:53.435Z,192.00
2019-01-10T07:17:47.838Z,216.00
2019-01-10T07:18:47.805Z,224.00
2019-01-10T07:19:47.814Z,232.00
2019-01-10T07:20:47.836Z,232.00
2019-01-10T07:21:47.837Z,260.00
2019-01-10T07:22:47.827Z,304.00
2019-01-10T07:23:47.859Z,308.00
2019-01-10T07:24:48.853Z,308.00
2019-01-10T07:25:47.829Z,332.00
2019-01-10T07:26:47.860Z,328.00
2019-01-10T07:27:47.834Z,324.00
2019-01-10T07:28:47.833Z,336.00
2019-01-10T07:29:47.826Z,368.00
2019-01-10T07:30:47.845Z,316.00
2019-01-10T07:31:47.874Z,284.00
2019-01-10T07:32:47.846Z,304.00
2019-01-10T07:33:47.849Z,316.00
2019-01-10T07:34:47.843Z,332.00
2019-01-10T07:35:47.863Z,344.00
2019-01-10T07:36:47.880Z,340.00
2019-01-10T07:37:47.843Z,368.00
2019-01-10T07:38:47.888Z,344.00
2019-01-10T07:39:47.892Z,392.00
2019-01-10T07:40:47.848Z,376.00
2019-01-10T07:41:47.883Z,352.00
2019-01-10T07:42:47.857Z,384.00
2019-01-10T07:43:47.893Z,376.00
2019-01-10T07:44:47.865Z,412.00
2019-01-10T07:45:47.871Z,428.00
2019-01-10T07:46:47.911Z,416.00
2019-01-10T07:47:47.892Z,440.00
2019-01-10T07:48:47.986Z,448.00
2019-01-10T07:49:47.876Z,524.00
2019-01-10T07:50:47.895Z,588.00
2019-01-10T07:51:47.872Z,608.00
2019-01-10T07:52:48.255Z,644.00
2019-01-10T07:53:47.872Z,596.00
2019-01-10T07:54:47.929Z,656.00
2019-01-10T07:55:47.893Z,756.00
2019-01-10T07:56:47.883Z,756.00
2019-01-10T07:57:47.890Z,716.00
2019-01-10T07:58:47.912Z,716.00
2019-01-10T07:59:47.933Z,712.00
2019-01-10T08:00:47.914Z,700.00
2019-01-10T08:01:47.963Z,744.00
2019-01-10T08:02:47.909Z,788.00
2019-01-10T08:03:47.941Z,812.00
2019-01-10T08:04:47.921Z,1016.00
2019-01-10T08:05:47.926Z,1000.00
2019-01-10T08:06:47.960Z,996.00
2019-01-10T08:07:47.910Z,1032.00
2019-01-10T08:08:47.907Z,1192.00
2019-01-10T08:09:47.950Z,1280.00
2019-01-10T08:10:47.940Z,1504.00
2019-01-10T08:11:47.978Z,1576.00
2019-01-10T08:12:47.917Z,1356.00
2019-01-10T08:13:47.944Z,1236.00
2019-01-10T08:14:47.917Z,1256.00
2019-01-10T08:15:47.943Z,1284.00
2019-01-10T08:16:47.969Z,1320.00
2019-01-10T08:17:47.954Z,1332.00
2019-01-10T08:18:47.964Z,1280.00
2019-01-10T08:19:47.935Z,1272.00
2019-01-10T08:20:48.058Z,1316.00
2019-01-10T08:21:47.988Z,1260.00
2019-01-10T08:22:47.938Z,1276.00
2019-01-10T08:23:47.964Z,1320.00
2019-01-10T08:24:48.065Z,1248.00
2019-01-10T08:25:47.934Z,1336.00
2019-01-10T08:26:47.942Z,1112.00
2019-01-10T08:27:48.005Z,980.00
2019-01-10T08:28:47.946Z,996.00
2019-01-10T08:29:47.955Z,928.00
2019-01-10T08:30:47.956Z,960.00
2019-01-10T08:31:47.950Z,1024.00
2019-01-10T08:32:47.956Z,1068.00
2019-01-10T08:33:47.988Z,1000.00
2019-01-10T08:34:47.970Z,1084.00
2019-01-10T08:35:47.958Z,1068.00
2019-01-10T08:36:47.997Z,1360.00
2019-01-10T08:37:47.965Z,1236.00
2019-01-10T08:38:47.979Z,1264.00
2019-01-10T08:39:47.980Z,1380.00
2019-01-10T08:40:47.971Z,1348.00
2019-01-10T08:41:48.027Z,1604.00
2019-01-10T08:42:47.985Z,1636.00
2019-01-10T08:43:48.052Z,1420.00
2019-01-10T08:44:47.978Z,1344.00
2019-01-10T08:45:47.993Z,1476.00
2019-01-10T08:46:47.981Z,1776.00
2019-01-10T08:47:48.036Z,2164.00
2019-01-10T08:48:48.143Z,1664.00
2019-01-10T08:49:47.989Z,1712.00
2019-01-10T08:50:48.001Z,1704.00
2019-01-10T08:51:48.000Z,1868.00
2019-01-10T08:52:47.998Z,1864.00
2019-01-10T08:53:53.850Z,2056.00
2019-01-10T08:54:47.992Z,1888.00
2019-01-10T08:55:48.000Z,1856.00
2019-01-10T08:56:48.010Z,1904.00
2019-01-10T08:57:48.001Z,1872.00
2019-01-10T08:58:48.058Z,1840.00
2019-01-10T08:59:48.006Z,1936.00
2019-01-10T09:00:48.023Z,2168.00
2019-01-10T09:01:48.010Z,2276.00
2019-01-10T09:02:48.013Z,2368.00
2019-01-10T09:03:49.340Z,2228.00
2019-01-10T09:04:48.016Z,2172.00
2019-01-10T09:05:48.049Z,2080.00
2019-01-10T09:06:48.032Z,2104.00
2019-01-10T09:07:48.033Z,2136.00
2019-01-10T09:08:48.034Z,2192.00
2019-01-10T09:09:48.093Z,2196.00
2019-01-10T09:10:48.054Z,2272.00
2019-01-10T09:11:48.032Z,2520.00
2019-01-10T09:12:48.059Z,2384.00
2019-01-10T09:13:48.055Z,2548.00
2019-01-10T09:14:48.052Z,2904.00
2019-01-10T09:15:48.089Z,3156.00
2019-01-10T09:16:48.049Z,3128.00
2019-01-10T09:17:48.046Z,3052.00
2019-01-10T09:18:48.053Z,2944.00
2019-01-10T09:19:48.105Z,3392.00
2019-01-10T09:20:48.051Z,3388.00
2019-01-10T09:21:48.063Z,3124.00
2019-01-10T09:22:48.064Z,3032.00
2019-01-10T09:23:48.066Z,2880.00
2019-01-10T09:24:48.121Z,2760.00
2019-01-10T09:25:48.081Z,2608.00
2019-01-10T09:26:48.086Z,2880.00
2019-01-10T09:27:48.074Z,3064.00
2019-01-10T09:28:48.124Z,2896.00
2019-01-10T09:29:48.082Z,2728.00
2019-01-10T09:30:48.136Z,2900.00
2019-01-10T09:31:48.075Z,3536.00
2019-01-10T09:32:48.097Z,3792.00
2019-01-10T09:33:48.105Z,4572.00
2019-01-10T09:34:48.079Z,4640.00
2019-01-10T09:35:48.148Z,4960.00
2019-01-10T09:36:48.122Z,5340.00
2019-01-10T09:37:48.108Z,4776.00
2019-01-10T09:38:48.087Z,3968.00
2019-01-10T09:39:48.095Z,3884.00
2019-01-10T09:40:48.116Z,3604.00
2019-01-10T09:41:48.213Z,3576.00
2019-01-10T09:42:48.100Z,3644.00
2019-01-10T09:43:48.105Z,3604.00
2019-01-10T09:44:48.108Z,3664.00
2019-01-10T09:45:48.128Z,3812.00
2019-01-10T09:46:48.121Z,3824.00
2019-01-10T09:47:48.182Z,3608.00
2019-01-10T09:48:48.198Z,3444.00
2019-01-10T09:49:48.126Z,3688.00
2019-01-10T09:50:48.141Z,3632.00
2019-01-10T09:51:48.127Z,3528.00
2019-01-10T09:52:48.194Z,3592.00
2019-01-10T09:53:48.301Z,3548.00
2019-01-10T09:54:48.139Z,3632.00
2019-01-10T09:55:48.149Z,3672.00
2019-01-10T09:56:48.164Z,3288.00
2019-01-10T09:57:48.152Z,3640.00
2019-01-10T09:58:48.202Z,3256.00
2019-01-10T09:59:50.149Z,3188.00
2019-01-10T10:00:48.235Z,3312.00
2019-01-10T10:01:48.163Z,3440.00
2019-01-10T10:02:48.151Z,3528.00
2019-01-10T10:03:48.147Z,3300.00
2019-01-10T10:04:48.209Z,2980.00
2019-01-10T10:05:48.180Z,2772.00
2019-01-10T10:06:48.173Z,2928.00
2019-01-10T10:07:48.156Z,3068.00
2019-01-10T10:08:48.180Z,3016.00
2019-01-10T10:09:48.171Z,2964.00
2019-01-10T10:10:48.208Z,3368.00
2019-01-10T10:11:48.166Z,3740.00
2019-01-10T10:12:48.175Z,4044.00
2019-01-10T10:13:48.171Z,4068.00
2019-01-10T10:14:48.193Z,3872.00
2019-01-10T10:15:52.637Z,4412.00
2019-01-10T10:16:48.217Z,3848.00
2019-01-10T10:17:51.139Z,4000.00
2019-01-10T10:18:48.715Z,3680.00
2019-01-10T10:19:48.254Z,3876.00
2019-01-10T10:20:48.300Z,4136.00
2019-01-10T10:21:48.205Z,4084.00
2019-01-10T10:22:48.781Z,4076.00
2019-01-10T10:23:48.284Z,3976.00
2019-01-10T10:24:48.245Z,3940.00
2019-01-10T10:25:48.260Z,3800.00
2019-01-10T10:26:48.747Z,3776.00
2019-01-10T10:27:48.260Z,3524.00
2019-01-10T10:28:49.244Z,3172.00
2019-01-10T10:29:48.274Z,3312.00
2019-01-10T10:30:48.230Z,3424.00
2019-01-10T10:31:48.259Z,3044.00
2019-01-10T10:32:48.239Z,2904.00
2019-01-10T10:33:48.227Z,3124.00
2019-01-10T10:34:48.217Z,2972.00
2019-01-10T10:35:48.333Z,2928.00
2019-01-10T10:36:48.267Z,3000.00
2019-01-10T10:37:48.293Z,3588.00
2019-01-10T10:38:48.241Z,3984.00
2019-01-10T10:39:48.228Z,3452.00
2019-01-10T10:40:48.248Z,3388.00
2019-01-10T10:41:48.327Z,3496.00
2019-01-10T10:42:48.306Z,3944.00
2019-01-10T10:43:48.257Z,4000.00
2019-01-10T10:44:48.271Z,4084.00
2019-01-10T10:45:48.270Z,4440.00
2019-01-10T10:46:48.334Z,4432.00
2019-01-10T10:47:48.251Z,4960.00
2019-01-10T10:48:48.289Z,5076.00
2019-01-10T10:49:48.255Z,4828.00
2019-01-10T10:50:48.306Z,6064.00
2019-01-10T10:51:48.272Z,5860.00
2019-01-10T10:52:48.265Z,4952.00
2019-01-10T10:53:48.279Z,5148.00
2019-01-10T10:54:48.289Z,5688.00
2019-01-10T10:55:48.268Z,7332.00
2019-01-10T10:56:48.285Z,4740.00
2019-01-10T10:57:48.313Z,4672.00
2019-01-10T10:58:48.317Z,5264.00
2019-01-10T10:59:48.301Z,7256.00
2019-01-10T11:00:48.290Z,7100.00
2019-01-10T11:01:48.282Z,4844.00
2019-01-10T11:02:48.283Z,5224.00
2019-01-10T11:03:48.317Z,5980.00
2019-01-10T11:04:48.316Z,5172.00
2019-01-10T11:05:48.327Z,4796.00
2019-01-10T11:06:48.298Z,5432.00
2019-01-10T11:07:48.295Z,4972.00
2019-01-10T11:08:48.366Z,4828.00
2019-01-10T11:09:48.298Z,3616.00
2019-01-10T11:10:48.339Z,3440.00
2019-01-10T11:11:48.329Z,3216.00
2019-01-10T11:12:48.331Z,3176.00
2019-01-10T11:13:48.321Z,2884.00
2019-01-10T11:14:48.787Z,2880.00
2019-01-10T11:15:48.345Z,2772.00
2019-01-10T11:16:48.349Z,2732.00
2019-01-10T11:17:48.322Z,2920.00
2019-01-10T11:18:48.346Z,3116.00
2019-01-10T11:19:48.337Z,3592.00
2019-01-10T11:20:48.367Z,4420.00
2019-01-10T11:21:48.354Z,5100.00
2019-01-10T11:22:48.336Z,4888.00
2019-01-10T11:23:48.335Z,3828.00
2019-01-10T11:24:48.360Z,3388.00
2019-01-10T11:25:48.432Z,3224.00
2019-01-10T11:26:48.341Z,3516.00
2019-01-10T11:27:48.385Z,3532.00
2019-01-10T11:28:48.367Z,4056.00
2019-01-10T11:29:48.360Z,3752.00
2019-01-10T11:30:48.369Z,4260.00
2019-01-10T11:31:48.388Z,5276.00
2019-01-10T11:32:48.377Z,5248.00
2019-01-10T11:33:48.370Z,5480.00
2019-01-10T11:34:48.389Z,4720.00
2019-01-10T11:35:48.460Z,3644.00
2019-01-10T11:36:48.409Z,4036.00
2019-01-10T11:37:49.302Z,5188.00
2019-01-10T11:38:48.381Z,4524.00
2019-01-10T11:39:48.406Z,4456.00
2019-01-10T11:40:48.373Z,4264.00
2019-01-10T11:41:48.404Z,4156.00
2019-01-10T11:42:48.495Z,4676.00
2019-01-10T11:43:48.394Z,3376.00
2019-01-10T11:44:48.379Z,3128.00
2019-01-10T11:45:48.384Z,3196.00
2019-01-10T11:46:48.426Z,3372.00
2019-01-10T11:47:48.405Z,3532.00
2019-01-10T11:48:48.438Z,3564.00
2019-01-10T11:49:48.442Z,3512.00
2019-01-10T11:50:48.426Z,3928.00
2019-01-10T11:51:48.410Z,4416.00
2019-01-10T11:52:48.403Z,4184.00
2019-01-10T11:53:48.440Z,3884.00
2019-01-10T11:54:49.965Z,3932.00
2019-01-10T11:55:48.430Z,4240.00
2019-01-10T11:56:48.420Z,4124.00
2019-01-10T11:57:48.430Z,4732.00
2019-01-10T11:58:48.441Z,5868.00
2019-01-10T11:59:48.418Z,4768.00
2019-01-10T12:00:48.468Z,4256.00
2019-01-10T12:01:48.450Z,4968.00
2019-01-10T12:02:48.427Z,3860.00
2019-01-10T12:03:48.495Z,3608.00
2019-01-10T12:04:48.440Z,3500.00
2019-01-10T12:05:52.772Z,3592.00
2019-01-10T12:06:48.435Z,3172.00
2019-01-10T12:07:48.472Z,2940.00
2019-01-10T12:08:48.451Z,3004.00
2019-01-10T12:09:48.501Z,3464.00
2019-01-10T12:10:48.453Z,3692.00
2019-01-10T12:11:48.495Z,3904.00
2019-01-10T12:12:48.453Z,3456.00
2019-01-10T12:13:48.458Z,3488.00
2019-01-10T12:14:48.493Z,3416.00
2019-01-10T12:15:48.480Z,3460.00
2019-01-10T12:16:48.460Z,3416.00
2019-01-10T12:17:48.491Z,3728.00
2019-01-10T12:18:48.481Z,4076.00
2019-01-10T12:19:48.488Z,4368.00
2019-01-10T12:20:48.550Z,3896.00
2019-01-10T12:21:48.506Z,3892.00
2019-01-10T12:22:48.482Z,3876.00
2019-01-10T12:23:48.496Z,3648.00
2019-01-10T12:24:48.483Z,3304.00
2019-01-10T12:25:48.497Z,2680.00
2019-01-10T12:26:48.537Z,2364.00
2019-01-10T12:27:48.496Z,2560.00
2019-01-10T12:28:48.516Z,2868.00
2019-01-10T12:29:48.513Z,3152.00
2019-01-10T12:30:48.514Z,3124.00
2019-01-10T12:31:48.580Z,3064.00
2019-01-10T12:32:48.499Z,3436.00
2019-01-10T12:33:48.534Z,3424.00
2019-01-10T12:34:48.540Z,3152.00
2019-01-10T12:35:48.550Z,2924.00
2019-01-10T12:36:48.555Z,2864.00
2019-01-10T12:37:48.538Z,2932.00
2019-01-10T12:38:48.532Z,3048.00
2019-01-10T12:39:48.565Z,3192.00
2019-01-10T12:40:48.560Z,3244.00
2019-01-10T12:41:48.538Z,3300.00
2019-01-10T12:42:48.531Z,3364.00
2019-01-10T12:43:48.532Z,3312.00
2019-01-10T12:44:48.542Z,3144.00
2019-01-10T12:45:48.553Z,3104.00
2019-01-10T12:46:48.560Z,3264.00
2019-01-10T12:47:48.552Z,3756.00