createdAt,value
2023-01-24T06:04:24.444Z,102260.81
2023-01-24T06:06:51.390Z,102262.59
2023-01-24T06:09:18.495Z,102262.59
2023-01-24T06:11:46.521Z,102270.44
2023-01-24T06:14:18.097Z,102272.22
2023-01-24T06:16:49.198Z,102274.78
2023-01-24T06:19:16.908Z,102278.16
2023-01-24T06:22:02.271Z,102279.84
2023-01-24T06:24:30.503Z,102277.13
2023-01-24T06:27:10.812Z,102290.25
2023-01-24T06:29:37.851Z,102287.53
2023-01-24T06:32:23.727Z,102285.00
2023-01-24T06:35:11.393Z,102286.66
2023-01-24T06:37:44.300Z,102287.53
2023-01-24T06:40:13.359Z,102291.06
2023-01-24T06:42:40.921Z,102293.69
2023-01-24T06:45:08.555Z,102296.31
2023-01-24T06:47:35.603Z,102293.69
2023-01-24T06:50:02.391Z,102299.88
2023-01-24T06:52:29.625Z,102297.25
2023-01-24T06:54:56.262Z,102296.47
2023-01-24T06:57:23.694Z,102300.75
2023-01-24T06:59:50.244Z,102306.97
2023-01-24T07:02:17.508Z,102306.00
2023-01-24T07:04:44.213Z,102305.09
2023-01-24T07:07:11.635Z,102298.94
2023-01-24T07:09:38.200Z,102309.44
2023-01-24T07:12:05.792Z,102311.13
2023-01-24T07:14:32.368Z,102313.75
2023-01-24T07:16:59.874Z,102312.91
2023-01-24T07:19:26.705Z,102306.81
2023-01-24T07:21:55.504Z,102312.91
2023-01-24T07:24:25.426Z,102312.91
2023-01-24T07:26:52.961Z,102314.81
2023-01-24T07:29:20.088Z,102311.25
2023-01-24T07:31:49.647Z,102311.13
2023-01-24T07:34:18.407Z,102312.81
2023-01-24T07:36:46.797Z,102311.78
2023-01-24T07:39:13.860Z,102315.09
2023-01-24T07:41:43.714Z,102317.69
2023-01-24T07:44:12.603Z,102328.22
2023-01-24T07:46:39.867Z,102328.22
2023-01-24T07:49:06.465Z,102331.72
2023-01-24T07:51:33.724Z,102336.09
2023-01-24T07:54:00.350Z,102345.63
2023-01-24T07:56:27.447Z,102340.44
2023-01-24T07:58:54.678Z,102336.97
2023-01-24T08:01:23.939Z,102342.22
2023-01-24T08:03:50.881Z,102338.72
2023-01-24T08:06:18.873Z,102338.72
2023-01-24T08:08:45.487Z,102340.63
2023-01-24T08:11:14.957Z,102345.88
2023-01-24T08:13:41.527Z,102339.59
2023-01-24T08:16:09.286Z,102336.97
2023-01-24T08:18:38.184Z,102342.38
2023-01-24T08:21:05.519Z,102341.53
2023-01-24T08:23:32.209Z,102340.63
2023-01-24T08:26:00.526Z,102340.56
2023-01-24T08:28:28.041Z,102350.06
2023-01-24T08:30:57.982Z,102339.66
2023-01-24T08:33:24.468Z,102350.97
2023-01-24T08:35:52.042Z,102343.28
2023-01-24T08:38:18.687Z,102352.03
2023-01-24T08:40:50.005Z,102353.84
2023-01-24T08:43:18.538Z,102366.88
2023-01-24T08:45:46.040Z,102364.97
2023-01-24T08:48:12.858Z,102372.03
2023-01-24T08:50:40.112Z,102368.44
2023-01-24T08:53:06.748Z,102371.06
2023-01-24T08:55:34.045Z,102371.06
2023-01-24T08:58:02.339Z,102369.44
2023-01-24T09:00:29.646Z,102380.00
2023-01-24T09:02:59.467Z,102375.72
2023-01-24T09:05:26.897Z,102384.50
2023-01-24T09:07:54.009Z,102378.34
2023-01-24T09:10:20.623Z,102389.66
2023-01-24T09:12:47.888Z,102381.06
2023-01-24T09:15:14.473Z,102380.97
2023-01-24T09:17:41.697Z,102395.00
2023-01-24T09:20:09.098Z,102389.88
2023-01-24T09:22:36.306Z,102389.97
2023-01-24T09:25:04.678Z,102391.84
2023-01-24T09:27:31.909Z,102378.91
2023-01-24T09:29:58.648Z,102380.84
2023-01-24T09:32:25.212Z,102387.03
2023-01-24T09:34:52.315Z,102384.34
2023-01-24T09:37:20.269Z,102399.13
2023-01-24T09:39:47.615Z,102390.28
2023-01-24T09:42:32.429Z,102394.81
2023-01-24T09:45:07.963Z,102397.34
2023-01-24T09:47:44.604Z,102385.88
2023-01-24T09:50:18.330Z,102385.25
2023-01-24T09:52:48.336Z,102401.13
2023-01-24T09:55:25.290Z,102399.47
2023-01-24T09:58:07.251Z,102393.50
2023-01-24T10:00:39.806Z,102398.59
2023-01-24T10:03:20.710Z,102397.75
2023-01-24T10:05:51.747Z,102396.16
2023-01-24T10:08:21.554Z,102391.94
2023-01-24T10:10:57.877Z,102394.69
2023-01-24T10:13:43.128Z,102395.53
2023-01-24T10:16:22.323Z,102394.69
2023-01-24T10:19:11.926Z,102386.16
2023-01-24T10:21:48.789Z,102394.03
2023-01-24T10:24:38.377Z,102392.31
2023-01-24T10:27:28.793Z,102393.22
2023-01-24T10:30:00.989Z,102388.78
2023-01-24T10:32:34.005Z,102386.06
2023-01-24T10:35:13.706Z,102385.97
2023-01-24T10:37:44.881Z,102388.69
2023-01-24T10:40:16.487Z,102387.97
2023-01-24T10:42:44.148Z,102383.59
2023-01-24T10:45:31.748Z,102383.53
2023-01-24T10:48:06.008Z,102374.84
2023-01-24T10:50:43.389Z,102382.72
2023-01-24T10:53:30.708Z,102380.19
2023-01-24T10:56:05.973Z,102373.25
2023-01-24T10:58:55.481Z,102373.28
2023-01-24T11:01:25.347Z,102366.16
2023-01-24T11:03:53.325Z,102370.63
2023-01-24T11:06:37.777Z,102364.47
2023-01-24T11:09:13.784Z,102360.00
2023-01-24T11:11:51.259Z,102361.66
2023-01-24T11:14:21.898Z,102365.94
2023-01-24T11:16:52.287Z,102356.44
2023-01-24T11:19:35.610Z,102368.72
2023-01-24T11:22:27.597Z,102363.56
2023-01-24T11:25:00.375Z,102365.47
2023-01-24T11:27:28.001Z,102370.75
2023-01-24T11:30:14.747Z,102375.38
2023-01-24T11:33:06.683Z,102364.25
2023-01-24T11:35:37.231Z,102354.59
2023-01-24T11:38:22.761Z,102346.72
2023-01-24T11:40:55.293Z,102346.88
2023-01-24T11:43:37.339Z,102343.53
2023-01-24T11:46:13.187Z,102347.19
2023-01-24T11:49:17.687Z,102347.09
2023-01-24T11:52:22.028Z,102335.03
2023-01-24T11:54:57.546Z,102331.59
2023-01-24T11:57:29.045Z,102334.31
2023-01-24T12:00:13.685Z,102330.09
2023-01-24T12:03:14.674Z,102330.09
2023-01-24T12:05:47.259Z,102331.88
2023-01-24T12:08:31.338Z,102324.03
2023-01-24T12:11:34.686Z,102321.41
2023-01-24T12:14:16.277Z,102320.69
2023-01-24T12:16:48.117Z,102323.31
2023-01-24T12:19:24.382Z,102311.09
2023-01-24T12:22:25.651Z,102319.66
2023-01-24T12:24:59.334Z,102299.63
2023-01-24T12:27:27.731Z,102298.72
2023-01-24T12:30:19.085Z,102304.06
2023-01-24T12:32:50.818Z,102301.44
2023-01-24T12:35:36.453Z,102296.13
2023-01-24T12:38:12.868Z,102302.19
2023-01-24T12:40:51.429Z,102296.75
2023-01-24T12:43:25.526Z,102297.72
2023-01-24T12:46:17.566Z,102286.97
2023-01-24T12:48:47.026Z,102293.09
2023-01-24T12:51:31.263Z,102287.75
2023-01-24T12:54:19.188Z,102286.88
2023-01-24T12:57:02.294Z,102282.38
2023-01-24T12:59:33.596Z,102284.03
2023-01-24T13:02:28.137Z,102281.25
2023-01-24T13:05:23.911Z,102281.41
2023-01-24T13:08:05.513Z,102277.97
2023-01-24T13:10:35.393Z,102271.78
2023-01-24T13:13:03.303Z,102271.03
2023-01-24T13:15:54.683Z,102261.41
2023-01-24T13:19:12.918Z,102279.78
2023-01-24T13:21:53.354Z,102267.56
2023-01-24T13:24:58.959Z,102276.22
2023-01-24T13:27:40.779Z,102268.34
2023-01-24T13:30:25.365Z,102267.69
2023-01-24T13:32:54.696Z,102264.34
2023-01-24T13:35:23.982Z,102265.28
2023-01-24T13:38:04.166Z,102267.06
2023-01-24T13:40:36.321Z,102264.44
2023-01-24T13:43:04.787Z,102255.75
2023-01-24T13:45:47.153Z,102261.88
2023-01-24T13:48:41.575Z,102260.91
2023-01-24T13:51:18.077Z,102273.84
2023-01-24T13:54:04.728Z,102269.59
2023-01-24T13:56:32.435Z,102270.31
2023-01-24T13:59:00.276Z,102275.44
2023-01-24T14:01:28.260Z,102271.78
2023-01-24T14:04:01.123Z,102279.69
2023-01-24T14:06:41.154Z,102284.03
2023-01-24T14:09:35.087Z,102276.88
2023-01-24T14:12:05.932Z,102283.97
2023-01-24T14:14:37.725Z,102290.97
2023-01-24T14:17:26.321Z,102299.78
2023-01-24T14:19:55.687Z,102302.31
2023-01-24T14:22:31.879Z,102300.50
2023-01-24T14:25:06.123Z,102299.59
2023-01-24T14:27:36.317Z,102298.56
2023-01-24T14:30:18.745Z,102306.25
2023-01-24T14:32:49.324Z,102299.03
2023-01-24T14:35:22.805Z,102299.03
2023-01-24T14:37:51.980Z,102303.47
2023-01-24T14:40:21.099Z,102299.88
2023-01-24T14:42:50.595Z,102302.50
2023-01-24T14:45:19.046Z,102300.81
2023-01-24T14:47:51.472Z,102302.69
2023-01-24T14:50:39.958Z,102303.69
2023-01-24T14:53:30.231Z,102297.72
2023-01-24T14:56:03.457Z,102302.09
2023-01-24T14:58:31.088Z,102298.47
2023-01-24T15:01:01.622Z,102300.91
2023-01-24T15:03:31.586Z,102306.09
2023-01-24T15:06:00.715Z,102296.94
2023-01-24T15:08:27.682Z,102302.03
2023-01-24T15:11:19.620Z,102291.25
2023-01-24T15:13:55.876Z,102305.28
2023-01-24T15:16:28.628Z,102299.16
2023-01-24T15:19:02.606Z,102303.59
2023-01-24T15:21:38.574Z,102296.59
2023-01-24T15:24:16.847Z,102301.84
2023-01-24T15:26:44.997Z,102304.38
2023-01-24T15:29:33.671Z,102299.00
2023-01-24T15:32:01.091Z,102301.63
2023-01-24T15:34:30.949Z,102292.03
2023-01-24T15:37:01.513Z,102295.47
2023-01-24T15:39:28.360Z,102294.59
2023-01-24T15:42:14.026Z,102292.03
2023-01-24T15:44:47.458Z,102284.97
2023-01-24T15:47:39.951Z,102284.09
2023-01-24T15:50:40.491Z,102284.09
2023-01-24T15:53:13.875Z,102278.75
2023-01-24T15:55:41.197Z,102279.56
2023-01-24T15:58:09.947Z,102281.94
2023-01-24T16:00:37.864Z,102274.88
2023-01-24T16:03:04.497Z,102277.47
2023-01-24T16:05:31.794Z,102283.50
2023-01-24T16:07:58.405Z,102285.28
2023-01-24T16:10:25.314Z,102279.09
2023-01-24T16:12:53.271Z,102281.81
2023-01-24T16:15:21.582Z,102278.25
2023-01-24T16:17:48.978Z,102278.34
2023-01-24T16:20:24.495Z,102285.28
2023-01-24T16:22:51.736Z,102281.91
2023-01-24T16:25:20.231Z,102275.00
2023-01-24T16:27:48.634Z,102284.69
2023-01-24T16:30:26.458Z,102278.44
2023-01-24T16:32:54.278Z,102277.56
2023-01-24T16:35:21.391Z,102275.88
2023-01-24T16:37:49.006Z,102280.13
2023-01-24T16:40:18.228Z,102277.28
2023-01-24T16:42:48.011Z,102285.88
2023-01-24T16:45:18.535Z,102274.50
2023-01-24T16:47:46.472Z,102282.34
2023-01-24T16:50:14.135Z,102275.19
2023-01-24T16:52:41.469Z,102268.91
2023-01-24T16:55:09.038Z,102279.31
2023-01-24T16:57:35.995Z,102278.34
2023-01-24T17:00:05.412Z,102281.00
2023-01-24T17:02:32.379Z,102280.19
2023-01-24T17:04:58.933Z,102276.59
2023-01-24T17:07:26.132Z,102275.75
2023-01-24T17:09:52.662Z,102285.41
2023-01-24T17:12:19.931Z,102280.97
2023-01-24T17:14:46.994Z,102276.50
2023-01-24T17:17:14.260Z,102278.19
2023-01-24T17:19:40.855Z,102277.13
2023-01-24T17:22:08.065Z,102273.66
2023-01-24T17:24:34.716Z,102272.88
2023-01-24T17:27:02.083Z,102273.78
2023-01-24T17:29:29.143Z,102273.78
2023-01-24T17:31:57.442Z,102275.44
2023-01-24T17:34:24.948Z,102271.09
2023-01-24T17:36:53.265Z,102274.56
2023-01-24T17:39:20.548Z,102280.69
2023-01-24T17:41:47.995Z,102271.88
2023-01-24T17:44:17.208Z,102269.97
2023-01-24T17:46:44.920Z,102278.78
2023-01-24T17:49:11.651Z,102273.34
2023-01-24T17:51:39.190Z,102283.75
2023-01-24T17:54:06.668Z,102284.44
2023-01-24T17:56:33.548Z,102278.16
2023-01-24T17:59:00.595Z,102276.44
2023-01-24T18:01:27.811Z,102280.00
2023-01-24T18:03:55.048Z,102276.41
2023-01-24T18:06:22.721Z,102264.94
2023-01-24T18:08:49.368Z,102264.09
2023-01-24T18:11:18.860Z,102265.84
2023-01-24T18:13:45.557Z,102264.94
2023-01-24T18:16:15.855Z,102266.72
2023-01-24T18:18:42.821Z,102271.09
2023-01-24T18:21:11.713Z,102266.69
2023-01-24T18:23:39.006Z,102267.47
2023-01-24T18:26:07.029Z,102271.72
2023-01-24T18:28:34.885Z,102261.25
2023-01-24T18:31:07.111Z,102261.19
2023-01-24T18:33:35.250Z,102260.31
2023-01-24T18:36:07.621Z,102266.59
2023-01-24T18:38:35.148Z,102260.56
2023-01-24T18:41:02.010Z,102264.00
2023-01-24T18:43:28.605Z,102253.50
2023-01-24T18:45:55.446Z,102256.91
2023-01-24T18:48:22.524Z,102258.66
2023-01-24T18:50:49.079Z,102257.78
2023-01-24T18:53:15.819Z,102248.91
2023-01-24T18:55:42.364Z,102249.84
2023-01-24T18:58:09.065Z,102254.97
2023-01-24T19:00:35.979Z,102254.81
2023-01-24T19:03:02.898Z,102260.81
2023-01-24T19:05:29.471Z,102259.78
2023-01-24T19:07:56.264Z,102259.91
2023-01-24T19:10:22.864Z,102256.34
2023-01-24T19:12:49.468Z,102261.34
2023-01-24T19:15:19.386Z,102259.56
2023-01-24T19:17:50.449Z,102255.50
2023-01-24T19:20:18.336Z,102256.25
2023-01-24T19:22:45.476Z,102270.16
2023-01-24T19:25:14.892Z,102273.16
2023-01-24T19:27:42.084Z,102264.31
2023-01-24T19:30:09.278Z,102265.16
2023-01-24T19:32:39.332Z,102265.94
2023-01-24T19:35:06.581Z,102273.63
2023-01-24T19:37:34.124Z,102276.25
2023-01-24T19:40:00.679Z,102278.53
2023-01-24T19:42:27.919Z,102276.03
2023-01-24T19:44:54.560Z,102275.19
2023-01-24T19:47:22.382Z,102274.34
2023-01-24T19:49:48.949Z,102277.06
2023-01-24T19:52:16.256Z,102275.31
2023-01-24T19:54:43.302Z,102277.06
2023-01-24T19:57:10.960Z,102279.56
2023-01-24T19:59:38.189Z,102285.69
2023-01-24T20:02:06.206Z,102284.94
2023-01-24T20:04:41.103Z,102285.88
2023-01-24T20:07:17.946Z,102286.13
2023-01-24T20:09:44.540Z,102281.81
2023-01-24T20:12:11.901Z,102273.22
2023-01-24T20:14:38.454Z,102281.09
2023-01-24T20:17:05.774Z,102279.44
2023-01-24T20:19:33.579Z,102278.47
2023-01-24T20:22:01.040Z,102284.56
2023-01-24T20:24:28.814Z,102277.31
2023-01-24T20:26:56.618Z,102280.75
2023-01-24T20:29:23.713Z,102284.31
2023-01-24T20:31:51.121Z,102277.31
2023-01-24T20:34:18.678Z,102280.53
2023-01-24T20:36:49.695Z,102277.22
2023-01-24T20:39:16.670Z,102282.56
2023-01-24T20:41:45.318Z,102280.75
2023-01-24T20:44:25.697Z,102285.22
2023-01-24T20:46:53.780Z,102285.34
2023-01-24T20:49:20.460Z,102280.94
2023-01-24T20:51:47.804Z,102286.13
2023-01-24T20:54:14.664Z,102278.97
2023-01-24T20:56:41.912Z,102274.72
2023-01-24T20:59:09.506Z,102278.28
2023-01-24T21:01:36.943Z,102273.84
2023-01-24T21:04:06.856Z,102278.97
2023-01-24T21:06:37.004Z,102268.28
2023-01-24T21:09:04.969Z,102267.50
2023-01-24T21:11:33.567Z,102266.59
2023-01-24T21:14:02.528Z,102269.84
2023-01-24T21:16:32.597Z,102275.19
2023-01-24T21:19:01.338Z,102265.69
2023-01-24T21:21:35.321Z,102263.25
2023-01-24T21:24:14.969Z,102258.91
2023-01-24T21:26:47.558Z,102257.06
2023-01-24T21:29:14.715Z,102252.66
2023-01-24T21:31:43.289Z,102250.75
2023-01-24T21:34:22.623Z,102242.75
2023-01-24T21:37:01.485Z,102240.06
2023-01-24T21:39:28.566Z,102239.88
2023-01-24T21:42:01.379Z,102249.38
2023-01-24T21:44:38.801Z,102247.81
2023-01-24T21:47:10.306Z,102243.53
2023-01-24T21:49:38.149Z,102243.63
2023-01-24T21:52:05.382Z,102240.91
2023-01-24T21:54:36.022Z,102240.94
2023-01-24T21:57:32.062Z,102236.72
2023-01-24T22:00:03.084Z,102235.81
2023-01-24T22:02:42.426Z,102241.19
2023-01-24T22:05:10.653Z,102238.28
2023-01-24T22:07:37.933Z,102239.06
2023-01-24T22:10:08.331Z,102234.72
2023-01-24T22:12:38.093Z,102240.25
2023-01-24T22:15:08.253Z,102235.13
2023-01-24T22:17:39.502Z,102225.38
2023-01-24T22:20:07.589Z,102230.63
2023-01-24T22:22:43.616Z,102247.44
2023-01-24T22:25:41.877Z,102220.84
2023-01-24T22:28:18.663Z,102217.41
2023-01-24T22:30:47.276Z,102216.47
2023-01-24T22:33:14.373Z,102221.19
2023-01-24T22:35:43.314Z,102229.09
2023-01-24T22:38:10.232Z,102216.75
2023-01-24T22:40:37.831Z,102222.03
2023-01-24T22:43:04.867Z,102217.63
2023-01-24T22:45:32.465Z,102223.72
2023-01-24T22:47:59.472Z,102214.00
2023-01-24T22:50:27.012Z,102219.41
2023-01-24T22:52:54.115Z,102210.50
2023-01-24T22:55:21.541Z,102207.13
2023-01-24T22:57:49.172Z,102214.28
2023-01-24T23:00:18.023Z,102207.34
2023-01-24T23:02:45.355Z,102204.63
2023-01-24T23:05:12.749Z,102203.81
2023-01-24T23:07:43.445Z,102202.00
2023-01-24T23:10:11.105Z,102201.13
2023-01-24T23:12:56.588Z,102194.09
2023-01-24T23:15:42.677Z,102195.88
2023-01-24T23:18:15.408Z,102187.06
2023-01-24T23:21:01.460Z,102190.25
2023-01-24T23:23:28.321Z,102176.94
2023-01-24T23:25:55.798Z,102180.28
2023-01-24T23:28:22.566Z,102175.13
2023-01-24T23:31:09.514Z,102178.00
2023-01-24T23:33:41.917Z,102176.97
2023-01-24T23:36:12.280Z,102178.00
2023-01-24T23:38:39.209Z,102178.28
2023-01-24T23:41:08.863Z,102171.97
2023-01-24T23:43:35.968Z,102165.81
2023-01-24T23:46:03.647Z,102159.78
2023-01-24T23:48:30.766Z,102158.88
2023-01-24T23:50:59.905Z,102155.41
2023-01-24T23:53:28.606Z,102158.09
2023-01-24T23:55:56.743Z,102154.50
2023-01-24T23:58:23.911Z,102161.72
