createdAt,value
2019-01-24T00:02:05.984Z,72.48
2019-01-24T00:04:35.874Z,72.22
2019-01-24T00:07:05.837Z,72.41
2019-01-24T00:09:35.675Z,72.75
2019-01-24T00:12:05.610Z,72.74
2019-01-24T00:14:35.736Z,72.74
2019-01-24T00:17:05.659Z,72.43
2019-01-24T00:19:35.517Z,72.56
2019-01-24T00:22:05.863Z,72.02
2019-01-24T00:24:35.781Z,72.25
2019-01-24T00:27:05.743Z,72.31
2019-01-24T00:29:35.609Z,72.42
2019-01-24T00:32:05.543Z,72.33
2019-01-24T00:34:35.418Z,72.27
2019-01-24T00:37:05.814Z,72.50
2019-01-24T00:39:35.639Z,72.63
2019-01-24T00:42:05.666Z,72.48
2019-01-24T00:44:35.746Z,72.49
2019-01-24T00:47:05.854Z,72.20
2019-01-24T00:49:35.721Z,72.33
2019-01-24T00:52:06.512Z,72.47
2019-01-24T00:54:36.357Z,72.58
2019-01-24T00:57:06.412Z,72.73
2019-01-24T00:59:36.535Z,72.67
2019-01-24T01:02:06.514Z,72.95
2019-01-24T01:04:36.409Z,72.51
2019-01-24T01:07:07.101Z,72.72
2019-01-24T01:09:37.002Z,72.70
2019-01-24T01:12:07.512Z,72.82
2019-01-24T01:14:37.377Z,72.79
2019-01-24T01:17:07.384Z,72.76
2019-01-24T01:19:37.464Z,72.80
2019-01-24T01:22:07.511Z,72.68
2019-01-24T01:24:37.757Z,72.69
2019-01-24T01:27:07.920Z,72.81
2019-01-24T01:29:37.762Z,73.03
2019-01-24T01:32:07.675Z,72.86
2019-01-24T01:34:37.544Z,72.76
2019-01-24T01:37:07.596Z,72.62
2019-01-24T01:39:37.473Z,72.67
2019-01-24T01:42:07.424Z,72.62
2019-01-24T01:44:37.284Z,72.73
2019-01-24T01:47:07.232Z,72.85
2019-01-24T01:49:37.365Z,72.50
2019-01-24T01:52:07.249Z,72.72
2019-01-24T01:54:37.118Z,72.58
2019-01-24T01:57:07.051Z,72.45
2019-01-24T01:59:36.909Z,72.35
2019-01-24T02:02:06.914Z,72.32
2019-01-24T02:04:42.715Z,72.59
2019-01-24T02:07:08.952Z,72.54
2019-01-24T02:09:38.831Z,72.49
2019-01-24T02:12:08.721Z,72.80
2019-01-24T02:14:38.596Z,72.79
2019-01-24T02:17:08.449Z,72.99
2019-01-24T02:19:38.310Z,73.17
2019-01-24T02:22:48.185Z,72.67
2019-01-24T02:25:18.523Z,72.74
2019-01-24T02:27:48.638Z,73.04
2019-01-24T02:30:25.687Z,72.91
2019-01-24T02:32:55.927Z,72.84
2019-01-24T02:35:26.149Z,72.46
2019-01-24T02:37:56.351Z,72.18
2019-01-24T02:40:26.295Z,72.32
2019-01-24T02:42:56.200Z,72.13
2019-01-24T02:45:26.749Z,72.32
2019-01-24T02:47:56.698Z,72.07
2019-01-24T02:50:26.606Z,71.76
2019-01-24T02:52:56.466Z,72.00
2019-01-24T02:55:26.661Z,71.62
2019-01-24T02:57:56.590Z,71.61
2019-01-24T03:00:27.083Z,71.57
2019-01-24T03:02:56.998Z,71.72
2019-01-24T03:05:26.979Z,71.79
2019-01-24T03:07:56.956Z,71.83
2019-01-24T03:10:27.153Z,71.83
2019-01-24T03:12:57.131Z,71.96
2019-01-24T03:15:27.313Z,71.99
2019-01-24T03:17:57.197Z,71.72
2019-01-24T03:20:27.316Z,71.43
2019-01-24T03:22:57.440Z,71.66
2019-01-24T03:25:27.657Z,71.60
2019-01-24T03:27:57.808Z,71.76
2019-01-24T03:30:27.927Z,71.75
2019-01-24T03:32:58.577Z,71.70
2019-01-24T03:35:28.714Z,71.77
2019-01-24T03:37:58.892Z,71.63
2019-01-24T03:40:28.769Z,71.22
2019-01-24T03:42:59.155Z,71.27
2019-01-24T03:45:29.029Z,71.40
2019-01-24T03:47:58.896Z,71.46
2019-01-24T03:50:29.661Z,71.85
2019-01-24T03:53:00.019Z,71.87
2019-01-24T03:55:30.003Z,71.76
2019-01-24T03:57:59.927Z,71.78
2019-01-24T04:00:30.105Z,71.72
2019-01-24T04:03:00.244Z,71.77
2019-01-24T04:05:30.149Z,71.91
2019-01-24T04:08:00.539Z,71.71
2019-01-24T04:10:30.458Z,71.78
2019-01-24T04:13:00.360Z,71.76
2019-01-24T04:15:30.251Z,71.55
2019-01-24T04:18:00.438Z,71.87
2019-01-24T04:20:30.533Z,71.83
2019-01-24T04:23:00.770Z,71.99
2019-01-24T04:25:30.683Z,72.04
2019-01-24T04:28:00.564Z,72.04
2019-01-24T04:30:30.791Z,72.20
2019-01-24T04:33:00.665Z,72.16
2019-01-24T04:35:30.820Z,71.97
2019-01-24T04:38:00.690Z,71.89
2019-01-24T04:40:30.926Z,71.96
2019-01-24T04:43:00.812Z,71.85
2019-01-24T04:45:31.040Z,71.79
2019-01-24T04:48:00.986Z,71.79
2019-01-24T04:50:30.975Z,71.82
2019-01-24T04:53:01.427Z,71.71
2019-01-24T04:55:31.605Z,71.19
2019-01-24T04:58:01.830Z,70.58
2019-01-24T05:00:32.719Z,70.85
2019-01-24T05:03:02.677Z,70.60
2019-01-24T05:05:32.870Z,70.41
2019-01-24T05:08:03.076Z,70.49
2019-01-24T05:10:33.109Z,70.58
2019-01-24T05:13:03.545Z,70.26
2019-01-24T05:15:36.593Z,70.48
2019-01-24T05:18:06.856Z,70.49
2019-01-24T05:20:37.089Z,70.38
2019-01-24T05:23:08.721Z,69.93
2019-01-24T05:25:41.599Z,69.88
2019-01-24T05:28:18.492Z,69.76
2019-01-24T05:30:50.153Z,69.56
2019-01-24T05:33:25.164Z,69.67
2019-01-24T05:35:55.545Z,69.61
2019-01-24T05:38:25.734Z,69.05
2019-01-24T05:40:55.975Z,69.19
2019-01-24T05:43:25.912Z,69.34
2019-01-24T05:45:55.869Z,69.25
2019-01-24T05:48:26.577Z,69.15
2019-01-24T05:50:57.058Z,69.34
2019-01-24T05:53:27.567Z,69.42
2019-01-24T05:55:57.575Z,69.05
2019-01-24T05:58:27.743Z,68.38
2019-01-24T06:00:58.373Z,68.73
2019-01-24T06:03:28.432Z,68.73
2019-01-24T06:05:58.924Z,68.67
2019-01-24T06:08:29.116Z,68.83
2019-01-24T06:10:59.345Z,68.84
2019-01-24T06:13:29.276Z,68.69
2019-01-24T06:15:59.231Z,68.77
2019-01-24T06:18:29.253Z,68.73
2019-01-24T06:20:59.431Z,68.92
2019-01-24T06:23:30.158Z,69.11
2019-01-24T06:26:00.306Z,68.82
2019-01-24T06:28:30.521Z,68.71
2019-01-24T06:31:00.706Z,69.03
2019-01-24T06:33:31.153Z,68.94
2019-01-24T06:36:01.314Z,69.01
2019-01-24T06:38:31.551Z,69.28
2019-01-24T06:41:01.492Z,68.99
2019-01-24T06:43:31.447Z,68.63
2019-01-24T06:46:01.915Z,68.69
2019-01-24T06:48:32.136Z,68.75
2019-01-24T06:51:02.387Z,68.53
2019-01-24T06:53:32.401Z,68.54
2019-01-24T06:56:02.574Z,68.60
2019-01-24T06:58:33.057Z,68.67
2019-01-24T07:01:03.495Z,68.40
2019-01-24T07:03:33.439Z,67.83
2019-01-24T07:06:04.038Z,67.98
2019-01-24T07:08:34.455Z,67.75
2019-01-24T07:11:04.557Z,67.77
2019-01-24T07:13:35.016Z,67.85
2019-01-24T07:16:05.025Z,67.81
2019-01-24T07:18:35.240Z,67.82
2019-01-24T07:21:05.365Z,67.86
2019-01-24T07:23:35.477Z,68.04
2019-01-24T07:26:05.845Z,67.96
2019-01-24T07:28:35.795Z,67.99
2019-01-24T07:31:05.800Z,67.72
2019-01-24T07:33:36.003Z,67.90
2019-01-24T07:36:06.414Z,68.05
2019-01-24T07:38:36.368Z,67.80
2019-01-24T07:41:06.434Z,68.95
2019-01-24T07:43:36.638Z,67.82
2019-01-24T07:46:07.257Z,68.26
2019-01-24T07:48:37.222Z,69.15
2019-01-24T07:51:07.505Z,67.18
2019-01-24T07:53:37.949Z,67.48
2019-01-24T07:56:08.278Z,66.66
2019-01-24T07:58:38.228Z,66.26
2019-01-24T08:01:08.210Z,66.37
2019-01-24T08:03:38.162Z,67.46
2019-01-24T08:06:09.211Z,66.25
2019-01-24T08:08:39.378Z,67.83
2019-01-24T08:11:10.173Z,67.34
2019-01-24T08:13:40.386Z,67.56
2019-01-24T08:16:10.315Z,66.40
2019-01-24T08:18:40.246Z,67.60
2019-01-24T08:21:10.185Z,66.46
2019-01-24T08:23:40.125Z,65.08
2019-01-24T08:26:10.667Z,64.41
2019-01-24T08:28:40.861Z,63.90
2019-01-24T08:31:10.811Z,63.54
2019-01-24T08:33:41.362Z,63.32
2019-01-24T08:36:15.530Z,65.13
2019-01-24T08:38:43.537Z,64.16
2019-01-24T08:41:13.794Z,63.21
2019-01-24T08:43:44.212Z,62.68
2019-01-24T08:46:14.509Z,62.56
2019-01-24T08:48:44.682Z,62.47
2019-01-24T08:51:14.647Z,62.02
2019-01-24T08:53:45.185Z,62.01
2019-01-24T08:56:15.597Z,61.82
2019-01-24T08:58:45.546Z,61.36
2019-01-24T09:01:15.714Z,61.63
2019-01-24T09:03:45.655Z,61.57
2019-01-24T09:06:22.383Z,61.35
2019-01-24T09:08:47.855Z,61.22
2019-01-24T09:11:18.096Z,61.84
2019-01-24T09:13:48.382Z,62.09
2019-01-24T09:16:18.303Z,61.81
2019-01-24T09:18:48.523Z,61.79
2019-01-24T09:21:18.552Z,61.87
2019-01-24T09:23:48.512Z,61.59
2019-01-24T09:26:18.430Z,61.08
2019-01-24T09:28:48.378Z,61.02
2019-01-24T09:31:18.568Z,60.26
2019-01-24T09:33:48.957Z,59.59
2019-01-24T09:36:19.347Z,58.90
2019-01-24T09:38:49.588Z,58.58
2019-01-24T09:41:19.531Z,57.87
2019-01-24T09:43:49.717Z,56.95
2019-01-24T09:46:19.895Z,57.25
2019-01-24T09:48:50.185Z,57.04
2019-01-24T09:51:20.163Z,57.48
2019-01-24T09:53:50.714Z,57.32
2019-01-24T09:56:20.800Z,56.88
2019-01-24T09:58:51.466Z,57.50
2019-01-24T10:01:21.421Z,56.95
2019-01-24T10:03:51.532Z,56.11
2019-01-24T10:06:21.547Z,55.89
2019-01-24T10:08:51.710Z,55.44
2019-01-24T10:11:23.544Z,54.78
2019-01-24T10:13:54.344Z,55.44
2019-01-24T10:16:24.371Z,56.26
2019-01-24T10:18:54.276Z,56.60
2019-01-24T10:21:24.326Z,57.05
2019-01-24T10:23:54.345Z,57.17
2019-01-24T10:26:24.699Z,57.67
2019-01-24T10:28:55.038Z,59.11
2019-01-24T10:31:25.274Z,59.79
2019-01-24T10:33:55.238Z,59.69
2019-01-24T10:36:25.239Z,60.00
2019-01-24T10:38:55.140Z,60.46
2019-01-24T10:41:25.138Z,61.36
2019-01-24T10:43:55.067Z,61.89
2019-01-24T10:46:25.009Z,62.38
2019-01-24T10:48:54.958Z,62.56
2019-01-24T10:51:25.138Z,62.52
2019-01-24T10:53:55.131Z,62.79
2019-01-24T10:56:25.095Z,62.94
2019-01-24T10:58:55.129Z,62.58
2019-01-24T11:01:25.426Z,61.98
2019-01-24T11:03:56.199Z,61.33
2019-01-24T11:06:26.634Z,61.54
2019-01-24T11:08:56.863Z,61.94
2019-01-24T11:11:27.104Z,61.67
2019-01-24T11:13:57.239Z,61.51
2019-01-24T11:16:27.212Z,60.86
2019-01-24T11:18:57.161Z,60.22
2019-01-24T11:21:27.194Z,59.57
2019-01-24T11:23:57.204Z,59.48
2019-01-24T11:26:27.450Z,59.24
2019-01-24T11:28:57.642Z,59.73
2019-01-24T11:31:27.862Z,58.87
2019-01-24T11:33:57.924Z,59.35
2019-01-24T11:36:28.157Z,58.69
2019-01-24T11:38:58.114Z,58.63
2019-01-24T11:41:28.284Z,58.06
2019-01-24T11:43:58.522Z,57.57
2019-01-24T11:46:28.742Z,57.44
2019-01-24T11:48:59.833Z,57.73
2019-01-24T11:51:29.781Z,59.88
2019-01-24T11:53:59.763Z,56.98
2019-01-24T11:56:29.931Z,57.74
2019-01-24T11:59:00.361Z,58.53
2019-01-24T12:01:30.597Z,58.81
2019-01-24T12:04:01.028Z,59.04
2019-01-24T12:06:31.281Z,59.89
2019-01-24T12:09:01.470Z,60.34
2019-01-24T12:11:31.662Z,60.07
2019-01-24T12:14:01.654Z,59.39
2019-01-24T12:16:31.887Z,58.76
2019-01-24T12:19:02.171Z,58.49
2019-01-24T12:21:32.095Z,57.38
2019-01-24T12:24:02.283Z,57.15
2019-01-24T12:26:32.177Z,57.90
2019-01-24T12:29:02.514Z,57.84
2019-01-24T12:31:32.674Z,57.45
2019-01-24T12:34:03.135Z,57.44
2019-01-24T12:36:33.112Z,57.25
2019-01-24T12:39:03.556Z,57.93
2019-01-24T12:41:33.501Z,58.53
2019-01-24T12:44:03.650Z,59.13
2019-01-24T12:46:33.593Z,62.13
2019-01-24T12:49:03.849Z,60.20
2019-01-24T12:51:33.906Z,58.28
2019-01-24T12:54:03.940Z,58.75
2019-01-24T12:56:34.127Z,58.94
2019-01-24T12:59:04.182Z,58.82
2019-01-24T13:01:34.031Z,58.36
2019-01-24T13:04:04.186Z,58.27
2019-01-24T13:06:34.066Z,58.03
2019-01-24T13:09:05.804Z,57.85
2019-01-24T13:11:36.033Z,57.52
2019-01-24T13:14:06.145Z,57.88
2019-01-24T13:16:36.024Z,58.50
2019-01-24T13:19:06.062Z,58.72
2019-01-24T13:21:35.946Z,58.87
2019-01-24T13:24:06.297Z,58.91
2019-01-24T13:26:36.410Z,58.34
2019-01-24T13:29:06.392Z,57.67
2019-01-24T13:31:36.275Z,57.99
2019-01-24T13:34:06.223Z,57.84
2019-01-24T13:36:36.102Z,58.88
2019-01-24T13:39:11.132Z,59.97
2019-01-24T13:41:42.606Z,60.14
2019-01-24T13:44:12.663Z,60.44
2019-01-24T13:46:42.764Z,60.47
2019-01-24T13:49:12.875Z,59.88
2019-01-24T13:51:42.794Z,59.27
2019-01-24T13:54:12.696Z,58.91
2019-01-24T13:56:42.703Z,59.39
2019-01-24T13:59:12.654Z,59.47
2019-01-24T14:01:43.172Z,58.96
2019-01-24T14:04:25.849Z,58.60
2019-01-24T14:06:56.192Z,58.21
2019-01-24T14:09:26.110Z,58.50
2019-01-24T14:11:56.270Z,58.61
2019-01-24T14:14:26.399Z,58.71
2019-01-24T14:16:56.355Z,58.84
2019-01-24T14:19:26.255Z,59.30
2019-01-24T14:21:56.383Z,59.38
2019-01-24T14:24:26.763Z,59.02
2019-01-24T14:26:57.233Z,59.39
2019-01-24T14:29:27.139Z,60.39
2019-01-24T14:31:57.064Z,59.88
2019-01-24T14:34:27.243Z,60.53
2019-01-24T14:36:57.256Z,60.59
2019-01-24T14:39:27.938Z,60.53
2019-01-24T14:41:57.837Z,60.80
2019-01-24T14:44:27.727Z,61.30
2019-01-24T14:46:57.847Z,61.42
2019-01-24T14:49:28.150Z,61.35
2019-01-24T14:51:58.266Z,61.15
2019-01-24T14:54:28.202Z,61.55
2019-01-24T14:56:58.160Z,61.80
2019-01-24T14:59:28.092Z,62.13
2019-01-24T15:01:57.994Z,61.74
2019-01-24T15:04:27.957Z,61.56
2019-01-24T15:06:57.970Z,61.70
2019-01-24T15:09:28.170Z,61.97
2019-01-24T15:11:58.912Z,61.78
2019-01-24T15:14:28.803Z,61.85
2019-01-24T15:16:58.712Z,62.06
2019-01-24T15:19:28.588Z,61.99
2019-01-24T15:21:58.744Z,62.27
2019-01-24T15:24:28.667Z,61.87
2019-01-24T15:26:59.095Z,61.49
2019-01-24T15:29:29.280Z,61.77
2019-01-24T15:31:59.484Z,61.93
2019-01-24T15:34:29.413Z,61.88
2019-01-24T15:36:59.529Z,61.74
2019-01-24T15:39:29.440Z,62.00
2019-01-24T15:41:59.449Z,61.89
2019-01-24T15:44:29.642Z,62.04
2019-01-24T15:46:59.612Z,62.17
2019-01-24T15:49:29.554Z,62.00
2019-01-24T15:51:59.714Z,61.97
2019-01-24T15:54:30.111Z,61.96
2019-01-24T15:57:00.049Z,62.09
2019-01-24T15:59:29.936Z,62.29
2019-01-24T16:01:59.873Z,62.29
2019-01-24T16:04:29.796Z,62.38
2019-01-24T16:06:59.745Z,61.96
2019-01-24T16:09:29.910Z,62.11
2019-01-24T16:12:00.101Z,62.13
2019-01-24T16:14:30.307Z,61.59
2019-01-24T16:17:00.590Z,61.21
2019-01-24T16:19:30.548Z,61.00
2019-01-24T16:22:00.905Z,60.75
2019-01-24T16:24:30.916Z,60.53
2019-01-24T16:27:01.488Z,60.60
2019-01-24T16:29:31.398Z,60.84
2019-01-24T16:32:01.658Z,61.02
2019-01-24T16:34:32.106Z,61.02
2019-01-24T16:37:02.093Z,61.38
2019-01-24T16:39:32.213Z,61.63
2019-01-24T16:42:02.401Z,62.00
2019-01-24T16:44:32.352Z,62.05
2019-01-24T16:47:02.269Z,62.29
2019-01-24T16:49:32.344Z,62.33
2019-01-24T16:52:02.260Z,62.57
2019-01-24T16:54:32.847Z,62.70
2019-01-24T16:57:07.619Z,62.32
2019-01-24T16:59:38.086Z,62.88
2019-01-24T17:02:08.145Z,62.83
2019-01-24T17:04:38.073Z,62.73
2019-01-24T17:07:07.973Z,62.89
2019-01-24T17:09:38.147Z,63.11
2019-01-24T17:12:08.618Z,63.12
2019-01-24T17:14:38.905Z,63.38
2019-01-24T17:17:09.335Z,63.12
2019-01-24T17:19:39.594Z,63.04
2019-01-24T17:22:09.845Z,63.01
2019-01-24T17:24:40.094Z,62.81
2019-01-24T17:27:10.208Z,62.53
2019-01-24T17:29:40.148Z,62.43
2019-01-24T17:32:10.139Z,62.33
2019-01-24T17:34:40.132Z,61.89
2019-01-24T17:37:10.236Z,61.47
2019-01-24T17:39:40.541Z,61.23
2019-01-24T17:42:10.462Z,62.89
2019-01-24T17:44:41.031Z,61.31
2019-01-24T17:47:11.233Z,61.25
2019-01-24T17:49:41.572Z,60.89
2019-01-24T17:52:11.694Z,60.61
2019-01-24T17:54:41.941Z,61.02
2019-01-24T17:57:14.206Z,61.44
2019-01-24T17:59:44.157Z,61.36
2019-01-24T18:02:14.264Z,61.38
2019-01-24T18:04:44.271Z,61.33
2019-01-24T18:07:14.226Z,61.25
2019-01-24T18:09:44.251Z,61.43
2019-01-24T18:12:14.599Z,61.29
2019-01-24T18:14:44.557Z,61.04
2019-01-24T18:17:14.834Z,61.13
2019-01-24T18:19:44.924Z,61.08
2019-01-24T18:22:15.145Z,61.06
2019-01-24T18:24:45.227Z,61.15
2019-01-24T18:27:15.525Z,60.87
2019-01-24T18:29:46.003Z,60.68
2019-01-24T18:32:16.085Z,60.84
2019-01-24T18:34:46.053Z,60.89
2019-01-24T18:37:16.496Z,61.01
2019-01-24T18:39:46.751Z,60.95
2019-01-24T18:42:17.008Z,60.97
2019-01-24T18:44:47.128Z,60.78
2019-01-24T18:47:17.362Z,60.86
2019-01-24T18:49:47.459Z,61.15
2019-01-24T18:52:17.793Z,61.32
2019-01-24T18:54:48.126Z,61.70
2019-01-24T18:57:18.130Z,61.74
2019-01-24T18:59:48.371Z,61.87
2019-01-24T19:02:18.440Z,61.98
2019-01-24T19:04:48.983Z,62.20
2019-01-24T19:07:19.220Z,62.30
2019-01-24T19:09:49.339Z,62.37
2019-01-24T19:12:19.332Z,62.18
2019-01-24T19:14:49.800Z,62.31
2019-01-24T19:17:19.775Z,62.50
2019-01-24T19:19:49.726Z,62.48
2019-01-24T19:22:19.657Z,62.64
2019-01-24T19:24:49.868Z,62.65
2019-01-24T19:27:20.020Z,62.75
2019-01-24T19:29:49.980Z,62.66
2019-01-24T19:32:20.198Z,62.76
2019-01-24T19:34:50.408Z,62.44
2019-01-24T19:37:20.381Z,63.03
2019-01-24T19:39:50.340Z,63.24
2019-01-24T19:42:20.633Z,63.37
2019-01-24T19:44:50.614Z,63.29
2019-01-24T19:47:20.627Z,63.48
2019-01-24T19:49:50.853Z,63.37
2019-01-24T19:52:20.826Z,63.11
2019-01-24T19:54:51.076Z,63.71
2019-01-24T19:57:21.966Z,63.99
2019-01-24T19:59:52.185Z,63.88
2019-01-24T20:02:22.178Z,64.13
2019-01-24T20:04:52.691Z,64.47
2019-01-24T20:07:23.101Z,64.54
2019-01-24T20:09:53.263Z,64.86
2019-01-24T20:12:23.541Z,65.10
2019-01-24T20:14:53.547Z,65.26
2019-01-24T20:17:24.017Z,65.37
2019-01-24T20:19:54.313Z,64.87
2019-01-24T20:22:24.447Z,65.40
2019-01-24T20:24:54.804Z,65.06
2019-01-24T20:27:26.000Z,65.21
2019-01-24T20:29:56.208Z,65.56
2019-01-24T20:32:27.419Z,65.67
2019-01-24T20:34:57.920Z,66.10
2019-01-24T20:37:28.061Z,66.01
2019-01-24T20:39:59.893Z,66.39
2019-01-24T20:42:29.931Z,66.38
2019-01-24T20:45:00.209Z,66.06
2019-01-24T20:47:30.746Z,65.41
2019-01-24T20:50:01.194Z,65.20
2019-01-24T20:52:31.759Z,65.17
2019-01-24T20:55:01.978Z,64.96
2019-01-24T20:57:31.945Z,65.36
2019-01-24T21:00:01.892Z,65.56
2019-01-24T21:02:32.339Z,65.38
2019-01-24T21:05:02.630Z,65.01
2019-01-24T21:07:32.814Z,65.11
2019-01-24T21:10:02.739Z,65.31
2019-01-24T21:12:33.271Z,65.37
2019-01-24T21:15:03.300Z,65.41
2019-01-24T21:17:33.361Z,64.94
2019-01-24T21:20:03.300Z,65.11
2019-01-24T21:22:33.569Z,65.24
2019-01-24T21:25:03.643Z,65.02
2019-01-24T21:27:33.679Z,64.84
2019-01-24T21:30:03.818Z,64.78
2019-01-24T21:32:33.748Z,64.67
2019-01-24T21:35:04.022Z,64.65
2019-01-24T21:37:35.099Z,64.62
2019-01-24T21:40:08.278Z,64.77
2019-01-24T21:42:38.205Z,64.71
2019-01-24T21:45:10.367Z,64.56
2019-01-24T21:47:40.608Z,64.77
2019-01-24T21:50:14.081Z,64.83
2019-01-24T21:52:44.316Z,64.86
2019-01-24T21:55:15.416Z,64.54
2019-01-24T21:57:45.511Z,65.01
2019-01-24T22:00:18.512Z,65.19
2019-01-24T22:02:48.799Z,65.50
2019-01-24T22:05:19.711Z,65.77
2019-01-24T22:07:50.175Z,65.73
2019-01-24T22:10:26.750Z,65.64
2019-01-24T22:12:56.907Z,65.74
2019-01-24T22:15:29.720Z,65.85
2019-01-24T22:18:00.422Z,65.59
2019-01-24T22:20:30.975Z,65.60
2019-01-24T22:23:01.178Z,65.79
2019-01-24T22:25:33.919Z,65.78
2019-01-24T22:28:04.254Z,65.24
2019-01-24T22:30:40.811Z,65.53
2019-01-24T22:33:11.301Z,65.58
2019-01-24T22:35:41.416Z,65.38
2019-01-24T22:38:11.799Z,65.73
2019-01-24T22:40:41.746Z,66.18
2019-01-24T22:43:11.948Z,66.50
2019-01-24T22:45:42.144Z,66.58
2019-01-24T22:48:12.165Z,66.81
2019-01-24T22:50:42.545Z,67.18
2019-01-24T22:53:13.027Z,67.29
2019-01-24T22:55:42.991Z,67.22
2019-01-24T22:58:13.328Z,67.41
2019-01-24T23:01:31.184Z,67.62
2019-01-24T23:04:08.198Z,67.45
2019-01-24T23:06:38.563Z,67.31
2019-01-24T23:09:11.757Z,67.59
2019-01-24T23:11:42.068Z,67.70
2019-01-24T23:14:13.430Z,67.72
2019-01-24T23:16:43.435Z,68.26
2019-01-24T23:19:13.517Z,68.13
2019-01-24T23:21:43.681Z,68.22
2019-01-24T23:24:13.591Z,68.79
2019-01-24T23:26:43.478Z,68.61
2019-01-24T23:29:13.330Z,68.48
2019-01-24T23:31:43.757Z,68.69
2019-01-24T23:34:13.910Z,68.57
2019-01-24T23:36:43.731Z,68.65
2019-01-24T23:39:13.773Z,68.71
2019-01-24T23:41:44.148Z,68.47
2019-01-24T23:44:14.062Z,68.33
2019-01-24T23:46:43.977Z,68.41
2019-01-24T23:49:13.877Z,68.45
2019-01-24T23:51:43.748Z,69.06
2019-01-24T23:54:13.897Z,68.97
2019-01-24T23:56:43.803Z,69.02
2019-01-24T23:59:13.719Z,68.93
