createdAt,value
2019-04-14T03:08:04.332Z,37.59
2019-04-14T03:10:31.926Z,33.59
2019-04-14T03:13:15.339Z,33.59
2019-04-14T03:15:48.141Z,34.04
2019-04-14T03:22:04.877Z,32.76
2019-04-14T03:24:33.916Z,32.76
2019-04-14T03:27:48.230Z,33.07
2019-04-14T03:36:05.364Z,33.66
2019-04-14T03:38:18.685Z,33.67
2019-04-14T03:40:54.804Z,33.33
2019-04-14T03:51:02.140Z,33.23
2019-04-14T03:56:20.052Z,34.33
2019-04-14T03:58:53.149Z,34.55
2019-04-14T04:01:25.794Z,34.57
2019-04-14T04:03:58.582Z,34.73
2019-04-14T04:06:31.346Z,34.73
2019-04-14T04:09:03.954Z,34.12
2019-04-14T04:11:36.634Z,34.08
2019-04-14T04:14:09.545Z,34.15
2019-04-14T04:16:48.892Z,34.56
2019-04-14T04:19:40.434Z,34.69
2019-04-14T04:22:32.482Z,34.84
2019-04-14T04:25:24.644Z,34.84
2019-04-14T04:28:14.479Z,34.84
2019-04-14T04:31:00.823Z,34.62
2019-04-14T04:34:09.890Z,34.62
2019-04-14T04:36:49.303Z,34.91
2019-04-14T04:39:41.175Z,35.60
2019-04-14T04:42:13.927Z,35.82
2019-04-14T04:44:46.346Z,35.82
2019-04-14T04:47:18.781Z,35.50
2019-04-14T04:49:51.187Z,35.63
2019-04-14T04:52:23.653Z,35.63
2019-04-14T04:54:55.903Z,35.91
2019-04-14T04:57:28.569Z,35.89
2019-04-14T05:00:00.592Z,35.89
2019-04-14T05:02:33.190Z,36.13
2019-04-14T05:05:05.583Z,36.26
2019-04-14T05:07:38.322Z,36.45
2019-04-14T05:10:37.227Z,36.45
2019-04-14T05:13:18.892Z,36.18
2019-04-14T05:15:57.510Z,36.42
2019-04-14T05:18:29.417Z,36.42
2019-04-14T05:21:01.796Z,36.61
2019-04-14T05:23:34.256Z,35.76
2019-04-14T05:26:07.098Z,36.60
2019-04-14T05:28:39.626Z,36.60
2019-04-14T05:31:12.176Z,36.74
2019-04-14T05:33:44.764Z,36.62
2019-04-14T05:36:17.446Z,36.74
2019-04-14T05:39:00.312Z,36.88
2019-04-14T05:41:33.022Z,36.55
2019-04-14T05:44:10.000Z,36.55
2019-04-14T05:46:42.483Z,37.06
2019-04-14T05:49:24.531Z,36.89
2019-04-14T05:51:48.121Z,37.33
2019-04-14T05:54:20.615Z,37.34
2019-04-14T05:56:53.666Z,37.10
2019-04-14T05:59:26.449Z,37.10
2019-04-14T06:01:59.357Z,37.10
2019-04-14T06:04:31.660Z,37.10
2019-04-14T06:07:03.317Z,36.54
2019-04-14T06:09:35.337Z,37.36
2019-04-14T06:12:07.014Z,36.58
2019-04-14T06:14:38.597Z,36.38
2019-04-14T06:17:09.910Z,37.40
2019-04-14T06:19:41.349Z,37.40
2019-04-14T06:22:12.939Z,37.69
2019-04-14T06:24:44.685Z,37.69
2019-04-14T06:27:16.405Z,36.48
2019-04-14T06:29:50.209Z,37.21
2019-04-14T06:32:33.788Z,37.21
2019-04-14T06:35:19.934Z,36.29
2019-04-14T06:38:09.138Z,36.66
2019-04-14T06:40:58.634Z,37.35
2019-04-14T06:43:30.361Z,37.30
2019-04-14T06:46:05.321Z,36.46
2019-04-14T06:48:36.840Z,36.46
2019-04-14T06:51:09.616Z,37.65
2019-04-14T06:53:41.355Z,37.65
2019-04-14T06:56:13.136Z,37.38
2019-04-14T06:58:44.519Z,38.09
2019-04-14T07:01:16.794Z,37.04
2019-04-14T07:03:48.943Z,37.92
2019-04-14T07:06:21.192Z,37.87
2019-04-14T07:08:52.802Z,37.89
2019-04-14T07:11:24.611Z,37.89
2019-04-14T07:13:56.509Z,37.94
2019-04-14T07:16:28.215Z,38.34
2019-04-14T07:18:59.920Z,38.34
2019-04-14T07:21:31.399Z,38.59
2019-04-14T07:24:03.202Z,37.48
2019-04-14T07:26:34.664Z,38.45
2019-04-14T07:29:06.535Z,38.30
2019-04-14T07:32:38.805Z,37.43
2019-04-14T07:35:22.620Z,37.43
2019-04-14T07:38:19.327Z,37.83
2019-04-14T07:41:08.708Z,37.32
2019-04-14T07:44:02.657Z,37.46
2019-04-14T07:47:10.877Z,37.88
2019-04-14T07:50:14.883Z,37.65
2019-04-14T07:53:06.409Z,37.69
2019-04-14T07:55:45.529Z,37.64
2019-04-14T07:58:31.183Z,38.07
2019-04-14T08:01:25.953Z,37.82
2019-04-14T08:04:17.170Z,37.82
2019-04-14T08:06:55.342Z,38.18
2019-04-14T08:09:26.866Z,37.96
2019-04-14T08:11:58.864Z,37.96
2019-04-14T08:14:30.683Z,38.05
2019-04-14T08:17:02.298Z,38.05
2019-04-14T08:19:34.347Z,37.96
2019-04-14T08:24:37.706Z,38.32
2019-04-14T08:27:09.827Z,37.31
2019-04-14T08:29:42.776Z,38.47
2019-04-14T08:32:14.689Z,38.47
2019-04-14T08:34:46.384Z,37.99
2019-04-14T08:37:17.872Z,38.48
2019-04-14T08:39:49.733Z,38.39
2019-04-14T08:42:32.434Z,38.39
2019-04-14T08:45:12.087Z,38.59
2019-04-14T08:47:59.665Z,38.64
2019-04-14T08:50:53.077Z,38.46
2019-04-14T08:53:33.380Z,38.17
2019-04-14T08:56:32.386Z,38.28
2019-04-14T08:59:21.101Z,38.28
2019-04-14T09:02:24.313Z,37.84
2019-04-14T09:05:04.997Z,38.37
2019-04-14T09:07:45.452Z,38.37
2019-04-14T09:10:24.078Z,38.31
2019-04-14T09:12:57.374Z,38.42
2019-04-14T09:15:29.003Z,38.42
2019-04-14T09:18:00.757Z,38.57
2019-04-14T09:20:32.789Z,38.52
2019-04-14T09:23:04.773Z,38.57
2019-04-14T09:25:36.472Z,38.45
2019-04-14T09:28:08.785Z,38.45
2019-04-14T09:30:40.723Z,38.48
2019-04-14T09:33:12.395Z,38.48
2019-04-14T09:35:44.112Z,38.74
2019-04-14T09:38:17.074Z,38.47
2019-04-14T09:40:48.851Z,38.45
2019-04-14T09:43:21.611Z,38.61
2019-04-14T09:45:53.185Z,38.93
2019-04-14T09:48:25.163Z,38.65
2019-04-14T09:51:04.710Z,38.65
2019-04-14T09:53:30.253Z,38.83
2019-04-14T09:56:02.453Z,38.83
2019-04-14T09:58:34.784Z,38.71
2019-04-14T10:01:08.984Z,38.43
2019-04-14T10:03:40.278Z,38.55
2019-04-14T10:06:11.729Z,38.53
2019-04-14T10:08:43.487Z,38.53
2019-04-14T10:11:15.287Z,38.30
2019-04-14T10:13:48.259Z,38.52
2019-04-14T10:16:19.931Z,38.37
2019-04-14T10:18:51.565Z,38.37
2019-04-14T10:21:23.251Z,38.49
2019-04-14T10:23:55.922Z,38.48
2019-04-14T10:26:27.452Z,38.40
2019-04-14T10:28:59.573Z,38.58
2019-04-14T10:31:31.500Z,38.58
2019-04-14T10:34:03.089Z,38.65
2019-04-14T10:36:34.831Z,38.50
2019-04-14T10:39:08.325Z,38.50
2019-04-14T10:41:40.261Z,38.58
2019-04-14T10:44:13.146Z,38.54
2019-04-14T10:46:44.801Z,38.49
2019-04-14T10:49:16.413Z,38.52
2019-04-14T10:51:47.877Z,38.52
2019-04-14T10:54:19.422Z,38.52
2019-04-14T10:56:51.429Z,38.58
2019-04-14T10:59:23.029Z,38.62
2019-04-14T11:01:55.136Z,38.41
2019-04-14T11:04:27.969Z,38.47
2019-04-14T11:07:04.219Z,38.52
2019-04-14T11:09:35.885Z,38.52
2019-04-14T11:12:07.822Z,38.36
2019-04-14T11:14:39.488Z,38.33
2019-04-14T11:17:12.302Z,38.47
2019-04-14T11:19:43.894Z,38.51
2019-04-14T11:22:15.578Z,38.21
2019-04-14T11:24:47.162Z,38.21
2019-04-14T11:27:19.012Z,38.38
2019-04-14T11:29:53.912Z,38.42
2019-04-14T11:32:52.212Z,38.42
2019-04-14T11:35:37.590Z,38.23
2019-04-14T11:38:30.765Z,38.29
2019-04-14T11:41:05.000Z,38.13
2019-04-14T11:43:37.141Z,38.13
2019-04-14T11:46:08.686Z,38.05
2019-04-14T11:48:41.304Z,37.98
2019-04-14T11:51:12.899Z,37.93
2019-04-14T11:53:46.753Z,37.95
2019-04-14T11:56:18.850Z,38.11
2019-04-14T11:59:01.659Z,38.11
2019-04-14T12:01:56.606Z,37.88
2019-04-14T12:04:35.160Z,37.72
2019-04-14T12:07:26.635Z,37.80
2019-04-14T12:10:04.842Z,37.80
2019-04-14T12:12:36.387Z,37.59
2019-04-14T12:15:15.962Z,37.59
2019-04-14T12:17:42.654Z,37.57
2019-04-14T12:20:14.732Z,37.69
2019-04-14T12:22:46.269Z,37.12
2019-04-14T12:25:18.545Z,37.34
2019-04-14T12:27:51.193Z,37.10
2019-04-14T12:30:24.386Z,37.32
2019-04-14T12:32:56.337Z,37.32
2019-04-14T12:35:29.206Z,37.14
2019-04-14T12:38:01.754Z,37.12
2019-04-14T12:40:33.399Z,37.33
2019-04-14T12:43:24.961Z,37.33
2019-04-14T12:46:15.008Z,37.17
2019-04-14T12:49:05.369Z,37.38
2019-04-14T12:51:40.830Z,37.45
2019-04-14T12:54:13.991Z,37.45
2019-04-14T12:56:46.117Z,37.54
2019-04-14T12:59:23.125Z,37.51
2019-04-14T13:02:11.256Z,37.29
2019-04-14T13:04:43.115Z,37.29
2019-04-14T13:07:15.015Z,37.31
2019-04-14T13:09:47.785Z,37.30
2019-04-14T13:12:19.737Z,37.30
2019-04-14T13:14:51.253Z,37.32
2019-04-14T13:17:22.957Z,37.22
2019-04-14T13:19:54.415Z,37.22
2019-04-14T13:22:33.715Z,37.19
2019-04-14T13:24:59.643Z,37.23
2019-04-14T13:27:32.258Z,37.23
2019-04-14T13:30:03.974Z,37.33
2019-04-14T13:32:36.991Z,37.52
2019-04-14T13:35:09.066Z,37.59
2019-04-14T13:37:40.760Z,37.70
2019-04-14T13:40:13.079Z,37.72
2019-04-14T13:42:44.762Z,37.37
2019-04-14T13:45:16.337Z,37.37
2019-04-14T13:47:51.168Z,37.16
2019-04-14T13:50:23.227Z,36.89
2019-04-14T13:52:55.019Z,36.73
2019-04-14T13:55:26.859Z,36.52
2019-04-14T13:57:58.485Z,36.48
2019-04-14T14:00:30.107Z,36.33
2019-04-14T14:03:01.976Z,36.22
2019-04-14T14:05:33.530Z,36.22
2019-04-14T14:08:05.506Z,36.15
2019-04-14T14:10:37.318Z,36.23
2019-04-14T14:13:24.145Z,36.34
2019-04-14T14:16:16.153Z,36.38
2019-04-14T14:19:00.577Z,36.26
2019-04-14T14:21:52.269Z,36.32
2019-04-14T14:24:51.524Z,36.32
2019-04-14T14:27:23.474Z,36.23
2019-04-14T14:29:55.019Z,36.23
2019-04-14T14:32:36.143Z,36.24
2019-04-14T14:35:08.904Z,36.22
2019-04-14T14:37:40.858Z,36.11
2019-04-14T14:40:12.811Z,36.10
2019-04-14T14:42:47.996Z,36.09
2019-04-14T14:45:37.578Z,36.02
2019-04-14T14:48:27.110Z,35.89
2019-04-14T14:51:23.948Z,35.82
2019-04-14T14:53:57.037Z,35.73
2019-04-14T14:56:28.972Z,35.54
2019-04-14T14:59:00.843Z,35.54
2019-04-14T15:01:33.285Z,35.51
2019-04-14T15:04:05.833Z,35.52
2019-04-14T15:06:37.971Z,35.49
2019-04-14T15:09:09.956Z,35.48
2019-04-14T15:11:42.250Z,35.48
2019-04-14T15:14:14.063Z,35.48
2019-04-14T15:16:46.635Z,35.48
2019-04-14T15:19:18.541Z,35.39
2019-04-14T15:21:50.188Z,35.40
2019-04-14T15:24:22.169Z,35.27
2019-04-14T15:26:54.039Z,35.22
2019-04-14T15:29:25.653Z,35.20
2019-04-14T15:31:58.223Z,35.20
2019-04-14T15:34:30.164Z,35.16
2019-04-14T15:37:01.961Z,35.16
2019-04-14T15:39:33.956Z,35.05
2019-04-14T15:42:06.130Z,35.07
2019-04-14T15:44:38.133Z,35.06
2019-04-14T15:47:09.864Z,35.00
2019-04-14T15:49:42.945Z,34.93
2019-04-14T15:52:15.438Z,34.98
2019-04-14T15:54:47.733Z,34.90
2019-04-14T15:57:41.502Z,34.86
2019-04-14T16:00:26.475Z,34.94
2019-04-14T16:03:29.657Z,34.84
2019-04-14T16:06:19.030Z,34.84
2019-04-14T16:09:15.457Z,34.68
2019-04-14T16:12:01.699Z,34.62
2019-04-14T16:14:41.832Z,34.62
2019-04-14T16:17:31.553Z,34.65
2019-04-14T16:20:06.115Z,34.63
2019-04-14T16:22:39.104Z,34.63
2019-04-14T16:25:13.828Z,34.71
2019-04-14T16:28:10.382Z,34.71
2019-04-14T16:31:12.798Z,34.57
2019-04-14T16:34:07.020Z,34.57
2019-04-14T16:36:38.886Z,34.61
2019-04-14T16:39:11.740Z,34.48
2019-04-14T16:41:44.520Z,34.36
2019-04-14T16:44:16.680Z,34.36
2019-04-14T16:46:49.013Z,34.40
2019-04-14T16:49:23.328Z,34.35
2019-04-14T16:52:00.264Z,34.30
2019-04-14T16:54:54.335Z,34.49
2019-04-14T16:57:57.861Z,34.49
2019-04-14T17:00:37.256Z,34.53
2019-04-14T17:03:09.651Z,34.47
2019-04-14T17:05:41.911Z,34.47
2019-04-14T17:08:13.631Z,34.47
2019-04-14T17:10:45.322Z,34.19
2019-04-14T17:13:20.023Z,34.20
2019-04-14T17:16:20.236Z,34.26
2019-04-14T17:19:13.700Z,34.12
2019-04-14T17:21:55.856Z,34.17
2019-04-14T17:24:56.080Z,33.99
2019-04-14T17:28:01.552Z,34.29
2019-04-14T17:30:52.549Z,34.20
2019-04-14T17:33:39.076Z,34.25
2019-04-14T17:36:35.386Z,34.31
2019-04-14T17:39:31.937Z,34.26
2019-04-14T17:42:18.292Z,34.20
2019-04-14T17:45:11.897Z,34.20
2019-04-14T17:48:05.931Z,34.15
2019-04-14T17:50:53.317Z,33.93
2019-04-14T17:53:43.865Z,33.85
2019-04-14T17:56:27.290Z,33.85
2019-04-14T17:59:21.600Z,33.97
2019-04-14T18:02:10.692Z,33.77
2019-04-14T18:04:50.704Z,33.61
2019-04-14T18:07:36.676Z,33.61
2019-04-14T18:10:37.214Z,33.66
2019-04-14T18:13:27.648Z,33.63
2019-04-14T18:16:21.225Z,33.51
2019-04-14T18:19:19.005Z,33.51
2019-04-14T18:21:51.278Z,33.61
2019-04-14T18:24:22.849Z,33.61
2019-04-14T18:26:54.710Z,33.40
2019-04-14T18:29:38.568Z,33.40
2019-04-14T18:32:15.671Z,33.49
2019-04-14T18:34:54.745Z,33.49
2019-04-14T18:37:44.337Z,33.30
2019-04-14T18:40:40.713Z,33.23
