createdAt,value
2023-03-12T00:01:16.527Z,98478.36
2023-03-12T00:03:43.735Z,98479.29
2023-03-12T00:06:18.386Z,98476.50
2023-03-12T00:08:48.689Z,98478.35
2023-03-12T00:11:17.739Z,98474.64
2023-03-12T00:13:57.106Z,98476.44
2023-03-12T00:16:26.304Z,98481.27
2023-03-12T00:18:54.631Z,98479.00
2023-03-12T00:21:22.047Z,98475.44
2023-03-12T00:23:51.370Z,98477.14
2023-03-12T00:26:19.913Z,98474.61
2023-03-12T00:28:50.398Z,98471.06
2023-03-12T00:31:26.838Z,98473.80
2023-03-12T00:33:56.373Z,98471.98
2023-03-12T00:36:28.443Z,98470.77
2023-03-12T00:38:59.017Z,98469.64
2023-03-12T00:41:26.272Z,98468.23
2023-03-12T00:43:52.984Z,98466.43
2023-03-12T00:46:22.953Z,98461.57
2023-03-12T00:48:49.702Z,98464.10
2023-03-12T00:51:19.130Z,98471.65
2023-03-12T00:53:48.932Z,98472.57
2023-03-12T00:56:18.021Z,98469.79
2023-03-12T00:58:47.128Z,98472.60
2023-03-12T01:01:13.883Z,98471.52
2023-03-12T01:03:42.708Z,98470.02
2023-03-12T01:06:09.680Z,98474.39
2023-03-12T01:08:36.388Z,98477.94
2023-03-12T01:37:47.759Z,98492.73
2023-03-12T01:40:19.501Z,98475.69
2023-03-12T01:42:52.981Z,98474.65
2023-03-12T01:45:51.042Z,98473.88
2023-03-12T01:48:21.353Z,98477.15
2023-03-12T01:50:48.486Z,98473.63
2023-03-12T01:53:15.715Z,98471.13
2023-03-12T01:55:42.918Z,98467.33
2023-03-12T01:58:09.895Z,98468.03
2023-03-12T02:00:36.557Z,98467.14
2023-03-12T02:03:09.784Z,98461.14
2023-03-12T02:05:47.118Z,98461.48
2023-03-12T02:08:17.241Z,98459.47
2023-03-12T02:10:44.708Z,98462.88
2023-03-12T02:13:14.168Z,98459.50
2023-03-12T02:15:43.608Z,98462.66
2023-03-12T02:18:18.587Z,98464.70
2023-03-12T02:20:50.129Z,98463.98
2023-03-12T02:23:21.148Z,98455.31
2023-03-12T02:25:54.906Z,98453.73
2023-03-12T02:28:27.394Z,98451.84
2023-03-12T02:30:59.791Z,98450.07
2023-03-12T02:33:28.978Z,98447.25
2023-03-12T02:35:58.089Z,98444.58
2023-03-12T02:38:45.719Z,98442.48
2023-03-12T02:41:22.296Z,98445.67
2023-03-12T02:44:03.798Z,98447.48
2023-03-12T02:46:38.838Z,98448.30
2023-03-12T02:49:05.768Z,98451.77
2023-03-12T02:51:32.663Z,98447.63
2023-03-12T02:53:59.793Z,98443.98
2023-03-12T02:56:28.603Z,98441.20
2023-03-12T02:58:55.451Z,98447.38
2023-03-12T03:01:23.813Z,98447.91
2023-03-12T03:03:50.564Z,98446.89
2023-03-12T03:06:17.309Z,98454.29
2023-03-12T03:08:44.148Z,98450.88
2023-03-12T03:11:11.370Z,98454.28
2023-03-12T03:13:38.837Z,98455.94
2023-03-12T03:16:06.169Z,98450.77
2023-03-12T03:18:35.342Z,98450.31
2023-03-12T03:21:05.613Z,98454.17
2023-03-12T03:23:33.649Z,98458.89
2023-03-12T03:26:00.490Z,98456.91
2023-03-12T03:28:29.197Z,98461.38
2023-03-12T03:31:00.786Z,98462.44
2023-03-12T03:33:39.057Z,98463.09
2023-03-12T03:36:10.089Z,98461.09
2023-03-12T03:38:41.149Z,98461.94
2023-03-12T03:41:08.365Z,98465.51
2023-03-12T03:43:40.878Z,98462.96
2023-03-12T03:46:15.138Z,98457.64
2023-03-12T03:48:44.099Z,98453.56
2023-03-12T03:51:11.451Z,98444.93
2023-03-12T03:53:40.760Z,98440.73
2023-03-12T03:56:10.035Z,98437.08
2023-03-12T03:58:38.154Z,98439.41
2023-03-12T04:01:07.871Z,98440.13
2023-03-12T04:03:35.327Z,98446.98
2023-03-12T04:06:07.187Z,98443.54
2023-03-12T04:08:38.377Z,98446.64
2023-03-12T04:11:14.813Z,98446.27
2023-03-12T04:13:45.038Z,98450.24
2023-03-12T04:16:13.478Z,98443.92
2023-03-12T04:18:41.314Z,98448.57
2023-03-12T04:21:15.184Z,98443.33
2023-03-12T04:23:45.307Z,98443.67
2023-03-12T04:26:15.053Z,98438.74
2023-03-12T04:28:41.878Z,98445.52
2023-03-12T04:31:13.603Z,98450.75
2023-03-12T04:33:48.687Z,98449.48
2023-03-12T04:36:19.070Z,98446.63
2023-03-12T04:38:50.154Z,98450.35
2023-03-12T04:41:20.754Z,98451.59
2023-03-12T04:43:57.677Z,98453.59
2023-03-12T04:46:24.376Z,98458.09
2023-03-12T04:48:57.506Z,98454.58
2023-03-12T04:51:31.626Z,98456.42
2023-03-12T04:54:03.822Z,98455.95
2023-03-12T04:56:31.039Z,98468.39
2023-03-12T04:58:58.344Z,98470.48
2023-03-12T05:01:34.792Z,98475.50
2023-03-12T05:04:07.521Z,98482.31
2023-03-12T05:06:34.640Z,98485.69
2023-03-12T05:09:03.470Z,98493.11
2023-03-12T05:11:32.744Z,98493.56
2023-03-12T05:13:59.573Z,98491.95
2023-03-12T05:16:29.775Z,98490.73
2023-03-12T05:18:59.788Z,98498.55
2023-03-12T05:21:26.919Z,98498.23
2023-03-12T05:23:58.915Z,98504.37
2023-03-12T05:26:32.241Z,98506.78
2023-03-12T05:29:08.441Z,98503.61
2023-03-12T05:31:35.916Z,98502.20
2023-03-12T05:34:05.384Z,98502.05
2023-03-12T05:36:33.355Z,98509.56
2023-03-12T05:39:00.396Z,98518.02
2023-03-12T05:41:29.998Z,98535.83
2023-03-12T05:44:00.496Z,98541.30
2023-03-12T05:46:40.255Z,98541.67
2023-03-12T05:49:07.089Z,98545.17
2023-03-12T05:51:34.582Z,98547.97
2023-03-12T05:54:01.818Z,98552.92
2023-03-12T05:56:31.524Z,98558.17
2023-03-12T05:59:00.405Z,98565.86
2023-03-12T06:01:31.508Z,98567.48
2023-03-12T06:04:02.911Z,98576.16
2023-03-12T06:06:31.628Z,98580.03
2023-03-12T06:08:59.295Z,98580.50
2023-03-12T06:11:26.576Z,98588.41
2023-03-12T06:13:53.583Z,98585.96
2023-03-12T06:16:25.678Z,98593.99
2023-03-12T06:18:54.491Z,98605.38
2023-03-12T06:21:28.730Z,98610.27
2023-03-12T06:23:58.811Z,98622.56
2023-03-12T06:26:30.376Z,98625.41
2023-03-12T06:28:57.128Z,98629.41
2023-03-12T06:31:23.954Z,98626.64
2023-03-12T06:33:53.068Z,98618.84
2023-03-12T06:36:23.371Z,98618.21
2023-03-12T06:38:50.646Z,98616.32
2023-03-12T06:41:20.263Z,98623.61
2023-03-12T06:43:49.307Z,98627.02
2023-03-12T06:46:18.347Z,98631.80
2023-03-12T06:48:48.512Z,98637.79
2023-03-12T06:51:16.439Z,98639.80
2023-03-12T06:53:44.486Z,98644.07
2023-03-12T06:56:13.888Z,98643.60
2023-03-12T06:58:41.239Z,98643.51
2023-03-12T07:01:10.564Z,98641.06
2023-03-12T07:03:43.034Z,98643.05
2023-03-12T07:06:22.479Z,98641.87
2023-03-12T07:08:58.408Z,98657.48
2023-03-12T07:11:25.625Z,98662.40
2023-03-12T07:13:54.997Z,98668.98
2023-03-12T07:16:21.951Z,98680.67
2023-03-12T07:18:51.678Z,98688.83
2023-03-12T07:21:22.938Z,98694.63
2023-03-12T07:23:51.852Z,98708.36
2023-03-12T07:26:20.024Z,98714.18
2023-03-12T07:28:54.351Z,98721.65
2023-03-12T07:31:21.299Z,98730.02
2023-03-12T07:33:48.692Z,98733.35
2023-03-12T07:36:15.934Z,98732.60
2023-03-12T07:38:42.643Z,98740.67
2023-03-12T07:41:09.692Z,98747.73
2023-03-12T07:43:38.426Z,98747.88
2023-03-12T07:46:05.648Z,98757.31
2023-03-12T07:48:32.738Z,98762.65
2023-03-12T07:51:03.816Z,98766.41
2023-03-12T07:53:30.997Z,98790.23
2023-03-12T07:55:59.615Z,98802.18
2023-03-12T07:58:27.375Z,98813.96
2023-03-12T08:00:55.962Z,98821.64
2023-03-12T08:03:23.321Z,98825.86
2023-03-12T08:06:01.769Z,98833.14
2023-03-12T08:08:33.714Z,98841.92
2023-03-12T08:11:03.101Z,98851.14
2023-03-12T08:13:30.843Z,98859.77
2023-03-12T08:16:02.358Z,98870.23
2023-03-12T08:18:34.945Z,98884.52
2023-03-12T08:21:16.326Z,98890.76
2023-03-12T08:23:44.241Z,98900.12
2023-03-12T08:26:14.279Z,98899.25
2023-03-12T08:28:41.246Z,98903.09
2023-03-12T08:31:11.334Z,98908.61
2023-03-12T08:33:42.754Z,98915.16
2023-03-12T08:36:19.014Z,98917.38
2023-03-12T08:38:49.767Z,98929.17
2023-03-12T08:41:18.562Z,98940.50
2023-03-12T08:43:49.941Z,98947.35
2023-03-12T08:46:16.860Z,98948.46
2023-03-12T08:48:43.963Z,98941.70
2023-03-12T08:51:18.614Z,98951.73
2023-03-12T08:53:49.451Z,98961.69
2023-03-12T08:56:16.440Z,98962.21
2023-03-12T08:58:43.752Z,98969.94
2023-03-12T09:01:13.630Z,98976.98
2023-03-12T09:03:40.830Z,98984.60
2023-03-12T09:06:16.197Z,98994.16
2023-03-12T09:08:45.676Z,99001.91
2023-03-12T09:11:21.155Z,99010.76
2023-03-12T09:14:26.531Z,99019.89
2023-03-12T09:16:34.947Z,99024.89
2023-03-12T09:19:02.050Z,99015.23
2023-03-12T09:21:28.946Z,99011.89
2023-03-12T09:23:58.843Z,99022.95
2023-03-12T09:26:30.556Z,99027.79
2023-03-12T09:29:05.050Z,99025.55
2023-03-12T09:31:36.142Z,99015.89
2023-03-12T09:34:06.302Z,99016.70
2023-03-12T09:36:36.600Z,99027.21
2023-03-12T09:39:03.516Z,99017.89
2023-03-12T09:41:39.125Z,99006.23
2023-03-12T09:44:42.274Z,99000.95
2023-03-12T09:47:14.789Z,99013.66
2023-03-12T09:49:53.751Z,99028.22
2023-03-12T09:52:52.677Z,99012.10
2023-03-12T09:55:22.824Z,99000.98
2023-03-12T09:57:51.590Z,99009.41
2023-03-12T10:00:27.102Z,99008.90
2023-03-12T10:03:08.893Z,99005.21
2023-03-12T10:06:15.983Z,99022.42
2023-03-12T10:09:06.354Z,99034.63
2023-03-12T10:12:03.465Z,99053.81
2023-03-12T10:14:41.419Z,99037.20
2023-03-12T10:17:37.479Z,99042.64
2023-03-12T10:20:31.845Z,99058.70
2023-03-12T10:23:36.342Z,99061.88
2023-03-12T10:26:13.855Z,99062.95
2023-03-12T10:28:51.393Z,99073.98
2023-03-12T10:31:23.100Z,99068.79
2023-03-12T10:33:56.421Z,99064.98
2023-03-12T10:36:39.003Z,99059.34
2023-03-12T10:39:17.260Z,99066.33
2023-03-12T10:41:52.585Z,99076.11
2023-03-12T10:44:37.784Z,99071.70
2023-03-12T10:47:37.346Z,99065.98
2023-03-12T10:50:19.210Z,99043.44
2023-03-12T10:52:51.391Z,99029.68
2023-03-12T10:55:29.042Z,99034.66
2023-03-12T10:57:58.866Z,99045.38
2023-03-12T11:00:31.626Z,99050.60
2023-03-12T11:03:23.236Z,99060.30
2023-03-12T11:05:53.110Z,99061.22
2023-03-12T11:08:31.184Z,99051.29
2023-03-12T11:11:02.834Z,99062.84
2023-03-12T11:13:40.990Z,99067.41
2023-03-12T11:16:16.004Z,99070.37
2023-03-12T11:18:56.326Z,99076.77
2023-03-12T11:21:25.716Z,99078.00
2023-03-12T11:23:58.302Z,99077.91
2023-03-12T11:26:39.067Z,99063.70
2023-03-12T11:29:17.901Z,99054.57
2023-03-12T11:31:58.085Z,99052.29
2023-03-12T11:34:29.991Z,99096.78
2023-03-12T11:37:07.145Z,99214.92
2023-03-12T11:39:42.976Z,99236.34
2023-03-12T11:42:37.053Z,99107.98
2023-03-12T11:45:34.197Z,99009.61
2023-03-12T11:48:25.146Z,98986.25
2023-03-12T11:51:14.919Z,98984.14
2023-03-12T11:54:09.412Z,98984.45
2023-03-12T11:56:40.709Z,98993.90
2023-03-12T11:59:38.318Z,98984.13
2023-03-12T12:02:28.430Z,98988.05
2023-03-12T12:05:02.385Z,98988.44
2023-03-12T12:07:56.473Z,98993.80
2023-03-12T12:11:06.152Z,99001.73
2023-03-12T12:13:46.291Z,99000.75
2023-03-12T12:16:25.308Z,99006.36
2023-03-12T12:19:20.477Z,99002.73
2023-03-12T12:22:20.534Z,99003.10
2023-03-12T12:25:35.320Z,99008.83
2023-03-12T12:28:30.472Z,99011.07
2023-03-12T12:31:10.170Z,99007.31
2023-03-12T12:34:00.480Z,99015.37
2023-03-12T12:36:31.875Z,99016.38
2023-03-12T12:39:07.180Z,99018.05
2023-03-12T12:41:41.816Z,99015.27
2023-03-12T12:44:16.945Z,99013.45
2023-03-12T12:46:48.901Z,99017.95
2023-03-12T12:49:49.828Z,99025.23
2023-03-12T12:52:22.569Z,99034.71
2023-03-12T12:55:14.966Z,99036.76
2023-03-12T12:58:00.101Z,99047.41
2023-03-12T13:00:38.733Z,99051.02
2023-03-12T13:03:08.855Z,99092.13
2023-03-12T13:05:35.266Z,99085.88
2023-03-12T13:08:03.656Z,99056.30
2023-03-12T14:27:31.971Z,99128.81
2023-03-12T14:30:15.115Z,99126.27
2023-03-12T14:32:48.039Z,99137.79
2023-03-12T14:35:40.976Z,99151.11
2023-03-12T14:38:28.602Z,99159.04
2023-03-12T14:41:00.397Z,99161.27
2023-03-12T14:43:35.512Z,99160.60
2023-03-12T14:46:05.949Z,99161.61
2023-03-12T14:48:33.919Z,99160.44
2023-03-12T14:51:01.345Z,99151.21
2023-03-12T14:53:29.924Z,99157.09
2023-03-12T14:56:25.045Z,99162.38
2023-03-12T14:58:53.973Z,99157.89
2023-03-12T15:01:26.320Z,99165.17
2023-03-12T15:04:07.750Z,99188.04
2023-03-12T15:06:44.231Z,99164.11
2023-03-12T15:09:15.781Z,99161.10
2023-03-12T15:11:42.204Z,99158.06
2023-03-12T15:14:14.020Z,99149.21
2023-03-12T15:16:48.716Z,99135.63
2023-03-12T15:19:25.351Z,99134.22
2023-03-12T15:21:59.824Z,99137.39
2023-03-12T15:24:39.061Z,99140.03
2023-03-12T15:27:31.865Z,99153.53
2023-03-12T15:29:59.972Z,99148.07
2023-03-12T15:32:27.477Z,99148.80
2023-03-12T15:34:59.070Z,99154.52
2023-03-12T15:37:31.774Z,99162.21
2023-03-12T15:40:00.336Z,99170.63
2023-03-12T15:42:35.906Z,99176.92
2023-03-12T15:45:14.317Z,99176.02
2023-03-12T15:47:46.163Z,99178.86
2023-03-12T15:50:18.691Z,99189.34
2023-03-12T15:53:09.426Z,99213.75
2023-03-12T15:55:36.297Z,99202.67
2023-03-12T15:58:29.176Z,99195.49
2023-03-12T16:01:09.002Z,99194.40
2023-03-12T16:03:35.708Z,99202.79
2023-03-12T16:06:02.253Z,99210.44
2023-03-12T16:08:38.266Z,99211.44
2023-03-12T16:11:09.266Z,99211.30
2023-03-12T16:13:38.429Z,99216.79
2023-03-12T16:16:07.531Z,99220.30
2023-03-12T16:18:36.577Z,99218.19
2023-03-12T16:21:08.137Z,99223.95
2023-03-12T16:23:34.510Z,99216.80
2023-03-12T16:26:01.932Z,99217.66
2023-03-12T16:28:28.646Z,99227.80
2023-03-12T16:30:55.117Z,99230.83
2023-03-12T16:33:24.344Z,99246.63
2023-03-12T16:35:51.318Z,99244.75
2023-03-12T16:38:20.183Z,99239.51
2023-03-12T16:40:47.826Z,99253.27
2023-03-12T16:43:16.854Z,99252.85
2023-03-12T16:45:46.719Z,99249.20
2023-03-12T16:48:14.981Z,99246.50
2023-03-12T16:50:49.559Z,99247.77
2023-03-12T16:53:18.800Z,99265.56
2023-03-12T16:55:52.594Z,99265.63
2023-03-12T16:58:23.127Z,99269.27
2023-03-12T17:00:53.503Z,99276.77
2023-03-12T17:03:37.190Z,99290.85
2023-03-12T17:06:14.917Z,99285.63
2023-03-12T17:08:44.556Z,99280.31
2023-03-12T17:11:19.223Z,99281.98
2023-03-12T17:13:50.552Z,99282.17
2023-03-12T17:16:19.980Z,99281.91
2023-03-12T17:18:49.736Z,99305.33
2023-03-12T17:21:20.260Z,99302.19
2023-03-12T17:23:50.016Z,99283.48
2023-03-12T17:26:17.334Z,99277.19
2023-03-12T17:28:46.330Z,99261.23
2023-03-12T17:31:17.468Z,99251.91
2023-03-12T17:33:44.513Z,99249.55
2023-03-12T17:36:13.440Z,99246.10
2023-03-12T17:38:39.868Z,99242.46
2023-03-12T17:41:25.088Z,99238.85
2023-03-12T17:43:58.097Z,99235.60
2023-03-12T17:46:24.637Z,99229.63
2023-03-12T17:48:56.698Z,99236.40
2023-03-12T17:51:25.765Z,99245.48
2023-03-12T17:53:52.342Z,99252.15
2023-03-12T17:56:21.123Z,99261.48
2023-03-12T17:58:47.936Z,99262.00
2023-03-12T18:01:15.082Z,99268.97
2023-03-12T18:03:43.304Z,99269.70
2023-03-12T18:06:10.406Z,99279.97
2023-03-12T18:08:37.034Z,99288.59
2023-03-12T18:11:06.063Z,99307.19
2023-03-12T18:13:35.116Z,99306.66
2023-03-12T18:16:01.750Z,99312.95
2023-03-12T18:18:30.530Z,99313.80
2023-03-12T18:20:59.480Z,99319.44
2023-03-12T18:23:27.112Z,99325.75
2023-03-12T18:25:53.503Z,99324.83
2023-03-12T18:28:23.375Z,99319.54
2023-03-12T18:30:52.807Z,99311.00
2023-03-12T18:33:24.171Z,99304.60
2023-03-12T18:35:51.981Z,99303.72
2023-03-12T18:38:20.329Z,99303.76
2023-03-12T18:40:49.835Z,99308.71
2023-03-12T18:43:16.503Z,99306.31
2023-03-12T18:45:43.370Z,99303.05
2023-03-12T18:48:12.903Z,99304.23
2023-03-12T18:50:41.602Z,99305.13
2023-03-12T18:53:10.037Z,99307.16
2023-03-12T18:55:38.493Z,99306.63
2023-03-12T18:58:04.814Z,99304.18
2023-03-12T19:00:31.503Z,99298.76
2023-03-12T19:03:00.588Z,99293.36
2023-03-12T19:05:27.202Z,99283.61
2023-03-12T19:07:56.836Z,99285.34
2023-03-12T19:10:23.422Z,99283.00
2023-03-12T19:12:53.274Z,99281.67
2023-03-12T19:15:21.235Z,99279.51
2023-03-12T19:17:50.564Z,99284.64
2023-03-12T19:20:20.005Z,99296.16
2023-03-12T19:22:51.106Z,99294.74
2023-03-12T19:25:17.776Z,99295.42
2023-03-12T19:27:46.571Z,99288.41
2023-03-12T19:30:20.623Z,99288.39
2023-03-12T19:32:49.049Z,99288.10
2023-03-12T19:35:15.435Z,99283.85
2023-03-12T19:37:45.212Z,99277.36
2023-03-12T19:40:17.232Z,99267.10
2023-03-12T19:42:43.764Z,99258.48
2023-03-12T19:45:15.038Z,99249.54
2023-03-12T19:47:44.421Z,99243.14
2023-03-12T19:50:11.479Z,99235.06
2023-03-12T19:52:38.074Z,99235.43
2023-03-12T19:55:05.782Z,99232.82
2023-03-12T19:57:32.939Z,99228.08
2023-03-12T20:00:07.380Z,99228.40
2023-03-12T20:02:36.351Z,99229.94
2023-03-12T20:05:03.271Z,99229.00
2023-03-12T20:07:32.354Z,99230.01
2023-03-12T20:10:01.090Z,99235.31
2023-03-12T20:12:30.042Z,99241.52
2023-03-12T20:14:56.456Z,99245.33
2023-03-12T20:17:22.974Z,99249.82
2023-03-12T20:19:55.269Z,99246.11
2023-03-12T20:22:22.066Z,99230.21
2023-03-12T20:24:48.408Z,99215.35
2023-03-12T20:27:14.985Z,99214.67
2023-03-12T20:29:45.501Z,99215.05
2023-03-12T20:32:14.622Z,99217.02
2023-03-12T20:34:43.487Z,99221.19
2023-03-12T20:37:12.604Z,99224.83
2023-03-12T20:39:39.190Z,99224.39
2023-03-12T20:42:08.195Z,99226.16
2023-03-12T20:44:34.793Z,99222.36
2023-03-12T20:47:06.235Z,99222.34
2023-03-12T20:49:33.046Z,99223.55
2023-03-12T20:51:59.635Z,99218.50
2023-03-12T20:54:29.277Z,99212.70
2023-03-12T20:56:55.853Z,99198.79
2023-03-12T20:59:24.599Z,99188.01
2023-03-12T21:01:51.186Z,99181.96
2023-03-12T21:04:20.262Z,99174.15
2023-03-12T21:06:47.001Z,99172.99
2023-03-12T21:09:16.166Z,99170.91
2023-03-12T21:11:45.345Z,99165.36
2023-03-12T21:14:16.654Z,99165.61
2023-03-12T21:16:46.099Z,99172.51
2023-03-12T21:19:15.100Z,99173.52
2023-03-12T21:21:41.487Z,99173.57
2023-03-12T21:24:12.123Z,99176.02
2023-03-12T21:26:38.989Z,99172.71
2023-03-12T21:29:08.276Z,99173.11
2023-03-12T21:31:35.088Z,99169.61
2023-03-12T21:34:01.461Z,99171.03
2023-03-12T21:36:35.575Z,99167.04
2023-03-12T21:39:04.468Z,99165.13
2023-03-12T21:41:34.097Z,99164.67
2023-03-12T21:44:03.361Z,99165.95
2023-03-12T21:46:33.803Z,99161.67
2023-03-12T21:49:03.502Z,99159.78
2023-03-12T21:51:34.865Z,99159.41
2023-03-12T21:54:05.217Z,99159.80
2023-03-12T21:56:33.783Z,99163.58
2023-03-12T21:59:04.511Z,99161.38
2023-03-12T22:01:33.150Z,99163.20
2023-03-12T22:04:02.535Z,99150.63
2023-03-12T22:06:32.069Z,99148.34
2023-03-12T22:09:00.740Z,99147.27
2023-03-12T22:11:34.219Z,99155.16
2023-03-12T22:14:05.502Z,99147.35
2023-03-12T22:16:34.434Z,99141.97
2023-03-12T22:19:08.916Z,99149.64
2023-03-12T22:21:37.724Z,99158.61
2023-03-12T22:24:04.200Z,99158.86
2023-03-12T22:26:32.776Z,99159.77
2023-03-12T22:29:00.527Z,99153.84
2023-03-12T22:31:31.732Z,99149.60
2023-03-12T22:33:58.129Z,99144.63
2023-03-12T22:36:24.729Z,99135.61
2023-03-12T22:38:51.687Z,99135.89
2023-03-12T22:41:18.025Z,99138.00
2023-03-12T22:43:45.352Z,99139.08
2023-03-12T22:46:12.457Z,99143.70
2023-03-12T22:48:45.921Z,99149.46
2023-03-12T22:51:15.457Z,99159.02
2023-03-12T22:53:44.104Z,99168.01
2023-03-12T22:56:14.036Z,99176.48
2023-03-12T22:58:40.557Z,99182.60
2023-03-12T23:01:10.659Z,99190.85
2023-03-12T23:03:40.473Z,99199.89
2023-03-12T23:06:09.993Z,99196.52
2023-03-12T23:08:37.040Z,99195.62
2023-03-12T23:11:07.645Z,99198.06
2023-03-12T23:13:40.731Z,99200.16
2023-03-12T23:16:08.760Z,99203.22
2023-03-12T23:18:37.645Z,99209.73
2023-03-12T23:21:08.416Z,99220.21
2023-03-12T23:23:35.551Z,99216.33
2023-03-12T23:26:04.782Z,99203.31
2023-03-12T23:28:31.749Z,99191.37
2023-03-12T23:31:02.259Z,99181.70
2023-03-12T23:33:29.951Z,99174.18
2023-03-12T23:35:57.767Z,99159.88
2023-03-12T23:38:24.560Z,99145.19
2023-03-12T23:41:00.303Z,99136.36
2023-03-12T23:43:34.190Z,99124.48
2023-03-12T23:46:01.782Z,99109.60
2023-03-12T23:48:29.470Z,99094.88
2023-03-12T23:51:18.428Z,99077.95
2023-03-12T23:53:45.939Z,99061.05
2023-03-12T23:56:14.388Z,99046.12
2023-03-12T23:58:43.379Z,99035.70
