createdAt,value
2022-10-12T00:00:04.633Z,44.4760
2022-10-12T00:00:15.704Z,44.4940
2022-10-12T00:00:26.760Z,44.4880
2022-10-12T00:00:37.831Z,44.4880
2022-10-12T00:00:48.890Z,44.4820
2022-10-12T00:00:59.950Z,44.4880
2022-10-12T00:01:11.010Z,44.4760
2022-10-12T00:01:22.078Z,44.4620
2022-10-12T00:01:33.200Z,44.4500
2022-10-12T00:01:44.344Z,44.4450
2022-10-12T00:01:55.500Z,44.4560
2022-10-12T00:02:06.608Z,44.4560
2022-10-12T00:02:17.737Z,44.4500
2022-10-12T00:02:28.791Z,44.4880
2022-10-12T00:02:39.830Z,44.4900
2022-10-12T00:02:50.890Z,44.4960
2022-10-12T00:03:01.994Z,44.4700
2022-10-12T00:03:13.414Z,44.4330
2022-10-12T00:03:24.690Z,44.4620
2022-10-12T00:03:35.753Z,44.4500
2022-10-12T00:03:46.812Z,44.4390
2022-10-12T00:03:57.920Z,44.4170
2022-10-12T00:04:09.033Z,44.4230
2022-10-12T00:04:20.101Z,44.4480
2022-10-12T00:04:31.159Z,44.4500
2022-10-12T00:04:42.220Z,44.4390
2022-10-12T00:04:53.280Z,44.4270
2022-10-12T00:05:04.357Z,44.4500
2022-10-12T00:05:15.410Z,44.4560
2022-10-12T00:05:26.470Z,44.4560
2022-10-12T00:05:37.510Z,44.4500
2022-10-12T00:05:48.571Z,44.4500
2022-10-12T00:05:59.642Z,44.4270
2022-10-12T00:06:10.710Z,44.4450
2022-10-12T00:06:21.771Z,44.4560
2022-10-12T00:06:32.810Z,44.4720
2022-10-12T00:06:43.870Z,44.4620
2022-10-12T00:06:54.910Z,44.4560
2022-10-12T00:07:05.986Z,44.4450
2022-10-12T00:07:17.031Z,44.4270
2022-10-12T00:07:28.072Z,44.4330
2022-10-12T00:07:39.764Z,44.4370
2022-10-12T00:07:51.210Z,44.4860
2022-10-12T00:08:02.308Z,44.4490
2022-10-12T00:08:13.370Z,44.4470
2022-10-12T00:08:24.431Z,44.4470
2022-10-12T00:08:35.490Z,44.4580
2022-10-12T00:08:46.550Z,44.4640
2022-10-12T00:08:57.610Z,44.4760
2022-10-12T00:09:08.660Z,44.4760
2022-10-12T00:09:19.731Z,44.4580
2022-10-12T00:09:30.801Z,44.4530
2022-10-12T00:09:41.910Z,44.4470
2022-10-12T00:09:52.981Z,44.4580
2022-10-12T00:10:04.041Z,44.4530
2022-10-12T00:10:15.101Z,44.4530
2022-10-12T00:10:26.161Z,44.4580
2022-10-12T00:10:37.238Z,44.4700
2022-10-12T00:10:48.291Z,44.4700
2022-10-12T00:10:59.351Z,44.4700
2022-10-12T00:11:10.457Z,44.5000
2022-10-12T00:11:21.490Z,44.5200
2022-10-12T00:11:32.560Z,44.5200
2022-10-12T00:11:43.631Z,44.5120
2022-10-12T00:11:54.712Z,44.5120
2022-10-12T00:12:05.771Z,44.5260
2022-10-12T00:12:16.842Z,44.5200
2022-10-12T00:12:27.900Z,44.5310
2022-10-12T00:12:38.941Z,44.5310
2022-10-12T00:12:50.030Z,44.5120
2022-10-12T00:13:01.108Z,44.5120
2022-10-12T00:13:12.293Z,44.5120
2022-10-12T00:13:23.361Z,44.5310
2022-10-12T00:13:34.422Z,44.5380
2022-10-12T00:13:45.461Z,44.5380
2022-10-12T00:13:56.531Z,44.5310
2022-10-12T00:14:07.591Z,44.5310
2022-10-12T00:14:18.630Z,44.5310
2022-10-12T00:14:29.701Z,44.5260
2022-10-12T00:14:40.798Z,44.5380
2022-10-12T00:14:51.862Z,44.5430
2022-10-12T00:15:02.902Z,44.5520
2022-10-12T00:15:13.960Z,44.5610
2022-10-12T00:15:25.030Z,44.5610
2022-10-12T00:15:36.073Z,44.5730
2022-10-12T00:15:47.132Z,44.5490
2022-10-12T00:15:58.211Z,44.5380
2022-10-12T00:16:09.297Z,44.5200
2022-10-12T00:16:20.370Z,44.5000
2022-10-12T00:16:31.559Z,44.5200
2022-10-12T00:16:42.600Z,44.5060
2022-10-12T00:16:53.661Z,44.5200
2022-10-12T00:17:04.730Z,44.5310
2022-10-12T00:17:15.791Z,44.5060
2022-10-12T00:17:26.871Z,44.4880
2022-10-12T00:17:38.165Z,44.5000
2022-10-12T00:17:49.310Z,44.5120
2022-10-12T00:18:00.351Z,44.4760
2022-10-12T00:18:11.414Z,44.5000
2022-10-12T00:18:22.518Z,44.5060
2022-10-12T00:18:33.567Z,44.4940
2022-10-12T00:18:44.631Z,44.4820
2022-10-12T00:18:55.690Z,44.4760
2022-10-12T00:19:06.739Z,44.4820
2022-10-12T00:19:17.800Z,44.4760
2022-10-12T00:19:28.840Z,44.4760
2022-10-12T00:19:39.880Z,44.5000
2022-10-12T00:19:50.942Z,44.5000
2022-10-12T00:20:02.010Z,44.4880
2022-10-12T00:20:13.072Z,44.4940
2022-10-12T00:20:24.155Z,44.4940
2022-10-12T00:20:35.210Z,44.5000
2022-10-12T00:20:46.250Z,44.5000
2022-10-12T00:20:57.310Z,44.5200
2022-10-12T00:21:08.370Z,44.5060
2022-10-12T00:21:19.440Z,44.5060
2022-10-12T00:21:30.513Z,44.5000
2022-10-12T00:21:41.570Z,44.4940
2022-10-12T00:21:52.621Z,44.4820
2022-10-12T00:22:03.670Z,44.4640
2022-10-12T00:22:14.732Z,44.4530
2022-10-12T00:22:25.810Z,44.4530
2022-10-12T00:22:36.872Z,44.4700
2022-10-12T00:22:47.930Z,44.4640
2022-10-12T00:22:58.997Z,44.4880
2022-10-12T00:23:10.030Z,44.5000
2022-10-12T00:23:21.111Z,44.4820
2022-10-12T00:23:32.198Z,44.4820
2022-10-12T00:23:43.270Z,44.4700
2022-10-12T00:23:54.331Z,44.4700
2022-10-12T00:24:05.411Z,44.4700
2022-10-12T00:24:16.450Z,44.4880
2022-10-12T00:24:27.521Z,44.4470
2022-10-12T00:24:42.174Z,44.4820
2022-10-12T00:24:54.280Z,44.6890
2022-10-12T00:25:05.352Z,44.5830
2022-10-12T00:25:16.482Z,44.5520
2022-10-12T00:25:27.540Z,44.5430
2022-10-12T00:25:38.605Z,44.5120
2022-10-12T00:25:49.651Z,44.4700
2022-10-12T00:26:00.710Z,44.4640
2022-10-12T00:26:11.800Z,44.4580
2022-10-12T00:26:22.861Z,44.4530
2022-10-12T00:26:33.922Z,44.4470
2022-10-12T00:26:44.960Z,44.4530
2022-10-12T00:26:56.021Z,44.4410
2022-10-12T00:27:07.090Z,44.4640
2022-10-12T00:27:18.161Z,44.4820
2022-10-12T00:27:29.233Z,44.4880
2022-10-12T00:27:40.405Z,44.4820
2022-10-12T00:27:51.466Z,44.4940
2022-10-12T00:28:02.520Z,44.4820
2022-10-12T00:28:13.600Z,44.4820
2022-10-12T00:28:24.722Z,44.4700
2022-10-12T00:28:35.807Z,44.4700
2022-10-12T00:28:47.107Z,44.4820
2022-10-12T00:28:58.282Z,44.4940
2022-10-12T00:29:09.344Z,44.4700
2022-10-12T00:29:20.410Z,44.4640
2022-10-12T00:29:31.452Z,44.4640
2022-10-12T00:29:42.510Z,44.4640
2022-10-12T00:29:53.570Z,44.4640
2022-10-12T00:30:04.600Z,44.4580
2022-10-12T00:30:15.651Z,44.4530
2022-10-12T00:30:26.712Z,44.4580
2022-10-12T00:30:37.771Z,44.4580
2022-10-12T00:30:48.811Z,44.4640
2022-10-12T00:30:59.882Z,44.4760
2022-10-12T00:31:10.952Z,44.4700
2022-10-12T00:31:22.010Z,44.4820
2022-10-12T00:31:33.071Z,44.4700
2022-10-12T00:31:44.151Z,44.4820
2022-10-12T00:31:55.230Z,44.4820
2022-10-12T00:32:06.281Z,44.4880
2022-10-12T00:32:17.340Z,44.4820
2022-10-12T00:32:28.407Z,44.5060
2022-10-12T00:32:39.457Z,44.5200
2022-10-12T00:32:50.523Z,44.5100
2022-10-12T00:33:01.592Z,44.5060
2022-10-12T00:33:12.634Z,44.4920
2022-10-12T00:33:23.670Z,44.4880
2022-10-12T00:33:34.774Z,44.5060
2022-10-12T00:33:45.826Z,44.4920
2022-10-12T00:33:56.899Z,44.4920
2022-10-12T00:34:07.961Z,44.4920
2022-10-12T00:34:19.020Z,44.4860
2022-10-12T00:34:30.081Z,44.4920
2022-10-12T00:34:41.142Z,44.4880
2022-10-12T00:34:52.211Z,44.4880
2022-10-12T00:35:03.301Z,44.5490
2022-10-12T00:35:14.367Z,44.5570
2022-10-12T00:35:25.400Z,44.5770
2022-10-12T00:35:36.471Z,44.5830
2022-10-12T00:35:47.531Z,44.5650
2022-10-12T00:35:58.594Z,44.5340
2022-10-12T00:36:09.631Z,44.5100
2022-10-12T00:36:20.702Z,44.5100
2022-10-12T00:36:31.770Z,44.5000
2022-10-12T00:36:42.831Z,44.4940
2022-10-12T00:36:53.909Z,44.5120
2022-10-12T00:37:04.971Z,44.5060
2022-10-12T00:37:16.022Z,44.4880
2022-10-12T00:37:27.081Z,44.4640
2022-10-12T00:37:38.473Z,44.4580
2022-10-12T00:37:49.951Z,44.4940
2022-10-12T00:38:01.063Z,44.4760
2022-10-12T00:38:12.120Z,44.4700
2022-10-12T00:38:23.191Z,44.4580
2022-10-12T00:38:34.261Z,44.4640
2022-10-12T00:38:45.348Z,44.4580
2022-10-12T00:38:56.410Z,44.4270
2022-10-12T00:39:07.470Z,44.4350
2022-10-12T00:39:18.550Z,44.4210
2022-10-12T00:39:29.628Z,44.4470
2022-10-12T00:39:40.681Z,44.4820
2022-10-12T00:39:51.745Z,44.4820
2022-10-12T00:40:02.800Z,44.4760
2022-10-12T00:40:13.841Z,44.4470
2022-10-12T00:40:24.901Z,44.4470
2022-10-12T00:40:35.971Z,44.4350
2022-10-12T00:40:47.030Z,44.4580
2022-10-12T00:40:58.075Z,44.4700
2022-10-12T00:41:09.131Z,44.4410
2022-10-12T00:41:20.202Z,44.4470
2022-10-12T00:41:31.240Z,44.4640
2022-10-12T00:41:42.313Z,44.4640
2022-10-12T00:41:53.360Z,44.4530
2022-10-12T00:42:04.418Z,44.4350
2022-10-12T00:42:15.481Z,44.4270
2022-10-12T00:42:26.550Z,44.4350
2022-10-12T00:42:37.590Z,44.4090
2022-10-12T00:42:48.662Z,44.4040
2022-10-12T00:42:59.721Z,44.4150
2022-10-12T00:43:10.770Z,44.4040
2022-10-12T00:43:21.831Z,44.4150
2022-10-12T00:43:32.904Z,44.4410
2022-10-12T00:43:43.950Z,44.4410
2022-10-12T00:43:58.258Z,44.4350
2022-10-12T00:44:10.142Z,44.6460
2022-10-12T00:44:21.191Z,44.5460
2022-10-12T00:44:32.264Z,44.5160
2022-10-12T00:44:43.350Z,44.4820
2022-10-12T00:44:54.491Z,44.4640
2022-10-12T00:45:05.570Z,44.4640
2022-10-12T00:45:16.630Z,44.4470
2022-10-12T00:45:27.670Z,44.4490
2022-10-12T00:45:38.716Z,44.4490
2022-10-12T00:45:49.750Z,44.4670
2022-10-12T00:46:00.791Z,44.4800
2022-10-12T00:46:11.852Z,44.4940
2022-10-12T00:46:22.914Z,44.5000
2022-10-12T00:46:33.971Z,44.4880
2022-10-12T00:46:45.072Z,44.4880
2022-10-12T00:46:56.140Z,44.4700
2022-10-12T00:47:07.211Z,44.4700
2022-10-12T00:47:18.270Z,44.4760
2022-10-12T00:47:29.330Z,44.4580
2022-10-12T00:47:40.842Z,44.4760
2022-10-12T00:47:52.506Z,44.5460
2022-10-12T00:48:03.571Z,44.4980
2022-10-12T00:48:14.630Z,44.4920
2022-10-12T00:48:25.682Z,44.4920
2022-10-12T00:48:36.742Z,44.4980
2022-10-12T00:48:47.855Z,44.4550
2022-10-12T00:48:58.871Z,44.4670
2022-10-12T00:49:09.910Z,44.4800
2022-10-12T00:49:20.998Z,44.4860
2022-10-12T00:49:32.080Z,44.4860
2022-10-12T00:49:43.140Z,44.5040
2022-10-12T00:49:54.201Z,44.5100
2022-10-12T00:50:05.270Z,44.5160
2022-10-12T00:50:16.330Z,44.5160
2022-10-12T00:50:27.390Z,44.4980
2022-10-12T00:50:38.616Z,44.4980
2022-10-12T00:50:49.673Z,44.5100
2022-10-12T00:51:00.740Z,44.4940
2022-10-12T00:51:11.809Z,44.4880
2022-10-12T00:51:22.880Z,44.4580
2022-10-12T00:51:33.920Z,44.4470
2022-10-12T00:51:44.988Z,44.4350
2022-10-12T00:51:56.051Z,44.4350
2022-10-12T00:52:07.122Z,44.4150
2022-10-12T00:52:18.190Z,44.4470
2022-10-12T00:52:29.242Z,44.4470
2022-10-12T00:52:40.302Z,44.4410
2022-10-12T00:52:51.352Z,44.4270
2022-10-12T00:53:02.423Z,44.4640
2022-10-12T00:53:13.480Z,44.4880
2022-10-12T00:53:24.567Z,44.5000
2022-10-12T00:53:35.609Z,44.4880
2022-10-12T00:53:46.671Z,44.4760
2022-10-12T00:53:57.731Z,44.4940
2022-10-12T00:54:08.780Z,44.4760
2022-10-12T00:54:19.831Z,44.4470
2022-10-12T00:54:30.891Z,44.4150
2022-10-12T00:54:41.950Z,44.4270
2022-10-12T00:54:53.021Z,44.4410
2022-10-12T00:55:04.083Z,44.4350
2022-10-12T00:55:15.163Z,44.4410
2022-10-12T00:55:26.236Z,44.4370
2022-10-12T00:55:37.290Z,44.4490
2022-10-12T00:55:48.341Z,44.4670
2022-10-12T00:55:59.409Z,44.4430
2022-10-12T00:56:10.462Z,44.4310
2022-10-12T00:56:21.522Z,44.4430
2022-10-12T00:56:32.580Z,44.4430
2022-10-12T00:56:43.671Z,44.4370
2022-10-12T00:56:54.740Z,44.4800
2022-10-12T00:57:05.811Z,44.4920
2022-10-12T00:57:16.880Z,44.4700
2022-10-12T00:57:27.950Z,44.4820
2022-10-12T00:57:43.220Z,44.4650
2022-10-12T00:57:55.991Z,44.7010
2022-10-12T00:58:07.038Z,44.6190
2022-10-12T00:58:18.080Z,44.5710
2022-10-12T00:58:29.151Z,44.5460
2022-10-12T00:58:40.230Z,44.5430
2022-10-12T00:58:51.307Z,44.5200
2022-10-12T00:59:02.370Z,44.5120
2022-10-12T00:59:13.433Z,44.5380
2022-10-12T00:59:24.471Z,44.5260
2022-10-12T00:59:35.538Z,44.5120
2022-10-12T00:59:46.610Z,44.5120
2022-10-12T00:59:57.680Z,44.4880
2022-10-12T01:00:08.752Z,44.4880
2022-10-12T01:00:19.820Z,44.4940
2022-10-12T01:00:30.985Z,44.4940
2022-10-12T01:00:42.112Z,44.4940
2022-10-12T01:00:53.179Z,44.4880
2022-10-12T01:01:04.330Z,44.4940
2022-10-12T01:01:15.507Z,44.4940
2022-10-12T01:01:26.611Z,44.4940
2022-10-12T01:01:37.630Z,44.5060
2022-10-12T01:01:48.778Z,44.5060
2022-10-12T01:01:59.836Z,44.5060
2022-10-12T01:02:10.890Z,44.5060
2022-10-12T01:02:21.957Z,44.4940
2022-10-12T01:02:33.011Z,44.5000
2022-10-12T01:02:44.051Z,44.4820
2022-10-12T01:02:55.120Z,44.4820
2022-10-12T01:03:06.180Z,44.4820
2022-10-12T01:03:17.251Z,44.5000
2022-10-12T01:03:28.340Z,44.4880
2022-10-12T01:03:39.411Z,44.4770
2022-10-12T01:03:50.494Z,44.4700
2022-10-12T01:04:01.539Z,44.4770
2022-10-12T01:04:12.602Z,44.5060
2022-10-12T01:04:23.661Z,44.5060
2022-10-12T01:04:34.711Z,44.5060
2022-10-12T01:04:45.799Z,44.4820
2022-10-12T01:04:56.870Z,44.4700
2022-10-12T01:05:07.922Z,44.4580
2022-10-12T01:05:18.980Z,44.4670
2022-10-12T01:05:30.050Z,44.4730
2022-10-12T01:05:41.120Z,44.4860
2022-10-12T01:05:52.190Z,44.4730
2022-10-12T01:06:03.268Z,44.4800
2022-10-12T01:06:14.301Z,44.4470
2022-10-12T01:06:25.347Z,44.4150
2022-10-12T01:06:36.400Z,44.4090
2022-10-12T01:06:47.470Z,44.4090
2022-10-12T01:06:58.542Z,44.4150
2022-10-12T01:07:09.591Z,44.4150
2022-10-12T01:07:20.661Z,44.4580
2022-10-12T01:07:31.711Z,44.4470
2022-10-12T01:07:42.781Z,44.4470
2022-10-12T01:07:53.850Z,44.4640
2022-10-12T01:08:04.928Z,44.4580
2022-10-12T01:08:15.999Z,44.4410
2022-10-12T01:08:27.061Z,44.4410
2022-10-12T01:08:38.130Z,44.4350
2022-10-12T01:08:49.280Z,44.4470
2022-10-12T01:09:00.320Z,44.4530
2022-10-12T01:09:11.400Z,44.4580
2022-10-12T01:09:22.450Z,44.4370
2022-10-12T01:09:33.510Z,44.4310
2022-10-12T01:09:44.571Z,44.4430
2022-10-12T01:09:55.665Z,44.4610
2022-10-12T01:10:06.734Z,44.4730
2022-10-12T01:10:17.781Z,44.4730
2022-10-12T01:10:28.830Z,44.4670
2022-10-12T01:10:39.900Z,44.4670
2022-10-12T01:10:50.957Z,44.4550
2022-10-12T01:11:02.000Z,44.4610
2022-10-12T01:11:13.051Z,44.4490
2022-10-12T01:11:24.121Z,44.4490
2022-10-12T01:11:35.191Z,44.4670
2022-10-12T01:11:46.268Z,44.5040
2022-10-12T01:11:57.365Z,44.5160
2022-10-12T01:12:08.421Z,44.4920
2022-10-12T01:12:19.471Z,44.4860
2022-10-12T01:12:30.550Z,44.4800
2022-10-12T01:12:41.600Z,44.4980
2022-10-12T01:12:52.670Z,44.4920
2022-10-12T01:13:03.713Z,44.4730
2022-10-12T01:13:14.771Z,44.4490
2022-10-12T01:13:25.830Z,44.4730
2022-10-12T01:13:36.901Z,44.4920
2022-10-12T01:13:47.960Z,44.4800
2022-10-12T01:13:59.021Z,44.4730
2022-10-12T01:14:10.070Z,44.4490
2022-10-12T01:14:21.133Z,44.4550
2022-10-12T01:14:32.170Z,44.4610
2022-10-12T01:14:43.236Z,44.4550
2022-10-12T01:14:54.290Z,44.4980
2022-10-12T01:15:05.368Z,44.5120
2022-10-12T01:15:16.430Z,44.5200
2022-10-12T01:15:27.511Z,44.4880
2022-10-12T01:15:38.580Z,44.4770
2022-10-12T01:15:49.630Z,44.4770
2022-10-12T01:16:00.701Z,44.4880
2022-10-12T01:16:11.770Z,44.5000
2022-10-12T01:16:22.871Z,44.5060
2022-10-12T01:16:33.929Z,44.5060
2022-10-12T01:16:44.980Z,44.5260
2022-10-12T01:16:56.030Z,44.5000
2022-10-12T01:17:07.099Z,44.4770
2022-10-12T01:17:18.150Z,44.4350
2022-10-12T01:17:29.211Z,44.4490
2022-10-12T01:17:40.636Z,44.4430
2022-10-12T01:17:51.860Z,44.4670
2022-10-12T01:18:02.922Z,44.4370
2022-10-12T01:18:13.970Z,44.4310
2022-10-12T01:18:25.033Z,44.4430
2022-10-12T01:18:36.100Z,44.4490
2022-10-12T01:18:47.163Z,44.4250
2022-10-12T01:18:58.244Z,44.4310
2022-10-12T01:19:09.271Z,44.4370
2022-10-12T01:19:20.337Z,44.4370
2022-10-12T01:19:31.390Z,44.4530
2022-10-12T01:19:42.457Z,44.4880
2022-10-12T01:19:57.106Z,44.5260
2022-10-12T01:20:08.539Z,44.6760
2022-10-12T01:20:19.590Z,44.5830
2022-10-12T01:20:30.654Z,44.5120
2022-10-12T01:20:41.711Z,44.4700
2022-10-12T01:20:52.780Z,44.4530
2022-10-12T01:21:03.830Z,44.4530
2022-10-12T01:21:14.900Z,44.4770
2022-10-12T01:21:26.010Z,44.4820
2022-10-12T01:21:37.070Z,44.4940
2022-10-12T01:21:48.131Z,44.4940
2022-10-12T01:21:59.191Z,44.4880
2022-10-12T01:22:10.260Z,44.4880
2022-10-12T01:22:21.320Z,44.4820
2022-10-12T01:22:32.391Z,44.4820
2022-10-12T01:22:43.451Z,44.4940
2022-10-12T01:22:54.511Z,44.4770
2022-10-12T01:23:05.553Z,44.4800
2022-10-12T01:23:16.630Z,44.5160
2022-10-12T01:23:27.701Z,44.5280
2022-10-12T01:23:38.761Z,44.5040
2022-10-12T01:23:49.820Z,44.4730
2022-10-12T01:24:00.880Z,44.4550
2022-10-12T01:24:11.921Z,44.4370
2022-10-12T01:24:22.985Z,44.4430
2022-10-12T01:24:34.040Z,44.4430
2022-10-12T01:24:45.104Z,44.4370
2022-10-12T01:24:56.150Z,44.4430
2022-10-12T01:25:07.211Z,44.4730
2022-10-12T01:25:18.270Z,44.4670
2022-10-12T01:25:29.322Z,44.4880
2022-10-12T01:25:40.380Z,44.4940
2022-10-12T01:25:51.440Z,44.4920
2022-10-12T01:26:02.490Z,44.4730
2022-10-12T01:26:13.561Z,44.4550
2022-10-12T01:26:24.611Z,44.4490
2022-10-12T01:26:35.657Z,44.4370
2022-10-12T01:26:46.711Z,44.4370
2022-10-12T01:26:57.752Z,44.4610
2022-10-12T01:27:08.820Z,44.4610
2022-10-12T01:27:19.872Z,44.4670
2022-10-12T01:27:30.937Z,44.4940
2022-10-12T01:27:41.991Z,44.4860
2022-10-12T01:27:53.057Z,44.5040
2022-10-12T01:28:04.119Z,44.4880
2022-10-12T01:28:15.322Z,44.5000
2022-10-12T01:28:26.414Z,44.5120
2022-10-12T01:28:37.545Z,44.5120
2022-10-12T01:28:48.661Z,44.5380
2022-10-12T01:28:59.711Z,44.5260
2022-10-12T01:29:10.778Z,44.5200
2022-10-12T01:29:21.820Z,44.5120
2022-10-12T01:29:32.878Z,44.5380
2022-10-12T01:29:43.932Z,44.5320
2022-10-12T01:29:54.990Z,44.5260
2022-10-12T01:30:06.081Z,44.5490
2022-10-12T01:30:17.151Z,44.5490
2022-10-12T01:30:28.228Z,44.5320
2022-10-12T01:30:39.290Z,44.5200
2022-10-12T01:30:50.351Z,44.5120
2022-10-12T01:31:01.420Z,44.5200
2022-10-12T01:31:12.461Z,44.5340
2022-10-12T01:31:23.530Z,44.5400
2022-10-12T01:31:34.581Z,44.5400
2022-10-12T01:31:45.650Z,44.5520
2022-10-12T01:31:56.710Z,44.5520
2022-10-12T01:32:07.777Z,44.5340
2022-10-12T01:32:18.820Z,44.5400
2022-10-12T01:32:29.882Z,44.5460
2022-10-12T01:32:40.940Z,44.5160
2022-10-12T01:32:51.991Z,44.5460
2022-10-12T01:33:03.053Z,44.5590
2022-10-12T01:33:14.110Z,44.5650
2022-10-12T01:33:25.161Z,44.5710
2022-10-12T01:33:36.200Z,44.5830
2022-10-12T01:33:47.260Z,44.5590
2022-10-12T01:33:58.331Z,44.5460
2022-10-12T01:34:09.415Z,44.5520
2022-10-12T01:34:20.450Z,44.5400
2022-10-12T01:34:31.511Z,44.5200
2022-10-12T01:34:42.550Z,44.5000
2022-10-12T01:34:53.620Z,44.5000
2022-10-12T01:35:04.680Z,44.4880
2022-10-12T01:35:15.750Z,44.4940
2022-10-12T01:35:26.827Z,44.5260
2022-10-12T01:35:37.985Z,44.5550
2022-10-12T01:35:48.993Z,44.5380
2022-10-12T01:36:00.052Z,44.5120
2022-10-12T01:36:11.114Z,44.5160
2022-10-12T01:36:22.180Z,44.4980
2022-10-12T01:36:33.251Z,44.4940
2022-10-12T01:36:44.314Z,44.4940
2022-10-12T01:36:55.351Z,44.4940
2022-10-12T01:37:06.391Z,44.5120
2022-10-12T01:37:17.451Z,44.5000
2022-10-12T01:37:28.512Z,44.4940
2022-10-12T01:37:39.930Z,44.4800
2022-10-12T01:37:51.270Z,44.5260
2022-10-12T01:38:02.345Z,44.4880
2022-10-12T01:38:13.392Z,44.4670
2022-10-12T01:38:24.470Z,44.4730
2022-10-12T01:38:35.541Z,44.4800
2022-10-12T01:38:46.610Z,44.4800
2022-10-12T01:38:57.671Z,44.4730
2022-10-12T01:39:08.730Z,44.4370
2022-10-12T01:39:19.790Z,44.4370
2022-10-12T01:39:30.861Z,44.4550
2022-10-12T01:39:41.919Z,44.4490
2022-10-12T01:39:52.960Z,44.4310
2022-10-12T01:40:04.031Z,44.4370
2022-10-12T01:40:15.100Z,44.4370
2022-10-12T01:40:26.151Z,44.4310
2022-10-12T01:40:37.224Z,44.4150
2022-10-12T01:40:48.290Z,44.4150
2022-10-12T01:40:59.343Z,44.4310
2022-10-12T01:41:10.410Z,44.4610
2022-10-12T01:41:21.480Z,44.4610
2022-10-12T01:41:32.541Z,44.4550
2022-10-12T01:41:43.611Z,44.4490
2022-10-12T01:41:54.664Z,44.4550
2022-10-12T01:42:05.720Z,44.4430
2022-10-12T01:42:16.791Z,44.4430
2022-10-12T01:42:27.861Z,44.4430
2022-10-12T01:42:38.930Z,44.4860
2022-10-12T01:42:49.981Z,44.4860
2022-10-12T01:43:01.020Z,44.4980
2022-10-12T01:43:12.082Z,44.5340
2022-10-12T01:43:23.120Z,44.5460
2022-10-12T01:43:34.185Z,44.5160
2022-10-12T01:43:45.247Z,44.4980
2022-10-12T01:43:56.311Z,44.4800
2022-10-12T01:44:07.380Z,44.4670
2022-10-12T01:44:18.452Z,44.4800
2022-10-12T01:44:29.529Z,44.5000
2022-10-12T01:44:42.928Z,44.5060
2022-10-12T01:44:54.270Z,44.6400
2022-10-12T01:45:05.330Z,44.5590
2022-10-12T01:45:16.390Z,44.5400
2022-10-12T01:45:27.470Z,44.5280
2022-10-12T01:45:38.541Z,44.5490
2022-10-12T01:45:49.610Z,44.5890
2022-10-12T01:46:00.721Z,44.5910
2022-10-12T01:46:11.781Z,44.6040
2022-10-12T01:46:22.849Z,44.5910
2022-10-12T01:46:33.901Z,44.5970
2022-10-12T01:46:44.950Z,44.6070
2022-10-12T01:46:56.011Z,44.6110
2022-10-12T01:47:07.050Z,44.6130
2022-10-12T01:47:18.114Z,44.6070
2022-10-12T01:47:29.172Z,44.6010
2022-10-12T01:47:40.530Z,44.5950
2022-10-12T01:47:51.880Z,44.6250
2022-10-12T01:48:02.940Z,44.6250
2022-10-12T01:48:14.010Z,44.6010
2022-10-12T01:48:25.071Z,44.5830
2022-10-12T01:48:36.141Z,44.5710
2022-10-12T01:48:47.198Z,44.5950
2022-10-12T01:48:58.240Z,44.5830
2022-10-12T01:49:09.312Z,44.6190
2022-10-12T01:49:20.403Z,44.6010
2022-10-12T01:49:31.439Z,44.5950
2022-10-12T01:49:42.510Z,44.5950
2022-10-12T01:49:53.569Z,44.5850
2022-10-12T01:50:04.630Z,44.5550
2022-10-12T01:50:15.689Z,44.5200
2022-10-12T01:50:26.761Z,44.5200
2022-10-12T01:50:37.882Z,44.5200
2022-10-12T01:50:48.903Z,44.5200
2022-10-12T01:50:59.979Z,44.5320
2022-10-12T01:51:11.039Z,44.5430
2022-10-12T01:51:22.099Z,44.5260
2022-10-12T01:51:33.168Z,44.5550
2022-10-12T01:51:44.209Z,44.5710
2022-10-12T01:51:55.270Z,44.5710
2022-10-12T01:52:06.339Z,44.5590
2022-10-12T01:52:17.401Z,44.5710
2022-10-12T01:52:28.460Z,44.5520
2022-10-12T01:52:39.530Z,44.5590
2022-10-12T01:52:50.599Z,44.5400
2022-10-12T01:53:01.639Z,44.5460
2022-10-12T01:53:12.700Z,44.5770
2022-10-12T01:53:23.759Z,44.5770
2022-10-12T01:53:34.819Z,44.5890
2022-10-12T01:53:45.890Z,44.5770
2022-10-12T01:53:56.932Z,44.5590
2022-10-12T01:54:07.999Z,44.5650
2022-10-12T01:54:19.082Z,44.6010
2022-10-12T01:54:30.140Z,44.6010
2022-10-12T01:54:41.189Z,44.5770
2022-10-12T01:54:52.279Z,44.5710
2022-10-12T01:55:03.329Z,44.5520
2022-10-12T01:55:14.395Z,44.5770
2022-10-12T01:55:25.470Z,44.5830
2022-10-12T01:55:36.523Z,44.6190
2022-10-12T01:55:47.580Z,44.6190
2022-10-12T01:55:58.630Z,44.6070
2022-10-12T01:56:09.717Z,44.6010
2022-10-12T01:56:20.779Z,44.5890
2022-10-12T01:56:31.841Z,44.5950
2022-10-12T01:56:42.909Z,44.6070
2022-10-12T01:56:53.959Z,44.6130
2022-10-12T01:57:05.019Z,44.5890
2022-10-12T01:57:16.060Z,44.6010
2022-10-12T01:57:27.110Z,44.6010
2022-10-12T01:57:38.545Z,44.6070
2022-10-12T01:57:49.681Z,44.6130
2022-10-12T01:58:00.719Z,44.5830
2022-10-12T01:58:11.780Z,44.5830
2022-10-12T01:58:22.851Z,44.5830
2022-10-12T01:58:33.919Z,44.6070
2022-10-12T01:58:45.005Z,44.5950
2022-10-12T01:58:56.059Z,44.5890
2022-10-12T01:59:07.120Z,44.6010
2022-10-12T01:59:18.179Z,44.5890
2022-10-12T01:59:29.239Z,44.6010
2022-10-12T01:59:40.309Z,44.5950
2022-10-12T01:59:51.369Z,44.5910
2022-10-12T02:00:02.446Z,44.5850
2022-10-12T02:00:13.511Z,44.5550
2022-10-12T02:00:24.569Z,44.5670
2022-10-12T02:00:35.632Z,44.5610
2022-10-12T02:00:46.756Z,44.5490
2022-10-12T02:00:57.907Z,44.5490
2022-10-12T02:01:09.080Z,44.5550
2022-10-12T02:01:20.338Z,44.5610
2022-10-12T02:01:31.473Z,44.5730
2022-10-12T02:01:42.530Z,44.5850
2022-10-12T02:01:53.591Z,44.5910
2022-10-12T02:02:04.641Z,44.5970
2022-10-12T02:02:15.709Z,44.5910
2022-10-12T02:02:26.761Z,44.5730
2022-10-12T02:02:37.819Z,44.5610
2022-10-12T02:02:48.869Z,44.5790
2022-10-12T02:02:59.940Z,44.5790
2022-10-12T02:03:11.010Z,44.5790
2022-10-12T02:03:22.070Z,44.5910
2022-10-12T02:03:33.129Z,44.5970
2022-10-12T02:03:44.200Z,44.6110
2022-10-12T02:03:55.259Z,44.6040
2022-10-12T02:04:06.319Z,44.6110
2022-10-12T02:04:17.390Z,44.6360
2022-10-12T02:04:28.463Z,44.6580
2022-10-12T02:04:39.518Z,44.6400
2022-10-12T02:04:50.589Z,44.6280
2022-10-12T02:05:01.639Z,44.6300
2022-10-12T02:05:12.716Z,44.6190
2022-10-12T02:05:23.761Z,44.6250
2022-10-12T02:05:34.820Z,44.6360
2022-10-12T02:05:45.889Z,44.6230
2022-10-12T02:05:56.950Z,44.5970
2022-10-12T02:06:08.010Z,44.6230
2022-10-12T02:06:19.079Z,44.6420
2022-10-12T02:06:30.169Z,44.6500
2022-10-12T02:06:41.238Z,44.6800
2022-10-12T02:06:52.299Z,44.6970
2022-10-12T02:07:03.378Z,44.7210
2022-10-12T02:07:14.439Z,44.6920
2022-10-12T02:07:25.511Z,44.6860
2022-10-12T02:07:36.868Z,44.6800
2022-10-12T02:07:48.090Z,44.6860
2022-10-12T02:07:59.129Z,44.6680
2022-10-12T02:08:10.391Z,44.6800
2022-10-12T02:08:21.459Z,44.6620
2022-10-12T02:08:32.519Z,44.6560
2022-10-12T02:08:43.609Z,44.6420
2022-10-12T02:08:54.679Z,44.6420
2022-10-12T02:09:05.730Z,44.6190
2022-10-12T02:09:16.790Z,44.6130
2022-10-12T02:09:27.859Z,44.6130
2022-10-12T02:09:38.930Z,44.6300
2022-10-12T02:09:49.970Z,44.6300
2022-10-12T02:10:01.029Z,44.6500
2022-10-12T02:10:12.090Z,44.6500
2022-10-12T02:10:23.196Z,44.6300
2022-10-12T02:10:34.230Z,44.6250
2022-10-12T02:10:45.299Z,44.6300
2022-10-12T02:10:56.371Z,44.6500
2022-10-12T02:11:07.409Z,44.6560
2022-10-12T02:11:18.479Z,44.6800
2022-10-12T02:11:29.529Z,44.6800
2022-10-12T02:11:40.709Z,44.6740
2022-10-12T02:11:51.770Z,44.6740
2022-10-12T02:12:02.846Z,44.6620
2022-10-12T02:12:13.906Z,44.6620
2022-10-12T02:12:24.961Z,44.6920
2022-10-12T02:12:36.039Z,44.7040
2022-10-12T02:12:47.100Z,44.6970
2022-10-12T02:12:58.170Z,44.6680
2022-10-12T02:13:09.229Z,44.6500
2022-10-12T02:13:20.299Z,44.6300
2022-10-12T02:13:31.371Z,44.6560
2022-10-12T02:13:42.440Z,44.6800
2022-10-12T02:13:53.495Z,44.6740
2022-10-12T02:14:04.550Z,44.6680
2022-10-12T02:14:15.619Z,44.6620