createdAt,value
2017-11-06T00:01:13.416Z,64.46
2017-11-06T00:03:41.163Z,64.08
2017-11-06T00:06:08.682Z,64.43
2017-11-06T00:08:36.212Z,64.41
2017-11-06T00:11:03.776Z,64.30
2017-11-06T00:13:31.323Z,64.88
2017-11-06T00:15:58.853Z,64.38
2017-11-06T00:18:26.599Z,64.47
2017-11-06T00:20:54.121Z,64.63
2017-11-06T00:23:21.643Z,65.03
2017-11-06T00:25:49.382Z,64.81
2017-11-06T00:28:16.907Z,64.44
2017-11-06T00:30:44.427Z,65.19
2017-11-06T00:33:12.180Z,64.79
2017-11-06T00:35:39.740Z,64.55
2017-11-06T00:38:07.297Z,64.53
2017-11-06T00:40:35.060Z,64.98
2017-11-06T00:43:02.580Z,64.93
2017-11-06T00:45:30.115Z,64.54
2017-11-06T00:47:57.822Z,64.72
2017-11-06T00:50:25.355Z,64.60
2017-11-06T00:52:52.871Z,64.66
2017-11-06T00:55:20.599Z,64.53
2017-11-06T00:57:48.126Z,64.59
2017-11-06T01:00:15.664Z,64.57
2017-11-06T01:02:43.399Z,65.00
2017-11-06T01:05:10.915Z,64.58
2017-11-06T01:07:38.658Z,64.58
2017-11-06T01:10:06.367Z,65.17
2017-11-06T01:12:33.893Z,65.08
2017-11-06T01:15:01.416Z,65.15
2017-11-06T01:17:29.463Z,64.85
2017-11-06T01:19:57.016Z,64.69
2017-11-06T01:22:24.535Z,64.58
2017-11-06T01:24:52.252Z,64.66
2017-11-06T01:27:19.812Z,64.56
2017-11-06T01:29:47.375Z,65.09
2017-11-06T01:32:15.138Z,64.85
2017-11-06T01:34:42.692Z,65.46
2017-11-06T01:37:10.226Z,65.18
2017-11-06T01:39:38.117Z,64.87
2017-11-06T01:42:05.676Z,64.93
2017-11-06T01:44:33.237Z,66.16
2017-11-06T01:47:00.987Z,65.16
2017-11-06T01:49:28.512Z,65.15
2017-11-06T01:51:56.040Z,64.60
2017-11-06T01:54:23.866Z,64.86
2017-11-06T01:56:59.326Z,65.54
2017-11-06T01:59:27.193Z,64.79
2017-11-06T02:01:54.716Z,64.79
2017-11-06T02:04:22.235Z,65.09
2017-11-06T02:06:50.059Z,64.81
2017-11-06T02:09:17.583Z,64.80
2017-11-06T02:11:45.103Z,64.73
2017-11-06T02:14:12.957Z,64.47
2017-11-06T02:16:40.516Z,64.92
2017-11-06T02:19:08.075Z,64.59
2017-11-06T02:21:35.926Z,64.67
2017-11-06T02:24:03.453Z,65.27
2017-11-06T02:26:30.983Z,64.52
2017-11-06T02:28:58.983Z,64.57
2017-11-06T02:31:26.507Z,64.50
2017-11-06T02:33:54.045Z,64.07
2017-11-06T02:36:21.616Z,64.14
2017-11-06T02:38:49.163Z,64.34
2017-11-06T02:41:16.723Z,63.99
2017-11-06T02:43:44.491Z,64.83
2017-11-06T02:46:12.044Z,64.47
2017-11-06T02:48:39.604Z,64.72
2017-11-06T02:51:07.253Z,65.45
2017-11-06T02:53:34.777Z,64.66
2017-11-06T02:56:02.359Z,64.96
2017-11-06T02:58:29.908Z,65.23
2017-11-06T03:00:57.434Z,65.29
2017-11-06T03:03:24.942Z,64.66
2017-11-06T03:05:52.707Z,65.35
2017-11-06T03:08:20.224Z,65.06
2017-11-06T03:10:47.752Z,65.08
2017-11-06T03:13:15.606Z,64.63
2017-11-06T03:15:43.167Z,64.90
2017-11-06T03:18:10.725Z,64.32
2017-11-06T03:20:38.693Z,64.26
2017-11-06T03:23:06.261Z,64.30
2017-11-06T03:25:33.811Z,64.52
2017-11-06T03:28:01.471Z,64.37
2017-11-06T03:30:29.032Z,64.33
2017-11-06T03:32:56.559Z,64.65
2017-11-06T03:35:24.149Z,64.95
2017-11-06T03:37:51.689Z,64.61
2017-11-06T03:40:19.212Z,64.88
2017-11-06T03:42:46.916Z,64.56
2017-11-06T03:45:14.436Z,64.53
2017-11-06T03:47:41.959Z,65.09
2017-11-06T03:50:09.616Z,64.93
2017-11-06T03:52:37.144Z,64.57
2017-11-06T03:55:04.675Z,64.17
2017-11-06T03:57:32.385Z,64.05
2017-11-06T03:59:59.958Z,64.42
2017-11-06T04:02:27.518Z,64.41
2017-11-06T04:04:55.272Z,63.87
2017-11-06T04:07:22.796Z,63.75
2017-11-06T04:09:50.317Z,63.91
2017-11-06T04:12:18.041Z,64.53
2017-11-06T04:14:45.567Z,63.71
2017-11-06T04:17:13.822Z,63.52
2017-11-06T04:19:41.727Z,63.89
2017-11-06T04:22:09.246Z,63.82
2017-11-06T04:24:36.765Z,63.70
2017-11-06T04:27:04.347Z,63.62
2017-11-06T04:29:31.882Z,63.96
2017-11-06T04:31:59.441Z,63.73
2017-11-06T04:34:27.251Z,63.73
2017-11-06T04:36:54.872Z,63.40
2017-11-06T04:39:22.400Z,63.47
2017-11-06T04:41:50.103Z,64.19
2017-11-06T04:44:17.650Z,63.73
2017-11-06T04:46:45.615Z,63.63
2017-11-06T04:49:13.462Z,64.11
2017-11-06T04:51:40.984Z,64.43
2017-11-06T04:54:08.513Z,63.94
2017-11-06T04:56:36.465Z,63.79
2017-11-06T04:59:03.989Z,63.62
2017-11-06T05:01:31.994Z,63.91
2017-11-06T05:03:59.779Z,63.10
2017-11-06T05:06:27.317Z,63.49
2017-11-06T05:08:54.876Z,63.81
2017-11-06T05:11:22.534Z,63.81
2017-11-06T05:13:50.089Z,63.41
2017-11-06T05:16:18.600Z,63.94
2017-11-06T05:18:46.321Z,63.68
2017-11-06T05:21:13.843Z,63.47
2017-11-06T05:23:41.384Z,63.82
2017-11-06T05:26:09.324Z,63.78
2017-11-06T05:28:36.841Z,63.58
2017-11-06T05:31:04.388Z,63.83
2017-11-06T05:33:32.411Z,63.85
2017-11-06T05:36:00.381Z,63.75
2017-11-06T05:38:27.941Z,64.53
2017-11-06T05:40:55.594Z,63.57
2017-11-06T05:43:23.114Z,63.59
2017-11-06T05:45:50.635Z,63.72
2017-11-06T05:48:18.381Z,63.74
2017-11-06T05:50:45.943Z,64.06
2017-11-06T05:53:13.500Z,64.10
2017-11-06T05:55:41.264Z,63.92
2017-11-06T05:58:11.895Z,64.15
2017-11-06T06:00:39.557Z,64.18
2017-11-06T06:03:07.322Z,64.23
2017-11-06T06:05:34.881Z,63.93
2017-11-06T06:08:02.478Z,64.13
2017-11-06T06:10:30.043Z,64.60
2017-11-06T06:12:57.564Z,64.76
2017-11-06T06:15:25.088Z,64.51
2017-11-06T06:17:52.673Z,64.89
2017-11-06T06:20:20.234Z,64.28
2017-11-06T06:22:47.763Z,64.68
2017-11-06T06:25:15.453Z,64.23
2017-11-06T06:27:43.016Z,63.97
2017-11-06T06:30:10.536Z,64.73
2017-11-06T06:32:38.444Z,64.46
2017-11-06T06:35:05.996Z,64.25
2017-11-06T06:37:33.515Z,64.86
2017-11-06T06:40:01.223Z,64.63
2017-11-06T06:42:28.776Z,64.78
2017-11-06T06:44:56.299Z,64.53
2017-11-06T06:47:23.857Z,64.18
2017-11-06T06:49:51.391Z,65.02
2017-11-06T06:52:18.915Z,64.83
2017-11-06T06:54:46.488Z,64.40
2017-11-06T06:57:14.030Z,64.63
2017-11-06T06:59:41.595Z,64.59
2017-11-06T07:02:09.455Z,64.13
2017-11-06T07:04:37.015Z,64.15
2017-11-06T07:07:04.573Z,64.44
2017-11-06T07:09:33.361Z,64.68
2017-11-06T07:12:01.537Z,64.03
2017-11-06T07:14:29.093Z,64.21
2017-11-06T07:16:57.005Z,63.69
2017-11-06T07:19:24.532Z,63.33
2017-11-06T07:21:52.079Z,64.00
2017-11-06T07:24:19.840Z,64.04
2017-11-06T07:26:47.402Z,64.08
2017-11-06T07:29:14.962Z,63.53
2017-11-06T07:31:42.736Z,63.94
2017-11-06T07:34:11.614Z,63.64
2017-11-06T07:36:39.174Z,63.38
2017-11-06T07:39:07.040Z,63.06
2017-11-06T07:41:34.559Z,63.34
2017-11-06T07:44:02.079Z,62.66
2017-11-06T07:46:29.791Z,63.09
2017-11-06T07:48:57.665Z,62.50
2017-11-06T07:51:25.188Z,62.48
2017-11-06T07:53:53.099Z,62.71
2017-11-06T07:56:20.624Z,62.31
2017-11-06T07:58:48.151Z,61.62
2017-11-06T08:01:15.891Z,61.88
2017-11-06T08:03:43.407Z,61.18
2017-11-06T08:06:10.931Z,60.77
2017-11-06T08:08:38.862Z,60.67
2017-11-06T08:11:06.375Z,60.28
2017-11-06T08:13:33.896Z,59.83
2017-11-06T08:16:01.636Z,60.38
2017-11-06T08:18:29.214Z,59.65
2017-11-06T08:20:56.737Z,60.04
2017-11-06T08:23:25.033Z,59.87
2017-11-06T08:25:52.561Z,59.17
2017-11-06T08:28:20.087Z,58.97
2017-11-06T08:30:48.341Z,58.01
2017-11-06T08:33:15.864Z,57.95
2017-11-06T08:35:43.395Z,58.00
2017-11-06T08:38:11.312Z,58.78
2017-11-06T08:40:38.835Z,57.99
2017-11-06T08:43:06.355Z,58.04
2017-11-06T08:45:34.090Z,58.02
2017-11-06T08:48:01.623Z,57.65
2017-11-06T08:50:30.555Z,57.80
2017-11-06T08:52:58.895Z,57.52
2017-11-06T08:55:26.475Z,57.35
2017-11-06T08:57:54.296Z,57.18
2017-11-06T09:00:21.871Z,56.42
2017-11-06T09:02:49.404Z,55.53
2017-11-06T09:05:16.971Z,55.36
2017-11-06T09:07:44.684Z,55.89
2017-11-06T09:10:12.209Z,55.71
2017-11-06T09:12:39.736Z,55.78
2017-11-06T09:15:07.477Z,55.62
2017-11-06T09:17:35.039Z,55.79
2017-11-06T09:20:02.596Z,55.85
2017-11-06T09:22:30.366Z,56.71
2017-11-06T09:24:57.908Z,55.84
2017-11-06T09:27:25.427Z,55.92
2017-11-06T09:29:53.038Z,55.61
2017-11-06T09:32:20.596Z,55.49
2017-11-06T09:34:48.155Z,55.48
2017-11-06T09:37:15.902Z,55.75
2017-11-06T09:39:43.430Z,56.15
2017-11-06T09:42:10.958Z,56.28
2017-11-06T09:44:38.680Z,56.09
2017-11-06T09:47:06.200Z,56.55
2017-11-06T09:49:33.727Z,56.39
2017-11-06T09:52:02.034Z,56.89
2017-11-06T09:54:29.595Z,56.87
2017-11-06T09:56:57.128Z,57.09
2017-11-06T09:59:24.791Z,57.13
2017-11-06T10:01:52.331Z,57.39
2017-11-06T10:04:19.852Z,57.10
2017-11-06T10:06:47.551Z,57.21
2017-11-06T10:09:15.111Z,56.93
2017-11-06T10:11:42.636Z,56.99
2017-11-06T10:14:10.348Z,57.05
2017-11-06T10:16:37.871Z,57.24
2017-11-06T10:19:05.397Z,57.30
2017-11-06T10:21:33.110Z,56.74
2017-11-06T10:24:00.672Z,56.81
2017-11-06T10:26:28.229Z,56.73
2017-11-06T10:28:55.891Z,57.10
2017-11-06T10:31:23.428Z,57.49
2017-11-06T10:33:50.947Z,57.32
2017-11-06T10:36:18.524Z,57.65
2017-11-06T10:38:46.051Z,57.07
2017-11-06T10:41:13.584Z,56.75
2017-11-06T10:43:41.330Z,56.99
2017-11-06T10:46:09.216Z,57.81
2017-11-06T10:48:36.754Z,57.72
2017-11-06T10:51:04.643Z,57.29
2017-11-06T10:53:32.199Z,57.83
2017-11-06T10:55:59.746Z,58.12
2017-11-06T10:58:27.506Z,58.12
2017-11-06T11:00:55.031Z,56.81
2017-11-06T11:03:22.575Z,56.53
2017-11-06T11:05:50.299Z,55.70
2017-11-06T11:08:17.962Z,54.35
2017-11-06T11:10:45.522Z,54.03
2017-11-06T11:13:13.285Z,53.53
2017-11-06T11:15:40.946Z,54.03
2017-11-06T11:18:08.506Z,53.82
2017-11-06T11:20:36.273Z,54.03
2017-11-06T11:23:03.828Z,53.72
2017-11-06T11:25:31.356Z,53.75
2017-11-06T11:27:59.051Z,55.80
2017-11-06T11:30:26.579Z,55.72
2017-11-06T11:32:54.099Z,56.02
2017-11-06T11:35:21.819Z,56.28
2017-11-06T11:37:49.356Z,56.46
2017-11-06T11:40:17.056Z,56.47
2017-11-06T11:42:44.825Z,57.16
2017-11-06T11:45:12.375Z,55.66
2017-11-06T11:47:39.901Z,56.12
2017-11-06T11:50:07.783Z,55.71
2017-11-06T11:52:35.317Z,55.57
2017-11-06T11:55:02.854Z,55.37
2017-11-06T11:57:31.164Z,55.46
2017-11-06T11:59:59.884Z,55.41
2017-11-06T12:02:27.448Z,54.33
2017-11-06T12:04:55.816Z,54.34
2017-11-06T12:07:23.348Z,54.03
2017-11-06T12:09:50.880Z,53.52
2017-11-06T12:12:18.803Z,53.14
2017-11-06T12:14:46.362Z,53.14
2017-11-06T12:17:13.919Z,53.11
2017-11-06T12:19:42.094Z,53.89
2017-11-06T12:22:09.620Z,54.11
2017-11-06T12:24:37.148Z,51.93
2017-11-06T12:27:04.871Z,51.54
2017-11-06T12:29:32.396Z,51.01
2017-11-06T12:31:59.925Z,50.96
2017-11-06T12:34:27.753Z,50.62
2017-11-06T12:36:55.313Z,50.75
2017-11-06T12:39:22.873Z,50.44
2017-11-06T12:41:50.619Z,50.67
2017-11-06T12:44:18.140Z,51.04
2017-11-06T12:46:45.803Z,50.29
2017-11-06T12:49:13.708Z,50.33
2017-11-06T12:51:41.231Z,50.23
2017-11-06T12:54:08.759Z,50.44
2017-11-06T12:56:37.052Z,50.39
2017-11-06T12:59:07.134Z,49.78
2017-11-06T13:01:34.949Z,50.41
2017-11-06T13:04:02.560Z,50.12
2017-11-06T13:06:30.197Z,50.99
2017-11-06T13:08:58.682Z,50.47
2017-11-06T13:11:27.080Z,49.68
2017-11-06T13:13:56.481Z,50.36
2017-11-06T13:16:24.177Z,51.56
2017-11-06T13:18:52.034Z,51.24
2017-11-06T13:21:22.130Z,50.66
2017-11-06T13:23:49.801Z,51.11
2017-11-06T13:26:17.536Z,51.30
2017-11-06T13:28:45.059Z,51.33
2017-11-06T13:31:12.658Z,51.62
2017-11-06T13:33:40.362Z,51.27
2017-11-06T13:36:07.996Z,51.31
2017-11-06T13:38:36.476Z,51.75
2017-11-06T13:41:04.630Z,51.62
2017-11-06T13:43:32.224Z,51.57
2017-11-06T13:46:00.178Z,51.18
2017-11-06T13:48:29.989Z,51.58
2017-11-06T13:50:57.671Z,51.83
2017-11-06T13:53:27.568Z,51.77
2017-11-06T13:55:55.536Z,51.98
2017-11-06T13:58:23.265Z,50.64
2017-11-06T14:00:51.268Z,51.70
2017-11-06T14:03:20.772Z,52.40
2017-11-06T14:05:49.897Z,52.25
2017-11-06T14:08:17.471Z,52.34
2017-11-06T14:10:45.510Z,52.37
2017-11-06T14:13:13.364Z,52.27
2017-11-06T14:15:41.268Z,52.66
2017-11-06T14:18:10.067Z,52.71
2017-11-06T14:20:37.965Z,53.91
2017-11-06T14:23:05.548Z,53.49
2017-11-06T14:25:33.751Z,53.83
2017-11-06T14:28:01.340Z,53.60
2017-11-06T14:30:28.942Z,53.72
2017-11-06T14:32:57.137Z,54.16
2017-11-06T14:35:24.779Z,55.43
2017-11-06T14:37:52.438Z,55.20
2017-11-06T14:40:20.409Z,54.66
2017-11-06T14:42:47.971Z,55.16
2017-11-06T14:45:15.626Z,55.50
2017-11-06T14:47:44.746Z,55.12
2017-11-06T14:50:12.898Z,55.56
2017-11-06T14:52:40.865Z,54.98
2017-11-06T14:55:10.504Z,55.43
2017-11-06T14:57:38.338Z,54.93
2017-11-06T15:00:06.614Z,55.33
2017-11-06T15:02:34.409Z,55.81
2017-11-06T15:05:01.938Z,55.82
2017-11-06T15:07:30.519Z,55.50
2017-11-06T15:09:59.308Z,55.64
2017-11-06T15:12:27.073Z,55.47
2017-11-06T15:14:55.659Z,54.92
2017-11-06T15:17:24.243Z,55.86
2017-11-06T15:19:54.359Z,55.29
2017-11-06T15:22:23.772Z,54.63
2017-11-06T15:24:51.377Z,55.48
2017-11-06T15:27:19.631Z,55.73
2017-11-06T15:29:47.388Z,55.51
2017-11-06T15:32:15.096Z,55.57
2017-11-06T15:34:43.909Z,55.97
2017-11-06T15:37:12.904Z,55.60
2017-11-06T15:39:42.066Z,55.77
2017-11-06T15:42:09.659Z,55.36
2017-11-06T15:44:38.567Z,55.77
2017-11-06T15:47:06.417Z,55.79
2017-11-06T15:49:34.406Z,55.68
2017-11-06T15:52:02.603Z,56.64
2017-11-06T15:54:30.733Z,55.77
2017-11-06T15:57:01.158Z,56.40
2017-11-06T15:59:28.923Z,55.86
2017-11-06T16:01:56.777Z,55.93
2017-11-06T16:04:24.860Z,56.17
2017-11-06T16:06:52.740Z,56.28
2017-11-06T16:09:20.312Z,56.33
2017-11-06T16:11:47.859Z,56.20
2017-11-06T16:14:16.634Z,55.93
2017-11-06T16:16:44.397Z,56.48
2017-11-06T16:19:13.085Z,56.02
2017-11-06T16:21:41.260Z,56.16
2017-11-06T16:24:09.451Z,56.40
2017-11-06T16:26:38.525Z,56.43
2017-11-06T16:29:07.440Z,56.30
2017-11-06T16:31:36.173Z,56.20
2017-11-06T16:34:06.467Z,56.06
2017-11-06T16:36:34.291Z,55.97
2017-11-06T16:39:01.881Z,56.42
2017-11-06T16:41:29.454Z,56.55
2017-11-06T16:43:56.979Z,56.14
2017-11-06T16:46:24.496Z,56.14
2017-11-06T16:48:52.382Z,56.19
2017-11-06T16:51:20.051Z,56.14
2017-11-06T16:53:47.618Z,56.23
2017-11-06T16:56:15.366Z,56.45
2017-11-06T16:58:42.883Z,56.62
2017-11-06T17:01:10.531Z,56.56
2017-11-06T17:03:39.182Z,56.27
2017-11-06T17:06:07.149Z,56.61
2017-11-06T17:08:35.036Z,56.11
2017-11-06T17:11:03.806Z,56.42
2017-11-06T17:13:31.454Z,56.63
2017-11-06T17:15:59.203Z,56.04
2017-11-06T17:18:27.817Z,55.66
2017-11-06T17:20:55.574Z,55.78
2017-11-06T17:23:23.551Z,55.75
2017-11-06T17:25:51.411Z,55.46
2017-11-06T17:28:19.116Z,55.33
2017-11-06T17:30:47.167Z,55.22
2017-11-06T17:33:15.339Z,54.82
2017-11-06T17:35:43.287Z,54.40
2017-11-06T17:38:11.988Z,55.19
2017-11-06T17:40:39.735Z,54.89
2017-11-06T17:43:07.705Z,55.32
2017-11-06T17:45:35.560Z,54.62
2017-11-06T17:48:03.643Z,54.92
2017-11-06T18:03:31.895Z,55.04
2017-11-06T18:11:30.267Z,54.20
2017-11-06T18:16:38.530Z,54.38
2017-11-06T18:24:19.859Z,54.21
2017-11-06T18:29:30.439Z,53.90
2017-11-06T18:34:44.431Z,53.47
2017-11-06T18:39:52.657Z,53.59
2017-11-06T18:44:58.197Z,54.27
2017-11-06T18:53:20.870Z,53.71
2017-11-06T18:55:53.340Z,53.43
2017-11-06T18:58:24.832Z,53.98
2017-11-06T19:06:09.595Z,53.42
2017-11-06T19:08:43.938Z,53.28
2017-11-06T19:24:31.436Z,53.52
2017-11-06T19:26:59.958Z,53.03
2017-11-06T19:29:27.787Z,53.50
2017-11-06T19:31:55.943Z,53.09
2017-11-06T19:34:23.911Z,53.39
2017-11-06T19:36:51.982Z,53.65
2017-11-06T19:39:19.866Z,53.43
2017-11-06T19:41:47.939Z,53.39
2017-11-06T19:44:15.910Z,53.47
2017-11-06T19:46:43.773Z,53.66
2017-11-06T19:49:11.738Z,54.13
2017-11-06T19:51:39.896Z,54.40
2017-11-06T19:54:07.779Z,54.53
2017-11-06T19:56:36.245Z,55.32
2017-11-06T19:59:04.028Z,54.94
2017-11-06T20:01:31.874Z,54.63
2017-11-06T20:04:00.015Z,55.36
2017-11-06T20:06:28.366Z,54.56
2017-11-06T20:08:56.400Z,54.75
2017-11-06T20:11:24.479Z,55.52
2017-11-06T20:13:52.349Z,55.56
2017-11-06T20:16:20.710Z,55.00
2017-11-06T20:18:49.610Z,55.10
2017-11-06T20:21:18.358Z,56.30
2017-11-06T20:23:46.254Z,55.42
2017-11-06T20:26:15.481Z,55.48
2017-11-06T20:28:44.445Z,55.82
2017-11-06T20:31:12.416Z,55.53
2017-11-06T20:33:42.225Z,55.70
2017-11-06T20:36:10.706Z,55.78
2017-11-06T20:38:39.503Z,55.72
2017-11-06T20:41:07.667Z,55.82
2017-11-06T20:43:35.446Z,55.98
2017-11-06T20:46:03.311Z,56.76
2017-11-06T20:48:31.268Z,55.93
2017-11-06T20:50:59.236Z,56.33
2017-11-06T20:53:27.511Z,56.93
2017-11-06T20:55:55.498Z,57.04
2017-11-06T20:58:23.430Z,56.75
2017-11-06T21:00:53.266Z,56.65
2017-11-06T21:03:21.372Z,56.57
2017-11-06T21:05:49.302Z,56.79
2017-11-06T21:08:17.079Z,56.90
2017-11-06T21:10:45.441Z,56.92
2017-11-06T21:13:13.311Z,57.44
2017-11-06T21:15:41.789Z,57.17
2017-11-06T21:18:09.963Z,57.30
2017-11-06T21:20:37.830Z,57.35
2017-11-06T21:23:05.698Z,57.11
2017-11-06T21:25:33.562Z,57.52
2017-11-06T21:28:01.342Z,58.03
2017-11-06T21:30:35.033Z,57.72
2017-11-06T21:33:02.795Z,57.76
2017-11-06T21:35:30.573Z,57.76
2017-11-06T21:37:58.534Z,58.00
2017-11-06T21:40:26.287Z,58.36
2017-11-06T21:42:53.955Z,58.08
2017-11-06T21:45:21.676Z,58.11
2017-11-06T21:47:49.590Z,58.34
2017-11-06T21:50:17.675Z,58.04
2017-11-06T21:52:45.652Z,57.91
2017-11-06T21:55:13.203Z,58.18
2017-11-06T21:57:40.728Z,58.17
2017-11-06T22:00:08.811Z,59.20
2017-11-06T22:02:36.413Z,58.64
2017-11-06T22:05:04.136Z,59.10
2017-11-06T22:07:32.000Z,58.54
2017-11-06T22:09:59.615Z,59.94
2017-11-06T22:12:27.208Z,59.13
2017-11-06T22:14:55.089Z,59.12
2017-11-06T22:17:22.752Z,58.62
2017-11-06T22:19:50.458Z,59.01
2017-11-06T22:22:18.482Z,58.87
2017-11-06T22:24:46.248Z,58.84
2017-11-06T22:27:13.795Z,59.23
2017-11-06T22:29:41.499Z,59.56
2017-11-06T22:32:09.044Z,60.14
2017-11-06T22:34:36.592Z,59.41
2017-11-06T22:37:04.450Z,58.79
2017-11-06T22:39:32.009Z,59.33
2017-11-06T22:41:59.570Z,59.11
2017-11-06T22:44:27.316Z,59.27
2017-11-06T22:46:54.892Z,59.12
2017-11-06T22:49:22.451Z,59.27
2017-11-06T22:51:50.137Z,58.94
2017-11-06T22:54:17.697Z,59.48
2017-11-06T22:56:45.225Z,58.93
2017-11-06T22:59:13.087Z,59.03
2017-11-06T23:01:40.659Z,59.21
2017-11-06T23:04:08.217Z,59.18
2017-11-06T23:06:35.775Z,58.62
2017-11-06T23:09:03.335Z,59.24
2017-11-06T23:11:30.892Z,59.31
2017-11-06T23:13:58.609Z,58.66
2017-11-06T23:16:26.127Z,59.41
2017-11-06T23:18:53.645Z,59.76
2017-11-06T23:21:21.424Z,59.31
2017-11-06T23:23:48.948Z,59.41
2017-11-06T23:26:16.467Z,59.72
2017-11-06T23:28:44.307Z,59.90
2017-11-06T23:31:11.827Z,59.99
2017-11-06T23:33:39.339Z,60.54
2017-11-06T23:36:06.896Z,59.84
2017-11-06T23:38:34.453Z,59.60
2017-11-06T23:41:02.011Z,59.37
2017-11-06T23:43:30.083Z,59.65
2017-11-06T23:45:57.625Z,59.29
2017-11-06T23:48:25.142Z,59.33
2017-11-06T23:50:52.830Z,59.61
2017-11-06T23:53:20.349Z,59.46
2017-11-06T23:55:47.883Z,59.48
2017-11-06T23:58:15.439Z,59.47
