createdAt,value
2023-02-01T00:00:34.848Z,6.88
2023-02-01T00:01:35.278Z,6.88
2023-02-01T00:02:34.948Z,6.88
2023-02-01T00:03:35.485Z,6.88
2023-02-01T00:04:34.985Z,6.88
2023-02-01T00:05:35.198Z,6.88
2023-02-01T00:06:34.869Z,6.88
2023-02-01T00:07:35.216Z,6.88
2023-02-01T00:08:34.936Z,6.88
2023-02-01T00:09:34.590Z,6.88
2023-02-01T00:10:34.981Z,6.88
2023-02-01T00:11:35.630Z,6.88
2023-02-01T00:12:35.128Z,6.88
2023-02-01T00:13:35.263Z,6.88
2023-02-01T00:14:35.248Z,6.88
2023-02-01T00:15:34.743Z,6.88
2023-02-01T00:16:34.593Z,6.88
2023-02-01T00:17:35.097Z,6.88
2023-02-01T00:18:36.201Z,6.88
2023-02-01T00:19:35.034Z,6.88
2023-02-01T00:20:34.879Z,6.88
2023-02-01T00:21:34.968Z,6.88
2023-02-01T00:22:35.051Z,6.88
2023-02-01T00:23:34.973Z,6.88
2023-02-01T00:24:35.377Z,6.88
2023-02-01T00:25:34.918Z,6.88
2023-02-01T00:26:35.325Z,6.83
2023-02-01T00:27:34.589Z,6.83
2023-02-01T00:28:35.638Z,6.83
2023-02-01T00:29:34.985Z,6.83
2023-02-01T00:30:34.944Z,6.83
2023-02-01T00:31:35.431Z,6.88
2023-02-01T00:32:34.991Z,6.88
2023-02-01T00:33:34.627Z,6.88
2023-02-01T00:34:35.182Z,6.88
2023-02-01T00:35:35.114Z,6.88
2023-02-01T00:36:35.485Z,6.88
2023-02-01T00:37:33.699Z,6.88
2023-02-01T00:38:35.097Z,6.88
2023-02-01T00:39:34.574Z,6.88
2023-02-01T00:40:34.610Z,6.88
2023-02-01T00:41:35.143Z,6.88
2023-02-01T00:42:34.637Z,6.88
2023-02-01T00:43:36.178Z,6.88
2023-02-01T00:44:35.353Z,6.83
2023-02-01T00:45:34.860Z,6.83
2023-02-01T00:46:35.913Z,6.83
2023-02-01T00:47:34.962Z,6.88
2023-02-01T00:48:34.883Z,6.83
2023-02-01T00:49:35.132Z,6.83
2023-02-01T00:50:35.475Z,6.83
2023-02-01T00:51:35.825Z,6.83
2023-02-01T00:52:35.526Z,6.79
2023-02-01T00:53:35.452Z,6.79
2023-02-01T00:54:35.110Z,6.79
2023-02-01T00:55:35.542Z,6.79
2023-02-01T00:56:34.949Z,6.79
2023-02-01T00:57:35.500Z,6.74
2023-02-01T00:58:35.552Z,6.74
2023-02-01T00:59:34.963Z,6.74
2023-02-01T01:01:35.353Z,6.74
2023-02-01T01:02:35.290Z,6.74
2023-02-01T01:03:34.603Z,6.74
2023-02-01T01:04:34.857Z,6.74
2023-02-01T01:05:34.732Z,6.74
2023-02-01T01:06:34.835Z,6.74
2023-02-01T01:07:34.915Z,6.74
2023-02-01T01:08:36.413Z,6.74
2023-02-01T01:09:34.994Z,6.74
2023-02-01T01:10:35.717Z,6.74
2023-02-01T01:11:34.987Z,6.74
2023-02-01T01:12:35.267Z,6.74
2023-02-01T01:13:35.103Z,6.74
2023-02-01T01:14:35.477Z,6.74
2023-02-01T01:15:34.744Z,6.74
2023-02-01T01:16:35.216Z,6.74
2023-02-01T01:17:35.653Z,6.74
2023-02-01T01:18:35.183Z,6.79
2023-02-01T01:19:35.059Z,6.79
2023-02-01T01:20:34.567Z,6.79
2023-02-01T01:21:34.778Z,6.74
2023-02-01T01:22:33.409Z,6.79
2023-02-01T01:23:35.073Z,6.79
2023-02-01T01:24:35.491Z,6.79
2023-02-01T01:25:36.017Z,6.79
2023-02-01T01:26:35.672Z,6.79
2023-02-01T01:27:35.270Z,6.79
2023-02-01T01:28:34.622Z,6.79
2023-02-01T01:29:34.933Z,6.79
2023-02-01T01:30:35.708Z,6.79
2023-02-01T01:31:35.437Z,6.79
2023-02-01T01:32:35.086Z,6.79
2023-02-01T01:33:35.376Z,6.79
2023-02-01T01:34:35.201Z,6.79
2023-02-01T01:35:35.900Z,6.79
2023-02-01T01:36:35.965Z,6.79
2023-02-01T01:37:35.005Z,6.79
2023-02-01T01:38:35.294Z,6.79
2023-02-01T01:39:35.053Z,6.79
2023-02-01T01:40:34.995Z,6.74
2023-02-01T01:41:35.420Z,6.74
2023-02-01T01:42:35.702Z,6.79
2023-02-01T01:43:35.678Z,6.79
2023-02-01T01:44:34.843Z,6.79
2023-02-01T01:45:33.385Z,6.74
2023-02-01T01:46:34.927Z,6.74
2023-02-01T01:47:35.006Z,6.74
2023-02-01T01:48:36.252Z,6.74
2023-02-01T01:49:34.819Z,6.74
2023-02-01T01:50:34.985Z,6.74
2023-02-01T01:51:34.657Z,6.74
2023-02-01T01:52:35.224Z,6.74
2023-02-01T01:53:35.456Z,6.74
2023-02-01T01:54:34.607Z,6.74
2023-02-01T01:55:34.673Z,6.74
2023-02-01T01:56:34.777Z,6.74
2023-02-01T01:57:35.300Z,6.74
2023-02-01T01:58:35.225Z,6.74
2023-02-01T01:59:35.110Z,6.74
2023-02-01T02:00:35.390Z,6.74
2023-02-01T02:01:34.740Z,6.74
2023-02-01T02:02:34.715Z,6.74
2023-02-01T02:03:34.760Z,6.74
2023-02-01T02:04:34.837Z,6.74
2023-02-01T02:05:34.739Z,6.74
2023-02-01T02:06:34.886Z,6.74
2023-02-01T02:08:34.904Z,6.7
2023-02-01T02:09:34.916Z,6.7
2023-02-01T02:10:35.159Z,6.74
2023-02-01T02:11:36.277Z,6.7
2023-02-01T02:12:34.991Z,6.7
2023-02-01T02:13:35.962Z,6.7
2023-02-01T02:14:34.905Z,6.7
2023-02-01T02:15:34.697Z,6.7
2023-02-01T02:16:35.745Z,6.7
2023-02-01T02:17:35.022Z,6.7
2023-02-01T02:18:35.409Z,6.65
2023-02-01T02:19:34.566Z,6.65
2023-02-01T02:20:34.888Z,6.65
2023-02-01T02:21:34.855Z,6.65
2023-02-01T02:22:35.752Z,6.65
2023-02-01T02:23:35.163Z,6.65
2023-02-01T02:24:34.896Z,6.65
2023-02-01T02:25:34.648Z,6.61
2023-02-01T02:26:35.217Z,6.61
2023-02-01T02:27:34.565Z,6.61
2023-02-01T02:28:35.225Z,6.61
2023-02-01T02:29:34.762Z,6.65
2023-02-01T02:30:35.068Z,6.65
2023-02-01T02:31:34.675Z,6.65
2023-02-01T02:32:34.745Z,6.65
2023-02-01T02:33:35.116Z,6.65
2023-02-01T02:34:35.300Z,6.65
2023-02-01T02:35:34.724Z,6.65
2023-02-01T02:36:35.729Z,6.65
2023-02-01T02:37:36.272Z,6.65
2023-02-01T02:38:34.640Z,6.65
2023-02-01T02:39:35.261Z,6.65
2023-02-01T02:40:35.160Z,6.65
2023-02-01T02:41:34.708Z,6.65
2023-02-01T02:42:34.561Z,6.65
2023-02-01T02:43:35.976Z,6.65
2023-02-01T02:44:35.028Z,6.65
2023-02-01T02:45:35.352Z,6.65
2023-02-01T02:46:35.669Z,6.7
2023-02-01T02:47:35.837Z,6.7
2023-02-01T02:48:35.009Z,6.65
2023-02-01T02:49:35.024Z,6.65
2023-02-01T02:50:35.110Z,6.65
2023-02-01T02:51:35.376Z,6.65
2023-02-01T02:52:35.048Z,6.65
2023-02-01T02:53:35.362Z,6.65
2023-02-01T02:54:34.810Z,6.65
2023-02-01T02:55:34.585Z,6.65
2023-02-01T02:56:34.664Z,6.65
2023-02-01T02:57:34.653Z,6.65
2023-02-01T02:58:35.534Z,6.65
2023-02-01T02:59:34.731Z,6.65
2023-02-01T03:00:35.486Z,6.65
2023-02-01T03:01:34.636Z,6.65
2023-02-01T03:02:34.835Z,6.65
2023-02-01T03:03:34.635Z,6.65
2023-02-01T03:04:35.082Z,6.65
2023-02-01T03:05:34.992Z,6.65
2023-02-01T03:06:35.331Z,6.65
2023-02-01T03:07:34.732Z,6.7
2023-02-01T03:08:35.212Z,6.7
2023-02-01T03:09:35.018Z,6.7
2023-02-01T03:10:34.900Z,6.7
2023-02-01T03:11:34.640Z,6.7
2023-02-01T03:12:34.763Z,6.7
2023-02-01T03:13:35.078Z,6.7
2023-02-01T03:14:34.827Z,6.7
2023-02-01T03:15:34.577Z,6.7
2023-02-01T03:16:34.814Z,6.7
2023-02-01T03:18:35.346Z,6.7
2023-02-01T03:19:35.014Z,6.7
2023-02-01T03:20:36.058Z,6.7
2023-02-01T03:21:35.660Z,6.7
2023-02-01T03:22:35.440Z,6.7
2023-02-01T03:23:35.966Z,6.7
2023-02-01T03:24:34.758Z,6.7
2023-02-01T03:25:35.559Z,6.7
2023-02-01T03:26:35.297Z,6.7
2023-02-01T03:27:35.174Z,6.7
2023-02-01T03:28:34.858Z,6.7
2023-02-01T03:29:35.476Z,6.7
2023-02-01T03:30:35.717Z,6.7
2023-02-01T03:31:35.949Z,6.7
2023-02-01T03:32:34.824Z,6.7
2023-02-01T03:33:34.622Z,6.65
2023-02-01T03:34:35.307Z,6.65
2023-02-01T03:35:35.088Z,6.65
2023-02-01T03:36:34.847Z,6.65
2023-02-01T03:37:35.037Z,6.65
2023-02-01T03:38:35.088Z,6.65
2023-02-01T03:39:34.944Z,6.7
2023-02-01T03:40:33.394Z,6.7
2023-02-01T03:41:35.080Z,6.7
2023-02-01T03:42:34.619Z,6.7
2023-02-01T03:43:35.581Z,6.7
2023-02-01T03:44:34.690Z,6.7
2023-02-01T03:45:35.008Z,6.7
2023-02-01T03:46:35.540Z,6.7
2023-02-01T03:47:35.493Z,6.7
2023-02-01T03:48:34.983Z,6.7
2023-02-01T03:49:35.021Z,6.7
2023-02-01T03:50:35.311Z,6.7
2023-02-01T03:51:35.227Z,6.7
2023-02-01T03:52:35.906Z,6.7
2023-02-01T03:53:34.944Z,6.7
2023-02-01T03:54:34.985Z,6.7
2023-02-01T03:55:35.391Z,6.7
2023-02-01T03:56:34.843Z,6.7
2023-02-01T03:57:34.903Z,6.7
2023-02-01T03:58:34.640Z,6.7
2023-02-01T03:59:34.662Z,6.7
2023-02-01T04:00:35.271Z,6.7
2023-02-01T04:01:35.458Z,6.7
2023-02-01T04:02:35.368Z,6.7
2023-02-01T04:03:34.677Z,6.7
2023-02-01T04:04:35.314Z,6.65
2023-02-01T04:05:35.720Z,6.65
2023-02-01T04:06:35.405Z,6.65
2023-02-01T04:07:34.818Z,6.65
2023-02-01T04:08:34.543Z,6.65
2023-02-01T04:09:34.628Z,6.65
2023-02-01T04:10:35.277Z,6.65
2023-02-01T04:11:35.865Z,6.61
2023-02-01T04:12:37.292Z,6.61
2023-02-01T04:13:34.942Z,6.61
2023-02-01T04:14:35.171Z,6.61
2023-02-01T04:15:35.391Z,6.61
2023-02-01T04:16:34.949Z,6.61
2023-02-01T04:17:35.608Z,6.61
2023-02-01T04:18:35.193Z,6.61
2023-02-01T04:19:35.514Z,6.61
2023-02-01T04:20:34.988Z,6.61
2023-02-01T04:21:34.791Z,6.61
2023-02-01T04:22:35.913Z,6.61
2023-02-01T04:23:35.305Z,6.61
2023-02-01T04:24:34.894Z,6.61
2023-02-01T04:25:35.143Z,6.61
2023-02-01T04:26:35.511Z,6.61
2023-02-01T04:27:33.710Z,6.61
2023-02-01T04:28:35.346Z,6.65
2023-02-01T04:29:35.244Z,6.65
2023-02-01T04:30:35.032Z,6.61
2023-02-01T04:31:34.931Z,6.61
2023-02-01T04:32:35.473Z,6.61
2023-02-01T04:33:34.917Z,6.65
2023-02-01T04:34:34.543Z,6.65
2023-02-01T04:35:35.527Z,6.65
2023-02-01T04:36:35.295Z,6.65
2023-02-01T04:37:34.696Z,6.65
2023-02-01T04:38:35.562Z,6.65
2023-02-01T04:39:35.322Z,6.65
2023-02-01T04:40:35.668Z,6.65
2023-02-01T04:41:34.558Z,6.65
2023-02-01T04:42:36.121Z,6.7
2023-02-01T04:43:34.784Z,6.7
2023-02-01T04:44:34.841Z,6.7
2023-02-01T04:45:35.665Z,6.7
2023-02-01T04:46:34.770Z,6.7
2023-02-01T04:47:35.031Z,6.7
2023-02-01T04:48:35.182Z,6.7
2023-02-01T04:49:33.959Z,6.7
2023-02-01T04:50:35.441Z,6.7
2023-02-01T04:51:34.591Z,6.7
2023-02-01T04:52:34.774Z,6.7
2023-02-01T04:53:35.954Z,6.7
2023-02-01T04:54:35.411Z,6.7
2023-02-01T04:55:35.638Z,6.7
2023-02-01T04:56:34.698Z,6.7
2023-02-01T04:57:35.215Z,6.7
2023-02-01T04:58:35.130Z,6.7
2023-02-01T04:59:34.573Z,6.7
2023-02-01T05:00:34.537Z,6.7
2023-02-01T05:01:35.778Z,6.65
2023-02-01T05:02:35.016Z,6.65
2023-02-01T05:03:35.145Z,6.65
2023-02-01T05:04:34.918Z,6.65
2023-02-01T05:05:34.870Z,6.61
2023-02-01T05:06:35.440Z,6.61
2023-02-01T05:07:35.132Z,6.61
2023-02-01T05:08:38.667Z,6.61
2023-02-01T05:09:35.247Z,6.57
2023-02-01T05:10:34.831Z,6.57
2023-02-01T05:11:34.562Z,6.57
2023-02-01T05:12:34.736Z,6.57
2023-02-01T05:13:35.194Z,6.57
2023-02-01T05:14:35.034Z,6.57
2023-02-01T05:15:35.418Z,6.52
2023-02-01T05:16:35.965Z,6.52
2023-02-01T05:17:35.149Z,6.52
2023-02-01T05:18:34.519Z,6.52
2023-02-01T05:19:34.750Z,6.48
2023-02-01T05:20:34.966Z,6.48
2023-02-01T05:21:35.688Z,6.48
2023-02-01T05:22:34.876Z,6.48
2023-02-01T05:23:35.170Z,6.52
2023-02-01T05:24:34.678Z,6.52
2023-02-01T05:25:35.708Z,6.48
2023-02-01T05:26:35.293Z,6.48
2023-02-01T05:27:34.792Z,6.48
2023-02-01T05:28:35.361Z,6.44
2023-02-01T05:29:34.724Z,6.48
2023-02-01T05:30:35.591Z,6.48
2023-02-01T05:31:35.152Z,6.48
2023-02-01T05:32:34.822Z,6.48
2023-02-01T05:33:34.835Z,6.48
2023-02-01T05:34:34.575Z,6.48
2023-02-01T05:35:35.311Z,6.48
2023-02-01T05:36:35.068Z,6.48
2023-02-01T05:37:35.166Z,6.52
2023-02-01T05:38:35.015Z,6.52
2023-02-01T05:39:36.151Z,6.52
2023-02-01T05:40:35.212Z,6.52
2023-02-01T05:41:35.292Z,6.52
2023-02-01T05:42:34.554Z,6.52
2023-02-01T05:43:35.102Z,6.52
2023-02-01T05:44:35.253Z,6.52
2023-02-01T05:45:35.476Z,6.52
2023-02-01T05:46:35.065Z,6.57
2023-02-01T05:47:35.474Z,6.57
2023-02-01T05:48:35.524Z,6.57
2023-02-01T05:49:34.891Z,6.57
2023-02-01T05:50:35.039Z,6.57
2023-02-01T05:51:35.147Z,6.57
2023-02-01T05:52:35.178Z,6.57
2023-02-01T05:53:34.884Z,6.57
2023-02-01T05:54:35.648Z,6.57
2023-02-01T05:55:34.563Z,6.57
2023-02-01T05:56:34.366Z,6.57
2023-02-01T05:57:34.747Z,6.57
2023-02-01T05:58:35.503Z,6.57
2023-02-01T05:59:34.599Z,6.52
2023-02-01T06:00:34.584Z,6.52
2023-02-01T06:01:35.120Z,6.52
2023-02-01T06:02:34.956Z,6.52
2023-02-01T06:03:35.438Z,6.52
2023-02-01T06:04:35.156Z,6.52
2023-02-01T06:05:34.977Z,6.52
2023-02-01T06:06:36.832Z,6.52
2023-02-01T06:07:35.929Z,6.48
2023-02-01T06:08:35.585Z,6.48
2023-02-01T06:09:35.017Z,6.48
2023-02-01T06:10:34.864Z,6.52
2023-02-01T06:11:34.691Z,6.52
2023-02-01T06:12:34.886Z,6.52
2023-02-01T06:13:36.218Z,6.52
2023-02-01T06:14:35.010Z,6.52
2023-02-01T06:15:34.917Z,6.52
2023-02-01T06:16:35.231Z,6.52
2023-02-01T06:17:35.122Z,6.52
2023-02-01T06:18:35.543Z,6.52
2023-02-01T06:19:37.229Z,6.52
2023-02-01T06:20:35.182Z,6.52
2023-02-01T06:21:34.992Z,6.52
2023-02-01T06:22:35.676Z,6.57
2023-02-01T06:23:34.527Z,6.57
2023-02-01T06:24:34.837Z,6.57
2023-02-01T06:25:35.152Z,6.57
2023-02-01T06:26:34.607Z,6.57
2023-02-01T06:27:34.583Z,6.57
2023-02-01T06:28:35.090Z,6.52
2023-02-01T06:29:35.214Z,6.52
2023-02-01T06:30:35.102Z,6.52
2023-02-01T06:31:35.372Z,6.52
2023-02-01T06:32:35.327Z,6.52
2023-02-01T06:33:35.735Z,6.52
2023-02-01T06:34:35.478Z,6.52
2023-02-01T06:35:34.731Z,6.52
2023-02-01T06:36:34.781Z,6.52
2023-02-01T06:37:35.464Z,6.52
2023-02-01T06:38:35.567Z,6.52
2023-02-01T06:39:35.551Z,6.52
2023-02-01T06:40:34.975Z,6.52
2023-02-01T06:41:35.183Z,6.52
2023-02-01T06:43:34.572Z,6.52
2023-02-01T06:44:35.571Z,6.52
2023-02-01T06:45:35.113Z,6.52
2023-02-01T06:46:35.012Z,6.52
2023-02-01T06:47:34.883Z,6.52
2023-02-01T06:48:34.679Z,6.52
2023-02-01T06:49:34.928Z,6.52
2023-02-01T06:50:35.005Z,6.52
2023-02-01T06:51:35.094Z,6.52
2023-02-01T06:52:35.567Z,6.52
2023-02-01T06:53:35.276Z,6.52
2023-02-01T06:54:35.000Z,6.52
2023-02-01T06:55:35.585Z,6.52
2023-02-01T06:56:35.385Z,6.52
2023-02-01T06:57:34.660Z,6.52
2023-02-01T06:58:34.707Z,6.52
2023-02-01T06:59:34.981Z,6.52
2023-02-01T07:00:35.065Z,6.52
2023-02-01T07:01:34.659Z,6.52
2023-02-01T07:02:35.111Z,6.52
2023-02-01T07:03:35.127Z,6.52
2023-02-01T07:04:33.894Z,6.52
2023-02-01T07:05:35.334Z,6.52
2023-02-01T07:06:35.246Z,6.52
2023-02-01T07:07:35.221Z,6.52
2023-02-01T07:08:35.063Z,6.52
2023-02-01T07:09:35.072Z,6.52
2023-02-01T07:10:34.525Z,6.52
2023-02-01T07:11:34.868Z,6.52
2023-02-01T07:12:34.817Z,6.52
2023-02-01T07:13:35.401Z,6.52
2023-02-01T07:14:34.579Z,6.52
2023-02-01T07:15:35.403Z,6.52
2023-02-01T07:16:34.970Z,6.52
2023-02-01T07:17:34.996Z,6.52
2023-02-01T07:18:35.334Z,6.52
2023-02-01T07:19:34.610Z,6.52
2023-02-01T07:20:35.319Z,6.52
2023-02-01T07:21:34.548Z,6.52
2023-02-01T07:22:35.360Z,6.57
2023-02-01T07:23:34.706Z,6.57
2023-02-01T07:24:34.950Z,6.57
2023-02-01T07:25:35.139Z,6.52
2023-02-01T07:26:33.896Z,6.52
2023-02-01T07:27:35.165Z,6.57
2023-02-01T07:28:34.866Z,6.57
2023-02-01T07:29:35.598Z,6.57
2023-02-01T07:30:35.732Z,6.57
2023-02-01T07:31:34.602Z,6.57
2023-02-01T07:32:35.366Z,6.57
2023-02-01T07:33:35.117Z,6.57
2023-02-01T07:34:35.081Z,6.57
2023-02-01T07:35:35.709Z,6.57
2023-02-01T07:36:35.232Z,6.57
2023-02-01T07:37:34.710Z,6.57
2023-02-01T07:38:35.884Z,6.61
2023-02-01T07:39:34.635Z,6.57
2023-02-01T07:40:34.531Z,6.57
2023-02-01T07:41:35.203Z,6.57
2023-02-01T07:42:35.982Z,6.57
2023-02-01T07:43:34.869Z,6.57
2023-02-01T07:44:35.638Z,6.57
2023-02-01T07:45:36.981Z,6.57
2023-02-01T07:46:35.397Z,6.57
2023-02-01T07:47:34.564Z,6.61
2023-02-01T07:48:35.853Z,6.57
2023-02-01T07:49:35.516Z,6.57
2023-02-01T07:50:34.702Z,6.57
2023-02-01T07:51:36.066Z,6.57
2023-02-01T07:52:35.152Z,6.57
2023-02-01T07:53:34.509Z,6.57
2023-02-01T07:54:34.934Z,6.57
2023-02-01T07:55:34.525Z,6.57
2023-02-01T07:56:34.641Z,6.57
2023-02-01T07:57:34.538Z,6.57
2023-02-01T07:58:35.261Z,6.57
2023-02-01T07:59:34.959Z,6.57
2023-02-01T08:00:35.693Z,6.57
2023-02-01T08:01:35.829Z,6.57
2023-02-01T08:02:35.384Z,6.57
2023-02-01T08:03:34.585Z,6.57
2023-02-01T08:04:34.831Z,6.57
2023-02-01T08:05:34.642Z,6.57
2023-02-01T08:06:35.007Z,6.57
2023-02-01T08:07:35.141Z,6.57
2023-02-01T08:08:34.600Z,6.57
2023-02-01T08:09:35.029Z,6.57
2023-02-01T08:10:35.278Z,6.57
2023-02-01T08:11:33.877Z,6.57
2023-02-01T08:12:34.981Z,6.57
2023-02-01T08:13:35.562Z,6.57
2023-02-01T08:14:35.032Z,6.57
2023-02-01T08:15:34.563Z,6.57
2023-02-01T08:16:35.269Z,6.57
2023-02-01T08:17:35.084Z,6.57
2023-02-01T08:18:35.101Z,6.57
2023-02-01T08:19:34.805Z,6.61
2023-02-01T08:20:34.581Z,6.57
2023-02-01T08:21:35.001Z,6.61
2023-02-01T08:22:34.785Z,6.61
2023-02-01T08:23:34.605Z,6.61
2023-02-01T08:24:35.424Z,6.61
2023-02-01T08:25:34.937Z,6.61
2023-02-01T08:26:35.191Z,6.61
2023-02-01T08:27:35.653Z,6.61
2023-02-01T08:28:37.824Z,6.61
2023-02-01T08:29:34.854Z,6.57
2023-02-01T08:30:35.482Z,6.57
2023-02-01T08:31:37.070Z,6.61
2023-02-01T08:32:35.706Z,6.61
2023-02-01T08:33:33.338Z,6.61
2023-02-01T08:34:35.943Z,6.61
2023-02-01T08:35:43.287Z,6.61
2023-02-01T08:36:34.789Z,6.61
2023-02-01T08:37:35.496Z,6.61
2023-02-01T08:38:34.596Z,6.61
2023-02-01T08:39:35.324Z,6.61
2023-02-01T08:40:35.179Z,6.61
2023-02-01T08:41:34.772Z,6.65
2023-02-01T08:42:34.944Z,6.61
2023-02-01T08:43:35.992Z,6.65
2023-02-01T08:44:34.963Z,6.61
2023-02-01T08:45:36.249Z,6.65
2023-02-01T08:46:35.271Z,6.65
2023-02-01T08:47:35.847Z,6.65
2023-02-01T08:48:34.563Z,6.61
2023-02-01T08:49:35.506Z,6.61
2023-02-01T08:50:34.889Z,6.61
2023-02-01T08:51:34.890Z,6.61
2023-02-01T08:52:37.332Z,6.61
2023-02-01T08:53:35.636Z,6.61
2023-02-01T08:54:34.921Z,6.61
2023-02-01T08:55:33.835Z,6.61
2023-02-01T08:56:35.121Z,6.61
2023-02-01T08:58:35.239Z,6.61
2023-02-01T08:59:34.942Z,6.61
2023-02-01T09:00:34.550Z,6.61
2023-02-01T09:01:35.792Z,6.61
2023-02-01T09:02:35.583Z,6.61
2023-02-01T09:03:35.403Z,6.65
2023-02-01T09:04:35.901Z,6.65
2023-02-01T09:05:48.437Z,6.65
2023-02-01T09:06:35.090Z,6.65
2023-02-01T09:07:35.004Z,6.65
2023-02-01T09:08:34.602Z,6.65
2023-02-01T09:09:35.008Z,6.65
2023-02-01T09:10:35.581Z,6.65
2023-02-01T09:11:34.559Z,6.65
2023-02-01T09:12:34.796Z,6.65
2023-02-01T09:13:35.148Z,6.7
2023-02-01T09:14:35.450Z,6.7
2023-02-01T09:15:34.978Z,6.7
2023-02-01T09:16:34.849Z,6.7
2023-02-01T09:17:34.952Z,6.7
2023-02-01T09:18:34.966Z,6.74
2023-02-01T09:19:34.287Z,6.74
2023-02-01T09:20:34.775Z,6.79
2023-02-01T09:21:35.319Z,6.79
2023-02-01T09:22:35.704Z,6.79
2023-02-01T09:23:34.898Z,6.79
2023-02-01T09:24:34.499Z,6.79
2023-02-01T09:25:34.621Z,6.79
2023-02-01T09:26:34.876Z,6.79
2023-02-01T09:27:34.503Z,6.79
2023-02-01T09:28:35.955Z,6.83
2023-02-01T09:29:35.165Z,6.88
2023-02-01T09:30:35.121Z,6.83
2023-02-01T09:31:34.841Z,6.83
2023-02-01T09:32:34.985Z,6.83
2023-02-01T09:33:34.765Z,6.88
2023-02-01T09:34:35.456Z,6.88
2023-02-01T09:35:35.098Z,6.88
2023-02-01T09:36:35.197Z,6.88
2023-02-01T09:37:35.791Z,6.83
2023-02-01T09:38:38.849Z,6.83
2023-02-01T09:39:35.584Z,6.83
2023-02-01T09:40:35.255Z,6.83
2023-02-01T09:41:34.854Z,6.83
2023-02-01T09:42:35.762Z,6.83
2023-02-01T09:43:34.554Z,6.83
2023-02-01T09:44:43.844Z,6.83
2023-02-01T09:45:35.153Z,6.83
2023-02-01T09:46:35.189Z,6.88
2023-02-01T09:47:35.654Z,6.83
2023-02-01T09:48:35.259Z,6.83
2023-02-01T09:49:35.778Z,6.83
2023-02-01T09:50:34.850Z,6.83
2023-02-01T09:51:34.979Z,6.83
2023-02-01T09:52:34.951Z,6.79
2023-02-01T09:53:35.945Z,6.79
2023-02-01T09:54:36.018Z,6.83
2023-02-01T09:55:35.325Z,6.83
2023-02-01T09:56:35.001Z,6.88
2023-02-01T09:57:35.125Z,6.88
2023-02-01T09:58:35.182Z,6.88
2023-02-01T09:59:35.466Z,6.88
2023-02-01T10:00:35.958Z,6.88
2023-02-01T10:01:34.749Z,6.92
2023-02-01T10:02:35.887Z,6.92
2023-02-01T10:03:35.509Z,6.92
2023-02-01T10:04:34.592Z,6.92
2023-02-01T10:05:34.839Z,6.92
2023-02-01T10:06:34.634Z,6.88
2023-02-01T10:07:35.074Z,6.88
2023-02-01T10:08:33.332Z,6.88
2023-02-01T10:09:35.627Z,6.88
2023-02-01T10:10:35.208Z,6.88
2023-02-01T10:11:34.932Z,6.88
2023-02-01T10:12:35.717Z,6.88
2023-02-01T10:13:35.236Z,6.83
2023-02-01T10:14:35.335Z,6.83
2023-02-01T10:15:35.046Z,6.83
2023-02-01T10:16:35.910Z,6.83
2023-02-01T10:17:34.548Z,6.88
2023-02-01T10:18:35.003Z,6.88
2023-02-01T10:19:34.531Z,6.88
2023-02-01T10:20:35.329Z,6.88
2023-02-01T10:21:35.252Z,6.88
2023-02-01T10:22:59.945Z,6.83
2023-02-01T10:23:35.126Z,6.83
2023-02-01T10:24:35.182Z,6.88
2023-02-01T10:25:35.093Z,6.88
2023-02-01T10:26:35.753Z,6.88
2023-02-01T10:27:34.892Z,6.88
2023-02-01T10:28:35.298Z,6.88
2023-02-01T10:29:35.148Z,6.83
2023-02-01T10:30:35.785Z,6.83
2023-02-01T10:31:34.867Z,6.88
2023-02-01T10:32:34.947Z,6.88
2023-02-01T10:33:34.525Z,6.92
2023-02-01T10:34:34.822Z,6.92
2023-02-01T10:35:35.498Z,6.97
2023-02-01T10:36:35.094Z,6.97
2023-02-01T10:37:35.099Z,6.97
2023-02-01T10:38:35.693Z,6.97
2023-02-01T10:39:35.032Z,6.97
2023-02-01T10:40:35.328Z,7.02
2023-02-01T10:41:35.175Z,7.02
2023-02-01T10:42:35.294Z,6.97
2023-02-01T10:43:34.530Z,6.97
2023-02-01T10:44:34.798Z,6.97
2023-02-01T10:45:34.806Z,7.02
2023-02-01T10:46:35.796Z,7.02
2023-02-01T10:47:34.719Z,6.97
2023-02-01T10:48:35.047Z,6.97
2023-02-01T10:49:35.019Z,7.02
2023-02-01T10:50:34.621Z,7.02
2023-02-01T10:51:35.271Z,7.02
2023-02-01T10:52:35.093Z,7.06
2023-02-01T10:53:35.273Z,7.06
2023-02-01T10:54:35.381Z,7.06
2023-02-01T10:55:35.493Z,7.11
2023-02-01T10:56:34.961Z,7.16
2023-02-01T10:57:34.870Z,7.16
2023-02-01T10:58:34.587Z,7.16
2023-02-01T10:59:35.305Z,7.2
2023-02-01T11:00:34.687Z,7.25
2023-02-01T11:01:34.557Z,7.3
2023-02-01T11:02:35.281Z,7.3
2023-02-01T11:03:35.216Z,7.35
2023-02-01T11:04:34.529Z,7.35
2023-02-01T11:05:34.844Z,7.4
2023-02-01T11:06:35.197Z,7.44
2023-02-01T11:07:35.880Z,7.44
2023-02-01T11:08:34.850Z,7.44
2023-02-01T11:09:34.754Z,7.49
2023-02-01T11:10:34.974Z,7.44
2023-02-01T11:11:34.558Z,7.54
2023-02-01T11:12:34.559Z,7.54
2023-02-01T11:13:35.696Z,7.49
2023-02-01T11:14:34.862Z,7.49
2023-02-01T11:16:35.797Z,7.49
2023-02-01T11:17:34.480Z,7.44
2023-02-01T11:18:34.470Z,7.44
2023-02-01T11:19:34.910Z,7.44
2023-02-01T11:20:35.423Z,7.44
2023-02-01T11:21:34.928Z,7.54
2023-02-01T11:22:34.641Z,7.54
2023-02-01T11:23:35.861Z,7.49
2023-02-01T11:24:34.889Z,7.44
2023-02-01T11:25:34.753Z,7.44
2023-02-01T11:26:35.179Z,7.44
2023-02-01T11:27:40.277Z,7.49
2023-02-01T11:28:35.280Z,7.49
2023-02-01T11:29:35.596Z,7.49
2023-02-01T11:30:36.042Z,7.44
2023-02-01T11:31:35.042Z,7.44
2023-02-01T11:32:35.916Z,7.4
2023-02-01T11:33:35.229Z,7.4
2023-02-01T11:34:34.504Z,7.35
2023-02-01T11:35:35.339Z,7.35
2023-02-01T11:36:35.251Z,7.3
2023-02-01T11:37:33.858Z,7.3
2023-02-01T11:38:35.517Z,7.35
2023-02-01T11:39:35.874Z,7.3
2023-02-01T11:40:34.960Z,7.3
2023-02-01T11:41:34.558Z,7.3
2023-02-01T11:42:37.213Z,7.3
2023-02-01T11:43:34.861Z,7.3
2023-02-01T11:44:35.497Z,7.3
2023-02-01T11:45:34.620Z,7.3
2023-02-01T11:46:36.055Z,7.3
2023-02-01T11:47:35.341Z,7.3
2023-02-01T11:48:34.967Z,7.3
2023-02-01T11:49:34.530Z,7.35
2023-02-01T11:50:35.727Z,7.4
2023-02-01T11:51:34.979Z,7.44
2023-02-01T11:52:34.481Z,7.4
2023-02-01T11:53:35.511Z,7.4
2023-02-01T11:54:34.989Z,7.44
2023-02-01T11:55:34.657Z,7.44
2023-02-01T11:56:34.578Z,7.49
2023-02-01T11:57:34.480Z,7.49
2023-02-01T11:58:34.860Z,7.44
2023-02-01T11:59:38.861Z,7.44
2023-02-01T12:00:34.974Z,7.4
2023-02-01T12:01:34.889Z,7.35
2023-02-01T12:02:35.018Z,7.35
2023-02-01T12:03:35.240Z,7.3
2023-02-01T12:04:35.020Z,7.35
2023-02-01T12:05:35.249Z,7.35
2023-02-01T12:06:35.849Z,7.35
2023-02-01T12:07:35.256Z,7.35
2023-02-01T12:08:34.522Z,7.35
2023-02-01T12:09:35.208Z,7.3
2023-02-01T12:10:34.625Z,7.3
2023-02-01T12:11:34.954Z,7.3
2023-02-01T12:12:35.472Z,7.3
2023-02-01T12:13:34.969Z,7.3
2023-02-01T12:14:34.981Z,7.25
2023-02-01T12:15:34.563Z,7.3
2023-02-01T12:16:34.520Z,7.25
2023-02-01T12:17:35.114Z,7.3
2023-02-01T12:19:34.486Z,7.25
2023-02-01T12:20:34.859Z,7.25
2023-02-01T12:21:34.928Z,7.25
2023-02-01T12:22:35.140Z,7.25
2023-02-01T12:23:34.491Z,7.25
2023-02-01T12:24:34.623Z,7.25
2023-02-01T12:25:35.671Z,7.25
2023-02-01T12:26:34.539Z,7.25
2023-02-01T12:27:34.474Z,7.25
2023-02-01T12:28:35.153Z,7.25
2023-02-01T12:29:35.097Z,7.25
2023-02-01T12:30:35.435Z,7.25
2023-02-01T12:31:35.592Z,7.25
2023-02-01T12:32:34.884Z,7.25
2023-02-01T12:33:34.621Z,7.25
2023-02-01T12:34:35.298Z,7.25
2023-02-01T12:35:34.930Z,7.25
2023-02-01T12:36:35.217Z,7.25
2023-02-01T12:37:34.517Z,7.25
2023-02-01T12:38:35.453Z,7.25
2023-02-01T12:39:35.838Z,7.25
2023-02-01T12:40:35.595Z,7.25
2023-02-01T12:41:35.693Z,7.25
2023-02-01T12:42:34.852Z,7.3
2023-02-01T12:43:34.944Z,7.3
2023-02-01T12:44:35.048Z,7.35
2023-02-01T12:45:35.161Z,7.3
2023-02-01T12:46:33.519Z,7.3
2023-02-01T12:47:35.389Z,7.3
2023-02-01T12:48:35.223Z,7.3
2023-02-01T12:49:35.420Z,7.3
2023-02-01T12:50:35.132Z,7.35
2023-02-01T12:51:35.218Z,7.35
2023-02-01T12:52:35.209Z,7.3
2023-02-01T12:53:34.504Z,7.3
2023-02-01T12:54:34.525Z,7.3
2023-02-01T12:55:34.837Z,7.3
2023-02-01T12:56:34.492Z,7.3
2023-02-01T12:57:35.240Z,7.3
2023-02-01T12:58:34.550Z,7.3
2023-02-01T12:59:35.314Z,7.3
2023-02-01T13:00:35.912Z,7.35
2023-02-01T13:01:34.591Z,7.3
2023-02-01T13:02:34.969Z,7.3
2023-02-01T13:03:35.308Z,7.3
2023-02-01T13:04:35.510Z,7.3
2023-02-01T13:05:35.196Z,7.3
2023-02-01T13:06:35.093Z,7.3
2023-02-01T13:07:34.895Z,7.3
2023-02-01T13:08:35.367Z,7.35
2023-02-01T13:09:33.796Z,7.35
2023-02-01T13:10:34.833Z,7.35
2023-02-01T13:11:35.322Z,7.35
2023-02-01T13:12:35.634Z,7.35
2023-02-01T13:13:34.886Z,7.35
2023-02-01T13:14:35.752Z,7.35
2023-02-01T13:15:35.478Z,7.35
2023-02-01T13:16:35.655Z,7.35
2023-02-01T13:17:35.158Z,7.35
2023-02-01T13:18:35.726Z,7.35
2023-02-01T13:19:36.060Z,7.35
2023-02-01T13:20:35.384Z,7.35
2023-02-01T13:21:37.955Z,7.35
2023-02-01T13:22:35.407Z,7.35
2023-02-01T13:23:34.591Z,7.35
2023-02-01T13:24:34.457Z,7.35
2023-02-01T13:25:35.026Z,7.35
2023-02-01T13:26:35.434Z,7.35
2023-02-01T13:27:35.436Z,7.4
2023-02-01T13:28:35.190Z,7.4
2023-02-01T13:29:35.482Z,7.35
2023-02-01T13:30:34.967Z,7.35