createdAt,value
2023-05-03T00:00:13.777Z,99.90
2023-05-03T00:02:44.804Z,99.90
2023-05-03T00:05:14.884Z,99.90
2023-05-03T00:07:44.892Z,1.00
2023-05-03T00:10:15.906Z,99.90
2023-05-03T00:12:45.194Z,99.90
2023-05-03T00:15:13.338Z,99.90
2023-05-03T00:17:42.932Z,99.90
2023-05-03T00:20:12.113Z,99.90
2023-05-03T00:22:40.338Z,99.90
2023-05-03T00:25:10.067Z,99.90
2023-05-03T00:27:38.536Z,8.20
2023-05-03T00:30:08.002Z,59.20
2023-05-03T00:32:36.336Z,11.20
2023-05-03T00:35:06.787Z,7.20
2023-05-03T00:37:34.987Z,1.00
2023-05-03T00:40:04.975Z,13.60
2023-05-03T00:42:36.346Z,76.40
2023-05-03T00:45:06.335Z,99.90
2023-05-03T00:47:34.923Z,34.80
2023-05-03T00:50:03.339Z,71.60
2023-05-03T00:52:33.243Z,37.10
2023-05-03T00:55:01.667Z,71.40
2023-05-03T00:57:31.525Z,93.50
2023-05-03T00:59:59.820Z,24.80
2023-05-03T01:02:29.303Z,87.20
2023-05-03T01:04:57.960Z,97.90
2023-05-03T01:07:37.773Z,99.90
2023-05-03T01:10:13.860Z,99.90
2023-05-03T01:12:51.784Z,99.90
2023-05-03T01:15:35.963Z,99.90
2023-05-03T01:18:12.452Z,99.90
2023-05-03T01:20:44.962Z,99.90
2023-05-03T01:23:23.127Z,99.90
2023-05-03T01:25:54.489Z,99.90
2023-05-03T01:28:22.698Z,99.90
2023-05-03T01:30:53.414Z,99.90
2023-05-03T01:33:32.091Z,99.90
2023-05-03T01:36:08.209Z,99.90
2023-05-03T01:38:38.623Z,99.90
2023-05-03T01:41:12.667Z,99.90
2023-05-03T01:43:41.902Z,99.90
2023-05-03T01:46:10.915Z,99.90
2023-05-03T01:48:39.132Z,99.90
2023-05-03T01:51:07.415Z,99.90
2023-05-03T01:53:36.489Z,99.90
2023-05-03T01:56:04.661Z,99.90
2023-05-03T01:58:35.994Z,99.90
2023-05-03T02:01:07.367Z,99.90
2023-05-03T02:03:35.675Z,99.90
2023-05-03T02:06:03.899Z,1.00
2023-05-03T02:08:32.051Z,1.00
2023-05-03T02:11:01.049Z,99.90
2023-05-03T02:13:29.247Z,1.00
2023-05-03T02:15:59.100Z,1.00
2023-05-03T02:18:31.287Z,1.00
2023-05-03T02:20:59.581Z,1.00
2023-05-03T02:23:27.843Z,1.00
2023-05-03T02:25:55.997Z,1.00
2023-05-03T02:28:24.199Z,99.90
2023-05-03T02:30:52.392Z,99.90
2023-05-03T02:33:21.977Z,1.00
2023-05-03T02:35:50.197Z,1.00
2023-05-03T02:38:18.453Z,1.00
2023-05-03T02:40:46.673Z,1.00
2023-05-03T02:43:15.520Z,1.00
2023-05-03T02:45:44.611Z,68.70
2023-05-03T02:48:14.251Z,1.00
2023-05-03T02:50:43.949Z,1.00
2023-05-03T02:53:12.558Z,1.70
2023-05-03T02:55:41.650Z,1.00
2023-05-03T02:58:10.164Z,36.10
2023-05-03T03:00:38.471Z,1.00
2023-05-03T03:03:06.773Z,1.00
2023-05-03T03:05:35.356Z,1.00
2023-05-03T03:08:05.088Z,1.00
2023-05-03T03:10:33.428Z,1.00
2023-05-03T03:13:02.053Z,1.00
2023-05-03T03:15:36.433Z,1.00
2023-05-03T03:18:07.208Z,1.00
2023-05-03T03:20:35.653Z,1.00
2023-05-03T03:23:06.010Z,99.90
2023-05-03T03:25:34.498Z,99.90
2023-05-03T03:28:02.849Z,99.90
2023-05-03T03:30:32.248Z,99.90
2023-05-03T03:33:10.218Z,99.90
2023-05-03T03:35:41.783Z,99.90
2023-05-03T03:38:12.571Z,99.90
2023-05-03T03:40:48.934Z,99.90
2023-05-03T03:43:17.786Z,1.00
2023-05-03T03:45:46.393Z,1.00
2023-05-03T03:48:16.698Z,1.00
2023-05-03T03:50:45.140Z,99.90
2023-05-03T03:53:16.204Z,99.90
2023-05-03T03:55:45.488Z,99.90
2023-05-03T03:58:15.875Z,99.90
2023-05-03T04:00:44.522Z,99.90
2023-05-03T04:03:17.295Z,99.90
2023-05-03T04:05:47.077Z,99.90
2023-05-03T04:08:17.600Z,99.90
2023-05-03T04:10:46.016Z,99.90
2023-05-03T04:13:15.455Z,99.90
2023-05-03T04:15:43.702Z,99.90
2023-05-03T04:18:12.223Z,99.90
2023-05-03T04:20:42.651Z,99.90
2023-05-03T04:23:11.812Z,99.90
2023-05-03T04:25:48.581Z,93.00
2023-05-03T04:28:19.308Z,53.10
2023-05-03T04:30:50.015Z,1.00
2023-05-03T04:33:24.784Z,1.00
2023-05-03T04:35:54.840Z,1.00
2023-05-03T04:38:23.368Z,1.00
2023-05-03T04:40:53.344Z,1.00
2023-05-03T04:43:22.118Z,1.00
2023-05-03T04:45:52.870Z,1.00
2023-05-03T04:48:24.781Z,1.00
2023-05-03T04:50:53.210Z,1.00
2023-05-03T04:53:23.683Z,1.00
2023-05-03T04:56:05.872Z,1.00
2023-05-03T04:58:38.042Z,1.00
2023-05-03T05:01:08.247Z,1.00
2023-05-03T05:03:36.547Z,1.00
2023-05-03T05:06:12.513Z,1.00
2023-05-03T05:08:42.775Z,1.00
2023-05-03T05:11:15.981Z,1.00
2023-05-03T05:13:44.368Z,1.00
2023-05-03T05:16:13.617Z,1.00
2023-05-03T05:18:45.813Z,1.00
2023-05-03T05:21:17.612Z,1.00
2023-05-03T05:23:45.921Z,1.00
2023-05-03T05:26:18.471Z,1.00
2023-05-03T05:28:48.435Z,1.00
2023-05-03T05:31:21.030Z,1.00
2023-05-03T05:33:49.667Z,1.00
2023-05-03T05:36:24.352Z,1.00
2023-05-03T05:39:05.223Z,99.90
2023-05-03T05:41:37.569Z,99.90
2023-05-03T05:44:07.370Z,99.90
2023-05-03T05:46:35.843Z,99.90
2023-05-03T05:49:06.694Z,99.90
2023-05-03T05:51:35.225Z,99.90
2023-05-03T05:54:05.705Z,99.90
2023-05-03T05:56:35.703Z,99.90
2023-05-03T05:59:07.653Z,99.90
2023-05-03T06:01:41.904Z,99.90
2023-05-03T06:04:12.984Z,99.90
2023-05-03T06:06:41.745Z,99.90
2023-05-03T06:09:24.275Z,99.90
2023-05-03T06:12:00.368Z,99.90
2023-05-03T06:14:32.024Z,99.90
2023-05-03T06:17:03.755Z,99.90
2023-05-03T06:19:35.398Z,99.90
2023-05-03T06:22:06.557Z,99.90
2023-05-03T06:24:37.558Z,99.90
2023-05-03T06:27:08.343Z,99.90
2023-05-03T06:29:41.629Z,99.90
2023-05-03T06:32:10.056Z,99.90
2023-05-03T06:34:39.489Z,99.90
2023-05-03T06:37:08.250Z,99.90
2023-05-03T06:39:36.560Z,99.90
2023-05-03T06:42:04.952Z,99.90
2023-05-03T06:44:40.488Z,99.90
2023-05-03T06:47:09.088Z,99.90
2023-05-03T06:49:37.439Z,99.90
2023-05-03T06:52:09.494Z,99.90
2023-05-03T06:54:40.416Z,99.90
2023-05-03T06:57:08.952Z,99.90
2023-05-03T06:59:37.160Z,99.90
2023-05-03T07:02:07.899Z,99.90
2023-05-03T07:04:37.877Z,99.90
2023-05-03T07:07:06.637Z,99.90
2023-05-03T07:09:42.743Z,99.80
2023-05-03T07:12:12.231Z,98.20
2023-05-03T07:14:41.225Z,97.60
2023-05-03T07:17:10.907Z,94.70
2023-05-03T07:19:40.110Z,95.30
2023-05-03T07:22:08.350Z,93.50
2023-05-03T07:24:36.717Z,95.50
2023-05-03T07:27:05.554Z,94.80
2023-05-03T07:29:33.858Z,93.70
2023-05-03T07:32:02.084Z,93.30
2023-05-03T07:34:32.861Z,94.90
2023-05-03T07:37:01.323Z,93.30
2023-05-03T07:39:29.569Z,93.10
2023-05-03T07:41:57.766Z,82.40
2023-05-03T07:44:26.025Z,83.50
2023-05-03T07:46:54.232Z,80.50
2023-05-03T07:49:22.374Z,84.10
2023-05-03T07:51:52.557Z,89.10
2023-05-03T07:54:20.732Z,96.00
2023-05-03T07:56:48.933Z,80.00
2023-05-03T07:59:17.086Z,85.10
2023-05-03T08:01:45.317Z,86.20
2023-05-03T08:04:13.626Z,83.00
2023-05-03T08:06:43.160Z,81.10
2023-05-03T08:09:14.065Z,77.30
2023-05-03T08:11:44.419Z,77.90
2023-05-03T08:14:13.949Z,79.70
2023-05-03T08:16:42.210Z,75.00
2023-05-03T08:19:10.429Z,79.20
2023-05-03T08:21:39.129Z,77.70
2023-05-03T08:24:08.953Z,72.50
2023-05-03T08:26:38.991Z,69.20
2023-05-03T08:29:07.314Z,72.90
2023-05-03T08:31:36.058Z,70.90
2023-05-03T08:34:05.218Z,75.00
2023-05-03T08:36:33.554Z,75.60
2023-05-03T08:39:05.904Z,69.10
2023-05-03T08:41:34.860Z,66.10
2023-05-03T08:44:05.671Z,68.00
2023-05-03T08:46:37.272Z,70.50
2023-05-03T08:49:06.837Z,66.80
2023-05-03T08:51:36.050Z,70.80
2023-05-03T08:54:04.649Z,64.70
2023-05-03T08:56:40.482Z,66.30
2023-05-03T08:59:10.300Z,63.60
2023-05-03T09:01:39.819Z,57.10
2023-05-03T09:04:09.253Z,57.00
2023-05-03T09:06:37.923Z,61.10
2023-05-03T09:09:08.675Z,58.20
2023-05-03T09:11:38.838Z,66.80
2023-05-03T09:14:14.296Z,72.90
2023-05-03T09:16:47.419Z,62.20
2023-05-03T09:19:16.914Z,57.20
2023-05-03T09:21:47.395Z,64.30
2023-05-03T09:24:16.885Z,56.60
2023-05-03T09:26:46.730Z,57.60
2023-05-03T09:29:30.278Z,55.80
2023-05-03T09:32:04.093Z,57.80
2023-05-03T09:34:33.194Z,56.90
2023-05-03T09:37:01.465Z,53.90
2023-05-03T09:39:29.705Z,52.60
2023-05-03T09:41:57.949Z,55.30
2023-05-03T09:44:42.975Z,56.30
2023-05-03T09:47:12.318Z,56.60
2023-05-03T09:49:40.813Z,56.10
2023-05-03T09:52:09.991Z,52.80
2023-05-03T09:54:38.983Z,52.00
2023-05-03T09:57:09.070Z,51.00
2023-05-03T09:59:39.969Z,55.60
2023-05-03T10:02:09.563Z,55.40
2023-05-03T10:04:43.498Z,55.20
2023-05-03T10:07:15.945Z,55.20
2023-05-03T10:09:45.783Z,55.90
2023-05-03T10:12:17.606Z,55.50
2023-05-03T10:14:51.610Z,47.60
2023-05-03T10:17:31.894Z,49.10
2023-05-03T10:20:17.073Z,48.20
2023-05-03T10:23:11.096Z,50.70
2023-05-03T10:25:41.092Z,54.20
2023-05-03T10:28:10.890Z,55.20
2023-05-03T10:30:41.375Z,56.50
2023-05-03T10:33:32.784Z,61.90
2023-05-03T10:36:05.759Z,57.00
2023-05-03T10:38:34.046Z,59.70
2023-05-03T10:41:04.001Z,57.70
2023-05-03T10:43:49.226Z,57.90
2023-05-03T10:46:36.919Z,55.60
2023-05-03T10:49:22.094Z,53.80
2023-05-03T10:51:51.049Z,54.10
2023-05-03T10:54:24.300Z,46.00
2023-05-03T10:56:57.779Z,47.40
2023-05-03T10:59:26.730Z,48.40
2023-05-03T11:01:56.841Z,44.40
2023-05-03T11:04:35.201Z,42.00
2023-05-03T11:07:04.576Z,49.60
2023-05-03T11:09:34.428Z,54.70
2023-05-03T11:12:07.066Z,75.90
2023-05-03T11:14:35.374Z,55.70
2023-05-03T11:17:04.991Z,53.10
2023-05-03T11:19:34.073Z,56.50
2023-05-03T11:22:03.156Z,56.30
2023-05-03T11:24:31.386Z,56.70
2023-05-03T11:26:59.652Z,55.80
2023-05-03T11:29:36.287Z,51.20
2023-05-03T11:32:10.689Z,52.20
2023-05-03T11:34:40.697Z,55.10
2023-05-03T11:37:11.059Z,52.30
2023-05-03T11:39:39.372Z,55.80
2023-05-03T11:42:07.679Z,55.20
2023-05-03T11:44:37.048Z,56.50
2023-05-03T11:47:16.286Z,53.20
2023-05-03T11:50:01.501Z,52.50
2023-05-03T11:52:31.049Z,52.30
2023-05-03T11:54:59.558Z,52.50
2023-05-03T11:57:31.120Z,47.80
2023-05-03T12:00:14.627Z,49.10
2023-05-03T12:02:46.522Z,49.20
2023-05-03T12:05:15.277Z,48.20
2023-05-03T12:07:44.663Z,48.80
2023-05-03T12:10:23.036Z,47.10
2023-05-03T12:12:58.390Z,43.60
2023-05-03T12:15:33.734Z,41.30
2023-05-03T12:18:09.666Z,45.40
2023-05-03T12:23:11.743Z,47.30
2023-05-03T12:25:44.441Z,48.80
2023-05-03T12:28:20.448Z,48.80
2023-05-03T12:30:52.714Z,47.80
2023-05-03T12:33:23.537Z,44.60
2023-05-03T12:35:54.215Z,44.20
2023-05-03T12:38:24.485Z,41.70
2023-05-03T12:40:54.562Z,42.70
2023-05-03T12:43:23.214Z,44.20
2023-05-03T12:46:08.558Z,45.80
2023-05-03T12:48:42.106Z,44.50
2023-05-03T12:53:47.212Z,42.20
2023-05-03T12:56:16.414Z,45.80
2023-05-03T12:59:07.358Z,43.80
2023-05-03T13:04:27.796Z,45.70
2023-05-03T13:07:00.227Z,46.10
2023-05-03T13:09:38.556Z,43.60
2023-05-03T13:12:20.592Z,43.10
2023-05-03T13:14:49.732Z,43.20
2023-05-03T13:17:20.457Z,42.90
2023-05-03T13:19:51.017Z,43.80
2023-05-03T13:22:19.660Z,44.70
2023-05-03T13:24:50.744Z,41.40
2023-05-03T13:27:19.028Z,40.00
2023-05-03T13:30:14.596Z,41.40
2023-05-03T13:32:47.762Z,42.50
2023-05-03T13:35:19.205Z,38.20
2023-05-03T13:37:47.579Z,40.90
2023-05-03T13:40:17.888Z,40.70
2023-05-03T13:42:53.497Z,40.70
2023-05-03T13:45:25.528Z,38.00
2023-05-03T13:48:08.903Z,39.90
2023-05-03T13:50:44.032Z,37.20
2023-05-03T13:53:12.615Z,36.40
2023-05-03T13:55:41.097Z,36.60
2023-05-03T13:58:09.529Z,35.30
2023-05-03T14:00:38.103Z,35.90
2023-05-03T14:03:07.388Z,31.00
2023-05-03T14:05:39.882Z,34.50
2023-05-03T14:08:16.151Z,32.90
2023-05-03T14:10:49.145Z,32.40
2023-05-03T14:13:20.488Z,33.80
2023-05-03T14:15:52.790Z,35.90
2023-05-03T14:18:21.369Z,34.10
2023-05-03T14:20:53.304Z,35.60
2023-05-03T14:23:24.483Z,38.30
2023-05-03T14:25:52.730Z,38.20
2023-05-03T14:28:21.254Z,38.30
2023-05-03T14:30:51.761Z,37.10
2023-05-03T14:33:22.860Z,39.90
2023-05-03T14:36:04.631Z,36.80
2023-05-03T14:38:38.705Z,41.50
2023-05-03T14:41:07.780Z,37.30
2023-05-03T14:43:53.016Z,36.70
2023-05-03T14:46:34.854Z,34.50
2023-05-03T14:49:03.507Z,36.60
2023-05-03T14:51:33.158Z,35.80
2023-05-03T14:54:05.294Z,35.50
2023-05-03T14:56:36.709Z,36.90
2023-05-03T14:59:07.151Z,37.60
2023-05-03T15:01:37.106Z,37.30
2023-05-03T15:04:10.676Z,58.70
2023-05-03T15:06:49.310Z,37.90
2023-05-03T15:09:19.464Z,33.30
2023-05-03T15:11:47.937Z,34.80
2023-05-03T15:14:18.501Z,33.10
2023-05-03T15:16:46.913Z,32.30
2023-05-03T15:19:16.857Z,32.40
2023-05-03T15:21:49.402Z,31.80
2023-05-03T15:24:19.606Z,35.00
2023-05-03T15:26:47.907Z,33.70
2023-05-03T15:29:16.520Z,52.50
2023-05-03T15:31:44.966Z,32.30
2023-05-03T15:34:13.269Z,35.10
2023-05-03T15:36:41.807Z,33.50
2023-05-03T15:39:10.706Z,34.40
2023-05-03T15:41:40.333Z,34.90
2023-05-03T15:44:09.864Z,35.60
2023-05-03T15:46:40.150Z,32.80
2023-05-03T15:49:10.426Z,34.00
2023-05-03T15:51:39.328Z,32.60
2023-05-03T15:54:07.620Z,31.00
2023-05-03T15:56:40.142Z,31.10
2023-05-03T15:59:10.218Z,30.60
2023-05-03T16:01:38.518Z,30.30
2023-05-03T16:04:07.693Z,30.00
2023-05-03T16:06:35.940Z,29.80
2023-05-03T16:09:04.244Z,30.20
2023-05-03T16:11:32.547Z,31.40
2023-05-03T16:14:00.864Z,32.20
2023-05-03T16:16:30.429Z,31.40
2023-05-03T16:18:58.668Z,31.60
2023-05-03T16:21:26.820Z,33.40
2023-05-03T16:23:55.362Z,32.00
2023-05-03T16:26:24.019Z,31.40
2023-05-03T16:28:52.223Z,30.50
2023-05-03T16:31:20.596Z,30.90
2023-05-03T16:33:50.280Z,30.80
2023-05-03T16:36:19.839Z,31.30
2023-05-03T16:38:48.064Z,31.80
2023-05-03T16:41:16.580Z,30.30
2023-05-03T16:43:44.795Z,32.40
2023-05-03T16:46:13.281Z,32.60
2023-05-03T16:48:41.568Z,32.20
2023-05-03T16:51:11.209Z,31.80
2023-05-03T16:53:39.481Z,50.10
2023-05-03T16:56:07.895Z,30.90
2023-05-03T16:58:36.220Z,30.50
2023-05-03T17:01:04.595Z,30.50
2023-05-03T17:03:32.880Z,30.30
2023-05-03T17:06:03.605Z,30.30
2023-05-03T17:08:33.960Z,32.30
2023-05-03T17:11:08.247Z,32.60
2023-05-03T17:13:36.645Z,33.00
2023-05-03T17:16:10.176Z,31.80
2023-05-03T17:18:40.408Z,30.00
2023-05-03T17:21:09.761Z,50.30
2023-05-03T17:23:40.125Z,48.40
2023-05-03T17:26:09.876Z,35.40
2023-05-03T17:28:38.605Z,29.80
2023-05-03T17:31:07.712Z,30.20
2023-05-03T17:33:40.073Z,29.20
2023-05-03T17:36:11.121Z,26.70
2023-05-03T17:38:42.994Z,27.80
2023-05-03T17:41:11.921Z,26.60
2023-05-03T17:43:54.158Z,27.80
2023-05-03T17:46:28.318Z,26.10
2023-05-03T17:49:01.928Z,27.80
2023-05-03T17:51:34.529Z,25.70
2023-05-03T17:54:06.857Z,28.30
2023-05-03T17:56:40.361Z,26.40
2023-05-03T17:59:09.009Z,29.80
2023-05-03T18:01:40.636Z,25.70
2023-05-03T18:04:10.260Z,29.40
2023-05-03T18:06:44.004Z,27.50
2023-05-03T18:09:26.585Z,29.60
2023-05-03T18:12:00.027Z,30.60
2023-05-03T18:14:33.613Z,32.90
2023-05-03T18:17:02.194Z,33.60
2023-05-03T18:19:32.612Z,36.50
2023-05-03T18:22:01.557Z,37.30
2023-05-03T18:24:41.150Z,39.90
2023-05-03T18:27:15.606Z,44.80
2023-05-03T18:29:53.331Z,46.10
2023-05-03T18:32:22.135Z,47.80
2023-05-03T18:34:56.482Z,45.40
2023-05-03T18:37:29.983Z,49.70
2023-05-03T18:40:11.932Z,51.10
2023-05-03T18:42:42.875Z,56.00
2023-05-03T18:45:12.518Z,53.40
2023-05-03T18:47:44.424Z,54.30
2023-05-03T18:50:16.278Z,55.80
2023-05-03T18:52:52.080Z,83.50
2023-05-03T18:55:23.928Z,72.00
2023-05-03T18:57:54.166Z,70.70
2023-05-03T19:00:25.371Z,73.70
2023-05-03T19:03:00.276Z,77.60
2023-05-03T19:05:30.603Z,78.10
2023-05-03T19:08:01.422Z,80.00
2023-05-03T19:10:31.379Z,81.50
2023-05-03T19:13:03.174Z,85.50
2023-05-03T19:15:33.928Z,89.80
2023-05-03T19:18:02.899Z,95.40
2023-05-03T19:20:31.230Z,98.40
2023-05-03T19:22:59.522Z,99.90
2023-05-03T19:25:27.730Z,99.90
2023-05-03T19:27:57.352Z,99.90
2023-05-03T19:30:25.588Z,99.90
2023-05-03T19:32:55.184Z,99.90
2023-05-03T19:35:24.457Z,99.90
2023-05-03T19:37:52.711Z,99.90
2023-05-03T19:40:21.642Z,99.90
2023-05-03T19:42:50.619Z,99.90
2023-05-03T19:45:20.343Z,99.90
2023-05-03T19:47:49.017Z,99.90
2023-05-03T19:50:17.530Z,99.90
2023-05-03T19:52:45.813Z,99.90
2023-05-03T19:55:14.394Z,99.90
2023-05-03T19:57:42.564Z,99.90
2023-05-03T20:00:11.850Z,99.90
2023-05-03T20:02:44.164Z,99.90
2023-05-03T20:05:12.456Z,99.90
2023-05-03T20:07:40.715Z,99.90
2023-05-03T20:10:10.046Z,99.90
2023-05-03T20:12:38.626Z,99.90
2023-05-03T20:15:08.090Z,99.90
2023-05-03T20:17:36.828Z,99.90
2023-05-03T20:20:11.171Z,1.00
2023-05-03T20:22:39.454Z,1.00
2023-05-03T20:25:08.802Z,1.00
2023-05-03T20:27:37.164Z,1.00
2023-05-03T20:30:06.530Z,1.00
2023-05-03T20:32:39.162Z,1.00
2023-05-03T20:35:10.477Z,1.00
2023-05-03T20:37:39.212Z,1.00
2023-05-03T20:40:08.799Z,1.00
2023-05-03T20:42:36.999Z,1.00
2023-05-03T20:45:06.377Z,1.00
2023-05-03T20:47:34.664Z,1.00
2023-05-03T20:50:03.248Z,1.00
2023-05-03T20:52:33.905Z,1.00
2023-05-03T20:55:02.131Z,1.00
2023-05-03T20:57:30.292Z,1.00
2023-05-03T20:59:59.365Z,82.50
2023-05-03T21:02:27.717Z,99.90
2023-05-03T21:04:55.994Z,99.90
2023-05-03T21:07:24.396Z,99.90
2023-05-03T21:09:53.945Z,99.90
2023-05-03T21:12:22.110Z,99.90
2023-05-03T21:14:50.380Z,99.90
2023-05-03T21:17:18.741Z,99.90
2023-05-03T21:19:46.938Z,99.90
2023-05-03T21:22:15.076Z,99.90
2023-05-03T21:24:43.316Z,99.90
2023-05-03T21:27:14.977Z,1.00
2023-05-03T21:29:43.259Z,1.00
2023-05-03T21:32:11.436Z,1.00
2023-05-03T21:34:39.999Z,1.00
2023-05-03T21:37:08.332Z,1.00
2023-05-03T21:39:37.031Z,1.00
2023-05-03T21:42:05.256Z,1.00
2023-05-03T21:44:35.152Z,1.00
2023-05-03T21:47:03.530Z,99.90
2023-05-03T21:49:32.155Z,96.40
2023-05-03T21:52:00.404Z,99.90
2023-05-03T21:54:28.594Z,99.90
2023-05-03T21:56:57.866Z,99.90
2023-05-03T21:59:26.125Z,99.90
2023-05-03T22:01:55.773Z,99.90
2023-05-03T22:04:24.105Z,99.90
2023-05-03T22:06:52.665Z,99.90
2023-05-03T22:09:20.861Z,99.90
2023-05-03T22:11:49.248Z,99.90
2023-05-03T22:14:17.465Z,99.90
2023-05-03T22:16:59.593Z,99.90
2023-05-03T22:19:42.183Z,99.90
2023-05-03T22:22:10.768Z,41.50
2023-05-03T22:24:39.194Z,99.90
2023-05-03T22:27:07.932Z,99.90
2023-05-03T22:29:37.752Z,99.90
2023-05-03T22:32:10.870Z,99.90
2023-05-03T22:34:45.148Z,99.90
2023-05-03T22:37:16.621Z,1.00
2023-05-03T22:39:44.989Z,1.00
2023-05-03T22:42:15.222Z,1.00
2023-05-03T22:44:45.321Z,1.00
2023-05-03T22:47:16.806Z,1.00
2023-05-03T22:49:46.808Z,99.90
2023-05-03T22:52:19.844Z,99.90
2023-05-03T22:54:48.384Z,99.90
2023-05-03T22:57:17.162Z,99.90
2023-05-03T22:59:50.327Z,99.90
2023-05-03T23:02:19.729Z,99.90
2023-05-03T23:04:49.655Z,99.90
2023-05-03T23:07:20.290Z,99.90
2023-05-03T23:09:50.256Z,1.00
2023-05-03T23:12:18.761Z,1.00
2023-05-03T23:14:47.046Z,1.00
2023-05-03T23:17:15.537Z,99.90
2023-05-03T23:19:46.167Z,99.90
2023-05-03T23:22:18.193Z,99.90
2023-05-03T23:24:48.983Z,99.90
2023-05-03T23:27:17.340Z,1.00
2023-05-03T23:29:48.717Z,1.00
2023-05-03T23:32:21.409Z,1.00
2023-05-03T23:34:50.427Z,1.00
2023-05-03T23:37:22.637Z,1.00
2023-05-03T23:39:51.237Z,1.00
2023-05-03T23:42:19.772Z,1.00
2023-05-03T23:44:55.385Z,94.40
2023-05-03T23:47:25.786Z,99.90
2023-05-03T23:49:54.277Z,99.90
2023-05-03T23:52:24.213Z,1.00
2023-05-03T23:54:54.410Z,1.00
2023-05-03T23:57:24.708Z,1.00
2023-05-03T23:59:53.090Z,1.00
