createdAt,value
2022-10-22T00:00:17.026Z,12.60
2022-10-22T00:02:45.067Z,12.60
2022-10-22T00:05:12.109Z,12.60
2022-10-22T00:07:39.395Z,12.60
2022-10-22T00:10:08.150Z,12.60
2022-10-22T00:12:35.738Z,12.60
2022-10-22T00:15:05.818Z,12.60
2022-10-22T00:17:32.741Z,12.60
2022-10-22T00:19:59.613Z,12.60
2022-10-22T00:22:26.546Z,12.60
2022-10-22T00:24:53.412Z,12.60
2022-10-22T00:27:20.266Z,12.60
2022-10-22T00:29:47.097Z,12.60
2022-10-22T00:32:15.112Z,12.60
2022-10-22T00:34:42.069Z,12.60
2022-10-22T00:37:09.055Z,12.70
2022-10-22T00:39:35.898Z,12.70
2022-10-22T00:42:02.835Z,12.70
2022-10-22T00:45:25.494Z,12.70
2022-10-22T00:48:20.112Z,12.70
2022-10-22T00:51:02.914Z,12.70
2022-10-22T00:53:39.458Z,12.70
2022-10-22T00:56:08.954Z,12.70
2022-10-22T00:58:47.340Z,12.80
2022-10-22T01:01:22.795Z,12.80
2022-10-22T01:03:51.426Z,12.80
2022-10-22T01:06:32.650Z,12.80
2022-10-22T01:09:39.650Z,12.80
2022-10-22T01:12:30.482Z,12.80
2022-10-22T01:15:20.967Z,12.80
2022-10-22T01:18:13.506Z,12.90
2022-10-22T01:21:08.027Z,12.90
2022-10-22T01:24:00.538Z,12.90
2022-10-22T01:26:48.905Z,12.90
2022-10-22T01:29:38.742Z,12.90
2022-10-22T01:32:16.507Z,13.00
2022-10-22T01:34:52.093Z,13.00
2022-10-22T01:37:27.796Z,13.00
2022-10-22T01:39:59.024Z,13.00
2022-10-22T01:42:26.335Z,13.00
2022-10-22T01:44:53.287Z,13.00
2022-10-22T01:47:58.303Z,13.00
2022-10-22T01:51:06.587Z,13.00
2022-10-22T01:54:25.272Z,13.00
2022-10-22T01:57:51.783Z,13.00
2022-10-22T02:00:20.598Z,12.90
2022-10-22T02:03:09.723Z,12.90
2022-10-22T02:05:51.724Z,12.90
2022-10-22T02:08:31.187Z,12.90
2022-10-22T02:11:00.824Z,12.90
2022-10-22T02:13:40.740Z,12.90
2022-10-22T02:16:15.319Z,12.90
2022-10-22T02:18:51.212Z,12.80
2022-10-22T02:21:18.225Z,12.80
2022-10-22T02:23:46.586Z,12.80
2022-10-22T02:26:37.452Z,12.80
2022-10-22T02:29:33.988Z,12.80
2022-10-22T02:32:07.096Z,12.70
2022-10-22T02:34:34.588Z,12.70
2022-10-22T02:37:04.760Z,12.70
2022-10-22T02:39:35.409Z,12.70
2022-10-22T02:42:03.403Z,12.70
2022-10-22T02:44:30.285Z,12.70
2022-10-22T02:46:58.384Z,12.70
2022-10-22T02:49:25.232Z,12.70
2022-10-22T02:51:52.117Z,12.70
2022-10-22T02:54:18.983Z,12.70
2022-10-22T02:56:45.840Z,12.70
2022-10-22T02:59:12.861Z,12.80
2022-10-22T03:01:39.696Z,12.70
2022-10-22T03:04:06.911Z,12.70
2022-10-22T03:06:33.783Z,12.70
2022-10-22T03:09:00.755Z,12.60
2022-10-22T03:11:27.761Z,12.60
2022-10-22T03:13:54.650Z,12.60
2022-10-22T03:16:21.539Z,12.60
2022-10-22T03:18:48.450Z,12.60
2022-10-22T03:21:42.626Z,12.60
2022-10-22T03:24:20.435Z,12.60
2022-10-22T03:26:52.777Z,12.60
2022-10-22T03:29:25.162Z,12.60
2022-10-22T03:31:53.837Z,12.60
2022-10-22T03:34:21.769Z,12.60
2022-10-22T03:36:51.206Z,12.60
2022-10-22T03:39:21.509Z,12.60
2022-10-22T03:41:52.302Z,12.60
2022-10-22T03:44:21.625Z,12.50
2022-10-22T03:46:48.702Z,12.50
2022-10-22T03:49:15.618Z,12.50
2022-10-22T03:51:42.561Z,12.50
2022-10-22T03:54:09.618Z,12.50
2022-10-22T03:56:36.538Z,12.50
2022-10-22T03:59:04.026Z,12.50
2022-10-22T04:01:31.306Z,12.50
2022-10-22T04:03:59.242Z,12.50
2022-10-22T04:06:26.423Z,12.50
2022-10-22T04:08:53.331Z,12.50
2022-10-22T04:11:20.239Z,12.50
2022-10-22T04:13:47.147Z,12.50
2022-10-22T04:16:20.042Z,12.50
2022-10-22T04:18:49.961Z,12.40
2022-10-22T04:21:19.930Z,12.40
2022-10-22T04:23:51.382Z,12.40
2022-10-22T04:26:20.020Z,12.40
2022-10-22T04:28:49.938Z,12.40
2022-10-22T04:31:25.162Z,12.40
2022-10-22T04:33:59.682Z,12.40
2022-10-22T04:36:28.351Z,12.40
2022-10-22T04:39:00.683Z,12.40
2022-10-22T04:41:38.678Z,12.40
2022-10-22T04:44:08.875Z,12.40
2022-10-22T04:46:37.909Z,12.40
2022-10-22T04:49:05.387Z,12.30
2022-10-22T04:51:33.093Z,12.30
2022-10-22T04:54:00.111Z,12.30
2022-10-22T04:56:31.494Z,12.30
2022-10-22T04:59:06.663Z,12.30
2022-10-22T05:01:43.182Z,12.30
2022-10-22T05:04:17.712Z,12.30
2022-10-22T05:06:45.532Z,12.20
2022-10-22T05:09:18.701Z,12.20
2022-10-22T05:11:51.580Z,12.20
2022-10-22T05:14:24.276Z,12.20
2022-10-22T05:16:53.280Z,12.20
2022-10-22T05:19:29.630Z,12.20
2022-10-22T05:22:01.802Z,12.20
2022-10-22T05:24:31.963Z,12.10
2022-10-22T05:27:00.255Z,12.10
2022-10-22T05:29:27.883Z,12.20
2022-10-22T05:31:55.285Z,12.20
2022-10-22T05:34:22.192Z,12.20
2022-10-22T05:36:49.131Z,12.10
2022-10-22T05:39:16.127Z,12.10
2022-10-22T05:41:42.984Z,12.10
2022-10-22T05:44:12.940Z,12.10
2022-10-22T05:46:40.757Z,12.10
2022-10-22T05:49:08.025Z,12.10
2022-10-22T05:51:37.321Z,12.00
2022-10-22T05:54:08.640Z,12.00
2022-10-22T05:56:36.925Z,11.90
2022-10-22T05:59:04.958Z,11.90
2022-10-22T06:01:35.524Z,11.80
2022-10-22T06:04:10.068Z,11.80
2022-10-22T06:06:53.069Z,11.70
2022-10-22T06:12:10.794Z,11.50
2022-10-22T06:14:37.704Z,11.50
2022-10-22T06:17:04.564Z,11.40
2022-10-22T06:19:31.425Z,11.50
2022-10-22T06:21:58.774Z,11.50
2022-10-22T06:24:25.650Z,11.50
2022-10-22T06:26:52.804Z,11.50
2022-10-22T06:29:19.808Z,11.50
2022-10-22T06:31:46.840Z,11.50
2022-10-22T06:34:15.430Z,11.50
2022-10-22T06:36:46.217Z,11.50
2022-10-22T06:39:16.970Z,11.50
2022-10-22T06:41:44.053Z,11.60
2022-10-22T06:44:16.963Z,11.60
2022-10-22T06:46:44.513Z,11.70
2022-10-22T06:49:17.085Z,11.80
2022-10-22T06:51:44.498Z,11.80
2022-10-22T06:54:11.570Z,11.90
2022-10-22T06:56:38.549Z,12.00
2022-10-22T06:59:05.454Z,12.10
2022-10-22T07:01:35.838Z,12.10
2022-10-22T07:04:04.690Z,12.20
2022-10-22T07:06:31.642Z,12.30
2022-10-22T07:09:00.142Z,12.40
2022-10-22T07:11:37.256Z,12.50
2022-10-22T07:14:04.558Z,12.60
2022-10-22T07:16:32.645Z,12.60
2022-10-22T07:19:01.978Z,12.70
2022-10-22T07:21:29.667Z,12.70
2022-10-22T07:23:57.188Z,12.80
2022-10-22T07:26:32.718Z,12.70
2022-10-22T07:29:04.250Z,12.70
2022-10-22T07:31:31.447Z,12.80
2022-10-22T07:33:58.671Z,12.90
2022-10-22T07:36:25.790Z,12.90
2022-10-22T07:38:59.394Z,13.00
2022-10-22T07:41:29.358Z,13.00
2022-10-22T07:43:57.767Z,13.00
2022-10-22T07:46:26.660Z,13.10
2022-10-22T07:48:54.122Z,13.20
2022-10-22T07:51:21.126Z,13.30
2022-10-22T07:53:48.121Z,13.30
2022-10-22T07:56:15.039Z,13.30
2022-10-22T07:58:41.870Z,13.40
2022-10-22T08:03:46.436Z,13.50
2022-10-22T08:06:14.727Z,13.60
2022-10-22T08:08:43.332Z,14.00
2022-10-22T08:11:11.487Z,14.10
2022-10-22T08:13:42.743Z,14.30
2022-10-22T08:16:11.975Z,14.50
2022-10-22T08:18:39.341Z,14.80
2022-10-22T08:21:06.584Z,15.70
2022-10-22T08:23:34.330Z,16.40
2022-10-22T08:26:02.864Z,17.10
2022-10-22T08:28:31.167Z,17.60
2022-10-22T08:30:58.483Z,18.10
2022-10-22T08:33:25.409Z,18.10
2022-10-22T08:35:53.303Z,18.10
2022-10-22T08:38:20.718Z,17.70
2022-10-22T08:40:56.689Z,17.40
2022-10-22T08:43:45.204Z,17.00
2022-10-22T08:46:42.656Z,16.80
2022-10-22T08:49:37.117Z,16.80
2022-10-22T08:52:15.825Z,16.70
2022-10-22T08:54:58.173Z,16.60
2022-10-22T08:58:08.324Z,16.50
2022-10-22T09:00:55.888Z,16.30
2022-10-22T09:03:47.600Z,16.20
2022-10-22T09:06:24.040Z,16.20
2022-10-22T09:08:54.375Z,16.20
2022-10-22T09:11:54.297Z,16.30
2022-10-22T09:14:26.103Z,16.40
2022-10-22T09:17:25.604Z,16.80
2022-10-22T09:20:43.610Z,17.30
2022-10-22T09:23:55.125Z,17.60
2022-10-22T09:26:22.205Z,18.70
2022-10-22T09:28:53.217Z,20.30
2022-10-22T09:31:20.261Z,21.20
2022-10-22T09:33:51.291Z,22.00
2022-10-22T09:36:22.841Z,23.70
2022-10-22T09:38:53.772Z,25.10
2022-10-22T09:41:29.721Z,26.80
2022-10-22T09:43:59.124Z,27.70
2022-10-22T09:46:43.794Z,27.70
2022-10-22T09:49:17.906Z,26.90
2022-10-22T09:52:00.804Z,26.80
2022-10-22T09:54:33.317Z,25.90
2022-10-22T09:57:18.749Z,26.90
2022-10-22T09:59:53.878Z,27.80
2022-10-22T10:02:43.687Z,27.50
2022-10-22T10:05:25.092Z,26.30
2022-10-22T10:07:52.027Z,24.80
2022-10-22T10:10:48.059Z,24.60
2022-10-22T10:13:41.744Z,23.40
2022-10-22T10:17:16.823Z,24.50
2022-10-22T10:20:36.738Z,26.60
2022-10-22T10:23:39.014Z,27.40
2022-10-22T10:26:18.526Z,26.90
2022-10-22T10:29:23.707Z,23.40
2022-10-22T10:32:28.566Z,22.40
2022-10-22T10:35:26.669Z,21.80
2022-10-22T10:38:23.559Z,22.20
2022-10-22T10:41:22.848Z,22.70
2022-10-22T10:44:39.690Z,23.70
2022-10-22T10:47:25.123Z,25.70
2022-10-22T10:50:16.630Z,27.10
2022-10-22T10:53:12.942Z,28.50
2022-10-22T10:56:01.670Z,28.30
2022-10-22T10:59:08.426Z,27.30
2022-10-22T11:02:11.200Z,27.30
2022-10-22T11:05:16.299Z,26.70
2022-10-22T11:07:57.118Z,27.30
2022-10-22T11:10:59.494Z,29.30
2022-10-22T11:14:09.771Z,30.80
2022-10-22T11:16:55.735Z,30.80
2022-10-22T11:20:13.627Z,29.00
2022-10-22T11:23:19.501Z,28.80
2022-10-22T11:25:50.348Z,28.10
2022-10-22T11:28:24.487Z,26.90
2022-10-22T11:31:05.935Z,25.10
2022-10-22T11:34:32.761Z,24.30
2022-10-22T11:37:04.773Z,23.80
2022-10-22T11:39:51.996Z,25.70
2022-10-22T11:42:35.980Z,27.20
2022-10-22T11:45:13.977Z,29.30
2022-10-22T11:48:10.957Z,29.10
2022-10-22T11:51:00.187Z,28.00
2022-10-22T11:53:38.825Z,29.00
2022-10-22T11:56:10.624Z,30.00
2022-10-22T11:58:39.175Z,27.10
2022-10-22T12:01:11.868Z,27.00
2022-10-22T12:03:46.296Z,26.60
2022-10-22T12:06:26.685Z,25.50
2022-10-22T12:08:54.200Z,24.30
2022-10-22T12:11:49.389Z,22.60
2022-10-22T12:14:59.525Z,21.50
2022-10-22T12:17:29.433Z,20.40
2022-10-22T12:20:13.711Z,19.70
2022-10-22T12:22:41.923Z,19.20
2022-10-22T12:25:35.665Z,19.10
2022-10-22T12:28:05.106Z,18.70
2022-10-22T12:30:34.881Z,18.40
2022-10-22T12:33:06.837Z,18.20
2022-10-22T12:35:44.950Z,18.20
2022-10-22T12:38:27.053Z,18.10
2022-10-22T12:40:57.025Z,18.70
2022-10-22T12:43:30.863Z,21.90
2022-10-22T12:46:00.110Z,23.00
2022-10-22T12:48:46.309Z,21.50
2022-10-22T12:51:20.328Z,19.90
2022-10-22T12:53:55.517Z,19.40
2022-10-22T12:56:33.481Z,18.80
2022-10-22T12:59:16.321Z,18.20
2022-10-22T13:01:44.309Z,18.50
2022-10-22T13:04:22.305Z,22.90
2022-10-22T13:07:12.020Z,26.00
2022-10-22T13:09:59.057Z,27.90
2022-10-22T13:12:34.882Z,28.90
2022-10-22T13:15:35.619Z,28.70
2022-10-22T13:18:16.737Z,30.10
2022-10-22T13:21:03.021Z,29.20
2022-10-22T13:23:34.078Z,27.20
2022-10-22T13:26:16.599Z,26.10
2022-10-22T13:28:54.059Z,24.40
2022-10-22T13:31:27.148Z,23.10
2022-10-22T13:34:02.483Z,24.00
2022-10-22T13:36:33.032Z,24.50
2022-10-22T13:38:59.946Z,26.00
2022-10-22T13:41:31.956Z,24.70
2022-10-22T13:43:59.502Z,23.10
2022-10-22T13:46:27.422Z,20.90
2022-10-22T13:48:57.455Z,20.00
2022-10-22T13:51:34.853Z,19.40
2022-10-22T13:54:06.731Z,18.90
2022-10-22T13:56:33.640Z,18.50
2022-10-22T13:59:00.478Z,18.20
2022-10-22T14:01:28.293Z,20.00
2022-10-22T14:04:01.867Z,22.80
2022-10-22T14:06:33.893Z,22.20
2022-10-22T14:09:08.657Z,21.20
2022-10-22T14:11:35.641Z,20.20
2022-10-22T14:14:08.706Z,19.30
2022-10-22T14:16:37.701Z,18.70
2022-10-22T14:19:14.261Z,18.60
2022-10-22T14:21:41.124Z,21.50
2022-10-22T14:24:12.974Z,24.30
2022-10-22T14:26:40.923Z,26.60
2022-10-22T14:29:10.342Z,28.20
2022-10-22T14:31:44.556Z,29.00
2022-10-22T14:34:15.875Z,29.40
2022-10-22T14:36:43.922Z,29.30
2022-10-22T14:39:12.248Z,29.20
2022-10-22T14:41:39.843Z,29.60
2022-10-22T14:44:07.502Z,29.90
2022-10-22T14:46:34.674Z,29.90
2022-10-22T14:49:02.724Z,30.10
2022-10-22T14:51:29.609Z,30.10
2022-10-22T14:53:56.460Z,30.00
2022-10-22T14:56:23.422Z,29.90
2022-10-22T14:58:50.792Z,29.80
2022-10-22T15:01:17.891Z,29.60
2022-10-22T15:03:44.823Z,29.20
2022-10-22T15:06:12.063Z,29.00
2022-10-22T15:08:39.326Z,28.80
2022-10-22T15:11:11.868Z,28.70
2022-10-22T15:13:41.136Z,28.60
2022-10-22T15:16:11.368Z,28.50
2022-10-22T15:18:38.309Z,28.40
2022-10-22T15:21:15.473Z,28.50
2022-10-22T15:23:42.624Z,28.00
2022-10-22T15:26:12.716Z,27.40
2022-10-22T15:28:41.037Z,27.30
2022-10-22T15:31:13.069Z,27.10
2022-10-22T15:33:43.145Z,26.80
2022-10-22T15:36:15.396Z,26.40
2022-10-22T15:38:42.310Z,26.00
2022-10-22T15:41:12.536Z,25.20
2022-10-22T15:43:39.490Z,24.30
2022-10-22T15:46:18.411Z,23.80
2022-10-22T15:48:46.261Z,23.40
2022-10-22T15:51:19.669Z,23.10
2022-10-22T15:53:59.195Z,22.70
2022-10-22T15:56:30.181Z,22.00
2022-10-22T15:59:03.946Z,21.40
2022-10-22T16:01:34.671Z,20.60
2022-10-22T16:04:02.780Z,19.70
2022-10-22T16:06:37.337Z,18.80
2022-10-22T16:09:11.358Z,18.00
2022-10-22T16:11:40.958Z,17.20
2022-10-22T16:14:11.365Z,16.70
2022-10-22T16:16:45.747Z,16.30
2022-10-22T16:19:16.398Z,15.80
2022-10-22T16:21:44.738Z,15.50
2022-10-22T16:24:12.792Z,15.20
2022-10-22T16:26:39.699Z,15.00
2022-10-22T16:29:08.300Z,14.80
2022-10-22T16:31:35.163Z,14.70
2022-10-22T16:34:02.835Z,14.60
2022-10-22T16:36:29.746Z,14.50
2022-10-22T16:38:56.601Z,14.50
2022-10-22T16:41:26.277Z,14.50
2022-10-22T16:43:55.575Z,14.40
2022-10-22T16:46:23.626Z,14.40
2022-10-22T16:48:53.726Z,14.30
2022-10-22T16:51:25.842Z,14.20
2022-10-22T16:53:55.926Z,14.20
2022-10-22T16:56:24.868Z,14.10
2022-10-22T16:58:56.358Z,14.00
2022-10-22T17:01:28.892Z,13.90
2022-10-22T17:03:59.518Z,13.80
2022-10-22T17:06:26.890Z,13.60
2022-10-22T17:08:54.314Z,13.50
2022-10-22T17:11:24.812Z,13.40
2022-10-22T17:13:54.271Z,13.30
2022-10-22T17:16:24.873Z,13.10
2022-10-22T17:18:55.311Z,13.00
2022-10-22T17:21:23.466Z,13.00
2022-10-22T17:23:58.290Z,13.00
2022-10-22T17:26:26.693Z,13.00
2022-10-22T17:28:54.399Z,13.00
2022-10-22T17:31:35.460Z,13.00
2022-10-22T17:34:03.096Z,13.00
2022-10-22T17:36:34.984Z,13.00
2022-10-22T17:39:07.541Z,13.00
2022-10-22T17:41:37.479Z,13.00
2022-10-22T17:44:09.127Z,12.90
2022-10-22T17:46:37.631Z,12.80
2022-10-22T17:49:14.904Z,12.80
2022-10-22T17:51:42.085Z,12.70
2022-10-22T17:54:10.136Z,12.50
2022-10-22T17:56:40.026Z,12.40
2022-10-22T17:59:12.252Z,12.20
2022-10-22T18:01:45.028Z,12.00
2022-10-22T18:04:18.737Z,11.80
2022-10-22T18:06:47.848Z,11.70
2022-10-22T18:09:19.042Z,11.70
2022-10-22T18:11:52.672Z,11.60
2022-10-22T18:14:22.153Z,11.50
2022-10-22T18:16:50.505Z,11.40
2022-10-22T18:19:24.357Z,11.40
2022-10-22T18:21:51.296Z,11.30
2022-10-22T18:24:18.572Z,11.10
2022-10-22T18:26:45.532Z,11.00
2022-10-22T18:29:18.323Z,11.00
2022-10-22T18:31:46.273Z,10.90
2022-10-22T18:34:13.822Z,11.00
2022-10-22T18:36:42.061Z,10.80
2022-10-22T18:39:15.385Z,10.80
2022-10-22T18:41:43.225Z,10.80
2022-10-22T18:44:15.169Z,10.80
2022-10-22T18:46:42.329Z,10.60
2022-10-22T18:49:18.386Z,10.50
2022-10-22T18:51:52.374Z,10.40
2022-10-22T18:54:23.929Z,10.30
2022-10-22T18:56:53.414Z,10.20
2022-10-22T18:59:25.388Z,10.20
2022-10-22T19:01:55.193Z,10.20
2022-10-22T19:04:22.314Z,10.20
2022-10-22T19:06:49.357Z,10.20
2022-10-22T19:09:16.998Z,10.20
2022-10-22T19:11:46.190Z,10.00
2022-10-22T19:14:14.889Z,9.90
2022-10-22T19:16:42.068Z,9.90
2022-10-22T19:19:09.068Z,9.80
2022-10-22T19:21:38.286Z,9.80
2022-10-22T19:24:06.510Z,9.70
2022-10-22T19:26:33.715Z,9.70
2022-10-22T19:29:00.740Z,9.70
2022-10-22T19:31:29.861Z,9.70
2022-10-22T19:34:01.723Z,9.70
2022-10-22T19:36:31.073Z,9.80
2022-10-22T19:38:59.772Z,9.70
2022-10-22T19:41:29.946Z,9.60
2022-10-22T19:44:00.401Z,9.70
2022-10-22T19:46:31.585Z,9.80
2022-10-22T19:48:58.809Z,9.80
2022-10-22T19:51:29.996Z,9.80
2022-10-22T19:54:04.657Z,10.00
2022-10-22T19:56:35.010Z,10.10
2022-10-22T19:59:04.888Z,10.20
2022-10-22T20:01:32.087Z,10.30
2022-10-22T20:04:00.119Z,10.30
2022-10-22T20:06:27.333Z,10.40
2022-10-22T20:08:56.137Z,10.50
2022-10-22T20:11:29.182Z,10.60
2022-10-22T20:13:57.282Z,10.70
2022-10-22T20:16:31.042Z,10.70
2022-10-22T20:19:06.115Z,10.70
2022-10-22T20:21:34.694Z,10.70
2022-10-22T20:24:01.969Z,10.70
2022-10-22T20:26:29.414Z,10.70
2022-10-22T20:28:58.118Z,10.70
2022-10-22T20:31:28.376Z,10.60
2022-10-22T20:34:01.172Z,10.50
2022-10-22T20:36:31.157Z,10.50
2022-10-22T20:39:08.064Z,10.40
2022-10-22T20:41:40.405Z,10.40
2022-10-22T20:44:16.704Z,10.40
2022-10-22T20:46:44.496Z,10.30
2022-10-22T20:49:16.856Z,10.30
2022-10-22T20:51:44.545Z,10.20
2022-10-22T20:54:13.488Z,10.20
2022-10-22T20:56:42.797Z,10.10
2022-10-22T20:59:12.063Z,10.00
2022-10-22T21:01:47.893Z,10.00
2022-10-22T21:04:15.948Z,10.10
2022-10-22T21:06:43.222Z,10.20
2022-10-22T21:09:14.057Z,10.20
2022-10-22T21:11:43.724Z,10.00
2022-10-22T21:14:15.032Z,10.00
2022-10-22T21:16:46.546Z,9.90
2022-10-22T21:19:13.428Z,9.80
2022-10-22T21:21:40.424Z,9.80
2022-10-22T21:24:08.300Z,9.90
2022-10-22T21:26:40.946Z,9.90
2022-10-22T21:29:10.429Z,10.00
2022-10-22T21:31:39.222Z,10.00
2022-10-22T21:34:06.161Z,10.00
2022-10-22T21:36:33.320Z,10.00
2022-10-22T21:39:02.476Z,10.10
2022-10-22T21:41:29.512Z,10.00
2022-10-22T21:43:56.606Z,10.00
2022-10-22T21:46:28.284Z,10.10
2022-10-22T21:49:02.912Z,10.00
2022-10-22T21:51:33.884Z,10.00
2022-10-22T21:54:01.077Z,10.00
2022-10-22T21:56:35.618Z,10.00
2022-10-22T21:59:05.865Z,10.10
2022-10-22T22:01:34.124Z,10.00
2022-10-22T22:04:01.404Z,10.00
2022-10-22T22:06:33.532Z,10.00
2022-10-22T22:09:04.007Z,10.10
2022-10-22T22:11:31.439Z,10.10
2022-10-22T22:13:59.289Z,10.10
2022-10-22T22:16:32.276Z,10.20
2022-10-22T22:19:05.417Z,10.20
2022-10-22T22:21:35.283Z,10.30
2022-10-22T22:24:03.956Z,10.30
2022-10-22T22:26:30.895Z,10.40
2022-10-22T22:29:00.305Z,10.40
2022-10-22T22:31:37.184Z,10.50
2022-10-22T22:34:13.145Z,10.50
2022-10-22T22:36:46.917Z,10.50
2022-10-22T22:39:22.395Z,10.70
2022-10-22T22:41:49.754Z,10.80
2022-10-22T22:44:17.087Z,10.80
2022-10-22T22:46:44.195Z,10.80
2022-10-22T22:49:13.673Z,10.80
2022-10-22T22:51:40.843Z,10.80
2022-10-22T22:54:07.791Z,10.80
2022-10-22T22:56:35.110Z,10.80
2022-10-22T22:59:04.884Z,10.90
2022-10-22T23:01:36.607Z,10.90
2022-10-22T23:04:22.515Z,10.90
2022-10-22T23:06:50.672Z,10.90
2022-10-22T23:11:52.751Z,10.90
2022-10-22T23:14:20.576Z,10.90
2022-10-22T23:16:52.516Z,11.00
2022-10-22T23:19:23.022Z,10.90
2022-10-22T23:21:54.906Z,10.90
2022-10-22T23:24:28.541Z,10.90
2022-10-22T23:27:01.129Z,11.00
2022-10-22T23:29:33.366Z,11.00
2022-10-22T23:32:04.951Z,11.00
2022-10-22T23:34:32.580Z,11.00
2022-10-22T23:37:00.195Z,11.00
2022-10-22T23:39:29.435Z,11.00
2022-10-22T23:41:57.290Z,11.00
2022-10-22T23:44:25.572Z,10.90
2022-10-22T23:46:52.666Z,10.90
2022-10-22T23:49:19.519Z,10.80
2022-10-22T23:51:46.447Z,10.80
2022-10-22T23:54:20.272Z,10.90
2022-10-22T23:56:47.654Z,10.90
