createdAt,value
2018-08-13T05:07:01.815Z,62.98
2018-08-13T05:10:36.885Z,62.87
2018-08-13T05:11:36.932Z,62.64
2018-08-13T05:12:36.840Z,61.43
2018-08-13T05:16:02.702Z,61.43
2018-08-13T05:17:02.454Z,61.94
2018-08-13T05:18:02.584Z,61.51
2018-08-13T05:19:02.427Z,61.71
2018-08-13T05:20:02.467Z,61.30
2018-08-13T05:21:02.415Z,60.89
2018-08-13T05:22:02.442Z,61.51
2018-08-13T05:23:02.411Z,61.51
2018-08-13T05:24:02.371Z,61.20
2018-08-13T05:25:02.364Z,61.63
2018-08-13T05:26:02.355Z,61.60
2018-08-13T05:27:02.337Z,60.80
2018-08-13T05:28:02.386Z,60.89
2018-08-13T05:29:02.372Z,60.29
2018-08-13T05:30:02.394Z,60.16
2018-08-13T05:31:02.313Z,59.66
2018-08-13T05:32:02.285Z,59.56
2018-08-13T05:33:02.280Z,59.25
2018-08-13T05:34:02.259Z,59.25
2018-08-13T05:35:03.821Z,58.95
2018-08-13T05:36:02.283Z,59.66
2018-08-13T05:37:02.486Z,58.95
2018-08-13T05:38:02.266Z,60.44
2018-08-13T05:39:02.213Z,59.42
2018-08-13T05:40:02.195Z,59.42
2018-08-13T05:41:02.184Z,59.73
2018-08-13T05:42:02.189Z,59.83
2018-08-13T05:43:02.161Z,59.33
2018-08-13T05:44:03.127Z,58.92
2018-08-13T05:45:05.104Z,59.22
2018-08-13T05:46:02.513Z,60.10
2018-08-13T05:47:02.487Z,59.22
2018-08-13T05:48:02.290Z,59.02
2018-08-13T05:49:02.211Z,59.33
2018-08-13T05:50:02.149Z,59.33
2018-08-13T05:51:02.244Z,59.09
2018-08-13T05:52:02.220Z,59.40
2018-08-13T05:53:02.258Z,59.60
2018-08-13T05:54:02.125Z,60.41
2018-08-13T05:55:02.080Z,60.51
2018-08-13T05:56:02.107Z,61.21
2018-08-13T05:57:02.085Z,59.70
2018-08-13T05:58:02.093Z,59.50
2018-08-13T05:59:02.074Z,59.70
2018-08-13T06:00:02.108Z,59.60
2018-08-13T06:01:02.962Z,61.52
2018-08-13T06:02:02.068Z,60.41
2018-08-13T06:03:02.105Z,60.68
2018-08-13T06:04:02.084Z,60.68
2018-08-13T06:05:01.958Z,60.98
2018-08-13T06:06:01.916Z,60.48
2018-08-13T06:07:01.914Z,59.17
2018-08-13T06:08:02.062Z,59.44
2018-08-13T06:09:01.961Z,59.57
2018-08-13T06:10:01.871Z,60.96
2018-08-13T06:11:01.893Z,61.16
2018-08-13T06:12:01.871Z,61.86
2018-08-13T06:13:01.839Z,61.93
2018-08-13T06:14:01.900Z,61.25
2018-08-13T06:15:01.814Z,61.43
2018-08-13T06:16:01.816Z,61.83
2018-08-13T06:17:01.820Z,61.33
2018-08-13T06:18:01.838Z,60.72
2018-08-13T06:19:01.788Z,60.93
2018-08-13T06:20:01.776Z,60.02
2018-08-13T06:21:01.755Z,60.32
2018-08-13T06:22:01.816Z,60.22
2018-08-13T06:23:01.924Z,60.93
2018-08-13T06:26:09.267Z,60.39
2018-08-13T06:27:08.669Z,59.08
2018-08-13T06:28:08.711Z,58.68
2018-08-13T06:29:08.609Z,59.06
2018-08-13T06:30:08.508Z,58.55
2018-08-13T06:31:08.434Z,59.36
2018-08-13T06:32:08.478Z,58.05
2018-08-13T06:33:08.428Z,57.04
2018-08-13T06:34:08.471Z,57.32
2018-08-13T06:35:08.497Z,57.02
2018-08-13T06:36:08.462Z,56.71
2018-08-13T06:37:08.424Z,56.82
2018-08-13T06:38:08.422Z,56.71
2018-08-13T06:39:11.543Z,57.29
2018-08-13T06:41:25.555Z,56.99
2018-08-13T06:42:25.155Z,57.50
2018-08-13T06:43:25.149Z,56.79
2018-08-13T06:44:25.127Z,57.59
2018-08-13T06:45:25.172Z,56.96
2018-08-13T06:46:25.160Z,56.86
2018-08-13T06:47:25.099Z,57.17
2018-08-13T06:48:25.081Z,56.96
2018-08-13T06:49:25.143Z,56.96
2018-08-13T06:50:25.070Z,57.57
2018-08-13T06:51:25.158Z,57.37
2018-08-13T06:52:25.032Z,57.37
2018-08-13T06:53:25.046Z,57.84
2018-08-13T06:54:25.025Z,57.74
2018-08-13T06:55:25.009Z,58.64
2018-08-13T06:56:24.982Z,58.54
2018-08-13T06:57:25.120Z,58.94
2018-08-13T06:58:24.981Z,60.05
2018-08-13T06:59:24.954Z,60.75
2018-08-13T07:00:24.970Z,61.05
2018-08-13T07:01:25.076Z,61.35
2018-08-13T07:02:24.963Z,61.43
2018-08-13T07:03:25.321Z,61.83
2018-08-13T07:04:24.907Z,63.13
2018-08-13T07:05:24.929Z,62.83
2018-08-13T07:06:24.971Z,63.13
2018-08-13T07:07:24.872Z,63.53
2018-08-13T07:08:24.913Z,64.04
2018-08-13T07:09:29.839Z,64.24
2018-08-13T07:10:24.858Z,63.43
2018-08-13T07:11:24.851Z,63.93
2018-08-13T07:12:24.956Z,64.54
2018-08-13T07:13:24.804Z,64.24
2018-08-13T07:14:24.790Z,64.74
2018-08-13T07:15:24.777Z,65.54
2018-08-13T07:16:24.835Z,65.14
2018-08-13T07:17:24.753Z,64.84
2018-08-13T07:18:24.774Z,66.75
2018-08-13T07:19:24.731Z,66.55
2018-08-13T07:20:24.716Z,68.25
2018-08-13T07:21:24.706Z,66.47
2018-08-13T07:22:24.775Z,68.38
2018-08-13T07:23:24.681Z,68.99
2018-08-13T07:24:24.692Z,68.88
2018-08-13T07:25:24.673Z,68.79
2018-08-13T07:26:24.649Z,69.39
2018-08-13T07:27:24.640Z,70.50
2018-08-13T07:28:24.649Z,69.79
2018-08-13T07:29:24.654Z,70.59
2018-08-13T07:30:24.630Z,71.23
2018-08-13T07:31:24.591Z,70.83
2018-08-13T07:32:24.582Z,71.83
2018-08-13T07:33:24.621Z,74.15
2018-08-13T07:34:24.605Z,73.14
2018-08-13T07:35:24.547Z,71.94
2018-08-13T07:36:24.539Z,75.18
2018-08-13T07:37:24.528Z,76.35
2018-08-13T07:38:24.518Z,74.48
2018-08-13T07:39:24.523Z,73.98
2018-08-13T07:40:24.511Z,74.38
2018-08-13T07:41:24.516Z,73.78
2018-08-13T07:42:24.480Z,75.59
2018-08-13T07:43:24.521Z,78.70
2018-08-13T07:44:24.449Z,79.00
2018-08-13T07:45:24.475Z,77.63
2018-08-13T07:46:24.465Z,78.44
2018-08-13T07:47:24.414Z,80.25
2018-08-13T07:48:24.414Z,78.44
2018-08-13T07:49:24.390Z,76.73
2018-08-13T07:50:24.401Z,76.43
2018-08-13T07:51:24.369Z,78.64
2018-08-13T07:52:24.360Z,78.03
2018-08-13T07:53:24.361Z,78.88
2018-08-13T07:54:24.335Z,78.14
2018-08-13T07:55:24.326Z,78.44
2018-08-13T07:56:24.341Z,80.99
2018-08-13T07:57:24.302Z,82.46
2018-08-13T07:58:24.294Z,80.05
2018-08-13T07:59:24.279Z,77.73
2018-08-13T08:00:24.291Z,78.74
2018-08-13T08:01:24.271Z,79.54
2018-08-13T08:02:24.273Z,78.58
2018-08-13T08:03:24.241Z,78.14
2018-08-13T08:04:24.227Z,78.74
2018-08-13T08:05:24.211Z,77.94
2018-08-13T08:06:24.204Z,81.15
2018-08-13T08:07:24.198Z,78.88
2018-08-13T08:08:24.197Z,78.03
2018-08-13T08:09:24.171Z,77.73
2018-08-13T08:10:24.157Z,78.34
2018-08-13T08:11:24.161Z,77.83
2018-08-13T08:12:24.781Z,77.23
2018-08-13T08:13:24.132Z,78.14
2018-08-13T08:14:24.137Z,76.83
2018-08-13T08:15:24.105Z,77.13
2018-08-13T08:16:24.118Z,77.03
2018-08-13T08:17:24.087Z,76.69
2018-08-13T08:18:24.083Z,76.69
2018-08-13T08:19:24.064Z,75.49
2018-08-13T08:20:24.044Z,75.89
2018-08-13T08:21:24.109Z,75.99
2018-08-13T08:22:24.035Z,77.70
2018-08-13T08:23:24.020Z,75.99
2018-08-13T08:24:24.051Z,76.65
2018-08-13T08:25:24.010Z,75.75
2018-08-13T08:26:23.980Z,76.35
2018-08-13T08:27:24.027Z,76.45
2018-08-13T08:28:23.973Z,76.56
2018-08-13T08:29:24.041Z,76.65
2018-08-13T08:30:24.010Z,76.12
2018-08-13T08:31:23.937Z,74.81
2018-08-13T08:32:23.938Z,74.91
2018-08-13T08:33:23.919Z,74.41
2018-08-13T08:34:23.905Z,74.31
2018-08-13T08:35:23.914Z,74.91
2018-08-13T08:36:23.873Z,74.31
2018-08-13T08:37:23.896Z,74.01
2018-08-13T08:38:23.870Z,76.38
2018-08-13T08:39:23.841Z,75.68
2018-08-13T08:40:23.877Z,74.41
2018-08-13T08:41:23.826Z,74.77
2018-08-13T08:42:23.808Z,74.27
2018-08-13T08:43:23.809Z,76.28
2018-08-13T08:44:23.791Z,74.18
2018-08-13T08:45:23.767Z,73.87
2018-08-13T08:46:24.963Z,72.67
2018-08-13T08:47:23.755Z,73.17
2018-08-13T08:48:23.794Z,72.53
2018-08-13T08:49:23.742Z,71.43
2018-08-13T08:50:23.719Z,71.33
2018-08-13T08:51:23.756Z,71.33
2018-08-13T08:52:23.691Z,71.43
2018-08-13T08:53:23.734Z,71.43
2018-08-13T08:54:23.681Z,71.63
2018-08-13T08:55:23.660Z,71.63
2018-08-13T08:56:23.692Z,71.30
2018-08-13T08:57:23.675Z,70.09
2018-08-13T08:58:23.645Z,70.19
2018-08-13T08:59:23.634Z,70.39
2018-08-13T09:00:23.606Z,70.89
2018-08-13T09:01:23.631Z,69.89
2018-08-13T09:02:23.620Z,72.30
2018-08-13T09:03:23.593Z,69.79
2018-08-13T09:04:23.588Z,69.79
2018-08-13T09:05:23.552Z,69.59
2018-08-13T09:06:23.546Z,69.09
2018-08-13T09:07:23.558Z,69.19
2018-08-13T09:08:23.517Z,68.89
2018-08-13T09:09:23.868Z,68.39
2018-08-13T09:10:23.715Z,69.69
2018-08-13T09:11:23.540Z,68.69
2018-08-13T09:12:23.525Z,68.29
2018-08-13T09:13:23.473Z,68.59
2018-08-13T09:14:23.471Z,69.39
2018-08-13T09:15:23.442Z,70.39
2018-08-13T09:16:23.454Z,70.56
2018-08-13T09:17:23.418Z,69.86
2018-08-13T09:18:23.418Z,69.49
2018-08-13T09:19:23.424Z,68.65
2018-08-13T09:20:23.396Z,68.76
2018-08-13T09:21:23.378Z,68.15
2018-08-13T09:22:23.444Z,69.06
2018-08-13T09:23:23.360Z,69.35
2018-08-13T09:24:23.341Z,68.46
2018-08-13T09:25:23.363Z,70.06
2018-08-13T09:26:23.360Z,68.55
2018-08-13T09:27:23.313Z,68.55
2018-08-13T09:28:23.317Z,68.89
2018-08-13T09:29:23.289Z,69.29
2018-08-13T09:30:23.280Z,69.76
2018-08-13T09:31:23.269Z,69.56
2018-08-13T09:32:23.278Z,69.69
2018-08-13T09:33:23.251Z,70.26
2018-08-13T09:34:23.296Z,69.56
2018-08-13T09:35:23.231Z,69.76
2018-08-13T09:36:23.215Z,69.56
2018-08-13T09:37:23.200Z,68.96
2018-08-13T09:38:23.241Z,68.96
2018-08-13T09:39:23.181Z,69.86
2018-08-13T09:40:23.178Z,69.06
2018-08-13T09:41:23.175Z,68.96
2018-08-13T09:42:23.146Z,69.06
2018-08-13T09:43:23.139Z,68.85
2018-08-13T09:44:23.146Z,68.65
2018-08-13T09:45:23.114Z,69.06
2018-08-13T09:46:23.114Z,70.06
2018-08-13T09:47:23.096Z,70.46
2018-08-13T09:48:23.082Z,68.15
2018-08-13T09:49:23.082Z,68.96
2018-08-13T09:50:23.073Z,68.55
2018-08-13T09:51:23.052Z,69.16
2018-08-13T09:52:23.038Z,68.26
2018-08-13T09:53:23.037Z,68.22
2018-08-13T09:54:23.022Z,69.46
2018-08-13T09:55:23.027Z,68.92
2018-08-13T09:56:23.694Z,68.22
2018-08-13T09:57:22.977Z,68.22
2018-08-13T09:58:22.972Z,68.02
2018-08-13T09:59:22.963Z,67.72
2018-08-13T10:00:22.987Z,68.73
2018-08-13T10:01:22.959Z,68.02
2018-08-13T10:02:22.926Z,67.72
2018-08-13T10:03:22.955Z,67.92
2018-08-13T10:04:22.918Z,67.62
2018-08-13T10:05:22.896Z,67.42
2018-08-13T10:06:22.924Z,68.22
2018-08-13T10:07:22.874Z,68.22
2018-08-13T10:08:22.860Z,68.62
2018-08-13T10:09:22.898Z,69.62
2018-08-13T10:10:22.854Z,68.12
2018-08-13T10:11:22.846Z,67.92
2018-08-13T10:12:22.822Z,69.29
2018-08-13T10:13:22.815Z,67.69
2018-08-13T10:14:22.796Z,67.49
2018-08-13T10:15:22.780Z,67.49
2018-08-13T10:16:22.785Z,67.39
2018-08-13T10:17:22.769Z,67.39
2018-08-13T10:18:22.774Z,67.69
2018-08-13T10:19:22.760Z,67.36
2018-08-13T10:20:22.987Z,67.86
2018-08-13T10:21:22.738Z,68.05
2018-08-13T10:22:22.759Z,67.13
2018-08-13T10:23:22.708Z,66.13
2018-08-13T10:24:22.741Z,67.43
2018-08-13T10:25:22.774Z,65.79
2018-08-13T10:26:22.663Z,66.49
2018-08-13T10:27:22.655Z,65.39
2018-08-13T10:28:22.654Z,65.99
2018-08-13T10:29:22.658Z,65.16
2018-08-13T10:30:22.648Z,64.93
2018-08-13T10:31:22.704Z,64.33
2018-08-13T10:32:22.681Z,64.03
2018-08-13T10:33:22.665Z,64.23
2018-08-13T10:34:22.638Z,63.73
2018-08-13T10:35:22.712Z,63.50
2018-08-13T10:36:23.247Z,64.30
2018-08-13T10:37:22.620Z,63.87
2018-08-13T10:38:22.542Z,63.54
2018-08-13T10:39:22.529Z,61.71
2018-08-13T10:40:22.518Z,60.79
2018-08-13T10:41:22.531Z,61.19
2018-08-13T10:42:22.524Z,60.69
2018-08-13T10:43:22.518Z,60.99
2018-08-13T10:44:22.479Z,58.10
2018-08-13T10:45:22.469Z,58.87
2018-08-13T10:46:22.491Z,58.10
2018-08-13T10:47:22.448Z,56.48
2018-08-13T10:48:22.427Z,56.60
2018-08-13T10:49:22.425Z,57.10
2018-08-13T10:50:22.482Z,58.20
2018-08-13T10:51:22.521Z,58.29
2018-08-13T10:52:22.437Z,58.33
2018-08-13T10:53:22.393Z,58.23
2018-08-13T10:54:22.426Z,57.90
2018-08-13T10:55:22.362Z,58.50
2018-08-13T10:56:22.459Z,58.50
2018-08-13T10:57:22.342Z,57.87
2018-08-13T10:58:22.431Z,57.00
2018-08-13T10:59:22.335Z,58.37
2018-08-13T11:00:22.448Z,56.65
2018-08-13T11:01:22.545Z,57.15
2018-08-13T11:02:22.300Z,56.12
2018-08-13T11:03:22.338Z,56.23
2018-08-13T11:06:17.864Z,56.20
2018-08-13T11:07:16.657Z,56.10
2018-08-13T11:08:17.149Z,56.23
2018-08-13T11:09:16.364Z,56.42
2018-08-13T11:10:16.281Z,56.12
2018-08-13T11:11:16.247Z,56.52
2018-08-13T11:12:19.393Z,56.20
2018-08-13T11:13:16.218Z,55.70
2018-08-13T11:14:16.225Z,56.30
2018-08-13T11:15:19.008Z,55.90
2018-08-13T11:16:16.323Z,55.90
2018-08-13T11:28:23.389Z,54.93
2018-08-13T11:29:22.689Z,54.30
2018-08-13T11:32:04.194Z,55.65
2018-08-13T11:33:04.047Z,54.03
2018-08-13T11:35:22.106Z,54.46
2018-08-13T11:36:21.666Z,54.72
2018-08-13T11:37:21.699Z,54.43
2018-08-13T11:38:21.700Z,53.56
2018-08-13T11:39:21.710Z,54.16
2018-08-13T11:40:21.651Z,54.55
2018-08-13T11:41:21.597Z,53.88
2018-08-13T11:44:47.742Z,54.60
2018-08-13T11:45:45.453Z,54.90
2018-08-13T11:46:45.284Z,54.90
2018-08-13T11:48:55.654Z,55.25
2018-08-13T11:49:55.278Z,54.88
2018-08-13T11:50:55.273Z,56.40
2018-08-13T11:51:55.860Z,56.40
2018-08-13T11:52:55.525Z,57.02
2018-08-13T11:53:55.353Z,57.59
2018-08-13T11:54:55.371Z,57.29
2018-08-13T11:55:55.236Z,57.09
2018-08-13T11:56:55.303Z,59.11
2018-08-13T11:57:55.877Z,58.61
2018-08-13T11:58:55.184Z,59.14
2018-08-13T11:59:55.891Z,58.44
2018-08-13T12:01:06.131Z,58.47
2018-08-13T12:01:56.294Z,59.59
2018-08-13T12:02:55.256Z,60.09
2018-08-13T12:03:55.181Z,60.29
2018-08-13T12:04:56.924Z,60.59
2018-08-13T12:07:09.804Z,60.69
2018-08-13T12:08:09.483Z,60.89
2018-08-13T12:14:30.145Z,65.00
2018-08-13T12:18:12.139Z,68.46
2018-08-13T12:19:13.003Z,69.46
2018-08-13T12:28:05.297Z,69.89
2018-08-13T12:29:05.540Z,69.29
2018-08-13T12:30:05.545Z,70.23
2018-08-13T12:49:37.987Z,67.36
2018-08-13T12:50:37.600Z,67.40
2018-08-13T12:52:55.609Z,68.06
2018-08-13T12:53:55.560Z,68.16
2018-08-13T13:08:02.510Z,69.13
2018-08-13T13:08:57.210Z,69.13
2018-08-13T13:09:57.180Z,70.12
2018-08-13T13:10:57.167Z,70.76
2018-08-13T13:11:57.155Z,70.56
2018-08-13T13:12:57.146Z,69.46
2018-08-13T13:13:57.200Z,70.46
2018-08-13T13:14:58.034Z,70.86
2018-08-13T13:15:57.429Z,70.96
2018-08-13T13:18:18.443Z,71.16
2018-08-13T13:19:18.366Z,71.29
2018-08-13T13:20:18.410Z,71.59
2018-08-13T13:21:18.213Z,72.19
2018-08-13T13:22:18.195Z,72.19
2018-08-13T13:23:18.116Z,72.69
2018-08-13T13:24:18.133Z,73.89
2018-08-13T13:25:18.145Z,73.99
2018-08-13T13:26:18.092Z,74.09
2018-08-13T13:27:18.102Z,71.99
2018-08-13T13:28:18.064Z,72.19
2018-08-13T13:29:20.143Z,72.29
2018-08-13T13:30:18.084Z,71.49
2018-08-13T13:31:18.036Z,72.19
2018-08-13T13:32:18.070Z,74.22
2018-08-13T13:33:18.789Z,73.09
2018-08-13T13:34:18.009Z,71.49
2018-08-13T13:35:18.572Z,71.42
2018-08-13T13:36:18.064Z,72.19
2018-08-13T13:37:18.196Z,70.99
2018-08-13T13:38:17.987Z,70.69
2018-08-13T13:39:17.953Z,70.69
2018-08-13T13:40:18.203Z,70.79
2018-08-13T13:41:17.933Z,70.59
2018-08-13T13:42:18.029Z,71.19
2018-08-13T13:43:18.087Z,70.59
2018-08-13T13:44:18.016Z,71.12
2018-08-13T13:52:37.944Z,70.12
2018-08-13T13:53:22.335Z,69.62
2018-08-13T13:54:20.452Z,70.03
2018-08-13T13:55:19.268Z,70.23
2018-08-13T13:56:19.741Z,70.12
2018-08-13T14:01:32.677Z,70.12
2018-08-13T14:02:31.743Z,70.23
2018-08-13T14:03:31.685Z,70.23
2018-08-13T14:04:31.768Z,70.23
2018-08-13T14:05:31.670Z,70.23
2018-08-13T14:06:31.651Z,70.92
2018-08-13T14:07:31.773Z,71.12
2018-08-13T14:08:31.645Z,70.53
2018-08-13T14:09:31.688Z,71.33
2018-08-13T14:10:31.608Z,72.63
2018-08-13T14:11:31.594Z,72.03
2018-08-13T14:12:31.651Z,72.83
2018-08-13T14:13:31.727Z,73.16
2018-08-13T14:14:31.608Z,74.16
2018-08-13T14:15:31.573Z,75.26
2018-08-13T14:16:31.542Z,75.67
2018-08-13T14:17:31.644Z,76.80
2018-08-13T14:18:31.542Z,77.10
2018-08-13T14:19:31.502Z,77.00
2018-08-13T14:20:31.538Z,78.14
2018-08-13T14:21:31.578Z,79.44
2018-08-13T14:22:31.477Z,79.14
2018-08-13T14:23:31.482Z,78.98
2018-08-13T14:24:31.572Z,80.24
2018-08-13T14:25:31.438Z,80.28
2018-08-13T14:26:31.459Z,80.79
2018-08-13T14:27:31.429Z,81.38
2018-08-13T14:28:31.416Z,81.38
2018-08-13T14:29:31.400Z,80.88
2018-08-13T14:30:31.414Z,81.52
2018-08-13T14:31:31.470Z,82.12
2018-08-13T14:32:31.433Z,81.12
2018-08-13T14:33:31.363Z,81.93
2018-08-13T14:34:31.533Z,83.63
2018-08-13T14:35:31.436Z,82.32
2018-08-13T14:36:31.368Z,83.13
2018-08-13T14:37:31.357Z,85.74
2018-08-13T14:38:31.350Z,83.53
2018-08-13T14:39:31.310Z,84.03
2018-08-13T14:40:31.275Z,85.33
2018-08-13T14:41:31.320Z,84.49
2018-08-13T14:42:31.253Z,85.53
2018-08-13T14:43:31.244Z,86.14
2018-08-13T14:44:31.261Z,86.10
2018-08-13T14:45:31.226Z,85.63
2018-08-13T14:46:31.212Z,83.59
2018-08-13T14:47:31.196Z,85.53
2018-08-13T14:48:31.185Z,84.53
2018-08-13T14:49:31.214Z,84.23
2018-08-13T14:50:31.192Z,83.09
2018-08-13T14:51:31.152Z,82.89
2018-08-13T14:52:31.201Z,83.69
2018-08-13T14:53:31.192Z,83.53
2018-08-13T14:54:31.157Z,83.99
2018-08-13T14:55:31.130Z,82.29
2018-08-13T14:56:31.159Z,84.09
2018-08-13T14:57:31.097Z,83.95
2018-08-13T14:58:31.101Z,83.35
2018-08-13T14:59:31.068Z,83.65
2018-08-13T15:00:31.056Z,82.41
2018-08-13T15:01:31.086Z,85.11
2018-08-13T15:02:31.053Z,81.91
2018-08-13T15:03:31.029Z,81.81
2018-08-13T15:04:31.012Z,81.77
2018-08-13T15:05:31.178Z,82.07
2018-08-13T15:06:30.996Z,81.97
2018-08-13T15:07:31.015Z,83.07
2018-08-13T15:08:31.119Z,81.67
2018-08-13T15:09:30.961Z,83.03
2018-08-13T15:10:30.947Z,80.83
2018-08-13T15:11:30.992Z,80.13
2018-08-13T15:12:30.943Z,79.57
2018-08-13T15:13:30.913Z,77.36
2018-08-13T15:14:31.271Z,80.11
2018-08-13T15:15:30.888Z,77.80
2018-08-13T15:16:30.895Z,78.80
2018-08-13T15:17:30.901Z,80.00
2018-08-13T15:18:30.893Z,79.41
2018-08-13T15:19:30.865Z,80.30
2018-08-13T15:20:30.837Z,79.44
2018-08-13T15:21:30.877Z,79.04
2018-08-13T15:22:30.828Z,81.24
2018-08-13T15:23:30.842Z,79.04
2018-08-13T15:24:30.814Z,80.15
2018-08-13T15:25:30.813Z,80.85
2018-08-13T15:26:30.774Z,80.65
2018-08-13T15:27:31.013Z,80.24
2018-08-13T15:28:30.747Z,80.74
2018-08-13T15:29:30.749Z,80.85
2018-08-13T15:30:30.783Z,81.04
2018-08-13T15:31:30.713Z,81.85
2018-08-13T15:32:30.705Z,80.08
2018-08-13T15:33:30.754Z,80.74
2018-08-13T15:34:30.684Z,80.18
2018-08-13T15:35:30.702Z,80.38
2018-08-13T15:36:30.695Z,82.09
2018-08-13T15:37:30.667Z,80.68
2018-08-13T15:38:31.024Z,81.18
2018-08-13T15:39:30.627Z,80.68
2018-08-13T15:40:30.626Z,81.29
2018-08-13T15:41:30.652Z,81.62
2018-08-13T15:42:30.627Z,82.39
2018-08-13T15:43:30.604Z,80.92
2018-08-13T15:44:30.573Z,82.12
2018-08-13T15:45:30.553Z,82.32
2018-08-13T15:46:30.565Z,81.93
2018-08-13T15:47:30.533Z,82.93
2018-08-13T15:48:30.528Z,82.12
2018-08-13T15:49:30.543Z,82.67
2018-08-13T15:50:30.501Z,83.27
2018-08-13T15:51:30.502Z,81.50
2018-08-13T15:52:30.495Z,82.00
2018-08-13T15:53:30.537Z,81.94
2018-08-13T15:54:30.458Z,82.54
2018-08-13T15:55:30.500Z,82.28
2018-08-13T15:56:30.453Z,83.59
2018-08-13T15:57:30.428Z,83.89
2018-08-13T15:58:30.409Z,82.82
2018-08-13T15:59:30.427Z,82.42
2018-08-13T16:00:30.412Z,83.53
2018-08-13T16:01:30.384Z,83.53
2018-08-13T16:02:30.383Z,82.42
2018-08-13T16:03:30.354Z,84.63
2018-08-13T16:04:30.360Z,84.03
2018-08-13T16:05:30.335Z,84.57
2018-08-13T16:06:30.452Z,83.73
2018-08-13T16:07:30.310Z,83.83
2018-08-13T16:08:30.331Z,83.33
2018-08-13T16:09:30.288Z,83.67
2018-08-13T16:10:30.275Z,84.67
2018-08-13T16:11:30.308Z,85.03
2018-08-13T16:12:30.281Z,82.86
2018-08-13T16:13:30.865Z,83.83
2018-08-13T16:14:30.506Z,84.63
2018-08-13T16:19:35.957Z,83.93
2018-08-13T16:20:38.204Z,84.33
2018-08-13T16:28:43.971Z,81.32
2018-08-13T17:17:28.899Z,82.32
2018-08-13T17:18:28.879Z,82.32
2018-08-13T17:19:28.861Z,82.42
2018-08-13T17:20:28.817Z,82.82
2018-08-13T17:21:28.980Z,82.42
2018-08-13T17:22:29.215Z,82.42
2018-08-13T17:23:29.558Z,82.22
2018-08-13T17:27:51.612Z,83.87
2018-08-13T17:28:51.470Z,83.57
2018-08-13T17:29:51.440Z,83.76
2018-08-13T17:30:51.521Z,83.37
2018-08-13T17:31:53.941Z,83.37
2018-08-13T17:36:30.590Z,84.47
2018-08-13T17:37:30.694Z,83.76
2018-08-13T17:40:10.746Z,83.97
2018-08-13T17:42:24.561Z,84.67
2018-08-13T17:51:59.726Z,84.01
2018-08-13T17:52:59.343Z,84.31
2018-08-13T17:54:00.424Z,84.61
2018-08-13T17:54:59.452Z,84.71
2018-08-13T17:55:59.252Z,84.41
2018-08-13T17:56:59.238Z,84.41
2018-08-13T17:57:59.475Z,84.61
2018-08-13T17:58:59.255Z,84.61
2018-08-13T17:59:59.221Z,84.41
2018-08-13T18:00:59.197Z,84.41
2018-08-13T18:01:59.318Z,84.41
2018-08-13T18:02:59.204Z,84.31
2018-08-13T18:03:59.166Z,84.71
2018-08-13T18:04:59.179Z,84.61
2018-08-13T18:36:54.272Z,86.26
2018-08-13T18:37:53.834Z,86.16
2018-08-13T18:38:54.047Z,85.25
2018-08-13T18:39:53.973Z,85.56
2018-08-13T18:40:53.972Z,85.36
2018-08-13T18:45:09.751Z,86.10
2018-08-13T18:46:11.789Z,85.76
2018-08-13T18:47:09.697Z,86.10
2018-08-13T18:48:09.724Z,86.51
2018-08-13T18:49:11.320Z,86.21
2018-08-13T18:50:09.700Z,86.61
2018-08-13T18:51:10.044Z,85.80
2018-08-13T18:52:09.519Z,84.89
2018-08-13T18:53:09.678Z,86.00
2018-08-13T18:54:09.554Z,86.00
2018-08-13T18:55:09.485Z,86.30
2018-08-13T18:56:09.454Z,85.60
2018-08-13T18:57:09.471Z,86.41
2018-08-13T18:58:09.427Z,86.00
2018-08-13T18:59:09.461Z,87.45
2018-08-13T19:00:09.520Z,87.41
2018-08-13T19:01:13.002Z,85.90
2018-08-13T19:02:09.427Z,86.30
2018-08-13T19:03:09.683Z,86.61
2018-08-13T19:04:09.520Z,85.84
2018-08-13T19:05:09.425Z,85.80
2018-08-13T19:06:09.455Z,86.75
2018-08-13T19:07:09.413Z,86.44
2018-08-13T19:08:09.428Z,85.74
2018-08-13T19:09:09.332Z,86.35
2018-08-13T19:10:09.434Z,86.24
2018-08-13T19:11:09.302Z,87.35
2018-08-13T19:12:09.277Z,87.05
2018-08-13T19:13:09.262Z,85.74
2018-08-13T19:14:09.282Z,86.44
2018-08-13T19:15:09.269Z,86.65
2018-08-13T19:16:09.242Z,86.85
2018-08-13T19:17:09.224Z,86.44
2018-08-13T19:18:09.212Z,87.65
2018-08-13T19:19:09.268Z,87.25
2018-08-13T19:20:09.193Z,88.16
2018-08-13T19:21:09.181Z,87.85
2018-08-13T19:22:09.177Z,88.46
2018-08-13T19:23:09.198Z,87.76
2018-08-13T19:24:09.181Z,87.55
2018-08-13T19:25:09.181Z,87.49
2018-08-13T19:26:09.128Z,87.25
2018-08-13T19:27:09.117Z,86.55
2018-08-13T19:28:09.164Z,87.55
2018-08-13T19:29:09.135Z,86.24
2018-08-13T19:30:09.086Z,86.85
2018-08-13T19:31:14.616Z,87.45
2018-08-13T19:38:56.781Z,87.35
2018-08-13T19:40:02.229Z,86.75
2018-08-13T19:40:53.604Z,87.90
2018-08-13T19:41:53.479Z,87.55
2018-08-13T19:42:53.507Z,88.30
2018-08-13T19:43:53.458Z,87.70
2018-08-13T19:44:53.356Z,87.90
2018-08-13T19:45:53.519Z,89.26
2018-08-13T19:46:53.332Z,88.96
2018-08-13T19:47:53.318Z,88.36
2018-08-13T19:48:54.272Z,87.45
2018-08-13T19:49:53.355Z,88.20
2018-08-13T19:50:53.283Z,86.29
2018-08-13T19:51:53.311Z,85.94
2018-08-13T19:52:53.268Z,84.88
2018-08-13T19:53:53.254Z,83.83
2018-08-13T19:54:53.252Z,84.13
2018-08-13T19:55:53.239Z,84.17
2018-08-13T19:56:53.239Z,83.66
2018-08-13T19:57:53.223Z,84.47
2018-08-13T19:58:53.201Z,84.88
2018-08-13T19:59:53.234Z,84.88
2018-08-13T20:00:53.176Z,84.51
2018-08-13T20:01:53.203Z,85.02
2018-08-13T20:02:53.193Z,84.41
2018-08-13T20:03:53.145Z,84.71
2018-08-13T20:04:53.147Z,84.15
2018-08-13T20:05:53.147Z,84.61
2018-08-13T20:06:53.120Z,85.66
2018-08-13T20:07:53.113Z,85.96
2018-08-13T20:08:53.119Z,85.05
2018-08-13T20:09:53.086Z,85.66
2018-08-13T20:10:53.083Z,84.55
2018-08-13T20:11:53.057Z,85.56
2018-08-13T20:12:53.047Z,84.85
2018-08-13T20:13:53.031Z,86.00
2018-08-13T20:14:53.030Z,84.95
2018-08-13T20:19:11.355Z,86.30
2018-08-13T20:20:20.250Z,86.00
2018-08-13T20:21:11.496Z,86.21
2018-08-13T20:22:10.698Z,85.40
2018-08-13T20:23:10.648Z,85.90
2018-08-13T20:24:10.510Z,86.21
2018-08-13T20:25:10.484Z,86.41
2018-08-13T20:26:10.635Z,85.90
2018-08-13T20:27:10.480Z,86.35
2018-08-13T20:28:10.493Z,86.65
2018-08-13T20:29:10.491Z,86.25
2018-08-13T20:30:10.533Z,86.35
2018-08-13T20:31:10.443Z,87.90
2018-08-13T20:32:10.438Z,86.45
2018-08-13T20:33:10.436Z,86.75
2018-08-13T20:34:10.386Z,87.05
2018-08-13T20:35:10.510Z,87.86
2018-08-13T20:36:10.473Z,87.56
2018-08-13T20:37:10.379Z,86.85
2018-08-13T20:38:11.452Z,87.66
2018-08-13T20:39:10.367Z,86.59
2018-08-13T20:40:10.388Z,88.41
2018-08-13T20:41:10.385Z,86.59
2018-08-13T20:42:11.860Z,86.79
2018-08-13T20:45:38.234Z,86.79
2018-08-13T20:46:38.044Z,86.59
2018-08-13T20:47:37.979Z,86.79
2018-08-13T20:48:37.892Z,86.59
2018-08-13T20:49:37.835Z,88.21
2018-08-13T20:50:37.893Z,86.69
2018-08-13T20:54:07.360Z,87.44
2018-08-13T20:56:27.534Z,87.74
2018-08-13T21:12:29.625Z,87.79
2018-08-13T21:13:29.168Z,89.50
2018-08-13T21:14:29.324Z,88.49
2018-08-13T21:15:29.086Z,88.49
2018-08-13T21:16:29.057Z,89.40
2018-08-13T21:17:29.028Z,90.41
2018-08-13T21:18:28.984Z,90.01
2018-08-13T21:19:29.047Z,90.52
2018-08-13T21:20:28.973Z,90.11
2018-08-13T21:21:28.962Z,89.40
2018-08-13T21:22:28.974Z,89.24
2018-08-13T21:23:28.929Z,89.50
2018-08-13T21:24:28.920Z,89.61
2018-08-13T21:25:28.963Z,90.21
2018-08-13T21:26:28.896Z,90.62
2018-08-13T21:27:28.909Z,90.31
2018-08-13T21:35:15.153Z,90.36
2018-08-13T21:36:00.785Z,90.36
2018-08-13T21:40:38.648Z,90.45
2018-08-13T21:42:48.270Z,90.16
2018-08-13T21:43:48.204Z,90.56
2018-08-13T21:44:48.193Z,91.06
2018-08-13T21:45:48.281Z,90.16
2018-08-13T21:54:04.991Z,92.08
2018-08-13T21:55:04.598Z,92.08
2018-08-13T21:56:04.340Z,92.84
2018-08-13T21:57:04.538Z,92.18
2018-08-13T21:58:04.281Z,91.77
2018-08-13T21:59:04.248Z,91.77
2018-08-13T22:00:04.253Z,92.28
2018-08-13T22:01:04.295Z,92.58
2018-08-13T22:02:04.213Z,91.97
2018-08-13T22:03:04.189Z,91.67
2018-08-13T22:04:04.180Z,90.76
2018-08-13T22:05:04.175Z,90.86
2018-08-13T22:06:04.183Z,90.25
2018-08-13T22:07:04.172Z,89.75
2018-08-13T22:08:04.134Z,89.14
2018-08-13T22:09:04.120Z,90.45
2018-08-13T22:10:04.119Z,90.76
2018-08-13T22:11:04.105Z,90.86