createdAt,value
2019-02-27T00:00:01.000Z,22.4
2019-02-27T00:00:34.000Z,22.4
2019-02-27T00:01:07.000Z,22.4
2019-02-27T00:01:40.000Z,22.4
2019-02-27T00:02:13.000Z,22.4
2019-02-27T00:02:46.000Z,22.4
2019-02-27T00:03:19.000Z,22.4
2019-02-27T00:03:52.000Z,22.4
2019-02-27T00:04:25.000Z,22.4
2019-02-27T00:04:58.000Z,22.4
2019-02-27T00:05:31.000Z,22.4
2019-02-27T00:06:05.000Z,22.4
2019-02-27T00:06:38.000Z,22.4
2019-02-27T00:07:11.000Z,22.4
2019-02-27T00:07:44.000Z,22.4
2019-02-27T00:08:17.000Z,22.5
2019-02-27T00:08:50.000Z,22.4
2019-02-27T00:09:23.000Z,22.4
2019-02-27T00:09:56.000Z,22.4
2019-02-27T00:10:29.000Z,22.4
2019-02-27T00:11:02.000Z,22.4
2019-02-27T00:11:35.000Z,22.5
2019-02-27T00:12:09.000Z,22.4
2019-02-27T00:12:42.000Z,22.4
2019-02-27T00:13:15.000Z,22.4
2019-02-27T00:13:48.000Z,22.4
2019-02-27T00:14:21.000Z,22.5
2019-02-27T00:14:54.000Z,22.4
2019-02-27T00:15:28.000Z,22.5
2019-02-27T00:16:01.000Z,22.5
2019-02-27T00:16:34.000Z,22.5
2019-02-27T00:17:07.000Z,22.5
2019-02-27T00:17:41.000Z,22.5
2019-02-27T00:18:14.000Z,22.5
2019-02-27T00:18:47.000Z,22.5
2019-02-27T00:19:21.000Z,22.5
2019-02-27T00:19:54.000Z,22.5
2019-02-27T00:20:27.000Z,22.5
2019-02-27T00:21:00.000Z,22.5
2019-02-27T00:21:33.000Z,22.5
2019-02-27T00:22:07.000Z,22.5
2019-02-27T00:22:40.000Z,22.5
2019-02-27T00:23:14.000Z,22.5
2019-02-27T00:23:47.000Z,22.5
2019-02-27T00:24:19.000Z,22.5
2019-02-27T00:24:53.000Z,22.5
2019-02-27T00:25:26.000Z,22.5
2019-02-27T00:25:59.000Z,22.5
2019-02-27T00:26:32.000Z,22.5
2019-02-27T00:27:05.000Z,22.5
2019-02-27T00:27:38.000Z,22.5
2019-02-27T00:28:12.000Z,22.5
2019-02-27T00:28:46.000Z,22.5
2019-02-27T00:29:19.000Z,22.5
2019-02-27T00:29:52.000Z,22.5
2019-02-27T00:30:28.000Z,22.5
2019-02-27T00:31:01.000Z,22.4
2019-02-27T00:31:35.000Z,22.4
2019-02-27T00:32:08.000Z,22.5
2019-02-27T00:32:41.000Z,22.5
2019-02-27T00:33:14.000Z,22.4
2019-02-27T00:33:49.000Z,22.5
2019-02-27T00:34:23.000Z,22.5
2019-02-27T00:34:56.000Z,22.5
2019-02-27T00:35:29.000Z,22.5
2019-02-27T00:36:02.000Z,22.5
2019-02-27T00:36:35.000Z,22.5
2019-02-27T00:37:09.000Z,22.5
2019-02-27T00:37:42.000Z,22.4
2019-02-27T00:38:15.000Z,22.4
2019-02-27T00:38:48.000Z,22.4
2019-02-27T00:39:21.000Z,22.4
2019-02-27T00:39:55.000Z,22.4
2019-02-27T00:40:28.000Z,22.4
2019-02-27T00:41:02.000Z,22.5
2019-02-27T00:41:35.000Z,22.4
2019-02-27T00:42:09.000Z,22.5
2019-02-27T00:42:44.000Z,22.4
2019-02-27T00:43:17.000Z,22.5
2019-02-27T00:43:51.000Z,22.5
2019-02-27T00:44:24.000Z,22.4
2019-02-27T00:44:57.000Z,22.4
2019-02-27T00:45:30.000Z,22.4
2019-02-27T00:46:03.000Z,22.5
2019-02-27T00:46:36.000Z,22.5
2019-02-27T00:47:09.000Z,22.5
2019-02-27T00:47:43.000Z,22.5
2019-02-27T00:48:16.000Z,22.5
2019-02-27T00:48:49.000Z,22.4
2019-02-27T00:49:22.000Z,22.5
2019-02-27T00:49:55.000Z,22.5
2019-02-27T00:50:29.000Z,22.5
2019-02-27T00:51:02.000Z,22.5
2019-02-27T00:51:35.000Z,22.5
2019-02-27T00:52:08.000Z,22.5
2019-02-27T00:52:41.000Z,22.5
2019-02-27T00:53:14.000Z,22.5
2019-02-27T00:53:48.000Z,22.5
2019-02-27T00:54:21.000Z,22.5
2019-02-27T00:54:54.000Z,22.5
2019-02-27T00:55:28.000Z,22.5
2019-02-27T00:56:02.000Z,22.5
2019-02-27T00:56:35.000Z,22.5
2019-02-27T00:57:08.000Z,22.5
2019-02-27T00:57:44.000Z,22.5
2019-02-27T00:58:17.000Z,22.5
2019-02-27T00:58:50.000Z,22.5
2019-02-27T00:59:23.000Z,22.5
2019-02-27T00:59:56.000Z,22.5
2019-02-27T01:00:29.000Z,22.5
2019-02-27T01:01:02.000Z,22.5
2019-02-27T01:01:36.000Z,22.5
2019-02-27T01:02:10.000Z,22.5
2019-02-27T01:02:43.000Z,22.5
2019-02-27T01:03:16.000Z,22.5
2019-02-27T01:03:49.000Z,22.5
2019-02-27T01:04:25.000Z,22.5
2019-02-27T01:04:58.000Z,22.5
2019-02-27T01:05:31.000Z,22.5
2019-02-27T01:06:04.000Z,22.5
2019-02-27T01:06:37.000Z,22.5
2019-02-27T01:07:10.000Z,22.5
2019-02-27T01:07:44.000Z,22.5
2019-02-27T01:08:17.000Z,22.5
2019-02-27T01:08:50.000Z,22.5
2019-02-27T01:09:29.000Z,22.5
2019-02-27T01:10:02.000Z,22.5
2019-02-27T01:10:35.000Z,22.5
2019-02-27T01:11:08.000Z,22.5
2019-02-27T01:11:41.000Z,22.5
2019-02-27T01:12:15.000Z,22.5
2019-02-27T01:12:48.000Z,22.5
2019-02-27T01:13:21.000Z,22.5
2019-02-27T01:13:54.000Z,22.5
2019-02-27T01:14:27.000Z,22.5
2019-02-27T01:15:00.000Z,22.5
2019-02-27T01:15:34.000Z,22.5
2019-02-27T01:16:07.000Z,22.5
2019-02-27T01:16:40.000Z,22.5
2019-02-27T01:17:13.000Z,22.5
2019-02-27T01:17:47.000Z,22.4
2019-02-27T01:18:20.000Z,22.5
2019-02-27T01:18:54.000Z,22.5
2019-02-27T01:19:28.000Z,22.5
2019-02-27T01:20:01.000Z,22.5
2019-02-27T01:20:35.000Z,22.4
2019-02-27T01:21:09.000Z,22.4
2019-02-27T01:21:26.000Z,22.5
2019-02-27T01:21:36.000Z,22.4
2019-02-27T01:21:47.000Z,22.4
2019-02-27T01:23:01.000Z,22.4
2019-02-27T01:23:34.000Z,22.4
2019-02-27T01:24:07.000Z,22.4
2019-02-27T01:24:40.000Z,22.5
2019-02-27T01:25:13.000Z,22.5
2019-02-27T01:25:46.000Z,22.4
2019-02-27T01:26:20.000Z,22.5
2019-02-27T01:26:54.000Z,22.4
2019-02-27T01:27:28.000Z,22.4
2019-02-27T01:28:01.000Z,22.5
2019-02-27T01:28:34.000Z,22.5
2019-02-27T01:29:08.000Z,22.4
2019-02-27T01:29:41.000Z,22.5
2019-02-27T01:30:14.000Z,22.5
2019-02-27T01:30:31.000Z,22.5
2019-02-27T01:31:14.000Z,22.5
2019-02-27T01:31:47.000Z,22.5
2019-02-27T01:32:21.000Z,22.5
2019-02-27T01:32:54.000Z,22.5
2019-02-27T01:33:27.000Z,22.5
2019-02-27T01:34:01.000Z,22.5
2019-02-27T01:34:34.000Z,22.5
2019-02-27T01:35:07.000Z,22.5
2019-02-27T01:35:41.000Z,22.5
2019-02-27T01:36:14.000Z,22.5
2019-02-27T01:36:47.000Z,22.5
2019-02-27T01:37:21.000Z,22.5
2019-02-27T01:37:55.000Z,22.5
2019-02-27T01:38:28.000Z,22.5
2019-02-27T01:39:01.000Z,22.5
2019-02-27T01:39:34.000Z,22.5
2019-02-27T01:40:07.000Z,22.5
2019-02-27T01:40:41.000Z,22.5
2019-02-27T01:41:14.000Z,22.5
2019-02-27T01:41:47.000Z,22.5
2019-02-27T01:42:21.000Z,22.5
2019-02-27T01:42:55.000Z,22.5
2019-02-27T01:43:29.000Z,22.5
2019-02-27T01:44:03.000Z,22.5
2019-02-27T01:44:36.000Z,22.5
2019-02-27T01:45:09.000Z,22.5
2019-02-27T01:45:44.000Z,22.5
2019-02-27T01:46:17.000Z,22.5
2019-02-27T01:46:51.000Z,22.5
2019-02-27T01:47:26.000Z,22.5
2019-02-27T01:47:59.000Z,22.5
2019-02-27T01:48:32.000Z,22.5
2019-02-27T01:49:06.000Z,22.5
2019-02-27T01:49:39.000Z,22.5
2019-02-27T01:50:12.000Z,22.5
2019-02-27T01:50:45.000Z,22.5
2019-02-27T01:51:18.000Z,22.5
2019-02-27T01:51:51.000Z,22.5
2019-02-27T01:52:24.000Z,22.5
2019-02-27T01:52:57.000Z,22.5
2019-02-27T01:53:30.000Z,22.5
2019-02-27T01:54:04.000Z,22.5
2019-02-27T01:54:38.000Z,22.5
2019-02-27T01:55:12.000Z,22.5
2019-02-27T01:55:45.000Z,22.5
2019-02-27T01:56:19.000Z,22.5
2019-02-27T01:56:52.000Z,22.5
2019-02-27T01:57:26.000Z,22.5
2019-02-27T01:57:59.000Z,22.5
2019-02-27T01:58:33.000Z,22.5
2019-02-27T01:59:06.000Z,22.5
2019-02-27T01:59:40.000Z,22.5
2019-02-27T02:00:13.000Z,22.5
2019-02-27T02:00:46.000Z,22.5
2019-02-27T02:01:19.000Z,22.5
2019-02-27T02:01:53.000Z,22.5
2019-02-27T02:02:27.000Z,22.5
2019-02-27T02:03:03.000Z,22.5
2019-02-27T02:03:37.000Z,22.5
2019-02-27T02:04:10.000Z,22.5
2019-02-27T02:04:43.000Z,22.5
2019-02-27T02:05:16.000Z,22.5
2019-02-27T02:05:49.000Z,22.5
2019-02-27T02:06:22.000Z,22.5
2019-02-27T02:06:56.000Z,22.5
2019-02-27T02:07:30.000Z,22.5
2019-02-27T02:08:03.000Z,22.5
2019-02-27T02:08:38.000Z,22.5
2019-02-27T02:09:11.000Z,22.5
2019-02-27T02:09:44.000Z,22.5
2019-02-27T02:10:18.000Z,22.5
2019-02-27T02:10:51.000Z,22.5
2019-02-27T02:11:25.000Z,22.5
2019-02-27T02:11:58.000Z,22.5
2019-02-27T02:12:31.000Z,22.5
2019-02-27T02:13:04.000Z,22.6
2019-02-27T02:13:38.000Z,22.5
2019-02-27T02:14:11.000Z,22.5
2019-02-27T02:14:44.000Z,22.5
2019-02-27T02:15:17.000Z,22.6
2019-02-27T02:15:50.000Z,22.6
2019-02-27T02:16:24.000Z,22.5
2019-02-27T02:16:57.000Z,22.5
2019-02-27T02:17:30.000Z,22.5
2019-02-27T02:18:04.000Z,22.5
2019-02-27T02:18:37.000Z,22.6
2019-02-27T02:19:11.000Z,22.6
2019-02-27T02:19:44.000Z,22.5
2019-02-27T02:20:17.000Z,22.6
2019-02-27T02:20:50.000Z,22.5
2019-02-27T02:21:24.000Z,22.6
2019-02-27T02:21:58.000Z,22.6
2019-02-27T02:22:31.000Z,22.6
2019-02-27T02:23:04.000Z,22.6
2019-02-27T02:23:37.000Z,22.5
2019-02-27T02:24:11.000Z,22.6
2019-02-27T02:24:44.000Z,22.5
2019-02-27T02:25:17.000Z,22.6
2019-02-27T02:25:51.000Z,22.6
2019-02-27T02:26:24.000Z,22.5
2019-02-27T02:26:58.000Z,22.6
2019-02-27T02:27:31.000Z,22.6
2019-02-27T02:28:04.000Z,22.6
2019-02-27T02:28:38.000Z,22.5
2019-02-27T02:29:10.000Z,22.6
2019-02-27T02:29:43.000Z,22.6
2019-02-27T02:30:16.000Z,22.6
2019-02-27T02:30:53.000Z,22.5
2019-02-27T02:31:29.000Z,22.6
2019-02-27T02:32:05.000Z,22.5
2019-02-27T02:32:40.000Z,22.6
2019-02-27T02:33:16.000Z,22.6
2019-02-27T02:33:53.000Z,22.5
2019-02-27T02:34:28.000Z,22.5
2019-02-27T02:35:03.000Z,22.6
2019-02-27T02:35:38.000Z,22.6
2019-02-27T02:36:13.000Z,22.6
2019-02-27T02:36:49.000Z,22.6
2019-02-27T02:37:25.000Z,22.6
2019-02-27T02:38:00.000Z,22.5
2019-02-27T02:39:06.000Z,22.5
2019-02-27T02:39:42.000Z,22.5
2019-02-27T02:40:17.000Z,22.5
2019-02-27T02:40:55.000Z,22.5
2019-02-27T02:41:32.000Z,22.5
2019-02-27T02:42:12.000Z,22.5
2019-02-27T02:42:47.000Z,22.5
2019-02-27T02:43:26.000Z,22.5
2019-02-27T02:44:08.000Z,22.5
2019-02-27T02:44:44.000Z,22.5
2019-02-27T02:45:21.000Z,22.5
2019-02-27T02:45:56.000Z,22.5
2019-02-27T02:46:32.000Z,22.5
2019-02-27T02:47:08.000Z,22.5
2019-02-27T02:47:44.000Z,22.5
2019-02-27T02:48:19.000Z,22.5
2019-02-27T02:48:54.000Z,22.5
2019-02-27T02:49:30.000Z,22.5
2019-02-27T02:50:06.000Z,22.5
2019-02-27T02:50:41.000Z,22.5
2019-02-27T02:51:17.000Z,22.5
2019-02-27T02:51:53.000Z,22.5
2019-02-27T02:52:28.000Z,22.5
2019-02-27T02:53:13.000Z,22.5
2019-02-27T02:53:48.000Z,22.5
2019-02-27T02:54:24.000Z,22.5
2019-02-27T02:55:00.000Z,22.5
2019-02-27T02:55:36.000Z,22.5
2019-02-27T02:56:12.000Z,22.5
2019-02-27T02:56:48.000Z,22.5
2019-02-27T02:57:24.000Z,22.5
2019-02-27T02:57:59.000Z,22.5
2019-02-27T02:58:35.000Z,22.5
2019-02-27T02:59:11.000Z,22.5
2019-02-27T02:59:48.000Z,22.5
2019-02-27T03:00:26.000Z,22.5
2019-02-27T03:01:02.000Z,22.5
2019-02-27T03:01:37.000Z,22.5
2019-02-27T03:02:12.000Z,22.5
2019-02-27T03:02:47.000Z,22.5
2019-02-27T03:03:24.000Z,22.5
2019-02-27T03:04:00.000Z,22.5
2019-02-27T03:04:36.000Z,22.5
2019-02-27T03:05:12.000Z,22.6
2019-02-27T03:05:46.000Z,22.6
2019-02-27T03:06:22.000Z,22.6
2019-02-27T03:06:58.000Z,22.6
2019-02-27T03:07:33.000Z,22.6
2019-02-27T03:08:08.000Z,22.6
2019-02-27T03:08:43.000Z,22.6
2019-02-27T03:09:18.000Z,22.6
2019-02-27T03:09:54.000Z,22.6
2019-02-27T03:10:31.000Z,22.6
2019-02-27T03:11:06.000Z,22.6
2019-02-27T03:11:42.000Z,22.6
2019-02-27T03:12:18.000Z,22.6
2019-02-27T03:12:53.000Z,22.6
2019-02-27T03:13:30.000Z,22.6
2019-02-27T03:14:05.000Z,22.6
2019-02-27T03:14:41.000Z,22.6
2019-02-27T03:15:17.000Z,22.6
2019-02-27T03:15:52.000Z,22.6
2019-02-27T03:16:28.000Z,22.5
2019-02-27T03:17:06.000Z,22.6
2019-02-27T03:17:42.000Z,22.6
2019-02-27T03:18:17.000Z,22.5
2019-02-27T03:18:53.000Z,22.6
2019-02-27T03:19:29.000Z,22.5
2019-02-27T03:20:05.000Z,22.6
2019-02-27T03:20:40.000Z,22.6
2019-02-27T03:21:16.000Z,22.5
2019-02-27T03:21:51.000Z,22.6
2019-02-27T03:22:27.000Z,22.6
2019-02-27T03:23:04.000Z,22.6
2019-02-27T03:23:39.000Z,22.6
2019-02-27T03:24:15.000Z,22.6
2019-02-27T03:24:51.000Z,22.6
2019-02-27T03:25:28.000Z,22.6
2019-02-27T03:26:04.000Z,22.5
2019-02-27T03:26:40.000Z,22.6
2019-02-27T03:27:15.000Z,22.6
2019-02-27T03:27:53.000Z,22.6
2019-02-27T03:28:28.000Z,22.6
2019-02-27T03:29:04.000Z,22.6
2019-02-27T03:29:40.000Z,22.6
2019-02-27T03:30:16.000Z,22.6
2019-02-27T03:30:59.000Z,22.6
2019-02-27T03:31:41.000Z,22.6
2019-02-27T03:32:23.000Z,22.6
2019-02-27T03:33:06.000Z,22.6
2019-02-27T03:33:49.000Z,22.6
2019-02-27T03:34:31.000Z,22.6
2019-02-27T03:35:13.000Z,22.6
2019-02-27T03:35:51.000Z,22.6
2019-02-27T03:36:27.000Z,22.6
2019-02-27T03:37:02.000Z,22.6
2019-02-27T03:37:36.000Z,22.6
2019-02-27T03:38:12.000Z,22.6
2019-02-27T03:38:47.000Z,22.6
2019-02-27T03:39:23.000Z,22.6
2019-02-27T03:39:59.000Z,22.6
2019-02-27T03:40:36.000Z,22.6
2019-02-27T03:41:11.000Z,22.6
2019-02-27T03:41:46.000Z,22.6
2019-02-27T03:42:22.000Z,22.6
2019-02-27T03:42:58.000Z,22.6
2019-02-27T03:43:34.000Z,22.6
2019-02-27T03:44:09.000Z,22.6
2019-02-27T03:44:44.000Z,22.6
2019-02-27T03:45:19.000Z,22.6
2019-02-27T03:45:54.000Z,22.6
2019-02-27T03:46:29.000Z,22.6
2019-02-27T03:47:04.000Z,22.6
2019-02-27T03:47:39.000Z,22.6
2019-02-27T03:48:16.000Z,22.6
2019-02-27T03:48:51.000Z,22.6
2019-02-27T03:49:27.000Z,22.6
2019-02-27T03:50:03.000Z,22.6
2019-02-27T03:50:38.000Z,22.6
2019-02-27T03:51:13.000Z,22.6
2019-02-27T03:51:48.000Z,22.6
2019-02-27T03:52:24.000Z,22.6
2019-02-27T03:52:59.000Z,22.6
2019-02-27T03:53:34.000Z,22.6
2019-02-27T03:54:09.000Z,22.6
2019-02-27T03:54:45.000Z,22.6
2019-02-27T03:55:20.000Z,22.6
2019-02-27T03:55:56.000Z,22.6
2019-02-27T03:56:32.000Z,22.6
2019-02-27T03:57:07.000Z,22.6
2019-02-27T03:57:42.000Z,22.6
2019-02-27T03:58:18.000Z,22.6
2019-02-27T03:58:54.000Z,22.6
2019-02-27T03:59:30.000Z,22.6
2019-02-27T04:00:06.000Z,22.5
2019-02-27T04:00:41.000Z,22.6
2019-02-27T04:01:16.000Z,22.6
2019-02-27T04:01:54.000Z,22.5
2019-02-27T04:02:29.000Z,22.6
2019-02-27T04:03:05.000Z,22.6
2019-02-27T04:03:41.000Z,22.6
2019-02-27T04:04:18.000Z,22.5
2019-02-27T04:04:53.000Z,22.6
2019-02-27T04:05:29.000Z,22.6
2019-02-27T04:06:08.000Z,22.6
2019-02-27T04:06:44.000Z,22.6
2019-02-27T04:07:20.000Z,22.6
2019-02-27T04:07:55.000Z,22.6
2019-02-27T04:08:31.000Z,22.6
2019-02-27T04:09:07.000Z,22.6
2019-02-27T04:09:43.000Z,22.6
2019-02-27T04:10:19.000Z,22.6
2019-02-27T04:10:54.000Z,22.6
2019-02-27T04:11:29.000Z,22.6
2019-02-27T04:12:05.000Z,22.6
2019-02-27T04:12:40.000Z,22.6
2019-02-27T04:13:15.000Z,22.6
2019-02-27T04:13:50.000Z,22.6
2019-02-27T04:14:28.000Z,22.6
2019-02-27T04:15:05.000Z,22.6
2019-02-27T04:15:42.000Z,22.6
2019-02-27T04:16:17.000Z,22.6
2019-02-27T04:16:53.000Z,22.6
2019-02-27T04:17:40.000Z,22.6
2019-02-27T04:18:16.000Z,22.6
2019-02-27T04:18:51.000Z,22.6
2019-02-27T04:19:27.000Z,22.7
2019-02-27T04:20:03.000Z,22.7
2019-02-27T04:20:38.000Z,22.7
2019-02-27T04:21:13.000Z,22.6
2019-02-27T04:21:48.000Z,22.6
2019-02-27T04:22:25.000Z,22.6
2019-02-27T04:23:00.000Z,22.6
2019-02-27T04:23:36.000Z,22.6
2019-02-27T04:24:11.000Z,22.7
2019-02-27T04:24:45.000Z,22.6
2019-02-27T04:25:20.000Z,22.6
2019-02-27T04:25:54.000Z,22.6
2019-02-27T04:26:29.000Z,22.6
2019-02-27T04:27:05.000Z,22.6
2019-02-27T04:27:44.000Z,22.7
2019-02-27T04:28:19.000Z,22.6
2019-02-27T04:28:53.000Z,22.6
2019-02-27T04:29:30.000Z,22.6
2019-02-27T04:30:04.000Z,22.6
2019-02-27T04:30:38.000Z,22.6
2019-02-27T04:31:17.000Z,22.6
2019-02-27T04:31:53.000Z,22.6
2019-02-27T04:32:36.000Z,22.6
2019-02-27T04:33:11.000Z,22.6
2019-02-27T04:33:47.000Z,22.6
2019-02-27T04:34:23.000Z,22.6
2019-02-27T04:34:56.000Z,22.6
2019-02-27T04:35:29.000Z,22.6
2019-02-27T04:36:02.000Z,22.6
2019-02-27T04:36:36.000Z,22.6
2019-02-27T04:37:10.000Z,22.6
2019-02-27T04:37:43.000Z,22.6
2019-02-27T04:38:17.000Z,22.6
2019-02-27T04:38:52.000Z,22.6
2019-02-27T04:39:28.000Z,22.6
2019-02-27T04:40:01.000Z,22.6
2019-02-27T04:40:34.000Z,22.6
2019-02-27T04:41:08.000Z,22.6
2019-02-27T04:41:41.000Z,22.6
2019-02-27T04:42:15.000Z,22.6
2019-02-27T04:42:49.000Z,22.6
2019-02-27T04:43:22.000Z,22.6
2019-02-27T04:43:55.000Z,22.6
2019-02-27T04:44:28.000Z,22.6
2019-02-27T04:45:02.000Z,22.6
2019-02-27T04:45:36.000Z,22.6
2019-02-27T04:46:10.000Z,22.7
2019-02-27T04:46:45.000Z,22.7
2019-02-27T04:47:18.000Z,22.7
2019-02-27T04:47:36.000Z,22.6
2019-02-27T04:48:19.000Z,22.6
2019-02-27T04:48:53.000Z,22.6
2019-02-27T04:49:27.000Z,22.7
2019-02-27T04:50:01.000Z,22.7
2019-02-27T04:50:34.000Z,22.7
2019-02-27T04:51:07.000Z,22.7
2019-02-27T04:51:40.000Z,22.7
2019-02-27T04:52:14.000Z,22.7
2019-02-27T04:52:48.000Z,22.7
2019-02-27T04:53:21.000Z,22.7
2019-02-27T04:53:55.000Z,22.7
2019-02-27T04:54:30.000Z,22.7
2019-02-27T04:55:05.000Z,22.7
2019-02-27T04:55:39.000Z,22.7
2019-02-27T04:56:13.000Z,22.7
2019-02-27T04:56:46.000Z,22.7
2019-02-27T04:57:21.000Z,22.7
2019-02-27T04:57:57.000Z,22.7
2019-02-27T04:58:33.000Z,22.7
2019-02-27T04:59:06.000Z,22.7
2019-02-27T04:59:42.000Z,22.7
2019-02-27T05:00:15.000Z,22.7
2019-02-27T05:00:49.000Z,22.7
2019-02-27T05:01:22.000Z,22.6
2019-02-27T05:02:03.000Z,22.7
2019-02-27T05:02:38.000Z,22.7
2019-02-27T05:03:16.000Z,22.7
2019-02-27T05:03:51.000Z,22.7
2019-02-27T05:04:24.000Z,22.7
2019-02-27T05:04:58.000Z,22.7
2019-02-27T05:05:31.000Z,22.6
2019-02-27T05:06:04.000Z,22.7
2019-02-27T05:06:37.000Z,22.7
2019-02-27T05:07:10.000Z,22.7
2019-02-27T05:07:43.000Z,22.7
2019-02-27T05:08:17.000Z,22.6
2019-02-27T05:08:50.000Z,22.7
2019-02-27T05:09:23.000Z,22.6
2019-02-27T05:09:57.000Z,22.6
2019-02-27T05:10:30.000Z,22.6
2019-02-27T05:11:04.000Z,22.6
2019-02-27T05:11:37.000Z,22.7
2019-02-27T05:11:55.000Z,22.7
2019-02-27T05:12:37.000Z,22.6
2019-02-27T05:13:11.000Z,22.6
2019-02-27T05:13:44.000Z,22.6
2019-02-27T05:14:17.000Z,22.6
2019-02-27T05:14:51.000Z,22.6
2019-02-27T05:15:28.000Z,22.6
2019-02-27T05:16:04.000Z,22.6
2019-02-27T05:16:37.000Z,22.6
2019-02-27T05:17:11.000Z,22.6
2019-02-27T05:17:45.000Z,22.6
2019-02-27T05:18:19.000Z,22.6
2019-02-27T05:18:52.000Z,22.6
2019-02-27T05:19:27.000Z,22.6
2019-02-27T05:20:01.000Z,22.6
2019-02-27T05:20:35.000Z,22.6
2019-02-27T05:21:09.000Z,22.6
2019-02-27T05:21:42.000Z,22.7
2019-02-27T05:22:16.000Z,22.6
2019-02-27T05:22:50.000Z,22.6
2019-02-27T05:23:23.000Z,22.6
2019-02-27T05:23:56.000Z,22.7
2019-02-27T05:24:31.000Z,22.6
2019-02-27T05:25:04.000Z,22.7
2019-02-27T05:25:31.000Z,22.7
2019-02-27T05:26:17.000Z,22.7
2019-02-27T05:26:50.000Z,22.7
2019-02-27T05:27:08.000Z,22.7
2019-02-27T05:27:50.000Z,22.7
2019-02-27T05:28:24.000Z,22.7
2019-02-27T05:28:42.000Z,22.7
2019-02-27T05:29:27.000Z,22.7
2019-02-27T05:30:01.000Z,22.7
2019-02-27T05:30:35.000Z,22.7
2019-02-27T05:31:08.000Z,22.7
2019-02-27T05:31:41.000Z,22.7
2019-02-27T05:32:16.000Z,22.7
2019-02-27T05:32:51.000Z,22.7
2019-02-27T05:33:25.000Z,22.7
2019-02-27T05:34:02.000Z,22.7
2019-02-27T05:34:36.000Z,22.7
2019-02-27T05:35:13.000Z,22.7
2019-02-27T05:35:47.000Z,22.7
2019-02-27T05:36:20.000Z,22.7
2019-02-27T05:36:55.000Z,22.7
2019-02-27T05:37:28.000Z,22.7
2019-02-27T05:38:33.000Z,22.7
2019-02-27T05:39:06.000Z,22.7
2019-02-27T05:39:40.000Z,22.7
2019-02-27T05:40:14.000Z,22.7
2019-02-27T05:40:49.000Z,22.7
2019-02-27T05:41:23.000Z,22.7
2019-02-27T05:41:56.000Z,22.7
2019-02-27T05:42:29.000Z,22.7
2019-02-27T05:43:02.000Z,22.7
2019-02-27T05:43:37.000Z,22.7
2019-02-27T05:44:11.000Z,22.7
2019-02-27T05:44:45.000Z,22.7
2019-02-27T05:45:19.000Z,22.7
2019-02-27T05:45:53.000Z,22.7
2019-02-27T05:46:28.000Z,22.7
2019-02-27T05:47:01.000Z,22.7
2019-02-27T05:47:34.000Z,22.7
2019-02-27T05:48:09.000Z,22.7
2019-02-27T05:48:43.000Z,22.7
2019-02-27T05:49:17.000Z,22.7
2019-02-27T05:49:50.000Z,22.7
2019-02-27T05:50:24.000Z,22.6
2019-02-27T05:50:57.000Z,22.6
2019-02-27T05:52:03.000Z,22.6
2019-02-27T05:52:37.000Z,22.6
2019-02-27T05:53:12.000Z,22.6
2019-02-27T05:53:48.000Z,22.6
2019-02-27T05:54:22.000Z,22.6
2019-02-27T05:54:55.000Z,22.7
2019-02-27T05:55:29.000Z,22.6
2019-02-27T05:56:03.000Z,22.7
2019-02-27T05:56:39.000Z,22.7
2019-02-27T05:57:13.000Z,22.7
2019-02-27T05:57:30.000Z,22.7
2019-02-27T05:58:13.000Z,22.7
2019-02-27T05:58:46.000Z,22.7
2019-02-27T05:59:19.000Z,22.7
2019-02-27T05:59:52.000Z,22.7
2019-02-27T06:00:10.000Z,22.7
2019-02-27T06:00:53.000Z,22.7
2019-02-27T06:01:28.000Z,22.7
2019-02-27T06:02:01.000Z,22.7
2019-02-27T06:02:34.000Z,22.7
2019-02-27T06:03:08.000Z,22.7
2019-02-27T06:03:41.000Z,22.8
2019-02-27T06:04:15.000Z,22.8
2019-02-27T06:04:48.000Z,22.8
2019-02-27T06:05:22.000Z,22.8
2019-02-27T06:05:59.000Z,22.8
2019-02-27T06:06:35.000Z,22.8
2019-02-27T06:07:09.000Z,22.8
2019-02-27T06:07:52.000Z,22.8
2019-02-27T06:08:25.000Z,22.8
2019-02-27T06:09:00.000Z,22.8
2019-02-27T06:09:33.000Z,22.8
2019-02-27T06:10:07.000Z,22.8
2019-02-27T06:10:43.000Z,22.9
2019-02-27T06:11:19.000Z,22.9
2019-02-27T06:11:56.000Z,22.9
2019-02-27T06:12:30.000Z,22.9
2019-02-27T06:13:04.000Z,22.9
2019-02-27T06:13:37.000Z,22.9
2019-02-27T06:14:11.000Z,22.9
2019-02-27T06:14:44.000Z,22.9
2019-02-27T06:15:18.000Z,22.9
2019-02-27T06:15:52.000Z,22.9
2019-02-27T06:16:27.000Z,22.9
2019-02-27T06:17:02.000Z,22.9
2019-02-27T06:17:36.000Z,22.9
2019-02-27T06:18:12.000Z,22.9
2019-02-27T06:18:46.000Z,22.9
2019-02-27T06:19:19.000Z,23.0
2019-02-27T06:19:57.000Z,23.0
2019-02-27T06:20:31.000Z,23.0
2019-02-27T06:21:05.000Z,23.0
2019-02-27T06:21:39.000Z,23.0
2019-02-27T06:22:19.000Z,23.0
2019-02-27T06:22:54.000Z,22.9
2019-02-27T06:23:27.000Z,23.0
2019-02-27T06:24:01.000Z,23.0
2019-02-27T06:24:35.000Z,23.0
2019-02-27T06:25:09.000Z,23.0
2019-02-27T06:25:46.000Z,23.0
2019-02-27T06:26:22.000Z,23.0
2019-02-27T06:26:56.000Z,23.0
2019-02-27T06:27:29.000Z,23.0
2019-02-27T06:28:02.000Z,23.0
2019-02-27T06:29:12.000Z,23.0
2019-02-27T06:29:47.000Z,23.0
2019-02-27T06:30:20.000Z,23.0
2019-02-27T06:30:54.000Z,23.0
2019-02-27T06:31:25.000Z,23.0
2019-02-27T06:32:02.000Z,23.0
2019-02-27T06:32:19.000Z,23.0
2019-02-27T06:33:01.000Z,23.0
2019-02-27T06:33:35.000Z,23.0
2019-02-27T06:34:08.000Z,23.0
2019-02-27T06:34:48.000Z,23.0
2019-02-27T06:35:23.000Z,23.0
2019-02-27T06:35:57.000Z,23.0
2019-02-27T06:36:31.000Z,22.9
2019-02-27T06:37:05.000Z,23.0
2019-02-27T06:37:40.000Z,23.0
2019-02-27T06:38:14.000Z,23.0
2019-02-27T06:38:50.000Z,23.0
2019-02-27T06:39:24.000Z,23.0
2019-02-27T06:39:57.000Z,22.9
2019-02-27T06:40:31.000Z,22.9
2019-02-27T06:41:05.000Z,23.0
2019-02-27T06:41:39.000Z,23.0
2019-02-27T06:42:43.000Z,22.9
2019-02-27T06:43:17.000Z,23.0
2019-02-27T06:43:51.000Z,23.0
2019-02-27T06:44:27.000Z,23.0
2019-02-27T06:45:02.000Z,22.9
2019-02-27T06:45:35.000Z,22.9
2019-02-27T06:46:09.000Z,23.0
2019-02-27T06:46:43.000Z,22.9
2019-02-27T06:47:25.000Z,22.9
2019-02-27T06:47:59.000Z,22.9
2019-02-27T06:48:33.000Z,22.9
2019-02-27T06:49:07.000Z,22.9
2019-02-27T06:49:41.000Z,22.9
2019-02-27T06:50:15.000Z,22.9
2019-02-27T06:50:49.000Z,22.9
2019-02-27T06:51:24.000Z,22.9
2019-02-27T06:51:59.000Z,23.0
2019-02-27T06:52:32.000Z,22.9
2019-02-27T06:53:05.000Z,22.9
2019-02-27T06:53:24.000Z,22.9
2019-02-27T06:54:08.000Z,22.9
2019-02-27T06:54:41.000Z,22.9
2019-02-27T06:55:15.000Z,23.0
2019-02-27T06:55:52.000Z,23.0
2019-02-27T06:56:56.000Z,23.0
2019-02-27T06:57:31.000Z,23.0
2019-02-27T06:58:04.000Z,23.0
2019-02-27T06:58:38.000Z,22.9
2019-02-27T06:59:13.000Z,23.0
2019-02-27T06:59:49.000Z,23.0
2019-02-27T07:00:25.000Z,23.0
2019-02-27T07:00:59.000Z,23.0
2019-02-27T07:01:36.000Z,23.0
2019-02-27T07:02:10.000Z,23.0
2019-02-27T07:02:45.000Z,23.1
2019-02-27T07:03:19.000Z,23.0
2019-02-27T07:03:54.000Z,23.0
2019-02-27T07:04:28.000Z,23.0
2019-02-27T07:05:03.000Z,23.1
2019-02-27T07:05:36.000Z,23.1
2019-02-27T07:06:11.000Z,23.1
2019-02-27T07:06:45.000Z,23.1
2019-02-27T07:07:19.000Z,23.1
2019-02-27T07:07:54.000Z,23.1
2019-02-27T07:08:28.000Z,23.1
2019-02-27T07:09:01.000Z,23.1
2019-02-27T07:09:35.000Z,23.1
2019-02-27T07:10:09.000Z,23.1
2019-02-27T07:10:43.000Z,23.1
2019-02-27T07:11:33.000Z,23.1
2019-02-27T07:12:10.000Z,23.1
2019-02-27T07:12:44.000Z,23.1
2019-02-27T07:13:18.000Z,23.2
2019-02-27T07:14:27.000Z,23.2
2019-02-27T07:15:02.000Z,23.2
2019-02-27T07:15:37.000Z,23.2
2019-02-27T07:16:12.000Z,23.2
2019-02-27T07:16:46.000Z,23.2
2019-02-27T07:17:21.000Z,23.2
2019-02-27T07:17:55.000Z,23.2
2019-02-27T07:18:29.000Z,23.2
2019-02-27T07:19:05.000Z,23.2
2019-02-27T07:19:39.000Z,23.2
2019-02-27T07:20:13.000Z,23.2
2019-02-27T07:20:47.000Z,23.2
2019-02-27T07:21:21.000Z,23.2
2019-02-27T07:21:58.000Z,23.1
2019-02-27T07:22:35.000Z,23.1
2019-02-27T07:23:11.000Z,23.1
2019-02-27T07:23:46.000Z,23.1
2019-02-27T07:24:22.000Z,23.1
2019-02-27T07:24:56.000Z,23.1
2019-02-27T07:25:30.000Z,23.1
2019-02-27T07:26:05.000Z,23.1
2019-02-27T07:26:39.000Z,23.1
2019-02-27T07:27:14.000Z,23.0
2019-02-27T07:27:55.000Z,23.0
2019-02-27T07:28:32.000Z,23.0
2019-02-27T07:29:07.000Z,23.0
2019-02-27T07:29:50.000Z,23.0
2019-02-27T07:30:31.000Z,23.0
2019-02-27T07:31:06.000Z,23.0
2019-02-27T07:31:41.000Z,23.0
2019-02-27T07:32:15.000Z,23.0
2019-02-27T07:32:55.000Z,23.0
2019-02-27T07:33:30.000Z,23.0
2019-02-27T07:34:04.000Z,23.0
2019-02-27T07:34:38.000Z,23.0
2019-02-27T07:35:13.000Z,23.0
2019-02-27T07:35:50.000Z,23.1
2019-02-27T07:36:27.000Z,23.0
2019-02-27T07:37:02.000Z,23.1
2019-02-27T07:37:36.000Z,23.1
2019-02-27T07:38:11.000Z,23.1
2019-02-27T07:38:46.000Z,23.0
2019-02-27T07:39:22.000Z,23.0
2019-02-27T07:39:56.000Z,23.0
2019-02-27T07:40:32.000Z,23.0
2019-02-27T07:41:06.000Z,23.0
2019-02-27T07:42:20.000Z,23.0