createdAt,value
2022-11-30T00:02:19.029Z,56.35
2022-11-30T00:04:46.043Z,56.49
2022-11-30T00:07:12.692Z,56.37
2022-11-30T00:09:39.080Z,56.33
2022-11-30T00:12:05.415Z,56.66
2022-11-30T00:14:32.740Z,56.63
2022-11-30T00:16:59.224Z,56.76
2022-11-30T00:19:25.632Z,56.50
2022-11-30T00:21:52.068Z,56.53
2022-11-30T00:24:18.503Z,56.44
2022-11-30T00:26:44.912Z,56.40
2022-11-30T00:29:11.212Z,56.55
2022-11-30T00:31:38.106Z,56.60
2022-11-30T00:34:04.388Z,56.60
2022-11-30T00:36:30.880Z,56.78
2022-11-30T00:38:57.297Z,56.87
2022-11-30T00:41:23.634Z,56.80
2022-11-30T00:43:50.100Z,56.90
2022-11-30T00:46:16.607Z,56.76
2022-11-30T00:48:43.019Z,56.91
2022-11-30T00:51:09.372Z,57.01
2022-11-30T00:53:35.727Z,57.04
2022-11-30T00:56:02.156Z,56.95
2022-11-30T00:58:28.532Z,56.79
2022-11-30T01:00:54.970Z,56.74
2022-11-30T01:03:21.336Z,56.82
2022-11-30T01:05:47.802Z,56.82
2022-11-30T01:08:14.071Z,56.74
2022-11-30T01:10:40.586Z,56.97
2022-11-30T01:13:06.890Z,57.13
2022-11-30T01:15:33.231Z,57.00
2022-11-30T01:17:59.596Z,56.85
2022-11-30T01:20:26.057Z,56.74
2022-11-30T01:22:52.585Z,57.17
2022-11-30T01:25:19.101Z,57.16
2022-11-30T01:27:45.657Z,57.14
2022-11-30T01:30:12.125Z,57.11
2022-11-30T01:32:38.573Z,57.17
2022-11-30T01:35:04.892Z,57.10
2022-11-30T01:37:31.222Z,57.08
2022-11-30T01:39:57.792Z,56.86
2022-11-30T01:42:24.201Z,56.96
2022-11-30T01:44:50.477Z,56.93
2022-11-30T01:47:16.766Z,57.23
2022-11-30T01:49:43.186Z,57.06
2022-11-30T01:52:09.565Z,56.77
2022-11-30T01:54:36.163Z,57.05
2022-11-30T01:57:02.719Z,57.20
2022-11-30T01:59:29.118Z,57.00
2022-11-30T02:01:55.434Z,57.14
2022-11-30T02:04:22.670Z,57.16
2022-11-30T02:06:49.260Z,56.98
2022-11-30T02:09:15.717Z,57.00
2022-11-30T02:11:42.119Z,57.14
2022-11-30T02:14:08.436Z,56.97
2022-11-30T02:16:35.095Z,57.12
2022-11-30T02:19:01.702Z,57.03
2022-11-30T02:21:28.230Z,57.02
2022-11-30T02:23:54.579Z,56.89
2022-11-30T02:26:21.192Z,56.72
2022-11-30T02:28:47.532Z,57.14
2022-11-30T02:31:13.911Z,56.94
2022-11-30T02:33:40.275Z,57.12
2022-11-30T02:36:06.725Z,57.33
2022-11-30T02:38:33.099Z,57.18
2022-11-30T02:40:59.515Z,57.17
2022-11-30T02:43:25.797Z,57.04
2022-11-30T02:45:52.205Z,57.09
2022-11-30T02:48:18.621Z,56.95
2022-11-30T02:50:45.046Z,56.95
2022-11-30T02:53:11.394Z,57.18
2022-11-30T02:55:37.903Z,57.06
2022-11-30T02:58:04.260Z,56.91
2022-11-30T03:00:30.638Z,56.99
2022-11-30T03:02:57.220Z,57.13
2022-11-30T03:05:23.567Z,57.16
2022-11-30T03:07:49.985Z,57.17
2022-11-30T03:10:16.351Z,57.19
2022-11-30T03:12:42.734Z,57.24
2022-11-30T03:15:09.070Z,56.96
2022-11-30T03:17:35.449Z,57.15
2022-11-30T03:20:01.865Z,57.00
2022-11-30T03:22:28.149Z,57.13
2022-11-30T03:24:54.703Z,57.21
2022-11-30T03:27:21.050Z,56.96
2022-11-30T03:29:47.380Z,57.21
2022-11-30T03:32:13.710Z,57.00
2022-11-30T03:34:40.172Z,57.01
2022-11-30T03:37:06.708Z,56.83
2022-11-30T03:39:33.201Z,57.24
2022-11-30T03:41:59.528Z,56.89
2022-11-30T03:44:25.858Z,57.19
2022-11-30T03:46:52.310Z,57.12
2022-11-30T03:49:18.849Z,57.01
2022-11-30T03:51:45.146Z,57.11
2022-11-30T03:54:11.540Z,56.92
2022-11-30T03:56:37.864Z,56.88
2022-11-30T03:59:04.161Z,57.06
2022-11-30T04:01:30.625Z,56.80
2022-11-30T04:03:57.019Z,57.11
2022-11-30T04:06:23.359Z,57.12
2022-11-30T04:08:49.701Z,56.72
2022-11-30T04:11:16.011Z,57.07
2022-11-30T04:13:42.395Z,57.13
2022-11-30T04:16:08.777Z,57.03
2022-11-30T04:18:35.132Z,56.89
2022-11-30T04:21:01.516Z,56.96
2022-11-30T04:23:27.859Z,56.86
2022-11-30T04:25:54.410Z,57.05
2022-11-30T04:28:20.789Z,57.08
2022-11-30T04:30:47.256Z,56.77
2022-11-30T04:33:13.604Z,56.83
2022-11-30T04:35:39.908Z,57.14
2022-11-30T04:38:06.216Z,56.72
2022-11-30T04:40:32.656Z,56.93
2022-11-30T04:42:59.269Z,57.18
2022-11-30T04:45:25.812Z,57.16
2022-11-30T04:47:52.200Z,57.07
2022-11-30T04:50:18.586Z,57.03
2022-11-30T04:52:44.911Z,56.93
2022-11-30T04:55:11.285Z,57.14
2022-11-30T04:57:37.584Z,57.22
2022-11-30T05:00:04.148Z,57.19
2022-11-30T05:02:30.551Z,56.93
2022-11-30T05:04:56.917Z,56.98
2022-11-30T05:07:23.249Z,56.93
2022-11-30T05:09:49.678Z,57.31
2022-11-30T05:12:16.055Z,57.01
2022-11-30T05:14:42.502Z,56.92
2022-11-30T05:17:08.910Z,56.94
2022-11-30T05:19:35.222Z,57.16
2022-11-30T05:22:01.544Z,57.24
2022-11-30T05:24:27.957Z,57.07
2022-11-30T05:26:54.368Z,57.19
2022-11-30T05:29:20.880Z,57.01
2022-11-30T05:31:47.281Z,56.91
2022-11-30T05:34:13.577Z,57.20
2022-11-30T05:36:39.926Z,56.95
2022-11-30T05:39:06.461Z,56.97
2022-11-30T05:41:32.865Z,57.02
2022-11-30T05:43:59.203Z,57.10
2022-11-30T05:46:25.622Z,57.40
2022-11-30T05:48:52.344Z,57.03
2022-11-30T05:51:18.687Z,57.33
2022-11-30T05:53:45.037Z,57.22
2022-11-30T05:56:11.372Z,57.28
2022-11-30T05:58:37.685Z,57.19
2022-11-30T06:01:04.122Z,57.35
2022-11-30T06:03:30.550Z,57.23
2022-11-30T06:05:57.003Z,57.25
2022-11-30T06:08:23.417Z,57.16
2022-11-30T06:10:49.777Z,57.23
2022-11-30T06:13:16.233Z,57.07
2022-11-30T06:15:42.630Z,57.34
2022-11-30T06:18:09.049Z,57.33
2022-11-30T06:20:35.365Z,57.11
2022-11-30T06:23:01.682Z,57.31
2022-11-30T06:25:28.208Z,57.31
2022-11-30T06:27:54.558Z,57.30
2022-11-30T06:30:21.031Z,57.23
2022-11-30T06:32:47.454Z,57.28
2022-11-30T06:35:13.791Z,57.03
2022-11-30T06:37:40.216Z,57.27
2022-11-30T06:40:07.723Z,57.32
2022-11-30T06:42:34.615Z,57.07
2022-11-30T06:45:01.001Z,57.32
2022-11-30T06:47:27.415Z,57.28
2022-11-30T06:49:54.036Z,57.26
2022-11-30T06:52:20.374Z,57.32
2022-11-30T06:54:47.005Z,57.06
2022-11-30T06:57:13.782Z,56.98
2022-11-30T06:59:40.196Z,56.49
2022-11-30T07:02:10.745Z,56.39
2022-11-30T07:04:39.351Z,56.60
2022-11-30T07:07:05.703Z,56.57
2022-11-30T07:09:32.209Z,56.66
2022-11-30T07:11:58.497Z,56.72
2022-11-30T07:14:24.855Z,56.80
2022-11-30T07:16:51.216Z,56.81
2022-11-30T07:19:17.648Z,56.56
2022-11-30T07:21:43.971Z,56.71
2022-11-30T07:24:10.321Z,56.63
2022-11-30T07:26:36.681Z,56.69
2022-11-30T07:29:03.116Z,56.79
2022-11-30T07:31:29.416Z,56.87
2022-11-30T07:33:55.735Z,56.78
2022-11-30T07:36:22.076Z,56.98
2022-11-30T07:38:48.521Z,56.87
2022-11-30T07:41:14.878Z,56.76
2022-11-30T07:43:41.236Z,57.02
2022-11-30T07:46:07.765Z,56.92
2022-11-30T07:48:34.273Z,56.98
2022-11-30T07:51:00.681Z,57.01
2022-11-30T07:53:27.019Z,57.08
2022-11-30T07:55:56.959Z,57.07
2022-11-30T07:58:23.449Z,56.86
2022-11-30T08:00:49.971Z,56.98
2022-11-30T08:03:16.376Z,56.80
2022-11-30T08:05:42.672Z,56.97
2022-11-30T08:08:09.050Z,56.81
2022-11-30T08:10:35.349Z,57.05
2022-11-30T08:13:01.702Z,57.07
2022-11-30T08:15:32.551Z,57.07
2022-11-30T08:17:59.885Z,57.04
2022-11-30T08:20:26.389Z,57.17
2022-11-30T08:22:52.792Z,57.07
2022-11-30T08:25:19.166Z,56.98
2022-11-30T08:27:45.846Z,56.92
2022-11-30T08:30:12.121Z,56.89
2022-11-30T08:32:38.693Z,56.96
2022-11-30T08:35:05.191Z,56.98
2022-11-30T08:37:31.812Z,57.02
2022-11-30T08:39:58.646Z,56.91
2022-11-30T08:42:24.933Z,56.93
2022-11-30T08:44:51.258Z,56.96
2022-11-30T08:47:18.090Z,56.76
2022-11-30T08:49:44.576Z,56.89
2022-11-30T08:52:18.775Z,56.55
2022-11-30T08:54:46.143Z,56.78
2022-11-30T08:57:12.995Z,56.90
2022-11-30T08:59:39.480Z,56.67
2022-11-30T09:02:06.242Z,56.81
2022-11-30T09:04:32.681Z,56.75
2022-11-30T09:06:59.384Z,56.78
2022-11-30T09:09:25.910Z,56.84
2022-11-30T09:11:52.316Z,56.87
2022-11-30T09:14:18.673Z,56.65
2022-11-30T09:16:45.112Z,56.78
2022-11-30T09:19:11.435Z,56.65
2022-11-30T09:21:38.084Z,56.66
2022-11-30T09:24:04.413Z,56.58
2022-11-30T09:26:30.757Z,56.66
2022-11-30T09:28:57.065Z,56.79
2022-11-30T09:31:23.390Z,56.75
2022-11-30T09:33:49.728Z,56.82
2022-11-30T09:36:15.996Z,56.72
2022-11-30T09:38:42.273Z,56.76
2022-11-30T09:41:08.637Z,56.80
2022-11-30T09:43:35.025Z,56.79
2022-11-30T09:46:01.441Z,56.73
2022-11-30T09:48:27.873Z,56.56
2022-11-30T09:50:54.342Z,56.68
2022-11-30T09:53:24.669Z,56.95
2022-11-30T09:55:55.472Z,56.76
2022-11-30T09:58:22.183Z,56.63
2022-11-30T10:00:48.552Z,56.86
2022-11-30T10:03:14.973Z,56.64
2022-11-30T10:05:41.357Z,56.35
2022-11-30T10:08:07.770Z,56.50
2022-11-30T10:10:34.329Z,56.43
2022-11-30T10:13:00.800Z,56.49
2022-11-30T10:15:27.371Z,56.26
2022-11-30T10:17:54.049Z,56.53
2022-11-30T10:20:20.410Z,56.59
2022-11-30T10:22:46.827Z,56.70
2022-11-30T10:25:13.212Z,56.50
2022-11-30T10:27:39.565Z,56.65
2022-11-30T10:30:05.861Z,56.55
2022-11-30T10:32:32.179Z,56.71
2022-11-30T10:34:58.594Z,56.85
2022-11-30T10:37:25.009Z,56.96
2022-11-30T10:39:51.397Z,56.61
2022-11-30T10:42:17.936Z,56.29
2022-11-30T10:44:44.550Z,56.14
2022-11-30T10:47:11.003Z,55.63
2022-11-30T10:49:37.291Z,55.94
2022-11-30T10:52:03.584Z,55.77
2022-11-30T10:54:30.205Z,55.99
2022-11-30T10:56:56.536Z,55.95
2022-11-30T10:59:22.862Z,55.95
2022-11-30T11:01:49.224Z,55.91
2022-11-30T11:04:15.688Z,56.03
2022-11-30T11:06:42.202Z,55.68
2022-11-30T11:09:08.773Z,55.65
2022-11-30T11:11:35.127Z,55.78
2022-11-30T11:14:01.474Z,55.54
2022-11-30T11:16:27.828Z,55.79
2022-11-30T11:18:54.281Z,55.85
2022-11-30T11:21:20.577Z,55.66
2022-11-30T11:23:46.908Z,55.94
2022-11-30T11:26:13.284Z,56.05
2022-11-30T11:28:39.593Z,55.88
2022-11-30T11:31:05.894Z,55.85
2022-11-30T11:33:32.303Z,56.13
2022-11-30T11:35:58.696Z,56.30
2022-11-30T11:38:24.947Z,55.92
2022-11-30T11:40:51.274Z,56.21
2022-11-30T11:43:17.748Z,56.34
2022-11-30T11:45:44.146Z,56.39
2022-11-30T11:48:12.737Z,56.26
2022-11-30T11:53:25.751Z,56.44
2022-11-30T11:56:00.697Z,56.42
2022-11-30T11:58:27.046Z,56.64
2022-11-30T12:01:05.762Z,56.61
2022-11-30T12:03:39.988Z,56.57
2022-11-30T12:06:06.537Z,56.54
2022-11-30T12:08:33.113Z,56.87
2022-11-30T12:10:59.480Z,56.83
2022-11-30T12:13:25.794Z,56.56
2022-11-30T12:15:52.168Z,56.65
2022-11-30T12:18:23.775Z,56.66
2022-11-30T12:20:50.634Z,56.65
2022-11-30T12:23:16.999Z,56.34
2022-11-30T12:25:43.349Z,56.15
2022-11-30T12:28:09.899Z,56.30
2022-11-30T12:30:36.347Z,56.13
2022-11-30T12:33:02.887Z,56.20
2022-11-30T12:35:29.333Z,56.13
2022-11-30T12:37:55.689Z,56.04
2022-11-30T12:40:21.963Z,56.22
2022-11-30T12:42:48.216Z,56.05
2022-11-30T12:45:14.529Z,56.36
2022-11-30T12:47:40.937Z,56.14
2022-11-30T12:50:07.244Z,56.32
2022-11-30T12:52:33.645Z,56.36
2022-11-30T12:54:59.920Z,56.25
2022-11-30T12:57:26.209Z,56.50
2022-11-30T12:59:52.642Z,56.48
2022-11-30T13:02:19.074Z,56.21
2022-11-30T13:04:45.663Z,56.08
2022-11-30T13:07:12.319Z,56.04
2022-11-30T13:09:38.609Z,55.89
2022-11-30T13:12:04.954Z,56.09
2022-11-30T13:14:31.291Z,55.92
2022-11-30T13:16:57.785Z,56.13
2022-11-30T13:19:24.116Z,56.07
2022-11-30T13:21:50.476Z,56.19
2022-11-30T13:24:16.834Z,56.11
2022-11-30T13:26:43.175Z,56.06
2022-11-30T13:29:09.564Z,56.21
2022-11-30T13:31:36.106Z,55.75
2022-11-30T13:34:02.509Z,55.94
2022-11-30T13:36:28.896Z,56.05
2022-11-30T13:38:55.349Z,55.87
2022-11-30T13:41:21.854Z,55.96
2022-11-30T13:43:48.345Z,55.95
2022-11-30T13:46:14.936Z,55.87
2022-11-30T13:48:41.363Z,55.52
2022-11-30T13:51:07.736Z,55.60
2022-11-30T13:53:34.106Z,55.84
2022-11-30T13:56:00.741Z,55.75
2022-11-30T13:58:27.163Z,56.02
2022-11-30T14:00:53.656Z,55.81
2022-11-30T14:03:20.164Z,56.06
2022-11-30T14:05:46.907Z,56.15
2022-11-30T14:08:13.337Z,56.09
2022-11-30T14:10:39.798Z,56.18
2022-11-30T14:13:06.310Z,56.08
2022-11-30T14:15:32.690Z,56.12
2022-11-30T14:17:58.998Z,56.18
2022-11-30T14:20:25.444Z,56.08
2022-11-30T14:22:51.760Z,55.90
2022-11-30T14:25:18.025Z,56.05
2022-11-30T14:27:44.369Z,56.18
2022-11-30T14:30:10.878Z,56.12
2022-11-30T14:32:37.177Z,56.24
2022-11-30T14:35:03.577Z,55.81
2022-11-30T14:37:29.835Z,55.78
2022-11-30T14:39:56.230Z,55.90
2022-11-30T14:42:22.560Z,55.88
2022-11-30T14:44:49.061Z,55.88
2022-11-30T14:47:15.477Z,55.94
2022-11-30T14:49:42.387Z,55.58
2022-11-30T14:52:08.760Z,55.42
2022-11-30T14:54:35.153Z,55.51
2022-11-30T14:57:01.505Z,55.54
2022-11-30T14:59:27.849Z,55.55
2022-11-30T15:01:54.488Z,55.72
2022-11-30T15:04:21.021Z,55.50
2022-11-30T15:06:47.300Z,55.44
2022-11-30T15:09:13.645Z,55.31
2022-11-30T15:11:39.941Z,55.47
2022-11-30T15:14:06.342Z,55.38
2022-11-30T15:16:32.733Z,55.20
2022-11-30T15:18:59.128Z,55.34
2022-11-30T15:21:25.649Z,55.21
2022-11-30T15:23:52.039Z,55.58
2022-11-30T15:26:18.536Z,55.30
2022-11-30T15:28:44.871Z,55.33
2022-11-30T15:31:11.200Z,55.65
2022-11-30T15:33:37.589Z,55.28
2022-11-30T15:36:32.490Z,55.75
2022-11-30T15:38:50.664Z,55.67
2022-11-30T15:41:17.165Z,55.80
2022-11-30T15:43:43.639Z,55.59
2022-11-30T15:46:10.113Z,55.78
2022-11-30T15:48:36.477Z,55.54
2022-11-30T15:51:02.815Z,55.53
2022-11-30T15:53:29.140Z,55.80
2022-11-30T15:55:55.443Z,55.75
2022-11-30T15:58:21.742Z,55.40
2022-11-30T16:00:48.124Z,55.49
2022-11-30T16:03:14.631Z,55.78
2022-11-30T16:05:41.106Z,55.42
2022-11-30T16:08:07.910Z,55.69
2022-11-30T16:10:34.236Z,55.50
2022-11-30T16:13:00.541Z,55.69
2022-11-30T16:15:26.853Z,55.44
2022-11-30T16:17:53.230Z,55.65
2022-11-30T16:20:19.604Z,55.54
2022-11-30T16:22:45.953Z,55.36
2022-11-30T16:25:12.455Z,55.22
2022-11-30T16:27:38.808Z,55.13
2022-11-30T16:30:05.054Z,55.74
2022-11-30T16:32:31.347Z,55.26
2022-11-30T16:34:57.665Z,55.37
2022-11-30T16:37:23.941Z,55.55
2022-11-30T16:39:50.613Z,55.61
2022-11-30T16:42:17.158Z,55.43
2022-11-30T16:44:43.499Z,55.30
2022-11-30T16:47:10.365Z,55.57
2022-11-30T16:49:36.714Z,55.57
2022-11-30T16:52:03.834Z,55.50
2022-11-30T16:54:30.481Z,55.42
2022-11-30T16:56:56.780Z,55.84
2022-11-30T16:59:23.095Z,55.67
2022-11-30T17:01:49.474Z,55.73
2022-11-30T17:04:15.849Z,55.75
2022-11-30T17:06:42.127Z,55.68
2022-11-30T17:09:08.436Z,55.63
2022-11-30T17:11:34.794Z,55.67
2022-11-30T17:14:01.310Z,55.92
2022-11-30T17:16:27.808Z,55.74
2022-11-30T17:18:54.365Z,55.96
2022-11-30T17:21:20.745Z,55.64
2022-11-30T17:23:47.104Z,55.83
2022-11-30T17:26:13.449Z,55.71
2022-11-30T17:28:39.799Z,55.66
2022-11-30T17:31:06.316Z,55.92
2022-11-30T17:33:32.630Z,55.93
2022-11-30T17:35:58.945Z,55.71
2022-11-30T17:38:25.259Z,55.99
2022-11-30T17:40:51.520Z,55.84
2022-11-30T17:43:17.850Z,56.05
2022-11-30T17:45:44.220Z,55.66
2022-11-30T17:48:10.575Z,56.01
2022-11-30T17:50:36.972Z,55.74
2022-11-30T17:53:03.349Z,55.92
2022-11-30T17:55:29.703Z,55.38
2022-11-30T17:57:56.061Z,55.83
2022-11-30T18:00:22.488Z,55.70
2022-11-30T18:02:48.935Z,55.28
2022-11-30T18:05:15.355Z,55.47
2022-11-30T18:07:42.061Z,55.42
2022-11-30T18:10:08.466Z,55.35
2022-11-30T18:12:34.865Z,55.52
2022-11-30T18:15:01.307Z,55.57
2022-11-30T18:17:27.644Z,55.41
2022-11-30T18:19:54.299Z,55.62
2022-11-30T18:22:20.752Z,55.76
2022-11-30T18:24:47.340Z,55.72
2022-11-30T18:27:13.944Z,55.76
2022-11-30T18:29:40.378Z,55.71
2022-11-30T18:32:06.836Z,55.66
2022-11-30T18:34:33.384Z,55.83
2022-11-30T18:36:59.772Z,55.75
2022-11-30T18:39:26.165Z,55.96
2022-11-30T18:41:52.489Z,55.95
2022-11-30T18:44:18.807Z,55.83
2022-11-30T18:46:45.180Z,55.66
2022-11-30T18:49:11.868Z,55.81
2022-11-30T18:51:38.269Z,55.82
2022-11-30T18:54:04.617Z,55.67
2022-11-30T18:56:30.911Z,55.76
2022-11-30T18:58:57.381Z,55.72
2022-11-30T19:01:23.886Z,55.49
2022-11-30T19:03:50.246Z,55.82
2022-11-30T19:06:16.666Z,55.39
2022-11-30T19:08:42.992Z,55.76
2022-11-30T19:11:09.264Z,55.69
2022-11-30T19:13:35.554Z,55.47
2022-11-30T19:16:01.928Z,55.54
2022-11-30T19:18:28.299Z,55.48
2022-11-30T19:20:54.632Z,55.44
2022-11-30T19:23:20.953Z,55.63
2022-11-30T19:25:47.340Z,55.54
2022-11-30T19:28:14.037Z,55.59
2022-11-30T19:30:40.577Z,55.62
2022-11-30T19:33:06.913Z,55.11
2022-11-30T19:35:33.406Z,55.34
2022-11-30T19:37:59.718Z,55.33
2022-11-30T19:40:26.050Z,55.38
2022-11-30T19:42:52.479Z,55.63
2022-11-30T19:45:18.875Z,55.43
2022-11-30T19:47:45.164Z,55.12
2022-11-30T19:50:11.599Z,55.42
2022-11-30T19:52:38.067Z,55.34
2022-11-30T19:55:04.541Z,54.92
2022-11-30T19:57:30.871Z,54.98
2022-11-30T19:59:57.196Z,55.01
2022-11-30T20:02:23.561Z,55.43
2022-11-30T20:04:49.995Z,55.28
2022-11-30T20:07:16.433Z,55.19
2022-11-30T20:09:42.789Z,55.07
2022-11-30T20:12:09.176Z,54.93
2022-11-30T20:14:35.551Z,55.19
2022-11-30T20:17:01.902Z,55.07
2022-11-30T20:19:28.475Z,55.05
2022-11-30T20:21:54.727Z,55.04
2022-11-30T20:24:21.032Z,55.20
2022-11-30T20:26:47.365Z,54.91
2022-11-30T20:29:13.898Z,55.11
2022-11-30T20:31:40.176Z,54.97
2022-11-30T20:34:06.479Z,55.09
2022-11-30T20:36:32.796Z,54.77
2022-11-30T20:38:59.126Z,55.16
2022-11-30T20:41:25.657Z,55.21
2022-11-30T20:43:52.315Z,55.13
2022-11-30T20:46:18.768Z,55.10
2022-11-30T20:48:45.751Z,55.05
2022-11-30T20:51:30.301Z,54.95
2022-11-30T20:53:57.664Z,55.14
2022-11-30T20:56:24.153Z,55.15
2022-11-30T20:58:50.606Z,54.91
2022-11-30T21:01:16.981Z,54.96
2022-11-30T21:03:43.371Z,54.67
2022-11-30T21:06:09.696Z,54.97
2022-11-30T21:08:36.067Z,54.88
2022-11-30T21:11:02.830Z,55.02
2022-11-30T21:13:29.193Z,54.85
2022-11-30T21:15:55.627Z,54.88
2022-11-30T21:18:22.088Z,54.90
2022-11-30T21:20:48.388Z,55.33
2022-11-30T21:23:14.744Z,55.14
2022-11-30T21:25:41.115Z,55.31
2022-11-30T21:28:07.841Z,55.12
2022-11-30T21:30:34.305Z,55.23
2022-11-30T21:33:00.587Z,55.48
2022-11-30T21:35:26.999Z,55.51
2022-11-30T21:37:53.546Z,55.45
2022-11-30T21:40:19.836Z,55.41
2022-11-30T21:42:46.112Z,55.33
2022-11-30T21:45:12.493Z,55.15
2022-11-30T21:47:38.865Z,55.24
2022-11-30T21:50:05.201Z,54.91
2022-11-30T21:52:31.608Z,55.36
2022-11-30T21:54:57.948Z,55.07
2022-11-30T21:57:24.379Z,54.96
2022-11-30T21:59:50.889Z,55.25
2022-11-30T22:02:17.439Z,55.52
2022-11-30T22:04:44.172Z,55.09
2022-11-30T22:07:10.456Z,55.37
2022-11-30T22:09:36.743Z,55.22
2022-11-30T22:12:03.245Z,55.28
2022-11-30T22:14:29.776Z,55.27
2022-11-30T22:16:56.153Z,55.40
2022-11-30T22:19:22.472Z,55.48
2022-11-30T22:21:50.419Z,55.34
2022-11-30T22:24:16.930Z,55.32
2022-11-30T22:26:43.295Z,55.45
2022-11-30T22:29:09.745Z,55.20
2022-11-30T22:31:36.144Z,55.30
2022-11-30T22:34:02.492Z,55.36
2022-11-30T22:36:28.882Z,55.11
2022-11-30T22:38:55.228Z,55.52
2022-11-30T22:41:21.552Z,55.31
2022-11-30T22:43:47.871Z,55.29
2022-11-30T22:46:14.221Z,55.18
2022-11-30T22:48:40.612Z,55.21
2022-11-30T22:51:07.047Z,55.37
2022-11-30T22:53:33.619Z,55.16
2022-11-30T22:56:00.074Z,55.48
2022-11-30T22:58:26.624Z,54.94
2022-11-30T23:00:53.062Z,55.38
2022-11-30T23:03:19.688Z,55.35
2022-11-30T23:05:46.105Z,55.26
2022-11-30T23:08:12.770Z,55.18
2022-11-30T23:10:39.425Z,54.92
2022-11-30T23:13:05.874Z,55.13
2022-11-30T23:15:32.404Z,55.06
2022-11-30T23:17:58.987Z,54.93
2022-11-30T23:20:25.323Z,55.30
2022-11-30T23:22:51.648Z,55.43
2022-11-30T23:25:18.082Z,55.05
2022-11-30T23:27:44.394Z,55.19
2022-11-30T23:30:10.831Z,55.30
2022-11-30T23:32:37.198Z,55.03
2022-11-30T23:35:03.709Z,55.07
2022-11-30T23:37:30.187Z,54.96
2022-11-30T23:39:56.474Z,54.95
2022-11-30T23:42:22.780Z,55.10
2022-11-30T23:44:49.100Z,55.28
2022-11-30T23:47:18.492Z,55.21
2022-11-30T23:49:45.183Z,55.23
2022-11-30T23:52:11.728Z,55.52
2022-11-30T23:54:38.196Z,55.09
2022-11-30T23:57:04.705Z,55.13
2022-11-30T23:59:31.245Z,55.20
