createdAt,value
2019-05-18T03:54:42.045Z,99.90
2019-05-18T03:57:21.409Z,99.90
2019-05-18T03:59:55.156Z,99.90
2019-05-18T04:02:34.000Z,99.90
2019-05-18T04:08:10.882Z,99.90
2019-05-18T04:10:53.932Z,99.90
2019-05-18T04:13:21.127Z,99.90
2019-05-18T04:15:58.329Z,99.90
2019-05-18T04:18:29.648Z,99.90
2019-05-18T04:21:06.969Z,99.90
2019-05-18T04:23:39.204Z,99.90
2019-05-18T04:26:10.303Z,99.90
2019-05-18T04:28:40.481Z,99.90
2019-05-18T04:31:10.303Z,99.90
2019-05-18T04:33:40.168Z,99.90
2019-05-18T04:36:11.163Z,99.90
2019-05-18T04:38:41.499Z,99.90
2019-05-18T04:41:11.379Z,99.90
2019-05-18T04:43:42.666Z,99.90
2019-05-18T04:46:15.750Z,99.90
2019-05-18T04:48:46.399Z,99.90
2019-05-18T04:51:16.231Z,99.90
2019-05-18T04:53:48.549Z,99.90
2019-05-18T04:56:18.503Z,99.90
2019-05-18T04:58:49.758Z,99.90
2019-05-18T05:01:19.575Z,99.90
2019-05-18T05:03:49.577Z,99.90
2019-05-18T05:06:19.414Z,99.90
2019-05-18T05:08:51.908Z,99.90
2019-05-18T05:11:23.278Z,99.90
2019-05-18T05:13:56.666Z,99.90
2019-05-18T05:16:28.024Z,99.90
2019-05-18T05:18:57.895Z,99.90
2019-05-18T05:21:27.680Z,99.90
2019-05-18T05:23:57.528Z,99.90
2019-05-18T05:26:39.311Z,99.90
2019-05-18T05:29:11.644Z,99.90
2019-05-18T05:31:44.988Z,99.90
2019-05-18T05:34:15.114Z,99.90
2019-05-18T05:36:48.046Z,99.90
2019-05-18T05:39:25.583Z,99.90
2019-05-18T05:41:57.419Z,99.90
2019-05-18T05:44:28.931Z,99.90
2019-05-18T05:47:00.737Z,99.90
2019-05-18T05:49:32.063Z,99.90
2019-05-18T05:52:01.934Z,99.90
2019-05-18T05:54:31.730Z,99.90
2019-05-18T05:57:03.051Z,99.90
2019-05-18T05:59:32.942Z,99.90
2019-05-18T06:02:06.455Z,99.90
2019-05-18T06:04:36.250Z,99.90
2019-05-18T06:07:07.570Z,99.90
2019-05-18T06:09:38.950Z,99.90
2019-05-18T06:12:10.402Z,99.90
2019-05-18T06:14:42.462Z,99.90
2019-05-18T06:17:15.952Z,99.90
2019-05-18T06:19:47.208Z,99.90
2019-05-18T06:22:17.058Z,99.90
2019-05-18T06:24:46.881Z,99.90
2019-05-18T06:27:16.732Z,99.90
2019-05-18T06:29:46.545Z,99.90
2019-05-18T06:32:16.585Z,99.90
2019-05-18T06:34:46.471Z,99.90
2019-05-18T06:37:17.555Z,99.90
2019-05-18T06:39:49.317Z,99.90
2019-05-18T06:42:19.681Z,99.90
2019-05-18T06:44:49.517Z,99.90
2019-05-18T06:47:20.958Z,99.90
2019-05-18T06:49:50.884Z,99.90
2019-05-18T06:52:20.670Z,99.90
2019-05-18T06:54:52.023Z,99.90
2019-05-18T06:57:24.135Z,99.90
2019-05-18T06:59:56.611Z,99.90
2019-05-18T07:02:27.764Z,99.90
2019-05-18T07:04:57.635Z,99.90
2019-05-18T07:07:27.445Z,99.90
2019-05-18T07:09:57.305Z,99.90
2019-05-18T07:12:29.430Z,99.90
2019-05-18T07:15:00.483Z,99.90
2019-05-18T07:17:30.565Z,99.90
2019-05-18T07:20:01.249Z,99.90
2019-05-18T07:22:31.654Z,99.90
2019-05-18T07:25:04.866Z,99.90
2019-05-18T07:27:34.979Z,99.90
2019-05-18T07:30:07.454Z,99.90
2019-05-18T07:32:37.363Z,99.90
2019-05-18T07:35:08.019Z,99.90
2019-05-18T07:37:37.836Z,99.90
2019-05-18T07:40:10.315Z,99.90
2019-05-18T07:42:41.741Z,98.60
2019-05-18T07:45:11.572Z,95.30
2019-05-18T07:47:43.544Z,94.70
2019-05-18T07:50:16.486Z,95.70
2019-05-18T07:52:47.776Z,93.00
2019-05-18T07:55:17.928Z,92.60
2019-05-18T07:57:49.069Z,92.10
2019-05-18T08:00:19.026Z,88.60
2019-05-18T08:02:52.145Z,89.30
2019-05-18T08:05:21.989Z,89.50
2019-05-18T08:07:53.124Z,87.40
2019-05-18T08:10:34.769Z,83.40
2019-05-18T08:13:04.818Z,84.10
2019-05-18T08:15:35.165Z,82.80
2019-05-18T08:18:06.082Z,82.20
2019-05-18T08:20:36.127Z,84.90
2019-05-18T08:23:05.991Z,86.10
2019-05-18T08:25:37.002Z,86.20
2019-05-18T08:28:06.817Z,88.00
2019-05-18T08:30:38.110Z,89.00
2019-05-18T08:33:19.145Z,90.30
2019-05-18T08:35:52.033Z,91.20
2019-05-18T08:38:22.878Z,92.40
2019-05-18T08:40:56.088Z,93.80
2019-05-18T08:43:27.092Z,95.20
2019-05-18T08:45:56.930Z,96.20
2019-05-18T08:48:27.000Z,97.90
2019-05-18T08:50:58.278Z,99.50
2019-05-18T08:53:30.982Z,99.90
2019-05-18T08:56:02.993Z,99.90
2019-05-18T08:58:32.798Z,99.90
2019-05-18T09:01:02.820Z,99.90
2019-05-18T09:03:34.125Z,99.90
2019-05-18T09:06:06.542Z,99.90
2019-05-18T09:08:43.060Z,99.90
2019-05-18T09:11:16.573Z,99.90
2019-05-18T09:13:49.368Z,99.90
2019-05-18T09:16:24.591Z,99.90
2019-05-18T09:19:01.853Z,99.90
2019-05-18T09:21:33.134Z,99.90
2019-05-18T09:24:06.112Z,99.90
2019-05-18T09:26:40.825Z,99.90
2019-05-18T09:29:10.623Z,99.90
2019-05-18T09:31:47.705Z,99.90
2019-05-18T09:34:17.532Z,99.90
2019-05-18T09:36:48.722Z,99.90
2019-05-18T09:39:18.560Z,99.90
2019-05-18T09:41:48.407Z,99.90
2019-05-18T09:44:22.594Z,99.90
2019-05-18T09:46:49.741Z,99.90
2019-05-18T09:49:20.712Z,99.90
2019-05-18T09:51:52.641Z,99.90
2019-05-18T09:54:23.301Z,99.90
2019-05-18T09:56:54.341Z,99.90
2019-05-18T09:59:26.420Z,99.90
2019-05-18T10:01:56.287Z,99.90
2019-05-18T10:04:26.461Z,99.90
2019-05-18T10:06:57.719Z,99.90
2019-05-18T10:09:38.922Z,99.90
2019-05-18T10:12:01.483Z,99.90
2019-05-18T10:14:31.269Z,99.90
2019-05-18T10:17:01.104Z,99.90
2019-05-18T10:19:32.465Z,99.90
2019-05-18T10:22:08.113Z,99.90
2019-05-18T10:24:39.735Z,99.90
2019-05-18T10:27:15.484Z,99.90
2019-05-18T10:29:47.883Z,99.90
2019-05-18T10:32:18.876Z,99.90
2019-05-18T10:34:49.692Z,99.90
2019-05-18T10:37:22.795Z,99.90
2019-05-18T10:39:56.110Z,99.90
2019-05-18T10:42:26.499Z,99.90
2019-05-18T10:44:56.454Z,99.90
2019-05-18T10:47:27.493Z,99.90
2019-05-18T10:50:01.856Z,99.90
2019-05-18T10:52:31.685Z,99.90
2019-05-18T10:55:02.915Z,99.90
2019-05-18T10:57:32.815Z,99.90
2019-05-18T11:00:14.393Z,99.90
2019-05-18T11:02:53.997Z,99.90
2019-05-18T11:05:28.383Z,99.90
2019-05-18T11:07:59.831Z,99.90
2019-05-18T11:10:31.200Z,99.90
2019-05-18T11:13:02.729Z,99.90
2019-05-18T11:15:32.545Z,99.90
2019-05-18T11:18:07.521Z,99.90
2019-05-18T11:20:38.453Z,99.90
2019-05-18T11:23:08.299Z,99.90
2019-05-18T11:25:38.111Z,99.90
2019-05-18T11:28:08.225Z,99.90
2019-05-18T11:30:39.560Z,99.90
2019-05-18T11:33:10.720Z,99.90
2019-05-18T11:35:40.899Z,99.90
2019-05-18T11:38:10.841Z,99.90
2019-05-18T11:40:43.519Z,99.90
2019-05-18T11:43:13.428Z,99.90
2019-05-18T11:45:44.629Z,99.90
2019-05-18T11:48:14.459Z,99.90
2019-05-18T11:50:44.264Z,99.90
2019-05-18T11:53:15.688Z,99.90
2019-05-18T11:55:45.489Z,99.90
2019-05-18T11:58:15.665Z,99.90
2019-05-18T12:00:45.498Z,99.90
2019-05-18T12:03:15.325Z,99.90
2019-05-18T12:05:45.300Z,99.90
2019-05-18T12:08:20.289Z,99.90
2019-05-18T12:10:52.151Z,99.90
2019-05-18T12:13:22.455Z,99.90
2019-05-18T12:15:54.896Z,99.90
2019-05-18T12:18:26.288Z,99.90
2019-05-18T12:20:56.121Z,99.90
2019-05-18T12:23:25.948Z,99.90
2019-05-18T12:25:57.167Z,99.90
2019-05-18T12:28:27.484Z,99.90
2019-05-18T12:31:01.847Z,99.90
2019-05-18T12:33:31.210Z,99.90
2019-05-18T12:36:01.046Z,99.90
2019-05-18T12:38:33.563Z,99.90
2019-05-18T12:41:05.940Z,99.90
2019-05-18T12:43:36.656Z,99.90
2019-05-18T12:46:12.855Z,99.90
2019-05-18T12:48:47.413Z,99.90
2019-05-18T12:51:18.814Z,99.90
2019-05-18T12:53:50.475Z,99.90
2019-05-18T12:56:20.270Z,99.90
2019-05-18T12:58:50.863Z,99.90
2019-05-18T13:01:22.247Z,99.90
2019-05-18T13:03:55.222Z,99.90
2019-05-18T13:06:28.606Z,99.90
2019-05-18T13:08:59.621Z,99.90
2019-05-18T13:11:30.956Z,99.90
2019-05-18T13:14:09.594Z,99.90
2019-05-18T13:16:46.810Z,99.90
2019-05-18T13:22:08.136Z,99.90
2019-05-18T13:24:52.137Z,99.90
2019-05-18T13:27:21.792Z,99.90
2019-05-18T13:32:48.608Z,99.90
2019-05-18T13:35:21.224Z,99.90
2019-05-18T13:40:49.093Z,99.90
2019-05-18T13:43:19.400Z,99.90
2019-05-18T13:45:50.355Z,99.90
2019-05-18T13:48:24.381Z,99.90
2019-05-18T13:51:00.288Z,99.90
2019-05-18T13:53:30.114Z,99.90
2019-05-18T13:56:03.695Z,99.90
2019-05-18T13:58:36.657Z,99.90
2019-05-18T14:01:07.465Z,99.90
2019-05-18T14:03:38.430Z,99.90
2019-05-18T14:06:21.055Z,99.90
2019-05-18T14:08:55.366Z,99.90
2019-05-18T14:11:25.626Z,99.90
2019-05-18T14:13:55.463Z,99.90
2019-05-18T14:16:26.509Z,99.90
2019-05-18T14:19:01.806Z,99.90
2019-05-18T14:21:31.599Z,99.90
2019-05-18T14:24:02.720Z,99.90
2019-05-18T14:26:33.610Z,99.90
2019-05-18T14:29:03.997Z,99.90
2019-05-18T14:31:33.888Z,99.90
2019-05-18T14:34:03.764Z,99.90
2019-05-18T14:36:36.088Z,99.90
2019-05-18T14:39:09.970Z,99.90
2019-05-18T14:45:19.276Z,99.90
2019-05-18T14:47:50.584Z,99.90
2019-05-18T14:50:20.635Z,99.90
2019-05-18T15:23:28.207Z,81.90
2019-05-18T15:29:30.667Z,88.40
2019-05-18T15:32:02.543Z,89.00
2019-05-18T15:34:38.437Z,86.50
2019-05-18T15:37:12.076Z,83.40
2019-05-18T15:39:42.685Z,86.10
2019-05-18T15:42:15.447Z,84.90
2019-05-18T15:44:45.388Z,85.40
2019-05-18T15:47:20.407Z,85.10
2019-05-18T15:49:50.820Z,84.60
2019-05-18T15:52:20.654Z,85.40
2019-05-18T15:54:50.478Z,85.60
2019-05-18T15:57:20.347Z,86.40
2019-05-18T15:59:50.150Z,88.70
2019-05-18T16:02:19.974Z,90.60
2019-05-18T16:04:50.825Z,92.10
2019-05-18T16:07:20.751Z,93.30
2019-05-18T16:09:50.559Z,92.00
2019-05-18T16:12:20.793Z,90.50
2019-05-18T16:14:51.217Z,86.20
2019-05-18T16:17:36.843Z,82.50
2019-05-18T16:19:54.758Z,76.20
2019-05-18T16:22:24.564Z,76.80
2019-05-18T16:24:54.482Z,76.10
2019-05-18T16:27:24.382Z,77.30
2019-05-18T16:29:54.279Z,80.00
2019-05-18T16:32:25.126Z,80.70
2019-05-18T16:34:56.523Z,80.20
2019-05-18T16:37:26.355Z,78.10
2019-05-18T16:39:56.703Z,76.40
2019-05-18T16:42:26.820Z,75.90
2019-05-18T16:44:56.650Z,76.90
2019-05-18T16:47:26.460Z,78.50
2019-05-18T16:49:56.335Z,80.10
2019-05-18T16:52:26.148Z,83.40
2019-05-18T16:54:56.026Z,86.40
2019-05-18T16:57:25.816Z,88.90
2019-05-18T17:08:57.799Z,94.70
2019-05-18T17:11:29.206Z,95.70
2019-05-18T17:14:00.118Z,96.50
2019-05-18T17:16:31.927Z,97.40
2019-05-18T17:19:01.895Z,99.20
2019-05-18T17:21:39.614Z,99.90
2019-05-18T17:24:05.976Z,99.90
2019-05-18T17:26:51.762Z,99.90
2019-05-18T17:29:10.712Z,99.90
2019-05-18T17:31:40.632Z,99.90
2019-05-18T17:34:11.949Z,99.90
2019-05-18T17:36:44.937Z,99.90
2019-05-18T17:39:15.689Z,99.90
2019-05-18T17:41:47.003Z,99.90
2019-05-18T17:44:16.811Z,99.90
2019-05-18T17:46:47.210Z,99.90
2019-05-18T17:49:26.332Z,99.90
2019-05-18T17:51:50.064Z,99.90
2019-05-18T17:54:19.897Z,99.90
2019-05-18T17:57:07.233Z,99.90
2019-05-18T17:59:25.748Z,99.90
2019-05-18T18:01:57.092Z,99.90
2019-05-18T18:04:30.866Z,99.90
2019-05-18T18:07:00.723Z,99.90
2019-05-18T18:09:30.740Z,99.90
2019-05-18T18:12:02.298Z,99.90
2019-05-18T18:14:33.885Z,99.90
2019-05-18T18:17:06.107Z,99.90
2019-05-18T18:19:37.580Z,99.90
2019-05-18T18:22:08.825Z,99.90
2019-05-18T18:24:39.750Z,99.90
2019-05-18T18:27:24.218Z,99.90
2019-05-18T18:29:44.109Z,99.90
2019-05-18T18:32:14.512Z,99.90
2019-05-18T18:34:46.063Z,99.90
2019-05-18T18:37:16.078Z,99.90
2019-05-18T18:39:46.441Z,99.90
2019-05-18T18:42:16.263Z,99.90
2019-05-18T18:44:46.694Z,99.90
2019-05-18T18:47:16.497Z,99.90
2019-05-18T18:49:50.297Z,99.90
2019-05-18T18:52:20.093Z,99.90
2019-05-18T18:54:50.003Z,99.90
2019-05-18T18:57:19.959Z,99.90
2019-05-18T18:59:50.053Z,99.90
2019-05-18T19:02:21.534Z,99.90
2019-05-18T19:04:51.358Z,99.90
2019-05-18T19:07:25.454Z,99.90
2019-05-18T19:09:55.285Z,99.90
2019-05-18T19:12:25.124Z,99.90
2019-05-18T19:14:54.983Z,99.90
2019-05-18T19:17:25.102Z,99.90
2019-05-18T19:19:55.031Z,99.90
2019-05-18T19:22:27.924Z,99.90
2019-05-18T19:24:59.632Z,99.90
2019-05-18T19:27:29.492Z,99.90
2019-05-18T19:30:03.040Z,99.90
2019-05-18T19:32:34.618Z,99.90
2019-05-18T19:35:11.703Z,99.90
2019-05-18T19:37:42.755Z,99.90
2019-05-18T19:40:14.549Z,99.90
2019-05-18T19:42:49.539Z,99.90
2019-05-18T19:45:20.612Z,99.90
2019-05-18T19:47:51.994Z,99.90
2019-05-18T19:50:25.597Z,99.90
2019-05-18T19:52:55.975Z,99.90
2019-05-18T19:55:25.861Z,99.90
2019-05-18T19:58:08.190Z,99.90
2019-05-18T20:00:31.311Z,99.90
2019-05-18T20:03:07.194Z,99.90
2019-05-18T20:05:37.073Z,99.90
2019-05-18T20:08:10.929Z,99.90
2019-05-18T20:10:41.295Z,99.90
2019-05-18T20:13:14.235Z,99.90
2019-05-18T20:15:54.412Z,99.90
2019-05-18T20:18:24.755Z,99.90
2019-05-18T20:20:55.125Z,99.90
2019-05-18T20:23:26.789Z,99.90
2019-05-18T20:25:56.673Z,99.90
2019-05-18T20:28:29.655Z,99.90
2019-05-18T20:34:01.205Z,99.90
2019-05-18T20:36:46.441Z,99.90
2019-05-18T20:39:27.078Z,99.90
2019-05-18T20:41:58.770Z,99.90
2019-05-18T20:44:29.495Z,99.90
2019-05-18T20:47:06.229Z,99.90
2019-05-18T20:49:41.217Z,99.90
2019-05-18T20:52:11.512Z,99.90
2019-05-18T20:54:43.527Z,99.90
2019-05-18T20:57:16.421Z,99.90
2019-05-18T20:59:47.044Z,99.90
2019-05-18T21:02:18.317Z,99.90
2019-05-18T21:04:49.274Z,99.90
2019-05-18T21:07:19.817Z,99.90
2019-05-18T21:09:51.029Z,99.90
2019-05-18T21:12:22.427Z,99.90
2019-05-18T21:14:52.242Z,99.90
2019-05-18T21:17:22.061Z,99.90
2019-05-18T21:19:53.927Z,99.90
2019-05-18T21:22:28.484Z,99.90
2019-05-18T21:25:00.523Z,99.90
2019-05-18T21:27:30.897Z,99.90
2019-05-18T21:30:00.705Z,99.90
2019-05-18T21:32:30.538Z,99.90
2019-05-18T21:35:01.242Z,99.90
2019-05-18T21:37:32.496Z,99.90
2019-05-18T21:40:04.594Z,99.90
2019-05-18T21:42:35.513Z,99.90
2019-05-18T21:45:07.864Z,99.90
2019-05-18T21:47:37.675Z,99.90
2019-05-18T21:50:12.072Z,99.90
2019-05-18T21:52:42.645Z,99.90
2019-05-18T21:55:15.944Z,99.90
2019-05-18T21:57:45.390Z,99.90
2019-05-18T22:00:15.756Z,99.90
2019-05-18T22:02:47.124Z,99.90
2019-05-18T22:05:17.039Z,99.90
2019-05-18T22:07:47.898Z,99.90
2019-05-18T22:10:25.698Z,99.90
2019-05-18T22:12:51.202Z,99.90
2019-05-18T22:15:21.173Z,99.90
2019-05-18T22:18:04.084Z,99.90
2019-05-18T22:20:43.709Z,99.90
2019-05-18T22:23:10.987Z,99.90
2019-05-18T22:25:42.106Z,99.90
2019-05-18T22:28:13.068Z,99.90
2019-05-18T22:30:44.364Z,99.90
2019-05-18T22:33:16.797Z,99.90
2019-05-18T22:35:48.142Z,99.90
2019-05-18T22:38:18.101Z,99.90
2019-05-18T22:40:51.185Z,99.90
2019-05-18T22:43:22.520Z,99.90
2019-05-18T22:45:54.264Z,99.90
2019-05-18T22:48:38.909Z,99.90
2019-05-18T22:50:55.865Z,99.90
2019-05-18T22:53:25.712Z,99.90
2019-05-18T22:55:55.522Z,99.90
2019-05-18T22:58:28.597Z,99.90
2019-05-18T23:00:58.378Z,99.90
2019-05-18T23:03:28.270Z,99.90
2019-05-18T23:05:58.072Z,99.90
2019-05-18T23:08:29.194Z,99.90
2019-05-18T23:11:00.505Z,99.90
2019-05-18T23:13:31.546Z,99.90
2019-05-18T23:16:02.733Z,99.90
2019-05-18T23:18:33.495Z,99.90
2019-05-18T23:21:03.586Z,99.90
2019-05-18T23:23:34.753Z,99.90
2019-05-18T23:26:04.581Z,99.90
2019-05-18T23:28:34.424Z,99.90
2019-05-18T23:31:05.246Z,99.90
2019-05-18T23:33:36.459Z,99.90
2019-05-18T23:36:06.314Z,99.90
2019-05-18T23:38:37.912Z,99.90
2019-05-18T23:41:09.190Z,99.90
2019-05-18T23:43:39.038Z,99.90
2019-05-18T23:46:09.972Z,99.90
2019-05-18T23:48:41.875Z,99.90
2019-05-18T23:51:12.975Z,99.90
2019-05-18T23:53:48.097Z,99.90
2019-05-18T23:56:17.910Z,99.90
2019-05-18T23:58:48.731Z,99.90
