createdAt,value
2023-04-10T00:01:34.093Z,6.15
2023-04-10T00:04:02.729Z,6.14
2023-04-10T00:06:30.925Z,6.15
2023-04-10T00:08:59.251Z,6.15
2023-04-10T00:11:27.526Z,6.15
2023-04-10T00:13:55.512Z,6.15
2023-04-10T00:16:23.574Z,6.16
2023-04-10T00:18:51.312Z,6.17
2023-04-10T00:21:19.010Z,6.18
2023-04-10T00:23:46.810Z,6.19
2023-04-10T00:26:14.615Z,6.19
2023-04-10T00:28:43.555Z,6.20
2023-04-10T00:31:11.360Z,6.20
2023-04-10T00:33:39.142Z,6.19
2023-04-10T00:36:07.097Z,6.20
2023-04-10T00:38:35.120Z,6.21
2023-04-10T00:41:02.910Z,6.21
2023-04-10T00:43:31.350Z,6.22
2023-04-10T00:45:59.210Z,6.22
2023-04-10T00:48:26.950Z,6.21
2023-04-10T00:50:54.862Z,6.20
2023-04-10T00:53:22.839Z,6.19
2023-04-10T00:55:50.582Z,6.20
2023-04-10T00:58:18.455Z,6.21
2023-04-10T01:00:47.812Z,6.21
2023-04-10T01:03:16.247Z,6.21
2023-04-10T01:06:00.140Z,6.23
2023-04-10T01:08:31.203Z,6.23
2023-04-10T01:11:05.655Z,6.24
2023-04-10T01:13:33.491Z,6.25
2023-04-10T01:16:07.433Z,6.28
2023-04-10T01:18:41.172Z,6.31
2023-04-10T01:21:11.298Z,6.33
2023-04-10T01:23:54.495Z,6.34
2023-04-10T01:26:42.429Z,6.35
2023-04-10T01:29:14.173Z,6.36
2023-04-10T01:31:45.776Z,6.38
2023-04-10T01:34:25.521Z,6.38
2023-04-10T01:37:00.046Z,6.39
2023-04-10T01:39:29.212Z,6.41
2023-04-10T01:41:58.467Z,6.42
2023-04-10T01:44:37.246Z,6.41
2023-04-10T01:47:07.008Z,6.40
2023-04-10T01:49:35.137Z,6.41
2023-04-10T01:52:06.491Z,6.41
2023-04-10T01:54:35.437Z,6.40
2023-04-10T01:57:04.365Z,6.39
2023-04-10T01:59:39.345Z,6.39
2023-04-10T02:02:07.218Z,6.39
2023-04-10T02:04:35.385Z,6.38
2023-04-10T02:07:05.036Z,6.39
2023-04-10T02:09:35.787Z,6.39
2023-04-10T02:12:09.352Z,6.38
2023-04-10T02:14:41.338Z,6.39
2023-04-10T02:17:10.032Z,6.39
2023-04-10T02:19:38.703Z,6.38
2023-04-10T02:22:06.572Z,6.37
2023-04-10T02:24:35.148Z,6.36
2023-04-10T02:27:03.193Z,6.37
2023-04-10T02:29:30.944Z,6.36
2023-04-10T02:31:58.771Z,6.34
2023-04-10T02:34:26.654Z,6.33
2023-04-10T02:36:57.346Z,6.32
2023-04-10T02:39:25.722Z,6.33
2023-04-10T02:41:53.484Z,6.33
2023-04-10T02:44:21.579Z,6.34
2023-04-10T02:46:49.328Z,6.36
2023-04-10T02:49:17.947Z,6.37
2023-04-10T02:51:51.634Z,6.38
2023-04-10T02:54:19.505Z,6.38
2023-04-10T02:56:47.281Z,6.38
2023-04-10T02:59:15.153Z,6.35
2023-04-10T03:01:43.510Z,6.33
2023-04-10T03:04:11.890Z,6.31
2023-04-10T03:06:40.478Z,6.31
2023-04-10T03:09:08.587Z,6.30
2023-04-10T03:11:36.542Z,6.29
2023-04-10T03:14:04.681Z,6.30
2023-04-10T03:16:32.847Z,6.31
2023-04-10T03:19:03.540Z,6.30
2023-04-10T03:21:51.518Z,6.28
2023-04-10T03:24:22.660Z,6.29
2023-04-10T03:26:50.609Z,6.29
2023-04-10T03:29:19.541Z,6.29
2023-04-10T03:31:47.472Z,6.29
2023-04-10T03:34:15.370Z,6.28
2023-04-10T03:36:46.077Z,6.27
2023-04-10T03:39:15.661Z,6.25
2023-04-10T03:41:49.165Z,6.24
2023-04-10T03:44:17.035Z,6.23
2023-04-10T03:46:45.801Z,6.21
2023-04-10T03:49:13.652Z,6.21
2023-04-10T03:51:41.830Z,6.21
2023-04-10T03:54:09.862Z,6.19
2023-04-10T03:56:37.704Z,6.19
2023-04-10T03:59:07.952Z,6.16
2023-04-10T04:01:40.396Z,6.16
2023-04-10T04:04:10.882Z,6.17
2023-04-10T04:07:14.870Z,6.16
2023-04-10T04:10:11.722Z,6.13
2023-04-10T04:13:03.999Z,6.12
2023-04-10T04:15:41.604Z,6.08
2023-04-10T04:18:34.191Z,6.06
2023-04-10T04:21:28.851Z,6.05
2023-04-10T04:24:08.325Z,6.05
2023-04-10T04:26:57.502Z,6.04
2023-04-10T04:30:04.744Z,6.04
2023-04-10T04:33:04.640Z,6.06
2023-04-10T04:36:02.090Z,6.06
2023-04-10T04:38:39.201Z,6.08
2023-04-10T04:41:29.505Z,6.07
2023-04-10T04:44:18.448Z,6.07
2023-04-10T04:46:46.135Z,6.07
2023-04-10T04:49:36.450Z,6.07
2023-04-10T04:52:39.808Z,6.09
2023-04-10T04:55:20.084Z,6.10
2023-04-10T04:58:13.844Z,6.11
2023-04-10T05:00:52.083Z,6.12
2023-04-10T05:03:32.912Z,6.15
2023-04-10T05:06:19.806Z,6.16
2023-04-10T05:09:13.473Z,6.17
2023-04-10T05:12:13.765Z,6.18
2023-04-10T05:14:51.999Z,6.20
2023-04-10T05:17:30.333Z,6.22
2023-04-10T05:20:38.388Z,6.22
2023-04-10T05:23:36.932Z,6.23
2023-04-10T05:26:23.594Z,6.24
2023-04-10T05:29:09.903Z,6.26
2023-04-10T05:32:06.574Z,6.29
2023-04-10T05:34:45.461Z,6.32
2023-04-10T05:37:22.591Z,6.32
2023-04-10T05:40:05.768Z,6.33
2023-04-10T05:42:51.437Z,6.35
2023-04-10T05:45:26.076Z,6.35
2023-04-10T05:48:08.992Z,6.35
2023-04-10T05:50:43.492Z,6.36
2023-04-10T05:53:34.804Z,6.39
2023-04-10T05:56:02.990Z,6.43
2023-04-10T05:58:56.635Z,6.47
2023-04-10T06:01:44.311Z,6.50
2023-04-10T06:04:12.480Z,6.53
2023-04-10T06:06:40.608Z,6.56
2023-04-10T06:09:08.351Z,6.61
2023-04-10T06:11:36.215Z,6.66
2023-04-10T06:14:04.158Z,6.70
2023-04-10T06:16:37.489Z,6.75
2023-04-10T06:19:05.263Z,6.80
2023-04-10T06:21:33.055Z,6.84
2023-04-10T06:24:00.999Z,6.88
2023-04-10T06:26:28.983Z,6.91
2023-04-10T06:28:56.897Z,6.96
2023-04-10T06:31:26.955Z,7.01
2023-04-10T06:33:54.791Z,7.08
2023-04-10T06:36:23.007Z,7.18
2023-04-10T06:38:57.487Z,7.22
2023-04-10T06:41:25.273Z,7.26
2023-04-10T06:43:55.451Z,7.33
2023-04-10T06:46:23.412Z,7.44
2023-04-10T06:48:51.401Z,7.49
2023-04-10T06:51:19.212Z,7.54
2023-04-10T06:53:47.153Z,7.58
2023-04-10T06:56:15.000Z,7.63
2023-04-10T06:58:42.749Z,7.65
2023-04-10T07:01:15.173Z,7.67
2023-04-10T07:03:46.259Z,7.74
2023-04-10T07:06:14.113Z,7.82
2023-04-10T07:09:01.601Z,7.88
2023-04-10T07:11:31.910Z,7.91
2023-04-10T07:13:59.757Z,7.97
2023-04-10T07:16:30.034Z,8.02
2023-04-10T07:18:58.175Z,8.02
2023-04-10T07:21:40.622Z,8.02
2023-04-10T07:24:08.485Z,8.06
2023-04-10T07:26:38.956Z,8.12
2023-04-10T07:29:06.710Z,8.21
2023-04-10T07:31:34.826Z,8.29
2023-04-10T07:34:03.117Z,8.39
2023-04-10T07:36:30.936Z,8.51
2023-04-10T07:38:58.928Z,8.68
2023-04-10T07:41:27.012Z,8.83
2023-04-10T07:43:55.054Z,8.92
2023-04-10T07:46:30.589Z,8.96
2023-04-10T07:48:58.336Z,8.96
2023-04-10T07:51:26.345Z,9.00
2023-04-10T07:53:54.384Z,9.09
2023-04-10T07:56:35.684Z,9.25
2023-04-10T07:59:08.504Z,9.40
2023-04-10T08:01:59.156Z,9.47
2023-04-10T08:04:40.155Z,9.50
2023-04-10T08:07:10.417Z,9.52
2023-04-10T08:09:43.527Z,9.53
2023-04-10T08:12:21.909Z,9.53
2023-04-10T08:14:49.997Z,9.60
2023-04-10T08:17:17.853Z,9.67
2023-04-10T08:19:45.629Z,9.73
2023-04-10T08:22:13.494Z,9.74
2023-04-10T08:24:43.772Z,9.87
2023-04-10T08:27:11.741Z,9.94
2023-04-10T08:29:39.622Z,9.90
2023-04-10T08:32:07.345Z,9.86
2023-04-10T08:34:35.364Z,9.90
2023-04-10T08:37:06.728Z,9.92
2023-04-10T08:39:38.055Z,10.08
2023-04-10T08:42:06.352Z,10.24
2023-04-10T08:44:34.257Z,10.44
2023-04-10T08:47:02.414Z,10.67
2023-04-10T08:49:55.268Z,10.84
2023-04-10T08:52:24.972Z,10.95
2023-04-10T08:54:56.537Z,11.00
2023-04-10T08:57:28.642Z,11.03
2023-04-10T08:59:58.571Z,11.07
2023-04-10T09:02:40.836Z,11.30
2023-04-10T09:05:13.304Z,11.46
2023-04-10T09:07:43.757Z,11.46
2023-04-10T09:10:11.673Z,11.36
2023-04-10T09:12:46.529Z,11.33
2023-04-10T09:15:15.069Z,11.23
2023-04-10T09:17:56.678Z,11.10
2023-04-10T09:20:25.773Z,10.94
2023-04-10T09:22:53.638Z,10.78
2023-04-10T09:25:35.127Z,10.69
2023-04-10T09:28:07.266Z,10.73
2023-04-10T09:30:36.329Z,10.74
2023-04-10T09:33:24.707Z,10.73
2023-04-10T09:35:52.898Z,10.84
2023-04-10T09:38:21.966Z,10.93
2023-04-10T09:40:50.491Z,10.98
2023-04-10T09:43:28.987Z,11.03
2023-04-10T09:45:57.063Z,11.24
2023-04-10T09:48:25.524Z,11.39
2023-04-10T09:50:53.513Z,11.42
2023-04-10T09:53:21.407Z,11.43
2023-04-10T09:56:00.909Z,11.56
2023-04-10T09:58:28.882Z,11.82
2023-04-10T10:00:56.771Z,12.08
2023-04-10T10:03:25.028Z,12.23
2023-04-10T10:05:53.119Z,12.30
2023-04-10T10:08:21.729Z,12.39
2023-04-10T10:10:58.263Z,12.96
2023-04-10T10:13:55.551Z,13.47
2023-04-10T10:16:32.186Z,14.15
2023-04-10T10:19:13.045Z,14.77
2023-04-10T10:21:52.267Z,15.26
2023-04-10T10:24:40.767Z,15.42
2023-04-10T10:27:09.861Z,15.25
2023-04-10T10:29:54.042Z,14.90
2023-04-10T10:32:27.906Z,14.54
2023-04-10T10:35:00.900Z,14.28
2023-04-10T10:37:31.531Z,14.19
2023-04-10T10:40:03.932Z,14.28
2023-04-10T10:42:55.175Z,14.46
2023-04-10T10:45:41.339Z,14.78
2023-04-10T10:48:10.777Z,15.31
2023-04-10T10:51:11.177Z,15.60
2023-04-10T10:53:48.538Z,16.02
2023-04-10T10:56:19.457Z,15.98
2023-04-10T10:58:53.549Z,15.92
2023-04-10T11:01:27.019Z,15.75
2023-04-10T11:03:55.286Z,15.68
2023-04-10T11:06:45.198Z,15.53
2023-04-10T11:09:49.851Z,15.78
2023-04-10T11:12:47.393Z,16.26
2023-04-10T11:15:22.905Z,16.83
2023-04-10T11:17:51.959Z,17.86
2023-04-10T11:20:36.609Z,18.26
2023-04-10T11:23:30.180Z,19.57
2023-04-10T11:26:40.491Z,20.81
2023-04-10T11:29:48.825Z,20.48
2023-04-10T11:32:50.420Z,19.49
2023-04-10T11:35:46.120Z,18.52
2023-04-10T11:38:46.887Z,18.03
2023-04-10T11:41:29.514Z,17.70
2023-04-10T11:44:03.757Z,17.91
2023-04-10T11:46:33.258Z,18.37
2023-04-10T11:49:23.957Z,18.83
2023-04-10T11:51:52.506Z,19.13
2023-04-10T11:54:40.485Z,19.41
2023-04-10T11:57:34.076Z,21.31
2023-04-10T12:00:22.768Z,23.44
2023-04-10T12:03:17.906Z,24.74
2023-04-10T12:06:01.021Z,24.68
2023-04-10T12:08:49.381Z,24.39
2023-04-10T12:11:31.870Z,23.40
2023-04-10T12:14:00.103Z,22.34
2023-04-10T12:16:45.015Z,21.40
2023-04-10T12:19:14.196Z,20.46
2023-04-10T12:21:51.717Z,19.37
2023-04-10T12:24:38.636Z,18.54
2023-04-10T12:27:26.949Z,17.79
2023-04-10T12:30:07.497Z,16.95
2023-04-10T12:32:41.297Z,16.28
2023-04-10T12:35:12.694Z,16.02
2023-04-10T12:38:01.900Z,18.23
2023-04-10T12:40:50.018Z,20.93
2023-04-10T12:43:50.529Z,23.34
2023-04-10T12:46:43.655Z,25.52
2023-04-10T12:49:52.024Z,25.38
2023-04-10T12:52:28.703Z,24.46
2023-04-10T12:55:35.721Z,23.08
2023-04-10T12:58:21.810Z,21.42
2023-04-10T13:01:04.319Z,20.10
2023-04-10T13:03:38.196Z,20.50
2023-04-10T13:06:18.064Z,22.90
2023-04-10T13:09:00.119Z,24.95
2023-04-10T13:11:49.086Z,26.60
2023-04-10T13:14:22.321Z,28.07
2023-04-10T13:16:50.457Z,27.67
2023-04-10T13:19:41.422Z,25.72
2023-04-10T13:22:24.696Z,24.00
2023-04-10T13:24:53.081Z,22.60
2023-04-10T13:27:44.681Z,21.38
2023-04-10T13:30:17.772Z,20.14
2023-04-10T13:32:46.062Z,19.28
2023-04-10T13:35:16.720Z,20.07
2023-04-10T13:37:54.869Z,22.71
2023-04-10T13:40:25.454Z,25.11
2023-04-10T13:42:53.814Z,26.96
2023-04-10T13:45:22.971Z,28.72
2023-04-10T13:47:50.897Z,30.27
2023-04-10T13:50:31.705Z,31.29
2023-04-10T13:53:21.182Z,30.02
2023-04-10T13:55:58.423Z,27.70
2023-04-10T13:58:34.223Z,25.88
2023-04-10T14:01:21.164Z,24.71
2023-04-10T14:03:55.105Z,23.63
2023-04-10T14:06:28.880Z,23.95
2023-04-10T14:08:59.284Z,25.92
2023-04-10T14:11:35.779Z,27.82
2023-04-10T14:14:14.211Z,29.56
2023-04-10T14:16:46.889Z,30.79
2023-04-10T14:19:22.436Z,31.24
2023-04-10T14:21:50.604Z,30.74
2023-04-10T14:24:27.496Z,29.32
2023-04-10T14:27:13.426Z,28.29
2023-04-10T14:29:50.701Z,26.73
2023-04-10T14:32:37.531Z,26.20
2023-04-10T14:35:12.950Z,25.36
2023-04-10T14:38:01.202Z,23.86
2023-04-10T14:40:49.382Z,22.44
2023-04-10T14:43:20.057Z,21.16
2023-04-10T14:46:01.138Z,20.24
2023-04-10T14:48:32.921Z,19.52
2023-04-10T14:51:21.391Z,19.10
2023-04-10T14:53:53.203Z,18.88
2023-04-10T14:56:31.441Z,18.68
2023-04-10T14:58:59.582Z,18.51
2023-04-10T15:01:32.356Z,18.31
2023-04-10T15:04:20.916Z,17.95
2023-04-10T15:06:52.001Z,17.49
2023-04-10T15:09:30.542Z,17.07
2023-04-10T15:12:18.953Z,16.54
2023-04-10T15:14:48.299Z,16.11
2023-04-10T15:17:24.313Z,15.61
2023-04-10T15:19:53.101Z,15.10
2023-04-10T15:22:26.644Z,14.66
2023-04-10T15:25:20.691Z,14.19
2023-04-10T15:27:58.380Z,13.77
2023-04-10T15:30:41.714Z,13.37
2023-04-10T15:33:13.064Z,13.06
2023-04-10T15:35:47.715Z,12.82
2023-04-10T15:38:20.554Z,12.59
2023-04-10T15:40:51.202Z,12.44
2023-04-10T15:43:21.503Z,12.31
2023-04-10T15:45:51.999Z,12.19
2023-04-10T15:48:28.860Z,12.06
2023-04-10T15:51:14.939Z,11.97
2023-04-10T15:54:07.319Z,11.89
2023-04-10T15:56:43.368Z,11.85
2023-04-10T15:59:11.297Z,11.87
2023-04-10T16:01:39.924Z,11.92
2023-04-10T16:04:08.121Z,11.90
2023-04-10T16:06:42.317Z,11.90
2023-04-10T16:09:27.166Z,11.88
2023-04-10T16:12:05.048Z,11.84
2023-04-10T16:14:33.512Z,11.78
2023-04-10T16:17:22.349Z,11.66
2023-04-10T16:19:58.761Z,11.50
2023-04-10T16:22:30.390Z,11.38
2023-04-10T16:25:00.058Z,11.28
2023-04-10T16:27:32.859Z,11.18
2023-04-10T16:30:03.428Z,11.11
2023-04-10T16:32:51.580Z,11.05
2023-04-10T16:35:27.281Z,11.00
2023-04-10T16:37:55.881Z,10.90
2023-04-10T16:40:23.935Z,10.79
2023-04-10T16:42:52.109Z,10.71
2023-04-10T16:45:22.735Z,10.63
2023-04-10T16:47:50.881Z,10.55
2023-04-10T16:50:24.423Z,10.48
2023-04-10T16:52:52.761Z,10.43
2023-04-10T16:55:21.111Z,10.37
2023-04-10T16:57:49.729Z,10.33
2023-04-10T17:00:18.153Z,10.33
2023-04-10T17:02:45.961Z,10.32
2023-04-10T17:05:14.930Z,10.30
2023-04-10T17:07:44.512Z,10.27
2023-04-10T17:10:13.283Z,10.19
2023-04-10T17:12:41.369Z,10.09
2023-04-10T17:15:09.833Z,10.01
2023-04-10T17:17:38.237Z,9.92
2023-04-10T17:20:06.667Z,9.85
2023-04-10T17:22:34.916Z,9.78
2023-04-10T17:25:03.238Z,9.73
2023-04-10T17:27:31.650Z,9.67
2023-04-10T17:30:00.209Z,9.64
2023-04-10T17:32:28.037Z,9.60
2023-04-10T17:34:56.583Z,9.57
2023-04-10T17:37:24.950Z,9.56
2023-04-10T17:39:52.787Z,9.56
2023-04-10T17:42:21.127Z,9.56
2023-04-10T17:44:48.977Z,9.55
2023-04-10T17:47:17.260Z,9.56
2023-04-10T17:49:45.924Z,9.53
2023-04-10T17:52:13.798Z,9.50
2023-04-10T17:54:41.648Z,9.46
2023-04-10T17:57:09.744Z,9.41
2023-04-10T17:59:37.980Z,9.39
2023-04-10T18:02:09.781Z,9.36
2023-04-10T18:04:39.864Z,9.33
2023-04-10T18:07:09.104Z,9.31
2023-04-10T18:09:38.432Z,9.28
2023-04-10T18:12:07.106Z,9.22
2023-04-10T18:14:35.044Z,9.15
2023-04-10T18:17:02.995Z,9.09
2023-04-10T18:19:33.596Z,9.03
2023-04-10T18:22:04.962Z,8.98
2023-04-10T18:24:33.437Z,8.93
2023-04-10T18:27:01.727Z,8.88
2023-04-10T18:29:30.999Z,8.81
2023-04-10T18:31:59.199Z,8.72
2023-04-10T18:34:27.469Z,8.64
2023-04-10T18:36:55.255Z,8.59
2023-04-10T18:39:23.230Z,8.58
2023-04-10T18:41:51.783Z,8.58
2023-04-10T18:44:20.021Z,8.51
2023-04-10T18:47:10.341Z,8.38
2023-04-10T18:49:38.766Z,8.32
2023-04-10T18:52:07.002Z,8.25
2023-04-10T18:54:38.250Z,8.19
2023-04-10T18:57:11.959Z,8.16
2023-04-10T18:59:40.386Z,8.14
2023-04-10T19:02:08.477Z,8.14
2023-04-10T19:04:36.607Z,8.16
2023-04-10T19:07:08.380Z,8.16
2023-04-10T19:09:39.318Z,8.14
2023-04-10T19:12:07.993Z,8.14
2023-04-10T19:14:36.287Z,8.12
2023-04-10T19:17:04.395Z,8.12
2023-04-10T19:19:35.415Z,8.07
2023-04-10T19:22:03.309Z,8.02
2023-04-10T19:24:34.027Z,7.98
2023-04-10T19:27:07.517Z,7.95
2023-04-10T19:29:40.563Z,7.90
2023-04-10T19:32:09.846Z,7.82
2023-04-10T19:34:37.656Z,7.75
2023-04-10T19:37:05.792Z,7.71
2023-04-10T19:39:41.342Z,7.67
2023-04-10T19:42:09.413Z,7.64
2023-04-10T19:44:38.232Z,7.61
2023-04-10T19:47:06.248Z,7.57
2023-04-10T19:49:37.032Z,7.52
2023-04-10T19:52:04.946Z,7.47
2023-04-10T19:54:32.770Z,7.43
2023-04-10T19:57:00.908Z,7.40
2023-04-10T19:59:29.082Z,7.37
2023-04-10T20:02:00.217Z,7.36
2023-04-10T20:04:28.749Z,7.35
2023-04-10T20:06:56.838Z,7.36
2023-04-10T20:09:26.927Z,7.37
2023-04-10T20:12:00.130Z,7.37
2023-04-10T20:14:28.096Z,7.35
2023-04-10T20:17:03.541Z,7.34
2023-04-10T20:19:31.383Z,7.25
2023-04-10T20:22:02.005Z,7.13
2023-04-10T20:24:30.657Z,7.04
2023-04-10T20:26:58.798Z,6.98
2023-04-10T20:29:26.746Z,6.92
2023-04-10T20:31:54.672Z,6.92
2023-04-10T20:34:23.073Z,6.90
2023-04-10T20:36:50.955Z,6.89
2023-04-10T20:39:18.894Z,6.87
2023-04-10T20:41:47.173Z,6.85
2023-04-10T20:44:15.019Z,6.82
2023-04-10T20:46:42.968Z,6.77
2023-04-10T20:49:11.192Z,6.72
2023-04-10T20:51:39.335Z,6.66
2023-04-10T20:54:07.092Z,6.60
2023-04-10T20:56:42.984Z,6.56
2023-04-10T20:59:11.524Z,6.52
2023-04-10T21:01:39.558Z,6.50
2023-04-10T21:04:07.475Z,6.46
2023-04-10T21:06:35.617Z,6.36
2023-04-10T21:09:03.857Z,6.23
2023-04-10T21:11:31.808Z,6.20
2023-04-10T21:14:00.178Z,6.20
2023-04-10T21:16:28.391Z,6.19
2023-04-10T21:18:56.360Z,6.21
2023-04-10T21:21:24.309Z,6.25
2023-04-10T21:23:52.505Z,6.29
2023-04-10T21:26:20.530Z,6.32
2023-04-10T21:28:48.454Z,6.31
2023-04-10T21:31:16.495Z,6.18
2023-04-10T21:33:44.283Z,6.05
2023-04-10T21:36:12.147Z,5.93
2023-04-10T21:38:39.924Z,5.81
2023-04-10T21:41:07.801Z,5.72
2023-04-10T21:43:35.872Z,5.66
2023-04-10T21:46:03.867Z,5.66
2023-04-10T21:48:31.635Z,5.65
2023-04-10T21:50:59.451Z,5.63
2023-04-10T21:53:27.319Z,5.62
2023-04-10T21:55:55.223Z,5.60
2023-04-10T21:58:23.215Z,5.57
2023-04-10T22:00:51.429Z,5.52
2023-04-10T22:03:19.531Z,5.46
2023-04-10T22:05:47.475Z,5.45
2023-04-10T22:08:15.216Z,5.42
2023-04-10T22:10:43.083Z,5.42
2023-04-10T22:13:16.930Z,5.42
2023-04-10T22:15:51.812Z,5.38
2023-04-10T22:18:19.638Z,5.34
2023-04-10T22:20:47.436Z,5.29
2023-04-10T22:23:15.422Z,5.26
2023-04-10T22:25:43.123Z,5.24
2023-04-10T22:28:10.940Z,5.21
2023-04-10T22:30:38.949Z,5.17
2023-04-10T22:33:06.998Z,5.10
2023-04-10T22:35:37.052Z,5.05
2023-04-10T22:38:04.870Z,5.02
2023-04-10T22:40:32.595Z,5.00
2023-04-10T22:43:00.576Z,4.98
2023-04-10T22:45:28.464Z,4.97
2023-04-10T22:47:56.291Z,4.94
2023-04-10T22:50:24.069Z,4.93
2023-04-10T22:52:55.391Z,4.91
2023-04-10T22:55:26.253Z,4.91
2023-04-10T22:58:01.729Z,4.89
2023-04-10T23:00:29.877Z,4.88
2023-04-10T23:02:57.869Z,4.87
2023-04-10T23:05:27.061Z,4.88
2023-04-10T23:07:55.504Z,4.91
2023-04-10T23:10:23.368Z,4.94
2023-04-10T23:12:53.588Z,4.95
2023-04-10T23:15:21.356Z,4.95
2023-04-10T23:17:49.062Z,4.97
2023-04-10T23:20:16.916Z,5.03
2023-04-10T23:22:44.828Z,5.07
2023-04-10T23:25:12.742Z,5.09
2023-04-10T23:27:46.651Z,5.12
2023-04-10T23:30:17.613Z,5.15
2023-04-10T23:32:47.936Z,5.16
2023-04-10T23:35:15.939Z,5.13
2023-04-10T23:37:43.947Z,5.07
2023-04-10T23:40:12.183Z,5.01
2023-04-10T23:42:40.083Z,4.99
2023-04-10T23:45:08.301Z,4.96
2023-04-10T23:47:36.167Z,4.95
2023-04-10T23:50:10.050Z,4.95
2023-04-10T23:52:52.258Z,4.93
2023-04-10T23:55:20.250Z,4.85
2023-04-10T23:57:48.241Z,4.80
