createdAt,value
2018-06-07T00:00:54.623Z,20.92
2018-06-07T00:04:58.074Z,20.91
2018-06-07T00:09:01.511Z,20.89
2018-06-07T00:13:04.941Z,20.87
2018-06-07T00:17:08.372Z,20.84
2018-06-07T00:21:11.827Z,20.83
2018-06-07T00:25:15.264Z,20.84
2018-06-07T00:29:18.686Z,20.87
2018-06-07T00:33:22.111Z,20.88
2018-06-07T00:37:25.573Z,20.87
2018-06-07T00:41:28.988Z,20.82
2018-06-07T00:45:32.435Z,20.80
2018-06-07T00:49:35.843Z,20.78
2018-06-07T00:53:39.387Z,20.76
2018-06-07T00:57:42.829Z,20.73
2018-06-07T01:01:46.301Z,20.68
2018-06-07T01:05:49.715Z,20.60
2018-06-07T01:09:53.167Z,20.56
2018-06-07T01:13:56.587Z,20.52
2018-06-07T01:18:00.034Z,20.47
2018-06-07T01:22:03.572Z,20.42
2018-06-07T01:26:06.998Z,20.42
2018-06-07T01:31:25.803Z,20.44
2018-06-07T01:35:29.298Z,20.47
2018-06-07T01:39:32.762Z,20.52
2018-06-07T01:43:36.226Z,20.56
2018-06-07T01:47:39.674Z,20.60
2018-06-07T01:51:43.179Z,20.58
2018-06-07T01:55:46.598Z,20.60
2018-06-07T01:59:50.044Z,20.60
2018-06-07T02:03:53.468Z,20.62
2018-06-07T02:07:56.885Z,20.59
2018-06-07T02:12:00.329Z,20.55
2018-06-07T02:16:03.775Z,20.51
2018-06-07T02:20:07.240Z,20.48
2018-06-07T02:24:10.727Z,20.48
2018-06-07T02:28:14.159Z,20.49
2018-06-07T02:32:17.587Z,20.45
2018-06-07T02:36:21.045Z,20.44
2018-06-07T02:40:24.469Z,20.42
2018-06-07T02:44:27.924Z,20.44
2018-06-07T02:48:31.375Z,20.44
2018-06-07T02:52:34.809Z,20.46
2018-06-07T02:56:38.264Z,20.52
2018-06-07T03:00:41.710Z,20.53
2018-06-07T03:04:45.099Z,20.55
2018-06-07T03:08:48.527Z,20.55
2018-06-07T03:12:51.970Z,20.53
2018-06-07T03:16:55.395Z,20.54
2018-06-07T03:20:58.804Z,20.52
2018-06-07T03:25:02.345Z,20.49
2018-06-07T03:29:05.800Z,20.48
2018-06-07T03:33:09.251Z,20.49
2018-06-07T03:37:12.686Z,20.51
2018-06-07T03:41:16.134Z,20.55
2018-06-07T03:45:20.395Z,20.53
2018-06-07T03:49:23.836Z,20.53
2018-06-07T03:53:27.290Z,20.55
2018-06-07T03:57:30.756Z,20.56
2018-06-07T04:01:34.203Z,20.56
2018-06-07T04:05:37.657Z,20.56
2018-06-07T04:09:41.119Z,20.58
2018-06-07T04:13:44.546Z,20.57
2018-06-07T04:17:48.004Z,20.61
2018-06-07T04:21:51.411Z,20.60
2018-06-07T04:25:54.846Z,20.59
2018-06-07T04:29:58.271Z,20.60
2018-06-07T04:34:01.759Z,20.62
2018-06-07T04:38:05.264Z,20.62
2018-06-07T04:42:08.679Z,20.63
2018-06-07T04:46:12.123Z,20.64
2018-06-07T04:50:15.576Z,20.65
2018-06-07T04:54:19.045Z,20.63
2018-06-07T04:58:22.474Z,20.62
2018-06-07T05:02:32.464Z,20.58
2018-06-07T05:06:35.878Z,20.56
2018-06-07T05:10:39.314Z,20.55
2018-06-07T05:14:42.772Z,20.59
2018-06-07T05:18:46.178Z,20.60
2018-06-07T05:22:49.653Z,20.62
2018-06-07T05:26:53.103Z,20.68
2018-06-07T05:30:56.499Z,20.73
2018-06-07T05:34:59.976Z,20.79
2018-06-07T05:39:03.806Z,20.82
2018-06-07T05:43:07.228Z,20.82
2018-06-07T05:47:10.683Z,20.87
2018-06-07T05:51:14.118Z,20.85
2018-06-07T05:55:17.568Z,20.85
2018-06-07T05:59:21.030Z,20.99
2018-06-07T06:03:24.478Z,21.12
2018-06-07T06:07:27.873Z,21.22
2018-06-07T06:11:31.307Z,21.36
2018-06-07T06:15:34.742Z,21.68
2018-06-07T06:19:38.190Z,21.95
2018-06-07T06:23:41.622Z,22.25
2018-06-07T06:27:45.111Z,22.35
2018-06-07T06:31:48.514Z,22.44
2018-06-07T06:35:51.942Z,22.44
2018-06-07T06:39:55.371Z,22.50
2018-06-07T06:43:58.832Z,22.56
2018-06-07T06:48:02.303Z,22.53
2018-06-07T06:52:05.690Z,22.48
2018-06-07T06:56:09.132Z,22.50
2018-06-07T07:00:12.565Z,22.57
2018-06-07T07:04:15.981Z,22.67
2018-06-07T07:08:19.410Z,22.74
2018-06-07T07:12:22.860Z,22.79
2018-06-07T07:16:26.315Z,22.88
2018-06-07T07:20:29.721Z,22.98
2018-06-07T07:24:33.181Z,23.04
2018-06-07T07:28:36.612Z,23.09
2018-06-07T07:32:40.043Z,23.13
2018-06-07T07:36:43.474Z,23.15
2018-06-07T07:40:46.888Z,23.25
2018-06-07T07:44:50.345Z,23.27
2018-06-07T07:48:53.766Z,23.36
2018-06-07T07:52:57.208Z,23.43
2018-06-07T07:57:00.648Z,23.52
2018-06-07T08:01:04.089Z,23.59
2018-06-07T08:05:07.565Z,23.56
2018-06-07T08:09:10.975Z,23.56
2018-06-07T08:13:14.406Z,23.59
2018-06-07T08:17:17.914Z,23.64
2018-06-07T08:21:21.350Z,23.72
2018-06-07T08:25:24.906Z,23.74
2018-06-07T08:29:28.330Z,23.79
2018-06-07T08:33:31.775Z,23.86
2018-06-07T08:37:35.229Z,23.95
2018-06-07T08:41:38.659Z,23.96
2018-06-07T08:45:42.065Z,23.95
2018-06-07T08:49:45.469Z,23.95
2018-06-07T08:53:48.896Z,23.97
2018-06-07T08:57:52.334Z,23.97
2018-06-07T09:01:55.773Z,24.00
2018-06-07T09:05:59.188Z,24.02
2018-06-07T09:10:02.602Z,24.05
2018-06-07T09:14:06.022Z,24.12
2018-06-07T09:18:09.471Z,24.13
2018-06-07T09:22:12.894Z,24.15
2018-06-07T09:26:16.364Z,24.20
2018-06-07T09:30:19.822Z,24.18
2018-06-07T09:34:23.709Z,24.20
2018-06-07T09:38:27.142Z,24.30
2018-06-07T09:42:30.586Z,24.37
2018-06-07T09:46:34.096Z,24.37
2018-06-07T09:50:37.561Z,24.38
2018-06-07T09:54:41.002Z,24.40
2018-06-07T09:58:44.454Z,24.41
2018-06-07T10:02:47.936Z,24.55
2018-06-07T10:06:51.334Z,24.66
2018-06-07T10:10:55.069Z,24.67
2018-06-07T10:14:58.534Z,24.70
2018-06-07T10:19:01.966Z,24.79
2018-06-07T10:23:05.367Z,24.78
2018-06-07T10:27:08.807Z,24.79
2018-06-07T10:31:12.213Z,24.86
2018-06-07T10:35:15.622Z,24.93
2018-06-07T10:39:19.020Z,25.01
2018-06-07T10:43:22.451Z,25.05
2018-06-07T10:47:25.922Z,25.09
2018-06-07T10:51:29.342Z,25.02
2018-06-07T10:55:32.799Z,24.98
2018-06-07T10:59:36.277Z,24.97
2018-06-07T11:03:39.699Z,24.97
2018-06-07T11:07:43.162Z,25.00
2018-06-07T11:11:46.622Z,25.03
2018-06-07T11:15:50.059Z,25.06
2018-06-07T11:19:53.519Z,25.08
2018-06-07T11:23:57.017Z,25.04
2018-06-07T11:28:00.398Z,25.07
2018-06-07T11:32:03.838Z,25.09
2018-06-07T11:36:07.271Z,25.14
2018-06-07T11:40:10.710Z,25.27
2018-06-07T11:44:14.159Z,25.33
2018-06-07T11:48:17.601Z,25.33
2018-06-07T11:52:21.041Z,25.45
2018-06-07T11:56:24.477Z,25.53
2018-06-07T12:00:27.919Z,25.65
2018-06-07T12:04:31.388Z,25.69
2018-06-07T12:08:34.846Z,25.75
2018-06-07T12:12:38.325Z,25.77
2018-06-07T12:16:41.722Z,25.85
2018-06-07T12:20:45.179Z,25.95
2018-06-07T12:24:48.662Z,25.98
2018-06-07T12:28:52.113Z,26.02
2018-06-07T12:32:55.546Z,26.02
2018-06-07T12:36:58.948Z,26.07
2018-06-07T12:41:02.355Z,26.12
2018-06-07T12:45:05.800Z,26.16
2018-06-07T12:49:09.247Z,26.33
2018-06-07T12:53:12.672Z,26.45
2018-06-07T12:57:16.085Z,26.47
2018-06-07T13:01:19.521Z,26.52
2018-06-07T13:05:22.939Z,26.63
2018-06-07T13:09:26.385Z,26.75
2018-06-07T13:13:29.807Z,26.79
2018-06-07T13:17:33.243Z,26.81
2018-06-07T13:21:36.656Z,26.80
2018-06-07T13:25:40.106Z,26.81
2018-06-07T13:29:43.534Z,26.76
2018-06-07T13:33:46.984Z,26.77
2018-06-07T13:37:50.383Z,26.80
2018-06-07T13:41:53.837Z,26.83
2018-06-07T13:45:57.226Z,26.89
2018-06-07T13:50:00.670Z,26.86
2018-06-07T13:54:04.120Z,26.88
2018-06-07T13:58:07.561Z,26.86
2018-06-07T14:02:11.047Z,26.87
2018-06-07T14:06:14.471Z,26.84
2018-06-07T14:10:17.905Z,26.83
2018-06-07T14:14:21.365Z,26.80
2018-06-07T14:18:24.822Z,26.75
2018-06-07T14:22:28.257Z,26.74
2018-06-07T14:26:31.681Z,26.66
2018-06-07T14:30:35.151Z,26.60
2018-06-07T14:34:38.607Z,26.62
2018-06-07T14:38:42.059Z,26.68
2018-06-07T14:42:45.466Z,26.66
2018-06-07T14:46:48.950Z,26.58
2018-06-07T14:50:52.432Z,26.55
2018-06-07T14:54:55.877Z,26.56
2018-06-07T14:58:59.346Z,26.55
2018-06-07T15:03:02.800Z,26.55
2018-06-07T15:07:06.318Z,26.51
2018-06-07T15:11:09.735Z,26.50
2018-06-07T15:15:13.264Z,26.52
2018-06-07T15:19:16.731Z,26.53
2018-06-07T15:23:20.172Z,26.49
2018-06-07T15:27:23.682Z,26.51
2018-06-07T15:31:27.114Z,26.52
2018-06-07T15:35:30.540Z,26.56
2018-06-07T15:39:33.953Z,26.62
2018-06-07T15:43:37.368Z,26.62
2018-06-07T15:47:40.817Z,26.62
2018-06-07T15:51:44.584Z,26.55
2018-06-07T15:55:48.003Z,26.56
2018-06-07T15:59:51.481Z,26.56
2018-06-07T16:03:54.911Z,26.62
2018-06-07T16:07:58.331Z,26.64
2018-06-07T16:12:01.755Z,26.68
2018-06-07T16:16:05.180Z,26.66
2018-06-07T16:20:19.665Z,26.60
2018-06-07T16:24:23.182Z,26.56
2018-06-07T16:28:26.626Z,26.59
2018-06-07T16:32:30.023Z,26.62
2018-06-07T16:36:33.502Z,26.58
2018-06-07T16:40:36.939Z,26.51
2018-06-07T16:44:40.372Z,26.43
2018-06-07T16:48:43.854Z,26.37
2018-06-07T16:52:47.285Z,26.35
2018-06-07T16:56:50.720Z,26.31
2018-06-07T17:00:54.171Z,26.30
2018-06-07T17:04:57.606Z,26.26
2018-06-07T17:09:01.207Z,26.21
2018-06-07T17:13:04.634Z,26.13
2018-06-07T17:17:08.082Z,26.10
2018-06-07T17:21:11.515Z,26.08
2018-06-07T17:25:14.950Z,26.04
2018-06-07T17:29:18.404Z,26.03
2018-06-07T17:33:21.852Z,25.99
2018-06-07T17:37:25.308Z,25.95
2018-06-07T17:41:28.720Z,25.88
2018-06-07T17:45:32.242Z,25.89
2018-06-07T17:49:35.655Z,25.86
2018-06-07T17:53:39.145Z,25.88
2018-06-07T17:57:42.563Z,25.86
2018-06-07T18:01:45.957Z,25.86
2018-06-07T18:05:49.387Z,25.86
2018-06-07T18:09:52.781Z,25.86
2018-06-07T18:13:56.237Z,25.80
2018-06-07T18:17:59.700Z,25.76
2018-06-07T18:22:03.145Z,25.72
2018-06-07T18:26:06.588Z,25.70
2018-06-07T18:30:10.013Z,25.65
2018-06-07T18:34:13.449Z,25.58
2018-06-07T18:38:16.881Z,25.50
2018-06-07T18:42:20.303Z,25.44
2018-06-07T18:46:23.713Z,25.42
2018-06-07T18:50:27.280Z,25.36
2018-06-07T18:54:30.708Z,25.34
2018-06-07T18:58:34.172Z,25.31
2018-06-07T19:02:37.634Z,25.27
2018-06-07T19:06:41.077Z,25.23
2018-06-07T19:10:44.518Z,25.18
2018-06-07T19:14:53.182Z,25.14
2018-06-07T19:19:01.708Z,25.09
2018-06-07T19:23:05.162Z,25.06
2018-06-07T19:27:13.727Z,25.00
2018-06-07T19:31:17.142Z,24.90
2018-06-07T19:35:20.558Z,24.85
2018-06-07T19:39:29.256Z,24.79
2018-06-07T19:43:32.690Z,24.75
2018-06-07T19:47:36.147Z,24.72
2018-06-07T19:51:39.566Z,24.70
2018-06-07T19:55:42.983Z,24.67
2018-06-07T19:59:46.488Z,24.65
2018-06-07T20:03:49.947Z,24.57
2018-06-07T20:07:53.383Z,24.51
2018-06-07T20:11:56.795Z,24.48
2018-06-07T20:16:00.217Z,24.42
2018-06-07T20:20:03.704Z,24.38
2018-06-07T20:24:07.164Z,24.36
2018-06-07T20:28:10.616Z,24.34
2018-06-07T20:32:14.054Z,24.30
2018-06-07T20:36:17.551Z,24.24
2018-06-07T20:40:20.998Z,24.19
2018-06-07T20:44:24.490Z,24.16
2018-06-07T20:48:27.942Z,24.12
2018-06-07T20:52:31.378Z,24.11
2018-06-07T20:56:34.851Z,24.08
2018-06-07T21:00:38.281Z,24.02
2018-06-07T21:04:41.711Z,23.97
2018-06-07T21:08:45.178Z,23.93
2018-06-07T21:12:48.652Z,23.90
2018-06-07T21:16:52.113Z,23.86
2018-06-07T21:20:55.545Z,23.82
2018-06-07T21:24:58.967Z,23.76
2018-06-07T21:29:02.375Z,23.70
2018-06-07T21:33:05.950Z,23.62
2018-06-07T21:37:09.396Z,23.54
2018-06-07T21:41:12.820Z,23.49
2018-06-07T21:45:16.286Z,23.44
2018-06-07T21:49:19.698Z,23.43
2018-06-07T21:53:23.126Z,23.39
2018-06-07T21:57:26.627Z,23.31
2018-06-07T22:01:30.083Z,23.25
2018-06-07T22:05:33.619Z,23.24
2018-06-07T22:09:37.039Z,23.21
2018-06-07T22:13:40.500Z,23.19
2018-06-07T22:17:43.977Z,23.16
2018-06-07T22:21:47.439Z,23.18
2018-06-07T22:25:50.894Z,23.17
2018-06-07T22:29:54.392Z,23.13
2018-06-07T22:33:57.839Z,23.11
2018-06-07T22:38:01.269Z,23.09
2018-06-07T22:42:04.722Z,23.10
2018-06-07T22:46:08.166Z,23.09
2018-06-07T22:50:11.646Z,23.08
2018-06-07T22:54:15.084Z,23.03
2018-06-07T22:58:18.515Z,22.98
2018-06-07T23:02:21.949Z,22.93
2018-06-07T23:06:25.435Z,22.86
2018-06-07T23:10:28.861Z,22.77
2018-06-07T23:14:32.287Z,22.68
2018-06-07T23:18:35.727Z,22.60
2018-06-07T23:22:39.183Z,22.48
2018-06-07T23:26:42.588Z,22.43
2018-06-07T23:30:46.019Z,22.38
2018-06-07T23:34:49.477Z,22.32
2018-06-07T23:38:52.905Z,22.27
2018-06-07T23:42:56.332Z,22.24
2018-06-07T23:46:59.760Z,22.21
2018-06-07T23:51:03.230Z,22.21
2018-06-07T23:55:06.686Z,22.21
2018-06-07T23:59:10.122Z,22.18
