createdAt,value
2019-03-29T00:01:38.954Z,99.90
2019-03-29T00:04:07.940Z,99.90
2019-03-29T00:06:37.265Z,99.90
2019-03-29T00:09:07.773Z,99.90
2019-03-29T00:11:36.903Z,99.90
2019-03-29T00:14:05.791Z,99.90
2019-03-29T00:16:34.653Z,99.90
2019-03-29T00:19:04.369Z,99.90
2019-03-29T00:21:33.254Z,99.90
2019-03-29T00:24:07.056Z,99.90
2019-03-29T00:26:32.370Z,99.90
2019-03-29T00:29:01.376Z,99.90
2019-03-29T00:31:30.114Z,99.90
2019-03-29T00:33:58.833Z,99.90
2019-03-29T00:36:27.597Z,99.90
2019-03-29T00:38:56.313Z,99.90
2019-03-29T00:41:25.092Z,99.90
2019-03-29T00:43:54.186Z,99.90
2019-03-29T00:46:23.096Z,99.90
2019-03-29T00:48:51.902Z,99.90
2019-03-29T00:51:20.861Z,99.90
2019-03-29T00:53:49.685Z,99.90
2019-03-29T00:56:18.540Z,99.90
2019-03-29T00:58:48.138Z,99.90
2019-03-29T01:01:17.640Z,99.90
2019-03-29T01:03:46.338Z,99.90
2019-03-29T01:06:15.201Z,99.90
2019-03-29T01:08:43.846Z,99.90
2019-03-29T01:11:12.495Z,99.90
2019-03-29T01:13:41.222Z,99.90
2019-03-29T01:16:10.072Z,99.90
2019-03-29T01:18:38.936Z,99.90
2019-03-29T01:21:07.741Z,99.90
2019-03-29T01:23:36.621Z,99.90
2019-03-29T01:26:05.413Z,99.90
2019-03-29T01:28:34.251Z,99.90
2019-03-29T01:31:03.074Z,99.90
2019-03-29T01:33:31.972Z,99.90
2019-03-29T01:36:01.310Z,99.90
2019-03-29T01:38:30.761Z,99.90
2019-03-29T01:41:00.420Z,99.90
2019-03-29T01:43:29.929Z,99.90
2019-03-29T01:45:58.605Z,99.90
2019-03-29T01:48:27.351Z,99.90
2019-03-29T01:50:56.129Z,99.90
2019-03-29T01:53:24.960Z,99.90
2019-03-29T01:55:53.763Z,99.90
2019-03-29T01:58:22.611Z,99.90
2019-03-29T02:00:51.480Z,99.90
2019-03-29T02:03:20.131Z,99.90
2019-03-29T02:05:48.974Z,99.90
2019-03-29T02:08:17.692Z,99.90
2019-03-29T02:10:46.489Z,99.90
2019-03-29T02:13:15.287Z,99.90
2019-03-29T02:15:44.112Z,99.90
2019-03-29T02:18:13.312Z,99.90
2019-03-29T02:20:42.907Z,99.90
2019-03-29T02:23:11.742Z,99.90
2019-03-29T02:25:40.374Z,99.90
2019-03-29T02:28:09.311Z,99.90
2019-03-29T02:30:38.146Z,99.90
2019-03-29T02:33:06.820Z,99.90
2019-03-29T02:35:35.557Z,99.90
2019-03-29T02:38:04.465Z,99.90
2019-03-29T02:40:33.351Z,99.90
2019-03-29T02:43:02.083Z,99.90
2019-03-29T02:45:31.106Z,99.90
2019-03-29T02:47:59.958Z,99.90
2019-03-29T02:50:28.684Z,99.90
2019-03-29T02:52:57.500Z,99.90
2019-03-29T02:55:26.194Z,99.90
2019-03-29T02:57:54.948Z,99.90
2019-03-29T03:00:23.808Z,99.90
2019-03-29T03:02:52.579Z,99.90
2019-03-29T03:05:21.378Z,99.90
2019-03-29T03:07:50.056Z,99.90
2019-03-29T03:10:18.932Z,99.90
2019-03-29T03:12:47.697Z,99.90
2019-03-29T03:15:16.480Z,99.90
2019-03-29T03:17:45.300Z,99.90
2019-03-29T03:20:15.810Z,99.90
2019-03-29T03:22:44.781Z,99.90
2019-03-29T03:25:13.966Z,99.90
2019-03-29T03:27:42.808Z,99.90
2019-03-29T03:30:13.006Z,99.90
2019-03-29T03:32:41.750Z,99.90
2019-03-29T03:35:11.727Z,99.90
2019-03-29T03:37:40.688Z,99.90
2019-03-29T03:40:10.252Z,99.90
2019-03-29T03:42:39.262Z,99.90
2019-03-29T03:45:09.836Z,99.90
2019-03-29T03:47:39.805Z,99.90
2019-03-29T03:50:10.477Z,99.90
2019-03-29T03:52:39.239Z,99.90
2019-03-29T03:55:08.055Z,99.90
2019-03-29T03:57:38.617Z,99.90
2019-03-29T04:00:08.850Z,99.90
2019-03-29T04:02:37.992Z,99.90
2019-03-29T04:05:07.753Z,99.90
2019-03-29T04:07:36.503Z,99.90
2019-03-29T04:10:06.860Z,99.90
2019-03-29T04:12:35.794Z,99.90
2019-03-29T04:15:05.734Z,99.90
2019-03-29T04:17:34.376Z,99.90
2019-03-29T04:20:03.442Z,99.90
2019-03-29T04:22:32.089Z,99.90
2019-03-29T04:25:00.946Z,99.90
2019-03-29T04:27:29.820Z,99.90
2019-03-29T04:29:58.590Z,99.90
2019-03-29T04:32:27.387Z,99.90
2019-03-29T04:34:56.192Z,99.90
2019-03-29T04:37:24.897Z,99.90
2019-03-29T04:40:06.279Z,99.90
2019-03-29T04:42:23.988Z,99.90
2019-03-29T04:44:52.615Z,99.90
2019-03-29T04:47:21.288Z,99.90
2019-03-29T04:49:50.316Z,99.90
2019-03-29T04:52:19.052Z,99.90
2019-03-29T04:54:47.765Z,99.90
2019-03-29T04:57:16.599Z,99.90
2019-03-29T04:59:45.400Z,99.90
2019-03-29T05:02:14.155Z,99.90
2019-03-29T05:04:42.991Z,99.90
2019-03-29T05:07:11.675Z,99.90
2019-03-29T05:09:40.485Z,99.90
2019-03-29T05:12:09.400Z,99.90
2019-03-29T05:14:38.041Z,99.90
2019-03-29T05:17:06.889Z,99.90
2019-03-29T05:19:35.666Z,99.90
2019-03-29T05:22:04.564Z,99.90
2019-03-29T05:24:33.384Z,99.90
2019-03-29T05:27:02.333Z,99.90
2019-03-29T05:29:31.139Z,99.90
2019-03-29T05:31:59.991Z,99.90
2019-03-29T05:34:28.746Z,99.90
2019-03-29T05:36:58.568Z,99.90
2019-03-29T05:39:46.692Z,99.90
2019-03-29T05:42:15.351Z,99.90
2019-03-29T05:44:44.044Z,99.90
2019-03-29T05:47:12.754Z,99.90
2019-03-29T05:49:41.475Z,99.90
2019-03-29T05:52:10.204Z,99.90
2019-03-29T05:54:39.115Z,99.90
2019-03-29T05:57:07.975Z,99.90
2019-03-29T05:59:36.839Z,99.90
2019-03-29T06:02:05.788Z,99.90
2019-03-29T06:04:34.564Z,99.90
2019-03-29T06:07:03.353Z,99.90
2019-03-29T06:09:34.874Z,99.90
2019-03-29T06:12:02.474Z,99.90
2019-03-29T06:14:31.244Z,99.90
2019-03-29T06:17:00.076Z,99.90
2019-03-29T06:19:28.843Z,99.90
2019-03-29T06:21:57.598Z,99.90
2019-03-29T06:24:26.322Z,99.90
2019-03-29T06:26:55.611Z,99.90
2019-03-29T06:29:24.331Z,99.90
2019-03-29T06:31:53.111Z,99.90
2019-03-29T06:34:21.796Z,99.90
2019-03-29T06:36:51.559Z,99.90
2019-03-29T06:39:21.472Z,99.90
2019-03-29T06:41:50.270Z,99.90
2019-03-29T06:44:19.116Z,99.90
2019-03-29T06:46:47.926Z,99.90
2019-03-29T06:49:16.680Z,99.90
2019-03-29T06:51:45.513Z,99.90
2019-03-29T06:54:14.646Z,99.90
2019-03-29T06:56:43.283Z,99.90
2019-03-29T06:59:12.006Z,99.90
2019-03-29T07:01:40.777Z,99.90
2019-03-29T07:04:09.526Z,99.90
2019-03-29T07:06:38.306Z,99.90
2019-03-29T07:09:07.318Z,99.90
2019-03-29T07:11:39.441Z,99.90
2019-03-29T07:14:06.367Z,99.90
2019-03-29T07:16:35.059Z,99.90
2019-03-29T07:19:05.117Z,99.90
2019-03-29T07:21:34.118Z,99.90
2019-03-29T07:24:02.948Z,99.90
2019-03-29T07:26:31.616Z,99.90
2019-03-29T07:29:00.483Z,99.90
2019-03-29T07:31:29.380Z,99.90
2019-03-29T07:33:58.073Z,99.90
2019-03-29T07:36:26.891Z,99.90
2019-03-29T07:38:55.668Z,99.90
2019-03-29T07:41:31.774Z,99.90
2019-03-29T07:43:54.908Z,99.90
2019-03-29T07:46:23.663Z,99.90
2019-03-29T07:48:52.427Z,99.90
2019-03-29T07:51:21.105Z,99.90
2019-03-29T07:53:49.998Z,99.90
2019-03-29T07:56:18.851Z,99.90
2019-03-29T07:58:47.603Z,99.90
2019-03-29T08:01:16.380Z,99.90
2019-03-29T08:03:45.168Z,99.90
2019-03-29T08:06:13.930Z,99.90
2019-03-29T08:08:42.733Z,99.90
2019-03-29T08:11:25.211Z,99.90
2019-03-29T08:13:41.887Z,99.90
2019-03-29T08:16:10.674Z,99.90
2019-03-29T08:18:39.449Z,99.90
2019-03-29T08:21:08.236Z,99.90
2019-03-29T08:23:36.975Z,99.90
2019-03-29T08:26:05.775Z,99.90
2019-03-29T08:28:34.497Z,99.90
2019-03-29T08:31:03.260Z,99.90
2019-03-29T08:33:32.151Z,96.50
2019-03-29T08:36:00.826Z,95.20
2019-03-29T08:38:29.544Z,94.10
2019-03-29T08:40:58.245Z,93.60
2019-03-29T08:43:26.961Z,94.20
2019-03-29T08:45:57.536Z,92.00
2019-03-29T08:48:26.171Z,90.80
2019-03-29T08:50:54.876Z,91.40
2019-03-29T08:53:27.201Z,91.30
2019-03-29T08:55:54.248Z,91.30
2019-03-29T08:58:23.497Z,91.20
2019-03-29T09:00:52.352Z,93.90
2019-03-29T09:03:21.228Z,91.30
2019-03-29T09:05:51.280Z,92.00
2019-03-29T09:08:39.482Z,91.80
2019-03-29T09:11:08.174Z,91.90
2019-03-29T09:13:37.096Z,92.80
2019-03-29T09:16:05.900Z,92.40
2019-03-29T09:18:34.593Z,91.80
2019-03-29T09:21:03.228Z,91.40
2019-03-29T09:23:31.935Z,92.80
2019-03-29T09:26:00.688Z,93.70
2019-03-29T09:28:32.625Z,95.10
2019-03-29T09:30:59.909Z,95.40
2019-03-29T09:33:28.652Z,96.40
2019-03-29T09:35:57.407Z,97.80
2019-03-29T09:38:26.201Z,98.00
2019-03-29T09:40:58.861Z,98.50
2019-03-29T09:43:26.790Z,99.90
2019-03-29T09:45:55.658Z,99.90
2019-03-29T09:48:24.400Z,99.90
2019-03-29T09:50:53.309Z,99.90
2019-03-29T09:53:22.151Z,99.90
2019-03-29T09:55:53.416Z,99.90
2019-03-29T09:58:21.286Z,99.90
2019-03-29T10:00:50.123Z,99.90
2019-03-29T10:03:18.826Z,99.90
2019-03-29T10:05:47.553Z,99.90
2019-03-29T10:08:16.509Z,99.90
2019-03-29T10:10:45.122Z,99.90
2019-03-29T10:13:13.960Z,99.90
2019-03-29T10:15:42.857Z,99.90
2019-03-29T10:18:11.608Z,99.90
2019-03-29T10:20:40.428Z,99.50
2019-03-29T10:23:09.198Z,99.10
2019-03-29T10:25:38.057Z,99.30
2019-03-29T10:28:06.845Z,99.40
2019-03-29T10:30:40.794Z,99.40
2019-03-29T10:33:09.671Z,99.30
2019-03-29T10:35:50.795Z,99.60
2019-03-29T10:38:09.143Z,99.90
2019-03-29T10:40:37.986Z,99.90
2019-03-29T10:43:06.931Z,99.90
2019-03-29T10:45:39.955Z,99.50
2019-03-29T10:48:06.184Z,98.30
2019-03-29T10:50:34.990Z,98.00
2019-03-29T10:53:03.950Z,97.60
2019-03-29T10:55:32.649Z,98.20
2019-03-29T10:58:01.391Z,98.50
2019-03-29T11:00:34.982Z,97.70
2019-03-29T11:03:03.762Z,97.30
2019-03-29T11:05:32.526Z,96.60
2019-03-29T11:08:01.337Z,96.50
2019-03-29T11:10:32.221Z,96.00
2019-03-29T11:13:11.851Z,96.30
2019-03-29T11:15:31.722Z,95.10
2019-03-29T11:18:00.444Z,94.00
2019-03-29T11:20:29.414Z,94.60
2019-03-29T11:22:58.453Z,94.20
2019-03-29T11:25:27.419Z,93.30
2019-03-29T11:27:56.594Z,92.00
2019-03-29T11:30:25.394Z,90.40
2019-03-29T11:32:54.280Z,89.40
2019-03-29T11:35:23.076Z,86.90
2019-03-29T11:37:51.768Z,83.30
2019-03-29T11:40:20.535Z,77.00
2019-03-29T11:42:49.300Z,76.00
2019-03-29T11:45:18.245Z,76.10
2019-03-29T11:47:47.010Z,74.60
2019-03-29T11:50:16.018Z,75.50
2019-03-29T11:52:44.923Z,77.70
2019-03-29T11:55:13.753Z,79.20
2019-03-29T11:57:42.591Z,77.70
2019-03-29T12:00:12.857Z,77.60
2019-03-29T12:02:41.626Z,74.60
2019-03-29T12:05:10.504Z,70.40
2019-03-29T12:07:39.295Z,70.70
2019-03-29T12:10:09.187Z,71.70
2019-03-29T12:12:37.866Z,71.40
2019-03-29T12:15:08.407Z,68.40
2019-03-29T12:17:37.248Z,68.60
2019-03-29T12:20:07.240Z,67.70
2019-03-29T12:22:36.033Z,70.40
2019-03-29T12:25:06.579Z,72.00
2019-03-29T12:27:35.427Z,74.70
2019-03-29T12:30:07.826Z,78.80
2019-03-29T12:32:36.589Z,79.90
2019-03-29T12:35:10.052Z,82.20
2019-03-29T12:37:38.575Z,86.30
2019-03-29T12:40:08.590Z,87.20
2019-03-29T12:42:37.521Z,87.10
2019-03-29T12:45:07.607Z,86.80
2019-03-29T12:47:36.371Z,88.60
2019-03-29T12:50:07.502Z,86.20
2019-03-29T12:52:36.368Z,86.60
2019-03-29T12:55:05.928Z,87.10
2019-03-29T12:57:34.684Z,85.00
2019-03-29T13:00:04.919Z,83.20
2019-03-29T13:02:34.684Z,83.70
2019-03-29T13:05:04.496Z,83.20
2019-03-29T13:07:33.558Z,85.80
2019-03-29T13:10:02.386Z,83.20
2019-03-29T13:12:31.427Z,83.30
2019-03-29T13:15:00.365Z,81.10
2019-03-29T13:17:29.183Z,79.40
2019-03-29T13:19:57.998Z,79.10
2019-03-29T13:22:26.690Z,78.80
2019-03-29T13:24:55.452Z,78.80
2019-03-29T13:27:24.312Z,79.80
2019-03-29T13:29:53.236Z,80.30
2019-03-29T13:32:21.940Z,84.00
2019-03-29T13:34:51.553Z,85.60
2019-03-29T13:37:20.732Z,86.50
2019-03-29T13:39:49.458Z,85.10
2019-03-29T13:42:18.190Z,84.90
2019-03-29T13:44:47.026Z,83.70
2019-03-29T13:47:17.985Z,79.40
2019-03-29T13:49:46.022Z,79.40
2019-03-29T13:52:14.932Z,77.70
2019-03-29T13:54:43.662Z,79.10
2019-03-29T13:57:12.524Z,78.50
2019-03-29T13:59:41.396Z,79.30
2019-03-29T14:02:10.246Z,81.00
2019-03-29T14:04:39.024Z,81.70
2019-03-29T14:07:07.753Z,83.40
2019-03-29T14:09:36.599Z,83.20
2019-03-29T14:12:05.438Z,85.20
2019-03-29T14:14:38.445Z,87.00
2019-03-29T14:17:04.681Z,87.00
2019-03-29T14:19:33.479Z,84.70
2019-03-29T14:22:02.221Z,84.40
2019-03-29T14:24:30.874Z,84.70
2019-03-29T14:26:59.624Z,82.30
2019-03-29T14:29:28.413Z,80.60
2019-03-29T14:31:57.124Z,80.50
2019-03-29T14:34:25.888Z,80.30
2019-03-29T14:36:54.686Z,78.40
2019-03-29T14:39:23.671Z,78.80
2019-03-29T14:41:52.348Z,80.40
2019-03-29T14:44:21.347Z,79.50
2019-03-29T14:46:50.355Z,77.80
2019-03-29T14:49:19.211Z,78.90
2019-03-29T14:51:48.162Z,79.00
2019-03-29T14:54:17.100Z,78.60
2019-03-29T14:56:45.849Z,77.80
2019-03-29T14:59:14.728Z,78.50
2019-03-29T15:01:43.516Z,80.40
2019-03-29T15:04:12.224Z,80.10
2019-03-29T15:06:41.023Z,79.30
2019-03-29T15:09:09.941Z,78.50
2019-03-29T15:11:38.694Z,81.30
2019-03-29T15:14:07.555Z,84.20
2019-03-29T15:16:36.369Z,83.40
2019-03-29T15:19:05.098Z,83.80
2019-03-29T15:21:34.041Z,83.20
2019-03-29T15:24:02.997Z,86.70
2019-03-29T15:26:31.828Z,87.90
2019-03-29T15:29:00.609Z,87.80
2019-03-29T15:31:29.420Z,90.80
2019-03-29T15:33:58.200Z,91.10
2019-03-29T15:36:27.020Z,91.60
2019-03-29T15:38:55.688Z,91.10
2019-03-29T15:41:24.404Z,92.20
2019-03-29T15:43:53.218Z,93.00
2019-03-29T15:46:21.936Z,93.90
2019-03-29T15:48:50.596Z,95.30
2019-03-29T15:51:19.468Z,96.00
2019-03-29T15:53:48.332Z,96.60
2019-03-29T15:56:17.213Z,96.60
2019-03-29T15:58:46.084Z,97.10
2019-03-29T16:01:14.952Z,97.60
2019-03-29T16:03:43.705Z,98.10
2019-03-29T16:06:12.395Z,99.00
2019-03-29T16:08:41.122Z,99.10
2019-03-29T16:11:17.105Z,99.40
2019-03-29T16:13:40.545Z,99.50
2019-03-29T16:16:09.434Z,99.50
2019-03-29T16:18:38.108Z,99.70
2019-03-29T16:21:06.988Z,99.90
2019-03-29T16:23:35.956Z,99.90
2019-03-29T16:26:05.004Z,99.90
2019-03-29T16:28:36.867Z,99.90
2019-03-29T16:31:05.610Z,99.90
2019-03-29T16:33:36.016Z,99.90
2019-03-29T16:36:05.014Z,99.90
2019-03-29T16:38:33.751Z,99.90
2019-03-29T16:41:02.448Z,99.90
2019-03-29T16:43:31.204Z,99.90
2019-03-29T16:46:00.209Z,99.90
2019-03-29T16:48:29.036Z,99.90
2019-03-29T16:50:57.920Z,99.90
2019-03-29T16:53:26.590Z,99.90
2019-03-29T16:55:55.422Z,99.90
2019-03-29T16:58:24.194Z,99.90
2019-03-29T17:00:53.000Z,99.90
2019-03-29T17:03:21.943Z,99.90
2019-03-29T17:05:50.877Z,99.90
2019-03-29T17:08:19.708Z,99.90
2019-03-29T17:10:48.487Z,99.90
2019-03-29T17:13:17.336Z,99.90
2019-03-29T17:15:46.111Z,99.90
2019-03-29T17:18:28.424Z,99.90
2019-03-29T17:20:45.221Z,99.90
2019-03-29T17:23:13.951Z,99.90
2019-03-29T17:25:42.738Z,99.90
2019-03-29T17:28:11.505Z,99.90
2019-03-29T17:30:42.877Z,99.90
2019-03-29T17:33:11.789Z,99.90
2019-03-29T17:35:40.742Z,99.90
2019-03-29T17:38:09.603Z,99.90
2019-03-29T17:40:38.470Z,99.90
2019-03-29T17:43:07.273Z,99.90
2019-03-29T17:45:36.275Z,99.90
2019-03-29T17:48:06.023Z,99.90
2019-03-29T17:50:34.969Z,99.90
2019-03-29T17:53:03.942Z,99.90
2019-03-29T17:55:32.672Z,99.90
2019-03-29T17:58:01.580Z,99.90
2019-03-29T18:00:30.456Z,99.90
2019-03-29T18:02:59.167Z,99.90
2019-03-29T18:05:28.152Z,99.90
2019-03-29T18:07:56.876Z,99.90
2019-03-29T18:10:25.756Z,99.90
2019-03-29T18:12:54.532Z,99.90
2019-03-29T18:15:23.448Z,99.90
2019-03-29T18:17:52.256Z,99.90
2019-03-29T18:20:21.115Z,99.90
2019-03-29T18:22:49.871Z,99.90
2019-03-29T18:25:18.659Z,99.90
2019-03-29T18:27:47.587Z,99.90
2019-03-29T18:30:17.045Z,99.90
2019-03-29T18:32:45.890Z,99.90
2019-03-29T18:35:14.817Z,99.90
2019-03-29T18:37:43.751Z,99.90
2019-03-29T18:40:26.599Z,99.90
2019-03-29T18:42:56.413Z,99.90
2019-03-29T18:45:25.154Z,99.90
2019-03-29T18:47:53.821Z,99.90
2019-03-29T18:50:22.669Z,99.90
2019-03-29T18:52:51.420Z,99.90
2019-03-29T18:55:20.187Z,99.90
2019-03-29T18:57:49.156Z,99.90
2019-03-29T19:00:20.980Z,99.90
2019-03-29T19:02:49.919Z,99.90
2019-03-29T19:05:26.645Z,99.90
2019-03-29T19:07:55.583Z,99.90
2019-03-29T19:10:24.553Z,99.90
2019-03-29T19:12:53.778Z,99.90
2019-03-29T19:15:22.691Z,99.90
2019-03-29T19:17:51.526Z,99.90
2019-03-29T19:20:27.295Z,99.90
2019-03-29T19:22:50.770Z,99.90
2019-03-29T19:25:19.641Z,99.90
2019-03-29T19:27:48.548Z,99.90
2019-03-29T19:30:18.624Z,99.90
2019-03-29T19:32:48.140Z,99.90
2019-03-29T19:35:16.988Z,99.90
2019-03-29T19:37:47.231Z,99.90
2019-03-29T19:40:16.161Z,99.90
2019-03-29T19:42:45.743Z,99.90
2019-03-29T19:45:15.200Z,99.90
2019-03-29T19:47:44.210Z,99.90
2019-03-29T19:50:13.511Z,99.90
2019-03-29T19:52:42.339Z,99.90
2019-03-29T19:55:11.203Z,99.90
2019-03-29T19:57:39.942Z,99.90
2019-03-29T20:00:15.569Z,99.90
2019-03-29T20:02:44.650Z,99.90
2019-03-29T20:05:27.536Z,99.90
2019-03-29T20:07:56.771Z,99.90
2019-03-29T20:10:25.657Z,99.90
2019-03-29T20:12:54.673Z,99.90
2019-03-29T20:15:23.556Z,99.90
2019-03-29T20:17:52.818Z,99.90
2019-03-29T20:20:26.142Z,99.90
2019-03-29T20:22:56.071Z,99.90
2019-03-29T20:25:25.887Z,99.90
2019-03-29T20:27:58.312Z,99.90
2019-03-29T20:30:26.359Z,99.90
2019-03-29T20:32:55.314Z,99.90
2019-03-29T20:35:24.324Z,99.90
2019-03-29T20:37:53.534Z,99.90
2019-03-29T20:40:22.512Z,99.90
2019-03-29T20:42:51.338Z,99.90
2019-03-29T20:45:20.120Z,99.90
2019-03-29T20:47:51.906Z,99.90
2019-03-29T20:50:19.359Z,99.90
2019-03-29T20:52:48.597Z,99.90
2019-03-29T20:55:18.014Z,99.90
2019-03-29T20:57:47.180Z,99.90
2019-03-29T21:00:18.010Z,99.90
2019-03-29T21:02:46.783Z,99.90
2019-03-29T21:05:17.039Z,99.90
2019-03-29T21:07:45.874Z,99.90
2019-03-29T21:10:15.205Z,99.90
2019-03-29T21:12:44.536Z,99.90
2019-03-29T21:15:13.633Z,99.90
2019-03-29T21:17:55.564Z,99.90
2019-03-29T21:20:13.146Z,99.90
2019-03-29T21:22:41.935Z,99.90
2019-03-29T21:25:10.887Z,99.90
2019-03-29T21:27:39.662Z,99.90
2019-03-29T21:30:11.337Z,99.90
2019-03-29T21:32:40.074Z,99.90
2019-03-29T21:35:09.340Z,99.90
2019-03-29T21:37:38.077Z,99.90
2019-03-29T21:40:08.705Z,99.90
2019-03-29T21:42:37.738Z,99.90
2019-03-29T21:45:07.824Z,99.90
2019-03-29T21:47:36.616Z,99.90
2019-03-29T21:50:11.936Z,99.90
2019-03-29T21:52:40.750Z,99.90
2019-03-29T21:55:09.781Z,99.90
2019-03-29T21:57:38.722Z,99.90
2019-03-29T22:00:10.470Z,99.90
2019-03-29T22:02:39.243Z,99.90
2019-03-29T22:05:10.416Z,99.90
2019-03-29T22:07:38.719Z,99.90
2019-03-29T22:10:09.322Z,99.90
2019-03-29T22:12:38.343Z,99.90
2019-03-29T22:15:09.111Z,99.90
2019-03-29T22:17:38.267Z,99.90
2019-03-29T22:20:08.408Z,99.90
2019-03-29T22:22:37.177Z,99.90
2019-03-29T22:25:08.228Z,99.90
2019-03-29T22:27:37.261Z,99.90
2019-03-29T22:30:08.154Z,99.90
2019-03-29T22:32:36.895Z,99.90
2019-03-29T22:35:09.487Z,99.90
2019-03-29T22:37:38.483Z,99.90
2019-03-29T22:40:08.588Z,99.90
2019-03-29T22:42:37.501Z,99.90
2019-03-29T22:45:08.342Z,99.90
2019-03-29T22:47:37.267Z,99.90
2019-03-29T22:50:07.927Z,99.90
2019-03-29T22:52:36.740Z,99.90
2019-03-29T22:55:08.773Z,99.90
2019-03-29T22:57:37.608Z,99.90
2019-03-29T23:00:18.408Z,99.90
2019-03-29T23:02:47.345Z,99.90
2019-03-29T23:05:16.282Z,99.90
2019-03-29T23:07:45.181Z,99.90
2019-03-29T23:10:14.283Z,99.90
2019-03-29T23:12:43.136Z,99.90
2019-03-29T23:15:12.010Z,99.90
2019-03-29T23:17:40.763Z,99.90
2019-03-29T23:20:10.022Z,99.90
2019-03-29T23:22:39.017Z,99.90
2019-03-29T23:25:07.981Z,99.90
2019-03-29T23:27:36.750Z,99.90
2019-03-29T23:30:09.061Z,99.90
2019-03-29T23:32:37.885Z,99.90
2019-03-29T23:35:08.584Z,99.90
2019-03-29T23:37:37.655Z,99.90
2019-03-29T23:40:07.083Z,99.90
2019-03-29T23:42:35.840Z,99.90
2019-03-29T23:45:07.260Z,99.90
2019-03-29T23:47:36.271Z,99.90
2019-03-29T23:50:05.740Z,99.90
2019-03-29T23:52:34.512Z,99.90
2019-03-29T23:55:03.440Z,99.90
2019-03-29T23:57:32.246Z,99.90
