createdAt,value
2022-09-27T00:04:26.114Z,11
2022-09-27T00:09:27.697Z,10
2022-09-27T00:14:29.309Z,13
2022-09-27T00:19:30.991Z,14
2022-09-27T00:24:32.740Z,9
2022-09-27T00:29:34.342Z,11
2022-09-27T00:34:35.984Z,10
2022-09-27T00:39:37.621Z,18
2022-09-27T00:44:39.226Z,14
2022-09-27T00:49:40.840Z,12
2022-09-27T00:54:42.485Z,16
2022-09-27T00:59:44.142Z,14
2022-09-27T01:04:45.803Z,16
2022-09-27T01:09:47.408Z,14
2022-09-27T01:14:48.987Z,13
2022-09-27T01:19:50.600Z,14
2022-09-27T01:24:52.290Z,12
2022-09-27T01:29:53.900Z,17
2022-09-27T01:34:55.480Z,18
2022-09-27T01:39:57.110Z,13
2022-09-27T01:44:58.727Z,15
2022-09-27T01:50:00.417Z,14
2022-09-27T01:55:02.048Z,16
2022-09-27T02:00:03.675Z,11
2022-09-27T02:05:05.276Z,11
2022-09-27T02:10:06.919Z,12
2022-09-27T02:15:08.572Z,10
2022-09-27T02:20:10.174Z,11
2022-09-27T02:25:11.799Z,9
2022-09-27T02:30:13.421Z,9
2022-09-27T02:35:15.024Z,10
2022-09-27T02:40:16.721Z,9
2022-09-27T02:45:18.409Z,12
2022-09-27T02:50:19.991Z,10
2022-09-27T02:55:21.614Z,9
2022-09-27T03:00:23.229Z,10
2022-09-27T03:05:24.864Z,11
2022-09-27T03:10:26.497Z,10
2022-09-27T03:15:28.171Z,13
2022-09-27T03:20:29.812Z,16
2022-09-27T03:25:31.432Z,18
2022-09-27T03:30:33.100Z,11
2022-09-27T03:35:34.755Z,7
2022-09-27T03:40:36.646Z,8
2022-09-27T03:45:38.316Z,10
2022-09-27T03:50:39.923Z,12
2022-09-27T03:55:41.570Z,9
2022-09-27T04:00:43.144Z,11
2022-09-27T04:05:44.745Z,9
2022-09-27T04:10:46.363Z,12
2022-09-27T04:15:52.012Z,10
2022-09-27T04:20:54.406Z,10
2022-09-27T04:25:56.012Z,6
2022-09-27T04:30:57.711Z,11
2022-09-27T04:35:59.427Z,9
2022-09-27T04:41:01.138Z,10
2022-09-27T04:46:02.909Z,12
2022-09-27T04:51:05.263Z,9
2022-09-27T04:56:07.003Z,11
2022-09-27T05:01:08.690Z,12
2022-09-27T05:06:10.322Z,11
2022-09-27T05:11:11.901Z,11
2022-09-27T05:16:13.541Z,15
2022-09-27T05:21:15.265Z,11
2022-09-27T05:26:16.922Z,11
2022-09-27T05:31:18.606Z,10
2022-09-27T05:36:20.435Z,9
2022-09-27T05:41:22.777Z,11
2022-09-27T05:46:24.646Z,11
2022-09-27T05:51:26.240Z,10
2022-09-27T05:56:27.980Z,12
2022-09-27T06:01:29.655Z,14
2022-09-27T06:06:31.278Z,10
2022-09-27T06:11:32.884Z,11
2022-09-27T06:16:34.472Z,9
2022-09-27T06:21:36.052Z,10
2022-09-27T06:26:37.595Z,11
2022-09-27T06:31:39.168Z,9
2022-09-27T06:36:40.719Z,9
2022-09-27T06:41:42.264Z,11
2022-09-27T06:46:43.834Z,8
2022-09-27T06:51:45.476Z,9
2022-09-27T06:56:47.151Z,13
2022-09-27T07:01:48.762Z,10
2022-09-27T07:06:50.344Z,10
2022-09-27T07:11:51.937Z,11
2022-09-27T07:16:53.603Z,12
2022-09-27T07:21:55.225Z,13
2022-09-27T07:26:56.837Z,9
2022-09-27T07:31:58.410Z,13
2022-09-27T07:36:59.957Z,12
2022-09-27T07:42:01.553Z,14
2022-09-27T07:47:03.141Z,10
2022-09-27T07:52:04.766Z,9
2022-09-27T07:57:06.369Z,11
2022-09-27T08:02:08.005Z,11
2022-09-27T08:07:13.706Z,14
2022-09-27T08:12:16.023Z,12
2022-09-27T08:17:17.601Z,11
2022-09-27T08:22:19.245Z,10
2022-09-27T08:27:20.908Z,17
2022-09-27T08:32:23.605Z,22
2022-09-27T08:37:25.351Z,20
2022-09-27T08:42:26.966Z,16
2022-09-27T08:47:28.545Z,17
2022-09-27T08:52:30.124Z,15
2022-09-27T08:57:31.737Z,14
2022-09-27T09:02:33.427Z,10
2022-09-27T09:07:35.047Z,12
2022-09-27T09:12:36.786Z,14
2022-09-27T09:17:38.406Z,17
2022-09-27T09:22:40.018Z,14
2022-09-27T09:27:41.689Z,14
2022-09-27T09:32:43.304Z,9
2022-09-27T09:37:44.958Z,13
2022-09-27T09:42:46.556Z,17
2022-09-27T09:47:48.176Z,11
2022-09-27T09:52:49.779Z,18
2022-09-27T09:57:51.365Z,19
2022-09-27T10:02:52.930Z,19
2022-09-27T10:07:54.559Z,19
2022-09-27T10:12:56.151Z,15
2022-09-27T10:17:57.760Z,17
2022-09-27T10:22:59.376Z,13
2022-09-27T10:28:00.991Z,14
2022-09-27T10:33:02.582Z,16
2022-09-27T10:38:04.167Z,12
2022-09-27T10:43:05.805Z,16
2022-09-27T10:48:07.489Z,11
2022-09-27T10:53:09.101Z,14
2022-09-27T10:58:10.727Z,12
2022-09-27T11:03:12.580Z,25
2022-09-27T11:08:14.233Z,13
2022-09-27T11:13:15.850Z,16
2022-09-27T11:18:17.476Z,14
2022-09-27T11:23:19.051Z,11
2022-09-27T11:28:20.635Z,17
2022-09-27T11:33:22.207Z,16
2022-09-27T11:38:48.076Z,12
2022-09-27T11:43:53.659Z,15
2022-09-27T11:48:55.381Z,12
2022-09-27T11:53:56.972Z,13
2022-09-27T11:58:58.713Z,22
2022-09-27T12:04:00.346Z,27
2022-09-27T12:09:02.043Z,17
2022-09-27T12:14:03.627Z,46
2022-09-27T12:19:05.235Z,30
2022-09-27T12:24:06.812Z,33
2022-09-27T12:29:08.400Z,26
2022-09-27T12:34:10.021Z,34
2022-09-27T12:39:11.683Z,23
2022-09-27T12:44:13.492Z,32
2022-09-27T12:49:15.366Z,33
2022-09-27T12:54:17.266Z,12
2022-09-27T12:59:18.869Z,10
2022-09-27T13:04:20.470Z,17
2022-09-27T13:09:22.127Z,15
2022-09-27T13:14:23.747Z,16
2022-09-27T13:19:27.210Z,13
2022-09-27T13:24:28.940Z,11
2022-09-27T13:29:30.590Z,10
2022-09-27T13:34:32.184Z,12
2022-09-27T13:39:33.787Z,9
2022-09-27T13:44:35.421Z,11
2022-09-27T13:49:37.022Z,11
2022-09-27T13:54:38.582Z,11
2022-09-27T13:59:40.217Z,10
2022-09-27T14:04:41.800Z,10
2022-09-27T14:09:43.400Z,12
2022-09-27T14:14:45.058Z,7
2022-09-27T14:19:46.663Z,10
2022-09-27T14:24:48.247Z,12
2022-09-27T14:29:49.834Z,10
2022-09-27T14:34:51.423Z,7
2022-09-27T14:39:53.050Z,9
2022-09-27T14:44:54.634Z,13
2022-09-27T14:49:56.251Z,13
2022-09-27T14:54:57.854Z,23
2022-09-27T14:59:59.444Z,18
2022-09-27T15:05:01.103Z,16
2022-09-27T15:10:02.750Z,11
2022-09-27T15:15:04.357Z,15
2022-09-27T15:20:05.989Z,13
2022-09-27T15:25:07.695Z,11
2022-09-27T15:30:09.987Z,12
2022-09-27T15:35:11.562Z,15
2022-09-27T15:40:13.147Z,10
2022-09-27T15:45:14.757Z,13
2022-09-27T15:50:16.326Z,11
2022-09-27T15:55:17.930Z,12
2022-09-27T16:00:19.620Z,10
2022-09-27T16:05:21.217Z,17
2022-09-27T16:10:22.989Z,15
2022-09-27T16:15:24.572Z,15
2022-09-27T16:20:26.200Z,13
2022-09-27T16:25:27.838Z,15
2022-09-27T16:30:29.424Z,20
2022-09-27T16:35:31.023Z,17
2022-09-27T16:40:32.698Z,12
2022-09-27T16:45:34.292Z,10
2022-09-27T16:50:35.935Z,10
2022-09-27T16:55:37.508Z,11
2022-09-27T17:00:39.099Z,13
2022-09-27T17:05:40.763Z,12
2022-09-27T17:10:42.377Z,13
2022-09-27T17:15:44.011Z,16
2022-09-27T17:20:45.673Z,16
2022-09-27T17:25:47.332Z,11
2022-09-27T17:30:49.060Z,21
2022-09-27T17:35:50.663Z,19
2022-09-27T17:40:52.288Z,20
2022-09-27T17:45:53.950Z,11
2022-09-27T17:50:55.617Z,17
2022-09-27T17:55:57.234Z,16
2022-09-27T18:01:00.990Z,13
2022-09-27T18:06:02.845Z,12
2022-09-27T18:11:04.491Z,14
2022-09-27T18:16:06.173Z,12
2022-09-27T18:21:07.845Z,12
2022-09-27T18:26:09.424Z,14
2022-09-27T18:31:11.170Z,9
2022-09-27T18:36:12.787Z,14
2022-09-27T18:41:14.441Z,9
2022-09-27T18:46:34.490Z,11
2022-09-27T18:51:37.841Z,13
2022-09-27T18:56:39.767Z,10
2022-09-27T19:01:41.444Z,9
2022-09-27T19:06:43.092Z,11
2022-09-27T19:11:44.676Z,10
2022-09-27T19:16:46.339Z,15
2022-09-27T19:21:47.970Z,11
2022-09-27T19:26:49.610Z,9
2022-09-27T19:31:51.391Z,11
2022-09-27T19:36:53.070Z,9
2022-09-27T19:41:54.699Z,15
2022-09-27T19:46:56.451Z,13
2022-09-27T19:51:58.111Z,12
2022-09-27T19:56:59.699Z,10
2022-09-27T20:02:01.402Z,11
2022-09-27T20:07:03.052Z,8
2022-09-27T20:12:04.708Z,8
2022-09-27T20:17:06.397Z,11
2022-09-27T20:22:08.027Z,12
2022-09-27T20:27:09.613Z,7
2022-09-27T20:32:27.290Z,7
2022-09-27T20:37:29.434Z,9
2022-09-27T20:42:31.129Z,11
2022-09-27T20:47:32.780Z,12
2022-09-27T20:52:34.443Z,8
2022-09-27T20:57:56.321Z,10
2022-09-27T21:02:59.361Z,10
2022-09-27T21:08:00.990Z,7
2022-09-27T21:13:02.603Z,9
2022-09-27T21:18:04.189Z,11
2022-09-27T21:23:05.833Z,9
2022-09-27T21:28:07.384Z,8
2022-09-27T21:33:08.975Z,10
2022-09-27T21:38:10.594Z,7
2022-09-27T21:43:12.265Z,13
2022-09-27T21:48:13.932Z,10
2022-09-27T21:53:15.549Z,9
2022-09-27T21:58:17.159Z,7
2022-09-27T22:03:18.782Z,9
2022-09-27T22:08:20.370Z,9
2022-09-27T22:13:21.971Z,7
2022-09-27T22:18:23.558Z,10
2022-09-27T22:23:25.187Z,9
2022-09-27T22:28:26.811Z,7
2022-09-27T22:33:28.476Z,7
2022-09-27T22:38:30.122Z,9
2022-09-27T22:43:31.727Z,9
2022-09-27T22:48:33.364Z,10
2022-09-27T22:53:34.983Z,15
2022-09-27T22:58:36.893Z,11
2022-09-27T23:03:38.609Z,10
2022-09-27T23:08:40.217Z,10
2022-09-27T23:13:41.835Z,13
2022-09-27T23:18:43.487Z,12
2022-09-27T23:23:45.150Z,10
2022-09-27T23:28:46.812Z,10
2022-09-27T23:33:48.413Z,22
2022-09-27T23:38:50.026Z,14
2022-09-27T23:43:51.655Z,15
2022-09-27T23:48:53.253Z,11
2022-09-27T23:53:54.878Z,9
2022-09-27T23:58:56.453Z,11
