createdAt,value
2018-04-15T00:00:00.068Z,0
2018-04-15T00:01:10.304Z,0
2018-04-15T00:02:20.489Z,0
2018-04-15T00:03:30.716Z,0
2018-04-15T00:04:40.918Z,0
2018-04-15T00:05:50.812Z,0
2018-04-15T00:07:00.966Z,0
2018-04-15T00:08:11.129Z,0
2018-04-15T00:09:21.271Z,0
2018-04-15T00:10:31.444Z,0
2018-04-15T00:11:41.637Z,0
2018-04-15T00:12:51.845Z,0
2018-04-15T00:14:02.105Z,0
2018-04-15T00:15:12.311Z,0
2018-04-15T00:16:22.806Z,0
2018-04-15T00:17:32.957Z,0
2018-04-15T00:18:43.133Z,0
2018-04-15T00:19:52.784Z,0
2018-04-15T00:21:02.995Z,0
2018-04-15T00:22:13.187Z,0
2018-04-15T00:23:23.397Z,0
2018-04-15T00:24:33.828Z,0
2018-04-15T00:25:43.998Z,0
2018-04-15T00:26:54.148Z,0
2018-04-15T00:28:04.421Z,0
2018-04-15T00:29:14.588Z,0
2018-04-15T00:30:24.817Z,0
2018-04-15T00:31:35.036Z,0
2018-04-15T00:32:45.202Z,0
2018-04-15T00:33:55.430Z,0
2018-04-15T00:35:05.573Z,0
2018-04-15T00:36:15.707Z,0
2018-04-15T00:37:25.846Z,0
2018-04-15T00:38:35.986Z,0
2018-04-15T00:39:46.138Z,0
2018-04-15T00:40:55.924Z,0
2018-04-15T00:42:06.058Z,0
2018-04-15T00:43:16.249Z,0
2018-04-15T00:44:26.233Z,0
2018-04-15T00:45:36.393Z,0
2018-04-15T00:46:46.340Z,0
2018-04-15T00:47:56.500Z,0
2018-04-15T00:49:06.619Z,0
2018-04-15T00:50:16.775Z,0
2018-04-15T00:51:27.018Z,0
2018-04-15T00:52:37.187Z,0
2018-04-15T00:53:47.362Z,0
2018-04-15T00:54:57.522Z,0
2018-04-15T00:56:07.709Z,0
2018-04-15T00:57:17.876Z,0
2018-04-15T00:58:28.130Z,0
2018-04-15T00:59:38.394Z,0
2018-04-15T01:00:48.573Z,0
2018-04-15T01:01:58.853Z,0
2018-04-15T01:03:09.070Z,0
2018-04-15T01:04:19.244Z,0
2018-04-15T01:05:29.663Z,0
2018-04-15T01:06:39.867Z,0
2018-04-15T01:07:50.004Z,0
2018-04-15T01:09:00.139Z,0
2018-04-15T01:10:10.373Z,0
2018-04-15T01:11:20.631Z,0
2018-04-15T01:12:30.870Z,0
2018-04-15T01:13:41.182Z,0
2018-04-15T01:14:51.411Z,0
2018-04-15T01:16:01.563Z,0
2018-04-15T01:17:11.798Z,0
2018-04-15T01:18:21.946Z,0
2018-04-15T01:19:32.143Z,0
2018-04-15T01:20:42.376Z,0
2018-04-15T01:21:52.702Z,0
2018-04-15T01:23:02.922Z,0
2018-04-15T01:24:12.841Z,0
2018-04-15T01:25:22.977Z,0
2018-04-15T01:26:33.119Z,0
2018-04-15T01:27:43.282Z,0
2018-04-15T01:28:53.169Z,0
2018-04-15T01:30:03.316Z,0
2018-04-15T01:31:13.444Z,0
2018-04-15T01:32:23.327Z,0
2018-04-15T01:33:33.493Z,0
2018-04-15T01:34:43.674Z,0
2018-04-15T01:35:53.813Z,0
2018-04-15T01:37:04.005Z,0
2018-04-15T01:38:14.166Z,0
2018-04-15T01:39:24.356Z,0
2018-04-15T01:40:34.515Z,0
2018-04-15T01:41:44.654Z,0
2018-04-15T01:42:54.805Z,0
2018-04-15T01:44:04.934Z,0
2018-04-15T01:45:15.191Z,0
2018-04-15T01:46:25.370Z,0
2018-04-15T01:47:35.580Z,0
2018-04-15T01:48:45.732Z,0
2018-04-15T01:49:55.935Z,0
2018-04-15T01:51:06.163Z,0
2018-04-15T01:52:16.352Z,0
2018-04-15T01:53:26.688Z,0
2018-04-15T01:54:36.840Z,0
2018-04-15T01:55:47.091Z,0
2018-04-15T01:56:57.297Z,0
2018-04-15T01:58:07.479Z,0
2018-04-15T01:59:17.357Z,0
2018-04-15T02:00:27.137Z,0
2018-04-15T02:01:37.032Z,0
2018-04-15T02:02:47.187Z,0
2018-04-15T02:03:57.315Z,0
2018-04-15T02:05:07.565Z,0
2018-04-15T02:06:17.716Z,0
2018-04-15T02:07:27.857Z,0
2018-04-15T02:08:38.021Z,0
2018-04-15T02:09:48.232Z,0
2018-04-15T02:10:58.397Z,0
2018-04-15T02:12:08.322Z,0
2018-04-15T02:13:18.469Z,0
2018-04-15T02:14:28.752Z,0
2018-04-15T02:15:38.957Z,0
2018-04-15T02:16:49.146Z,0
2018-04-15T02:17:59.395Z,0
2018-04-15T02:19:09.548Z,0
2018-04-15T02:20:19.754Z,0
2018-04-15T02:21:29.634Z,0
2018-04-15T02:22:39.783Z,0
2018-04-15T02:23:49.946Z,0
2018-04-15T02:25:00.166Z,0
2018-04-15T02:26:10.314Z,0
2018-04-15T02:27:20.462Z,0
2018-04-15T02:28:30.607Z,0
2018-04-15T02:29:40.824Z,0
2018-04-15T02:30:50.961Z,0
2018-04-15T02:32:01.146Z,0
2018-04-15T02:33:11.349Z,0
2018-04-15T02:34:21.504Z,0
2018-04-15T02:35:31.646Z,0
2018-04-15T02:36:41.864Z,0
2018-04-15T02:37:52.037Z,0
2018-04-15T02:39:02.350Z,0
2018-04-15T02:40:12.548Z,0
2018-04-15T02:41:22.462Z,0
2018-04-15T02:42:32.235Z,0
2018-04-15T02:43:42.377Z,0
2018-04-15T02:44:52.567Z,0
2018-04-15T02:46:02.453Z,0
2018-04-15T02:47:12.661Z,0
2018-04-15T02:48:22.802Z,0
2018-04-15T02:49:32.958Z,0
2018-04-15T02:50:43.104Z,0
2018-04-15T02:51:53.269Z,0
2018-04-15T02:53:03.534Z,0
2018-04-15T02:54:13.794Z,0
2018-04-15T02:55:23.965Z,0
2018-04-15T02:56:34.170Z,0
2018-04-15T02:57:43.950Z,0
2018-04-15T02:58:54.235Z,0
2018-04-15T03:00:04.377Z,0
2018-04-15T03:01:14.610Z,0
2018-04-15T03:02:24.830Z,0
2018-04-15T03:03:35.099Z,0
2018-04-15T03:04:45.327Z,0
2018-04-15T03:05:55.288Z,0
2018-04-15T03:07:05.495Z,0
2018-04-15T03:08:15.646Z,0
2018-04-15T03:09:25.837Z,0
2018-04-15T03:10:35.985Z,0
2018-04-15T03:11:46.194Z,0
2018-04-15T03:12:56.318Z,0
2018-04-15T03:14:06.610Z,0
2018-04-15T03:15:16.750Z,0
2018-04-15T03:16:26.944Z,0
2018-04-15T03:17:37.063Z,0
2018-04-15T03:18:47.202Z,0
2018-04-15T03:19:57.414Z,0
2018-04-15T03:21:07.287Z,0
2018-04-15T03:22:17.448Z,0
2018-04-15T03:23:27.342Z,0
2018-04-15T03:24:37.463Z,0
2018-04-15T03:25:47.602Z,0
2018-04-15T03:26:57.757Z,0
2018-04-15T03:28:07.921Z,0
2018-04-15T03:29:18.042Z,0
2018-04-15T03:30:28.241Z,0
2018-04-15T03:31:38.134Z,0
2018-04-15T03:32:48.301Z,0
2018-04-15T03:33:58.461Z,0
2018-04-15T03:35:08.600Z,0
2018-04-15T03:36:18.758Z,0
2018-04-15T03:37:29.030Z,0
2018-04-15T03:38:39.153Z,0
2018-04-15T03:39:49.270Z,0
2018-04-15T03:40:59.423Z,0
2018-04-15T03:42:09.575Z,0
2018-04-15T03:43:19.443Z,0
2018-04-15T03:44:29.617Z,0
2018-04-15T03:45:39.781Z,0
2018-04-15T03:46:49.976Z,0
2018-04-15T03:48:00.128Z,0
2018-04-15T03:49:10.291Z,0
2018-04-15T03:50:20.505Z,0
2018-04-15T03:51:30.786Z,0
2018-04-15T03:52:40.976Z,0
2018-04-15T03:53:51.131Z,0
2018-04-15T03:55:01.261Z,0
2018-04-15T03:56:11.391Z,0
2018-04-15T03:57:21.586Z,0
2018-04-15T03:58:31.353Z,0
2018-04-15T03:59:41.495Z,0
2018-04-15T04:00:51.634Z,0
2018-04-15T04:02:01.853Z,0
2018-04-15T04:03:12.137Z,0
2018-04-15T04:04:22.299Z,0
2018-04-15T04:05:31.819Z,0
2018-04-15T04:06:41.978Z,0
2018-04-15T04:07:52.099Z,0
2018-04-15T04:09:02.260Z,0
2018-04-15T04:10:12.439Z,0
2018-04-15T04:11:22.642Z,0
2018-04-15T04:12:32.820Z,0
2018-04-15T04:13:42.979Z,0
2018-04-15T04:14:53.147Z,0
2018-04-15T04:16:03.296Z,0
2018-04-15T04:17:13.271Z,0
2018-04-15T04:18:23.545Z,0
2018-04-15T04:19:33.755Z,0
2018-04-15T04:20:43.936Z,0
2018-04-15T04:21:54.078Z,0
2018-04-15T04:23:04.215Z,5
2018-04-15T04:24:14.462Z,5
2018-04-15T04:25:24.722Z,5
2018-04-15T04:26:34.690Z,5
2018-04-15T04:27:45.807Z,5
2018-04-15T04:28:55.949Z,5
2018-04-15T04:30:06.097Z,5
2018-04-15T04:31:15.991Z,5
2018-04-15T04:32:26.213Z,10
2018-04-15T04:33:36.356Z,10
2018-04-15T04:34:46.510Z,10
2018-04-15T04:35:56.662Z,10
2018-04-15T04:37:06.914Z,15
2018-04-15T04:38:17.163Z,15
2018-04-15T04:39:27.365Z,15
2018-04-15T04:40:37.548Z,15
2018-04-15T04:41:47.722Z,20
2018-04-15T04:42:57.888Z,20
2018-04-15T04:44:08.041Z,20
2018-04-15T04:45:18.166Z,25
2018-04-15T04:46:28.320Z,25
2018-04-15T04:47:38.481Z,30
2018-04-15T04:48:48.623Z,30
2018-04-15T04:49:58.756Z,35
2018-04-15T04:51:08.899Z,35
2018-04-15T04:52:19.023Z,40
2018-04-15T04:53:29.225Z,40
2018-04-15T04:54:39.450Z,40
2018-04-15T04:55:49.597Z,45
2018-04-15T04:56:59.866Z,45
2018-04-15T04:58:10.005Z,45
2018-04-15T04:59:20.272Z,45
2018-04-15T05:00:30.432Z,45
2018-04-15T05:01:40.298Z,50
2018-04-15T05:02:50.453Z,55
2018-04-15T05:04:00.644Z,60
2018-04-15T05:05:10.513Z,60
2018-04-15T05:06:20.644Z,65
2018-04-15T05:07:30.591Z,65
2018-04-15T05:08:40.709Z,70
2018-04-15T05:09:50.597Z,75
2018-04-15T05:11:00.750Z,75
2018-04-15T05:12:10.883Z,80
2018-04-15T05:13:21.046Z,80
2018-04-15T05:14:31.213Z,80
2018-04-15T05:15:41.447Z,80
2018-04-15T05:16:51.715Z,80
2018-04-15T05:18:01.920Z,85
2018-04-15T05:19:11.838Z,90
2018-04-15T05:20:21.979Z,90
2018-04-15T05:21:32.113Z,90
2018-04-15T05:22:42.258Z,95
2018-04-15T05:23:52.431Z,95
2018-04-15T05:25:02.619Z,95
2018-04-15T05:26:12.633Z,100
2018-04-15T05:27:22.812Z,100
2018-04-15T05:28:32.983Z,105
2018-04-15T05:29:43.137Z,105
2018-04-15T05:30:53.297Z,105
2018-04-15T05:32:03.227Z,105
2018-04-15T05:33:13.366Z,110
2018-04-15T05:34:23.319Z,115
2018-04-15T05:35:33.490Z,120
2018-04-15T05:36:43.836Z,120
2018-04-15T05:37:53.778Z,120
2018-04-15T05:39:03.727Z,120
2018-04-15T05:40:13.858Z,125
2018-04-15T05:41:24.026Z,125
2018-04-15T05:42:33.956Z,125
2018-04-15T05:43:44.160Z,125
2018-04-15T05:44:54.307Z,130
2018-04-15T05:46:04.514Z,135
2018-04-15T05:47:14.688Z,135
2018-04-15T05:48:24.861Z,145
2018-04-15T05:49:35.010Z,150
2018-04-15T05:50:44.892Z,150
2018-04-15T05:51:55.078Z,155
2018-04-15T05:53:05.266Z,160
2018-04-15T05:54:15.519Z,155
2018-04-15T05:55:25.663Z,150
2018-04-15T05:56:35.854Z,155
2018-04-15T05:57:45.724Z,155
2018-04-15T05:58:55.635Z,155
2018-04-15T06:00:05.328Z,160
2018-04-15T06:01:15.471Z,160
2018-04-15T06:02:25.621Z,165
2018-04-15T06:03:35.804Z,160
2018-04-15T06:04:45.972Z,155
2018-04-15T06:05:56.130Z,160
2018-04-15T06:07:06.327Z,165
2018-04-15T06:08:16.214Z,175
2018-04-15T06:09:26.362Z,180
2018-04-15T06:10:36.543Z,190
2018-04-15T06:11:46.799Z,195
2018-04-15T06:12:56.949Z,210
2018-04-15T06:14:07.313Z,215
2018-04-15T06:15:17.470Z,215
2018-04-15T06:16:27.624Z,220
2018-04-15T06:17:37.776Z,220
2018-04-15T06:18:47.948Z,220
2018-04-15T06:19:58.190Z,220
2018-04-15T06:21:08.331Z,230
2018-04-15T06:22:18.461Z,230
2018-04-15T06:23:28.630Z,230
2018-04-15T06:24:39.019Z,235
2018-04-15T06:25:49.267Z,240
2018-04-15T06:26:59.426Z,240
2018-04-15T06:28:09.591Z,250
2018-04-15T06:29:19.750Z,255
2018-04-15T06:30:29.940Z,260
2018-04-15T06:31:40.079Z,265
2018-04-15T06:32:50.275Z,270
2018-04-15T06:34:00.486Z,280
2018-04-15T06:35:10.409Z,295
2018-04-15T06:36:20.537Z,300
2018-04-15T06:37:30.709Z,310
2018-04-15T06:38:40.890Z,315
2018-04-15T06:39:50.780Z,310
2018-04-15T06:41:00.926Z,320
2018-04-15T06:42:11.106Z,310
2018-04-15T06:43:21.249Z,285
2018-04-15T06:44:31.465Z,285
2018-04-15T06:45:41.646Z,275
2018-04-15T06:46:51.555Z,280
2018-04-15T06:48:01.735Z,305
2018-04-15T06:49:11.904Z,325
2018-04-15T06:50:22.137Z,335
2018-04-15T06:51:32.313Z,345
2018-04-15T06:52:42.446Z,350
2018-04-15T06:53:52.598Z,345
2018-04-15T06:55:02.743Z,340
2018-04-15T06:56:12.881Z,335
2018-04-15T06:57:23.023Z,330
2018-04-15T06:58:33.181Z,325
2018-04-15T06:59:43.358Z,350
2018-04-15T07:00:53.586Z,350
2018-04-15T07:02:03.790Z,355
2018-04-15T07:03:14.077Z,325
2018-04-15T07:04:24.303Z,315
2018-04-15T07:05:34.507Z,305
2018-04-15T07:06:44.694Z,305
2018-04-15T07:07:54.899Z,315
2018-04-15T07:09:05.043Z,305
2018-04-15T07:10:15.215Z,285
2018-04-15T07:11:25.359Z,280
2018-04-15T07:12:35.512Z,275
2018-04-15T07:13:45.658Z,275
2018-04-15T07:14:55.819Z,320
2018-04-15T07:16:06.010Z,335
2018-04-15T07:17:16.179Z,330
2018-04-15T07:18:26.474Z,315
2018-04-15T07:19:36.737Z,300
2018-04-15T07:20:46.962Z,280
2018-04-15T07:21:57.141Z,270
2018-04-15T07:23:07.055Z,300
2018-04-15T07:24:17.249Z,315
2018-04-15T07:25:27.384Z,360
2018-04-15T07:26:37.575Z,375
2018-04-15T07:27:47.744Z,365
2018-04-15T07:28:57.947Z,365
2018-04-15T07:30:08.193Z,365
2018-04-15T07:31:18.484Z,370
2018-04-15T07:32:28.672Z,350
2018-04-15T07:33:38.934Z,360
2018-04-15T07:34:49.079Z,360
2018-04-15T07:35:59.277Z,370
2018-04-15T07:37:09.510Z,385
2018-04-15T07:38:19.710Z,420
2018-04-15T07:39:29.992Z,445
2018-04-15T07:40:40.345Z,480
2018-04-15T07:41:50.483Z,495
2018-04-15T07:43:00.827Z,515
2018-04-15T07:44:11.018Z,495
2018-04-15T07:45:21.170Z,485
2018-04-15T07:46:31.330Z,465
2018-04-15T07:47:41.188Z,465
2018-04-15T07:48:51.348Z,465
2018-04-15T07:50:01.544Z,470
2018-04-15T07:51:11.705Z,485
2018-04-15T07:52:21.903Z,480
2018-04-15T07:53:32.084Z,490
2018-04-15T07:54:42.258Z,520
2018-04-15T07:55:52.567Z,560
2018-04-15T07:57:02.788Z,585
2018-04-15T07:58:12.989Z,615
2018-04-15T07:59:23.180Z,635
2018-04-15T08:00:33.174Z,680
2018-04-15T08:01:43.352Z,720
2018-04-15T08:02:53.282Z,750
2018-04-15T08:04:03.465Z,780
2018-04-15T08:05:13.639Z,710
2018-04-15T08:06:23.841Z,695
2018-04-15T08:07:34.018Z,695
2018-04-15T08:08:44.180Z,710
2018-04-15T08:09:54.360Z,735
2018-04-15T08:11:04.527Z,755
2018-04-15T08:12:14.742Z,760
2018-04-15T08:13:24.892Z,755
2018-04-15T08:14:35.192Z,755
2018-04-15T08:15:45.370Z,755
2018-04-15T08:16:55.589Z,765
2018-04-15T08:18:05.810Z,775
2018-04-15T08:19:15.998Z,785
2018-04-15T08:20:26.284Z,790
2018-04-15T08:21:36.466Z,800
2018-04-15T08:22:51.470Z,815
2018-04-15T08:24:01.402Z,760
2018-04-15T08:25:11.626Z,745
2018-04-15T08:26:21.821Z,760
2018-04-15T08:27:32.034Z,760
2018-04-15T08:29:53.456Z,745
2018-04-15T08:31:03.668Z,740
2018-04-15T08:34:43.493Z,760
2018-04-15T08:35:53.712Z,830
2018-04-15T08:42:12.511Z,985
2018-04-15T08:44:38.481Z,940
2018-04-15T08:45:48.745Z,780
2018-04-15T08:46:58.977Z,675
2018-04-15T08:48:09.247Z,890
2018-04-15T08:49:22.744Z,1030
2018-04-15T08:50:34.123Z,945
2018-04-15T08:51:44.269Z,1130
2018-04-15T08:52:54.538Z,880
2018-04-15T08:54:04.722Z,1465
2018-04-15T08:55:14.894Z,1670
2018-04-15T08:56:25.110Z,1585
2018-04-15T08:57:35.336Z,1700
2018-04-15T08:58:47.020Z,1700
2018-04-15T09:00:00.382Z,1705
2018-04-15T09:01:10.537Z,1785
2018-04-15T09:02:20.211Z,1970
2018-04-15T09:03:30.449Z,2085
2018-04-15T09:04:40.637Z,2200
2018-04-15T09:05:50.854Z,2380
2018-04-15T09:07:06.011Z,2370
2018-04-15T09:08:16.200Z,2120
2018-04-15T09:09:26.120Z,1905
2018-04-15T09:10:36.303Z,2065
2018-04-15T09:11:46.496Z,2130
2018-04-15T09:12:56.680Z,2130
2018-04-15T09:14:06.843Z,2210
2018-04-15T09:15:17.347Z,2150
2018-04-15T09:16:27.566Z,1965
2018-04-15T09:17:37.817Z,2040
2018-04-15T09:18:47.895Z,1740
2018-04-15T09:19:57.825Z,1685
2018-04-15T09:21:08.034Z,1475
2018-04-15T09:22:18.210Z,1765
2018-04-15T09:23:28.542Z,1345
2018-04-15T09:24:38.703Z,1565
2018-04-15T09:25:49.013Z,1560
2018-04-15T09:26:59.240Z,2015
2018-04-15T09:28:09.472Z,2055
2018-04-15T09:29:19.660Z,2470
2018-04-15T09:30:29.842Z,2480
2018-04-15T09:31:40.141Z,2545
2018-04-15T09:32:50.342Z,2490
2018-04-15T09:34:00.527Z,2470
2018-04-15T09:35:10.726Z,2355
2018-04-15T09:36:21.131Z,2370
2018-04-15T09:37:31.348Z,2520
2018-04-15T09:38:42.659Z,2605
2018-04-15T09:39:52.631Z,2645
2018-04-15T09:41:04.198Z,2625
2018-04-15T09:42:14.456Z,2575
2018-04-15T09:44:41.005Z,2390
2018-04-15T09:45:51.271Z,2345
2018-04-15T09:47:01.499Z,2320
2018-04-15T09:48:11.688Z,2380
2018-04-15T09:49:21.909Z,2485
2018-04-15T09:50:32.074Z,2555
2018-04-15T09:51:42.270Z,2640
2018-04-15T09:52:58.749Z,2765
2018-04-15T09:54:13.496Z,2445
2018-04-15T09:55:39.208Z,2330
2018-04-15T09:56:49.457Z,2540
2018-04-15T09:57:59.666Z,2310
2018-04-15T09:59:09.676Z,2620
2018-04-15T10:00:19.602Z,2635
2018-04-15T10:01:29.923Z,2655
2018-04-15T10:02:40.096Z,2650
2018-04-15T10:03:50.264Z,2600
2018-04-15T10:05:00.516Z,2610
2018-04-15T10:06:10.679Z,2655
2018-04-15T10:07:20.848Z,2885
2018-04-15T10:08:31.177Z,2965
2018-04-15T10:09:44.461Z,2900
2018-04-15T10:10:54.786Z,2855
2018-04-15T10:12:04.678Z,2720
2018-04-15T10:13:15.203Z,2725
2018-04-15T10:14:25.600Z,2755
2018-04-15T10:15:35.830Z,2865
2018-04-15T10:16:46.080Z,2885
2018-04-15T10:17:56.286Z,2940
2018-04-15T10:19:06.508Z,3030
2018-04-15T10:20:21.976Z,2920
2018-04-15T10:21:32.218Z,2770
2018-04-15T10:22:45.793Z,1735
2018-04-15T10:23:57.271Z,1865
2018-04-15T10:25:07.496Z,1405
2018-04-15T10:26:17.730Z,1550
2018-04-15T10:27:27.956Z,3170
2018-04-15T10:28:38.159Z,2990
2018-04-15T10:29:48.377Z,2935
2018-04-15T10:30:58.595Z,1435
2018-04-15T10:32:08.825Z,1835
2018-04-15T10:33:19.062Z,2250
2018-04-15T10:34:30.233Z,1680
2018-04-15T10:35:40.413Z,1690
2018-04-15T10:36:50.697Z,1455
2018-04-15T10:38:00.921Z,1910
2018-04-15T10:39:12.996Z,1025
2018-04-15T10:40:23.273Z,1065
2018-04-15T10:41:33.495Z,1290
2018-04-15T10:42:43.436Z,980
2018-04-15T10:43:53.599Z,855
2018-04-15T10:45:03.833Z,1130
2018-04-15T10:46:13.889Z,2220
2018-04-15T10:47:24.085Z,2440
2018-04-15T10:48:34.305Z,2140
2018-04-15T10:49:44.610Z,1860
2018-04-15T10:50:54.811Z,2175
2018-04-15T10:52:05.041Z,2275
2018-04-15T10:53:15.221Z,2235
2018-04-15T10:54:25.049Z,2090
2018-04-15T10:55:35.244Z,1950
2018-04-15T10:56:45.457Z,1905
2018-04-15T10:57:55.666Z,1745
2018-04-15T10:59:05.849Z,1055
2018-04-15T11:00:16.045Z,870
2018-04-15T11:01:26.232Z,1055
2018-04-15T11:02:36.424Z,1655
2018-04-15T11:03:46.643Z,1750
2018-04-15T11:04:56.960Z,1110
2018-04-15T11:06:06.784Z,935
2018-04-15T11:07:17.025Z,1135
2018-04-15T11:08:27.294Z,1125
2018-04-15T11:09:37.532Z,810
2018-04-15T11:10:47.708Z,570
2018-04-15T11:11:57.984Z,495
2018-04-15T11:13:08.203Z,485
2018-04-15T11:14:18.328Z,510
2018-04-15T11:15:28.495Z,510
2018-04-15T11:16:38.670Z,485
2018-04-15T11:17:48.962Z,500
2018-04-15T11:18:58.984Z,560
2018-04-15T11:20:09.347Z,635
2018-04-15T11:21:19.540Z,690
2018-04-15T11:22:29.767Z,740
2018-04-15T11:23:40.001Z,845
2018-04-15T11:24:50.200Z,945
2018-04-15T11:26:00.471Z,860
2018-04-15T11:27:10.673Z,715
2018-04-15T11:28:20.890Z,720
2018-04-15T11:29:30.818Z,795
2018-04-15T11:30:41.017Z,895
2018-04-15T11:31:51.199Z,915
2018-04-15T11:33:01.383Z,850
2018-04-15T11:34:11.581Z,885
2018-04-15T11:35:21.821Z,920
2018-04-15T11:36:31.878Z,955
2018-04-15T11:37:43.168Z,970
2018-04-15T11:38:53.427Z,1000
2018-04-15T11:40:03.681Z,945
2018-04-15T11:41:13.927Z,840
2018-04-15T11:42:24.099Z,830
2018-04-15T11:43:34.332Z,840
2018-04-15T11:44:44.556Z,830
2018-04-15T11:45:54.748Z,850
2018-04-15T11:47:04.943Z,895
2018-04-15T11:48:15.205Z,965
2018-04-15T11:49:25.407Z,970
2018-04-15T11:50:35.687Z,980
2018-04-15T11:51:46.217Z,950
2018-04-15T11:52:56.409Z,1125
2018-04-15T11:54:06.598Z,1335
2018-04-15T11:55:16.896Z,1155
2018-04-15T11:56:27.050Z,1135
2018-04-15T11:57:37.236Z,1145
2018-04-15T11:58:47.537Z,1155
2018-04-15T11:59:57.808Z,1155
2018-04-15T12:01:08.024Z,1185
2018-04-15T12:02:18.488Z,1345
2018-04-15T12:03:28.675Z,1260
2018-04-15T12:04:38.873Z,1275
2018-04-15T12:05:49.105Z,1315
2018-04-15T12:06:59.283Z,1245
2018-04-15T12:08:09.271Z,1155
2018-04-15T12:09:19.581Z,1115
2018-04-15T12:10:29.867Z,1080
2018-04-15T12:11:40.108Z,1045
2018-04-15T12:12:50.057Z,975
2018-04-15T12:14:00.285Z,915
2018-04-15T12:15:10.505Z,985
2018-04-15T12:16:20.790Z,915
2018-04-15T12:17:31.018Z,965
2018-04-15T12:18:41.260Z,1005
2018-04-15T12:19:51.507Z,1160
2018-04-15T12:21:01.721Z,1185
2018-04-15T12:22:12.194Z,1250
2018-04-15T12:23:22.387Z,1405
2018-04-15T12:24:32.376Z,955
2018-04-15T12:25:42.641Z,1215
2018-04-15T12:26:53.104Z,975
2018-04-15T12:28:03.312Z,1085
2018-04-15T12:29:13.516Z,830
2018-04-15T12:30:23.734Z,830
2018-04-15T12:31:34.000Z,870
2018-04-15T12:32:44.059Z,955
2018-04-15T12:33:54.288Z,1015
2018-04-15T12:35:04.540Z,1025
2018-04-15T12:36:14.772Z,1180
2018-04-15T12:37:24.948Z,1210
2018-04-15T12:38:35.159Z,1025
2018-04-15T12:39:45.489Z,1070
2018-04-15T12:40:55.723Z,915
2018-04-15T12:42:05.971Z,870
2018-04-15T12:43:16.140Z,835
2018-04-15T12:44:26.378Z,815
2018-04-15T12:45:36.617Z,800
2018-04-15T12:46:46.933Z,805
2018-04-15T12:47:57.139Z,815
2018-04-15T12:49:07.081Z,825
2018-04-15T12:50:17.347Z,860
2018-04-15T12:51:27.554Z,930
2018-04-15T12:52:37.920Z,975
2018-04-15T12:53:48.249Z,950
2018-04-15T12:54:58.436Z,970
2018-04-15T12:56:08.667Z,1255
2018-04-15T12:57:18.832Z,1465
2018-04-15T12:58:29.103Z,1630
2018-04-15T12:59:39.482Z,2090
2018-04-15T13:00:49.704Z,2295
2018-04-15T13:02:00.031Z,2695
2018-04-15T13:03:10.270Z,2805
2018-04-15T13:04:20.555Z,2260
2018-04-15T13:05:30.766Z,2590
2018-04-15T13:06:40.616Z,2620
2018-04-15T13:07:50.833Z,2530
2018-04-15T13:09:01.073Z,2090
2018-04-15T13:10:11.272Z,2225
2018-04-15T13:11:21.669Z,2535
2018-04-15T13:12:31.916Z,2590
2018-04-15T13:13:42.257Z,2695
2018-04-15T13:14:52.448Z,2175
2018-04-15T13:16:02.700Z,1560
2018-04-15T13:17:12.941Z,2690
2018-04-15T13:18:23.181Z,1745
2018-04-15T13:19:33.443Z,2430
2018-04-15T13:20:43.424Z,2515
2018-04-15T13:21:53.691Z,1930
2018-04-15T13:23:03.955Z,1850
2018-04-15T13:24:14.274Z,2275
2018-04-15T13:25:24.519Z,2320
2018-04-15T13:26:34.729Z,2395
2018-04-15T13:27:44.686Z,2390
2018-04-15T13:28:54.718Z,2330
2018-04-15T13:30:05.213Z,2255
2018-04-15T13:31:15.207Z,2180
2018-04-15T13:32:25.437Z,2170
2018-04-15T13:33:35.422Z,2275
2018-04-15T13:34:45.702Z,2370
2018-04-15T13:35:55.932Z,2395
2018-04-15T13:37:06.183Z,2325
2018-04-15T13:38:16.519Z,2300
2018-04-15T13:39:26.783Z,2250
2018-04-15T13:40:37.029Z,2355
2018-04-15T13:41:47.258Z,2570
2018-04-15T13:42:57.486Z,2530
2018-04-15T13:44:07.752Z,2440
2018-04-15T13:45:17.730Z,2405
2018-04-15T13:46:28.196Z,2430
2018-04-15T13:47:38.398Z,2490
2018-04-15T13:48:48.644Z,2460
2018-04-15T13:49:58.881Z,2355
2018-04-15T13:51:09.123Z,2230
2018-04-15T13:52:19.374Z,2140
2018-04-15T13:53:29.670Z,2010
2018-04-15T13:54:39.664Z,2135
2018-04-15T13:55:49.524Z,2205
2018-04-15T13:56:59.733Z,2225
2018-04-15T13:58:10.051Z,2250
2018-04-15T13:59:19.976Z,2130
2018-04-15T14:00:30.271Z,1880
2018-04-15T14:01:40.490Z,1860
2018-04-15T14:02:50.444Z,1885
2018-04-15T14:04:00.875Z,2000
2018-04-15T14:05:11.099Z,2060
2018-04-15T14:06:21.405Z,2100
2018-04-15T14:07:31.641Z,2000
2018-04-15T14:08:41.859Z,1995
2018-04-15T14:09:52.098Z,2040
2018-04-15T14:11:02.323Z,2045
2018-04-15T14:12:12.550Z,2075
2018-04-15T14:13:22.542Z,2045
2018-04-15T14:14:32.891Z,2065
2018-04-15T14:15:43.132Z,2070
2018-04-15T14:16:53.377Z,2010
2018-04-15T14:18:03.660Z,1875
2018-04-15T14:19:13.920Z,1845
2018-04-15T14:20:24.196Z,1880
2018-04-15T14:21:34.427Z,1920
2018-04-15T14:22:44.689Z,1825
2018-04-15T14:23:55.070Z,1745
2018-04-15T14:25:05.313Z,1730
2018-04-15T14:26:15.566Z,1770
2018-04-15T14:27:25.529Z,1865
2018-04-15T14:28:35.774Z,1915
2018-04-15T14:29:45.847Z,1840
2018-04-15T14:30:56.076Z,1660
2018-04-15T14:32:06.013Z,1750
2018-04-15T14:33:15.479Z,1740
2018-04-15T14:34:25.722Z,1870
2018-04-15T14:35:35.946Z,2045
2018-04-15T14:36:46.173Z,1985
2018-04-15T14:37:56.053Z,1815
2018-04-15T14:39:06.314Z,1690
2018-04-15T14:40:16.370Z,1620
2018-04-15T14:41:26.686Z,1625
2018-04-15T14:42:36.865Z,1625
2018-04-15T14:43:46.498Z,1600
2018-04-15T14:44:56.749Z,1590
2018-04-15T14:46:07.075Z,1625
2018-04-15T14:47:17.311Z,1625
2018-04-15T14:48:27.514Z,1585
2018-04-15T14:49:37.761Z,1600
2018-04-15T14:50:48.038Z,1585
2018-04-15T14:51:58.297Z,1580
2018-04-15T14:53:08.310Z,1540
2018-04-15T14:54:18.676Z,1620
2018-04-15T14:55:28.906Z,1680
2018-04-15T14:56:39.090Z,1710
2018-04-15T14:57:49.255Z,1700
2018-04-15T14:58:59.508Z,1590
2018-04-15T15:00:09.692Z,1495
2018-04-15T15:01:19.967Z,1495
2018-04-15T15:02:30.164Z,1535
2018-04-15T15:03:40.396Z,1500
2018-04-15T15:04:50.613Z,1395
2018-04-15T15:06:00.799Z,1385
2018-04-15T15:07:11.011Z,1455
2018-04-15T15:08:21.242Z,1515
2018-04-15T15:09:31.461Z,1485
2018-04-15T15:10:41.648Z,1370
2018-04-15T15:11:51.900Z,1305
2018-04-15T15:13:02.224Z,1425
2018-04-15T15:14:12.447Z,1470
2018-04-15T15:15:22.667Z,1395
2018-04-15T15:16:32.895Z,1325
2018-04-15T15:17:42.825Z,1290
2018-04-15T15:18:52.850Z,1340
2018-04-15T15:20:03.070Z,1375
2018-04-15T15:21:13.256Z,1390
2018-04-15T15:22:23.489Z,1145
2018-04-15T15:23:33.781Z,1345
2018-04-15T15:24:43.995Z,1320
2018-04-15T15:25:54.196Z,1235
2018-04-15T15:27:04.411Z,1045
2018-04-15T15:28:14.812Z,1150
2018-04-15T15:29:24.809Z,1275
2018-04-15T15:30:34.981Z,1175
2018-04-15T15:31:45.231Z,1255
2018-04-15T15:32:55.428Z,1080
2018-04-15T15:34:05.654Z,785
2018-04-15T15:35:15.864Z,765
2018-04-15T15:36:26.070Z,810
2018-04-15T15:37:36.285Z,885
2018-04-15T15:38:46.497Z,880
2018-04-15T15:39:56.796Z,895
2018-04-15T15:41:06.999Z,940
2018-04-15T15:42:16.834Z,905
2018-04-15T15:43:27.036Z,1020
2018-04-15T15:44:36.752Z,1065
2018-04-15T15:45:46.982Z,1050
2018-04-15T15:46:57.206Z,820
2018-04-15T15:48:07.388Z,650
2018-04-15T15:49:17.616Z,510
2018-04-15T15:50:27.830Z,390
2018-04-15T15:51:38.077Z,380
2018-04-15T15:52:48.281Z,395
2018-04-15T15:53:58.568Z,385
2018-04-15T15:55:08.794Z,400
2018-04-15T15:56:19.020Z,375
2018-04-15T15:57:29.230Z,400
2018-04-15T15:58:39.460Z,415
2018-04-15T15:59:49.714Z,410
2018-04-15T16:00:59.948Z,355
2018-04-15T16:02:09.885Z,330
2018-04-15T16:03:20.115Z,320
2018-04-15T16:04:30.311Z,325
2018-04-15T16:05:40.126Z,305
2018-04-15T16:06:50.399Z,310
2018-04-15T16:08:00.583Z,305
2018-04-15T16:09:10.803Z,310
2018-04-15T16:10:21.080Z,315
2018-04-15T16:11:31.297Z,320
2018-04-15T16:12:41.444Z,320
2018-04-15T16:13:51.699Z,305
2018-04-15T16:15:02.004Z,285
2018-04-15T16:16:12.288Z,255
2018-04-15T16:17:22.532Z,250
2018-04-15T16:18:32.591Z,240
2018-04-15T16:19:42.808Z,245
2018-04-15T16:20:52.663Z,260
2018-04-15T16:22:02.868Z,270
2018-04-15T16:23:13.133Z,265
2018-04-15T16:24:23.355Z,240
2018-04-15T16:25:33.622Z,220
2018-04-15T16:26:43.860Z,200
2018-04-15T16:27:54.138Z,210