createdAt,value
2023-02-27T00:04:20.561Z,4.68
2023-02-27T00:10:28.103Z,4.68
2023-02-27T00:16:55.310Z,4.71
2023-02-27T00:45:46.460Z,4.67
2023-02-27T00:52:24.651Z,4.65
2023-02-27T01:20:30.439Z,4.62
2023-02-27T01:41:37.490Z,4.58
2023-02-27T01:47:54.944Z,4.58
2023-02-27T01:54:55.396Z,4.59
2023-02-27T02:00:17.234Z,4.60
2023-02-27T02:06:25.842Z,4.60
2023-02-27T02:12:09.255Z,4.58
2023-02-27T02:18:49.150Z,4.56
2023-02-27T02:25:18.241Z,4.54
2023-02-27T02:32:18.446Z,4.50
2023-02-27T02:38:52.013Z,4.47
2023-02-27T02:53:37.608Z,4.40
2023-02-27T03:16:17.907Z,4.33
2023-02-27T03:21:03.759Z,4.30
2023-02-27T03:34:34.154Z,4.32
2023-02-27T03:55:04.581Z,4.37
2023-02-27T04:02:38.984Z,4.39
2023-02-27T04:16:04.919Z,4.39
2023-02-27T04:22:23.097Z,4.44
2023-02-27T04:28:35.457Z,4.42
2023-02-27T04:35:18.268Z,4.39
2023-02-27T04:41:38.715Z,4.36
2023-02-27T04:47:55.751Z,4.36
2023-02-27T04:54:12.325Z,4.40
2023-02-27T04:59:53.883Z,4.42
2023-02-27T05:06:13.113Z,4.44
2023-02-27T05:12:56.354Z,4.46
2023-02-27T05:19:06.049Z,4.47
2023-02-27T05:25:15.558Z,4.48
2023-02-27T05:38:34.842Z,4.47
2023-02-27T05:57:50.540Z,4.45
2023-02-27T06:04:28.878Z,4.46
2023-02-27T06:10:18.598Z,4.46
2023-02-27T06:16:34.217Z,4.46
2023-02-27T06:22:28.810Z,4.46
2023-02-27T06:28:31.728Z,4.47
2023-02-27T06:34:10.407Z,4.49
2023-02-27T07:46:04.714Z,4.92
2023-02-27T07:52:05.551Z,4.96
2023-02-27T07:58:12.502Z,5.02
2023-02-27T08:04:37.256Z,5.08
2023-02-27T08:09:53.274Z,5.16
2023-02-27T08:15:53.454Z,5.21
2023-02-27T08:21:34.428Z,5.28
2023-02-27T08:27:55.406Z,5.35
2023-02-27T08:41:38.181Z,5.52
2023-02-27T08:48:18.363Z,5.63
2023-02-27T08:54:24.435Z,5.69
2023-02-27T09:02:05.255Z,5.83
2023-02-27T09:08:08.942Z,5.89
2023-02-27T09:13:59.432Z,5.99
2023-02-27T09:20:22.369Z,6.12
2023-02-27T09:25:49.455Z,6.19
2023-02-27T09:31:47.112Z,6.27
2023-02-27T09:38:01.222Z,6.36
2023-02-27T10:02:59.725Z,6.16
2023-02-27T10:09:11.820Z,6.09
2023-02-27T10:15:10.098Z,6.05
2023-02-27T10:21:36.548Z,6.03
2023-02-27T10:27:02.712Z,5.97
2023-02-27T10:32:41.536Z,5.89
2023-02-27T10:38:26.692Z,5.77
2023-02-27T10:44:28.479Z,5.63
2023-02-27T10:51:14.406Z,5.49
2023-02-27T11:02:28.556Z,5.38
2023-02-27T11:08:53.021Z,5.37
2023-02-27T11:14:55.480Z,5.40
2023-02-27T11:21:12.500Z,5.43
2023-02-27T11:27:21.117Z,5.47
2023-02-27T11:33:33.215Z,5.51
2023-02-27T11:39:57.940Z,5.55
2023-02-27T11:46:43.614Z,5.57
2023-02-27T11:52:51.054Z,5.63
2023-02-27T12:02:39.412Z,5.77
2023-02-27T12:08:42.566Z,5.87
2023-02-27T12:14:40.870Z,5.91
2023-02-27T12:20:40.324Z,5.88
2023-02-27T12:27:57.372Z,5.84
2023-02-27T12:33:46.450Z,5.79
2023-02-27T12:46:54.831Z,5.79
2023-02-27T12:52:49.857Z,5.81
2023-02-27T12:58:45.601Z,5.75
2023-02-27T13:05:41.660Z,5.69
2023-02-27T13:12:05.330Z,5.67
2023-02-27T13:18:36.521Z,5.66
2023-02-27T13:32:47.707Z,5.74
2023-02-27T13:39:26.421Z,5.82
2023-02-27T13:46:34.640Z,5.92
2023-02-27T13:58:40.277Z,6.07
2023-02-27T14:05:28.680Z,6.16
2023-02-27T14:18:16.024Z,6.31
2023-02-27T14:25:10.779Z,6.29
2023-02-27T14:31:09.931Z,6.26
2023-02-27T14:37:42.593Z,6.18
2023-02-27T14:44:10.937Z,6.07
2023-02-27T14:50:53.427Z,5.98
2023-02-27T15:04:03.968Z,5.87
2023-02-27T15:10:33.841Z,5.85
2023-02-27T15:17:00.800Z,5.81
2023-02-27T15:23:25.829Z,5.74
2023-02-27T15:29:23.114Z,5.68
2023-02-27T15:35:53.198Z,5.63
2023-02-27T15:42:00.804Z,5.56
2023-02-27T15:47:56.387Z,5.50
2023-02-27T15:54:14.098Z,5.45
2023-02-27T16:00:28.377Z,5.41
2023-02-27T16:06:51.860Z,5.36
2023-02-27T16:13:12.642Z,5.31
2023-02-27T16:20:07.923Z,5.28
2023-02-27T17:01:38.205Z,5.11
2023-02-27T17:07:07.719Z,5.10
2023-02-27T17:19:29.083Z,5.09
2023-02-27T17:26:42.012Z,5.13
2023-02-27T17:49:45.347Z,5.09
2023-02-27T17:55:56.801Z,5.05
2023-02-27T18:02:14.415Z,5.02
2023-02-27T18:08:38.565Z,5.00
2023-02-27T18:15:05.021Z,4.97
2023-02-27T18:21:17.265Z,4.96
2023-02-27T18:27:41.573Z,4.95
2023-02-27T18:33:58.765Z,4.93
2023-02-27T18:40:04.142Z,4.92
2023-02-27T18:46:21.067Z,4.89
2023-02-27T18:52:11.648Z,4.89
2023-02-27T18:58:07.681Z,4.90
2023-02-27T19:04:22.706Z,4.90
2023-02-27T19:10:47.493Z,4.90
2023-02-27T19:16:54.667Z,4.92
2023-02-27T19:22:30.978Z,4.91
2023-02-27T19:29:25.709Z,4.89
2023-02-27T19:56:37.273Z,4.85
2023-02-27T20:02:24.255Z,4.85
2023-02-27T20:08:52.021Z,4.83
2023-02-27T20:16:47.772Z,4.88
2023-02-27T20:21:06.437Z,4.87
2023-02-27T20:27:17.716Z,4.83
2023-02-27T20:33:41.765Z,4.82
2023-02-27T20:39:31.004Z,4.86
2023-02-27T20:45:06.909Z,4.91
2023-02-27T20:59:55.933Z,5.01
2023-02-27T21:05:18.102Z,4.99
2023-02-27T21:11:32.407Z,4.92
2023-02-27T21:17:50.088Z,4.86
2023-02-27T21:23:58.382Z,4.83
2023-02-27T21:30:15.055Z,4.79
2023-02-27T21:36:05.886Z,4.74
2023-02-27T21:42:37.326Z,4.73
2023-02-27T21:48:51.832Z,4.70
2023-02-27T21:54:36.495Z,4.67
2023-02-27T22:00:41.031Z,4.67
2023-02-27T22:18:37.729Z,4.65
2023-02-27T22:20:43.031Z,4.63
2023-02-27T22:27:07.391Z,4.61
2023-02-27T22:33:15.217Z,4.60
2023-02-27T22:39:25.140Z,4.59
2023-02-27T22:45:31.082Z,4.60
2023-02-27T22:51:52.063Z,4.59
2023-02-27T23:02:34.002Z,4.56
2023-02-27T23:10:34.351Z,4.56
2023-02-27T23:16:16.559Z,4.59
2023-02-27T23:22:26.464Z,4.59
