createdAt,value
2022-11-28T00:01:52.742Z,44.78
2022-11-28T00:04:19.526Z,45.58
2022-11-28T00:06:49.381Z,44.72
2022-11-28T00:09:18.549Z,44.88
2022-11-28T00:11:47.678Z,45.08
2022-11-28T00:14:16.399Z,44.28
2022-11-28T00:16:43.613Z,42.65
2022-11-28T00:19:11.392Z,44.05
2022-11-28T00:21:38.315Z,45.22
2022-11-28T00:24:06.672Z,46.50
2022-11-28T00:26:36.496Z,45.60
2022-11-28T00:29:04.193Z,46.92
2022-11-28T00:31:34.223Z,46.28
2022-11-28T00:34:04.814Z,48.05
2022-11-28T00:36:31.898Z,45.95
2022-11-28T00:38:58.701Z,47.67
2022-11-28T00:41:29.167Z,49.33
2022-11-28T00:43:56.996Z,45.85
2022-11-28T00:46:24.953Z,48.20
2022-11-28T00:48:52.282Z,47.35
2022-11-28T00:51:22.313Z,49.08
2022-11-28T00:53:51.764Z,51.83
2022-11-28T00:56:23.075Z,55.03
2022-11-28T00:58:50.399Z,51.35
2022-11-28T01:01:19.792Z,52.75
2022-11-28T01:03:47.830Z,52.72
2022-11-28T01:06:21.941Z,47.55
2022-11-28T01:08:48.866Z,50.65
2022-11-28T01:11:15.725Z,54.75
2022-11-28T01:13:42.568Z,52.85
2022-11-28T01:16:09.738Z,51.58
2022-11-28T01:18:38.304Z,53.97
2022-11-28T01:21:06.976Z,52.92
2022-11-28T01:23:34.402Z,52.00
2022-11-28T01:26:03.224Z,56.22
2022-11-28T01:28:30.079Z,54.13
2022-11-28T01:30:56.899Z,57.70
2022-11-28T01:33:23.673Z,56.15
2022-11-28T01:35:58.255Z,55.63
2022-11-28T01:38:25.926Z,58.95
2022-11-28T01:40:54.607Z,53.08
2022-11-28T01:43:23.093Z,55.28
2022-11-28T01:45:50.984Z,57.20
2022-11-28T01:48:30.633Z,60.08
2022-11-28T01:51:01.032Z,52.88
2022-11-28T01:53:32.124Z,59.78
2022-11-28T01:56:21.294Z,56.90
2022-11-28T01:58:53.045Z,58.65
2022-11-28T02:01:21.805Z,60.45
2022-11-28T02:03:50.643Z,67.95
2022-11-28T02:06:20.799Z,59.85
2022-11-28T02:08:53.811Z,60.88
2022-11-28T02:11:45.714Z,64.20
2022-11-28T02:14:20.736Z,63.60
2022-11-28T02:17:25.345Z,65.20
2022-11-28T02:20:25.265Z,66.38
2022-11-28T02:23:15.739Z,66.25
2022-11-28T02:26:10.981Z,68.75
2022-11-28T02:28:54.400Z,65.82
2022-11-28T02:31:39.590Z,59.83
2022-11-28T02:34:46.903Z,63.28
2022-11-28T02:37:54.430Z,63.50
2022-11-28T02:40:56.511Z,63.10
2022-11-28T02:43:44.323Z,65.18
2022-11-28T02:46:24.237Z,62.58
2022-11-28T02:49:07.359Z,61.03
2022-11-28T02:51:46.155Z,59.42
2022-11-28T02:54:16.065Z,59.38
2022-11-28T02:56:51.383Z,60.63
2022-11-28T02:59:38.370Z,64.38
2022-11-28T03:02:33.058Z,61.63
2022-11-28T03:05:23.443Z,58.38
2022-11-28T03:08:23.234Z,61.13
2022-11-28T03:11:15.394Z,55.28
2022-11-28T03:13:52.665Z,62.03
2022-11-28T03:16:43.186Z,62.40
2022-11-28T03:19:31.288Z,56.20
2022-11-28T03:22:07.072Z,60.03
2022-11-28T03:24:55.563Z,62.78
2022-11-28T03:27:33.890Z,63.28
2022-11-28T03:30:17.868Z,59.95
2022-11-28T03:32:49.604Z,63.40
2022-11-28T03:35:20.487Z,68.18
2022-11-28T03:38:10.702Z,64.40
2022-11-28T03:40:43.363Z,63.05
2022-11-28T03:43:20.524Z,69.95
2022-11-28T03:45:50.848Z,70.30
2022-11-28T03:48:24.798Z,73.70
2022-11-28T03:51:03.353Z,67.38
2022-11-28T03:53:38.258Z,66.75
2022-11-28T03:56:14.832Z,64.22
2022-11-28T03:58:54.782Z,67.43
2022-11-28T04:01:34.494Z,68.68
2022-11-28T04:04:34.971Z,62.45
2022-11-28T04:07:23.463Z,63.53
2022-11-28T04:10:13.273Z,66.88
2022-11-28T04:13:07.849Z,67.60
2022-11-28T04:15:45.826Z,63.28
2022-11-28T04:18:27.465Z,68.85
2022-11-28T04:21:03.971Z,66.47
2022-11-28T04:23:33.488Z,68.03
2022-11-28T04:26:18.916Z,65.75
2022-11-28T04:28:48.478Z,66.43
2022-11-28T04:31:18.029Z,66.03
2022-11-28T04:33:50.717Z,70.10
2022-11-28T04:36:20.372Z,67.53
2022-11-28T04:38:56.198Z,69.35
2022-11-28T04:41:33.050Z,67.15
2022-11-28T04:44:08.958Z,64.43
2022-11-28T04:46:43.680Z,65.15
2022-11-28T04:49:11.495Z,67.75
2022-11-28T04:51:59.700Z,66.53
2022-11-28T04:54:46.550Z,68.28
2022-11-28T04:57:19.091Z,67.55
2022-11-28T04:59:47.325Z,60.17
2022-11-28T05:02:15.979Z,64.70
2022-11-28T05:04:44.776Z,61.42
2022-11-28T05:07:11.792Z,60.90
2022-11-28T05:09:39.009Z,63.10
2022-11-28T05:12:06.627Z,63.95
2022-11-28T05:14:33.800Z,61.72
2022-11-28T05:17:00.586Z,62.30
2022-11-28T05:19:27.371Z,52.25
2022-11-28T05:21:54.667Z,49.85
2022-11-28T05:24:22.582Z,49.22
2022-11-28T05:26:50.280Z,50.75
2022-11-28T05:29:17.346Z,48.92
2022-11-28T05:31:44.413Z,49.33
2022-11-28T05:34:11.306Z,48.25
2022-11-28T05:36:38.099Z,52.95
2022-11-28T05:39:05.650Z,49.72
2022-11-28T05:41:33.765Z,49.40
2022-11-28T05:44:01.278Z,49.40
2022-11-28T05:46:28.902Z,47.10
2022-11-28T05:48:56.458Z,44.05
2022-11-28T05:51:23.366Z,45.85
2022-11-28T05:53:50.909Z,48.50
2022-11-28T05:56:20.688Z,49.03
2022-11-28T05:58:47.480Z,48.65
2022-11-28T06:01:15.648Z,49.85
2022-11-28T06:03:42.903Z,46.88
2022-11-28T06:06:22.275Z,49.38
2022-11-28T06:08:56.361Z,50.40
2022-11-28T06:11:27.532Z,50.05
2022-11-28T06:14:00.439Z,49.00
2022-11-28T06:19:18.698Z,50.55
2022-11-28T06:21:45.836Z,49.85
2022-11-28T06:24:14.178Z,49.47
2022-11-28T06:26:41.431Z,46.58
2022-11-28T06:29:08.761Z,49.28
2022-11-28T06:31:36.286Z,47.90
2022-11-28T06:34:03.217Z,45.67
2022-11-28T06:36:31.505Z,43.30
2022-11-28T06:38:58.811Z,45.33
2022-11-28T06:41:25.610Z,46.50
2022-11-28T06:43:52.861Z,48.17
2022-11-28T06:46:21.816Z,51.97
2022-11-28T06:48:51.455Z,50.95
2022-11-28T06:51:20.460Z,48.70
2022-11-28T06:53:47.340Z,52.33
2022-11-28T06:56:17.365Z,52.65
2022-11-28T06:58:44.862Z,52.08
2022-11-28T07:01:17.365Z,54.88
2022-11-28T07:03:44.990Z,51.00
2022-11-28T07:06:13.737Z,49.17
2022-11-28T07:08:40.625Z,50.10
2022-11-28T07:11:09.850Z,52.60
2022-11-28T07:13:36.732Z,57.83
2022-11-28T07:16:04.138Z,60.40
2022-11-28T07:18:30.983Z,59.60
2022-11-28T07:20:58.980Z,51.35
2022-11-28T07:23:26.256Z,50.78
2022-11-28T07:26:02.063Z,49.50
2022-11-28T07:28:31.363Z,49.28
2022-11-28T07:31:04.025Z,48.88
2022-11-28T07:33:31.241Z,51.85
2022-11-28T07:36:03.094Z,53.50
2022-11-28T07:38:29.943Z,63.03
2022-11-28T07:41:06.887Z,54.80
2022-11-28T07:43:34.702Z,54.90
2022-11-28T07:46:06.082Z,57.70
2022-11-28T07:48:33.602Z,58.00
2022-11-28T07:51:00.892Z,56.97
2022-11-28T07:53:27.819Z,57.03
2022-11-28T07:55:54.585Z,54.75
2022-11-28T07:58:22.210Z,51.42
2022-11-28T08:00:49.123Z,52.85
2022-11-28T08:03:15.963Z,56.17
2022-11-28T08:05:50.377Z,53.10
2022-11-28T08:08:17.894Z,60.80
2022-11-28T08:10:45.525Z,60.53
2022-11-28T08:13:13.791Z,61.78
2022-11-28T08:15:41.127Z,58.65
2022-11-28T08:18:08.354Z,60.03
2022-11-28T08:20:36.249Z,58.97
2022-11-28T08:23:03.468Z,52.67
2022-11-28T08:25:31.426Z,48.88
2022-11-28T08:27:58.677Z,47.78
2022-11-28T08:30:25.633Z,50.47
2022-11-28T08:32:52.570Z,45.58
2022-11-28T08:35:19.739Z,41.95
2022-11-28T08:37:46.543Z,42.47
2022-11-28T08:40:15.441Z,45.38
2022-11-28T08:42:42.669Z,43.08
2022-11-28T08:45:11.755Z,42.60
2022-11-28T08:47:39.246Z,41.28
2022-11-28T08:50:06.960Z,41.25
2022-11-28T08:52:33.781Z,40.60
2022-11-28T08:55:00.558Z,40.10
2022-11-28T08:57:27.449Z,38.47
2022-11-28T08:59:54.227Z,42.72
2022-11-28T09:02:25.804Z,41.50
2022-11-28T09:04:52.986Z,39.35
2022-11-28T09:07:19.967Z,43.20
2022-11-28T09:09:46.923Z,37.53
2022-11-28T09:12:13.843Z,38.88
2022-11-28T09:14:40.696Z,37.83
2022-11-28T09:17:09.190Z,35.28
2022-11-28T09:19:36.016Z,37.72
2022-11-28T09:22:03.210Z,34.50
2022-11-28T09:24:30.014Z,37.58
2022-11-28T09:26:57.331Z,33.78
2022-11-28T09:29:24.183Z,36.17
2022-11-28T09:31:51.338Z,35.42
2022-11-28T09:34:18.100Z,34.08
2022-11-28T09:36:45.463Z,31.83
2022-11-28T09:39:12.713Z,30.35
2022-11-28T09:41:50.027Z,34.33
2022-11-28T09:44:24.319Z,33.05
2022-11-28T09:46:54.910Z,30.92
2022-11-28T09:49:36.747Z,32.90
2022-11-28T09:52:13.249Z,30.60
2022-11-28T09:55:00.260Z,33.65
2022-11-28T09:57:35.755Z,33.60
2022-11-28T10:00:04.196Z,29.52
2022-11-28T10:02:39.324Z,31.15
2022-11-28T10:05:25.872Z,30.42
2022-11-28T10:08:03.430Z,30.65
2022-11-28T10:11:15.800Z,31.15
2022-11-28T10:14:14.466Z,29.17
2022-11-28T10:17:18.820Z,32.58
2022-11-28T10:20:19.717Z,28.60
2022-11-28T10:22:52.375Z,28.25
2022-11-28T10:25:40.565Z,32.97
2022-11-28T10:28:14.607Z,29.13
2022-11-28T10:30:46.439Z,29.50
2022-11-28T10:33:24.679Z,30.08
2022-11-28T10:35:56.290Z,29.02
2022-11-28T10:38:27.464Z,31.52
2022-11-28T10:41:18.852Z,26.08
2022-11-28T10:44:29.674Z,27.98
2022-11-28T10:47:17.879Z,26.45
2022-11-28T10:50:15.281Z,25.63
2022-11-28T10:52:50.680Z,25.10
2022-11-28T10:55:31.049Z,23.80
2022-11-28T10:58:00.945Z,24.52
2022-11-28T11:00:27.781Z,23.33
2022-11-28T11:02:57.073Z,24.65
2022-11-28T11:05:28.488Z,25.33
2022-11-28T11:08:04.110Z,22.15
2022-11-28T11:10:43.111Z,20.15
2022-11-28T11:13:30.059Z,25.17
2022-11-28T11:16:07.140Z,22.38
2022-11-28T11:18:41.791Z,20.13
2022-11-28T11:21:15.205Z,22.35
2022-11-28T11:23:43.037Z,19.25
2022-11-28T11:26:22.770Z,21.40
2022-11-28T11:28:51.046Z,19.20
2022-11-28T11:31:30.450Z,20.95
2022-11-28T11:34:18.063Z,20.85
2022-11-28T11:36:45.142Z,21.15
2022-11-28T11:39:12.442Z,18.75
2022-11-28T11:41:45.461Z,18.25
2022-11-28T11:44:15.208Z,18.33
2022-11-28T11:47:00.767Z,16.40
2022-11-28T11:49:44.726Z,16.88
2022-11-28T11:52:28.012Z,18.35
2022-11-28T11:54:58.191Z,15.82
2022-11-28T11:57:39.485Z,16.55
2022-11-28T12:00:34.031Z,17.70
2022-11-28T12:03:08.027Z,20.40
2022-11-28T12:06:12.121Z,15.48
2022-11-28T12:08:36.970Z,18.35
2022-11-28T12:11:35.086Z,15.80
2022-11-28T12:14:19.593Z,16.58
2022-11-28T12:17:25.602Z,15.07
2022-11-28T12:20:10.147Z,16.40
2022-11-28T12:22:48.889Z,16.40
2022-11-28T12:25:47.457Z,18.05
2022-11-28T12:28:50.548Z,16.83
2022-11-28T12:31:42.431Z,18.70
2022-11-28T12:34:15.600Z,15.93
2022-11-28T12:36:56.676Z,17.00
2022-11-28T12:39:39.139Z,17.48
2022-11-28T12:42:25.121Z,15.48
2022-11-28T12:45:28.615Z,16.42
2022-11-28T12:48:03.166Z,17.52
2022-11-28T12:50:48.448Z,18.30
2022-11-28T12:53:33.067Z,19.45
2022-11-28T12:56:27.033Z,16.92
2022-11-28T12:59:35.232Z,16.90
2022-11-28T13:02:46.787Z,16.38
2022-11-28T13:05:43.106Z,17.85
2022-11-28T13:08:21.826Z,16.20
2022-11-28T13:11:06.446Z,16.73
2022-11-28T13:13:40.427Z,20.02
2022-11-28T13:16:30.586Z,17.30
2022-11-28T13:19:21.368Z,16.67
2022-11-28T13:22:12.402Z,16.70
2022-11-28T13:25:11.092Z,17.67
2022-11-28T13:27:52.934Z,16.40
2022-11-28T13:30:28.882Z,19.15
2022-11-28T13:33:14.482Z,16.33
2022-11-28T13:35:44.328Z,16.58
2022-11-28T13:38:45.967Z,16.08
2022-11-28T13:41:43.020Z,15.30
2022-11-28T13:44:16.815Z,15.52
2022-11-28T13:46:47.230Z,15.70
2022-11-28T13:49:27.244Z,16.65
2022-11-28T13:52:31.696Z,17.70
2022-11-28T13:54:58.915Z,17.60
2022-11-28T13:57:37.000Z,18.42
2022-11-28T14:00:19.533Z,16.83
2022-11-28T14:02:56.875Z,15.27
2022-11-28T14:05:41.584Z,17.98
2022-11-28T14:08:23.241Z,16.90
2022-11-28T14:11:00.777Z,18.50
2022-11-28T14:13:53.406Z,17.00
2022-11-28T14:16:34.049Z,23.45
2022-11-28T14:19:12.739Z,17.88
2022-11-28T14:21:56.492Z,15.75
2022-11-28T14:24:47.074Z,16.42
2022-11-28T14:27:29.429Z,17.33
2022-11-28T14:29:57.931Z,17.05
2022-11-28T14:32:35.577Z,17.02
2022-11-28T14:35:04.206Z,18.95
2022-11-28T14:37:35.971Z,19.60
2022-11-28T14:40:04.227Z,17.92
2022-11-28T14:43:03.878Z,18.38
2022-11-28T14:45:29.730Z,18.10
2022-11-28T14:48:24.613Z,18.40
2022-11-28T14:51:00.921Z,17.80
2022-11-28T14:53:53.420Z,17.38
2022-11-28T14:56:24.558Z,17.85
2022-11-28T14:58:56.056Z,19.20
2022-11-28T15:01:46.303Z,19.60
2022-11-28T15:04:49.247Z,19.50
2022-11-28T15:07:21.837Z,19.85
2022-11-28T15:10:09.234Z,20.27
2022-11-28T15:12:51.955Z,20.13
2022-11-28T15:15:23.095Z,20.58
2022-11-28T15:17:52.574Z,20.00
2022-11-28T15:20:44.058Z,16.75
2022-11-28T15:23:30.146Z,20.45
2022-11-28T15:25:58.884Z,20.63
2022-11-28T15:28:28.665Z,19.00
2022-11-28T15:30:58.075Z,17.42
2022-11-28T15:33:26.757Z,20.20
2022-11-28T15:36:16.043Z,16.73
2022-11-28T15:38:45.364Z,19.10
2022-11-28T15:41:12.445Z,18.50
2022-11-28T15:43:44.352Z,18.98
2022-11-28T15:46:19.287Z,20.00
2022-11-28T15:48:55.998Z,19.17
2022-11-28T15:51:35.120Z,22.02
2022-11-28T15:54:05.312Z,21.48
2022-11-28T15:56:34.807Z,19.85
2022-11-28T15:59:01.602Z,20.85
2022-11-28T16:01:29.030Z,20.70
2022-11-28T16:04:07.247Z,20.50
2022-11-28T16:06:39.363Z,19.73
2022-11-28T16:09:12.477Z,23.05
2022-11-28T16:11:49.132Z,19.50
2022-11-28T16:14:25.284Z,23.50
2022-11-28T16:16:52.839Z,20.80
2022-11-28T16:19:33.024Z,20.15
2022-11-28T16:22:08.375Z,20.90
2022-11-28T16:24:51.616Z,23.42
2022-11-28T16:27:42.949Z,22.08
2022-11-28T16:30:39.435Z,21.25
2022-11-28T16:33:36.136Z,22.08
2022-11-28T16:36:16.034Z,23.40
2022-11-28T16:38:45.094Z,22.42
2022-11-28T16:41:18.064Z,23.65
2022-11-28T16:43:50.396Z,19.00
2022-11-28T16:46:24.528Z,21.67
2022-11-28T16:48:59.870Z,20.48
2022-11-28T16:51:26.628Z,20.58
2022-11-28T16:54:00.670Z,22.98
2022-11-28T16:56:30.882Z,26.52
2022-11-28T16:59:17.118Z,25.25
2022-11-28T17:01:51.722Z,21.08
2022-11-28T17:04:28.712Z,21.92
2022-11-28T17:06:58.676Z,22.02
2022-11-28T17:09:25.445Z,23.33
2022-11-28T17:11:59.962Z,23.80
2022-11-28T17:14:28.382Z,23.45
2022-11-28T17:16:55.137Z,31.35
2022-11-28T17:19:22.039Z,22.73
2022-11-28T17:21:56.380Z,24.90
2022-11-28T17:24:30.893Z,21.73
2022-11-28T17:26:57.667Z,24.67
2022-11-28T17:29:28.640Z,25.92
2022-11-28T17:31:59.027Z,23.38
2022-11-28T17:34:28.253Z,24.20
2022-11-28T17:36:55.193Z,21.50
2022-11-28T17:39:22.389Z,21.70
2022-11-28T17:41:50.045Z,23.73
2022-11-28T17:44:27.304Z,22.10
2022-11-28T17:46:58.317Z,22.70
2022-11-28T17:49:25.210Z,22.88
2022-11-28T17:51:52.672Z,21.05
2022-11-28T17:54:21.878Z,21.10
2022-11-28T17:56:51.930Z,23.20
2022-11-28T17:59:21.381Z,18.40
2022-11-28T18:01:48.697Z,23.48
2022-11-28T18:04:16.472Z,21.27
2022-11-28T18:06:44.646Z,20.58
2022-11-28T18:09:12.781Z,19.58
2022-11-28T18:11:40.927Z,21.35
2022-11-28T18:14:08.170Z,16.67
2022-11-28T18:16:36.298Z,19.35
2022-11-28T18:19:04.259Z,20.25
2022-11-28T18:21:32.089Z,20.30
2022-11-28T18:23:59.525Z,22.23
2022-11-28T18:26:27.083Z,21.55
2022-11-28T18:28:57.630Z,21.83
2022-11-28T18:31:27.086Z,19.42
2022-11-28T18:33:58.912Z,19.13
2022-11-28T18:36:27.904Z,20.48
2022-11-28T18:39:00.390Z,17.60
2022-11-28T18:41:28.480Z,19.83
2022-11-28T18:43:56.600Z,18.42
2022-11-28T18:46:24.108Z,18.73
2022-11-28T18:49:00.658Z,19.85
2022-11-28T18:51:34.985Z,20.02
2022-11-28T18:54:06.656Z,19.05
2022-11-28T18:56:35.943Z,18.25
2022-11-28T18:59:04.166Z,18.30
2022-11-28T19:01:34.167Z,17.60
2022-11-28T19:04:03.913Z,17.17
2022-11-28T19:06:34.600Z,21.30
2022-11-28T19:09:03.377Z,16.67
2022-11-28T19:11:30.749Z,18.75
2022-11-28T19:13:58.392Z,20.48
2022-11-28T19:16:29.446Z,19.30
2022-11-28T19:18:56.776Z,19.70
2022-11-28T19:21:29.920Z,20.25
2022-11-28T19:23:58.960Z,21.55
2022-11-28T19:26:27.748Z,21.00
2022-11-28T19:28:56.163Z,17.27
2022-11-28T19:31:29.221Z,18.83
2022-11-28T19:34:01.353Z,20.25
2022-11-28T19:36:34.190Z,21.05
2022-11-28T19:39:01.504Z,19.90
2022-11-28T19:41:29.643Z,20.17
2022-11-28T19:43:57.241Z,19.88
2022-11-28T19:46:25.719Z,21.65
2022-11-28T19:48:54.003Z,24.25
2022-11-28T19:51:21.593Z,21.20
2022-11-28T19:53:48.573Z,22.73
2022-11-28T19:56:18.369Z,20.23
2022-11-28T19:58:46.074Z,20.55
2022-11-28T20:01:21.613Z,22.27
2022-11-28T20:03:49.283Z,20.83
2022-11-28T20:06:20.046Z,21.45
2022-11-28T20:08:49.149Z,21.15
2022-11-28T20:11:19.115Z,23.45
2022-11-28T20:13:46.749Z,21.90
2022-11-28T20:16:16.945Z,21.42
2022-11-28T20:18:44.928Z,23.33
2022-11-28T20:21:17.953Z,21.45
2022-11-28T20:23:54.089Z,24.25
2022-11-28T20:26:24.819Z,20.67
2022-11-28T20:28:51.797Z,21.23
2022-11-28T20:31:19.069Z,23.75
2022-11-28T20:33:46.035Z,25.90
2022-11-28T20:36:17.528Z,22.45
2022-11-28T20:38:44.794Z,20.63
2022-11-28T20:41:13.696Z,23.33
2022-11-28T20:43:41.889Z,20.75
2022-11-28T20:46:09.896Z,21.40
2022-11-28T20:48:38.091Z,20.27
2022-11-28T20:51:09.699Z,22.10
2022-11-28T20:53:39.389Z,20.05
2022-11-28T20:56:08.781Z,23.15
2022-11-28T20:58:35.666Z,24.08
2022-11-28T21:01:04.086Z,25.02
2022-11-28T21:03:31.523Z,25.25
2022-11-28T21:06:01.263Z,21.85
2022-11-28T21:08:35.448Z,24.08
2022-11-28T21:11:30.513Z,24.55
2022-11-28T21:14:06.236Z,27.17
2022-11-28T21:16:38.779Z,26.48
2022-11-28T21:21:50.066Z,22.92
2022-11-28T21:24:16.941Z,23.60
2022-11-28T21:26:49.644Z,21.33
2022-11-28T21:29:20.945Z,22.13
2022-11-28T21:31:48.423Z,23.30
2022-11-28T21:34:16.766Z,23.08
2022-11-28T21:36:44.903Z,25.98
2022-11-28T21:39:20.347Z,24.27
2022-11-28T21:41:48.505Z,23.23
2022-11-28T21:44:15.491Z,25.23
2022-11-28T21:46:42.390Z,25.75
2022-11-28T21:49:09.896Z,24.73
2022-11-28T21:51:37.104Z,25.67
2022-11-28T21:54:04.539Z,25.50
2022-11-28T21:56:32.229Z,23.85
2022-11-28T22:01:57.143Z,23.05
2022-11-28T22:04:29.766Z,23.60
2022-11-28T22:06:58.020Z,23.52
2022-11-28T22:09:27.242Z,21.83
2022-11-28T22:11:57.107Z,22.27
2022-11-28T22:14:38.645Z,25.90
2022-11-28T22:17:07.120Z,24.50
2022-11-28T22:19:35.922Z,25.92
2022-11-28T22:22:05.830Z,25.95
2022-11-28T22:24:32.760Z,29.60
2022-11-28T22:27:01.334Z,25.92
2022-11-28T22:29:29.183Z,26.85
2022-11-28T22:31:59.650Z,26.55
2022-11-28T22:34:34.643Z,27.60
2022-11-28T22:37:05.294Z,27.33
2022-11-28T22:39:32.955Z,26.85
2022-11-28T22:42:00.443Z,28.85
2022-11-28T22:44:27.471Z,27.83
2022-11-28T22:46:54.330Z,29.77
2022-11-28T22:49:21.258Z,34.70
2022-11-28T22:51:48.079Z,31.27
2022-11-28T22:54:15.026Z,30.02
2022-11-28T22:56:42.523Z,29.10
2022-11-28T22:59:14.257Z,29.20
2022-11-28T23:01:42.653Z,26.27
2022-11-28T23:04:09.957Z,29.40
2022-11-28T23:06:37.214Z,28.98
2022-11-28T23:09:07.405Z,29.85
2022-11-28T23:11:36.766Z,30.15
2022-11-28T23:14:04.959Z,26.70
2022-11-28T23:16:36.190Z,29.98
2022-11-28T23:19:06.301Z,30.02
2022-11-28T23:21:36.253Z,26.75
2022-11-28T23:24:03.221Z,28.35
2022-11-28T23:26:31.254Z,26.42
2022-11-28T23:29:02.678Z,28.77
2022-11-28T23:31:32.452Z,29.05
2022-11-28T23:34:00.883Z,28.00
2022-11-28T23:36:30.380Z,30.58
2022-11-28T23:38:59.971Z,27.70
2022-11-28T23:41:28.597Z,25.73
2022-11-28T23:43:57.261Z,27.92
2022-11-28T23:46:25.539Z,27.08
2022-11-28T23:48:52.405Z,26.30
2022-11-28T23:51:22.088Z,26.63
2022-11-28T23:53:50.108Z,28.02
2022-11-28T23:56:19.999Z,27.88
2022-11-28T23:58:47.183Z,25.48
